createdAt,value
2018-08-30T00:01:51.438Z,2.23
2018-08-30T00:04:19.604Z,2.30
2018-08-30T00:06:47.800Z,2.50
2018-08-30T00:09:15.977Z,2.30
2018-08-30T00:11:44.186Z,2.70
2018-08-30T00:14:12.337Z,2.70
2018-08-30T00:16:40.545Z,2.50
2018-08-30T00:19:08.695Z,2.53
2018-08-30T00:21:36.885Z,2.93
2018-08-30T00:24:05.069Z,2.50
2018-08-30T00:26:33.260Z,3.00
2018-08-30T00:29:01.428Z,2.60
2018-08-30T00:31:29.683Z,2.57
2018-08-30T00:33:57.877Z,2.80
2018-08-30T00:36:26.055Z,2.90
2018-08-30T00:38:54.245Z,3.43
2018-08-30T00:41:22.474Z,3.50
2018-08-30T00:43:50.625Z,3.43
2018-08-30T00:46:19.208Z,3.50
2018-08-30T00:48:47.389Z,2.80
2018-08-30T00:51:15.561Z,3.60
2018-08-30T00:53:43.713Z,2.97
2018-08-30T00:56:11.926Z,3.20
2018-08-30T00:58:40.149Z,2.93
2018-08-30T01:01:08.341Z,3.30
2018-08-30T01:03:36.509Z,2.90
2018-08-30T01:06:04.790Z,2.67
2018-08-30T01:08:32.950Z,3.00
2018-08-30T01:11:01.118Z,3.13
2018-08-30T01:13:29.289Z,2.70
2018-08-30T01:15:57.465Z,2.47
2018-08-30T01:18:25.629Z,2.13
2018-08-30T01:20:53.845Z,2.50
2018-08-30T01:23:21.992Z,2.40
2018-08-30T01:25:50.164Z,2.20
2018-08-30T01:28:18.313Z,2.80
2018-08-30T01:30:46.490Z,2.30
2018-08-30T01:33:14.664Z,2.60
2018-08-30T01:35:42.842Z,2.47
2018-08-30T01:38:10.998Z,1.90
2018-08-30T01:40:39.158Z,2.10
2018-08-30T01:43:07.358Z,2.50
2018-08-30T01:45:35.581Z,2.43
2018-08-30T01:48:03.738Z,2.10
2018-08-30T01:50:31.888Z,2.67
2018-08-30T01:53:00.048Z,1.90
2018-08-30T01:55:28.204Z,2.00
2018-08-30T01:57:56.382Z,2.23
2018-08-30T02:00:24.554Z,2.60
2018-08-30T02:02:52.706Z,1.73
2018-08-30T02:05:20.854Z,1.90
2018-08-30T02:07:48.793Z,2.50
2018-08-30T02:10:16.972Z,1.80
2018-08-30T02:12:45.153Z,2.00
2018-08-30T02:15:13.328Z,1.80
2018-08-30T02:17:41.542Z,1.70
2018-08-30T02:20:09.691Z,1.33
2018-08-30T02:22:37.834Z,1.97
2018-08-30T02:25:05.986Z,1.37
2018-08-30T02:27:34.187Z,1.50
2018-08-30T02:30:02.345Z,1.60
2018-08-30T02:32:30.311Z,1.50
2018-08-30T02:34:58.521Z,1.60
2018-08-30T02:37:26.705Z,1.73
2018-08-30T02:39:54.897Z,1.80
2018-08-30T02:42:23.310Z,1.70
2018-08-30T02:44:51.496Z,1.63
2018-08-30T02:47:19.712Z,1.50
2018-08-30T02:49:47.897Z,1.93
2018-08-30T02:52:16.114Z,1.50
2018-08-30T02:54:44.268Z,2.00
2018-08-30T02:57:12.433Z,1.60
2018-08-30T02:59:40.364Z,2.23
2018-08-30T03:02:08.540Z,1.90
2018-08-30T03:04:36.734Z,1.60
2018-08-30T03:07:04.907Z,1.70
2018-08-30T03:09:33.073Z,1.90
2018-08-30T03:12:01.214Z,2.00
2018-08-30T03:14:29.357Z,1.93
2018-08-30T03:16:57.531Z,2.03
2018-08-30T03:19:25.699Z,2.33
2018-08-30T03:21:53.891Z,1.93
2018-08-30T03:24:22.055Z,1.60
2018-08-30T03:26:50.233Z,1.53
2018-08-30T03:29:18.438Z,1.93
2018-08-30T03:31:46.651Z,1.70
2018-08-30T03:34:14.845Z,1.93
2018-08-30T03:36:42.998Z,1.90
2018-08-30T03:39:11.167Z,1.67
2018-08-30T03:41:39.310Z,2.00
2018-08-30T03:44:07.514Z,2.20
2018-08-30T03:46:35.713Z,2.23
2018-08-30T03:49:03.873Z,2.37
2018-08-30T03:51:32.045Z,1.90
2018-08-30T03:54:00.217Z,2.43
2018-08-30T03:56:28.381Z,2.50
2018-08-30T03:58:56.552Z,2.53
2018-08-30T04:01:24.763Z,2.97
2018-08-30T04:03:52.939Z,2.30
2018-08-30T04:06:21.446Z,2.30
2018-08-30T04:08:49.640Z,2.67
2018-08-30T04:11:17.827Z,3.03
2018-08-30T04:13:46.097Z,3.80
2018-08-30T04:16:14.269Z,2.67
2018-08-30T04:18:42.422Z,2.83
2018-08-30T04:21:10.571Z,3.53
2018-08-30T04:23:38.781Z,3.10
2018-08-30T04:26:06.970Z,3.23
2018-08-30T04:28:35.171Z,3.30
2018-08-30T04:31:03.385Z,3.60
2018-08-30T04:33:31.577Z,3.47
2018-08-30T04:35:59.749Z,3.30
2018-08-30T04:38:27.917Z,3.67
2018-08-30T04:40:56.104Z,4.90
2018-08-30T04:43:24.258Z,3.93
2018-08-30T04:45:52.445Z,3.80
2018-08-30T04:48:20.643Z,3.67
2018-08-30T04:50:48.805Z,3.23
2018-08-30T04:53:17.149Z,3.40
2018-08-30T04:55:45.305Z,3.07
2018-08-30T04:58:13.809Z,3.50
2018-08-30T05:00:41.994Z,3.30
2018-08-30T05:03:10.141Z,3.63
2018-08-30T05:05:38.293Z,3.83
2018-08-30T05:08:06.449Z,2.80
2018-08-30T05:10:34.668Z,2.73
2018-08-30T05:13:02.818Z,3.10
2018-08-30T05:15:30.973Z,3.27
2018-08-30T05:17:59.150Z,3.30
2018-08-30T05:20:27.307Z,2.73
2018-08-30T05:22:55.510Z,3.17
2018-08-30T05:25:23.676Z,3.17
2018-08-30T05:27:51.838Z,2.57
2018-08-30T05:30:19.998Z,2.33
2018-08-30T05:32:48.159Z,2.40
2018-08-30T05:35:16.356Z,2.97
2018-08-30T05:37:44.555Z,2.90
2018-08-30T05:40:12.724Z,2.83
2018-08-30T05:42:40.941Z,2.97
2018-08-30T05:45:09.153Z,3.10
2018-08-30T05:47:37.329Z,2.93
2018-08-30T05:50:05.829Z,3.13
2018-08-30T05:52:34.150Z,2.97
2018-08-30T05:55:02.441Z,3.13
2018-08-30T05:57:30.633Z,4.57
2018-08-30T05:59:58.880Z,3.93
2018-08-30T06:02:28.343Z,3.97
2018-08-30T06:04:56.579Z,4.17
2018-08-30T06:07:24.861Z,3.90
2018-08-30T06:09:52.705Z,4.27
2018-08-30T06:12:20.870Z,4.20
2018-08-30T06:14:49.084Z,3.20
2018-08-30T06:17:17.292Z,5.30
2018-08-30T06:19:45.471Z,4.63
2018-08-30T06:22:13.689Z,5.13
2018-08-30T06:24:41.870Z,6.37
2018-08-30T06:27:10.033Z,5.23
2018-08-30T06:29:38.209Z,6.53
2018-08-30T06:32:06.622Z,6.10
2018-08-30T06:34:34.894Z,5.83
2018-08-30T06:37:02.984Z,5.83
2018-08-30T06:39:31.145Z,6.37
2018-08-30T06:41:59.353Z,6.10
2018-08-30T06:44:27.283Z,6.67
2018-08-30T06:46:55.459Z,6.60
2018-08-30T06:49:23.617Z,6.47
2018-08-30T06:51:51.811Z,6.23
2018-08-30T06:54:19.972Z,6.30
2018-08-30T06:56:48.123Z,7.20
2018-08-30T06:59:16.281Z,6.40
2018-08-30T07:01:44.447Z,5.80
2018-08-30T07:04:12.658Z,5.77
2018-08-30T07:06:42.687Z,6.47
2018-08-30T07:09:12.026Z,6.30
2018-08-30T07:11:40.378Z,5.33
2018-08-30T07:14:08.708Z,5.53
2018-08-30T07:16:36.979Z,5.63
2018-08-30T07:19:05.230Z,5.63
2018-08-30T07:21:33.377Z,5.30
2018-08-30T07:24:03.085Z,6.03
2018-08-30T07:26:31.347Z,5.00
2018-08-30T07:28:59.505Z,5.17
2018-08-30T07:31:27.667Z,3.70
2018-08-30T07:33:55.850Z,4.20
2018-08-30T07:36:24.012Z,3.17
2018-08-30T07:38:52.193Z,3.40
2018-08-30T07:41:20.367Z,4.57
2018-08-30T07:43:48.643Z,3.67
2018-08-30T07:46:16.812Z,3.70
2018-08-30T07:48:44.990Z,4.00
2018-08-30T07:51:13.403Z,4.13
2018-08-30T07:53:41.574Z,4.03
2018-08-30T07:56:09.897Z,4.67
2018-08-30T07:58:38.078Z,3.77
2018-08-30T08:01:06.270Z,4.13
2018-08-30T08:03:34.457Z,6.70
2018-08-30T08:06:02.695Z,4.53
2018-08-30T08:08:30.782Z,4.40
2018-08-30T08:10:58.966Z,4.73
2018-08-30T08:13:27.121Z,4.30
2018-08-30T08:15:55.064Z,4.10
2018-08-30T08:18:23.232Z,4.13
2018-08-30T08:20:51.178Z,4.17
2018-08-30T08:23:19.341Z,4.00
2018-08-30T08:25:47.506Z,4.20
2018-08-30T08:28:15.722Z,4.33
2018-08-30T08:30:43.890Z,4.17
2018-08-30T08:33:12.044Z,3.67
2018-08-30T08:35:40.253Z,3.80
2018-08-30T08:38:08.396Z,3.80
2018-08-30T08:40:36.562Z,4.20
2018-08-30T08:43:04.698Z,5.00
2018-08-30T08:45:32.866Z,3.43
2018-08-30T08:48:01.041Z,3.90
2018-08-30T08:50:28.966Z,3.93
2018-08-30T08:52:57.199Z,4.10
2018-08-30T08:55:25.373Z,3.97
2018-08-30T08:57:53.545Z,4.10
2018-08-30T09:00:21.704Z,3.83
2018-08-30T09:02:49.848Z,4.30
2018-08-30T09:05:18.029Z,4.10
2018-08-30T09:07:46.343Z,4.33
2018-08-30T09:10:14.353Z,4.27
2018-08-30T09:12:42.524Z,4.13
2018-08-30T09:15:10.728Z,4.20
2018-08-30T09:17:38.888Z,4.30
2018-08-30T09:20:07.370Z,3.53
2018-08-30T09:22:35.536Z,3.63
2018-08-30T09:25:03.771Z,3.47
2018-08-30T09:27:31.936Z,3.27
2018-08-30T09:30:00.185Z,4.00
2018-08-30T09:32:28.608Z,3.30
2018-08-30T09:34:56.930Z,3.93
2018-08-30T09:37:25.109Z,3.20
2018-08-30T09:39:53.258Z,3.23
2018-08-30T09:42:21.425Z,3.20
2018-08-30T09:44:49.584Z,2.57
2018-08-30T09:47:17.794Z,3.30
2018-08-30T09:49:46.093Z,3.40
2018-08-30T09:52:14.147Z,2.90
2018-08-30T09:54:42.319Z,4.03
2018-08-30T09:57:10.724Z,4.20
2018-08-30T09:59:38.771Z,4.20
2018-08-30T10:02:12.406Z,3.90
2018-08-30T10:04:40.586Z,4.30
2018-08-30T10:07:08.759Z,5.80
2018-08-30T10:09:37.183Z,3.53
2018-08-30T10:12:05.398Z,4.00
2018-08-30T10:14:33.556Z,3.87
2018-08-30T10:17:01.735Z,3.60
2018-08-30T10:19:29.896Z,3.30
2018-08-30T10:21:58.090Z,3.20
2018-08-30T10:24:26.240Z,3.30
2018-08-30T10:26:54.402Z,3.40
2018-08-30T10:29:22.579Z,3.67
2018-08-30T10:31:50.741Z,4.07
2018-08-30T10:34:18.937Z,3.63
2018-08-30T10:36:47.157Z,3.87
2018-08-30T10:39:15.074Z,4.33
2018-08-30T10:41:43.269Z,4.70
2018-08-30T10:44:11.472Z,4.80
2018-08-30T10:46:39.661Z,4.73
2018-08-30T10:49:07.843Z,4.33
2018-08-30T10:51:36.033Z,4.93
2018-08-30T10:54:15.759Z,4.50
2018-08-30T10:56:45.991Z,4.80
2018-08-30T10:59:14.252Z,5.37
2018-08-30T11:01:42.661Z,4.73
2018-08-30T11:04:10.882Z,4.60
2018-08-30T11:06:39.065Z,4.17
2018-08-30T11:09:08.310Z,4.60
2018-08-30T11:11:36.486Z,4.30
2018-08-30T11:14:04.705Z,4.63
2018-08-30T11:16:32.894Z,4.60
2018-08-30T11:19:01.093Z,4.47
2018-08-30T11:21:29.287Z,4.30
2018-08-30T11:23:57.493Z,4.33
2018-08-30T11:26:25.805Z,4.87
2018-08-30T11:28:53.985Z,4.50
2018-08-30T11:31:22.417Z,5.40
2018-08-30T11:33:50.624Z,4.90
2018-08-30T11:36:18.803Z,5.40
2018-08-30T11:38:46.980Z,5.77
2018-08-30T11:41:15.167Z,6.23
2018-08-30T11:43:43.329Z,6.40
2018-08-30T11:46:11.526Z,6.57
2018-08-30T11:48:39.785Z,5.47
2018-08-30T11:51:07.989Z,5.27
2018-08-30T11:53:36.109Z,5.90
2018-08-30T11:56:04.278Z,5.10
2018-08-30T11:58:32.475Z,5.57
2018-08-30T12:01:00.678Z,6.03
2018-08-30T12:03:28.846Z,5.50
2018-08-30T12:05:57.013Z,6.27
2018-08-30T12:08:25.340Z,6.53
2018-08-30T12:10:53.532Z,6.10
2018-08-30T12:13:21.623Z,6.63
2018-08-30T12:15:49.788Z,6.70
2018-08-30T12:18:17.962Z,5.30
2018-08-30T12:20:46.406Z,5.93
2018-08-30T12:23:14.616Z,6.13
2018-08-30T12:25:42.545Z,6.40
2018-08-30T12:28:10.709Z,5.93
2018-08-30T12:30:38.881Z,6.10
2018-08-30T12:33:07.077Z,5.90
2018-08-30T12:35:35.329Z,6.47
2018-08-30T12:38:03.458Z,6.20
2018-08-30T12:40:31.727Z,7.20
2018-08-30T12:43:00.005Z,7.00
2018-08-30T12:45:28.034Z,6.07
2018-08-30T12:47:56.217Z,6.43
2018-08-30T12:50:24.514Z,5.83
2018-08-30T12:52:52.652Z,6.50
2018-08-30T12:55:21.076Z,6.90
2018-08-30T12:57:48.892Z,6.70
2018-08-30T13:00:17.127Z,4.80
2018-08-30T13:02:45.455Z,5.70
2018-08-30T13:05:13.801Z,6.40
2018-08-30T13:07:41.959Z,6.03
2018-08-30T13:10:10.276Z,7.60
2018-08-30T13:12:38.503Z,7.23
2018-08-30T13:15:06.888Z,6.37
2018-08-30T13:17:35.140Z,5.33
2018-08-30T13:20:05.038Z,6.23
2018-08-30T13:22:33.598Z,6.33
2018-08-30T13:25:01.969Z,6.40
2018-08-30T13:27:29.872Z,5.90
2018-08-30T13:29:58.282Z,6.90
2018-08-30T13:32:26.548Z,6.27
2018-08-30T13:34:54.705Z,6.13
2018-08-30T13:37:22.864Z,7.07
2018-08-30T13:39:51.043Z,6.50
2018-08-30T13:42:19.365Z,7.07
2018-08-30T13:44:47.351Z,6.70
2018-08-30T13:47:15.668Z,7.50
2018-08-30T13:49:43.712Z,6.80
2018-08-30T13:52:11.940Z,7.60
2018-08-30T13:54:40.285Z,7.37
2018-08-30T13:57:08.742Z,7.40
2018-08-30T13:59:37.117Z,6.40
2018-08-30T14:02:05.091Z,6.67
2018-08-30T14:04:33.261Z,7.10
2018-08-30T14:07:01.332Z,6.57
2018-08-30T14:09:29.722Z,7.50
2018-08-30T14:11:57.916Z,6.27
2018-08-30T14:14:25.931Z,7.00
2018-08-30T14:16:53.805Z,8.10
2018-08-30T14:19:22.283Z,7.50
2018-08-30T14:21:50.169Z,7.60
2018-08-30T14:24:18.216Z,6.33
2018-08-30T14:26:46.333Z,6.83
2018-08-30T14:29:14.431Z,7.17
2018-08-30T14:31:42.681Z,7.90
2018-08-30T14:34:10.859Z,7.60
2018-08-30T14:36:39.146Z,7.73
2018-08-30T14:39:08.691Z,7.40
2018-08-30T14:41:36.983Z,7.60
2018-08-30T14:44:05.152Z,7.27
2018-08-30T14:46:33.333Z,7.00
2018-08-30T14:49:01.507Z,8.07
2018-08-30T14:51:29.734Z,7.70
2018-08-30T14:53:58.205Z,7.40
2018-08-30T14:56:26.189Z,7.90
2018-08-30T14:58:54.374Z,8.30
2018-08-30T15:01:22.560Z,7.10
2018-08-30T15:03:50.757Z,7.47
2018-08-30T15:06:19.030Z,7.70
2018-08-30T15:08:47.201Z,7.30
2018-08-30T15:11:15.385Z,8.43
2018-08-30T15:13:43.548Z,7.80
2018-08-30T15:16:11.740Z,8.07
2018-08-30T15:18:39.894Z,7.13
2018-08-30T15:21:08.091Z,7.27
2018-08-30T15:23:36.319Z,7.63
2018-08-30T15:26:04.709Z,7.70
2018-08-30T15:28:32.736Z,7.93
2018-08-30T15:31:00.887Z,7.53
2018-08-30T15:33:29.068Z,7.50
2018-08-30T15:35:57.316Z,7.33
2018-08-30T15:38:25.558Z,8.40
2018-08-30T15:40:53.641Z,7.60
2018-08-30T15:43:21.808Z,8.33
2018-08-30T15:45:49.982Z,7.60
2018-08-30T15:48:18.244Z,8.00
2018-08-30T15:50:46.326Z,8.13
2018-08-30T15:53:14.500Z,8.20
2018-08-30T15:55:42.656Z,7.60
2018-08-30T15:58:10.935Z,7.63
2018-08-30T16:00:39.021Z,7.70
2018-08-30T16:03:07.188Z,8.33
2018-08-30T16:05:35.353Z,8.63
2018-08-30T16:08:03.533Z,8.40
2018-08-30T16:10:31.706Z,7.30
2018-08-30T16:12:59.943Z,8.40
2018-08-30T16:15:28.044Z,8.13
2018-08-30T16:17:56.190Z,8.00
2018-08-30T16:20:24.404Z,7.77
2018-08-30T16:23:55.721Z,7.10
2018-08-30T16:26:24.050Z,7.33
2018-08-30T16:28:51.997Z,8.50
2018-08-30T16:31:19.969Z,8.40
2018-08-30T16:33:48.094Z,8.30
2018-08-30T16:36:16.023Z,8.80
2018-08-30T16:38:44.182Z,8.00
2018-08-30T16:41:12.151Z,8.60
2018-08-30T16:43:40.272Z,9.20
2018-08-30T16:46:08.463Z,8.40
2018-08-30T16:48:36.643Z,8.20
2018-08-30T16:51:04.842Z,8.27
2018-08-30T16:53:33.044Z,6.60
2018-08-30T16:56:01.229Z,6.13
2018-08-30T16:58:29.350Z,5.90
2018-08-30T17:00:57.512Z,5.70
2018-08-30T17:03:25.678Z,6.00
2018-08-30T17:05:53.866Z,5.60
2018-08-30T17:08:22.025Z,6.40
2018-08-30T17:10:50.177Z,7.10
2018-08-30T17:13:18.349Z,5.97
2018-08-30T17:15:46.594Z,6.07
2018-08-30T17:18:14.745Z,6.40
2018-08-30T17:20:46.801Z,6.50
2018-08-30T17:23:14.736Z,7.27
2018-08-30T17:25:43.476Z,7.07
2018-08-30T17:28:11.431Z,6.70
2018-08-30T17:30:39.837Z,6.40
2018-08-30T17:33:08.149Z,6.97
2018-08-30T17:35:36.329Z,6.03
2018-08-30T17:38:04.566Z,6.97
2018-08-30T17:40:32.874Z,8.23
2018-08-30T17:43:01.061Z,7.13
2018-08-30T17:45:31.547Z,6.37
2018-08-30T17:47:59.657Z,7.57
2018-08-30T17:50:27.932Z,7.93
2018-08-30T17:52:56.840Z,7.40
2018-08-30T17:55:25.047Z,7.10
2018-08-30T17:57:53.277Z,7.77
2018-08-30T18:00:21.466Z,7.00
2018-08-30T18:02:49.656Z,7.60
2018-08-30T18:05:17.878Z,7.30
2018-08-30T18:07:46.086Z,7.50
2018-08-30T18:10:14.274Z,7.00
2018-08-30T18:12:42.512Z,7.83
2018-08-30T18:15:12.579Z,7.60
2018-08-30T18:17:40.757Z,6.93
2018-08-30T18:20:08.960Z,7.37
2018-08-30T18:22:37.140Z,7.20
2018-08-30T18:25:05.376Z,8.40
2018-08-30T18:27:33.561Z,7.93
2018-08-30T18:30:01.782Z,7.83
2018-08-30T18:32:31.988Z,8.40
2018-08-30T18:35:00.269Z,8.10
2018-08-30T18:37:28.418Z,8.13
2018-08-30T18:39:56.593Z,8.03
2018-08-30T18:42:24.806Z,7.90
2018-08-30T18:44:52.942Z,7.83
2018-08-30T18:47:21.093Z,8.40
2018-08-30T18:49:49.289Z,7.50
2018-08-30T18:52:18.282Z,8.63
2018-08-30T18:54:46.453Z,8.00
2018-08-30T18:57:14.625Z,8.70
2018-08-30T18:59:42.801Z,8.60
2018-08-30T19:02:11.007Z,8.10
2018-08-30T19:04:39.166Z,7.90
2018-08-30T19:07:07.341Z,7.70
2018-08-30T19:09:35.519Z,7.70
2018-08-30T19:12:03.692Z,8.47
2018-08-30T19:14:33.414Z,9.90
2018-08-30T19:17:07.588Z,9.47
2018-08-30T19:19:48.826Z,8.40
2018-08-30T19:22:17.113Z,8.70
2018-08-30T19:24:50.772Z,8.17
2018-08-30T19:27:18.973Z,8.00
2018-08-30T19:29:52.697Z,9.13
2018-08-30T19:32:21.028Z,7.43
2018-08-30T19:34:49.255Z,8.70
2018-08-30T19:37:17.622Z,7.83
2018-08-30T19:39:45.831Z,8.23
2018-08-30T19:42:14.241Z,8.70
2018-08-30T19:44:42.413Z,9.33
2018-08-30T19:47:10.607Z,8.40
2018-08-30T19:49:38.781Z,8.63
2018-08-30T19:52:06.970Z,8.63
2018-08-30T19:54:35.154Z,9.10
2018-08-30T19:57:03.304Z,7.83
2018-08-30T19:59:31.478Z,9.03
2018-08-30T20:01:59.643Z,8.57
2018-08-30T20:04:27.832Z,8.77
2018-08-30T20:06:56.009Z,8.50
2018-08-30T20:09:24.222Z,9.20
2018-08-30T20:11:52.358Z,9.23
2018-08-30T20:14:24.962Z,8.77
2018-08-30T20:16:53.111Z,7.63
2018-08-30T20:19:21.273Z,9.50
2018-08-30T20:21:49.448Z,9.97
2018-08-30T20:24:18.541Z,9.47
2018-08-30T20:26:46.701Z,9.30
2018-08-30T20:29:14.960Z,9.47
2018-08-30T20:31:43.137Z,8.37
2018-08-30T20:34:11.373Z,8.50
2018-08-30T20:36:39.561Z,8.73
2018-08-30T20:39:07.788Z,10.00
2018-08-30T20:41:35.973Z,8.53
2018-08-30T20:44:04.146Z,8.93
2018-08-30T20:46:32.402Z,8.80
2018-08-30T20:49:00.553Z,8.63
2018-08-30T20:51:28.746Z,9.20
2018-08-30T20:53:56.909Z,8.97
2018-08-30T20:56:25.097Z,8.30
2018-08-30T20:58:53.060Z,9.40
2018-08-30T21:01:21.224Z,9.73
2018-08-30T21:03:49.402Z,9.27
2018-08-30T21:06:17.564Z,8.70
2018-08-30T21:08:45.753Z,9.03
2018-08-30T21:11:13.932Z,9.33
2018-08-30T21:13:42.228Z,9.00
2018-08-30T21:16:10.447Z,9.83
2018-08-30T21:18:38.642Z,8.60
2018-08-30T21:21:06.900Z,9.50
2018-08-30T21:23:34.997Z,9.10
2018-08-30T21:26:03.184Z,9.17
2018-08-30T21:28:31.392Z,9.00
2018-08-30T21:30:59.560Z,9.90
2018-08-30T21:33:27.738Z,8.83
2018-08-30T21:35:55.912Z,9.13
2018-08-30T21:38:24.105Z,9.70
2018-08-30T21:40:52.280Z,10.43
2018-08-30T21:43:20.481Z,9.10
2018-08-30T21:45:48.642Z,9.00
2018-08-30T21:48:16.843Z,9.33
2018-08-30T21:50:45.075Z,9.30
2018-08-30T21:53:13.266Z,10.37
2018-08-30T21:55:41.450Z,8.73
2018-08-30T21:58:09.626Z,9.20
2018-08-30T22:00:37.802Z,9.43
2018-08-30T22:03:05.996Z,9.70
2018-08-30T22:05:35.450Z,9.20
2018-08-30T22:08:03.649Z,9.70
2018-08-30T22:10:31.817Z,9.30
2018-08-30T22:13:00.388Z,10.47
2018-08-30T22:15:29.329Z,9.87
2018-08-30T22:17:57.526Z,9.40
2018-08-30T22:20:25.732Z,10.40
2018-08-30T22:22:54.018Z,9.60
2018-08-30T22:25:22.198Z,9.83
2018-08-30T22:27:50.378Z,10.20
2018-08-30T22:30:18.590Z,9.63
2018-08-30T22:32:46.806Z,9.90
2018-08-30T22:35:15.006Z,8.53
2018-08-30T22:37:43.177Z,10.67
2018-08-30T22:40:11.151Z,10.37
2018-08-30T22:42:39.312Z,10.23
2018-08-30T22:45:07.489Z,9.67
2018-08-30T22:47:35.664Z,9.47
2018-08-30T22:50:03.973Z,9.13
2018-08-30T22:52:32.146Z,9.17
2018-08-30T22:55:00.345Z,11.80
2018-08-30T22:57:28.555Z,10.20
2018-08-30T22:59:56.737Z,10.67
2018-08-30T23:02:24.986Z,10.50
2018-08-30T23:04:53.180Z,10.77
2018-08-30T23:07:21.409Z,10.50
2018-08-30T23:09:49.613Z,11.17
2018-08-30T23:12:17.797Z,9.47
2018-08-30T23:14:46.021Z,12.00
2018-08-30T23:17:14.208Z,10.87
2018-08-30T23:19:42.417Z,11.00
2018-08-30T23:22:10.602Z,10.50
2018-08-30T23:24:38.852Z,11.67
2018-08-30T23:27:07.049Z,10.57
2018-08-30T23:29:35.205Z,10.90
2018-08-30T23:32:03.417Z,11.27
2018-08-30T23:34:31.606Z,10.37
2018-08-30T23:36:59.820Z,10.23
2018-08-30T23:39:27.999Z,10.93
2018-08-30T23:41:56.204Z,10.47
2018-08-30T23:44:24.372Z,10.00
2018-08-30T23:46:52.584Z,11.47
2018-08-30T23:49:20.757Z,10.37
2018-08-30T23:51:48.935Z,10.53
2018-08-30T23:54:17.103Z,10.00
2018-08-30T23:56:45.279Z,10.27
2018-08-30T23:59:24.959Z,10.67
