createdAt,value
2023-05-23T00:03:56.058Z,26.90
2023-05-23T00:09:59.887Z,28.58
2023-05-23T00:16:04.225Z,35.42
2023-05-23T00:22:09.135Z,32.00
2023-05-23T00:28:12.586Z,38.65
2023-05-23T00:34:17.925Z,25.20
2023-05-23T00:40:23.093Z,20.90
2023-05-23T00:46:27.572Z,23.45
2023-05-23T00:52:31.036Z,19.38
2023-05-23T00:58:36.158Z,25.25
2023-05-23T01:04:39.931Z,25.23
2023-05-23T01:10:43.407Z,29.42
2023-05-23T01:16:50.518Z,30.13
2023-05-23T01:23:02.141Z,29.65
2023-05-23T01:29:10.609Z,30.40
2023-05-23T01:35:14.387Z,29.13
2023-05-23T01:41:17.840Z,23.55
2023-05-23T01:47:22.903Z,27.48
2023-05-23T01:53:28.626Z,22.27
2023-05-23T01:59:32.375Z,24.75
2023-05-23T02:05:37.186Z,21.40
2023-05-23T02:11:40.680Z,22.55
2023-05-23T02:17:44.383Z,19.05
2023-05-23T02:23:49.637Z,20.63
2023-05-23T02:29:53.059Z,19.95
2023-05-23T02:35:56.629Z,19.08
2023-05-23T02:42:02.212Z,18.90
2023-05-23T02:48:05.754Z,14.05
2023-05-23T02:54:09.461Z,22.90
2023-05-23T03:00:16.335Z,21.27
2023-05-23T03:06:22.440Z,21.23
2023-05-23T03:12:25.998Z,23.17
2023-05-23T03:18:30.751Z,23.20
2023-05-23T03:24:34.288Z,14.38
2023-05-23T03:30:37.720Z,16.77
2023-05-23T03:36:42.568Z,21.52
2023-05-23T03:42:46.006Z,23.45
2023-05-23T03:48:49.558Z,15.75
2023-05-23T03:54:54.672Z,20.67
2023-05-23T04:00:59.525Z,16.52
2023-05-23T04:07:05.776Z,15.45
2023-05-23T04:13:11.618Z,19.10
2023-05-23T04:19:15.436Z,16.75
2023-05-23T04:25:20.384Z,15.30
2023-05-23T04:31:25.456Z,20.75
2023-05-23T04:37:28.974Z,16.20
2023-05-23T04:43:33.760Z,15.30
2023-05-23T04:49:40.457Z,17.42
2023-05-23T04:55:44.387Z,15.35
2023-05-23T05:01:48.051Z,12.57
2023-05-23T05:07:52.863Z,15.10
2023-05-23T05:13:56.374Z,15.95
2023-05-23T05:20:00.321Z,12.50
2023-05-23T05:26:05.672Z,16.80
2023-05-23T05:32:09.994Z,13.93
2023-05-23T05:38:13.936Z,13.40
2023-05-23T05:44:18.751Z,15.32
2023-05-23T05:50:22.231Z,18.92
2023-05-23T05:56:26.366Z,21.80
2023-05-23T06:02:31.263Z,18.67
2023-05-23T06:08:34.714Z,14.40
2023-05-23T06:14:38.175Z,14.30
2023-05-23T06:20:43.679Z,19.60
2023-05-23T06:26:47.121Z,14.73
2023-05-23T06:32:50.898Z,16.55
2023-05-23T06:38:55.890Z,17.25
2023-05-23T06:44:59.300Z,15.77
2023-05-23T06:51:02.800Z,11.25
2023-05-23T06:57:07.940Z,11.45
2023-05-23T07:03:11.486Z,14.45
2023-05-23T07:09:15.023Z,14.68
2023-05-23T07:15:20.179Z,10.27
2023-05-23T07:21:23.611Z,11.57
2023-05-23T07:27:28.321Z,8.90
2023-05-23T07:33:34.772Z,7.20
2023-05-23T07:39:38.897Z,8.13
2023-05-23T07:45:42.406Z,9.75
2023-05-23T07:51:47.222Z,7.35
2023-05-23T07:57:50.830Z,11.88
2023-05-23T08:03:54.400Z,6.22
2023-05-23T08:09:59.246Z,6.45
2023-05-23T08:16:02.877Z,7.75
2023-05-23T08:22:06.872Z,4.53
2023-05-23T08:28:11.761Z,7.05
2023-05-23T08:34:15.539Z,4.85
2023-05-23T08:40:20.843Z,5.75
2023-05-23T08:46:26.013Z,6.80
2023-05-23T08:52:29.844Z,10.90
2023-05-23T08:58:34.503Z,7.10
2023-05-23T09:04:42.034Z,9.10
2023-05-23T09:10:45.540Z,7.80
2023-05-23T09:16:50.166Z,9.77
2023-05-23T09:22:56.898Z,10.05
2023-05-23T09:29:00.550Z,13.32
2023-05-23T09:35:04.918Z,13.68
2023-05-23T09:41:12.361Z,12.63
2023-05-23T09:47:17.715Z,9.60
2023-05-23T09:53:22.692Z,8.07
2023-05-23T09:59:30.268Z,11.55
2023-05-23T10:05:37.014Z,10.15
2023-05-23T10:11:55.272Z,11.88
2023-05-23T10:18:08.030Z,9.52
2023-05-23T10:24:11.573Z,7.90
2023-05-23T10:30:15.387Z,14.43
2023-05-23T10:36:22.897Z,11.38
2023-05-23T10:42:30.245Z,15.60
2023-05-23T10:48:35.484Z,13.30
2023-05-23T10:54:43.889Z,7.45
2023-05-23T11:00:57.188Z,13.48
2023-05-23T11:07:00.896Z,13.15
2023-05-23T11:13:11.764Z,11.70
2023-05-23T11:19:28.240Z,6.60
2023-05-23T11:25:45.810Z,11.70
2023-05-23T11:31:50.697Z,7.10
2023-05-23T11:37:54.542Z,9.45
2023-05-23T11:43:59.879Z,10.32
2023-05-23T11:50:05.010Z,7.43
2023-05-23T11:56:09.161Z,10.93
2023-05-23T12:02:12.661Z,12.70
2023-05-23T12:08:17.429Z,10.48
2023-05-23T12:14:21.006Z,10.07
2023-05-23T12:20:26.675Z,8.15
2023-05-23T12:26:31.477Z,10.32
2023-05-23T12:32:35.622Z,10.32
2023-05-23T12:38:40.938Z,10.55
2023-05-23T12:44:46.289Z,6.68
2023-05-23T12:50:49.716Z,12.38
2023-05-23T12:56:53.184Z,10.25
2023-05-23T13:02:58.095Z,8.93
2023-05-23T13:09:02.001Z,7.22
2023-05-23T13:15:05.810Z,6.38
2023-05-23T13:21:10.856Z,5.95
2023-05-23T13:27:14.356Z,8.50
2023-05-23T13:33:18.128Z,6.55
2023-05-23T13:39:23.511Z,11.85
2023-05-23T13:45:27.151Z,4.43
2023-05-23T13:51:30.634Z,13.13
2023-05-23T13:57:35.481Z,14.60
2023-05-23T14:03:38.911Z,6.85
2023-05-23T14:09:42.344Z,8.70
2023-05-23T14:15:47.488Z,12.80
2023-05-23T14:21:51.120Z,9.95
2023-05-23T14:27:54.608Z,9.25
2023-05-23T14:33:59.394Z,8.38
2023-05-23T14:40:03.312Z,8.85
2023-05-23T14:46:07.738Z,4.40
2023-05-23T14:52:12.714Z,6.63
2023-05-23T14:58:16.388Z,10.90
2023-05-23T15:04:19.839Z,4.88
2023-05-23T15:10:24.658Z,6.00
2023-05-23T15:16:32.569Z,4.45
2023-05-23T15:22:39.875Z,4.65
2023-05-23T15:28:45.246Z,9.20
2023-05-23T15:34:48.676Z,7.15
2023-05-23T15:40:54.723Z,7.72
2023-05-23T15:46:59.574Z,7.78
2023-05-23T15:53:03.088Z,4.78
2023-05-23T15:59:06.717Z,6.47
2023-05-23T16:05:12.061Z,8.45
2023-05-23T16:11:15.658Z,4.25
2023-05-23T16:17:19.360Z,7.28
2023-05-23T16:23:26.857Z,5.88
2023-05-23T16:29:30.688Z,6.63
2023-05-23T16:35:34.301Z,6.20
2023-05-23T16:41:39.291Z,7.07
2023-05-23T16:47:43.010Z,6.60
2023-05-23T16:53:46.606Z,5.47
2023-05-23T16:59:51.760Z,5.35
2023-05-23T17:05:56.918Z,8.50
2023-05-23T17:12:00.558Z,5.53
2023-05-23T17:18:05.635Z,5.95
2023-05-23T17:24:09.360Z,6.20
2023-05-23T17:30:14.755Z,7.68
2023-05-23T17:36:21.096Z,8.77
2023-05-23T17:42:24.603Z,8.23
2023-05-23T17:48:45.205Z,5.15
2023-05-23T17:54:51.834Z,11.55
2023-05-23T18:00:55.451Z,5.85
2023-05-23T18:07:00.406Z,5.50
2023-05-23T18:13:05.232Z,9.07
2023-05-23T18:19:08.910Z,6.95
2023-05-23T18:25:19.297Z,7.80
2023-05-23T18:31:24.150Z,5.95
2023-05-23T18:37:27.644Z,4.57
2023-05-23T18:43:31.585Z,8.43
2023-05-23T18:49:36.534Z,12.80
2023-05-23T18:55:40.315Z,7.53
2023-05-23T19:01:43.817Z,10.18
2023-05-23T19:07:48.741Z,7.97
2023-05-23T19:13:52.214Z,8.07
2023-05-23T19:19:55.866Z,8.52
2023-05-23T19:26:00.707Z,8.30
2023-05-23T19:32:04.185Z,9.65
2023-05-23T19:38:08.268Z,8.98
2023-05-23T19:44:13.714Z,5.82
2023-05-23T19:50:17.198Z,7.50
2023-05-23T19:56:20.771Z,7.90
2023-05-23T20:02:26.114Z,11.73
2023-05-23T20:08:29.646Z,9.60
2023-05-23T20:14:34.079Z,8.80
2023-05-23T20:20:39.213Z,5.90
2023-05-23T20:26:42.853Z,7.78
2023-05-23T20:32:46.374Z,9.10
2023-05-23T20:38:52.584Z,5.80
2023-05-23T20:44:57.042Z,9.60
2023-05-23T20:51:01.062Z,7.40
2023-05-23T20:57:06.183Z,8.18
2023-05-23T21:03:09.696Z,6.25
2023-05-23T21:09:13.773Z,12.07
2023-05-23T21:15:18.863Z,7.82
2023-05-23T21:21:22.284Z,5.85
2023-05-23T21:27:25.962Z,10.18
2023-05-23T21:33:31.248Z,9.20
2023-05-23T21:39:50.027Z,7.55
2023-05-23T21:45:55.260Z,7.75
2023-05-23T21:52:00.240Z,8.88
2023-05-23T21:58:03.677Z,7.00
2023-05-23T22:04:07.292Z,9.48
2023-05-23T22:10:12.776Z,5.13
2023-05-23T22:16:16.359Z,7.82
2023-05-23T22:22:19.831Z,4.72
2023-05-23T22:28:24.684Z,9.38
2023-05-23T22:34:28.138Z,8.07
2023-05-23T22:40:31.519Z,8.27
2023-05-23T22:46:36.690Z,8.30
2023-05-23T22:52:40.480Z,7.88
2023-05-23T22:58:44.176Z,8.18
2023-05-23T23:04:49.643Z,8.07
2023-05-23T23:10:53.085Z,5.60
2023-05-23T23:16:58.193Z,7.93
2023-05-23T23:23:03.115Z,7.80
2023-05-23T23:29:07.293Z,10.55
2023-05-23T23:35:11.317Z,10.35
2023-05-23T23:41:16.278Z,9.68
2023-05-23T23:47:19.695Z,9.63
2023-05-23T23:53:23.150Z,11.48
2023-05-23T23:59:27.936Z,7.97
