createdAt,value
2023-02-11T00:01:16.677Z,7.75
2023-02-11T00:03:43.631Z,9.13
2023-02-11T00:06:11.371Z,9.52
2023-02-11T00:08:39.326Z,9.75
2023-02-11T00:11:06.221Z,14.82
2023-02-11T00:13:32.957Z,9.98
2023-02-11T00:15:59.870Z,11.80
2023-02-11T00:18:26.628Z,9.18
2023-02-11T00:20:53.432Z,19.58
2023-02-11T00:23:20.203Z,31.27
2023-02-11T00:25:47.169Z,11.90
2023-02-11T00:28:14.003Z,10.23
2023-02-11T00:30:41.094Z,10.48
2023-02-11T00:33:08.695Z,9.35
2023-02-11T00:35:38.561Z,17.95
2023-02-11T00:38:07.803Z,11.93
2023-02-11T00:40:34.567Z,8.55
2023-02-11T00:43:01.537Z,8.02
2023-02-11T00:45:30.612Z,8.48
2023-02-11T00:47:57.768Z,9.75
2023-02-11T00:50:24.443Z,7.70
2023-02-11T00:52:52.016Z,8.05
2023-02-11T00:55:18.911Z,8.40
2023-02-11T00:57:45.711Z,8.05
2023-02-11T01:00:14.208Z,7.85
2023-02-11T01:02:40.987Z,7.55
2023-02-11T01:05:08.002Z,8.00
2023-02-11T01:07:34.812Z,7.95
2023-02-11T01:10:01.493Z,7.75
2023-02-11T01:12:30.189Z,7.22
2023-02-11T01:14:58.536Z,6.78
2023-02-11T01:17:25.340Z,6.40
2023-02-11T01:19:52.056Z,7.75
2023-02-11T01:22:18.910Z,7.15
2023-02-11T01:24:47.395Z,8.43
2023-02-11T01:27:14.261Z,7.38
2023-02-11T01:29:41.094Z,6.80
2023-02-11T01:32:08.093Z,6.38
2023-02-11T01:34:34.861Z,6.88
2023-02-11T01:37:01.617Z,8.35
2023-02-11T01:39:29.085Z,8.18
2023-02-11T01:41:55.975Z,9.05
2023-02-11T01:44:34.063Z,8.45
2023-02-11T01:47:01.429Z,9.68
2023-02-11T01:49:32.148Z,9.05
2023-02-11T01:52:02.101Z,8.13
2023-02-11T01:54:52.066Z,9.02
2023-02-11T01:57:23.098Z,7.55
2023-02-11T02:00:03.440Z,7.22
2023-02-11T02:02:58.888Z,6.97
2023-02-11T02:05:33.191Z,7.40
2023-02-11T02:08:11.319Z,6.47
2023-02-11T02:10:43.215Z,5.85
2023-02-11T02:13:10.950Z,6.57
2023-02-11T02:15:39.308Z,5.95
2023-02-11T02:18:23.101Z,5.80
2023-02-11T02:21:07.512Z,5.65
2023-02-11T02:23:52.763Z,5.68
2023-02-11T02:26:52.447Z,6.63
2023-02-11T02:29:43.848Z,5.82
2023-02-11T02:32:28.601Z,6.25
2023-02-11T02:35:15.670Z,9.23
2023-02-11T02:38:01.789Z,8.70
2023-02-11T02:40:56.714Z,8.55
2023-02-11T02:43:26.224Z,6.88
2023-02-11T02:45:53.658Z,9.05
2023-02-11T02:48:30.625Z,7.45
2023-02-11T02:51:07.340Z,7.72
2023-02-11T02:54:11.431Z,7.45
2023-02-11T02:57:08.667Z,8.52
2023-02-11T02:59:54.652Z,8.02
2023-02-11T03:02:52.221Z,7.65
2023-02-11T03:05:46.187Z,7.22
2023-02-11T03:08:18.292Z,7.10
2023-02-11T03:10:49.412Z,7.13
2023-02-11T03:13:23.600Z,5.85
2023-02-11T03:15:54.052Z,10.40
2023-02-11T03:18:25.450Z,8.77
2023-02-11T03:20:54.356Z,8.15
2023-02-11T03:23:35.037Z,6.82
2023-02-11T03:26:38.666Z,8.63
2023-02-11T03:29:14.365Z,7.55
2023-02-11T03:32:03.956Z,7.85
2023-02-11T03:34:50.955Z,9.30
2023-02-11T03:37:36.919Z,9.25
2023-02-11T03:40:09.673Z,10.98
2023-02-11T03:42:43.491Z,19.20
2023-02-11T03:45:14.006Z,12.13
2023-02-11T03:47:46.845Z,10.35
2023-02-11T03:50:16.341Z,14.90
2023-02-11T03:52:44.369Z,9.45
2023-02-11T03:55:18.593Z,8.52
2023-02-11T03:57:46.394Z,7.03
2023-02-11T04:00:14.095Z,7.18
2023-02-11T04:02:41.916Z,7.63
2023-02-11T04:05:10.226Z,9.25
2023-02-11T04:07:36.998Z,7.20
2023-02-11T04:10:04.458Z,6.95
2023-02-11T04:12:31.276Z,10.15
2023-02-11T04:14:58.025Z,9.38
2023-02-11T04:17:24.829Z,8.20
2023-02-11T04:19:51.487Z,8.15
2023-02-11T04:22:18.295Z,15.82
2023-02-11T04:24:45.128Z,10.98
2023-02-11T04:27:12.000Z,8.00
2023-02-11T04:29:38.686Z,7.30
2023-02-11T04:32:05.659Z,5.70
2023-02-11T04:34:32.510Z,13.43
2023-02-11T04:36:59.306Z,19.23
2023-02-11T04:39:26.087Z,7.57
2023-02-11T04:41:52.969Z,6.55
2023-02-11T04:44:19.697Z,6.10
2023-02-11T04:46:46.853Z,6.20
2023-02-11T04:49:15.210Z,6.32
2023-02-11T04:51:42.841Z,5.65
2023-02-11T04:54:09.602Z,5.60
2023-02-11T04:56:36.458Z,5.45
2023-02-11T04:59:03.603Z,5.65
2023-02-11T05:01:30.465Z,5.45
2023-02-11T05:03:57.212Z,5.85
2023-02-11T05:06:24.001Z,5.03
2023-02-11T05:08:51.210Z,4.88
2023-02-11T05:11:21.369Z,4.97
2023-02-11T05:13:48.590Z,5.05
2023-02-11T05:16:16.668Z,4.85
2023-02-11T05:18:44.988Z,3.95
2023-02-11T05:21:17.616Z,4.57
2023-02-11T05:23:45.906Z,3.85
2023-02-11T05:26:13.496Z,5.00
2023-02-11T05:28:40.766Z,5.90
2023-02-11T05:31:08.184Z,9.10
2023-02-11T05:33:35.082Z,10.63
2023-02-11T05:36:03.960Z,7.65
2023-02-11T05:38:30.724Z,9.80
2023-02-11T05:40:57.630Z,9.98
2023-02-11T05:43:24.495Z,9.65
2023-02-11T05:45:52.479Z,9.15
2023-02-11T05:48:19.586Z,10.07
2023-02-11T05:50:46.560Z,9.48
2023-02-11T05:53:13.342Z,8.38
2023-02-11T05:55:40.152Z,9.88
2023-02-11T05:58:08.065Z,10.02
2023-02-11T06:00:35.312Z,9.25
2023-02-11T06:03:04.246Z,8.25
2023-02-11T06:05:31.841Z,9.25
2023-02-11T06:07:59.139Z,14.07
2023-02-11T06:10:26.518Z,10.40
2023-02-11T06:12:53.360Z,12.25
2023-02-11T06:15:20.084Z,9.07
2023-02-11T06:17:47.054Z,8.48
2023-02-11T06:20:13.967Z,8.27
2023-02-11T06:22:40.753Z,6.60
2023-02-11T06:25:07.659Z,7.43
2023-02-11T06:27:34.900Z,7.72
2023-02-11T06:30:01.591Z,7.25
2023-02-11T06:32:43.223Z,7.60
2023-02-11T06:35:12.265Z,6.35
2023-02-11T06:37:39.918Z,8.05
2023-02-11T06:40:07.243Z,6.72
2023-02-11T06:42:34.687Z,6.88
2023-02-11T06:45:01.576Z,6.55
2023-02-11T06:47:28.299Z,7.90
2023-02-11T06:49:55.048Z,8.35
2023-02-11T06:52:21.756Z,9.00
2023-02-11T06:54:48.592Z,8.65
2023-02-11T06:57:15.283Z,9.65
2023-02-11T06:59:42.197Z,9.57
2023-02-11T07:02:11.956Z,9.13
2023-02-11T07:04:38.817Z,8.52
2023-02-11T07:07:05.578Z,8.25
2023-02-11T07:09:32.498Z,8.93
2023-02-11T07:11:59.310Z,10.70
2023-02-11T07:14:26.030Z,10.38
2023-02-11T07:16:52.847Z,10.48
2023-02-11T07:19:20.166Z,8.65
2023-02-11T07:21:48.734Z,8.77
2023-02-11T07:24:15.747Z,6.43
2023-02-11T07:26:42.499Z,7.95
2023-02-11T07:29:09.380Z,6.90
2023-02-11T07:31:36.140Z,7.05
2023-02-11T07:34:03.037Z,6.50
2023-02-11T07:36:31.930Z,6.72
2023-02-11T07:39:00.109Z,7.03
2023-02-11T07:41:27.888Z,6.82
2023-02-11T07:43:55.331Z,6.32
2023-02-11T07:46:24.793Z,6.65
2023-02-11T07:48:52.405Z,5.70
2023-02-11T07:51:24.731Z,7.80
2023-02-11T07:53:52.371Z,10.40
2023-02-11T07:56:20.500Z,11.02
2023-02-11T07:58:47.672Z,9.32
2023-02-11T08:01:25.350Z,9.60
2023-02-11T08:03:53.056Z,9.25
2023-02-11T08:06:21.673Z,9.45
2023-02-11T08:08:49.628Z,12.25
2023-02-11T08:11:17.898Z,14.82
2023-02-11T08:13:45.359Z,14.63
2023-02-11T08:16:23.635Z,15.38
2023-02-11T08:18:51.848Z,15.30
2023-02-11T08:21:20.001Z,15.93
2023-02-11T08:23:50.897Z,15.63
2023-02-11T08:26:22.577Z,15.25
2023-02-11T08:28:51.189Z,18.08
2023-02-11T08:31:23.859Z,17.52
2023-02-11T08:33:52.345Z,16.25
2023-02-11T08:36:22.200Z,16.17
2023-02-11T08:38:49.282Z,15.70
2023-02-11T08:41:16.786Z,15.02
2023-02-11T08:43:45.272Z,15.75
2023-02-11T08:46:15.735Z,18.33
2023-02-11T08:48:43.396Z,19.50
2023-02-11T08:51:13.972Z,21.40
2023-02-11T08:53:40.792Z,21.88
2023-02-11T08:56:08.853Z,21.83
2023-02-11T08:58:35.872Z,19.90
2023-02-11T09:01:02.647Z,16.50
2023-02-11T09:03:29.911Z,19.33
2023-02-11T09:05:57.133Z,21.23
2023-02-11T09:08:24.480Z,15.27
2023-02-11T09:10:51.536Z,17.35
2023-02-11T09:13:18.511Z,15.88
2023-02-11T09:15:46.909Z,16.90
2023-02-11T09:18:14.448Z,19.90
2023-02-11T09:20:41.191Z,16.30
2023-02-11T09:23:08.178Z,16.55
2023-02-11T09:25:34.994Z,14.55
2023-02-11T09:28:01.902Z,14.38
2023-02-11T09:30:28.690Z,13.82
2023-02-11T09:32:55.545Z,14.38
2023-02-11T09:35:22.406Z,20.30
2023-02-11T09:37:49.191Z,19.48
2023-02-11T09:40:17.336Z,18.02
2023-02-11T09:42:46.607Z,20.10
2023-02-11T09:45:33.599Z,20.45
2023-02-11T09:48:08.647Z,20.98
2023-02-11T09:50:39.830Z,21.33
2023-02-11T09:55:55.713Z,18.88
2023-02-11T09:58:41.138Z,24.58
2023-02-11T10:01:28.194Z,24.92
2023-02-11T10:04:14.428Z,24.23
2023-02-11T10:06:45.202Z,19.88
2023-02-11T10:09:33.676Z,19.98
2023-02-11T10:12:21.454Z,17.55
2023-02-11T10:15:09.701Z,14.23
2023-02-11T10:17:46.528Z,12.70
2023-02-11T10:20:57.703Z,11.45
2023-02-11T10:23:31.117Z,8.93
2023-02-11T10:25:59.257Z,8.73
2023-02-11T10:28:36.968Z,8.30
2023-02-11T10:31:09.943Z,9.38
2023-02-11T10:33:42.682Z,10.20
2023-02-11T10:36:12.798Z,10.00
2023-02-11T10:38:39.748Z,10.25
2023-02-11T10:41:07.236Z,9.77
2023-02-11T10:43:34.885Z,9.88
2023-02-11T10:46:04.902Z,10.43
2023-02-11T10:48:53.385Z,10.70
2023-02-11T10:51:34.204Z,12.88
2023-02-11T10:54:03.767Z,12.35
2023-02-11T10:56:34.381Z,12.27
2023-02-11T10:59:05.136Z,10.38
2023-02-11T11:01:47.249Z,9.40
2023-02-11T11:04:39.707Z,8.27
2023-02-11T11:07:26.217Z,8.18
2023-02-11T11:10:04.415Z,11.57
2023-02-11T11:12:31.166Z,9.25
2023-02-11T11:15:16.599Z,10.38
2023-02-11T11:17:43.452Z,7.85
2023-02-11T11:20:24.638Z,9.75
2023-02-11T11:22:54.247Z,8.85
2023-02-11T11:25:29.543Z,9.80
2023-02-11T11:27:59.744Z,9.50
2023-02-11T11:30:42.914Z,7.93
2023-02-11T11:33:31.381Z,7.88
2023-02-11T11:36:06.969Z,7.82
2023-02-11T11:38:36.645Z,7.68
2023-02-11T11:41:33.985Z,8.30
2023-02-11T11:44:00.721Z,8.02
2023-02-11T11:46:36.288Z,8.75
2023-02-11T11:49:26.702Z,8.30
2023-02-11T11:52:34.414Z,8.65
2023-02-11T11:55:21.891Z,7.47
2023-02-11T11:57:49.654Z,6.15
2023-02-11T12:00:26.672Z,6.80
2023-02-11T12:03:14.869Z,13.23
2023-02-11T12:06:09.177Z,11.05
2023-02-11T12:09:00.773Z,8.30
2023-02-11T12:11:57.845Z,8.25
2023-02-11T12:14:47.568Z,5.13
2023-02-11T12:20:20.815Z,5.40
2023-02-11T12:22:53.640Z,5.82
2023-02-11T12:25:27.754Z,5.55
2023-02-11T12:28:10.614Z,5.30
2023-02-11T12:31:06.785Z,5.15
2023-02-11T12:33:54.784Z,12.27
2023-02-11T12:36:46.580Z,7.22
2023-02-11T12:39:22.201Z,5.68
2023-02-11T12:42:22.903Z,5.68
2023-02-11T12:45:27.519Z,6.40
2023-02-11T12:48:25.500Z,4.90
2023-02-11T12:51:02.930Z,5.68
2023-02-11T12:53:41.926Z,5.13
2023-02-11T12:56:19.663Z,5.35
2023-02-11T12:58:50.695Z,5.35
2023-02-11T13:01:31.226Z,4.85
2023-02-11T13:04:24.290Z,4.57
2023-02-11T13:06:57.876Z,5.72
2023-02-11T13:09:51.908Z,5.10
2023-02-11T13:12:37.932Z,5.10
2023-02-11T13:15:13.516Z,5.00
2023-02-11T13:18:12.832Z,5.20
2023-02-11T13:20:56.382Z,4.60
2023-02-11T13:26:10.752Z,5.63
2023-02-11T13:28:44.687Z,5.25
2023-02-11T13:31:13.275Z,5.47
2023-02-11T13:33:43.302Z,5.93
2023-02-11T13:36:10.174Z,7.57
2023-02-11T13:38:38.823Z,6.72
2023-02-11T13:41:08.108Z,6.85
2023-02-11T13:43:36.635Z,5.38
2023-02-11T13:46:12.090Z,5.95
2023-02-11T13:48:52.705Z,6.22
2023-02-11T13:51:39.517Z,9.35
2023-02-11T13:54:08.251Z,6.80
2023-02-11T13:56:38.020Z,6.25
2023-02-11T14:02:35.496Z,6.95
2023-02-11T14:05:23.616Z,7.32
2023-02-11T14:08:30.257Z,5.82
2023-02-11T14:11:02.783Z,6.10
2023-02-11T14:13:34.985Z,6.20
2023-02-11T14:16:20.311Z,6.00
2023-02-11T14:18:55.073Z,6.38
2023-02-11T14:21:29.078Z,6.55
2023-02-11T14:24:02.137Z,5.30
2023-02-11T14:26:41.308Z,9.68
2023-02-11T14:29:30.387Z,4.78
2023-02-11T14:32:15.465Z,5.53
2023-02-11T14:35:24.062Z,5.40
2023-02-11T14:40:41.949Z,5.78
2023-02-11T14:43:16.410Z,5.93
2023-02-11T14:45:48.229Z,6.18
2023-02-11T14:48:17.415Z,5.35
2023-02-11T14:50:52.240Z,5.75
2023-02-11T14:53:23.439Z,11.00
2023-02-11T14:58:32.297Z,7.20
2023-02-11T15:01:01.015Z,6.13
2023-02-11T15:03:29.950Z,6.15
2023-02-11T15:06:06.963Z,5.35
2023-02-11T15:08:38.346Z,6.63
2023-02-11T15:11:12.127Z,6.85
2023-02-11T15:13:39.158Z,5.07
2023-02-11T15:16:11.233Z,6.18
2023-02-11T15:18:43.707Z,6.90
2023-02-11T15:21:10.903Z,7.28
2023-02-11T15:23:39.050Z,6.68
2023-02-11T15:26:13.740Z,6.13
2023-02-11T15:28:52.050Z,6.03
2023-02-11T15:31:23.306Z,5.60
2023-02-11T15:33:51.704Z,6.78
2023-02-11T15:36:21.569Z,7.35
2023-02-11T15:39:31.444Z,6.75
2023-02-11T15:42:29.236Z,7.10
2023-02-11T15:45:21.227Z,6.18
2023-02-11T15:47:53.695Z,5.05
2023-02-11T15:50:27.096Z,5.25
2023-02-11T15:52:55.861Z,7.30
2023-02-11T15:55:23.820Z,7.28
2023-02-11T15:58:00.239Z,6.18
2023-02-11T16:00:37.230Z,5.68
2023-02-11T16:03:04.796Z,5.50
2023-02-11T16:05:37.969Z,7.20
2023-02-11T16:08:26.113Z,6.43
2023-02-11T16:11:03.290Z,6.00
2023-02-11T16:13:34.130Z,6.55
2023-02-11T16:16:18.422Z,8.80
2023-02-11T16:19:03.322Z,8.57
2023-02-11T16:21:39.594Z,6.35
2023-02-11T16:24:22.660Z,6.20
2023-02-11T16:26:53.494Z,6.15
2023-02-11T16:29:31.665Z,9.38
2023-02-11T16:32:08.398Z,7.47
2023-02-11T16:34:35.733Z,7.07
2023-02-11T16:37:05.526Z,7.70
2023-02-11T16:39:33.757Z,7.60
2023-02-11T16:42:01.727Z,8.68
2023-02-11T16:44:29.499Z,9.63
2023-02-11T16:46:59.712Z,12.10
2023-02-11T16:49:30.446Z,12.45
2023-02-11T16:52:01.393Z,12.75
2023-02-11T16:54:29.512Z,16.52
2023-02-11T16:56:56.947Z,20.70
2023-02-11T16:59:23.834Z,21.02
2023-02-11T17:01:53.135Z,23.58
2023-02-11T17:04:21.908Z,23.92
2023-02-11T17:06:48.733Z,22.73
2023-02-11T17:09:20.937Z,19.65
2023-02-11T17:11:48.448Z,17.33
2023-02-11T17:14:15.630Z,14.85
2023-02-11T17:16:43.275Z,15.15
2023-02-11T17:19:13.805Z,13.60
2023-02-11T17:21:44.507Z,12.98
2023-02-11T17:24:12.105Z,11.88
2023-02-11T17:26:39.385Z,11.80
2023-02-11T17:29:12.806Z,12.75
2023-02-11T17:31:40.773Z,12.98
2023-02-11T17:34:08.395Z,16.27
2023-02-11T17:36:35.590Z,16.05
2023-02-11T17:39:07.681Z,22.05
2023-02-11T17:41:36.363Z,21.15
2023-02-11T17:44:03.642Z,22.42
2023-02-11T17:46:30.680Z,22.98
2023-02-11T17:48:59.022Z,21.88
2023-02-11T17:51:28.392Z,18.20
2023-02-11T17:53:58.129Z,21.35
2023-02-11T17:56:25.088Z,23.63
2023-02-11T17:58:53.099Z,30.10
2023-02-11T18:01:20.654Z,33.35
2023-02-11T18:03:47.787Z,32.20
2023-02-11T18:06:14.664Z,27.05
2023-02-11T18:08:45.181Z,29.25
2023-02-11T18:11:13.603Z,26.33
2023-02-11T18:13:40.386Z,28.38
2023-02-11T18:16:15.744Z,25.08
2023-02-11T18:18:43.776Z,28.58
2023-02-11T18:21:18.221Z,25.75
2023-02-11T18:23:45.805Z,21.25
2023-02-11T18:26:14.783Z,28.65
2023-02-11T18:28:45.221Z,32.50
2023-02-11T18:31:13.949Z,28.63
2023-02-11T18:33:42.466Z,26.85
2023-02-11T18:36:12.529Z,24.55
2023-02-11T18:38:40.428Z,27.45
2023-02-11T18:41:08.255Z,25.95
2023-02-11T18:43:35.762Z,21.33
2023-02-11T18:46:06.954Z,22.58
2023-02-11T18:48:33.850Z,26.42
2023-02-11T18:51:00.671Z,27.23
2023-02-11T18:53:27.525Z,26.77
2023-02-11T18:55:54.817Z,26.45
2023-02-11T18:58:21.977Z,25.75
2023-02-11T19:00:49.969Z,23.75
2023-02-11T19:03:17.193Z,28.17
2023-02-11T19:05:49.203Z,31.65
2023-02-11T19:08:17.385Z,27.15
2023-02-11T19:10:47.131Z,27.33
2023-02-11T19:13:14.401Z,24.58
2023-02-11T19:15:46.059Z,23.50
2023-02-11T19:18:14.288Z,22.08
2023-02-11T19:20:44.795Z,21.23
2023-02-11T19:23:11.717Z,24.00
2023-02-11T19:25:45.525Z,23.55
2023-02-11T19:28:13.178Z,22.48
2023-02-11T19:30:40.447Z,22.20
2023-02-11T19:33:10.330Z,23.13
2023-02-11T19:35:37.244Z,21.90
2023-02-11T19:38:05.384Z,20.42
2023-02-11T19:40:32.494Z,18.85
2023-02-11T19:42:59.448Z,18.58
2023-02-11T19:45:27.065Z,21.92
2023-02-11T19:47:57.843Z,21.77
2023-02-11T19:50:25.192Z,22.20
2023-02-11T19:52:52.043Z,22.85
2023-02-11T19:55:18.882Z,23.95
2023-02-11T19:57:45.623Z,24.23
2023-02-11T20:00:13.020Z,24.35
2023-02-11T20:02:40.717Z,21.50
2023-02-11T20:05:08.971Z,20.05
2023-02-11T20:07:35.731Z,31.80
2023-02-11T20:10:02.805Z,36.03
2023-02-11T20:12:29.798Z,33.47
2023-02-11T20:14:56.849Z,35.13
2023-02-11T20:17:23.671Z,36.63
2023-02-11T20:19:50.633Z,36.33
2023-02-11T20:22:17.500Z,30.17
2023-02-11T20:24:44.797Z,32.20
2023-02-11T20:27:12.698Z,31.58
2023-02-11T20:29:40.470Z,27.42
2023-02-11T20:32:08.224Z,28.60
2023-02-11T20:34:35.107Z,24.58
2023-02-11T20:37:04.159Z,23.33
2023-02-11T20:39:31.128Z,31.60
2023-02-11T20:41:58.299Z,29.65
2023-02-11T20:44:25.365Z,25.05
2023-02-11T20:46:54.214Z,35.42
2023-02-11T20:49:24.858Z,35.50
2023-02-11T20:51:53.865Z,28.55
2023-02-11T20:54:21.925Z,33.80
2023-02-11T20:56:51.304Z,29.38
2023-02-11T20:59:18.772Z,28.15
2023-02-11T21:01:48.617Z,26.25
2023-02-11T21:04:19.403Z,25.88
2023-02-11T21:06:54.884Z,24.70
2023-02-11T21:09:24.683Z,19.20
2023-02-11T21:11:52.679Z,18.85
2023-02-11T21:14:22.273Z,24.80
2023-02-11T21:16:49.511Z,21.75
2023-02-11T21:19:17.116Z,22.90
2023-02-11T21:21:44.265Z,21.95
2023-02-11T21:24:11.521Z,20.08
2023-02-11T21:26:38.559Z,20.13
2023-02-11T21:29:07.306Z,19.98
2023-02-11T21:31:35.273Z,17.88
2023-02-11T21:34:02.252Z,20.75
2023-02-11T21:36:30.017Z,17.20
2023-02-11T21:38:56.905Z,18.25
2023-02-11T21:41:24.940Z,17.30
2023-02-11T21:43:52.432Z,19.60
2023-02-11T21:46:20.689Z,16.42
2023-02-11T21:48:48.150Z,17.02
2023-02-11T21:51:18.219Z,16.38
2023-02-11T21:53:45.813Z,20.20
2023-02-11T21:56:17.940Z,21.02
2023-02-11T21:58:46.209Z,22.20
2023-02-11T22:01:19.209Z,19.52
2023-02-11T22:03:46.753Z,18.13
2023-02-11T22:06:17.376Z,18.10
2023-02-11T22:08:44.724Z,16.50
2023-02-11T22:11:12.862Z,17.35
2023-02-11T22:13:40.951Z,15.73
2023-02-11T22:16:10.335Z,15.93
2023-02-11T22:18:38.000Z,16.40
2023-02-11T22:21:07.842Z,15.43
2023-02-11T22:23:35.082Z,13.77
2023-02-11T22:26:11.855Z,16.80
2023-02-11T22:28:40.983Z,18.45
2023-02-11T22:31:17.133Z,15.98
2023-02-11T22:33:44.410Z,14.93
2023-02-11T22:36:22.776Z,15.90
2023-02-11T22:38:49.838Z,16.63
2023-02-11T22:41:17.285Z,16.90
2023-02-11T22:43:44.517Z,19.48
2023-02-11T22:46:14.175Z,18.88
2023-02-11T22:48:41.038Z,17.73
2023-02-11T22:51:22.561Z,18.35
2023-02-11T22:53:56.617Z,16.80
2023-02-11T22:56:24.066Z,16.17
2023-02-11T22:58:53.347Z,13.48
2023-02-11T23:01:20.798Z,15.38
2023-02-11T23:03:47.647Z,13.90
2023-02-11T23:06:14.556Z,12.55
2023-02-11T23:08:42.972Z,11.82
2023-02-11T23:11:11.751Z,11.77
2023-02-11T23:13:40.165Z,13.82
2023-02-11T23:16:09.617Z,15.20
2023-02-11T23:18:38.273Z,14.35
2023-02-11T23:21:12.562Z,14.70
2023-02-11T23:23:40.357Z,12.50
2023-02-11T23:26:12.755Z,13.40
2023-02-11T23:28:40.348Z,16.95
2023-02-11T23:31:23.581Z,16.83
2023-02-11T23:33:51.066Z,16.85
2023-02-11T23:36:19.249Z,24.30
2023-02-11T23:38:46.916Z,21.75
2023-02-11T23:41:14.616Z,16.95
2023-02-11T23:43:41.954Z,15.65
2023-02-11T23:46:09.874Z,15.13
2023-02-11T23:48:37.865Z,15.38
2023-02-11T23:51:04.954Z,15.52
2023-02-11T23:53:31.885Z,18.02
2023-02-11T23:55:58.680Z,12.98
2023-02-11T23:58:25.423Z,13.52
