createdAt,value
2017-04-13T00:00:08.242Z,10.42
2017-04-13T00:01:08.709Z,8.88
2017-04-13T00:02:08.805Z,11.40
2017-04-13T00:03:09.817Z,9.45
2017-04-13T00:04:09.837Z,10.03
2017-04-13T00:05:09.959Z,15.82
2017-04-13T00:06:10.279Z,8.15
2017-04-13T00:07:10.365Z,9.68
2017-04-13T00:08:10.571Z,8.57
2017-04-13T00:09:10.639Z,12.90
2017-04-13T00:10:10.861Z,2.75
2017-04-13T00:11:11.426Z,16.92
2017-04-13T00:12:12.222Z,10.17
2017-04-13T00:13:12.229Z,9.82
2017-04-13T00:14:12.379Z,4.20
2017-04-13T00:15:13.308Z,8.02
2017-04-13T00:16:14.389Z,10.63
2017-04-13T00:17:14.426Z,16.67
2017-04-13T00:18:14.483Z,14.88
2017-04-13T00:19:14.508Z,10.08
2017-04-13T00:20:14.568Z,11.88
2017-04-13T00:21:15.034Z,10.55
2017-04-13T00:22:15.099Z,17.08
2017-04-13T00:23:15.943Z,10.05
2017-04-13T00:24:16.038Z,16.28
2017-04-13T00:25:16.082Z,8.02
2017-04-13T00:26:16.550Z,15.78
2017-04-13T00:27:17.514Z,9.93
2017-04-13T00:28:17.607Z,7.05
2017-04-13T00:29:17.708Z,5.58
2017-04-13T00:30:17.779Z,12.23
2017-04-13T00:31:18.338Z,15.38
2017-04-13T00:32:18.455Z,5.58
2017-04-13T00:33:18.564Z,16.28
2017-04-13T00:34:18.634Z,6.38
2017-04-13T00:35:18.693Z,9.83
2017-04-13T00:38:36.488Z,11.47
2017-04-13T00:39:37.627Z,13.30
2017-04-13T00:40:39.713Z,13.05
2017-04-13T00:41:40.178Z,12.72
2017-04-13T00:42:40.358Z,10.67
2017-04-13T00:43:40.646Z,11.47
2017-04-13T00:44:40.837Z,7.33
2017-04-13T00:45:41.014Z,10.73
2017-04-13T00:46:41.780Z,15.73
2017-04-13T00:47:41.914Z,5.18
2017-04-13T00:48:42.003Z,7.78
2017-04-13T00:49:42.917Z,10.57
2017-04-13T00:50:43.092Z,5.82
2017-04-13T00:51:43.459Z,11.35
2017-04-13T00:52:43.540Z,11.12
2017-04-13T00:53:43.574Z,11.08
2017-04-13T00:54:43.661Z,14.03
2017-04-13T00:55:43.677Z,10.57
2017-04-13T00:56:44.058Z,7.13
2017-04-13T00:57:44.086Z,14.37
2017-04-13T00:58:44.197Z,10.15
2017-04-13T00:59:44.282Z,10.68
2017-04-13T01:00:44.415Z,20.32
2017-04-13T01:01:44.852Z,9.90
2017-04-13T01:02:45.649Z,5.68
2017-04-13T01:03:45.752Z,14.20
2017-04-13T01:04:45.822Z,12.70
2017-04-13T01:05:45.870Z,9.98
2017-04-13T01:06:46.215Z,8.17
2017-04-13T01:07:46.286Z,9.27
2017-04-13T01:08:46.444Z,14.42
2017-04-13T01:09:46.530Z,12.88
2017-04-13T01:10:46.639Z,13.60
2017-04-13T01:11:47.195Z,8.28
2017-04-13T01:12:47.220Z,7.92
2017-04-13T01:13:47.240Z,7.00
2017-04-13T01:14:47.426Z,15.67
2017-04-13T01:15:47.471Z,11.67
2017-04-13T01:16:47.817Z,7.68
2017-04-13T01:17:48.746Z,5.45
2017-04-13T01:18:49.522Z,8.38
2017-04-13T01:19:49.631Z,8.00
2017-04-13T01:20:49.658Z,13.05
2017-04-13T01:21:50.230Z,4.78
2017-04-13T01:22:50.253Z,11.33
2017-04-13T01:23:50.367Z,8.82
2017-04-13T01:24:50.379Z,13.65
2017-04-13T01:25:50.523Z,12.62
2017-04-13T01:26:50.973Z,9.45
2017-04-13T01:27:51.051Z,17.22
2017-04-13T01:28:51.091Z,12.83
2017-04-13T01:29:51.182Z,14.40
2017-04-13T01:30:51.263Z,6.72
2017-04-13T01:31:51.925Z,22.15
2017-04-13T01:32:52.002Z,11.25
2017-04-13T01:33:52.071Z,8.73
2017-04-13T01:34:52.156Z,14.57
2017-04-13T01:35:52.258Z,14.83
2017-04-13T01:36:52.769Z,26.62
2017-04-13T01:37:52.842Z,12.80
2017-04-13T01:38:53.013Z,16.32
2017-04-13T01:39:53.090Z,19.25
2017-04-13T01:40:53.164Z,9.90
2017-04-13T01:41:53.731Z,16.60
2017-04-13T01:42:53.746Z,12.45
2017-04-13T01:43:53.797Z,6.82
2017-04-13T01:44:53.804Z,12.48
2017-04-13T01:45:54.113Z,16.18
2017-04-13T01:46:54.531Z,11.80
2017-04-13T01:47:54.577Z,12.65
2017-04-13T01:48:54.662Z,14.15
2017-04-13T01:49:54.684Z,13.87
2017-04-13T01:50:54.801Z,14.32
2017-04-13T01:51:55.333Z,11.02
2017-04-13T01:52:55.391Z,10.30
2017-04-13T01:53:55.471Z,9.92
2017-04-13T01:54:55.410Z,9.22
2017-04-13T01:55:55.505Z,15.87
2017-04-13T01:56:55.861Z,14.67
2017-04-13T01:57:55.907Z,13.37
2017-04-13T01:58:56.650Z,11.73
2017-04-13T01:59:59.899Z,17.08
2017-04-13T02:01:00.124Z,16.77
2017-04-13T02:02:00.710Z,15.13
2017-04-13T02:03:00.776Z,16.68
2017-04-13T02:04:00.992Z,14.52
2017-04-13T02:05:07.837Z,31.70
2017-04-13T02:06:07.970Z,20.02
2017-04-13T02:07:08.566Z,18.42
2017-04-13T02:08:08.705Z,16.90
2017-04-13T02:09:08.801Z,18.27
2017-04-13T02:10:08.842Z,16.08
2017-04-13T02:11:09.035Z,9.72
2017-04-13T02:12:09.519Z,13.78
2017-04-13T02:13:09.690Z,19.13
2017-04-13T02:14:09.798Z,10.12
2017-04-13T02:15:09.853Z,11.80
2017-04-13T02:16:10.257Z,16.82
2017-04-13T02:17:10.627Z,13.27
2017-04-13T02:18:10.754Z,10.55
2017-04-13T02:19:10.819Z,16.37
2017-04-13T02:20:11.139Z,14.30
2017-04-13T02:21:11.173Z,11.47
2017-04-13T02:22:11.828Z,17.68
2017-04-13T02:23:11.976Z,10.95
2017-04-13T02:24:12.106Z,9.88
2017-04-13T02:25:12.180Z,7.97
2017-04-13T02:26:12.494Z,11.78
2017-04-13T02:27:12.972Z,15.45
2017-04-13T02:28:13.791Z,15.30
2017-04-13T02:29:14.554Z,21.02
2017-04-13T02:30:14.653Z,18.48
2017-04-13T02:31:14.684Z,18.25
2017-04-13T02:32:15.983Z,18.37
2017-04-13T02:33:22.895Z,23.30
2017-04-13T02:34:22.925Z,11.92
2017-04-13T02:35:24.053Z,19.23
2017-04-13T02:36:24.150Z,16.65
2017-04-13T02:37:24.494Z,20.58
2017-04-13T02:38:25.842Z,22.65
2017-04-13T02:39:25.913Z,14.63
2017-04-13T02:40:32.078Z,13.58
2017-04-13T02:41:32.136Z,14.30
2017-04-13T02:42:32.672Z,13.35
2017-04-13T02:43:32.835Z,12.78
2017-04-13T02:44:32.867Z,17.75
2017-04-13T02:45:32.918Z,13.75
2017-04-13T02:46:32.977Z,16.22
2017-04-13T02:47:33.437Z,16.47
2017-04-13T02:58:18.871Z,10.55
2017-04-13T02:59:19.002Z,13.37
2017-04-13T03:00:19.106Z,15.65
2017-04-13T03:01:19.731Z,16.45
2017-04-13T03:02:20.538Z,14.95
2017-04-13T03:03:20.994Z,22.60
2017-04-13T03:04:21.159Z,20.37
2017-04-13T03:05:21.382Z,16.25
2017-04-13T03:06:21.391Z,16.18
2017-04-13T03:07:21.461Z,19.33
2017-04-13T03:08:21.857Z,34.82
2017-04-13T03:09:21.891Z,25.62
2017-04-13T03:10:21.966Z,18.98
2017-04-13T03:11:22.042Z,24.63
2017-04-13T03:12:22.064Z,28.00
2017-04-13T03:13:22.605Z,18.48
2017-04-13T03:14:24.517Z,9.02
2017-04-13T03:15:25.335Z,10.02
2017-04-13T03:16:26.066Z,14.37
2017-04-13T03:17:27.139Z,13.08
2017-04-13T03:18:28.507Z,23.45
2017-04-13T03:19:29.005Z,22.68
2017-04-13T03:20:29.052Z,16.87
2017-04-13T03:21:29.135Z,10.40
2017-04-13T03:22:29.288Z,15.68
2017-04-13T03:23:29.641Z,17.10
2017-04-13T03:24:29.876Z,28.80
2017-04-13T03:25:30.451Z,17.87
2017-04-13T03:26:30.480Z,16.78
2017-04-13T03:27:31.219Z,25.87
2017-04-13T03:28:31.606Z,19.70
2017-04-13T03:29:31.695Z,15.68
2017-04-13T03:30:31.607Z,16.33
2017-04-13T03:31:31.655Z,17.52
2017-04-13T03:32:31.715Z,23.92
2017-04-13T03:33:32.066Z,23.42
2017-04-13T03:34:32.167Z,25.25
2017-04-13T03:35:32.235Z,26.73
2017-04-13T03:36:33.107Z,19.30
2017-04-13T03:37:33.931Z,19.57
2017-04-13T03:38:34.294Z,15.32
2017-04-13T03:39:34.373Z,19.33
2017-04-13T03:40:34.525Z,18.72
2017-04-13T03:41:34.605Z,19.60
2017-04-13T03:42:34.631Z,19.20
2017-04-13T03:43:35.100Z,22.72
2017-04-13T03:44:36.254Z,22.97
2017-04-13T03:45:36.355Z,21.62
2017-04-13T03:46:36.453Z,15.42
2017-04-13T03:47:36.544Z,17.78
2017-04-13T03:48:36.966Z,38.23
2017-04-13T03:49:37.069Z,24.22
2017-04-13T03:50:37.201Z,21.70
2017-04-13T03:51:37.270Z,27.62
2017-04-13T03:52:37.330Z,22.90
2017-04-13T03:53:37.868Z,23.92
2017-04-13T03:54:37.929Z,22.87
2017-04-13T03:55:38.716Z,20.38
2017-04-13T03:56:38.758Z,16.57
2017-04-13T03:57:39.383Z,27.32
2017-04-13T03:58:39.725Z,17.80
2017-04-13T03:59:39.862Z,16.48
2017-04-13T04:00:39.982Z,7.48
2017-04-13T04:01:40.080Z,17.58
2017-04-13T04:02:40.188Z,18.12
2017-04-13T04:03:40.729Z,21.97
2017-04-13T04:04:40.736Z,7.90
2017-04-13T04:05:40.824Z,23.20
2017-04-13T04:06:40.918Z,28.58
2017-04-13T04:07:41.004Z,15.62
2017-04-13T04:08:41.526Z,25.18
2017-04-13T04:09:41.638Z,12.40
2017-04-13T04:10:41.732Z,23.95
2017-04-13T04:11:42.603Z,13.78
2017-04-13T04:12:42.665Z,11.28
2017-04-13T04:13:43.190Z,18.63
2017-04-13T04:14:44.131Z,30.07
2017-04-13T04:15:44.194Z,24.80
2017-04-13T04:16:45.610Z,14.98
2017-04-13T04:17:45.656Z,19.52
2017-04-13T04:18:46.103Z,22.40
2017-04-13T04:19:46.217Z,19.57
2017-04-13T04:20:46.402Z,18.20
2017-04-13T04:21:46.750Z,13.75
2017-04-13T04:22:46.813Z,16.18
2017-04-13T04:23:47.268Z,19.92
2017-04-13T04:24:47.372Z,18.25
2017-04-13T04:25:47.496Z,18.77
2017-04-13T04:26:47.555Z,13.50
2017-04-13T04:27:48.546Z,19.20
2017-04-13T04:28:48.899Z,14.13
2017-04-13T04:29:49.051Z,20.93
2017-04-13T04:30:49.158Z,22.48
2017-04-13T04:31:49.234Z,14.30
2017-04-13T04:32:49.878Z,27.45
2017-04-13T04:33:50.301Z,25.87
2017-04-13T04:34:50.502Z,31.67
2017-04-13T04:35:50.661Z,18.53
2017-04-13T04:36:50.794Z,19.68
2017-04-13T04:37:50.829Z,22.95
2017-04-13T04:38:51.942Z,24.72
2017-04-13T04:39:52.014Z,19.53
2017-04-13T04:40:52.055Z,16.08
2017-04-13T04:41:52.083Z,20.73
2017-04-13T04:42:52.922Z,15.58
2017-04-13T04:43:52.556Z,18.78
2017-04-13T04:44:52.574Z,28.90
2017-04-13T04:45:52.654Z,26.15
2017-04-13T04:46:52.721Z,21.73
2017-04-13T04:47:52.908Z,18.52
2017-04-13T04:48:53.073Z,34.53
2017-04-13T04:49:54.262Z,12.53
2017-04-13T04:50:54.370Z,18.08
2017-04-13T04:51:54.943Z,13.83
2017-04-13T04:52:55.776Z,16.75
2017-04-13T04:53:56.143Z,23.27
2017-04-13T04:55:09.773Z,15.87
2017-04-13T04:56:10.087Z,23.13
2017-04-13T04:57:10.173Z,13.57
2017-04-13T04:58:10.279Z,21.45
2017-04-13T04:59:10.675Z,14.57
2017-04-13T05:00:10.671Z,20.67
2017-04-13T05:01:10.737Z,17.60
2017-04-13T05:02:10.831Z,12.52
2017-04-13T05:03:10.963Z,16.62
2017-04-13T05:04:11.502Z,14.10
2017-04-13T05:05:11.559Z,18.30
2017-04-13T05:06:11.841Z,18.40
2017-04-13T05:07:11.962Z,23.47
2017-04-13T05:08:12.003Z,21.25
2017-04-13T05:09:12.509Z,19.60
2017-04-13T05:10:12.567Z,13.20
2017-04-13T05:11:13.154Z,16.93
2017-04-13T05:12:13.302Z,9.97
2017-04-13T05:13:13.855Z,14.63
2017-04-13T05:14:14.267Z,24.80
2017-04-13T05:15:14.338Z,22.92
2017-04-13T05:16:14.472Z,20.50
2017-04-13T05:17:14.655Z,19.60
2017-04-13T05:18:14.879Z,18.08
2017-04-13T05:19:15.295Z,14.18
2017-04-13T05:20:15.416Z,19.57
2017-04-13T05:21:15.525Z,13.10
2017-04-13T05:22:15.833Z,24.20
2017-04-13T05:23:15.925Z,26.40
2017-04-13T05:24:16.498Z,15.77
2017-04-13T05:25:16.674Z,19.88
2017-04-13T05:26:16.811Z,18.05
2017-04-13T05:27:16.908Z,17.80
2017-04-13T05:28:17.170Z,21.88
2017-04-13T05:29:18.440Z,16.47
2017-04-13T05:30:25.171Z,28.12
2017-04-13T05:31:25.260Z,22.77
2017-04-13T05:32:25.555Z,20.07
2017-04-13T05:33:25.595Z,17.93
2017-04-13T05:34:26.130Z,18.77
2017-04-13T05:35:26.294Z,25.20
2017-04-13T05:36:26.351Z,23.08
2017-04-13T05:37:26.561Z,15.92
2017-04-13T05:38:27.453Z,12.12
2017-04-13T05:39:27.885Z,13.27
2017-04-13T05:40:27.993Z,24.05
2017-04-13T05:41:28.271Z,22.23
2017-04-13T05:42:29.221Z,17.77
2017-04-13T05:43:29.848Z,29.25
2017-04-13T05:44:30.295Z,15.20
2017-04-13T05:45:30.340Z,18.50
2017-04-13T05:46:30.481Z,11.93
2017-04-13T05:47:30.699Z,16.23
2017-04-13T05:48:30.913Z,11.18
2017-04-13T05:49:31.452Z,18.42
2017-04-13T05:50:32.199Z,17.93
2017-04-13T05:51:33.264Z,16.57
2017-04-13T05:52:33.399Z,16.68
2017-04-13T05:53:33.518Z,18.97
2017-04-13T05:54:33.916Z,19.45
2017-04-13T05:55:34.062Z,13.02
2017-04-13T05:56:34.191Z,21.48
2017-04-13T05:57:34.341Z,16.52
2017-04-13T05:58:34.422Z,18.52
2017-04-13T05:59:34.828Z,17.12
2017-04-13T06:00:34.859Z,15.83
2017-04-13T06:01:34.992Z,22.23
2017-04-13T06:02:35.137Z,27.13
2017-04-13T06:03:35.172Z,20.13
2017-04-13T06:04:35.854Z,20.18
2017-04-13T06:05:36.700Z,16.52
2017-04-13T06:06:38.203Z,18.35
2017-04-13T06:07:38.454Z,18.67
2017-04-13T06:08:38.641Z,21.68
2017-04-13T06:09:39.272Z,21.03
2017-04-13T06:10:39.466Z,12.82
2017-04-13T06:11:39.522Z,16.63
2017-04-13T06:12:39.649Z,12.73
2017-04-13T06:13:39.848Z,18.67
2017-04-13T06:14:40.925Z,20.27
2017-04-13T06:15:41.008Z,18.78
2017-04-13T06:16:41.976Z,14.75
2017-04-13T06:17:42.810Z,13.33
2017-04-13T06:18:43.792Z,20.60
2017-04-13T06:19:44.361Z,20.72
2017-04-13T06:20:44.465Z,14.78
2017-04-13T06:21:44.510Z,11.47
2017-04-13T06:22:44.702Z,11.63
2017-04-13T06:23:44.741Z,16.13
2017-04-13T06:24:45.206Z,15.23
2017-04-13T06:25:45.335Z,16.58
2017-04-13T06:26:45.460Z,21.82
2017-04-13T06:27:45.518Z,22.92
2017-04-13T06:28:45.671Z,13.07
2017-04-13T06:29:46.276Z,14.53
2017-04-13T06:30:46.439Z,13.67
2017-04-13T06:31:46.799Z,12.70
2017-04-13T06:32:46.865Z,19.03
2017-04-13T06:33:46.881Z,19.92
2017-04-13T06:34:47.335Z,13.20
2017-04-13T06:35:47.606Z,22.00
2017-04-13T06:36:47.735Z,19.52
2017-04-13T06:37:47.754Z,14.02
2017-04-13T06:38:48.600Z,19.38
2017-04-13T06:39:49.011Z,11.92
2017-04-13T06:40:49.142Z,17.28
2017-04-13T06:41:49.305Z,18.37
2017-04-13T06:42:49.416Z,17.22
2017-04-13T06:43:49.574Z,24.12
2017-04-13T06:44:49.970Z,15.30
2017-04-13T06:45:50.125Z,19.50
2017-04-13T06:46:50.278Z,19.73
2017-04-13T06:47:50.420Z,13.95
2017-04-13T06:48:50.640Z,15.33
2017-04-13T06:49:51.627Z,15.52
2017-04-13T06:50:51.791Z,15.67
2017-04-13T06:51:51.835Z,10.62
2017-04-13T06:52:51.910Z,18.67
2017-04-13T06:53:51.941Z,10.90
2017-04-13T06:54:52.952Z,16.08
2017-04-13T06:55:52.963Z,12.40
2017-04-13T06:56:53.073Z,13.93
2017-04-13T06:57:53.115Z,16.25
2017-04-13T06:58:53.162Z,13.52
2017-04-13T06:59:53.661Z,18.43
2017-04-13T07:00:53.726Z,12.50
2017-04-13T07:01:53.955Z,16.35
2017-04-13T07:02:55.974Z,13.10
2017-04-13T07:03:57.083Z,19.13
2017-04-13T07:04:57.994Z,13.23
2017-04-13T07:05:58.244Z,8.47
2017-04-13T07:06:58.344Z,16.55
2017-04-13T07:07:58.500Z,8.85
2017-04-13T07:08:58.579Z,13.38
2017-04-13T07:09:59.746Z,14.77
2017-04-13T07:11:01.817Z,12.88
2017-04-13T07:12:02.003Z,15.57
2017-04-13T07:13:02.254Z,10.93
2017-04-13T07:14:02.566Z,20.73
2017-04-13T07:15:03.060Z,7.78
2017-04-13T07:16:03.120Z,9.60
2017-04-13T07:17:03.159Z,13.65
2017-04-13T07:18:03.226Z,18.73
2017-04-13T07:19:03.620Z,11.32
2017-04-13T07:20:04.128Z,6.97
2017-04-13T07:21:04.159Z,10.12
2017-04-13T07:22:04.760Z,13.10
2017-04-13T07:23:05.050Z,14.65
2017-04-13T07:24:05.226Z,11.20
2017-04-13T07:25:05.760Z,14.53
2017-04-13T07:26:05.872Z,13.87
2017-04-13T07:27:05.960Z,13.20
2017-04-13T07:28:06.133Z,8.02
2017-04-13T07:29:06.294Z,7.77
2017-04-13T07:30:06.966Z,11.82
2017-04-13T07:31:07.638Z,13.75
2017-04-13T07:32:07.845Z,10.97
2017-04-13T07:33:07.930Z,12.52
2017-04-13T07:34:08.050Z,13.42
2017-04-13T07:35:08.552Z,13.57
2017-04-13T07:36:08.744Z,5.92
2017-04-13T07:37:08.912Z,7.27
2017-04-13T07:38:09.031Z,7.08
2017-04-13T07:39:09.143Z,8.07
2017-04-13T07:40:09.684Z,12.42
2017-04-13T07:41:09.719Z,14.00
2017-04-13T07:42:09.769Z,10.93
2017-04-13T07:43:09.918Z,11.82
2017-04-13T07:44:10.053Z,13.48
2017-04-13T07:45:11.462Z,10.27
2017-04-13T07:46:11.754Z,10.53
2017-04-13T07:47:11.797Z,7.07
2017-04-13T07:48:11.866Z,14.90
2017-04-13T07:49:12.022Z,7.78
2017-04-13T07:50:12.718Z,16.33
2017-04-13T07:51:12.902Z,12.60
2017-04-13T07:52:12.948Z,6.77
2017-04-13T07:53:13.202Z,6.65
2017-04-13T07:54:13.927Z,7.90
2017-04-13T07:55:14.500Z,6.03
2017-04-13T07:56:14.608Z,7.02
2017-04-13T07:57:14.666Z,8.07
2017-04-13T07:58:14.878Z,5.50
2017-04-13T07:59:15.032Z,2.85
2017-04-13T08:00:15.556Z,3.57
2017-04-13T08:01:15.706Z,8.68
2017-04-13T08:02:16.014Z,7.30
2017-04-13T08:03:16.202Z,14.32
2017-04-13T08:04:16.249Z,6.62
2017-04-13T08:05:16.725Z,3.30
2017-04-13T08:06:16.851Z,15.65
2017-04-13T08:07:16.939Z,5.07
2017-04-13T08:08:17.116Z,7.72
2017-04-13T08:09:17.168Z,12.85
2017-04-13T08:10:17.646Z,7.78
2017-04-13T08:11:17.662Z,6.40
2017-04-13T08:12:18.589Z,10.73
2017-04-13T08:13:18.662Z,4.92
2017-04-13T08:14:18.815Z,12.33
2017-04-13T08:15:19.651Z,4.42
2017-04-13T08:16:20.642Z,14.95
2017-04-13T08:17:20.956Z,7.48
2017-04-13T08:18:20.990Z,6.95
2017-04-13T08:19:21.863Z,8.35
2017-04-13T08:20:22.238Z,13.02
2017-04-13T08:21:23.359Z,8.82
2017-04-13T08:22:23.515Z,5.88
2017-04-13T08:23:23.593Z,10.72
2017-04-13T08:24:23.730Z,6.73
2017-04-13T08:25:25.133Z,6.15
2017-04-13T08:26:25.213Z,6.10
2017-04-13T08:27:25.372Z,6.12
2017-04-13T08:28:25.564Z,10.52
2017-04-13T08:29:25.634Z,10.43
2017-04-13T08:30:25.943Z,11.20
2017-04-13T08:31:26.095Z,8.23
2017-04-13T08:32:26.433Z,11.15
2017-04-13T08:33:26.490Z,8.60
2017-04-13T08:34:26.720Z,10.15
2017-04-13T08:35:33.326Z,9.17
2017-04-13T08:36:33.563Z,6.12
2017-04-13T08:37:34.694Z,10.45
2017-04-13T08:38:34.756Z,10.03
2017-04-13T08:39:35.532Z,7.72
2017-04-13T08:40:36.004Z,7.70
2017-04-13T08:41:37.300Z,7.92
2017-04-13T08:42:37.361Z,14.53
2017-04-13T08:43:37.458Z,15.13
2017-04-13T08:44:37.505Z,7.00
2017-04-13T08:45:37.962Z,10.40
2017-04-13T08:46:38.073Z,8.70
2017-04-13T08:47:38.220Z,12.83
2017-04-13T08:48:38.266Z,11.87
2017-04-13T08:49:38.351Z,4.13
2017-04-13T08:50:38.857Z,13.77
2017-04-13T08:51:38.904Z,22.78
2017-04-13T08:52:39.049Z,9.73
2017-04-13T08:53:39.690Z,6.87
2017-04-13T08:54:39.885Z,12.48
2017-04-13T08:55:40.509Z,13.05
2017-04-13T08:56:40.668Z,6.32
2017-04-13T08:57:40.718Z,12.53
2017-04-13T08:58:40.841Z,10.22
2017-04-13T08:59:40.994Z,13.35
2017-04-13T09:00:41.546Z,13.13
2017-04-13T09:01:41.690Z,12.20
2017-04-13T09:02:41.730Z,14.35
2017-04-13T09:03:41.861Z,9.88
2017-04-13T09:04:42.187Z,8.25
2017-04-13T09:05:42.461Z,5.73
2017-04-13T09:06:43.614Z,13.07
2017-04-13T09:07:43.788Z,12.13
2017-04-13T09:08:45.384Z,8.37
2017-04-13T09:09:52.227Z,4.28
2017-04-13T09:10:52.573Z,15.18
2017-04-13T09:11:52.656Z,15.12
2017-04-13T09:12:52.704Z,10.50
2017-04-13T09:13:52.813Z,8.10
2017-04-13T09:14:53.682Z,8.90
2017-04-13T09:15:54.158Z,7.68
2017-04-13T09:16:54.340Z,5.57
2017-04-13T09:17:54.743Z,12.50
2017-04-13T09:18:54.802Z,9.00
2017-04-13T09:19:54.935Z,6.97
2017-04-13T09:20:55.307Z,1.88
2017-04-13T09:21:55.382Z,6.92
2017-04-13T09:22:55.554Z,6.75
2017-04-13T09:23:55.650Z,5.72
2017-04-13T09:24:55.659Z,5.63
2017-04-13T09:25:55.980Z,11.40
2017-04-13T09:26:56.027Z,6.70
2017-04-13T09:27:56.128Z,4.05
2017-04-13T09:28:56.271Z,6.87
2017-04-13T09:29:56.278Z,3.15
2017-04-13T09:30:56.813Z,8.67
2017-04-13T09:31:56.885Z,5.20
2017-04-13T09:32:56.918Z,7.57
2017-04-13T09:33:56.922Z,7.73
2017-04-13T09:34:57.174Z,11.38
2017-04-13T09:35:57.559Z,4.80
2017-04-13T09:36:57.690Z,10.50
2017-04-13T09:37:57.885Z,8.85
2017-04-13T09:38:58.732Z,5.00
2017-04-13T09:39:58.914Z,11.87
2017-04-13T09:40:59.305Z,6.47
2017-04-13T09:41:59.290Z,6.30
2017-04-13T09:42:59.361Z,3.75
2017-04-13T09:43:59.450Z,6.70
2017-04-13T09:44:59.553Z,14.25
2017-04-13T09:46:00.398Z,7.83
2017-04-13T09:47:00.450Z,5.87
2017-04-13T09:48:00.605Z,8.53
2017-04-13T09:49:00.698Z,6.25
2017-04-13T09:50:00.876Z,11.92
2017-04-13T09:51:01.379Z,6.67
2017-04-13T09:52:01.533Z,5.52
2017-04-13T09:53:01.658Z,11.50
2017-04-13T09:54:01.902Z,6.37
2017-04-13T09:55:01.950Z,8.17
2017-04-13T09:56:02.517Z,5.72
2017-04-13T09:57:02.567Z,6.48
2017-04-13T09:58:02.678Z,4.55
2017-04-13T09:59:02.839Z,5.55
2017-04-13T10:00:02.898Z,7.60
2017-04-13T10:01:03.458Z,3.98
2017-04-13T10:02:04.334Z,9.58
2017-04-13T10:03:04.470Z,3.35
2017-04-13T10:04:04.537Z,7.43
2017-04-13T10:05:04.651Z,5.90
2017-04-13T10:06:04.714Z,11.87
2017-04-13T10:07:05.241Z,9.58
2017-04-13T10:08:05.334Z,5.48
2017-04-13T10:09:06.185Z,5.88
2017-04-13T10:10:06.303Z,6.93
2017-04-13T10:11:07.312Z,7.70
2017-04-13T10:12:07.473Z,6.08
2017-04-13T10:13:07.559Z,5.78
2017-04-13T10:14:07.585Z,5.73
2017-04-13T10:15:07.847Z,10.50
2017-04-13T10:16:08.281Z,5.95
2017-04-13T10:17:08.397Z,4.05
2017-04-13T10:18:08.539Z,7.10
2017-04-13T10:19:08.652Z,10.13
2017-04-13T10:20:08.810Z,7.45
2017-04-13T10:21:09.222Z,4.83
2017-04-13T10:22:10.026Z,9.72
2017-04-13T10:23:10.092Z,8.80
2017-04-13T10:24:10.203Z,6.90
2017-04-13T10:25:10.322Z,11.48
2017-04-13T10:26:10.717Z,4.48
2017-04-13T10:27:10.837Z,11.98
2017-04-13T10:28:10.898Z,8.25
2017-04-13T10:29:10.965Z,8.55
2017-04-13T10:30:11.086Z,10.05
2017-04-13T10:31:11.751Z,9.57
2017-04-13T10:32:11.898Z,5.58
2017-04-13T10:33:12.067Z,4.37
2017-04-13T10:34:12.153Z,8.63
2017-04-13T10:35:12.251Z,5.95
2017-04-13T10:36:12.615Z,8.10
2017-04-13T10:37:12.707Z,10.67
2017-04-13T10:38:12.778Z,4.25
2017-04-13T10:39:13.072Z,7.92
2017-04-13T10:40:13.191Z,8.15
2017-04-13T10:41:14.426Z,8.77
2017-04-13T10:42:14.552Z,5.77
2017-04-13T10:43:14.691Z,10.90
2017-04-13T10:44:14.770Z,12.43
2017-04-13T10:45:14.973Z,9.42
2017-04-13T10:46:15.383Z,6.35
2017-04-13T10:47:16.056Z,5.87
2017-04-13T10:48:16.118Z,8.30
2017-04-13T10:49:16.183Z,5.80
2017-04-13T10:50:16.291Z,5.53
2017-04-13T10:51:16.901Z,7.63
2017-04-13T10:52:17.836Z,6.43
2017-04-13T10:53:18.090Z,7.45
2017-04-13T10:54:18.264Z,5.12
2017-04-13T10:55:18.353Z,11.17
2017-04-13T10:56:18.898Z,8.72
2017-04-13T10:57:19.016Z,5.67
2017-04-13T10:58:19.204Z,12.43
2017-04-13T10:59:19.312Z,7.05
2017-04-13T11:00:20.302Z,6.62
2017-04-13T11:01:20.874Z,6.87
2017-04-13T11:02:21.876Z,10.82
2017-04-13T11:03:21.964Z,11.53
2017-04-13T11:04:22.273Z,6.75
2017-04-13T11:05:22.351Z,10.47
2017-04-13T11:06:23.195Z,7.92
2017-04-13T11:07:23.349Z,7.22
2017-04-13T11:08:23.530Z,8.20
2017-04-13T11:09:23.717Z,8.15
2017-04-13T11:10:24.913Z,9.35
2017-04-13T11:11:25.325Z,5.08
2017-04-13T11:12:25.382Z,6.83
2017-04-13T11:13:25.466Z,8.35
2017-04-13T11:14:25.572Z,7.28
2017-04-13T11:15:25.832Z,8.73
2017-04-13T11:16:26.203Z,5.10
2017-04-13T11:17:26.419Z,4.28
2017-04-13T11:18:26.586Z,9.73
2017-04-13T11:19:26.757Z,5.92
2017-04-13T11:20:26.924Z,7.15
2017-04-13T11:21:26.974Z,5.22
2017-04-13T11:22:27.142Z,3.75
2017-04-13T11:23:27.430Z,10.53
2017-04-13T11:24:27.531Z,10.10
2017-04-13T11:25:27.701Z,3.13
2017-04-13T11:26:29.761Z,3.92
2017-04-13T11:27:29.968Z,3.63
2017-04-13T11:28:30.106Z,3.62
2017-04-13T11:29:30.157Z,3.03
2017-04-13T11:30:31.035Z,4.52
2017-04-13T11:31:31.481Z,5.28
2017-04-13T11:32:31.578Z,4.57
2017-04-13T11:33:31.757Z,4.35
2017-04-13T11:34:31.931Z,4.28
2017-04-13T11:35:31.931Z,3.80
2017-04-13T11:36:32.496Z,2.57
2017-04-13T11:37:32.599Z,5.97
2017-04-13T11:38:33.178Z,5.30
2017-04-13T11:39:33.292Z,2.90
2017-04-13T11:40:33.292Z,3.02
2017-04-13T11:41:33.835Z,5.42
2017-04-13T11:42:33.878Z,6.32
2017-04-13T11:43:34.079Z,8.47
2017-04-13T11:44:34.190Z,4.03
2017-04-13T11:45:34.231Z,11.23
2017-04-13T11:46:34.700Z,6.83
2017-04-13T11:47:35.046Z,7.95
2017-04-13T11:48:35.433Z,11.25
2017-04-13T11:49:35.615Z,4.98
2017-04-13T11:50:35.766Z,2.68
2017-04-13T11:51:36.252Z,9.80
2017-04-13T11:52:36.394Z,2.65
2017-04-13T11:53:37.442Z,4.02
2017-04-13T11:54:37.588Z,2.40
2017-04-13T11:55:37.714Z,3.15
2017-04-13T11:56:38.057Z,3.27
2017-04-13T11:57:41.306Z,4.35
2017-04-13T11:58:41.456Z,11.50
2017-04-13T11:59:41.842Z,11.37
2017-04-13T12:00:42.059Z,8.78
2017-04-13T12:01:42.461Z,4.12
2017-04-13T12:02:42.559Z,11.77
2017-04-13T12:03:42.634Z,9.20
2017-04-13T12:04:42.690Z,5.50
2017-04-13T12:05:42.757Z,7.92
2017-04-13T12:06:43.081Z,7.37
2017-04-13T12:07:43.179Z,3.18
2017-04-13T12:08:43.291Z,3.17
2017-04-13T12:09:43.384Z,8.22
2017-04-13T12:10:43.626Z,5.43
2017-04-13T12:12:05.792Z,6.78
2017-04-13T12:13:06.034Z,9.57
2017-04-13T12:14:07.412Z,11.10
2017-04-13T12:15:07.499Z,7.37
2017-04-13T12:16:08.219Z,6.70
2017-04-13T12:17:08.666Z,7.40
2017-04-13T12:18:08.789Z,7.53
2017-04-13T12:19:13.132Z,6.37
2017-04-13T12:20:13.445Z,14.73
2017-04-13T12:21:13.513Z,8.17
2017-04-13T12:22:13.549Z,7.97
2017-04-13T12:23:14.420Z,7.68
2017-04-13T12:24:14.575Z,6.27
2017-04-13T12:25:14.636Z,9.27
2017-04-13T12:26:14.982Z,6.28
2017-04-13T12:27:15.506Z,3.27
2017-04-13T12:28:15.623Z,6.40
2017-04-13T12:29:15.825Z,12.43
2017-04-13T12:30:19.822Z,10.55
2017-04-13T12:31:20.672Z,9.72
2017-04-13T12:32:21.330Z,4.72
2017-04-13T12:33:21.418Z,9.30
2017-04-13T12:34:21.531Z,6.53
2017-04-13T12:35:21.618Z,5.48
2017-04-13T12:36:21.786Z,7.67
2017-04-13T12:37:22.746Z,9.18
2017-04-13T12:38:22.903Z,10.77
2017-04-13T12:39:23.796Z,4.35
2017-04-13T12:40:24.030Z,8.68
2017-04-13T12:41:25.073Z,8.97
2017-04-13T12:42:25.882Z,7.67
2017-04-13T12:43:26.228Z,10.32
2017-04-13T12:44:33.885Z,9.05
2017-04-13T12:45:34.053Z,11.30
2017-04-13T12:46:34.615Z,12.48
2017-04-13T12:47:35.031Z,4.75
2017-04-13T12:48:35.815Z,11.47
2017-04-13T12:49:35.922Z,8.97
2017-04-13T12:50:36.154Z,6.93
2017-04-13T12:51:38.067Z,11.83
2017-04-13T12:52:38.443Z,13.13
2017-04-13T12:53:38.906Z,12.20
2017-04-13T12:54:39.077Z,10.00
2017-04-13T12:55:39.288Z,9.43
2017-04-13T12:56:39.479Z,8.90
2017-04-13T12:57:39.963Z,14.70
2017-04-13T12:58:40.983Z,13.95
2017-04-13T12:59:41.094Z,6.35
2017-04-13T13:00:41.135Z,6.63
2017-04-13T13:01:41.437Z,9.48
2017-04-13T13:02:41.856Z,8.17
2017-04-13T13:03:42.027Z,6.72
2017-04-13T13:04:42.177Z,7.28
2017-04-13T13:05:42.973Z,10.25
2017-04-13T13:06:43.668Z,6.18
2017-04-13T13:07:44.135Z,16.53
2017-04-13T13:08:44.967Z,3.60
2017-04-13T13:09:45.139Z,5.32
2017-04-13T13:10:45.222Z,3.67
2017-04-13T13:11:45.378Z,7.37
2017-04-13T13:12:45.849Z,8.13
2017-04-13T13:13:45.973Z,10.57
2017-04-13T13:14:46.081Z,6.37
2017-04-13T13:15:46.165Z,17.65
2017-04-13T13:16:46.296Z,10.55
2017-04-13T13:17:46.439Z,3.73
2017-04-13T13:18:46.532Z,7.12
2017-04-13T13:19:46.745Z,7.55