createdAt,value
2019-06-20T00:00:10.822Z,18.9
2019-06-20T00:01:12.189Z,18.8
2019-06-20T00:02:13.559Z,18.9
2019-06-20T00:03:14.933Z,18.9
2019-06-20T00:04:16.304Z,18.9
2019-06-20T00:05:17.670Z,18.8
2019-06-20T00:06:19.037Z,18.9
2019-06-20T00:07:20.407Z,18.9
2019-06-20T00:08:21.777Z,18.8
2019-06-20T00:09:23.147Z,18.8
2019-06-20T00:10:24.521Z,18.8
2019-06-20T00:11:25.893Z,18.8
2019-06-20T00:12:27.262Z,18.9
2019-06-20T00:13:28.629Z,18.8
2019-06-20T00:14:30.000Z,18.7
2019-06-20T00:15:31.375Z,18.8
2019-06-20T00:16:32.753Z,18.8
2019-06-20T00:17:34.124Z,18.7
2019-06-20T00:18:35.493Z,18.8
2019-06-20T00:19:36.862Z,18.7
2019-06-20T00:20:38.231Z,18.8
2019-06-20T00:21:39.601Z,18.7
2019-06-20T00:22:40.974Z,18.7
2019-06-20T00:23:42.345Z,18.8
2019-06-20T00:24:43.715Z,18.7
2019-06-20T00:25:45.096Z,18.7
2019-06-20T00:26:46.465Z,18.6
2019-06-20T00:27:47.832Z,18.5
2019-06-20T00:28:49.199Z,18.6
2019-06-20T00:29:50.571Z,18.6
2019-06-20T00:30:51.943Z,18.5
2019-06-20T00:31:53.315Z,18.6
2019-06-20T00:32:54.685Z,18.6
2019-06-20T00:33:56.053Z,18.6
2019-06-20T00:34:57.422Z,18.5
2019-06-20T00:35:58.796Z,18.6
2019-06-20T00:37:00.205Z,18.7
2019-06-20T00:38:01.554Z,18.5
2019-06-20T00:39:02.930Z,18.5
2019-06-20T00:40:04.303Z,18.6
2019-06-20T00:41:05.666Z,18.7
2019-06-20T00:42:07.031Z,18.6
2019-06-20T00:43:17.284Z,18.6
2019-06-20T00:44:09.740Z,18.6
2019-06-20T00:45:11.111Z,18.5
2019-06-20T00:46:12.488Z,18.5
2019-06-20T00:47:13.906Z,18.6
2019-06-20T00:48:15.219Z,18.7
2019-06-20T00:49:16.590Z,18.6
2019-06-20T00:50:17.962Z,18.6
2019-06-20T00:51:19.357Z,18.6
2019-06-20T00:52:20.731Z,18.7
2019-06-20T00:53:22.103Z,18.7
2019-06-20T00:54:23.470Z,18.6
2019-06-20T00:55:24.843Z,18.5
2019-06-20T00:56:26.214Z,18.5
2019-06-20T00:57:27.587Z,18.6
2019-06-20T00:58:28.958Z,18.5
2019-06-20T00:59:30.324Z,18.6
2019-06-20T01:00:31.696Z,18.7
2019-06-20T01:01:33.071Z,18.5
2019-06-20T01:02:34.441Z,18.5
2019-06-20T01:03:35.808Z,18.6
2019-06-20T01:04:37.275Z,18.5
2019-06-20T01:05:38.649Z,18.5
2019-06-20T01:06:40.018Z,18.5
2019-06-20T01:07:41.389Z,18.6
2019-06-20T01:08:42.761Z,18.6
2019-06-20T01:09:44.133Z,18.5
2019-06-20T01:10:45.501Z,18.5
2019-06-20T01:11:46.870Z,18.6
2019-06-20T01:12:48.260Z,18.5
2019-06-20T01:13:52.133Z,18.5
2019-06-20T01:14:50.967Z,18.6
2019-06-20T01:15:52.339Z,18.5
2019-06-20T01:16:53.706Z,18.6
2019-06-20T01:17:55.077Z,18.5
2019-06-20T01:18:56.448Z,18.5
2019-06-20T01:19:58.344Z,18.5
2019-06-20T01:20:59.150Z,18.5
2019-06-20T01:22:00.525Z,18.5
2019-06-20T01:23:01.898Z,18.5
2019-06-20T01:24:03.285Z,18.6
2019-06-20T01:25:04.638Z,18.7
2019-06-20T01:26:06.008Z,18.7
2019-06-20T01:27:07.381Z,18.7
2019-06-20T01:28:08.751Z,18.7
2019-06-20T01:29:10.122Z,18.7
2019-06-20T01:30:11.494Z,18.8
2019-06-20T01:31:12.915Z,18.8
2019-06-20T01:32:14.231Z,18.8
2019-06-20T01:33:15.601Z,18.9
2019-06-20T01:34:16.973Z,18.9
2019-06-20T01:35:18.342Z,19.0
2019-06-20T01:36:19.716Z,18.9
2019-06-20T01:37:21.105Z,18.9
2019-06-20T01:38:22.458Z,19.0
2019-06-20T01:39:23.829Z,19.1
2019-06-20T01:40:25.208Z,18.9
2019-06-20T01:41:26.573Z,18.9
2019-06-20T01:42:27.944Z,19.0
2019-06-20T01:43:29.314Z,19.0
2019-06-20T01:44:30.684Z,19.0
2019-06-20T01:45:32.054Z,19.0
2019-06-20T01:46:33.420Z,19.1
2019-06-20T01:47:34.796Z,19.1
2019-06-20T01:48:36.165Z,19.0
2019-06-20T01:49:37.604Z,19.0
2019-06-20T01:50:38.977Z,19.0
2019-06-20T01:51:40.351Z,19.0
2019-06-20T01:52:41.721Z,19.1
2019-06-20T01:53:43.092Z,19.1
2019-06-20T01:54:44.466Z,19.1
2019-06-20T01:55:45.832Z,19.0
2019-06-20T01:56:47.210Z,19.1
2019-06-20T01:57:48.596Z,19.1
2019-06-20T01:58:49.951Z,19.1
2019-06-20T01:59:51.331Z,19.1
2019-06-20T02:00:52.703Z,19.1
2019-06-20T02:01:54.068Z,19.1
2019-06-20T02:02:55.442Z,19.1
2019-06-20T02:03:56.811Z,19.0
2019-06-20T02:04:58.187Z,19.1
2019-06-20T02:05:59.560Z,19.0
2019-06-20T02:07:00.924Z,19.1
2019-06-20T02:08:02.299Z,19.1
2019-06-20T02:09:03.678Z,19.2
2019-06-20T02:10:05.041Z,19.2
2019-06-20T02:11:06.410Z,19.2
2019-06-20T02:12:07.788Z,19.2
2019-06-20T02:13:09.161Z,19.3
2019-06-20T02:14:10.534Z,19.2
2019-06-20T02:15:11.903Z,19.2
2019-06-20T02:16:13.277Z,19.3
2019-06-20T02:17:14.643Z,19.2
2019-06-20T02:18:16.017Z,19.2
2019-06-20T02:19:17.397Z,19.3
2019-06-20T02:20:18.761Z,19.3
2019-06-20T02:21:20.153Z,19.3
2019-06-20T02:22:21.499Z,19.3
2019-06-20T02:23:22.868Z,19.2
2019-06-20T02:24:24.427Z,19.2
2019-06-20T02:25:25.574Z,19.2
2019-06-20T02:26:26.943Z,19.3
2019-06-20T02:27:28.317Z,19.3
2019-06-20T02:28:29.689Z,19.2
2019-06-20T02:29:31.056Z,19.2
2019-06-20T02:30:32.433Z,19.3
2019-06-20T02:31:33.800Z,19.3
2019-06-20T02:32:35.173Z,19.2
2019-06-20T02:33:36.548Z,19.2
2019-06-20T02:34:37.912Z,19.2
2019-06-20T02:35:39.284Z,19.1
2019-06-20T02:36:40.658Z,19.2
2019-06-20T02:37:42.025Z,19.3
2019-06-20T02:38:43.396Z,19.3
2019-06-20T02:39:44.766Z,19.2
2019-06-20T02:40:46.138Z,19.3
2019-06-20T02:41:47.507Z,19.2
2019-06-20T02:42:48.878Z,19.2
2019-06-20T02:43:50.247Z,19.2
2019-06-20T02:44:51.622Z,19.2
2019-06-20T02:45:52.997Z,19.3
2019-06-20T02:46:54.364Z,19.3
2019-06-20T02:47:55.747Z,19.2
2019-06-20T02:48:57.116Z,19.1
2019-06-20T02:49:58.493Z,19.2
2019-06-20T02:50:59.857Z,19.2
2019-06-20T02:52:01.231Z,19.2
2019-06-20T02:53:02.607Z,19.2
2019-06-20T02:54:03.975Z,19.2
2019-06-20T02:55:05.351Z,19.1
2019-06-20T02:56:06.720Z,19.2
2019-06-20T02:57:08.092Z,19.2
2019-06-20T02:58:09.466Z,19.2
2019-06-20T02:59:10.836Z,19.3
2019-06-20T03:00:13.096Z,19.3
2019-06-20T03:01:14.427Z,19.3
2019-06-20T03:02:15.799Z,19.2
2019-06-20T03:03:17.172Z,19.3
2019-06-20T03:04:18.545Z,19.3
2019-06-20T03:05:19.923Z,19.3
2019-06-20T03:06:21.295Z,19.4
2019-06-20T03:07:22.666Z,19.3
2019-06-20T03:08:24.039Z,19.4
2019-06-20T03:09:25.408Z,19.5
2019-06-20T03:10:26.781Z,19.4
2019-06-20T03:11:28.155Z,19.4
2019-06-20T03:12:29.528Z,19.4
2019-06-20T03:13:30.903Z,19.4
2019-06-20T03:14:44.510Z,19.3
2019-06-20T03:15:33.611Z,19.4
2019-06-20T03:16:34.985Z,19.4
2019-06-20T03:17:36.358Z,19.4
2019-06-20T03:18:37.735Z,19.3
2019-06-20T03:19:39.101Z,19.4
2019-06-20T03:20:40.475Z,19.4
2019-06-20T03:21:41.855Z,19.4
2019-06-20T03:22:43.232Z,19.4
2019-06-20T03:23:44.607Z,19.4
2019-06-20T03:24:45.984Z,19.4
2019-06-20T03:25:47.358Z,19.5
2019-06-20T03:26:48.738Z,19.4
2019-06-20T03:27:50.106Z,19.4
2019-06-20T03:28:51.479Z,19.5
2019-06-20T03:29:52.853Z,19.5
2019-06-20T03:30:54.240Z,19.4
2019-06-20T03:31:55.608Z,19.5
2019-06-20T03:32:56.978Z,19.4
2019-06-20T03:33:58.354Z,19.4
2019-06-20T03:34:59.740Z,19.4
2019-06-20T03:36:01.114Z,19.4
2019-06-20T03:37:02.486Z,19.5
2019-06-20T03:38:03.863Z,19.5
2019-06-20T03:39:05.237Z,19.4
2019-06-20T03:40:06.615Z,19.4
2019-06-20T03:41:07.984Z,19.4
2019-06-20T03:42:09.359Z,19.4
2019-06-20T03:43:10.736Z,19.5
2019-06-20T03:44:12.112Z,19.4
2019-06-20T03:45:13.516Z,19.4
2019-06-20T03:46:14.926Z,19.5
2019-06-20T03:47:16.236Z,19.4
2019-06-20T03:48:17.612Z,19.5
2019-06-20T03:49:18.985Z,19.4
2019-06-20T03:50:20.357Z,19.4
2019-06-20T03:51:21.731Z,19.5
2019-06-20T03:52:23.107Z,19.5
2019-06-20T03:53:24.483Z,19.5
2019-06-20T03:54:25.855Z,19.5
2019-06-20T03:55:27.235Z,19.5
2019-06-20T03:56:28.607Z,19.5
2019-06-20T03:57:29.981Z,19.4
2019-06-20T03:58:31.355Z,19.6
2019-06-20T03:59:32.731Z,19.5
2019-06-20T04:00:34.106Z,19.6
2019-06-20T04:01:35.477Z,19.6
2019-06-20T04:02:36.865Z,19.6
2019-06-20T04:03:38.237Z,19.6
2019-06-20T04:04:39.608Z,19.6
2019-06-20T04:05:40.984Z,19.6
2019-06-20T04:06:42.355Z,19.6
2019-06-20T04:07:43.736Z,19.7
2019-06-20T04:08:45.107Z,19.7
2019-06-20T04:09:46.481Z,19.7
2019-06-20T04:10:47.856Z,19.6
2019-06-20T04:11:49.239Z,19.6
2019-06-20T04:12:50.612Z,19.8
2019-06-20T04:13:51.987Z,19.7
2019-06-20T04:14:53.356Z,19.7
2019-06-20T04:15:54.745Z,19.7
2019-06-20T04:16:56.112Z,19.8
2019-06-20T04:17:57.485Z,19.7
2019-06-20T04:18:58.864Z,19.7
2019-06-20T04:20:00.239Z,19.7
2019-06-20T04:21:01.616Z,19.6
2019-06-20T04:22:03.049Z,19.6
2019-06-20T04:23:04.331Z,19.6
2019-06-20T04:24:05.706Z,19.6
2019-06-20T04:25:07.082Z,19.7
2019-06-20T04:26:08.465Z,19.7
2019-06-20T04:27:09.845Z,19.8
2019-06-20T04:28:11.213Z,19.9
2019-06-20T04:29:12.611Z,19.7
2019-06-20T04:30:13.990Z,19.7
2019-06-20T04:31:15.363Z,19.7
2019-06-20T04:32:16.732Z,19.7
2019-06-20T04:33:18.105Z,19.7
2019-06-20T04:34:19.487Z,19.7
2019-06-20T04:35:20.863Z,19.7
2019-06-20T04:36:22.239Z,19.7
2019-06-20T04:37:23.615Z,19.7
2019-06-20T04:38:24.993Z,19.7
2019-06-20T04:39:26.364Z,19.6
2019-06-20T04:40:27.742Z,19.6
2019-06-20T04:41:29.114Z,19.6
2019-06-20T04:42:30.497Z,19.5
2019-06-20T04:43:31.872Z,19.5
2019-06-20T04:44:33.247Z,19.5
2019-06-20T04:45:35.639Z,19.4
2019-06-20T04:46:35.964Z,19.4
2019-06-20T04:47:37.345Z,19.3
2019-06-20T04:48:38.751Z,19.2
2019-06-20T04:49:40.056Z,19.4
2019-06-20T04:50:41.435Z,19.2
2019-06-20T04:51:42.816Z,19.2
2019-06-20T04:52:44.188Z,19.2
2019-06-20T04:53:45.563Z,19.3
2019-06-20T04:54:46.941Z,19.3
2019-06-20T04:55:48.317Z,19.3
2019-06-20T04:56:49.733Z,19.4
2019-06-20T04:57:51.078Z,19.4
2019-06-20T04:58:52.456Z,19.5
2019-06-20T04:59:53.835Z,19.6
2019-06-20T05:00:55.210Z,19.7
2019-06-20T05:01:56.584Z,19.9
2019-06-20T05:02:57.963Z,20.0
2019-06-20T05:03:59.337Z,20.2
2019-06-20T05:05:00.716Z,20.4
2019-06-20T05:06:02.099Z,20.6
2019-06-20T05:07:03.468Z,20.7
2019-06-20T05:08:04.835Z,20.9
2019-06-20T05:09:06.218Z,21.0
2019-06-20T05:10:07.594Z,21.1
2019-06-20T05:11:08.975Z,21.2
2019-06-20T05:12:10.350Z,21.5
2019-06-20T05:13:11.725Z,21.5
2019-06-20T05:14:13.103Z,21.7
2019-06-20T05:15:14.479Z,21.8
2019-06-20T05:16:15.860Z,21.9
2019-06-20T05:17:17.243Z,22.1
2019-06-20T05:18:18.614Z,22.1
2019-06-20T05:19:19.993Z,22.3
2019-06-20T05:20:21.370Z,22.2
2019-06-20T05:21:22.746Z,22.2
2019-06-20T05:22:24.125Z,22.1
2019-06-20T05:23:25.503Z,22.0
2019-06-20T05:24:26.878Z,22.0
2019-06-20T05:25:28.261Z,22.0
2019-06-20T05:26:29.641Z,22.0
2019-06-20T05:27:31.020Z,22.0
2019-06-20T05:28:32.399Z,22.1
2019-06-20T05:29:33.784Z,22.2
2019-06-20T05:30:35.155Z,22.2
2019-06-20T05:31:36.534Z,22.1
2019-06-20T05:32:37.916Z,22.2
2019-06-20T05:33:39.295Z,22.3
2019-06-20T05:34:40.677Z,22.1
2019-06-20T05:35:42.051Z,22.2
2019-06-20T05:36:43.432Z,22.1
2019-06-20T05:37:44.817Z,22.0
2019-06-20T05:38:46.197Z,21.9
2019-06-20T05:39:47.584Z,22.0
2019-06-20T05:40:48.961Z,21.8
2019-06-20T05:41:50.403Z,21.7
2019-06-20T05:42:51.731Z,21.9
2019-06-20T05:43:53.020Z,22.0
2019-06-20T05:44:54.409Z,21.8
2019-06-20T05:46:08.427Z,21.9
2019-06-20T05:47:11.370Z,21.9
2019-06-20T05:47:58.461Z,21.9
2019-06-20T05:48:59.840Z,22.1
2019-06-20T05:50:01.260Z,22.2
2019-06-20T05:51:02.586Z,22.4
2019-06-20T05:52:03.947Z,22.3
2019-06-20T05:53:05.338Z,22.3
2019-06-20T05:54:06.715Z,22.4
2019-06-20T05:55:08.101Z,22.5
2019-06-20T05:56:09.475Z,22.6
2019-06-20T05:57:10.861Z,22.6
2019-06-20T05:58:12.248Z,22.5
2019-06-20T05:59:13.621Z,22.5
2019-06-20T06:00:15.006Z,22.5
2019-06-20T06:01:16.383Z,22.5
2019-06-20T06:02:17.753Z,22.5
2019-06-20T06:03:19.130Z,22.8
2019-06-20T06:04:20.514Z,22.7
2019-06-20T06:05:21.889Z,22.5
2019-06-20T06:06:23.266Z,22.3
2019-06-20T06:07:24.645Z,22.4
2019-06-20T06:08:26.025Z,22.3
2019-06-20T06:09:27.402Z,22.4
2019-06-20T06:10:28.783Z,22.4
2019-06-20T06:11:30.158Z,22.3
2019-06-20T06:12:31.537Z,22.2
2019-06-20T06:13:32.911Z,22.2
2019-06-20T06:14:34.290Z,22.2
2019-06-20T06:15:35.676Z,22.1
2019-06-20T06:16:37.046Z,22.1
2019-06-20T06:17:38.682Z,22.0
2019-06-20T06:18:39.768Z,21.9
2019-06-20T06:19:41.146Z,21.9
2019-06-20T06:20:44.821Z,21.9
2019-06-20T06:21:43.867Z,21.9
2019-06-20T06:22:45.254Z,21.8
2019-06-20T06:23:46.637Z,21.8
2019-06-20T06:24:48.013Z,21.8
2019-06-20T06:25:49.394Z,21.8
2019-06-20T06:26:50.768Z,21.8
2019-06-20T06:27:52.145Z,21.7
2019-06-20T06:28:53.521Z,21.6
2019-06-20T06:29:54.904Z,21.5
2019-06-20T06:30:56.283Z,21.6
2019-06-20T06:31:57.658Z,21.6
2019-06-20T06:32:59.043Z,21.6
2019-06-20T06:34:00.414Z,21.7
2019-06-20T06:35:01.818Z,21.7
2019-06-20T06:36:03.171Z,21.7
2019-06-20T06:37:04.551Z,21.6
2019-06-20T06:38:05.932Z,21.6
2019-06-20T06:39:07.311Z,21.5
2019-06-20T06:40:08.693Z,21.5
2019-06-20T06:41:10.070Z,21.5
2019-06-20T06:42:11.450Z,21.6
2019-06-20T06:43:12.828Z,21.6
2019-06-20T06:44:14.206Z,21.7
2019-06-20T06:45:15.665Z,21.6
2019-06-20T06:46:16.929Z,21.6
2019-06-20T06:47:18.307Z,21.3
2019-06-20T06:48:19.685Z,21.1
2019-06-20T06:49:21.062Z,21.2
2019-06-20T06:50:22.440Z,21.2
2019-06-20T06:51:23.818Z,21.2
2019-06-20T06:52:25.197Z,21.2
2019-06-20T06:53:26.574Z,21.1
2019-06-20T06:54:27.953Z,21.0
2019-06-20T06:55:29.333Z,20.9
2019-06-20T06:56:30.710Z,20.8
2019-06-20T06:57:32.091Z,20.8
2019-06-20T06:58:33.470Z,20.8
2019-06-20T06:59:34.847Z,20.8
2019-06-20T07:00:36.222Z,20.8
2019-06-20T07:01:37.597Z,20.8
2019-06-20T07:02:38.975Z,20.8
2019-06-20T07:03:40.360Z,20.8
2019-06-20T07:04:41.734Z,20.9
2019-06-20T07:05:43.115Z,20.8
2019-06-20T07:06:44.497Z,20.7
2019-06-20T07:07:45.901Z,20.8
2019-06-20T07:08:47.252Z,20.6
2019-06-20T07:09:48.626Z,20.6
2019-06-20T07:10:50.002Z,20.7
2019-06-20T07:11:51.385Z,20.6
2019-06-20T07:12:52.767Z,20.6
2019-06-20T07:13:54.216Z,20.7
2019-06-20T07:14:55.590Z,20.7
2019-06-20T07:15:56.971Z,20.8
2019-06-20T07:17:00.447Z,20.9
2019-06-20T07:17:59.693Z,21.1
2019-06-20T07:19:01.095Z,21.0
2019-06-20T07:20:02.490Z,21.0
2019-06-20T07:21:03.856Z,21.1
2019-06-20T07:22:05.238Z,21.2
2019-06-20T07:23:06.620Z,21.2
2019-06-20T07:24:08.000Z,21.3
2019-06-20T07:25:09.368Z,21.2
2019-06-20T07:26:10.755Z,21.3
2019-06-20T07:27:12.126Z,21.6
2019-06-20T07:28:13.529Z,21.9
2019-06-20T07:29:14.917Z,22.2
2019-06-20T07:30:16.293Z,22.6
2019-06-20T07:31:17.672Z,23.0
2019-06-20T07:32:19.095Z,23.1
2019-06-20T07:33:20.474Z,23.4
2019-06-20T07:34:21.852Z,23.7
2019-06-20T07:35:23.233Z,24.1
2019-06-20T07:36:24.625Z,24.2
2019-06-20T07:37:26.001Z,24.8
2019-06-20T07:38:27.380Z,25.3
2019-06-20T07:39:28.843Z,25.4
2019-06-20T07:40:30.231Z,25.2
2019-06-20T07:41:31.620Z,25.2
2019-06-20T07:42:33.005Z,25.3
2019-06-20T07:43:34.392Z,25.5
2019-06-20T07:44:35.771Z,25.6
2019-06-20T07:45:37.152Z,26.0
2019-06-20T07:46:38.636Z,26.0
2019-06-20T07:47:39.892Z,26.1
2019-06-20T07:48:41.276Z,26.3
2019-06-20T07:49:42.659Z,26.2
2019-06-20T07:50:44.043Z,26.3
2019-06-20T07:51:45.423Z,26.4
2019-06-20T07:53:00.837Z,26.5
2019-06-20T07:53:48.153Z,26.5
2019-06-20T07:54:49.535Z,26.2
2019-06-20T07:55:50.921Z,26.3
2019-06-20T07:56:52.304Z,26.1
2019-06-20T07:57:53.687Z,25.9
2019-06-20T07:58:55.067Z,25.7
2019-06-20T07:59:56.449Z,25.8
2019-06-20T08:00:57.834Z,25.8
2019-06-20T08:01:59.291Z,25.8
2019-06-20T08:03:00.569Z,26.0
2019-06-20T08:04:01.972Z,26.3
2019-06-20T08:05:03.337Z,26.5
2019-06-20T08:06:04.725Z,26.5
2019-06-20T08:07:06.101Z,26.5
2019-06-20T08:08:07.486Z,26.5
2019-06-20T08:09:08.868Z,26.4
2019-06-20T08:10:10.256Z,26.3
2019-06-20T08:11:11.702Z,26.2
2019-06-20T08:12:13.027Z,26.1
2019-06-20T08:13:14.510Z,26.2
2019-06-20T08:14:15.891Z,26.1
2019-06-20T08:15:17.275Z,25.9
2019-06-20T08:16:18.657Z,25.9
2019-06-20T08:17:34.423Z,26.1
2019-06-20T08:18:21.386Z,26.2
2019-06-20T08:19:22.768Z,26.2
2019-06-20T08:20:24.149Z,26.0
2019-06-20T08:21:25.530Z,26.0
2019-06-20T08:22:26.915Z,26.1
2019-06-20T08:23:28.301Z,25.9
2019-06-20T08:24:29.719Z,26.0
2019-06-20T08:25:31.103Z,25.6
2019-06-20T08:26:32.497Z,25.7
2019-06-20T08:27:33.881Z,26.0
2019-06-20T08:28:35.252Z,25.9
2019-06-20T08:29:36.636Z,26.1
2019-06-20T08:30:38.027Z,26.2
2019-06-20T08:31:39.407Z,26.1
2019-06-20T08:32:40.802Z,26.2
2019-06-20T08:33:42.182Z,26.3
2019-06-20T08:34:43.574Z,26.4
2019-06-20T08:35:44.936Z,26.7
2019-06-20T08:36:46.315Z,27.0
2019-06-20T08:37:47.697Z,26.9
2019-06-20T08:38:49.087Z,27.3
2019-06-20T08:39:50.473Z,27.4
2019-06-20T08:40:51.854Z,27.6
2019-06-20T08:41:53.235Z,27.9
2019-06-20T08:42:55.335Z,27.9
2019-06-20T08:43:56.760Z,28.3
2019-06-20T08:44:57.894Z,28.7
2019-06-20T08:45:59.498Z,28.6
2019-06-20T08:47:01.138Z,28.5
2019-06-20T08:48:02.433Z,27.9
2019-06-20T08:49:03.532Z,27.3
2019-06-20T08:50:04.063Z,27.3
2019-06-20T08:51:06.537Z,27.2
2019-06-20T08:52:06.792Z,27.1
2019-06-20T08:53:08.181Z,27.0
2019-06-20T08:54:09.560Z,26.8
2019-06-20T08:55:10.954Z,27.0
2019-06-20T08:56:12.332Z,27.1
2019-06-20T08:57:13.712Z,27.1
2019-06-20T08:58:15.092Z,26.7
2019-06-20T08:59:24.208Z,26.5
2019-06-20T09:00:17.829Z,26.4
2019-06-20T09:01:19.220Z,26.1
2019-06-20T09:02:20.596Z,26.1
2019-06-20T09:03:21.977Z,26.5
2019-06-20T09:04:23.359Z,26.5
2019-06-20T09:05:24.744Z,26.8
2019-06-20T09:06:26.132Z,27.3
2019-06-20T09:07:27.519Z,27.7
2019-06-20T09:08:28.911Z,28.2
2019-06-20T09:09:30.302Z,28.5
2019-06-20T09:10:31.682Z,28.8
2019-06-20T09:11:33.071Z,28.7
2019-06-20T09:12:34.448Z,28.7
2019-06-20T09:13:35.832Z,28.5
2019-06-20T09:14:37.226Z,28.2
2019-06-20T09:15:38.620Z,28.5
2019-06-20T09:16:39.986Z,28.7
2019-06-20T09:17:41.374Z,28.7
2019-06-20T09:18:42.760Z,29.0
2019-06-20T09:19:44.144Z,29.4
2019-06-20T09:20:45.527Z,29.4
2019-06-20T09:21:46.914Z,29.5
2019-06-20T09:22:48.303Z,29.5
2019-06-20T09:23:49.685Z,29.5
2019-06-20T09:24:52.025Z,29.4
2019-06-20T09:25:52.420Z,29.2
2019-06-20T09:26:53.910Z,29.0
2019-06-20T09:27:55.929Z,28.9
2019-06-20T09:28:57.155Z,29.5
2019-06-20T09:29:58.506Z,29.6
2019-06-20T09:30:59.282Z,29.8
2019-06-20T09:32:00.592Z,29.9
2019-06-20T09:33:01.975Z,29.9
2019-06-20T09:34:05.340Z,29.9
2019-06-20T09:35:04.711Z,30.3
2019-06-20T09:36:06.100Z,30.4
2019-06-20T09:37:07.488Z,30.9
2019-06-20T09:38:08.877Z,31.2
2019-06-20T09:39:10.259Z,31.5
2019-06-20T09:40:11.647Z,31.5
2019-06-20T09:41:13.032Z,31.6
2019-06-20T09:42:14.459Z,31.7
2019-06-20T09:43:27.223Z,31.7
2019-06-20T09:44:17.161Z,31.6
2019-06-20T09:45:18.550Z,31.3
2019-06-20T09:46:20.004Z,31.1
2019-06-20T09:47:21.286Z,31.0
2019-06-20T09:48:22.677Z,30.8
2019-06-20T09:49:24.068Z,30.1
2019-06-20T09:50:25.452Z,30.0
2019-06-20T09:51:26.842Z,29.8
2019-06-20T09:52:28.231Z,29.7
2019-06-20T09:53:29.623Z,29.4
2019-06-20T09:54:31.010Z,29.7
2019-06-20T09:55:32.409Z,29.6
2019-06-20T09:56:33.786Z,29.6
2019-06-20T09:57:35.176Z,29.6
2019-06-20T09:58:36.567Z,29.6
2019-06-20T09:59:37.954Z,29.4
2019-06-20T10:00:39.341Z,29.0
2019-06-20T10:01:40.756Z,29.0
2019-06-20T10:02:42.113Z,28.8
2019-06-20T10:03:43.493Z,28.6
2019-06-20T10:04:46.069Z,28.6
2019-06-20T10:05:47.306Z,28.4
2019-06-20T10:06:48.615Z,28.3
2019-06-20T10:07:50.171Z,28.4
2019-06-20T10:08:50.273Z,28.3
2019-06-20T10:09:52.057Z,28.0
2019-06-20T10:10:54.124Z,27.9
2019-06-20T10:11:54.359Z,27.7
2019-06-20T10:12:55.898Z,27.4
2019-06-20T10:13:58.460Z,27.2
2019-06-20T10:14:58.453Z,27.1
2019-06-20T10:15:59.851Z,27.0
2019-06-20T10:17:01.226Z,26.9
2019-06-20T10:18:02.612Z,26.9
2019-06-20T10:19:03.997Z,26.8
2019-06-20T10:20:05.381Z,26.8
2019-06-20T10:21:06.770Z,27.0
2019-06-20T10:22:08.146Z,27.2
2019-06-20T10:23:09.527Z,27.7
2019-06-20T10:24:10.913Z,28.2
2019-06-20T10:25:12.299Z,28.4
2019-06-20T10:26:13.677Z,28.4
2019-06-20T10:27:15.064Z,28.5
2019-06-20T10:28:16.444Z,28.5
2019-06-20T10:29:17.828Z,28.5
2019-06-20T10:30:19.220Z,28.7
2019-06-20T10:31:20.607Z,28.9
2019-06-20T10:32:21.989Z,28.7
2019-06-20T10:33:23.375Z,28.8
2019-06-20T10:34:24.764Z,28.7
2019-06-20T10:35:26.148Z,28.4
2019-06-20T10:36:27.636Z,28.0
2019-06-20T10:37:28.879Z,28.2
2019-06-20T10:38:30.276Z,28.3
2019-06-20T10:39:31.649Z,28.7
2019-06-20T10:40:33.034Z,29.0
2019-06-20T10:41:34.420Z,29.3
2019-06-20T10:42:35.807Z,29.6
2019-06-20T10:43:37.190Z,29.9
2019-06-20T10:44:38.583Z,29.9
2019-06-20T10:45:39.967Z,29.4
2019-06-20T10:46:41.353Z,29.3
2019-06-20T10:47:43.755Z,29.2
2019-06-20T10:48:44.377Z,29.0
2019-06-20T10:49:46.193Z,28.6
2019-06-20T10:50:47.634Z,28.2
2019-06-20T10:51:48.132Z,28.1
2019-06-20T10:52:50.048Z,28.0
2019-06-20T10:53:51.392Z,28.1
2019-06-20T10:54:52.225Z,28.1
2019-06-20T10:55:53.609Z,28.2
2019-06-20T10:56:54.992Z,28.4
2019-06-20T10:57:56.377Z,28.2
2019-06-20T10:58:57.758Z,28.2
2019-06-20T10:59:59.146Z,28.2
2019-06-20T11:01:00.537Z,28.3
2019-06-20T11:02:01.934Z,28.3
2019-06-20T11:03:03.306Z,28.2
2019-06-20T11:04:04.690Z,28.2
2019-06-20T11:05:06.069Z,28.1
2019-06-20T11:06:07.452Z,28.1
2019-06-20T11:07:08.837Z,27.8
2019-06-20T11:08:10.223Z,27.9
2019-06-20T11:09:11.606Z,27.8
2019-06-20T11:10:12.992Z,28.2
2019-06-20T11:11:14.374Z,28.5
2019-06-20T11:12:15.756Z,28.5
2019-06-20T11:13:17.140Z,28.6
2019-06-20T11:14:18.534Z,28.7
2019-06-20T11:15:19.908Z,28.6
2019-06-20T11:16:21.295Z,28.4
2019-06-20T11:17:22.679Z,28.5
2019-06-20T11:18:24.062Z,28.5
2019-06-20T11:19:25.468Z,29.0
2019-06-20T11:20:26.836Z,29.5
2019-06-20T11:21:28.219Z,29.8
2019-06-20T11:22:29.605Z,30.2
2019-06-20T11:23:30.992Z,30.5
2019-06-20T11:24:32.379Z,30.9
2019-06-20T11:25:33.767Z,31.3
2019-06-20T11:26:35.157Z,31.0
2019-06-20T11:27:37.673Z,31.4
2019-06-20T11:28:39.258Z,31.4
2019-06-20T11:29:39.246Z,31.4
2019-06-20T11:30:53.081Z,31.7
2019-06-20T11:31:44.682Z,31.9
2019-06-20T11:32:43.521Z,32.3
2019-06-20T11:33:44.692Z,32.0
2019-06-20T11:34:47.472Z,32.1
2019-06-20T11:35:47.973Z,32.1
2019-06-20T11:36:48.789Z,32.1
2019-06-20T11:37:50.182Z,31.9
2019-06-20T11:38:51.575Z,32.0
2019-06-20T11:39:52.968Z,31.7
2019-06-20T11:40:54.354Z,31.3
2019-06-20T11:41:55.749Z,30.7
2019-06-20T11:42:57.300Z,30.5
2019-06-20T11:43:58.495Z,30.3
2019-06-20T11:44:59.877Z,30.2
2019-06-20T11:46:01.269Z,30.0
2019-06-20T11:47:02.658Z,30.2
2019-06-20T11:48:04.052Z,30.4
2019-06-20T11:49:05.437Z,30.8
2019-06-20T11:50:06.824Z,30.8
2019-06-20T11:51:08.213Z,31.2
2019-06-20T11:52:09.603Z,31.5
2019-06-20T11:53:10.993Z,31.8
2019-06-20T11:54:12.376Z,32.1
2019-06-20T11:55:13.764Z,31.9
2019-06-20T11:56:15.152Z,32.0
2019-06-20T11:57:16.561Z,32.1
2019-06-20T11:58:17.933Z,32.1
2019-06-20T11:59:19.327Z,32.1
2019-06-20T12:00:20.757Z,32.1
2019-06-20T12:01:32.442Z,32.1
2019-06-20T12:02:23.483Z,31.8
2019-06-20T12:03:24.871Z,31.7
2019-06-20T12:04:26.273Z,31.6
2019-06-20T12:05:27.651Z,31.5
2019-06-20T12:06:29.040Z,31.4
2019-06-20T12:07:30.435Z,30.9
2019-06-20T12:08:31.820Z,30.7
2019-06-20T12:09:35.893Z,30.7
2019-06-20T12:10:34.560Z,30.7
2019-06-20T12:11:35.948Z,30.7
2019-06-20T12:12:39.118Z,30.6
2019-06-20T12:13:39.319Z,30.1
2019-06-20T12:14:41.046Z,30.3
2019-06-20T12:15:42.711Z,30.3
2019-06-20T12:16:42.737Z,30.1
2019-06-20T12:17:45.221Z,30.1
2019-06-20T12:18:45.469Z,30.0
2019-06-20T12:19:46.855Z,30.0
2019-06-20T12:20:48.795Z,29.9
2019-06-20T12:21:49.596Z,29.9
2019-06-20T12:22:51.013Z,29.8
2019-06-20T12:23:52.360Z,29.6
2019-06-20T12:24:53.749Z,29.6
2019-06-20T12:25:55.134Z,29.6
2019-06-20T12:26:56.518Z,29.5
2019-06-20T12:27:57.960Z,29.6
2019-06-20T12:28:59.308Z,29.6
2019-06-20T12:30:00.678Z,29.9
2019-06-20T12:31:02.063Z,30.1
2019-06-20T12:32:03.447Z,30.1
2019-06-20T12:33:04.836Z,30.3
2019-06-20T12:34:06.227Z,30.8
2019-06-20T12:35:07.613Z,31.1
2019-06-20T12:36:09.004Z,31.5
2019-06-20T12:37:10.403Z,32.0
2019-06-20T12:38:14.453Z,32.5
2019-06-20T12:39:13.133Z,32.9
2019-06-20T12:40:14.514Z,33.3
2019-06-20T12:41:15.915Z,33.2
2019-06-20T12:42:17.301Z,32.9
2019-06-20T12:43:18.739Z,32.4
2019-06-20T12:44:20.117Z,32.1
2019-06-20T12:45:21.504Z,31.9
2019-06-20T12:46:22.893Z,31.7
2019-06-20T12:47:24.283Z,31.6
2019-06-20T12:48:25.670Z,31.4
2019-06-20T12:49:27.059Z,31.4
2019-06-20T12:50:28.478Z,31.0
2019-06-20T12:51:29.833Z,30.6
2019-06-20T12:52:31.219Z,30.5
2019-06-20T12:53:32.612Z,30.3
2019-06-20T12:54:33.999Z,30.0
2019-06-20T12:55:35.377Z,29.9
2019-06-20T12:56:38.651Z,29.8
2019-06-20T12:57:39.130Z,29.6
2019-06-20T12:58:40.617Z,29.7
2019-06-20T12:59:41.052Z,29.5
2019-06-20T13:00:43.595Z,29.4
2019-06-20T13:01:46.529Z,29.2
2019-06-20T13:02:45.517Z,29.2
2019-06-20T13:03:46.403Z,29.1
2019-06-20T13:04:47.554Z,28.9
2019-06-20T13:05:49.049Z,28.7
2019-06-20T13:06:50.289Z,28.4
2019-06-20T13:07:51.672Z,28.3
2019-06-20T13:08:53.060Z,28.3
2019-06-20T13:09:54.445Z,28.4
2019-06-20T13:10:55.848Z,28.4
2019-06-20T13:11:57.211Z,28.4
2019-06-20T13:12:58.593Z,28.1
2019-06-20T13:13:59.982Z,28.1
2019-06-20T13:15:01.360Z,28.1
2019-06-20T13:16:02.744Z,28.1
2019-06-20T13:17:04.133Z,28.2
2019-06-20T13:18:05.510Z,28.2
2019-06-20T13:19:06.895Z,28.1
2019-06-20T13:20:08.277Z,28.0
2019-06-20T13:21:09.662Z,28.2
2019-06-20T13:22:11.064Z,28.1
2019-06-20T13:23:12.465Z,28.2
2019-06-20T13:24:13.824Z,28.4
2019-06-20T13:25:15.211Z,28.5
2019-06-20T13:26:16.598Z,28.6
2019-06-20T13:27:17.978Z,28.7
2019-06-20T13:28:19.369Z,28.6
2019-06-20T13:29:20.748Z,28.9
2019-06-20T13:30:22.134Z,29.1
2019-06-20T13:31:23.516Z,29.5
2019-06-20T13:32:24.903Z,29.9
2019-06-20T13:33:26.289Z,30.1
2019-06-20T13:34:27.673Z,30.5
2019-06-20T13:35:29.061Z,30.4
2019-06-20T13:36:30.457Z,30.5