createdAt,value
2018-12-22T00:00:57.670Z,1.30
2018-12-22T00:02:03.212Z,1.50
2018-12-22T00:03:08.736Z,1.30
2018-12-22T00:04:14.276Z,1.60
2018-12-22T00:05:19.802Z,1.20
2018-12-22T00:06:25.342Z,1.30
2018-12-22T00:07:30.872Z,1.50
2018-12-22T00:08:36.408Z,1.40
2018-12-22T00:09:41.938Z,1.40
2018-12-22T00:10:47.474Z,1.40
2018-12-22T00:11:53.011Z,1.40
2018-12-22T00:12:58.542Z,1.10
2018-12-22T00:14:04.074Z,1.30
2018-12-22T00:15:09.612Z,1.40
2018-12-22T00:16:15.139Z,1.50
2018-12-22T00:17:20.672Z,1.30
2018-12-22T00:18:26.205Z,1.40
2018-12-22T00:19:31.742Z,1.20
2018-12-22T00:20:37.278Z,1.50
2018-12-22T00:21:42.811Z,1.40
2018-12-22T00:22:48.347Z,1.50
2018-12-22T00:23:53.870Z,1.30
2018-12-22T00:25:00.346Z,1.30
2018-12-22T00:26:04.947Z,1.30
2018-12-22T00:27:10.478Z,1.10
2018-12-22T00:28:22.098Z,1.30
2018-12-22T00:29:21.544Z,1.10
2018-12-22T00:30:27.078Z,1.30
2018-12-22T00:31:32.611Z,1.50
2018-12-22T00:32:38.143Z,1.60
2018-12-22T00:33:43.677Z,1.40
2018-12-22T00:34:49.210Z,1.30
2018-12-22T00:35:54.749Z,1.50
2018-12-22T00:37:00.371Z,1.50
2018-12-22T00:38:05.818Z,1.40
2018-12-22T00:39:11.347Z,1.40
2018-12-22T00:40:16.885Z,1.20
2018-12-22T00:41:22.416Z,1.30
2018-12-22T00:42:27.947Z,1.00
2018-12-22T00:43:33.485Z,1.50
2018-12-22T00:44:39.017Z,1.10
2018-12-22T00:45:44.549Z,1.50
2018-12-22T00:46:50.087Z,1.30
2018-12-22T00:47:55.615Z,1.40
2018-12-22T00:49:01.151Z,1.10
2018-12-22T00:50:06.738Z,1.20
2018-12-22T00:51:12.213Z,1.10
2018-12-22T00:52:17.749Z,1.00
2018-12-22T00:53:23.293Z,1.10
2018-12-22T00:54:28.816Z,1.20
2018-12-22T00:55:34.351Z,1.20
2018-12-22T00:56:39.898Z,1.10
2018-12-22T00:57:45.424Z,1.20
2018-12-22T00:58:50.955Z,1.00
2018-12-22T00:59:56.484Z,1.00
2018-12-22T01:01:02.017Z,1.10
2018-12-22T01:02:07.557Z,1.10
2018-12-22T01:03:13.086Z,1.00
2018-12-22T01:04:18.628Z,1.10
2018-12-22T01:05:24.172Z,1.20
2018-12-22T01:06:29.687Z,1.30
2018-12-22T01:07:35.218Z,1.20
2018-12-22T01:08:40.755Z,1.20
2018-12-22T01:09:46.288Z,1.30
2018-12-22T01:10:51.824Z,1.30
2018-12-22T01:11:57.351Z,1.10
2018-12-22T01:13:02.885Z,1.40
2018-12-22T01:14:08.421Z,1.10
2018-12-22T01:15:13.953Z,1.10
2018-12-22T01:16:19.495Z,1.30
2018-12-22T01:17:25.019Z,1.40
2018-12-22T01:18:30.553Z,1.10
2018-12-22T01:19:36.084Z,1.40
2018-12-22T01:20:41.626Z,1.30
2018-12-22T01:21:47.158Z,1.30
2018-12-22T01:22:52.690Z,1.10
2018-12-22T01:23:58.225Z,1.30
2018-12-22T01:25:03.752Z,1.20
2018-12-22T01:26:09.288Z,1.10
2018-12-22T01:27:14.826Z,1.20
2018-12-22T01:28:20.351Z,1.50
2018-12-22T01:29:25.886Z,1.20
2018-12-22T01:30:31.418Z,1.20
2018-12-22T01:31:36.960Z,1.10
2018-12-22T01:32:42.491Z,1.10
2018-12-22T01:33:48.019Z,1.20
2018-12-22T01:34:53.557Z,1.20
2018-12-22T01:35:59.092Z,1.20
2018-12-22T01:37:04.619Z,1.20
2018-12-22T01:38:10.153Z,1.20
2018-12-22T01:39:15.698Z,1.10
2018-12-22T01:40:21.223Z,1.20
2018-12-22T01:41:26.759Z,1.20
2018-12-22T01:42:32.287Z,1.10
2018-12-22T01:43:37.824Z,1.10
2018-12-22T01:44:43.357Z,1.20
2018-12-22T01:45:48.889Z,1.20
2018-12-22T01:46:54.419Z,1.00
2018-12-22T01:47:59.956Z,1.10
2018-12-22T01:49:05.550Z,1.00
2018-12-22T01:50:11.021Z,1.20
2018-12-22T01:51:16.659Z,1.20
2018-12-22T01:52:22.085Z,1.20
2018-12-22T01:53:27.629Z,1.20
2018-12-22T01:54:33.154Z,1.50
2018-12-22T01:55:38.691Z,1.50
2018-12-22T01:56:44.218Z,1.30
2018-12-22T01:57:49.760Z,1.40
2018-12-22T01:58:55.286Z,1.20
2018-12-22T02:00:00.820Z,1.30
2018-12-22T02:01:06.352Z,1.60
2018-12-22T02:02:11.888Z,1.30
2018-12-22T02:04:49.010Z,1.30
2018-12-22T02:05:54.525Z,1.20
2018-12-22T02:07:53.818Z,1.10
2018-12-22T02:08:59.321Z,1.20
2018-12-22T02:10:57.714Z,1.20
2018-12-22T02:12:03.246Z,1.20
2018-12-22T02:14:01.676Z,1.50
2018-12-22T02:15:07.178Z,1.60
2018-12-22T02:17:05.582Z,1.30
2018-12-22T02:18:11.116Z,1.50
2018-12-22T02:19:16.643Z,1.20
2018-12-22T02:20:22.175Z,1.40
2018-12-22T02:21:27.712Z,1.50
2018-12-22T02:22:33.246Z,1.50
2018-12-22T02:23:38.773Z,1.20
2018-12-22T02:24:44.304Z,1.50
2018-12-22T02:25:49.842Z,1.30
2018-12-22T02:26:55.379Z,1.50
2018-12-22T02:28:00.908Z,1.20
2018-12-22T02:29:06.438Z,1.20
2018-12-22T02:30:11.973Z,1.40
2018-12-22T02:31:17.506Z,1.50
2018-12-22T02:32:23.043Z,1.20
2018-12-22T02:33:28.580Z,1.20
2018-12-22T02:34:34.113Z,1.50
2018-12-22T02:35:39.642Z,1.20
2018-12-22T02:36:45.178Z,1.40
2018-12-22T02:37:50.709Z,1.10
2018-12-22T02:38:56.248Z,1.20
2018-12-22T02:40:01.782Z,1.10
2018-12-22T02:41:07.316Z,1.40
2018-12-22T02:42:12.841Z,1.20
2018-12-22T02:43:18.376Z,1.50
2018-12-22T02:44:23.909Z,1.20
2018-12-22T02:45:29.441Z,1.30
2018-12-22T02:46:34.974Z,1.40
2018-12-22T02:47:40.535Z,1.00
2018-12-22T02:48:46.042Z,1.20
2018-12-22T02:49:51.572Z,1.10
2018-12-22T02:50:57.111Z,1.20
2018-12-22T02:52:02.638Z,1.30
2018-12-22T02:53:08.172Z,1.30
2018-12-22T02:54:13.706Z,1.00
2018-12-22T02:55:19.239Z,1.30
2018-12-22T02:56:24.780Z,1.20
2018-12-22T02:57:30.310Z,1.20
2018-12-22T02:58:35.840Z,1.30
2018-12-22T02:59:41.373Z,1.30
2018-12-22T03:00:46.902Z,1.20
2018-12-22T03:01:52.442Z,1.20
2018-12-22T03:02:57.977Z,1.40
2018-12-22T03:04:03.504Z,1.10
2018-12-22T03:05:09.036Z,1.20
2018-12-22T03:06:14.578Z,1.40
2018-12-22T03:07:20.106Z,1.60
2018-12-22T03:08:25.637Z,1.10
2018-12-22T03:09:31.172Z,1.30
2018-12-22T03:10:36.704Z,1.40
2018-12-22T03:11:42.237Z,1.40
2018-12-22T03:12:47.771Z,1.40
2018-12-22T03:13:53.304Z,1.30
2018-12-22T03:14:58.842Z,1.90
2018-12-22T03:16:04.371Z,1.60
2018-12-22T03:17:09.908Z,1.60
2018-12-22T03:18:15.437Z,1.30
2018-12-22T03:19:20.975Z,1.50
2018-12-22T03:20:26.505Z,1.50
2018-12-22T03:21:32.042Z,1.40
2018-12-22T03:22:37.571Z,1.40
2018-12-22T03:23:43.116Z,1.40
2018-12-22T03:24:48.642Z,1.90
2018-12-22T03:25:54.168Z,1.60
2018-12-22T03:26:59.707Z,1.30
2018-12-22T03:28:05.237Z,1.30
2018-12-22T03:29:15.469Z,1.50
2018-12-22T03:30:16.307Z,1.80
2018-12-22T03:31:21.839Z,1.70
2018-12-22T03:32:27.369Z,1.20
2018-12-22T03:33:32.905Z,1.40
2018-12-22T03:34:38.434Z,1.40
2018-12-22T03:35:43.968Z,1.80
2018-12-22T03:36:49.503Z,1.60
2018-12-22T03:37:55.035Z,1.70
2018-12-22T03:39:00.570Z,2.00
2018-12-22T03:40:06.107Z,1.90
2018-12-22T03:41:11.638Z,1.50
2018-12-22T03:42:17.178Z,1.90
2018-12-22T03:43:22.709Z,1.70
2018-12-22T03:44:28.334Z,1.50
2018-12-22T03:45:33.769Z,1.70
2018-12-22T03:46:39.310Z,1.60
2018-12-22T03:47:44.841Z,1.90
2018-12-22T03:48:50.367Z,1.80
2018-12-22T03:49:55.909Z,1.90
2018-12-22T03:51:01.434Z,1.40
2018-12-22T03:52:06.984Z,1.90
2018-12-22T03:53:12.503Z,2.00
2018-12-22T03:54:18.035Z,2.00
2018-12-22T03:55:23.570Z,1.50
2018-12-22T03:56:29.104Z,1.90
2018-12-22T03:57:34.634Z,1.90
2018-12-22T03:58:40.167Z,1.70
2018-12-22T03:59:45.709Z,2.00
2018-12-22T04:00:51.233Z,2.10
2018-12-22T04:01:56.765Z,1.80
2018-12-22T04:03:02.301Z,1.70
2018-12-22T04:04:07.838Z,1.80
2018-12-22T04:05:13.372Z,1.80
2018-12-22T04:06:18.903Z,1.70
2018-12-22T04:07:24.436Z,1.80
2018-12-22T04:08:29.972Z,1.60
2018-12-22T04:09:35.502Z,1.80
2018-12-22T04:10:41.035Z,1.90
2018-12-22T04:11:46.568Z,2.10
2018-12-22T04:12:52.110Z,5.30
2018-12-22T04:13:57.635Z,7.90
2018-12-22T04:15:03.167Z,8.00
2018-12-22T04:16:08.705Z,7.40
2018-12-22T04:17:14.350Z,6.30
2018-12-22T04:18:19.768Z,4.00
2018-12-22T04:19:25.304Z,3.10
2018-12-22T04:20:30.842Z,3.20
2018-12-22T04:21:36.369Z,2.50
2018-12-22T04:22:41.908Z,2.60
2018-12-22T04:23:47.596Z,4.00
2018-12-22T04:24:52.971Z,4.00
2018-12-22T04:25:58.518Z,2.80
2018-12-22T04:27:04.046Z,2.30
2018-12-22T04:28:09.571Z,2.40
2018-12-22T04:29:15.106Z,2.40
2018-12-22T04:30:20.635Z,2.30
2018-12-22T04:31:26.169Z,2.60
2018-12-22T04:32:31.704Z,2.40
2018-12-22T04:33:37.244Z,2.50
2018-12-22T04:34:42.771Z,2.40
2018-12-22T04:35:48.303Z,2.20
2018-12-22T04:36:53.834Z,2.10
2018-12-22T04:37:59.378Z,2.20
2018-12-22T04:39:04.910Z,2.10
2018-12-22T04:40:10.435Z,2.40
2018-12-22T04:41:15.973Z,2.20
2018-12-22T04:42:21.500Z,2.20
2018-12-22T04:43:27.043Z,2.30
2018-12-22T04:44:32.568Z,2.10
2018-12-22T04:45:38.102Z,5.00
2018-12-22T04:46:43.634Z,4.90
2018-12-22T04:47:49.168Z,6.50
2018-12-22T04:48:54.701Z,5.10
2018-12-22T04:50:00.236Z,4.10
2018-12-22T04:51:05.769Z,3.90
2018-12-22T04:52:11.302Z,2.80
2018-12-22T04:53:16.832Z,3.20
2018-12-22T04:54:22.369Z,3.50
2018-12-22T04:55:27.908Z,3.40
2018-12-22T04:56:33.435Z,5.00
2018-12-22T04:57:38.970Z,4.50
2018-12-22T04:58:44.506Z,4.80
2018-12-22T04:59:50.035Z,3.90
2018-12-22T05:00:55.575Z,3.20
2018-12-22T05:02:01.105Z,3.20
2018-12-22T05:03:06.637Z,2.70
2018-12-22T05:04:12.176Z,2.70
2018-12-22T05:05:17.699Z,2.70
2018-12-22T05:06:23.236Z,2.50
2018-12-22T05:07:28.767Z,2.20
2018-12-22T05:08:34.302Z,2.80
2018-12-22T05:09:39.840Z,2.80
2018-12-22T05:10:45.371Z,2.80
2018-12-22T05:11:50.909Z,2.60
2018-12-22T05:12:56.435Z,2.60
2018-12-22T05:14:01.969Z,2.70
2018-12-22T05:15:07.502Z,2.80
2018-12-22T05:16:13.037Z,2.50
2018-12-22T05:17:18.575Z,2.60
2018-12-22T05:18:24.101Z,3.00
2018-12-22T05:19:29.634Z,2.50
2018-12-22T05:20:35.168Z,2.70
2018-12-22T05:21:40.701Z,2.90
2018-12-22T05:22:46.237Z,2.50
2018-12-22T05:23:51.770Z,2.40
2018-12-22T05:24:57.300Z,2.70
2018-12-22T05:26:02.841Z,2.90
2018-12-22T05:27:08.372Z,3.10
2018-12-22T05:28:13.909Z,3.90
2018-12-22T05:29:19.434Z,4.20
2018-12-22T05:30:24.966Z,4.40
2018-12-22T05:31:30.505Z,3.40
2018-12-22T05:32:36.032Z,3.00
2018-12-22T05:33:41.566Z,3.10
2018-12-22T05:34:47.101Z,2.80
2018-12-22T05:35:52.633Z,2.40
2018-12-22T05:36:58.173Z,2.80
2018-12-22T05:38:03.701Z,2.40
2018-12-22T05:39:09.233Z,2.60
2018-12-22T05:40:14.767Z,2.50
2018-12-22T05:41:20.299Z,2.50
2018-12-22T05:42:25.837Z,2.60
2018-12-22T05:43:31.366Z,2.80
2018-12-22T05:44:36.898Z,2.70
2018-12-22T05:45:42.431Z,2.90
2018-12-22T05:46:47.971Z,2.50
2018-12-22T05:47:53.504Z,2.20
2018-12-22T05:48:59.034Z,2.60
2018-12-22T05:50:04.572Z,2.90
2018-12-22T05:51:10.104Z,2.80
2018-12-22T05:52:15.640Z,2.40
2018-12-22T05:53:21.163Z,2.60
2018-12-22T05:54:26.696Z,2.60
2018-12-22T05:55:32.229Z,2.50
2018-12-22T05:56:37.765Z,3.00
2018-12-22T05:57:43.296Z,2.70
2018-12-22T05:58:48.831Z,2.60
2018-12-22T06:00:00.347Z,2.40
2018-12-22T06:00:59.902Z,2.50
2018-12-22T06:02:05.429Z,2.40
2018-12-22T06:03:10.961Z,2.70
2018-12-22T06:04:16.499Z,2.30
2018-12-22T06:05:22.030Z,2.30
2018-12-22T06:06:27.566Z,2.70
2018-12-22T06:07:33.095Z,2.70
2018-12-22T06:08:38.630Z,2.20
2018-12-22T06:09:44.262Z,2.70
2018-12-22T06:10:49.692Z,2.50
2018-12-22T06:11:55.234Z,2.60
2018-12-22T06:13:00.767Z,3.10
2018-12-22T06:14:06.293Z,3.00
2018-12-22T06:15:11.826Z,2.50
2018-12-22T06:16:17.361Z,2.90
2018-12-22T06:17:22.895Z,2.60
2018-12-22T06:18:28.431Z,3.60
2018-12-22T06:19:33.962Z,4.30
2018-12-22T06:20:39.499Z,3.40
2018-12-22T06:21:45.024Z,3.10
2018-12-22T06:22:50.559Z,2.60
2018-12-22T06:23:56.095Z,3.20
2018-12-22T06:25:01.630Z,3.00
2018-12-22T06:26:07.270Z,2.80
2018-12-22T06:27:12.690Z,3.40
2018-12-22T06:28:18.224Z,3.30
2018-12-22T06:29:23.759Z,3.40
2018-12-22T06:30:29.294Z,3.20
2018-12-22T06:31:34.824Z,4.20
2018-12-22T06:32:40.355Z,4.00
2018-12-22T06:33:45.892Z,4.70
2018-12-22T06:34:51.429Z,5.40
2018-12-22T06:35:56.971Z,4.70
2018-12-22T06:37:02.491Z,5.50
2018-12-22T06:38:08.025Z,4.10
2018-12-22T06:39:13.556Z,3.10
2018-12-22T06:40:19.093Z,3.30
2018-12-22T06:41:24.620Z,3.90
2018-12-22T06:42:30.152Z,4.40
2018-12-22T06:43:35.688Z,4.80
2018-12-22T06:44:41.221Z,4.10
2018-12-22T06:45:46.754Z,3.40
2018-12-22T06:46:52.292Z,4.10
2018-12-22T06:47:57.824Z,5.20
2018-12-22T06:49:03.354Z,5.40
2018-12-22T06:50:08.884Z,6.50
2018-12-22T06:51:14.421Z,5.50
2018-12-22T06:52:19.952Z,4.00
2018-12-22T06:53:25.486Z,3.90
2018-12-22T06:54:31.023Z,4.30
2018-12-22T06:55:36.550Z,4.70
2018-12-22T06:56:42.085Z,4.80
2018-12-22T06:57:47.622Z,5.00
2018-12-22T06:58:53.152Z,5.10
2018-12-22T06:59:58.687Z,4.80
2018-12-22T07:01:04.221Z,4.20
2018-12-22T07:02:09.756Z,5.10
2018-12-22T07:03:15.289Z,4.60
2018-12-22T07:04:20.826Z,5.30
2018-12-22T07:05:26.350Z,4.90
2018-12-22T07:06:31.888Z,4.90
2018-12-22T07:07:37.419Z,6.00
2018-12-22T07:08:42.978Z,5.40
2018-12-22T07:09:48.482Z,5.00
2018-12-22T07:10:54.016Z,5.20
2018-12-22T07:11:59.549Z,4.60
2018-12-22T07:13:05.160Z,5.10
2018-12-22T07:14:10.633Z,6.00
2018-12-22T07:15:16.158Z,6.00
2018-12-22T07:16:21.684Z,5.70
2018-12-22T07:17:27.217Z,4.30
2018-12-22T07:18:32.750Z,5.20
2018-12-22T07:19:38.286Z,4.50
2018-12-22T07:20:43.822Z,4.20
2018-12-22T07:21:49.349Z,4.80
2018-12-22T07:22:54.887Z,5.40
2018-12-22T07:24:00.415Z,5.00
2018-12-22T07:25:05.959Z,5.70
2018-12-22T07:26:11.486Z,5.60
2018-12-22T07:27:17.014Z,6.80
2018-12-22T07:28:22.549Z,5.70
2018-12-22T07:29:28.079Z,4.70
2018-12-22T07:30:33.615Z,4.70
2018-12-22T07:31:39.145Z,4.70
2018-12-22T07:32:44.689Z,4.80
2018-12-22T07:33:50.212Z,4.70
2018-12-22T07:34:55.747Z,4.30
2018-12-22T07:36:01.283Z,4.40
2018-12-22T07:37:06.811Z,4.30
2018-12-22T07:38:12.345Z,4.00
2018-12-22T07:39:17.880Z,3.70
2018-12-22T07:40:23.410Z,4.20
2018-12-22T07:41:28.945Z,4.40
2018-12-22T07:42:34.484Z,4.30
2018-12-22T07:43:40.009Z,4.00
2018-12-22T07:44:45.543Z,4.20
2018-12-22T07:45:51.078Z,3.90
2018-12-22T07:48:28.209Z,4.30
2018-12-22T07:49:33.717Z,4.60
2018-12-22T07:50:39.248Z,3.90
2018-12-22T07:51:44.779Z,4.30
2018-12-22T07:52:51.717Z,4.10
2018-12-22T07:53:55.849Z,4.80
2018-12-22T07:55:01.380Z,4.80
2018-12-22T07:56:06.909Z,4.60
2018-12-22T07:57:12.444Z,5.00
2018-12-22T07:58:17.975Z,4.70
2018-12-22T07:59:23.507Z,4.30
2018-12-22T08:00:34.755Z,4.20
2018-12-22T08:01:34.579Z,4.20
2018-12-22T08:02:40.113Z,4.50
2018-12-22T08:03:45.638Z,4.80
2018-12-22T08:04:51.177Z,4.60
2018-12-22T08:05:56.712Z,4.60
2018-12-22T08:07:02.239Z,5.10
2018-12-22T08:08:07.777Z,6.00
2018-12-22T08:09:14.189Z,6.10
2018-12-22T08:10:18.884Z,5.10
2018-12-22T08:11:24.374Z,4.20
2018-12-22T08:12:29.916Z,5.00
2018-12-22T08:13:35.441Z,4.60
2018-12-22T08:14:40.973Z,4.90
2018-12-22T08:15:46.508Z,4.60
2018-12-22T08:16:52.038Z,5.10
2018-12-22T08:17:57.578Z,4.40
2018-12-22T08:19:03.113Z,5.10
2018-12-22T08:20:08.637Z,4.10
2018-12-22T08:21:14.172Z,4.30
2018-12-22T08:22:19.705Z,4.50
2018-12-22T08:23:25.242Z,3.80
2018-12-22T08:24:30.774Z,4.20
2018-12-22T08:25:36.300Z,4.10
2018-12-22T08:26:41.838Z,4.10
2018-12-22T08:27:47.372Z,4.70
2018-12-22T08:28:52.908Z,4.70
2018-12-22T08:29:58.438Z,3.90
2018-12-22T08:31:03.971Z,4.10
2018-12-22T08:32:09.505Z,4.00
2018-12-22T08:33:15.037Z,3.90
2018-12-22T08:34:20.576Z,4.50
2018-12-22T08:35:26.108Z,3.60
2018-12-22T08:36:31.639Z,3.80
2018-12-22T08:37:37.171Z,4.00
2018-12-22T08:38:42.709Z,3.50
2018-12-22T08:39:48.235Z,3.60
2018-12-22T08:40:53.770Z,4.40
2018-12-22T08:41:59.306Z,4.10
2018-12-22T08:43:04.841Z,3.80
2018-12-22T08:44:10.370Z,4.10
2018-12-22T08:45:15.900Z,4.10
2018-12-22T08:46:21.436Z,4.50
2018-12-22T08:47:26.968Z,4.10
2018-12-22T08:48:32.501Z,4.10
2018-12-22T08:49:38.040Z,4.10
2018-12-22T08:50:43.572Z,4.00
2018-12-22T08:51:49.103Z,3.80
2018-12-22T08:52:54.641Z,4.10
2018-12-22T08:54:00.170Z,4.00
2018-12-22T08:55:05.701Z,3.70
2018-12-22T08:56:11.237Z,3.80
2018-12-22T08:57:16.774Z,3.50
2018-12-22T08:58:22.305Z,4.90
2018-12-22T08:59:27.837Z,5.50
2018-12-22T09:00:33.372Z,4.70
2018-12-22T09:01:38.905Z,4.30
2018-12-22T09:02:44.432Z,4.30
2018-12-22T09:03:49.971Z,4.30
2018-12-22T09:04:55.502Z,4.70
2018-12-22T09:06:01.043Z,5.20
2018-12-22T09:07:06.566Z,4.00
2018-12-22T09:08:12.100Z,4.40
2018-12-22T09:09:17.636Z,5.10
2018-12-22T09:11:54.809Z,5.20
2018-12-22T09:13:00.278Z,4.80
2018-12-22T09:14:58.742Z,5.30
2018-12-22T09:16:04.245Z,5.50
2018-12-22T09:18:02.644Z,5.50
2018-12-22T09:19:08.197Z,5.60
2018-12-22T09:20:13.712Z,5.10
2018-12-22T09:21:19.251Z,5.20
2018-12-22T09:22:24.772Z,5.30
2018-12-22T09:23:30.306Z,7.20
2018-12-22T09:24:35.843Z,6.50
2018-12-22T09:25:41.375Z,6.30
2018-12-22T09:26:46.933Z,4.70
2018-12-22T09:27:52.440Z,4.50
2018-12-22T09:28:57.978Z,7.50
2018-12-22T09:30:03.506Z,7.50
2018-12-22T09:31:09.238Z,6.40
2018-12-22T09:32:14.568Z,5.80
2018-12-22T09:33:20.148Z,5.70
2018-12-22T09:34:25.635Z,5.80
2018-12-22T09:35:31.174Z,6.10
2018-12-22T09:36:36.703Z,7.00
2018-12-22T09:37:42.305Z,5.10
2018-12-22T09:38:47.774Z,7.50
2018-12-22T09:39:53.307Z,7.10
2018-12-22T09:40:58.839Z,8.00
2018-12-22T09:42:04.370Z,8.90
2018-12-22T09:43:09.988Z,8.80
2018-12-22T09:44:15.437Z,9.40
2018-12-22T09:45:20.971Z,7.40
2018-12-22T09:46:26.507Z,8.00
2018-12-22T09:47:32.036Z,7.80
2018-12-22T09:48:37.580Z,6.80
2018-12-22T09:49:43.098Z,6.30
2018-12-22T09:50:48.655Z,5.90
2018-12-22T09:51:54.179Z,6.30
2018-12-22T09:52:59.711Z,5.80
2018-12-22T09:54:05.243Z,5.00
2018-12-22T09:55:10.773Z,5.20
2018-12-22T09:56:16.339Z,5.50
2018-12-22T09:57:21.846Z,5.00
2018-12-22T09:59:58.965Z,6.30
2018-12-22T10:01:09.321Z,6.20
2018-12-22T10:03:02.890Z,7.50
2018-12-22T10:04:08.408Z,6.80
2018-12-22T10:06:06.848Z,8.00
2018-12-22T10:07:12.347Z,7.90
2018-12-22T10:09:10.753Z,7.40
2018-12-22T10:10:16.279Z,7.80
2018-12-22T10:11:21.812Z,7.70
2018-12-22T10:12:27.351Z,7.30
2018-12-22T10:13:32.881Z,5.80
2018-12-22T10:14:38.413Z,6.20
2018-12-22T10:15:43.945Z,5.50
2018-12-22T10:16:49.474Z,5.60
2018-12-22T10:17:55.010Z,4.80
2018-12-22T10:19:00.539Z,4.80
2018-12-22T10:20:06.080Z,5.60
2018-12-22T10:21:11.613Z,4.70
2018-12-22T10:22:17.139Z,4.20
2018-12-22T10:23:22.682Z,4.20
2018-12-22T10:24:28.212Z,3.60
2018-12-22T10:25:33.774Z,4.20
2018-12-22T10:26:39.280Z,3.50
2018-12-22T10:27:44.806Z,3.00
2018-12-22T10:28:50.341Z,3.70
2018-12-22T10:29:55.875Z,3.70
2018-12-22T10:31:01.409Z,3.50
2018-12-22T10:32:06.945Z,4.00
2018-12-22T10:33:12.480Z,3.40
2018-12-22T10:34:18.008Z,3.60
2018-12-22T10:35:23.540Z,5.10
2018-12-22T10:36:29.073Z,6.30
2018-12-22T10:37:34.608Z,5.60
2018-12-22T10:38:40.142Z,4.30
2018-12-22T10:39:45.674Z,5.20
2018-12-22T10:40:51.211Z,4.40
2018-12-22T10:41:56.749Z,4.80
2018-12-22T10:43:02.275Z,4.30
2018-12-22T10:44:07.810Z,6.10
2018-12-22T10:45:13.340Z,5.40
2018-12-22T10:46:18.974Z,5.10
2018-12-22T10:47:24.410Z,4.10
2018-12-22T10:48:29.942Z,4.20
2018-12-22T10:49:35.469Z,4.30
2018-12-22T10:50:41.009Z,5.00
2018-12-22T10:51:46.541Z,4.20
2018-12-22T10:52:52.077Z,4.50
2018-12-22T10:53:57.611Z,4.50
2018-12-22T10:55:03.151Z,4.10
2018-12-22T10:56:08.687Z,4.30
2018-12-22T10:57:14.215Z,3.90
2018-12-22T10:58:19.742Z,4.30
2018-12-22T10:59:25.274Z,4.70
2018-12-22T11:00:30.809Z,3.80
2018-12-22T11:01:36.347Z,4.20
2018-12-22T11:02:41.883Z,4.60
2018-12-22T11:03:47.439Z,4.40
2018-12-22T11:04:52.951Z,4.50
2018-12-22T11:05:58.471Z,4.90
2018-12-22T11:07:04.014Z,5.00
2018-12-22T11:08:09.548Z,4.50
2018-12-22T11:09:15.079Z,4.50
2018-12-22T11:10:20.610Z,6.00
2018-12-22T11:11:26.147Z,7.70
2018-12-22T11:12:31.677Z,4.90
2018-12-22T11:13:37.212Z,4.70
2018-12-22T11:14:42.746Z,4.30
2018-12-22T11:15:48.286Z,4.40
2018-12-22T11:16:53.823Z,4.40
2018-12-22T11:17:59.354Z,4.80
2018-12-22T11:19:04.882Z,5.50
2018-12-22T11:20:10.422Z,8.30
2018-12-22T11:21:15.951Z,9.30
2018-12-22T11:22:21.482Z,8.70
2018-12-22T11:23:27.016Z,6.20
2018-12-22T11:24:32.553Z,5.50
2018-12-22T11:25:38.091Z,5.00
2018-12-22T11:26:43.625Z,4.90
2018-12-22T11:27:49.155Z,4.50
2018-12-22T11:28:54.691Z,3.70
2018-12-22T11:30:00.275Z,5.10
2018-12-22T11:31:05.758Z,5.00
2018-12-22T11:32:11.296Z,4.90
2018-12-22T11:33:16.826Z,4.00
2018-12-22T11:34:22.362Z,3.80
2018-12-22T11:35:27.895Z,4.60
2018-12-22T11:36:33.569Z,5.10
2018-12-22T11:37:38.969Z,4.10
2018-12-22T11:38:44.503Z,3.80
2018-12-22T11:39:50.037Z,3.50
2018-12-22T11:40:55.567Z,3.90
2018-12-22T11:42:01.103Z,3.70
2018-12-22T11:43:06.636Z,3.40
2018-12-22T11:44:12.171Z,4.00
2018-12-22T11:45:17.709Z,4.00
2018-12-22T11:46:23.242Z,4.20
2018-12-22T11:47:28.772Z,4.10
2018-12-22T11:48:34.474Z,3.70
2018-12-22T11:49:39.847Z,4.10
2018-12-22T11:50:45.376Z,4.10
2018-12-22T11:51:50.914Z,4.30
2018-12-22T11:52:56.443Z,4.10
2018-12-22T11:54:01.981Z,6.80
2018-12-22T11:55:07.594Z,4.70
2018-12-22T11:56:13.053Z,4.10
2018-12-22T11:57:18.587Z,4.10
2018-12-22T11:58:24.116Z,4.50
2018-12-22T11:59:29.652Z,4.10
2018-12-22T12:00:35.186Z,4.40
2018-12-22T12:01:43.642Z,3.90
2018-12-22T12:02:46.261Z,4.00
2018-12-22T12:03:51.793Z,4.80
2018-12-22T12:04:57.319Z,4.30
2018-12-22T12:06:02.863Z,3.60
2018-12-22T12:07:08.394Z,4.00
2018-12-22T12:08:13.927Z,4.00
2018-12-22T12:09:19.462Z,3.20
2018-12-22T12:10:24.998Z,3.80
2018-12-22T12:11:30.530Z,4.40
2018-12-22T12:12:36.066Z,3.90
2018-12-22T12:13:41.605Z,3.80
2018-12-22T12:14:47.137Z,4.10
2018-12-22T12:15:52.669Z,4.10
2018-12-22T12:16:58.203Z,3.40
2018-12-22T12:18:03.744Z,3.70
2018-12-22T12:19:09.281Z,3.80
2018-12-22T12:20:14.808Z,3.50
2018-12-22T12:21:20.353Z,3.80
2018-12-22T12:22:25.875Z,3.50
2018-12-22T12:23:31.409Z,3.80
2018-12-22T12:24:36.947Z,4.50
2018-12-22T12:25:42.474Z,3.90
2018-12-22T12:26:48.017Z,3.70
2018-12-22T12:27:53.551Z,4.30
2018-12-22T12:28:59.090Z,4.00
2018-12-22T12:30:04.620Z,5.10
2018-12-22T12:31:10.152Z,4.30
2018-12-22T12:32:15.694Z,5.10
2018-12-22T12:33:21.224Z,4.20
2018-12-22T12:34:26.762Z,4.00
2018-12-22T12:35:32.289Z,3.90
2018-12-22T12:36:37.833Z,3.80
2018-12-22T12:37:43.364Z,4.60
2018-12-22T12:38:48.893Z,6.60
2018-12-22T12:39:54.431Z,4.60
2018-12-22T12:40:59.966Z,4.80
2018-12-22T12:42:05.498Z,4.90
2018-12-22T12:43:11.033Z,4.40
2018-12-22T12:44:16.569Z,4.30
2018-12-22T12:45:22.104Z,4.50
2018-12-22T12:46:27.643Z,5.20
2018-12-22T12:47:33.177Z,4.60
2018-12-22T12:48:38.710Z,4.00
2018-12-22T12:49:44.238Z,4.40
2018-12-22T12:50:49.778Z,4.10
2018-12-22T12:51:55.307Z,4.20
2018-12-22T12:53:09.410Z,4.30
2018-12-22T12:54:06.388Z,4.20
2018-12-22T12:55:11.921Z,4.30
2018-12-22T12:56:17.449Z,3.60
2018-12-22T12:57:22.982Z,4.20
2018-12-22T12:58:28.522Z,5.10
2018-12-22T12:59:34.056Z,4.10
2018-12-22T13:00:39.586Z,4.80
2018-12-22T13:01:45.119Z,4.60
2018-12-22T13:02:50.658Z,5.90
2018-12-22T13:03:56.190Z,5.30
2018-12-22T13:05:01.726Z,6.00
2018-12-22T13:06:07.264Z,5.30
2018-12-22T13:07:12.801Z,5.30
2018-12-22T13:08:18.334Z,4.90
2018-12-22T13:09:23.864Z,5.30
2018-12-22T13:10:29.397Z,4.80
2018-12-22T13:11:34.931Z,4.70
2018-12-22T13:12:40.469Z,5.40
2018-12-22T13:13:46.003Z,4.90
2018-12-22T13:14:51.540Z,4.10
2018-12-22T13:15:57.076Z,4.20
2018-12-22T13:17:02.613Z,4.80
2018-12-22T13:18:08.149Z,4.90
2018-12-22T13:19:13.673Z,5.70
2018-12-22T13:20:19.215Z,5.60
2018-12-22T13:21:24.749Z,5.10
2018-12-22T13:22:30.282Z,6.00
2018-12-22T13:23:35.816Z,6.00
2018-12-22T13:24:41.356Z,4.90
2018-12-22T13:25:47.865Z,6.50
2018-12-22T13:26:52.420Z,5.90
2018-12-22T13:27:57.952Z,4.80
2018-12-22T13:29:03.486Z,5.30
2018-12-22T13:30:09.026Z,4.50
2018-12-22T13:31:14.556Z,14.20
2018-12-22T13:32:20.090Z,37.50
2018-12-22T13:33:25.628Z,16.40
2018-12-22T13:34:31.165Z,8.80
2018-12-22T13:35:36.700Z,7.20
2018-12-22T13:36:42.231Z,5.20
2018-12-22T13:37:47.766Z,5.70
2018-12-22T13:38:53.296Z,6.30
2018-12-22T13:39:58.837Z,6.40
2018-12-22T13:41:04.366Z,5.00
2018-12-22T13:42:09.898Z,5.10
2018-12-22T13:43:15.436Z,5.40
2018-12-22T13:44:20.967Z,4.10
2018-12-22T13:45:26.504Z,4.10
2018-12-22T13:46:32.042Z,5.00
2018-12-22T13:47:37.703Z,4.60
2018-12-22T13:48:43.371Z,5.20
2018-12-22T13:49:48.722Z,6.00
2018-12-22T13:50:54.205Z,5.20
2018-12-22T13:51:59.718Z,5.10
2018-12-22T13:53:05.246Z,5.30
2018-12-22T13:54:10.782Z,5.50
2018-12-22T13:55:16.309Z,4.30
2018-12-22T13:56:21.872Z,5.20
2018-12-22T13:57:27.383Z,5.00
2018-12-22T13:58:32.918Z,4.80
2018-12-22T13:59:38.454Z,4.40
2018-12-22T14:00:43.992Z,4.80
2018-12-22T14:01:49.525Z,4.90
2018-12-22T14:02:55.054Z,4.40
2018-12-22T14:04:00.593Z,4.60
2018-12-22T14:05:06.133Z,4.70
2018-12-22T14:06:11.663Z,4.60
2018-12-22T14:07:17.193Z,5.10
2018-12-22T14:08:22.736Z,4.20
2018-12-22T14:09:28.267Z,5.40
2018-12-22T14:10:33.802Z,4.60
2018-12-22T14:11:39.337Z,4.90
2018-12-22T14:12:44.882Z,5.90
2018-12-22T14:13:50.403Z,5.00
2018-12-22T14:14:55.941Z,5.60
2018-12-22T14:16:01.485Z,4.80
2018-12-22T14:17:07.010Z,4.60
2018-12-22T14:18:12.541Z,5.40
2018-12-22T14:19:18.083Z,4.80
2018-12-22T14:20:23.610Z,4.70
2018-12-22T14:21:29.144Z,4.80
2018-12-22T14:22:34.685Z,4.80
2018-12-22T14:23:40.216Z,5.30
2018-12-22T14:24:45.751Z,4.50
2018-12-22T14:25:51.283Z,4.80
2018-12-22T14:26:56.822Z,4.90
2018-12-22T14:28:02.356Z,5.30
2018-12-22T14:29:07.887Z,4.70
2018-12-22T14:30:13.422Z,4.50
2018-12-22T14:31:18.964Z,5.20
2018-12-22T14:32:26.938Z,4.70
2018-12-22T14:33:30.026Z,4.60
2018-12-22T14:34:35.565Z,4.30
2018-12-22T14:35:41.104Z,4.90
2018-12-22T14:36:46.632Z,4.80
2018-12-22T14:37:52.162Z,4.80
2018-12-22T14:38:57.698Z,4.50
2018-12-22T14:40:03.241Z,5.20
2018-12-22T14:41:08.766Z,6.10
2018-12-22T14:42:14.303Z,5.70
2018-12-22T14:43:19.841Z,5.60
2018-12-22T14:44:25.383Z,4.80
2018-12-22T14:45:30.907Z,5.30
2018-12-22T14:46:36.445Z,5.60