createdAt,value
2017-05-08T00:00:53.279Z,0
2017-05-08T00:01:53.350Z,0
2017-05-08T00:02:53.654Z,0
2017-05-08T00:03:53.660Z,0
2017-05-08T00:04:53.669Z,0
2017-05-08T00:05:53.003Z,0
2017-05-08T00:06:53.675Z,0
2017-05-08T00:07:53.635Z,0
2017-05-08T00:08:53.325Z,0
2017-05-08T00:09:53.335Z,0
2017-05-08T00:10:53.075Z,0
2017-05-08T00:11:53.704Z,0
2017-05-08T00:12:53.666Z,0
2017-05-08T00:13:53.675Z,0
2017-05-08T00:14:53.721Z,0
2017-05-08T00:15:53.377Z,0
2017-05-08T00:16:53.429Z,0
2017-05-08T00:17:53.744Z,0
2017-05-08T00:18:53.395Z,0
2017-05-08T00:19:53.708Z,0
2017-05-08T00:20:53.447Z,0
2017-05-08T00:21:53.765Z,0
2017-05-08T00:22:53.721Z,0
2017-05-08T00:23:53.781Z,0
2017-05-08T00:24:53.476Z,0
2017-05-08T00:25:53.477Z,0
2017-05-08T00:26:53.745Z,0
2017-05-08T00:27:53.806Z,0
2017-05-08T00:28:53.762Z,0
2017-05-08T00:29:53.817Z,0
2017-05-08T00:30:53.462Z,0
2017-05-08T00:31:53.463Z,0
2017-05-08T00:32:53.523Z,0
2017-05-08T00:33:53.800Z,0
2017-05-08T00:34:53.793Z,0
2017-05-08T00:35:53.494Z,0
2017-05-08T00:36:53.505Z,0
2017-05-08T00:37:53.848Z,0
2017-05-08T00:38:53.819Z,0
2017-05-08T00:39:53.829Z,0
2017-05-08T00:40:53.571Z,0
2017-05-08T00:41:53.220Z,0
2017-05-08T00:42:53.535Z,0
2017-05-08T00:43:53.851Z,0
2017-05-08T00:44:53.857Z,0
2017-05-08T00:45:53.860Z,0
2017-05-08T00:46:53.872Z,0
2017-05-08T00:47:54.279Z,0
2017-05-08T00:48:53.878Z,0
2017-05-08T00:49:53.893Z,0
2017-05-08T00:50:53.943Z,0
2017-05-08T00:51:53.899Z,0
2017-05-08T00:52:53.958Z,0
2017-05-08T00:53:53.341Z,0
2017-05-08T00:54:53.919Z,0
2017-05-08T00:55:53.922Z,0
2017-05-08T00:56:53.617Z,0
2017-05-08T00:57:53.671Z,0
2017-05-08T00:58:53.636Z,0
2017-05-08T00:59:54.004Z,0
2017-05-08T01:00:53.953Z,0
2017-05-08T01:01:53.335Z,0
2017-05-08T01:02:53.707Z,0
2017-05-08T01:03:53.978Z,0
2017-05-08T01:04:53.716Z,0
2017-05-08T01:05:53.985Z,0
2017-05-08T01:06:53.372Z,0
2017-05-08T01:07:53.999Z,0
2017-05-08T01:08:53.692Z,0
2017-05-08T01:09:54.008Z,0
2017-05-08T01:10:53.764Z,0
2017-05-08T01:11:54.020Z,0
2017-05-08T01:12:54.036Z,0
2017-05-08T01:13:53.502Z,0
2017-05-08T01:14:53.475Z,0
2017-05-08T01:15:54.048Z,0
2017-05-08T01:16:54.052Z,0
2017-05-08T01:17:53.750Z,0
2017-05-08T01:18:53.756Z,0
2017-05-08T01:19:53.812Z,0
2017-05-08T01:20:53.764Z,0
2017-05-08T01:21:53.836Z,0
2017-05-08T01:22:53.827Z,0
2017-05-08T01:23:53.476Z,0
2017-05-08T01:24:53.479Z,0
2017-05-08T01:25:54.108Z,0
2017-05-08T01:26:54.111Z,0
2017-05-08T01:27:54.123Z,0
2017-05-08T01:28:54.126Z,0
2017-05-08T01:29:54.130Z,0
2017-05-08T01:30:54.136Z,0
2017-05-08T01:31:54.195Z,0
2017-05-08T01:32:54.146Z,0
2017-05-08T01:33:54.210Z,0
2017-05-08T01:34:54.166Z,0
2017-05-08T01:35:54.268Z,0
2017-05-08T01:36:53.913Z,0
2017-05-08T01:37:54.186Z,0
2017-05-08T01:38:54.185Z,0
2017-05-08T01:39:53.930Z,0
2017-05-08T01:40:53.937Z,0
2017-05-08T01:41:53.892Z,0
2017-05-08T01:42:53.969Z,0
2017-05-08T01:43:54.220Z,0
2017-05-08T01:44:53.910Z,0
2017-05-08T01:45:53.917Z,0
2017-05-08T01:46:53.923Z,0
2017-05-08T01:47:53.620Z,0
2017-05-08T01:48:54.260Z,0
2017-05-08T01:49:53.990Z,0
2017-05-08T01:50:54.044Z,0
2017-05-08T01:51:54.262Z,0
2017-05-08T01:52:54.320Z,0
2017-05-08T01:53:54.278Z,0
2017-05-08T01:54:54.345Z,0
2017-05-08T01:55:54.302Z,0
2017-05-08T01:56:54.298Z,0
2017-05-08T01:57:53.990Z,0
2017-05-08T01:58:54.310Z,0
2017-05-08T01:59:54.053Z,0
2017-05-08T02:00:54.420Z,0
2017-05-08T02:01:54.375Z,0
2017-05-08T02:02:54.026Z,0
2017-05-08T02:03:54.029Z,0
2017-05-08T02:04:53.728Z,0
2017-05-08T02:05:54.349Z,0
2017-05-08T02:06:54.044Z,0
2017-05-08T02:07:54.365Z,0
2017-05-08T02:08:54.079Z,0
2017-05-08T02:09:53.802Z,0
2017-05-08T02:10:54.380Z,0
2017-05-08T02:11:54.438Z,0
2017-05-08T02:12:54.393Z,0
2017-05-08T02:13:54.397Z,0
2017-05-08T02:14:54.095Z,0
2017-05-08T02:15:54.409Z,0
2017-05-08T02:16:54.471Z,0
2017-05-08T02:17:54.118Z,0
2017-05-08T02:18:54.484Z,0
2017-05-08T02:19:54.484Z,0
2017-05-08T02:20:54.130Z,0
2017-05-08T02:21:54.447Z,0
2017-05-08T02:22:54.508Z,0
2017-05-08T02:23:54.461Z,0
2017-05-08T02:24:54.470Z,0
2017-05-08T02:25:54.166Z,0
2017-05-08T02:26:53.899Z,0
2017-05-08T02:27:53.918Z,0
2017-05-08T02:28:54.497Z,0
2017-05-08T02:29:53.566Z,0
2017-05-08T02:30:54.509Z,0
2017-05-08T02:31:54.515Z,0
2017-05-08T02:32:54.517Z,0
2017-05-08T02:33:54.217Z,0
2017-05-08T02:34:54.269Z,0
2017-05-08T02:35:54.586Z,0
2017-05-08T02:36:54.542Z,0
2017-05-08T02:37:54.238Z,0
2017-05-08T02:38:54.550Z,0
2017-05-08T02:39:54.249Z,0
2017-05-08T02:40:54.563Z,0
2017-05-08T02:41:54.570Z,0
2017-05-08T02:42:54.574Z,0
2017-05-08T02:43:54.640Z,0
2017-05-08T02:44:54.643Z,0
2017-05-08T02:45:54.595Z,0
2017-05-08T02:46:54.603Z,0
2017-05-08T02:47:54.347Z,0
2017-05-08T02:48:54.621Z,0
2017-05-08T02:49:54.365Z,0
2017-05-08T02:50:54.320Z,0
2017-05-08T02:51:54.632Z,0
2017-05-08T02:52:54.321Z,0
2017-05-08T02:53:54.694Z,0
2017-05-08T02:54:54.341Z,0
2017-05-08T02:55:54.343Z,0
2017-05-08T02:56:54.716Z,0
2017-05-08T02:57:54.673Z,0
2017-05-08T02:58:54.369Z,0
2017-05-08T02:59:54.410Z,0
2017-05-08T03:00:54.373Z,0
2017-05-08T03:01:54.697Z,0
2017-05-08T03:02:54.704Z,0
2017-05-08T03:03:54.760Z,0
2017-05-08T03:04:54.712Z,0
2017-05-08T03:05:54.407Z,0
2017-05-08T03:06:54.718Z,0
2017-05-08T03:07:54.736Z,0
2017-05-08T03:08:54.745Z,0
2017-05-08T03:09:54.429Z,0
2017-05-08T03:10:54.841Z,0
2017-05-08T03:11:54.180Z,0
2017-05-08T03:12:54.768Z,0
2017-05-08T03:13:54.825Z,0
2017-05-08T03:14:54.780Z,0
2017-05-08T03:15:54.779Z,0
2017-05-08T03:16:54.794Z,0
2017-05-08T03:17:54.844Z,0
2017-05-08T03:18:54.850Z,0
2017-05-08T03:19:54.493Z,0
2017-05-08T03:20:54.590Z,0
2017-05-08T03:21:54.507Z,0
2017-05-08T03:22:54.826Z,0
2017-05-08T03:23:54.579Z,0
2017-05-08T03:24:54.886Z,0
2017-05-08T03:25:54.889Z,0
2017-05-08T03:26:53.914Z,0
2017-05-08T03:27:54.857Z,0
2017-05-08T03:28:54.547Z,0
2017-05-08T03:29:54.557Z,0
2017-05-08T03:30:54.870Z,0
2017-05-08T03:31:54.877Z,0
2017-05-08T03:32:54.882Z,0
2017-05-08T03:33:54.580Z,0
2017-05-08T03:34:54.897Z,0
2017-05-08T03:35:54.912Z,0
2017-05-08T03:36:54.599Z,0
2017-05-08T03:37:54.962Z,0
2017-05-08T03:38:54.661Z,0
2017-05-08T03:39:54.305Z,0
2017-05-08T03:40:54.362Z,0
2017-05-08T03:41:54.991Z,0
2017-05-08T03:42:55.046Z,0
2017-05-08T03:43:54.642Z,0
2017-05-08T03:44:54.958Z,0
2017-05-08T03:45:54.965Z,0
2017-05-08T03:46:54.979Z,0
2017-05-08T03:47:54.974Z,0
2017-05-08T03:48:54.670Z,4
2017-05-08T03:49:54.683Z,4
2017-05-08T03:50:54.991Z,4
2017-05-08T03:51:54.378Z,4
2017-05-08T03:52:54.383Z,0
2017-05-08T03:53:55.010Z,0
2017-05-08T03:54:55.019Z,0
2017-05-08T03:55:55.023Z,0
2017-05-08T03:56:55.027Z,4
2017-05-08T03:57:54.779Z,4
2017-05-08T03:58:54.739Z,4
2017-05-08T03:59:55.054Z,4
2017-05-08T04:00:54.745Z,4
2017-05-08T04:01:55.070Z,4
2017-05-08T04:02:55.070Z,4
2017-05-08T04:03:54.818Z,4
2017-05-08T04:04:55.081Z,4
2017-05-08T04:05:55.084Z,8
2017-05-08T04:06:55.096Z,8
2017-05-08T04:07:54.783Z,4
2017-05-08T04:08:54.792Z,8
2017-05-08T04:09:54.501Z,8
2017-05-08T04:10:55.164Z,8
2017-05-08T04:11:54.808Z,8
2017-05-08T04:12:55.129Z,12
2017-05-08T04:13:54.825Z,12
2017-05-08T04:14:55.145Z,12
2017-05-08T04:15:55.144Z,12
2017-05-08T04:16:54.842Z,16
2017-05-08T04:17:55.159Z,16
2017-05-08T04:18:54.872Z,20
2017-05-08T04:19:55.225Z,20
2017-05-08T04:20:54.914Z,20
2017-05-08T04:21:55.185Z,24
2017-05-08T04:22:55.191Z,20
2017-05-08T04:23:55.253Z,24
2017-05-08T04:24:55.200Z,24
2017-05-08T04:25:55.509Z,28
2017-05-08T04:26:54.901Z,28
2017-05-08T04:27:54.963Z,28
2017-05-08T04:28:55.277Z,32
2017-05-08T04:29:55.231Z,28
2017-05-08T04:30:54.923Z,28
2017-05-08T04:31:55.255Z,28
2017-05-08T04:32:54.948Z,28
2017-05-08T04:33:55.257Z,32
2017-05-08T04:34:55.268Z,28
2017-05-08T04:35:54.954Z,32
2017-05-08T04:36:55.293Z,32
2017-05-08T04:37:54.972Z,36
2017-05-08T04:38:54.411Z,40
2017-05-08T04:39:55.030Z,36
2017-05-08T04:40:54.994Z,40
2017-05-08T04:41:55.046Z,40
2017-05-08T04:42:55.312Z,40
2017-05-08T04:43:55.057Z,48
2017-05-08T04:44:55.067Z,48
2017-05-08T04:45:55.324Z,56
2017-05-08T04:46:55.384Z,56
2017-05-08T04:47:55.082Z,60
2017-05-08T04:48:55.188Z,56
2017-05-08T04:49:55.407Z,56
2017-05-08T04:50:55.150Z,56
2017-05-08T04:51:55.107Z,52
2017-05-08T04:52:55.062Z,48
2017-05-08T04:53:54.764Z,48
2017-05-08T04:54:55.078Z,44
2017-05-08T04:55:55.076Z,48
2017-05-08T04:56:55.097Z,44
2017-05-08T04:57:55.407Z,44
2017-05-08T04:58:55.150Z,44
2017-05-08T04:59:55.418Z,52
2017-05-08T05:00:55.426Z,64
2017-05-08T05:01:55.113Z,72
2017-05-08T05:02:55.180Z,76
2017-05-08T05:03:55.178Z,80
2017-05-08T05:04:55.130Z,92
2017-05-08T05:05:55.456Z,100
2017-05-08T05:06:55.148Z,120
2017-05-08T05:07:55.155Z,132
2017-05-08T05:08:55.165Z,128
2017-05-08T05:09:55.530Z,132
2017-05-08T05:10:55.219Z,132
2017-05-08T05:11:55.488Z,132
2017-05-08T05:12:55.190Z,136
2017-05-08T05:13:55.192Z,140
2017-05-08T05:14:55.503Z,144
2017-05-08T05:15:55.511Z,132
2017-05-08T05:16:55.206Z,96
2017-05-08T05:17:55.219Z,76
2017-05-08T05:18:55.270Z,80
2017-05-08T05:19:55.227Z,80
2017-05-08T05:20:55.538Z,68
2017-05-08T05:21:55.547Z,64
2017-05-08T05:22:55.606Z,68
2017-05-08T05:23:55.616Z,56
2017-05-08T05:24:55.263Z,52
2017-05-08T05:25:55.315Z,56
2017-05-08T05:26:55.629Z,56
2017-05-08T05:27:55.279Z,68
2017-05-08T05:28:55.671Z,72
2017-05-08T05:29:55.289Z,76
2017-05-08T05:30:55.621Z,68
2017-05-08T05:31:54.990Z,68
2017-05-08T05:32:55.678Z,72
2017-05-08T05:33:55.627Z,76
2017-05-08T05:34:55.634Z,76
2017-05-08T05:35:55.639Z,72
2017-05-08T05:36:55.691Z,72
2017-05-08T05:37:55.026Z,68
2017-05-08T05:38:55.083Z,64
2017-05-08T05:39:55.089Z,64
2017-05-08T05:40:55.666Z,68
2017-05-08T05:41:55.365Z,68
2017-05-08T05:42:55.689Z,64
2017-05-08T05:43:55.424Z,64
2017-05-08T05:44:55.118Z,64
2017-05-08T05:45:55.749Z,64
2017-05-08T05:46:55.700Z,64
2017-05-08T05:47:55.766Z,64
2017-05-08T05:48:55.442Z,68
2017-05-08T05:49:55.409Z,72
2017-05-08T05:50:55.465Z,68
2017-05-08T05:51:55.734Z,68
2017-05-08T05:52:55.740Z,68
2017-05-08T05:53:55.796Z,72
2017-05-08T05:54:55.133Z,76
2017-05-08T05:55:55.193Z,80
2017-05-08T05:56:55.461Z,76
2017-05-08T05:57:55.775Z,68
2017-05-08T05:58:55.470Z,76
2017-05-08T05:59:55.474Z,76
2017-05-08T06:00:55.480Z,76
2017-05-08T06:01:55.796Z,76
2017-05-08T06:02:55.803Z,92
2017-05-08T06:03:55.812Z,100
2017-05-08T06:04:55.815Z,96
2017-05-08T06:05:55.821Z,96
2017-05-08T06:06:55.203Z,96
2017-05-08T06:07:55.520Z,92
2017-05-08T06:08:55.865Z,104
2017-05-08T06:09:55.532Z,108
2017-05-08T06:10:55.586Z,104
2017-05-08T06:11:55.857Z,112
2017-05-08T06:12:55.551Z,120
2017-05-08T06:13:55.878Z,128
2017-05-08T06:14:55.873Z,124
2017-05-08T06:15:55.882Z,132
2017-05-08T06:16:55.573Z,140
2017-05-08T06:17:55.898Z,140
2017-05-08T06:18:55.687Z,152
2017-05-08T06:19:55.901Z,156
2017-05-08T06:20:55.284Z,144
2017-05-08T06:21:55.967Z,160
2017-05-08T06:22:55.612Z,172
2017-05-08T06:23:55.311Z,184
2017-05-08T06:24:55.630Z,192
2017-05-08T06:25:55.950Z,192
2017-05-08T06:26:56.047Z,180
2017-05-08T06:27:55.690Z,180
2017-05-08T06:28:55.337Z,200
2017-05-08T06:29:55.656Z,212
2017-05-08T06:30:55.707Z,216
2017-05-08T06:31:55.998Z,220
2017-05-08T06:32:56.046Z,224
2017-05-08T06:33:55.418Z,236
2017-05-08T06:34:55.741Z,240
2017-05-08T06:35:56.031Z,260
2017-05-08T06:36:56.005Z,276
2017-05-08T06:37:56.063Z,256
2017-05-08T06:38:56.073Z,268
2017-05-08T06:39:56.077Z,284
2017-05-08T06:40:55.773Z,300
2017-05-08T06:41:55.778Z,288
2017-05-08T06:42:55.735Z,292
2017-05-08T06:43:55.790Z,312
2017-05-08T06:44:56.106Z,332
2017-05-08T06:45:56.067Z,332
2017-05-08T06:46:56.120Z,336
2017-05-08T06:47:55.802Z,324
2017-05-08T06:48:55.507Z,300
2017-05-08T06:49:55.826Z,288
2017-05-08T06:50:56.091Z,280
2017-05-08T06:51:56.147Z,264
2017-05-08T06:52:56.110Z,264
2017-05-08T06:53:56.107Z,256
2017-05-08T06:54:56.115Z,252
2017-05-08T06:55:56.121Z,244
2017-05-08T06:56:56.129Z,240
2017-05-08T06:57:55.825Z,248
2017-05-08T06:58:56.207Z,288
2017-05-08T06:59:55.841Z,312
2017-05-08T07:00:55.850Z,312
2017-05-08T07:01:55.847Z,320
2017-05-08T07:02:55.960Z,324
2017-05-08T07:03:56.226Z,332
2017-05-08T07:04:55.865Z,332
2017-05-08T07:05:55.877Z,344
2017-05-08T07:06:55.980Z,352
2017-05-08T07:07:56.197Z,348
2017-05-08T07:08:55.892Z,348
2017-05-08T07:09:56.209Z,340
2017-05-08T07:10:55.952Z,336
2017-05-08T07:11:56.276Z,328
2017-05-08T07:12:55.920Z,336
2017-05-08T07:13:56.291Z,344
2017-05-08T07:14:55.934Z,356
2017-05-08T07:15:55.991Z,368
2017-05-08T07:16:56.305Z,368
2017-05-08T07:17:56.259Z,356
2017-05-08T07:18:55.640Z,352
2017-05-08T07:19:56.276Z,356
2017-05-08T07:20:56.282Z,364
2017-05-08T07:21:56.282Z,368
2017-05-08T07:22:55.978Z,364
2017-05-08T07:23:56.353Z,360
2017-05-08T07:24:56.354Z,368
2017-05-08T07:25:56.000Z,372
2017-05-08T07:26:55.753Z,376
2017-05-08T07:27:56.323Z,380
2017-05-08T07:28:56.019Z,372
2017-05-08T07:29:56.078Z,372
2017-05-08T07:30:56.032Z,372
2017-05-08T07:31:56.037Z,372
2017-05-08T07:32:56.354Z,372
2017-05-08T07:33:56.411Z,380
2017-05-08T07:34:56.418Z,380
2017-05-08T07:35:56.062Z,376
2017-05-08T07:36:56.429Z,380
2017-05-08T07:37:56.072Z,372
2017-05-08T07:38:56.394Z,368
2017-05-08T07:39:56.138Z,380
2017-05-08T07:40:55.782Z,376
2017-05-08T07:41:56.104Z,368
2017-05-08T07:42:55.844Z,360
2017-05-08T07:43:55.804Z,352
2017-05-08T07:44:56.432Z,352
2017-05-08T07:45:56.468Z,356
2017-05-08T07:46:55.824Z,372
2017-05-08T07:47:56.502Z,396
2017-05-08T07:48:56.472Z,412
2017-05-08T07:49:56.460Z,424
2017-05-08T07:50:56.502Z,448
2017-05-08T07:51:56.165Z,456
2017-05-08T07:52:56.176Z,460
2017-05-08T07:53:56.536Z,472
2017-05-08T07:54:56.186Z,484
2017-05-08T07:55:56.499Z,484
2017-05-08T07:56:56.556Z,492
2017-05-08T07:57:56.521Z,492
2017-05-08T07:58:56.521Z,488
2017-05-08T07:59:56.217Z,484
2017-05-08T08:00:56.532Z,504
2017-05-08T08:01:56.540Z,508
2017-05-08T08:02:55.927Z,512
2017-05-08T08:03:56.293Z,508
2017-05-08T08:04:56.565Z,496
2017-05-08T08:05:56.575Z,488
2017-05-08T08:06:56.572Z,488
2017-05-08T08:07:56.584Z,484
2017-05-08T08:08:56.327Z,484
2017-05-08T08:09:56.643Z,480
2017-05-08T08:10:56.291Z,480
2017-05-08T08:11:55.990Z,492
2017-05-08T08:12:56.314Z,504
2017-05-08T08:13:56.619Z,508
2017-05-08T08:14:56.647Z,508
2017-05-08T08:15:56.321Z,504
2017-05-08T08:16:56.328Z,508
2017-05-08T08:17:56.082Z,532
2017-05-08T08:18:56.347Z,552
2017-05-08T08:19:56.353Z,560
2017-05-08T08:20:55.784Z,560
2017-05-08T08:21:56.375Z,556
2017-05-08T08:22:56.375Z,552
2017-05-08T08:23:56.383Z,552
2017-05-08T08:24:56.787Z,564
2017-05-08T08:25:56.762Z,556
2017-05-08T08:26:56.096Z,536
2017-05-08T08:27:56.411Z,532
2017-05-08T08:28:56.730Z,540
2017-05-08T08:29:56.553Z,540
2017-05-08T08:30:55.866Z,552
2017-05-08T08:31:56.491Z,564
2017-05-08T08:32:56.760Z,556
2017-05-08T08:33:56.458Z,536
2017-05-08T08:34:56.469Z,520
2017-05-08T08:35:56.468Z,520
2017-05-08T08:36:56.478Z,532
2017-05-08T08:37:56.229Z,532
2017-05-08T08:38:56.495Z,532
2017-05-08T08:39:56.808Z,528
2017-05-08T08:40:56.511Z,512
2017-05-08T08:41:56.827Z,520
2017-05-08T08:42:56.834Z,528
2017-05-08T08:43:56.529Z,508
2017-05-08T08:44:56.901Z,492
2017-05-08T08:45:56.864Z,500
2017-05-08T08:46:56.238Z,504
2017-05-08T08:47:56.251Z,516
2017-05-08T08:48:56.925Z,512
2017-05-08T08:49:56.574Z,516
2017-05-08T08:50:56.579Z,524
2017-05-08T08:51:56.593Z,544
2017-05-08T08:52:56.286Z,552
2017-05-08T08:53:56.967Z,568
2017-05-08T08:54:56.610Z,568
2017-05-08T08:55:56.619Z,564
2017-05-08T08:56:56.314Z,548
2017-05-08T08:57:56.329Z,560
2017-05-08T08:58:56.329Z,592
2017-05-08T08:59:56.383Z,604
2017-05-08T09:00:56.980Z,604
2017-05-08T09:01:56.979Z,600
2017-05-08T09:02:57.157Z,596
2017-05-08T09:03:57.000Z,584
2017-05-08T09:04:56.421Z,560
2017-05-08T09:05:57.046Z,544
2017-05-08T09:06:56.384Z,544
2017-05-08T09:07:57.062Z,536
2017-05-08T09:08:56.710Z,524
2017-05-08T09:09:56.769Z,512
2017-05-08T09:10:57.030Z,496
2017-05-08T09:11:57.074Z,504
2017-05-08T09:12:57.050Z,500
2017-05-08T09:13:57.109Z,492
2017-05-08T09:14:57.059Z,480
2017-05-08T09:15:57.113Z,476
2017-05-08T09:16:57.071Z,492
2017-05-08T09:17:57.082Z,504
2017-05-08T09:18:56.779Z,512
2017-05-08T09:19:56.845Z,528
2017-05-08T09:20:57.152Z,560
2017-05-08T09:21:57.107Z,556
2017-05-08T09:22:57.163Z,532
2017-05-08T09:23:57.122Z,556
2017-05-08T09:24:56.510Z,592
2017-05-08T09:25:56.860Z,612
2017-05-08T09:26:56.884Z,592
2017-05-08T09:27:56.578Z,600
2017-05-08T09:28:57.209Z,640
2017-05-08T09:29:57.163Z,640
2017-05-08T09:30:56.909Z,644
2017-05-08T09:31:56.864Z,644
2017-05-08T09:32:56.872Z,612
2017-05-08T09:33:56.980Z,592
2017-05-08T09:34:56.883Z,592
2017-05-08T09:35:57.207Z,628
2017-05-08T09:36:56.952Z,656
2017-05-08T09:37:57.219Z,636
2017-05-08T09:38:56.913Z,684
2017-05-08T09:39:56.658Z,732
2017-05-08T09:40:56.925Z,760
2017-05-08T09:41:57.296Z,788
2017-05-08T09:42:56.947Z,804
2017-05-08T09:43:57.258Z,824
2017-05-08T09:44:56.960Z,840
2017-05-08T09:45:57.271Z,864
2017-05-08T09:46:56.966Z,892
2017-05-08T09:47:56.975Z,912
2017-05-08T09:48:56.983Z,924
2017-05-08T09:49:57.289Z,928
2017-05-08T09:50:56.684Z,932
2017-05-08T09:51:57.000Z,924
2017-05-08T09:52:57.065Z,940
2017-05-08T09:53:57.383Z,956
2017-05-08T09:54:57.385Z,940
2017-05-08T09:55:57.028Z,908
2017-05-08T09:56:57.345Z,884
2017-05-08T09:57:57.355Z,868
2017-05-08T09:58:57.412Z,852
2017-05-08T09:59:56.758Z,824
2017-05-08T10:00:56.802Z,780
2017-05-08T10:01:57.176Z,748
2017-05-08T10:02:57.393Z,728
2017-05-08T10:03:57.088Z,712
2017-05-08T10:04:57.465Z,644
2017-05-08T10:05:57.469Z,608
2017-05-08T10:06:57.419Z,588
2017-05-08T10:07:57.169Z,552
2017-05-08T10:08:57.181Z,516
2017-05-08T10:09:57.132Z,472
2017-05-08T10:10:57.500Z,456
2017-05-08T10:11:57.195Z,440
2017-05-08T10:12:57.508Z,420
2017-05-08T10:13:57.467Z,400
2017-05-08T10:14:57.475Z,396
2017-05-08T10:15:57.182Z,388
2017-05-08T10:17:29.263Z,384
2017-05-08T10:17:57.497Z,388
2017-05-08T10:18:56.883Z,404
2017-05-08T10:19:57.514Z,424
2017-05-08T10:20:57.516Z,432
2017-05-08T10:21:57.209Z,424
2017-05-08T10:22:56.957Z,424
2017-05-08T10:23:57.540Z,416
2017-05-08T10:24:57.597Z,396
2017-05-08T10:25:57.549Z,404
2017-05-08T10:26:57.560Z,420
2017-05-08T10:27:57.624Z,436
2017-05-08T10:28:57.626Z,456
2017-05-08T10:29:56.957Z,460
2017-05-08T10:30:57.587Z,452
2017-05-08T10:31:57.593Z,444
2017-05-08T10:32:57.607Z,456
2017-05-08T10:33:57.616Z,464
2017-05-08T10:34:57.620Z,428
2017-05-08T10:35:57.003Z,380
2017-05-08T10:36:57.008Z,356
2017-05-08T10:37:57.341Z,360
2017-05-08T10:38:57.332Z,368
2017-05-08T10:39:57.342Z,356
2017-05-08T10:40:57.402Z,340
2017-05-08T10:41:57.665Z,344
2017-05-08T10:42:57.734Z,348
2017-05-08T10:43:57.064Z,356
2017-05-08T10:44:57.476Z,364
2017-05-08T10:45:57.868Z,372
2017-05-08T10:46:57.448Z,388
2017-05-08T10:47:57.711Z,416
2017-05-08T10:48:57.405Z,428
2017-05-08T10:49:57.106Z,448
2017-05-08T10:50:57.471Z,472
2017-05-08T10:51:57.746Z,512
2017-05-08T10:52:57.760Z,576
2017-05-08T10:53:57.755Z,608
2017-05-08T10:54:57.479Z,644
2017-05-08T10:55:57.457Z,672
2017-05-08T10:56:57.515Z,672
2017-05-08T10:57:57.840Z,656
2017-05-08T10:58:57.793Z,624
2017-05-08T10:59:57.485Z,624
2017-05-08T11:00:57.856Z,636
2017-05-08T11:01:57.557Z,640
2017-05-08T11:02:57.250Z,600
2017-05-08T11:03:57.575Z,560
2017-05-08T11:04:57.520Z,544
2017-05-08T11:05:56.912Z,556
2017-05-08T11:06:57.278Z,576
2017-05-08T11:07:57.859Z,604
2017-05-08T11:08:57.871Z,612
2017-05-08T11:09:57.610Z,620
2017-05-08T11:10:57.665Z,612
2017-05-08T11:11:57.886Z,588
2017-05-08T11:12:57.271Z,576
2017-05-08T11:13:57.590Z,584
2017-05-08T11:14:57.958Z,584
2017-05-08T11:15:57.604Z,576
2017-05-08T11:16:57.976Z,584
2017-05-08T11:17:57.947Z,612
2017-05-08T11:18:57.946Z,656
2017-05-08T11:19:58.003Z,696
2017-05-08T11:20:57.640Z,700
2017-05-08T11:21:57.647Z,724
2017-05-08T11:22:57.967Z,760
2017-05-08T11:23:57.662Z,772
2017-05-08T11:24:58.027Z,780
2017-05-08T11:25:57.677Z,756
2017-05-08T11:26:57.688Z,720
2017-05-08T11:27:58.303Z,708
2017-05-08T11:28:57.753Z,652
2017-05-08T11:29:58.016Z,612
2017-05-08T11:30:57.717Z,560
2017-05-08T11:31:58.033Z,536
2017-05-08T11:32:57.747Z,552
2017-05-08T11:33:57.835Z,576
2017-05-08T11:34:58.053Z,612
2017-05-08T11:35:57.888Z,620
2017-05-08T11:36:57.755Z,608
2017-05-08T11:37:58.121Z,612
2017-05-08T11:38:58.132Z,620
2017-05-08T11:39:58.089Z,620
2017-05-08T11:40:58.142Z,612
2017-05-08T11:41:58.102Z,616
2017-05-08T11:42:58.113Z,604
2017-05-08T11:43:57.807Z,596
2017-05-08T11:44:58.127Z,564
2017-05-08T11:45:57.247Z,520
2017-05-08T11:46:57.828Z,492
2017-05-08T11:47:57.263Z,484
2017-05-08T11:48:58.201Z,516
2017-05-08T11:49:58.163Z,520
2017-05-08T11:50:58.165Z,504
2017-05-08T11:51:58.225Z,440
2017-05-08T11:52:57.872Z,380
2017-05-08T11:53:58.192Z,352
2017-05-08T11:54:57.958Z,344
2017-05-08T11:55:58.208Z,348
2017-05-08T11:56:58.224Z,368
2017-05-08T11:57:58.011Z,404
2017-05-08T11:58:57.970Z,444
2017-05-08T11:59:58.240Z,476
2017-05-08T12:00:57.985Z,492
2017-05-08T12:01:58.254Z,496
2017-05-08T12:02:58.259Z,480
2017-05-08T12:03:58.056Z,452
2017-05-08T12:04:57.963Z,452
2017-05-08T12:05:57.973Z,508
2017-05-08T12:06:57.976Z,588
2017-05-08T12:07:57.992Z,620
2017-05-08T12:08:58.050Z,656
2017-05-08T12:09:57.688Z,684
2017-05-08T12:10:58.315Z,696
2017-05-08T12:11:58.376Z,668
2017-05-08T12:12:58.333Z,632
2017-05-08T12:13:58.028Z,644
2017-05-08T12:14:57.726Z,684
2017-05-08T12:15:58.042Z,728
2017-05-08T12:16:58.366Z,768
2017-05-08T12:17:58.361Z,804
2017-05-08T12:18:58.379Z,804
2017-05-08T12:19:58.075Z,780
2017-05-08T12:20:58.086Z,752
2017-05-08T12:21:58.137Z,720
2017-05-08T12:22:58.150Z,684
2017-05-08T12:23:58.104Z,640
2017-05-08T12:24:58.117Z,604
2017-05-08T12:25:58.127Z,584
2017-05-08T12:26:58.133Z,588
2017-05-08T12:27:58.130Z,604
2017-05-08T12:28:58.140Z,636
2017-05-08T12:29:58.198Z,668
2017-05-08T12:30:58.469Z,732
2017-05-08T12:31:58.163Z,848
2017-05-08T12:32:58.168Z,1016
2017-05-08T12:33:58.184Z,1156
2017-05-08T12:34:58.187Z,1248
2017-05-08T12:35:58.511Z,1296
2017-05-08T12:36:58.205Z,1304
2017-05-08T12:37:58.213Z,1316
2017-05-08T12:38:58.540Z,1268
2017-05-08T12:39:57.971Z,1164
2017-05-08T12:40:58.545Z,1040
2017-05-08T12:41:58.246Z,964
2017-05-08T12:42:58.554Z,900
2017-05-08T12:43:58.258Z,836
2017-05-08T12:44:58.262Z,784
2017-05-08T12:45:58.328Z,760
2017-05-08T12:46:57.973Z,760
2017-05-08T12:47:58.650Z,768
2017-05-08T12:48:58.665Z,772
2017-05-08T12:49:58.306Z,780
2017-05-08T12:50:58.628Z,768
2017-05-08T12:51:58.671Z,748
2017-05-08T12:52:58.329Z,732
2017-05-08T12:53:58.707Z,712
2017-05-08T12:54:58.395Z,704
2017-05-08T12:55:58.356Z,692
2017-05-08T12:56:58.357Z,656
2017-05-08T12:57:58.680Z,588
2017-05-08T12:58:58.375Z,524
2017-05-08T12:59:58.438Z,504
2017-05-08T13:00:58.084Z,500
2017-05-08T13:01:58.709Z,516
2017-05-08T13:02:58.461Z,520
2017-05-08T13:03:58.729Z,488
2017-05-08T13:04:58.477Z,460
2017-05-08T13:05:58.789Z,448
2017-05-08T13:06:58.748Z,456
2017-05-08T13:07:58.176Z,432
2017-05-08T13:08:58.765Z,400
2017-05-08T13:09:58.458Z,372
2017-05-08T13:10:58.466Z,348
2017-05-08T13:11:58.837Z,332
2017-05-08T13:12:58.859Z,320
2017-05-08T13:13:58.867Z,328
2017-05-08T13:14:58.810Z,324
2017-05-08T13:15:58.510Z,320
2017-05-08T13:16:58.881Z,308
2017-05-08T13:17:58.525Z,296
2017-05-08T13:18:58.943Z,296
2017-05-08T13:19:58.854Z,300
2017-05-08T13:20:58.544Z,304
2017-05-08T13:21:58.913Z,308
2017-05-08T13:22:58.872Z,312
2017-05-08T13:23:58.879Z,324
2017-05-08T13:24:58.576Z,332
2017-05-08T13:25:58.581Z,336
2017-05-08T13:26:58.905Z,340
2017-05-08T13:27:58.909Z,332
2017-05-08T13:28:58.600Z,332
2017-05-08T13:29:58.921Z,340
2017-05-08T13:30:58.361Z,344
2017-05-08T13:31:58.628Z,340
2017-05-08T13:32:59.001Z,340
2017-05-08T13:33:58.954Z,344
2017-05-08T13:34:58.650Z,344
2017-05-08T13:35:58.654Z,332
2017-05-08T13:36:58.975Z,328
2017-05-08T13:37:58.357Z,316
2017-05-08T13:38:58.990Z,300
2017-05-08T13:39:59.010Z,288
2017-05-08T13:40:58.688Z,280
2017-05-08T13:41:58.697Z,276
2017-05-08T13:42:58.838Z,288
2017-05-08T13:43:58.714Z,300
2017-05-08T13:44:58.727Z,304
2017-05-08T13:45:58.731Z,304
2017-05-08T13:46:59.049Z,320
2017-05-08T13:47:59.052Z,340
2017-05-08T13:48:58.755Z,364
2017-05-08T13:49:59.071Z,372
2017-05-08T13:50:59.083Z,372
2017-05-08T13:51:59.085Z,368
2017-05-08T13:52:59.089Z,360
2017-05-08T13:53:59.101Z,360
2017-05-08T13:54:58.792Z,380
2017-05-08T13:55:58.853Z,400
2017-05-08T13:56:58.815Z,432
2017-05-08T13:57:58.869Z,464
2017-05-08T13:58:59.144Z,504
2017-05-08T13:59:59.142Z,548
2017-05-08T14:00:58.883Z,680
2017-05-08T14:01:59.159Z,716
2017-05-08T14:02:59.165Z,736
2017-05-08T14:03:58.857Z,720
2017-05-08T14:04:59.280Z,680
2017-05-08T14:05:59.223Z,676
2017-05-08T14:06:58.965Z,644