createdAt,value
2023-01-13T00:00:00.499Z,84
2023-01-13T00:04:00.504Z,84
2023-01-13T00:08:00.510Z,84
2023-01-13T00:12:00.471Z,84
2023-01-13T00:16:00.584Z,84
2023-01-13T00:20:00.475Z,84
2023-01-13T00:24:00.495Z,84
2023-01-13T00:28:00.484Z,84
2023-01-13T00:32:00.496Z,84
2023-01-13T00:36:00.499Z,83
2023-01-13T00:40:00.531Z,83
2023-01-13T00:44:00.484Z,83
2023-01-13T00:48:00.500Z,83
2023-01-13T00:52:00.536Z,83
2023-01-13T00:56:00.520Z,83
2023-01-13T01:00:00.479Z,83
2023-01-13T01:04:00.505Z,83
2023-01-13T01:08:00.504Z,83
2023-01-13T01:12:00.500Z,83
2023-01-13T01:16:00.553Z,82
2023-01-13T01:20:00.485Z,82
2023-01-13T01:24:00.533Z,82
2023-01-13T01:28:00.495Z,82
2023-01-13T01:32:00.494Z,82
2023-01-13T01:36:00.496Z,81
2023-01-13T01:40:00.483Z,81
2023-01-13T01:44:00.649Z,81
2023-01-13T01:48:00.503Z,80
2023-01-13T01:52:00.530Z,80
2023-01-13T01:56:00.498Z,80
2023-01-13T02:00:00.747Z,80
2023-01-13T02:04:00.514Z,79
2023-01-13T02:08:00.501Z,79
2023-01-13T02:12:00.510Z,79
2023-01-13T02:16:00.507Z,79
2023-01-13T02:20:00.485Z,79
2023-01-13T02:24:00.492Z,78
2023-01-13T02:28:00.499Z,78
2023-01-13T02:32:00.472Z,78
2023-01-13T02:36:00.516Z,78
2023-01-13T02:40:00.474Z,78
2023-01-13T02:44:00.492Z,78
2023-01-13T02:48:00.478Z,78
2023-01-13T02:52:00.507Z,78
2023-01-13T02:56:00.503Z,78
2023-01-13T03:00:00.485Z,78
2023-01-13T03:04:00.490Z,77
2023-01-13T03:08:00.476Z,77
2023-01-13T03:12:00.508Z,77
2023-01-13T03:16:00.479Z,77
2023-01-13T03:20:00.501Z,76
2023-01-13T03:24:00.486Z,76
2023-01-13T03:28:00.470Z,76
2023-01-13T03:32:00.472Z,76
2023-01-13T03:36:00.462Z,76
2023-01-13T03:40:00.486Z,76
2023-01-13T03:44:00.470Z,76
2023-01-13T03:48:00.484Z,76
2023-01-13T03:52:00.474Z,75
2023-01-13T03:56:00.476Z,75
2023-01-13T04:00:00.505Z,75
2023-01-13T04:04:00.538Z,75
2023-01-13T04:08:00.497Z,75
2023-01-13T04:12:00.507Z,75
2023-01-13T04:16:00.567Z,75
2023-01-13T04:20:00.504Z,75
2023-01-13T04:24:00.477Z,75
2023-01-13T04:28:00.478Z,75
2023-01-13T04:32:00.466Z,75
2023-01-13T04:36:00.493Z,75
2023-01-13T04:40:00.504Z,75
2023-01-13T04:44:00.488Z,75
2023-01-13T04:48:00.477Z,75
2023-01-13T04:52:00.488Z,75
2023-01-13T04:56:00.497Z,75
2023-01-13T05:00:00.501Z,75
2023-01-13T05:04:00.464Z,75
2023-01-13T05:08:00.554Z,75
2023-01-13T05:12:00.477Z,75
2023-01-13T05:16:00.565Z,75
2023-01-13T05:20:00.505Z,75
2023-01-13T05:24:00.509Z,75
2023-01-13T05:28:00.507Z,75
2023-01-13T05:32:00.468Z,75
2023-01-13T05:36:00.484Z,75
2023-01-13T05:40:00.486Z,75
2023-01-13T05:44:00.490Z,75
2023-01-13T05:48:00.491Z,75
2023-01-13T05:52:00.515Z,75
2023-01-13T05:56:00.466Z,75
2023-01-13T06:00:00.528Z,75
2023-01-13T06:04:00.541Z,75
2023-01-13T06:08:00.490Z,74
2023-01-13T06:12:00.484Z,74
2023-01-13T06:16:00.657Z,74
2023-01-13T06:20:00.498Z,74
2023-01-13T06:24:00.493Z,74
2023-01-13T06:28:00.478Z,74
2023-01-13T06:32:00.504Z,74
2023-01-13T06:36:00.508Z,74
2023-01-13T06:40:00.494Z,75
2023-01-13T06:44:00.487Z,75
2023-01-13T06:48:00.503Z,75
2023-01-13T06:52:00.499Z,75
2023-01-13T06:56:00.470Z,75
2023-01-13T07:00:00.479Z,75
2023-01-13T07:04:00.485Z,76
2023-01-13T07:08:00.472Z,75
2023-01-13T07:12:00.480Z,75
2023-01-13T07:16:00.503Z,76
2023-01-13T07:20:00.495Z,75
2023-01-13T07:24:00.491Z,76
2023-01-13T07:28:00.513Z,76
2023-01-13T07:32:00.548Z,76
2023-01-13T07:36:00.505Z,76
2023-01-13T07:40:00.493Z,76
2023-01-13T07:44:00.587Z,76
2023-01-13T07:48:00.488Z,76
2023-01-13T07:52:00.483Z,76
2023-01-13T07:56:00.477Z,76
2023-01-13T08:00:00.505Z,77
2023-01-13T08:04:00.490Z,77
2023-01-13T08:08:00.496Z,77
2023-01-13T08:12:00.482Z,77
2023-01-13T08:16:00.496Z,78
2023-01-13T08:20:00.514Z,78
2023-01-13T08:24:00.494Z,78
2023-01-13T08:28:00.533Z,78
2023-01-13T08:32:00.507Z,78
2023-01-13T08:36:00.486Z,79
2023-01-13T08:40:00.507Z,79
2023-01-13T08:44:00.494Z,79
2023-01-13T08:48:00.510Z,78
2023-01-13T08:52:00.487Z,78
2023-01-13T08:56:00.500Z,78
2023-01-13T09:00:00.472Z,78
2023-01-13T09:04:00.573Z,78
2023-01-13T09:08:00.481Z,77
2023-01-13T09:12:00.470Z,77
2023-01-13T09:16:00.708Z,77
2023-01-13T09:20:00.486Z,77
2023-01-13T09:24:00.469Z,77
2023-01-13T09:28:00.511Z,77
2023-01-13T09:32:00.535Z,77
2023-01-13T09:36:00.491Z,77
2023-01-13T09:40:00.468Z,77
2023-01-13T09:44:00.488Z,77
2023-01-13T09:48:00.481Z,77
2023-01-13T09:52:00.473Z,77
2023-01-13T09:56:00.506Z,77
2023-01-13T10:00:00.498Z,77
2023-01-13T10:04:00.513Z,76
2023-01-13T10:08:00.514Z,76
2023-01-13T10:12:00.483Z,76
2023-01-13T10:16:02.946Z,75
2023-01-13T10:20:00.480Z,75
2023-01-13T10:24:00.486Z,75
2023-01-13T10:28:00.484Z,75
2023-01-13T10:32:00.472Z,74
2023-01-13T10:36:00.538Z,74
2023-01-13T10:40:00.500Z,74
2023-01-13T10:44:00.501Z,74
2023-01-13T10:48:00.475Z,73
2023-01-13T10:52:00.505Z,73
2023-01-13T10:56:00.531Z,72
2023-01-13T11:00:00.476Z,72
2023-01-13T11:04:00.502Z,72
2023-01-13T11:08:00.518Z,71
2023-01-13T11:12:00.520Z,70
2023-01-13T11:16:00.522Z,70
2023-01-13T11:20:00.472Z,70
2023-01-13T11:24:00.481Z,71
2023-01-13T11:28:00.483Z,71
2023-01-13T11:32:00.494Z,70
2023-01-13T11:36:00.470Z,69
2023-01-13T11:40:00.469Z,68
2023-01-13T11:44:00.505Z,66
2023-01-13T11:48:00.491Z,66
2023-01-13T11:52:00.491Z,65
2023-01-13T11:56:00.492Z,63
2023-01-13T12:00:00.496Z,64
2023-01-13T12:04:00.486Z,64
2023-01-13T12:08:00.493Z,63
2023-01-13T12:12:00.494Z,63
2023-01-13T12:16:00.506Z,63
2023-01-13T12:20:00.491Z,63
2023-01-13T12:24:00.538Z,64
2023-01-13T12:28:00.463Z,62
2023-01-13T12:32:00.558Z,63
2023-01-13T12:36:00.477Z,63
2023-01-13T12:40:00.477Z,63
2023-01-13T12:44:00.468Z,62
2023-01-13T12:48:00.494Z,62
2023-01-13T12:52:00.496Z,63
2023-01-13T12:56:00.498Z,62
2023-01-13T13:00:00.491Z,62
2023-01-13T13:04:00.497Z,62
2023-01-13T13:08:00.520Z,62
2023-01-13T13:12:00.492Z,62
2023-01-13T13:16:00.490Z,62
2023-01-13T13:20:00.481Z,62
2023-01-13T13:24:00.488Z,62
2023-01-13T13:28:00.487Z,60
2023-01-13T13:32:00.480Z,60
2023-01-13T13:36:00.483Z,61
2023-01-13T13:40:00.498Z,60
2023-01-13T13:44:00.481Z,60
2023-01-13T13:48:00.494Z,60
2023-01-13T13:52:00.588Z,60
2023-01-13T13:56:00.483Z,59
2023-01-13T14:00:00.487Z,59
2023-01-13T14:04:00.476Z,59
2023-01-13T14:08:00.445Z,59
2023-01-13T14:12:00.448Z,59
2023-01-13T14:16:00.563Z,59
2023-01-13T14:20:00.424Z,60
2023-01-13T14:24:00.453Z,60
2023-01-13T14:28:00.403Z,60
2023-01-13T14:32:00.420Z,60
2023-01-13T14:36:00.422Z,60
2023-01-13T14:40:00.421Z,60
2023-01-13T14:44:00.396Z,60
2023-01-13T14:48:00.431Z,60
2023-01-13T14:52:00.397Z,60
2023-01-13T14:56:00.386Z,59
2023-01-13T15:00:00.393Z,59
2023-01-13T15:04:00.405Z,59
2023-01-13T15:08:00.417Z,59
2023-01-13T15:12:00.415Z,59
2023-01-13T15:16:00.464Z,59
2023-01-13T15:20:00.390Z,59
2023-01-13T15:24:00.412Z,60
2023-01-13T15:28:00.427Z,60
2023-01-13T15:32:00.392Z,60
2023-01-13T15:36:00.408Z,60
2023-01-13T15:40:00.388Z,60
2023-01-13T15:44:00.402Z,60
2023-01-13T15:48:00.391Z,61
2023-01-13T15:52:00.417Z,61
2023-01-13T15:56:00.442Z,61
2023-01-13T16:00:00.463Z,62
2023-01-13T16:04:00.391Z,62
2023-01-13T16:08:00.421Z,63
2023-01-13T16:12:00.437Z,63
2023-01-13T16:16:00.482Z,63
2023-01-13T16:20:00.432Z,63
2023-01-13T16:24:00.407Z,64
2023-01-13T16:28:00.441Z,64
2023-01-13T16:32:00.459Z,65
2023-01-13T16:36:09.850Z,65
2023-01-13T16:40:00.505Z,65
2023-01-13T16:44:00.475Z,65
2023-01-13T16:48:00.520Z,66
2023-01-13T16:52:00.504Z,66
2023-01-13T16:56:00.476Z,66
2023-01-13T17:00:00.605Z,67
2023-01-13T17:04:00.486Z,67
2023-01-13T17:08:00.512Z,69
2023-01-13T17:12:00.493Z,69
2023-01-13T17:16:00.495Z,69
2023-01-13T17:20:00.607Z,70
2023-01-13T17:24:00.532Z,70
2023-01-13T17:28:00.514Z,70
2023-01-13T17:32:00.527Z,70
2023-01-13T17:36:00.489Z,70
2023-01-13T17:40:00.470Z,69
2023-01-13T17:44:00.467Z,69
2023-01-13T17:48:00.506Z,69
2023-01-13T17:52:00.482Z,69
2023-01-13T17:56:00.464Z,69
2023-01-13T18:00:00.459Z,68
2023-01-13T18:04:00.484Z,68
2023-01-13T18:08:00.485Z,68
2023-01-13T18:12:00.486Z,68
2023-01-13T18:16:00.484Z,68
2023-01-13T18:20:00.484Z,68
2023-01-13T18:24:00.455Z,68
2023-01-13T18:28:00.469Z,68
2023-01-13T18:32:00.463Z,68
2023-01-13T18:36:00.494Z,68
2023-01-13T18:40:00.480Z,68
2023-01-13T18:44:00.476Z,68
2023-01-13T18:48:00.466Z,68
2023-01-13T18:52:00.455Z,68
2023-01-13T18:56:00.499Z,69
2023-01-13T19:00:00.465Z,69
2023-01-13T19:04:00.486Z,69
2023-01-13T19:08:00.468Z,69
2023-01-13T19:12:00.483Z,68
2023-01-13T19:16:00.501Z,68
2023-01-13T19:20:00.522Z,68
2023-01-13T19:24:00.456Z,67
2023-01-13T19:28:00.541Z,67
2023-01-13T19:32:00.475Z,66
2023-01-13T19:36:00.505Z,66
2023-01-13T19:40:00.503Z,66
2023-01-13T19:44:00.493Z,66
2023-01-13T19:48:00.457Z,66
2023-01-13T19:52:00.496Z,66
2023-01-13T19:56:00.477Z,66
2023-01-13T20:00:00.484Z,67
2023-01-13T20:04:00.461Z,67
2023-01-13T20:08:00.486Z,67
2023-01-13T20:12:00.472Z,68
2023-01-13T20:16:00.514Z,68
2023-01-13T20:20:00.489Z,68
2023-01-13T20:24:00.478Z,68
2023-01-13T20:28:00.499Z,68
2023-01-13T20:32:00.507Z,69
2023-01-13T20:36:00.490Z,69
2023-01-13T20:40:00.495Z,69
2023-01-13T20:44:00.481Z,69
2023-01-13T20:48:00.494Z,69
2023-01-13T20:52:00.479Z,69
2023-01-13T20:56:00.494Z,69
2023-01-13T21:00:00.497Z,69
2023-01-13T21:04:00.545Z,69
2023-01-13T21:08:00.482Z,69
2023-01-13T21:12:00.504Z,69
2023-01-13T21:16:00.637Z,69
2023-01-13T21:20:00.487Z,68
2023-01-13T21:24:00.477Z,68
2023-01-13T21:28:00.449Z,69
2023-01-13T21:32:00.524Z,69
2023-01-13T21:36:00.468Z,69
2023-01-13T21:40:00.496Z,69
2023-01-13T21:44:00.516Z,69
2023-01-13T21:48:00.493Z,69
2023-01-13T21:52:00.833Z,68
2023-01-13T21:56:00.504Z,68
2023-01-13T22:00:00.484Z,68
2023-01-13T22:04:00.488Z,68
2023-01-13T22:08:00.500Z,68
2023-01-13T22:12:00.498Z,67
2023-01-13T22:16:00.484Z,67
2023-01-13T22:20:00.491Z,67
2023-01-13T22:24:00.476Z,68
2023-01-13T22:28:00.480Z,68
2023-01-13T22:32:00.647Z,68
2023-01-13T22:36:00.493Z,68
2023-01-13T22:40:00.493Z,68
2023-01-13T22:44:00.464Z,68
2023-01-13T22:48:00.521Z,68
2023-01-13T22:52:00.506Z,68
2023-01-13T22:56:00.488Z,68
2023-01-13T23:00:00.484Z,69
2023-01-13T23:04:00.579Z,69
2023-01-13T23:08:00.498Z,69
2023-01-13T23:12:00.483Z,69
2023-01-13T23:16:00.513Z,69
2023-01-13T23:20:00.493Z,70
2023-01-13T23:24:00.491Z,70
2023-01-13T23:28:00.727Z,69
2023-01-13T23:32:00.490Z,69
2023-01-13T23:36:00.750Z,69
2023-01-13T23:40:00.475Z,69
2023-01-13T23:44:00.501Z,69
2023-01-13T23:48:00.519Z,69
2023-01-13T23:52:00.472Z,69
2023-01-13T23:56:00.486Z,69
