createdAt,value
2018-11-06T00:01:47.540Z,8.70
2018-11-06T00:04:15.924Z,8.70
2018-11-06T00:06:48.136Z,8.70
2018-11-06T00:09:17.037Z,8.70
2018-11-06T00:11:45.727Z,8.70
2018-11-06T00:14:14.457Z,8.70
2018-11-06T00:16:43.009Z,8.70
2018-11-06T00:19:11.311Z,8.60
2018-11-06T00:21:39.649Z,8.60
2018-11-06T00:24:07.960Z,8.60
2018-11-06T00:26:36.455Z,8.60
2018-11-06T00:29:04.829Z,8.60
2018-11-06T00:31:33.339Z,8.60
2018-11-06T00:34:02.698Z,8.50
2018-11-06T00:36:31.631Z,8.50
2018-11-06T00:38:59.924Z,8.50
2018-11-06T00:41:28.429Z,8.50
2018-11-06T00:43:56.985Z,8.50
2018-11-06T00:46:25.517Z,8.40
2018-11-06T00:48:53.871Z,8.40
2018-11-06T00:51:22.570Z,8.40
2018-11-06T00:53:51.232Z,8.30
2018-11-06T00:56:20.375Z,8.30
2018-11-06T00:58:49.525Z,8.30
2018-11-06T01:01:18.054Z,8.30
2018-11-06T01:03:49.482Z,8.30
2018-11-06T01:06:17.784Z,8.20
2018-11-06T01:08:46.339Z,8.20
2018-11-06T01:11:14.740Z,8.20
2018-11-06T01:13:43.135Z,8.20
2018-11-06T01:16:11.537Z,8.10
2018-11-06T01:18:40.595Z,8.10
2018-11-06T01:21:08.874Z,8.10
2018-11-06T01:23:37.176Z,8.10
2018-11-06T01:26:05.736Z,8.00
2018-11-06T01:28:33.970Z,8.00
2018-11-06T01:31:02.289Z,8.00
2018-11-06T01:33:30.571Z,8.00
2018-11-06T01:35:58.906Z,8.00
2018-11-06T01:38:27.470Z,8.00
2018-11-06T01:40:55.746Z,8.00
2018-11-06T01:43:24.009Z,8.00
2018-11-06T01:45:52.262Z,8.00
2018-11-06T01:48:20.680Z,8.00
2018-11-06T01:50:49.114Z,8.00
2018-11-06T01:53:17.789Z,8.00
2018-11-06T01:55:47.596Z,7.90
2018-11-06T01:58:16.342Z,7.90
2018-11-06T02:00:44.706Z,8.00
2018-11-06T02:03:13.332Z,8.00
2018-11-06T02:05:41.685Z,8.00
2018-11-06T02:08:10.078Z,8.00
2018-11-06T02:10:38.498Z,8.00
2018-11-06T02:13:06.808Z,8.10
2018-11-06T02:15:35.205Z,8.10
2018-11-06T02:18:03.875Z,8.30
2018-11-06T02:20:32.251Z,8.40
2018-11-06T02:23:00.645Z,8.50
2018-11-06T02:25:29.279Z,8.60
2018-11-06T02:27:57.563Z,8.70
2018-11-06T02:30:25.813Z,8.70
2018-11-06T02:32:58.639Z,8.70
2018-11-06T02:35:28.102Z,8.70
2018-11-06T02:37:58.032Z,8.80
2018-11-06T02:40:28.123Z,8.80
2018-11-06T02:42:58.239Z,8.90
2018-11-06T02:45:30.719Z,9.00
2018-11-06T02:48:00.266Z,9.00
2018-11-06T02:50:28.778Z,9.10
2018-11-06T02:52:58.436Z,9.10
2018-11-06T02:55:28.610Z,9.10
2018-11-06T02:57:57.099Z,9.10
2018-11-06T03:00:25.904Z,9.10
2018-11-06T03:02:57.543Z,9.10
2018-11-06T03:05:26.066Z,9.10
2018-11-06T03:07:54.361Z,9.10
2018-11-06T03:10:22.581Z,9.10
2018-11-06T03:12:54.573Z,9.10
2018-11-06T03:15:24.054Z,9.10
2018-11-06T03:17:54.118Z,9.00
2018-11-06T03:20:26.505Z,9.00
2018-11-06T03:22:56.839Z,9.00
2018-11-06T03:25:28.897Z,9.10
2018-11-06T03:27:57.445Z,9.10
2018-11-06T03:30:27.477Z,9.10
2018-11-06T03:32:58.024Z,9.10
2018-11-06T03:35:27.570Z,9.10
2018-11-06T03:37:59.166Z,9.00
2018-11-06T03:40:28.107Z,9.00
2018-11-06T03:42:56.642Z,9.00
2018-11-06T03:45:28.308Z,8.90
2018-11-06T03:47:56.685Z,8.90
2018-11-06T03:50:25.798Z,8.90
2018-11-06T03:52:55.244Z,9.00
2018-11-06T03:55:27.963Z,8.90
2018-11-06T03:57:57.373Z,9.00
2018-11-06T04:00:25.789Z,8.90
2018-11-06T04:02:58.596Z,9.00
2018-11-06T04:05:27.031Z,9.00
2018-11-06T04:07:58.609Z,8.90
2018-11-06T04:10:28.540Z,8.80
2018-11-06T04:12:56.748Z,8.80
2018-11-06T04:15:25.208Z,8.70
2018-11-06T04:17:56.085Z,8.70
2018-11-06T04:20:27.634Z,8.60
2018-11-06T04:22:59.297Z,8.60
2018-11-06T04:25:28.022Z,8.70
2018-11-06T04:27:57.919Z,8.70
2018-11-06T04:30:29.653Z,8.80
2018-11-06T04:32:58.052Z,8.80
2018-11-06T04:35:28.477Z,8.90
2018-11-06T04:38:09.845Z,8.90
2018-11-06T04:40:38.984Z,9.00
2018-11-06T04:43:08.861Z,9.00
2018-11-06T04:45:47.079Z,9.10
2018-11-06T04:50:58.169Z,9.20
2018-11-06T04:53:35.409Z,9.20
2018-11-06T04:56:07.454Z,9.30
2018-11-06T04:58:39.296Z,9.30
2018-11-06T05:01:08.115Z,9.30
2018-11-06T05:03:44.012Z,9.30
2018-11-06T05:06:17.556Z,9.40
2018-11-06T05:08:46.802Z,9.40
2018-11-06T05:11:16.082Z,9.40
2018-11-06T05:13:48.025Z,9.40
2018-11-06T05:16:27.554Z,9.50
2018-11-06T05:18:59.259Z,9.50
2018-11-06T05:21:28.101Z,9.50
2018-11-06T05:27:08.729Z,9.50
2018-11-06T05:29:37.066Z,9.40
2018-11-06T05:32:08.213Z,9.40
2018-11-06T05:34:37.639Z,9.40
2018-11-06T05:37:05.973Z,9.30
2018-11-06T05:39:34.478Z,9.30
2018-11-06T05:42:05.414Z,9.30
2018-11-06T05:50:45.645Z,9.40
2018-11-06T06:00:15.936Z,9.40
2018-11-06T06:06:28.210Z,9.40
2018-11-06T06:09:09.052Z,9.40
2018-11-06T06:11:54.347Z,9.40
2018-11-06T06:14:28.373Z,9.40
2018-11-06T06:17:27.787Z,9.50
2018-11-06T06:19:59.058Z,9.50
2018-11-06T06:30:43.192Z,9.50
2018-11-06T06:33:16.520Z,9.50
2018-11-06T06:35:50.803Z,9.50
2018-11-06T06:38:39.909Z,9.40
2018-11-06T06:41:08.545Z,9.40
2018-11-06T06:43:42.576Z,9.50
2018-11-06T06:46:14.899Z,9.40
2018-11-06T06:48:44.951Z,9.40
2018-11-06T06:52:30.150Z,9.50
2018-11-06T06:58:58.770Z,9.50
2018-11-06T07:05:08.951Z,9.50
2018-11-06T07:07:38.256Z,9.40
2018-11-06T07:10:09.414Z,9.40
2018-11-06T07:12:40.060Z,9.30
2018-11-06T07:15:11.395Z,9.20
2018-11-06T07:17:44.662Z,9.20
2018-11-06T07:20:21.722Z,9.10
2018-11-06T07:22:52.700Z,9.20
2018-11-06T07:25:21.201Z,9.30
2018-11-06T07:27:50.425Z,9.20
2018-11-06T07:30:20.343Z,9.20
2018-11-06T07:32:48.773Z,9.20
2018-11-06T07:35:19.221Z,9.20
2018-11-06T07:37:47.639Z,9.20
2018-11-06T07:40:17.337Z,9.30
2018-11-06T07:42:45.657Z,9.30
2018-11-06T07:45:16.017Z,9.30
2018-11-06T07:47:44.517Z,9.40
2018-11-06T07:50:14.995Z,9.40
2018-11-06T07:52:44.125Z,9.40
2018-11-06T07:55:13.757Z,9.50
2018-11-06T07:57:42.453Z,9.50
2018-11-06T08:00:23.444Z,9.60
2018-11-06T08:02:52.969Z,9.60
2018-11-06T08:05:21.918Z,9.70
2018-11-06T08:07:51.765Z,9.70
2018-11-06T08:10:20.522Z,9.70
2018-11-06T08:12:50.382Z,9.70
2018-11-06T08:15:19.103Z,9.70
2018-11-06T08:17:47.786Z,9.80
2018-11-06T08:22:56.147Z,9.90
2018-11-06T08:25:24.786Z,9.90
2018-11-06T08:27:53.596Z,10.00
2018-11-06T08:30:22.428Z,10.00
2018-11-06T08:33:03.982Z,10.00
2018-11-06T08:35:37.561Z,10.00
2018-11-06T08:38:06.868Z,10.10
2018-11-06T08:40:44.270Z,10.10
2018-11-06T08:43:20.911Z,10.10
2018-11-06T08:45:53.115Z,10.20
2018-11-06T08:48:26.977Z,10.20
2018-11-06T08:50:56.853Z,10.20
2018-11-06T08:53:25.958Z,10.20
2018-11-06T08:55:56.378Z,10.20
2018-11-06T08:58:25.488Z,10.30
2018-11-06T09:00:54.217Z,10.20
2018-11-06T09:09:15.353Z,10.40
2018-11-06T09:11:47.674Z,10.50
2018-11-06T09:14:21.159Z,10.40
2018-11-06T09:16:55.693Z,10.40
2018-11-06T09:19:28.475Z,10.50
2018-11-06T09:22:12.828Z,10.50
2018-11-06T09:24:42.093Z,10.50
2018-11-06T09:27:11.264Z,10.50
2018-11-06T09:29:44.782Z,10.60
2018-11-06T09:32:15.195Z,10.60
2018-11-06T09:34:45.229Z,10.60
2018-11-06T09:37:15.952Z,10.50
2018-11-06T09:39:45.175Z,10.50
2018-11-06T09:42:14.363Z,10.60
2018-11-06T09:44:43.028Z,10.60
2018-11-06T09:47:11.970Z,10.60
2018-11-06T09:49:40.678Z,10.60
2018-11-06T09:52:09.461Z,10.60
2018-11-06T09:54:38.045Z,10.60
2018-11-06T09:57:06.419Z,10.60
2018-11-06T09:59:35.064Z,10.60
2018-11-06T10:02:04.272Z,10.60
2018-11-06T10:04:33.601Z,10.50
2018-11-06T10:07:08.584Z,10.50
2018-11-06T10:09:45.617Z,10.50
2018-11-06T10:12:20.061Z,10.40
2018-11-06T10:14:58.229Z,10.40
2018-11-06T10:17:33.419Z,10.50
2018-11-06T10:20:07.836Z,10.50
2018-11-06T10:22:38.734Z,10.40
2018-11-06T10:25:22.207Z,10.40
2018-11-06T10:27:57.818Z,10.40
2018-11-06T10:30:43.152Z,10.50
2018-11-06T10:33:11.919Z,10.50
2018-11-06T10:35:40.477Z,10.50
2018-11-06T10:38:09.054Z,10.60
2018-11-06T10:40:38.920Z,10.60
2018-11-06T10:43:07.552Z,10.70
2018-11-06T10:45:36.517Z,10.80
2018-11-06T10:48:05.654Z,10.80
2018-11-06T10:50:34.306Z,10.90
2018-11-06T10:53:02.967Z,11.00
2018-11-06T10:55:32.137Z,11.10
2018-11-06T10:58:00.943Z,11.20
2018-11-06T11:00:34.795Z,11.20
2018-11-06T11:03:11.988Z,11.40
2018-11-06T11:05:40.876Z,11.50
2018-11-06T11:08:09.383Z,11.60
2018-11-06T11:10:37.674Z,11.60
2018-11-06T11:13:06.725Z,11.70
2018-11-06T11:15:37.870Z,11.80
2018-11-06T11:18:07.293Z,11.90
2018-11-06T11:20:36.265Z,11.90
2018-11-06T11:23:04.928Z,11.90
2018-11-06T11:25:33.875Z,12.00
2018-11-06T11:28:02.237Z,12.00
2018-11-06T11:30:30.848Z,12.00
2018-11-06T11:32:59.726Z,12.00
2018-11-06T11:35:28.386Z,12.00
2018-11-06T11:37:56.703Z,12.00
2018-11-06T11:40:25.302Z,12.00
2018-11-06T11:42:54.323Z,12.10
2018-11-06T11:45:23.294Z,12.10
2018-11-06T11:47:53.005Z,12.10
2018-11-06T11:50:23.040Z,12.10
2018-11-06T11:52:51.751Z,12.10
2018-11-06T11:55:20.602Z,12.20
2018-11-06T11:57:49.216Z,12.20
2018-11-06T12:00:31.516Z,12.30
2018-11-06T12:02:59.929Z,12.30
2018-11-06T12:05:28.262Z,12.30
2018-11-06T12:07:56.637Z,12.40
2018-11-06T12:10:25.115Z,12.40
2018-11-06T12:13:21.101Z,12.40
2018-11-06T12:15:49.988Z,12.50
2018-11-06T12:18:26.644Z,12.50
2018-11-06T12:20:55.060Z,12.50
2018-11-06T12:23:23.423Z,12.60
2018-11-06T12:25:52.629Z,12.70
2018-11-06T12:28:21.036Z,12.70
2018-11-06T12:30:49.531Z,12.70
2018-11-06T12:33:18.005Z,12.80
2018-11-06T12:35:46.477Z,12.90
2018-11-06T12:38:15.315Z,12.90
2018-11-06T12:40:44.089Z,13.00
2018-11-06T12:43:12.748Z,13.10
2018-11-06T12:45:41.232Z,13.10
2018-11-06T12:48:09.993Z,13.20
2018-11-06T12:50:38.758Z,13.30
2018-11-06T12:53:07.352Z,13.30
2018-11-06T12:55:36.499Z,13.40
2018-11-06T12:58:05.690Z,13.40
2018-11-06T13:00:34.931Z,13.50
2018-11-06T13:03:04.795Z,13.50
2018-11-06T13:05:34.090Z,13.50
2018-11-06T13:08:04.171Z,13.50
2018-11-06T13:10:34.743Z,13.60
2018-11-06T13:13:03.980Z,13.70
2018-11-06T13:15:35.340Z,13.70
2018-11-06T13:18:04.825Z,13.70
2018-11-06T13:20:36.811Z,13.80
2018-11-06T13:23:06.602Z,13.70
2018-11-06T13:25:36.152Z,13.80
2018-11-06T13:28:06.978Z,13.80
2018-11-06T13:30:35.939Z,13.80
2018-11-06T13:33:05.082Z,13.80
2018-11-06T13:35:34.270Z,13.80
2018-11-06T13:38:04.295Z,13.80
2018-11-06T13:40:44.438Z,13.90
2018-11-06T13:43:13.287Z,13.80
2018-11-06T13:45:45.126Z,13.90
2018-11-06T13:48:15.562Z,13.90
2018-11-06T13:50:43.972Z,13.90
2018-11-06T13:53:12.372Z,14.00
2018-11-06T13:55:41.926Z,14.00
2018-11-06T13:58:11.283Z,14.00
2018-11-06T14:00:40.313Z,13.90
2018-11-06T14:03:08.656Z,13.90
2018-11-06T14:05:36.950Z,13.90
2018-11-06T14:08:09.558Z,13.90
2018-11-06T14:10:38.043Z,13.90
2018-11-06T14:13:06.374Z,13.90
2018-11-06T14:15:51.310Z,13.90
2018-11-06T14:18:32.373Z,13.80
2018-11-06T14:21:09.488Z,13.80
2018-11-06T14:23:48.133Z,13.70
2018-11-06T14:26:22.336Z,13.70
2018-11-06T14:32:21.855Z,13.70
2018-11-06T14:35:01.861Z,13.60
2018-11-06T14:37:40.051Z,13.70
2018-11-06T14:47:51.360Z,13.70
2018-11-06T15:14:44.947Z,13.50
2018-11-06T15:17:15.841Z,13.00
2018-11-06T15:50:18.027Z,12.80
2018-11-06T15:52:47.441Z,12.20
2018-11-06T15:57:56.862Z,12.10
2018-11-06T16:00:27.785Z,12.10
2018-11-06T16:02:57.061Z,12.10
2018-11-06T16:05:25.816Z,12.00
2018-11-06T16:10:37.330Z,12.00
2018-11-06T16:13:14.201Z,11.90
2018-11-06T16:15:43.610Z,11.90
2018-11-06T16:18:16.325Z,11.90
2018-11-06T16:20:46.301Z,11.80
2018-11-06T16:23:15.083Z,11.80
2018-11-06T16:25:44.195Z,11.80
2018-11-06T16:28:13.706Z,11.70
2018-11-06T16:30:46.563Z,11.70
2018-11-06T16:33:15.479Z,11.60
2018-11-06T16:35:44.734Z,11.60
2018-11-06T16:38:16.528Z,11.60
2018-11-06T16:40:45.224Z,11.60
2018-11-06T16:43:13.792Z,11.50
2018-11-06T16:45:43.754Z,11.60
2018-11-06T16:48:15.902Z,11.50
2018-11-06T16:50:44.947Z,11.60
2018-11-06T16:53:15.771Z,11.50
2018-11-06T16:55:53.897Z,11.50
2018-11-06T16:58:25.308Z,11.50
2018-11-06T17:00:57.480Z,11.40
2018-11-06T17:03:26.848Z,11.40
2018-11-06T17:06:02.005Z,11.40
2018-11-06T17:08:37.548Z,11.30
2018-11-06T17:11:09.349Z,11.30
2018-11-06T17:16:16.590Z,11.20
2018-11-06T17:18:49.083Z,11.20
2018-11-06T17:21:17.782Z,11.20
2018-11-06T17:23:46.222Z,11.10
2018-11-06T17:26:14.599Z,11.20
2018-11-06T17:28:43.014Z,11.20
2018-11-06T17:31:11.425Z,11.20
2018-11-06T17:33:39.899Z,11.10
2018-11-06T17:36:08.292Z,11.10
2018-11-06T17:38:36.608Z,11.10
2018-11-06T17:41:05.257Z,11.10
2018-11-06T17:58:08.818Z,10.90
2018-11-06T18:00:37.950Z,10.90
2018-11-06T18:03:08.724Z,10.90
2018-11-06T18:05:44.588Z,10.90
2018-11-06T18:11:16.978Z,10.90
2018-11-06T18:13:48.323Z,10.90
2018-11-06T18:16:17.101Z,10.90
2018-11-06T18:18:48.682Z,10.90
2018-11-06T18:21:18.872Z,10.90
2018-11-06T18:23:49.282Z,10.80
2018-11-06T18:26:19.332Z,10.80
2018-11-06T18:28:49.423Z,10.80
2018-11-06T18:31:18.082Z,10.80
2018-11-06T18:33:46.667Z,10.80
2018-11-06T18:36:18.153Z,10.80
2018-11-06T18:38:50.313Z,10.80
2018-11-06T18:41:19.658Z,10.70
2018-11-06T18:43:48.311Z,10.80
2018-11-06T18:46:18.997Z,10.70
2018-11-06T18:48:48.314Z,10.70
2018-11-06T18:51:16.945Z,10.70
2018-11-06T18:53:45.377Z,10.70
2018-11-06T18:56:13.995Z,10.70
2018-11-06T18:58:42.369Z,10.60
2018-11-06T19:01:10.716Z,10.60
2018-11-06T19:03:39.225Z,10.60
2018-11-06T19:06:07.898Z,10.60
2018-11-06T19:08:36.333Z,10.60
2018-11-06T19:11:04.618Z,10.60
2018-11-06T19:13:33.080Z,10.60
2018-11-06T19:16:01.882Z,10.60
2018-11-06T19:18:30.463Z,10.60
2018-11-06T19:20:59.068Z,10.60
2018-11-06T19:23:27.785Z,10.60
2018-11-06T19:25:57.149Z,10.60
2018-11-06T19:28:26.451Z,10.60
2018-11-06T19:30:54.996Z,10.60
2018-11-06T19:33:23.493Z,10.70
2018-11-06T19:35:56.019Z,10.70
2018-11-06T19:38:32.335Z,10.70
2018-11-06T19:41:01.219Z,10.70
2018-11-06T19:43:29.903Z,10.60
2018-11-06T19:46:00.761Z,10.60
2018-11-06T19:48:29.941Z,10.60
2018-11-06T19:51:00.777Z,10.70
2018-11-06T19:53:29.867Z,10.70
2018-11-06T19:55:58.855Z,10.80
2018-11-06T19:58:28.090Z,10.80
2018-11-06T20:00:57.948Z,10.80
2018-11-06T20:03:27.355Z,10.80
2018-11-06T20:05:56.743Z,10.80
2018-11-06T20:08:25.956Z,10.70
2018-11-06T20:10:54.555Z,10.70
2018-11-06T20:13:22.977Z,10.70
2018-11-06T20:15:51.524Z,10.60
2018-11-06T20:18:20.268Z,10.60
2018-11-06T20:20:50.690Z,10.60
2018-11-06T20:23:19.827Z,10.60
2018-11-06T20:26:02.194Z,10.60
2018-11-06T20:28:32.108Z,10.60
2018-11-06T20:31:05.152Z,10.50
2018-11-06T20:33:40.518Z,10.50
2018-11-06T20:36:10.306Z,10.50
2018-11-06T20:38:39.790Z,10.50
2018-11-06T20:41:14.383Z,10.50
2018-11-06T20:43:53.645Z,10.40
2018-11-06T20:49:12.280Z,10.40
2018-11-06T20:54:28.632Z,10.40
2018-11-06T20:57:00.040Z,10.30
2018-11-06T20:59:29.471Z,10.30
2018-11-06T21:02:02.561Z,10.30
2018-11-06T21:07:07.058Z,10.20
2018-11-06T21:09:36.505Z,10.20
2018-11-06T21:12:05.676Z,10.20
2018-11-06T21:14:35.834Z,10.10
2018-11-06T21:17:06.545Z,10.10
2018-11-06T21:19:37.169Z,10.10
2018-11-06T21:22:08.960Z,10.10
2018-11-06T21:24:38.321Z,10.10
2018-11-06T21:27:21.561Z,10.10
2018-11-06T21:29:51.611Z,10.10
2018-11-06T21:32:24.587Z,10.00
2018-11-06T21:34:54.029Z,10.00
2018-11-06T21:37:23.835Z,10.00
2018-11-06T21:39:54.959Z,10.10
2018-11-06T21:42:24.545Z,10.10
2018-11-06T21:44:57.269Z,10.10
2018-11-06T21:47:27.798Z,10.00
2018-11-06T21:49:57.616Z,10.00
2018-11-06T21:52:28.078Z,10.00
2018-11-06T21:54:57.581Z,10.00
2018-11-06T21:57:30.352Z,10.00
2018-11-06T22:00:00.966Z,10.00
2018-11-06T22:02:30.791Z,10.00
2018-11-06T22:05:01.688Z,9.90
2018-11-06T22:07:32.684Z,9.90
2018-11-06T22:10:09.500Z,9.90
2018-11-06T22:12:39.316Z,9.90
2018-11-06T22:15:11.060Z,10.00
2018-11-06T22:17:42.125Z,10.00
2018-11-06T22:20:14.593Z,10.00
2018-11-06T22:22:45.801Z,9.90
2018-11-06T22:25:15.095Z,9.90
2018-11-06T22:27:43.689Z,9.80
2018-11-06T22:30:14.200Z,9.90
2018-11-06T22:32:43.241Z,9.90
2018-11-06T22:35:13.056Z,9.90
2018-11-06T22:37:41.984Z,9.80
2018-11-06T22:40:12.070Z,9.80
2018-11-06T22:42:40.958Z,9.80
2018-11-06T22:45:11.593Z,9.80
2018-11-06T22:47:41.681Z,9.90
2018-11-06T22:50:15.215Z,9.80
2018-11-06T22:52:48.403Z,9.80
2018-11-06T22:55:18.350Z,9.80
2018-11-06T22:57:47.439Z,9.80
2018-11-06T23:00:18.350Z,9.80
2018-11-06T23:02:47.912Z,9.80
2018-11-06T23:05:17.524Z,9.80
2018-11-06T23:07:51.761Z,9.80
2018-11-06T23:10:21.155Z,9.80
2018-11-06T23:12:50.486Z,9.80
2018-11-06T23:15:20.001Z,9.80
2018-11-06T23:17:50.263Z,9.80
2018-11-06T23:20:19.519Z,9.80
2018-11-06T23:22:48.639Z,9.80
2018-11-06T23:25:17.905Z,9.70
2018-11-06T23:27:48.066Z,9.70
2018-11-06T23:30:17.238Z,9.70
2018-11-06T23:32:46.377Z,9.70
2018-11-06T23:35:16.607Z,9.70
2018-11-06T23:37:46.388Z,9.70
2018-11-06T23:40:15.393Z,9.60
2018-11-06T23:42:46.329Z,9.60
2018-11-06T23:45:20.448Z,9.70
2018-11-06T23:47:50.345Z,9.60
2018-11-06T23:50:20.422Z,9.60
2018-11-06T23:52:50.127Z,9.70
2018-11-06T23:55:20.741Z,9.60
2018-11-06T23:57:49.632Z,9.60
