createdAt,value
2022-10-09T00:00:14.071Z,99.99
2022-10-09T00:01:14.043Z,99.99
2022-10-09T00:02:14.078Z,99.99
2022-10-09T00:03:13.995Z,99.99
2022-10-09T00:04:13.970Z,99.99
2022-10-09T00:05:14.022Z,99.99
2022-10-09T00:06:13.919Z,99.99
2022-10-09T00:07:13.928Z,99.99
2022-10-09T00:08:13.871Z,99.99
2022-10-09T00:09:13.845Z,99.99
2022-10-09T00:10:13.819Z,99.99
2022-10-09T00:11:13.796Z,99.99
2022-10-09T00:12:13.772Z,99.99
2022-10-09T00:13:13.749Z,99.99
2022-10-09T00:14:13.727Z,99.99
2022-10-09T00:15:13.697Z,99.99
2022-10-09T00:16:13.675Z,99.99
2022-10-09T00:17:13.649Z,99.99
2022-10-09T00:18:13.629Z,99.99
2022-10-09T00:19:13.597Z,99.99
2022-10-09T00:20:13.572Z,99.99
2022-10-09T00:21:13.551Z,99.99
2022-10-09T00:22:13.523Z,99.99
2022-10-09T00:23:13.518Z,99.99
2022-10-09T00:24:13.474Z,99.99
2022-10-09T00:25:13.450Z,99.99
2022-10-09T00:26:13.425Z,99.99
2022-10-09T00:27:13.397Z,99.99
2022-10-09T00:28:13.482Z,99.99
2022-10-09T00:29:13.354Z,99.99
2022-10-09T00:30:13.328Z,99.99
2022-10-09T00:31:13.407Z,99.99
2022-10-09T00:32:13.274Z,99.99
2022-10-09T00:33:13.248Z,99.99
2022-10-09T00:34:13.225Z,99.99
2022-10-09T00:35:13.200Z,99.99
2022-10-09T00:36:13.174Z,99.99
2022-10-09T00:37:13.157Z,99.99
2022-10-09T00:38:13.126Z,99.99
2022-10-09T00:39:13.254Z,99.99
2022-10-09T00:40:13.081Z,99.99
2022-10-09T00:41:13.056Z,99.99
2022-10-09T00:42:13.027Z,99.99
2022-10-09T00:43:12.999Z,99.99
2022-10-09T00:44:12.974Z,99.99
2022-10-09T00:45:12.950Z,99.99
2022-10-09T00:46:12.963Z,99.99
2022-10-09T00:47:12.905Z,99.99
2022-10-09T00:48:12.873Z,99.99
2022-10-09T00:49:12.849Z,99.99
2022-10-09T00:50:12.821Z,99.99
2022-10-09T00:51:12.802Z,99.99
2022-10-09T00:52:12.771Z,99.99
2022-10-09T00:53:12.752Z,99.99
2022-10-09T00:54:12.729Z,99.99
2022-10-09T00:55:12.719Z,99.99
2022-10-09T00:56:12.677Z,99.99
2022-10-09T00:57:12.648Z,99.99
2022-10-09T00:58:12.620Z,99.99
2022-10-09T00:59:12.611Z,99.99
2022-10-09T01:00:12.576Z,99.99
2022-10-09T01:01:12.642Z,99.99
2022-10-09T01:02:12.571Z,99.99
2022-10-09T01:03:12.496Z,99.99
2022-10-09T01:04:12.478Z,99.99
2022-10-09T01:05:12.446Z,99.99
2022-10-09T01:06:12.425Z,99.99
2022-10-09T01:07:12.404Z,99.99
2022-10-09T01:08:12.372Z,99.99
2022-10-09T01:09:12.349Z,99.99
2022-10-09T01:10:12.326Z,99.99
2022-10-09T01:11:12.323Z,99.99
2022-10-09T01:12:12.281Z,99.99
2022-10-09T01:13:12.252Z,99.99
2022-10-09T01:14:12.229Z,99.99
2022-10-09T01:15:12.201Z,99.99
2022-10-09T01:16:12.209Z,99.99
2022-10-09T01:17:12.151Z,99.99
2022-10-09T01:18:12.124Z,99.99
2022-10-09T01:19:12.102Z,99.99
2022-10-09T01:20:12.073Z,99.99
2022-10-09T01:21:12.054Z,99.99
2022-10-09T01:22:12.032Z,99.99
2022-10-09T01:23:12.000Z,99.99
2022-10-09T01:24:11.976Z,99.99
2022-10-09T01:25:11.956Z,99.99
2022-10-09T01:26:11.924Z,99.99
2022-10-09T01:27:11.924Z,99.99
2022-10-09T01:28:11.902Z,99.99
2022-10-09T01:29:11.851Z,99.99
2022-10-09T01:30:11.823Z,99.99
2022-10-09T01:31:11.926Z,99.99
2022-10-09T01:32:11.772Z,99.99
2022-10-09T01:33:11.746Z,99.99
2022-10-09T01:34:11.722Z,99.99
2022-10-09T01:35:11.697Z,99.99
2022-10-09T01:36:11.668Z,99.99
2022-10-09T01:37:11.643Z,99.99
2022-10-09T01:38:11.620Z,99.99
2022-10-09T01:39:11.596Z,99.99
2022-10-09T01:40:11.571Z,99.99
2022-10-09T01:41:11.545Z,99.99
2022-10-09T01:42:11.520Z,99.99
2022-10-09T01:43:11.523Z,99.99
2022-10-09T01:44:11.465Z,99.99
2022-10-09T01:45:11.453Z,99.99
2022-10-09T01:46:11.445Z,99.99
2022-10-09T01:47:11.393Z,99.99
2022-10-09T01:48:11.369Z,99.99
2022-10-09T01:49:11.348Z,99.99
2022-10-09T01:50:11.321Z,99.99
2022-10-09T01:51:11.293Z,99.99
2022-10-09T01:52:11.266Z,99.99
2022-10-09T01:53:11.248Z,99.99
2022-10-09T01:54:11.214Z,99.99
2022-10-09T01:55:11.197Z,99.99
2022-10-09T01:56:11.170Z,99.99
2022-10-09T01:57:11.144Z,99.99
2022-10-09T01:58:11.122Z,99.99
2022-10-09T01:59:15.485Z,99.99
2022-10-09T02:00:11.067Z,99.99
2022-10-09T02:01:11.125Z,99.99
2022-10-09T02:02:11.101Z,99.99
2022-10-09T02:03:10.991Z,99.99
2022-10-09T02:04:10.969Z,99.99
2022-10-09T02:05:10.943Z,99.99
2022-10-09T02:06:10.913Z,99.99
2022-10-09T02:07:10.895Z,99.99
2022-10-09T02:08:10.862Z,99.99
2022-10-09T02:09:10.844Z,99.99
2022-10-09T02:10:10.818Z,99.99
2022-10-09T02:11:10.796Z,99.99
2022-10-09T02:12:10.764Z,99.99
2022-10-09T02:13:10.740Z,99.99
2022-10-09T02:14:10.712Z,99.99
2022-10-09T02:15:10.708Z,99.99
2022-10-09T02:16:10.773Z,99.99
2022-10-09T02:17:10.638Z,99.99
2022-10-09T02:18:10.618Z,99.99
2022-10-09T02:19:10.591Z,99.99
2022-10-09T02:20:10.566Z,99.99
2022-10-09T02:21:10.535Z,99.99
2022-10-09T02:22:10.508Z,99.99
2022-10-09T02:23:10.483Z,99.99
2022-10-09T02:24:10.458Z,99.99
2022-10-09T02:25:10.434Z,99.99
2022-10-09T02:26:10.407Z,99.99
2022-10-09T02:27:10.387Z,99.99
2022-10-09T02:28:10.405Z,99.99
2022-10-09T02:29:10.335Z,99.99
2022-10-09T02:30:10.305Z,99.99
2022-10-09T02:31:10.429Z,99.99
2022-10-09T02:32:10.262Z,99.99
2022-10-09T02:33:10.235Z,99.99
2022-10-09T02:34:10.215Z,99.99
2022-10-09T02:35:10.181Z,99.99
2022-10-09T02:36:10.158Z,99.99
2022-10-09T02:37:10.131Z,99.99
2022-10-09T02:38:10.106Z,99.99
2022-10-09T02:39:10.082Z,99.99
2022-10-09T02:40:11.000Z,99.99
2022-10-09T02:41:10.031Z,99.99
2022-10-09T02:42:10.005Z,99.99
2022-10-09T02:43:09.979Z,99.99
2022-10-09T02:44:09.956Z,99.99
2022-10-09T02:45:09.932Z,99.99
2022-10-09T02:46:09.927Z,99.99
2022-10-09T02:47:09.901Z,99.99
2022-10-09T02:48:09.854Z,99.99
2022-10-09T02:49:09.829Z,99.99
2022-10-09T02:50:09.806Z,99.99
2022-10-09T02:51:09.776Z,99.99
2022-10-09T02:52:09.753Z,99.99
2022-10-09T02:53:09.728Z,99.99
2022-10-09T02:54:09.700Z,99.99
2022-10-09T02:55:09.677Z,99.99
2022-10-09T02:56:09.650Z,99.99
2022-10-09T02:57:09.631Z,99.99
2022-10-09T02:58:09.601Z,99.99
2022-10-09T02:59:09.575Z,99.99
2022-10-09T03:00:09.557Z,99.99
2022-10-09T03:01:09.539Z,99.99
2022-10-09T03:02:09.614Z,99.99
2022-10-09T03:03:09.672Z,99.99
2022-10-09T03:04:09.448Z,99.99
2022-10-09T03:05:09.423Z,99.99
2022-10-09T03:06:09.441Z,99.99
2022-10-09T03:07:09.373Z,99.99
2022-10-09T03:08:09.344Z,99.99
2022-10-09T03:09:09.327Z,99.99
2022-10-09T03:10:09.297Z,99.99
2022-10-09T03:11:09.271Z,99.99
2022-10-09T03:12:09.246Z,99.99
2022-10-09T03:13:09.222Z,99.99
2022-10-09T03:14:09.195Z,99.99
2022-10-09T03:15:09.171Z,99.99
2022-10-09T03:16:09.209Z,99.99
2022-10-09T03:17:09.120Z,99.99
2022-10-09T03:18:09.091Z,99.99
2022-10-09T03:19:09.088Z,99.99
2022-10-09T03:20:09.058Z,99.99
2022-10-09T03:21:09.017Z,99.99
2022-10-09T03:22:08.991Z,99.99
2022-10-09T03:23:08.966Z,99.99
2022-10-09T03:24:08.949Z,99.99
2022-10-09T03:25:08.928Z,99.99
2022-10-09T03:26:08.892Z,99.99
2022-10-09T03:27:08.869Z,99.99
2022-10-09T03:28:08.886Z,99.99
2022-10-09T03:29:08.812Z,99.99
2022-10-09T03:30:08.797Z,99.99
2022-10-09T03:31:08.833Z,99.99
2022-10-09T03:32:08.813Z,99.99
2022-10-09T03:33:08.714Z,99.99
2022-10-09T03:34:08.683Z,99.99
2022-10-09T03:35:08.802Z,99.99
2022-10-09T03:36:08.635Z,99.99
2022-10-09T03:37:08.613Z,99.99
2022-10-09T03:38:08.584Z,99.99
2022-10-09T03:39:08.557Z,99.99
2022-10-09T03:40:08.529Z,99.99
2022-10-09T03:41:08.508Z,99.99
2022-10-09T03:42:08.481Z,99.99
2022-10-09T03:43:08.464Z,99.99
2022-10-09T03:44:08.436Z,99.99
2022-10-09T03:45:08.416Z,99.99
2022-10-09T03:46:08.456Z,99.99
2022-10-09T03:47:08.359Z,99.99
2022-10-09T03:48:08.329Z,99.99
2022-10-09T03:49:08.305Z,99.99
2022-10-09T03:50:08.284Z,99.99
2022-10-09T03:51:08.274Z,99.99
2022-10-09T03:52:08.230Z,99.99
2022-10-09T03:53:08.208Z,99.99
2022-10-09T03:54:08.185Z,99.99
2022-10-09T03:55:08.148Z,99.99
2022-10-09T03:56:08.124Z,99.99
2022-10-09T03:57:08.098Z,99.99
2022-10-09T03:58:08.072Z,99.99
2022-10-09T03:59:08.045Z,99.99
2022-10-09T04:00:08.020Z,99.99
2022-10-09T04:01:08.233Z,99.99
2022-10-09T04:02:08.012Z,99.99
2022-10-09T04:03:07.949Z,99.99
2022-10-09T04:04:07.922Z,99.99
2022-10-09T04:05:07.894Z,99.99
2022-10-09T04:06:07.868Z,99.99
2022-10-09T04:07:07.868Z,99.99
2022-10-09T04:08:07.815Z,99.99
2022-10-09T04:09:07.798Z,99.99
2022-10-09T04:10:07.769Z,99.99
2022-10-09T04:11:07.741Z,99.99
2022-10-09T04:12:07.715Z,99.99
2022-10-09T04:13:07.695Z,99.99
2022-10-09T04:14:07.660Z,99.99
2022-10-09T04:15:07.644Z,99.99
2022-10-09T04:16:07.650Z,99.99
2022-10-09T04:17:07.587Z,99.99
2022-10-09T04:18:07.566Z,99.99
2022-10-09T04:19:07.541Z,99.99
2022-10-09T04:20:07.511Z,99.99
2022-10-09T04:21:07.488Z,99.99
2022-10-09T04:22:07.459Z,99.99
2022-10-09T04:23:07.458Z,99.99
2022-10-09T04:24:07.408Z,99.99
2022-10-09T04:25:07.396Z,99.99
2022-10-09T04:26:07.359Z,99.99
2022-10-09T04:27:07.336Z,99.99
2022-10-09T04:28:07.393Z,99.99
2022-10-09T04:29:07.279Z,99.99
2022-10-09T04:30:07.256Z,99.99
2022-10-09T04:31:07.311Z,99.99
2022-10-09T04:32:07.202Z,99.99
2022-10-09T04:33:12.547Z,99.99
2022-10-09T04:34:07.152Z,99.99
2022-10-09T04:35:07.127Z,99.99
2022-10-09T04:36:07.106Z,99.99
2022-10-09T04:37:07.079Z,99.99
2022-10-09T04:38:07.049Z,99.99
2022-10-09T04:39:07.047Z,99.99
2022-10-09T04:40:06.996Z,99.99
2022-10-09T04:41:06.977Z,99.99
2022-10-09T04:42:06.949Z,99.99
2022-10-09T04:43:06.921Z,99.99
2022-10-09T04:44:06.898Z,99.99
2022-10-09T04:45:06.881Z,99.99
2022-10-09T04:46:06.938Z,99.99
2022-10-09T04:47:11.163Z,99.99
2022-10-09T04:48:06.794Z,99.99
2022-10-09T04:49:06.766Z,99.99
2022-10-09T04:50:06.743Z,99.99
2022-10-09T04:51:06.715Z,99.99
2022-10-09T04:52:06.694Z,99.99
2022-10-09T04:53:06.665Z,99.99
2022-10-09T04:54:06.640Z,99.99
2022-10-09T04:55:06.632Z,99.99
2022-10-09T04:56:06.591Z,99.99
2022-10-09T04:57:06.565Z,99.99
2022-10-09T04:58:06.536Z,99.99
2022-10-09T04:59:06.514Z,99.99
2022-10-09T05:00:06.487Z,99.99
2022-10-09T05:01:06.527Z,99.99
2022-10-09T05:02:06.503Z,99.99
2022-10-09T05:03:06.407Z,99.99
2022-10-09T05:04:06.380Z,99.99
2022-10-09T05:05:06.354Z,99.99
2022-10-09T05:06:06.331Z,99.99
2022-10-09T05:07:06.304Z,99.99
2022-10-09T05:08:06.278Z,99.99
2022-10-09T05:09:06.255Z,99.99
2022-10-09T05:10:06.231Z,99.99
2022-10-09T05:11:06.223Z,99.99
2022-10-09T05:12:06.176Z,99.99
2022-10-09T05:13:06.158Z,99.99
2022-10-09T05:14:06.132Z,99.99
2022-10-09T05:15:06.101Z,99.99
2022-10-09T05:16:06.113Z,99.99
2022-10-09T05:17:14.278Z,99.99
2022-10-09T05:18:06.026Z,99.99
2022-10-09T05:19:05.999Z,99.99
2022-10-09T05:20:05.969Z,99.99
2022-10-09T05:21:05.944Z,99.99
2022-10-09T05:22:05.921Z,99.99
2022-10-09T05:23:05.891Z,99.99
2022-10-09T05:24:10.127Z,99.99
2022-10-09T05:25:05.851Z,99.99
2022-10-09T05:26:05.820Z,99.99
2022-10-09T05:27:05.936Z,99.99
2022-10-09T05:28:05.787Z,99.99
2022-10-09T05:29:05.737Z,99.99
2022-10-09T05:30:05.712Z,99.99
2022-10-09T05:31:05.685Z,99.99
2022-10-09T05:32:05.728Z,99.99
2022-10-09T05:33:05.634Z,99.99
2022-10-09T05:34:05.611Z,99.99
2022-10-09T05:35:05.582Z,99.99
2022-10-09T05:36:05.560Z,99.99
2022-10-09T05:37:05.535Z,99.99
2022-10-09T05:38:05.504Z,99.99
2022-10-09T05:39:05.484Z,99.99
2022-10-09T05:40:05.455Z,99.99
2022-10-09T05:41:05.429Z,99.99
2022-10-09T05:42:05.399Z,99.99
2022-10-09T05:43:05.392Z,99.99
2022-10-09T05:44:05.353Z,99.99
2022-10-09T05:45:05.324Z,99.99
2022-10-09T05:46:05.353Z,99.99
2022-10-09T05:47:05.271Z,99.99
2022-10-09T05:48:05.251Z,99.99
2022-10-09T05:49:05.234Z,99.99
2022-10-09T05:50:05.223Z,99.99
2022-10-09T05:51:05.171Z,99.99
2022-10-09T05:52:05.146Z,99.99
2022-10-09T05:53:05.122Z,99.99
2022-10-09T05:54:05.094Z,99.99
2022-10-09T05:55:05.065Z,99.99
2022-10-09T05:56:05.038Z,99.99
2022-10-09T05:57:05.016Z,99.99
2022-10-09T05:58:04.991Z,99.99
2022-10-09T05:59:04.981Z,99.99
2022-10-09T06:00:04.942Z,99.99
2022-10-09T06:01:05.024Z,99.99
2022-10-09T06:02:04.940Z,99.99
2022-10-09T06:03:04.860Z,99.99
2022-10-09T06:04:04.834Z,99.99
2022-10-09T06:05:04.810Z,99.99
2022-10-09T06:06:04.785Z,99.99
2022-10-09T06:07:04.752Z,99.99
2022-10-09T06:08:04.737Z,99.99
2022-10-09T06:09:04.706Z,99.99
2022-10-09T06:10:04.681Z,99.99
2022-10-09T06:11:04.653Z,99.99
2022-10-09T06:12:04.627Z,99.99
2022-10-09T06:13:04.616Z,99.99
2022-10-09T06:14:04.575Z,99.99
2022-10-09T06:15:04.569Z,99.99
2022-10-09T06:16:04.523Z,99.99
2022-10-09T06:17:04.598Z,99.99
2022-10-09T06:18:04.478Z,99.99
2022-10-09T06:19:04.450Z,99.99
2022-10-09T06:20:04.424Z,99.99
2022-10-09T06:21:04.397Z,99.99
2022-10-09T06:22:04.365Z,99.99
2022-10-09T06:23:04.341Z,99.99
2022-10-09T06:24:04.319Z,99.99
2022-10-09T06:25:04.290Z,99.99
2022-10-09T06:26:04.264Z,99.99
2022-10-09T06:27:04.238Z,99.99
2022-10-09T06:28:04.245Z,99.99
2022-10-09T06:29:04.189Z,99.99
2022-10-09T06:30:04.167Z,99.99
2022-10-09T06:31:04.327Z,99.99
2022-10-09T06:32:04.118Z,99.99
2022-10-09T06:33:04.088Z,99.99
2022-10-09T06:34:04.063Z,99.99
2022-10-09T06:35:04.037Z,99.99
2022-10-09T06:36:10.071Z,99.99
2022-10-09T06:37:03.983Z,99.99
2022-10-09T06:38:03.958Z,99.99
2022-10-09T06:39:03.934Z,99.99
2022-10-09T06:40:03.910Z,99.99
2022-10-09T06:41:03.881Z,99.99
2022-10-09T06:42:03.855Z,99.99
2022-10-09T06:43:03.834Z,99.99
2022-10-09T06:44:03.801Z,99.99
2022-10-09T06:45:03.773Z,99.99
2022-10-09T06:46:03.820Z,99.99
2022-10-09T06:47:03.750Z,99.99
2022-10-09T06:48:03.708Z,99.99
2022-10-09T06:49:03.672Z,99.99
2022-10-09T06:50:03.652Z,99.99
2022-10-09T06:51:03.626Z,99.99
2022-10-09T06:52:03.594Z,99.99
2022-10-09T06:53:03.573Z,99.99
2022-10-09T06:54:03.546Z,99.99
2022-10-09T06:55:03.520Z,99.99
2022-10-09T06:56:03.498Z,99.99
2022-10-09T06:57:03.473Z,99.99
2022-10-09T06:58:03.443Z,99.99
2022-10-09T06:59:03.419Z,99.99
2022-10-09T07:00:03.393Z,99.99
2022-10-09T07:01:03.410Z,99.99
2022-10-09T07:02:03.505Z,99.99
2022-10-09T07:03:03.381Z,99.99
2022-10-09T07:04:03.285Z,99.99
2022-10-09T07:05:03.265Z,99.99
2022-10-09T07:06:03.238Z,99.99
2022-10-09T07:07:03.209Z,99.99
2022-10-09T07:08:03.191Z,99.99
2022-10-09T07:09:03.156Z,99.99
2022-10-09T07:10:03.140Z,99.99
2022-10-09T07:11:03.108Z,99.99
2022-10-09T07:12:03.083Z,99.99
2022-10-09T07:13:03.059Z,99.99
2022-10-09T07:14:03.032Z,99.99
2022-10-09T07:15:03.004Z,99.99
2022-10-09T07:16:05.034Z,99.99
2022-10-09T07:17:02.954Z,99.99
2022-10-09T07:18:02.928Z,99.99
2022-10-09T07:19:02.922Z,99.99
2022-10-09T07:20:02.879Z,99.99
2022-10-09T07:21:02.850Z,99.99
2022-10-09T07:22:02.830Z,99.99
2022-10-09T07:23:02.804Z,99.99
2022-10-09T07:24:02.777Z,99.99
2022-10-09T07:25:02.760Z,99.99
2022-10-09T07:26:02.729Z,99.99
2022-10-09T07:27:02.705Z,99.99
2022-10-09T07:28:02.732Z,99.99
2022-10-09T07:29:02.652Z,99.99
2022-10-09T07:30:02.625Z,99.99
2022-10-09T07:31:02.622Z,99.99
2022-10-09T07:32:05.782Z,99.99
2022-10-09T07:33:02.545Z,99.99
2022-10-09T07:34:02.522Z,99.99
2022-10-09T07:35:02.517Z,99.99
2022-10-09T07:36:02.476Z,99.99
2022-10-09T07:37:02.445Z,99.99
2022-10-09T07:38:02.422Z,99.99
2022-10-09T07:39:02.395Z,99.99
2022-10-09T07:40:02.373Z,99.99
2022-10-09T07:41:02.344Z,99.99
2022-10-09T07:42:02.323Z,99.99
2022-10-09T07:43:02.301Z,99.99
2022-10-09T07:44:02.274Z,99.99
2022-10-09T07:45:02.251Z,99.99
2022-10-09T07:46:02.297Z,99.99
2022-10-09T07:47:02.193Z,99.99
2022-10-09T07:48:02.202Z,99.99
2022-10-09T07:49:02.163Z,99.99
2022-10-09T07:50:02.118Z,99.99
2022-10-09T07:51:02.113Z,99.99
2022-10-09T07:52:02.069Z,99.99
2022-10-09T07:53:02.038Z,99.99
2022-10-09T07:54:02.182Z,99.99
2022-10-09T07:55:01.993Z,99.99
2022-10-09T07:56:01.970Z,99.99
2022-10-09T07:57:01.943Z,99.99
2022-10-09T07:58:01.915Z,99.99
2022-10-09T07:59:01.897Z,99.99
2022-10-09T08:00:01.874Z,99.99
2022-10-09T08:01:01.866Z,99.99
2022-10-09T08:02:01.865Z,99.99
2022-10-09T08:03:01.844Z,99.99
2022-10-09T08:04:01.766Z,99.99
2022-10-09T08:05:01.743Z,99.99
2022-10-09T08:06:01.718Z,99.99
2022-10-09T08:07:01.711Z,99.99
2022-10-09T08:08:01.667Z,99.99
2022-10-09T08:09:01.645Z,99.99
2022-10-09T08:10:01.619Z,99.99
2022-10-09T08:11:01.598Z,99.99
2022-10-09T08:12:01.571Z,99.99
2022-10-09T08:13:01.549Z,99.99
2022-10-09T08:14:01.518Z,99.99
2022-10-09T08:15:01.492Z,99.99
2022-10-09T08:16:01.532Z,99.99
2022-10-09T08:17:01.445Z,99.99
2022-10-09T08:18:01.419Z,99.99
2022-10-09T08:19:01.395Z,99.99
2022-10-09T08:20:01.367Z,99.99
2022-10-09T08:21:01.342Z,99.99
2022-10-09T08:22:03.633Z,99.99
2022-10-09T08:23:01.312Z,99.99
2022-10-09T08:24:01.273Z,99.99
2022-10-09T08:25:01.245Z,99.99
2022-10-09T08:26:01.223Z,99.99
2022-10-09T08:27:01.198Z,99.99
2022-10-09T08:28:01.179Z,99.99
2022-10-09T08:29:01.152Z,99.99
2022-10-09T08:30:01.127Z,99.99
2022-10-09T08:31:01.158Z,99.99
2022-10-09T08:32:01.073Z,99.99
2022-10-09T08:33:01.045Z,99.99
2022-10-09T08:34:01.019Z,99.99
2022-10-09T08:35:01.001Z,99.99
2022-10-09T08:36:00.967Z,99.99
2022-10-09T08:37:00.948Z,99.99
2022-10-09T08:38:00.918Z,99.99
2022-10-09T08:39:00.919Z,99.99
2022-10-09T08:40:00.873Z,99.99
2022-10-09T08:41:00.851Z,99.99
2022-10-09T08:42:00.826Z,99.99
2022-10-09T08:43:00.799Z,99.99
2022-10-09T08:44:00.771Z,99.99
2022-10-09T08:45:00.746Z,99.99
2022-10-09T08:46:00.759Z,99.99
2022-10-09T08:47:00.699Z,99.99
2022-10-09T08:48:00.674Z,99.99
2022-10-09T08:49:00.647Z,99.99
2022-10-09T08:50:00.625Z,99.99
2022-10-09T08:51:00.598Z,99.99
2022-10-09T08:52:00.578Z,99.99
2022-10-09T08:53:00.553Z,99.99
2022-10-09T08:54:00.527Z,99.99
2022-10-09T08:55:00.522Z,99.99
2022-10-09T08:56:00.486Z,99.99
2022-10-09T08:57:00.453Z,99.99
2022-10-09T08:58:00.438Z,99.99
2022-10-09T08:59:00.406Z,99.99
2022-10-09T09:00:00.400Z,99.99
2022-10-09T09:01:00.355Z,99.99
2022-10-09T09:02:00.434Z,99.99
2022-10-09T09:03:00.318Z,99.99
2022-10-09T09:04:00.287Z,99.99
2022-10-09T09:05:00.256Z,99.99
2022-10-09T09:06:00.232Z,99.99
2022-10-09T09:07:00.207Z,99.99
2022-10-09T09:08:00.202Z,99.99
2022-10-09T09:09:00.160Z,99.99
2022-10-09T09:10:00.151Z,99.99
2022-10-09T09:11:00.147Z,99.99
2022-10-09T09:12:00.097Z,99.99
2022-10-09T09:13:00.078Z,99.99
2022-10-09T09:14:00.037Z,99.99
2022-10-09T09:15:00.020Z,99.99
2022-10-09T09:16:00.041Z,99.99
2022-10-09T09:16:59.966Z,99.99
2022-10-09T09:17:59.941Z,99.99
2022-10-09T09:18:59.916Z,99.99
2022-10-09T09:19:59.894Z,99.99
2022-10-09T09:20:59.871Z,99.99
2022-10-09T09:21:59.844Z,99.99
2022-10-09T09:22:59.827Z,99.99
2022-10-09T09:23:59.800Z,99.99
2022-10-09T09:24:59.774Z,99.99
2022-10-09T09:25:59.747Z,99.99
2022-10-09T09:26:59.743Z,99.99
2022-10-09T09:27:59.702Z,99.99
2022-10-09T09:28:59.752Z,99.99
2022-10-09T09:29:59.648Z,99.99
2022-10-09T09:30:59.720Z,99.99
2022-10-09T09:31:59.600Z,99.99
2022-10-09T09:32:59.584Z,99.99
2022-10-09T09:33:59.552Z,99.99
2022-10-09T09:34:59.531Z,99.99
2022-10-09T09:35:59.507Z,99.99
2022-10-09T09:36:59.489Z,99.99
2022-10-09T09:37:59.464Z,99.99
2022-10-09T09:40:59.396Z,99.99
2022-10-09T09:41:59.365Z,99.99
2022-10-09T09:43:04.095Z,99.99
2022-10-09T09:43:59.317Z,99.99
2022-10-09T09:44:59.293Z,99.99
2022-10-09T09:45:59.268Z,99.99
2022-10-09T09:46:59.292Z,99.99
2022-10-09T09:47:59.222Z,99.99
2022-10-09T09:48:59.200Z,99.99
2022-10-09T09:49:59.181Z,99.99
2022-10-09T09:51:10.163Z,99.99
2022-10-09T09:51:59.127Z,99.99
2022-10-09T09:52:59.108Z,99.99
2022-10-09T09:53:59.083Z,99.99
2022-10-09T09:54:59.056Z,99.99
2022-10-09T09:55:59.034Z,99.99
2022-10-09T09:57:19.508Z,99.99
2022-10-09T09:57:58.992Z,99.99
2022-10-09T09:58:58.988Z,99.99
2022-10-09T09:59:58.943Z,99.99
2022-10-09T10:00:58.973Z,99.99
2022-10-09T10:01:58.976Z,99.99
2022-10-09T10:02:58.863Z,99.99
2022-10-09T10:03:58.844Z,99.99
2022-10-09T10:04:58.820Z,99.99
2022-10-09T10:05:58.796Z,99.99
2022-10-09T10:06:58.773Z,99.99
2022-10-09T10:07:58.747Z,99.99
2022-10-09T10:08:58.730Z,99.99
2022-10-09T10:09:58.702Z,99.99
2022-10-09T10:10:58.678Z,99.99
2022-10-09T10:11:58.659Z,99.99
2022-10-09T10:12:58.635Z,99.99
2022-10-09T10:13:58.609Z,99.99
2022-10-09T10:14:58.633Z,99.99
2022-10-09T10:15:58.676Z,99.99
2022-10-09T10:16:58.535Z,99.99
2022-10-09T10:17:58.513Z,99.99
2022-10-09T10:18:58.490Z,99.99
2022-10-09T10:19:58.469Z,99.99
2022-10-09T10:20:58.445Z,99.99
2022-10-09T10:21:58.418Z,99.99
2022-10-09T10:22:58.393Z,99.99
2022-10-09T10:23:58.443Z,99.99
2022-10-09T10:24:58.353Z,99.99
2022-10-09T10:25:58.327Z,99.99
2022-10-09T10:26:58.305Z,99.99
2022-10-09T10:27:58.277Z,99.99
2022-10-09T10:28:58.258Z,99.99
2022-10-09T10:29:58.234Z,99.99
2022-10-09T10:30:58.299Z,99.99
2022-10-09T10:31:58.190Z,99.99
2022-10-09T10:32:58.169Z,99.99
2022-10-09T10:33:58.142Z,99.99
2022-10-09T10:34:58.119Z,99.99
2022-10-09T10:35:58.095Z,99.99
2022-10-09T10:37:02.491Z,99.99
2022-10-09T10:37:58.046Z,99.99
2022-10-09T10:38:58.025Z,99.99
2022-10-09T10:39:58.003Z,99.99
2022-10-09T10:40:57.983Z,99.99
2022-10-09T10:41:57.956Z,99.99
2022-10-09T10:42:59.421Z,99.99
2022-10-09T10:43:57.914Z,99.99
2022-10-09T10:44:57.894Z,99.99
2022-10-09T10:45:57.861Z,99.99
2022-10-09T10:46:57.897Z,99.99
2022-10-09T10:47:57.818Z,99.99
2022-10-09T10:48:57.798Z,99.99
2022-10-09T10:49:57.770Z,99.99
2022-10-09T10:50:57.750Z,99.99
2022-10-09T10:51:57.728Z,99.99
2022-10-09T10:52:57.705Z,99.95
2022-10-09T10:53:57.682Z,99.57
2022-10-09T10:54:57.660Z,99.95
2022-10-09T10:56:01.321Z,99.76
2022-10-09T10:56:57.614Z,99.99
2022-10-09T10:57:57.589Z,99.99
2022-10-09T10:58:57.563Z,99.99
2022-10-09T10:59:57.545Z,99.99
2022-10-09T11:00:57.569Z,99.99
2022-10-09T11:01:57.499Z,99.99
2022-10-09T11:02:57.582Z,98.75
2022-10-09T11:03:57.457Z,97.04
2022-10-09T11:04:57.429Z,96.75
2022-10-09T11:05:57.408Z,97.33
2022-10-09T11:06:57.382Z,97.33
2022-10-09T11:08:00.091Z,97.23
2022-10-09T11:08:57.337Z,96.75
2022-10-09T11:09:57.315Z,97.52
2022-10-09T11:10:57.290Z,97.52
2022-10-09T11:11:57.269Z,96.66
2022-10-09T11:12:57.242Z,96.18
2022-10-09T11:13:57.224Z,96.37
2022-10-09T11:14:57.201Z,96.75
2022-10-09T11:15:57.225Z,96.37
2022-10-09T11:16:57.167Z,97.33
2022-10-09T11:17:57.133Z,97.61
2022-10-09T11:18:57.129Z,96.37
2022-10-09T11:19:57.086Z,95.98
2022-10-09T11:20:57.068Z,96.37
2022-10-09T11:21:57.037Z,94.26
2022-10-09T11:22:57.020Z,94.21
2022-10-09T11:23:56.998Z,94.12
2022-10-09T11:24:56.972Z,95.27
2022-10-09T11:25:56.956Z,94.98
2022-10-09T11:27:02.305Z,94.31
2022-10-09T11:27:56.907Z,93.07
2022-10-09T11:28:56.883Z,92.49
2022-10-09T11:29:56.856Z,93.26
2022-10-09T11:30:56.836Z,92.97
2022-10-09T11:31:56.865Z,94.12
2022-10-09T11:32:56.797Z,94.12
2022-10-09T11:33:56.772Z,94.31
2022-10-09T11:34:56.776Z,92.59
2022-10-09T11:35:56.729Z,92.40
2022-10-09T11:36:56.706Z,91.92
2022-10-09T11:37:56.685Z,91.63
2022-10-09T11:38:56.661Z,92.78
2022-10-09T11:39:56.635Z,90.67
2022-10-09T11:40:56.614Z,90.10
2022-10-09T11:41:56.590Z,90.01
2022-10-09T11:42:56.570Z,89.91
2022-10-09T11:43:56.543Z,90.10
2022-10-09T11:44:56.522Z,90.10
2022-10-09T11:45:56.583Z,90.30
2022-10-09T11:47:00.272Z,88.29
2022-10-09T11:47:56.457Z,88.48
2022-10-09T11:48:56.435Z,87.90
2022-10-09T11:49:56.410Z,87.62
2022-10-09T11:50:56.411Z,88.62
2022-10-09T11:51:56.371Z,86.57
2022-10-09T11:52:56.352Z,87.85
2022-10-09T11:53:56.324Z,89.00
2022-10-09T11:54:56.301Z,89.38
2022-10-09T11:55:56.279Z,87.76
2022-10-09T11:56:56.261Z,87.08
2022-10-09T11:57:56.232Z,87.66
2022-10-09T11:58:56.215Z,87.95
2022-10-09T11:59:56.185Z,88.33
2022-10-09T12:00:56.265Z,87.43
2022-10-09T12:01:56.168Z,87.95
2022-10-09T12:02:56.117Z,86.99
2022-10-09T12:03:59.985Z,86.80
2022-10-09T12:04:56.091Z,88.04
2022-10-09T12:05:56.052Z,86.80
2022-10-09T12:06:56.108Z,85.36
2022-10-09T12:07:56.007Z,84.31
2022-10-09T12:08:55.989Z,84.02
2022-10-09T12:09:55.963Z,84.31
2022-10-09T12:10:55.945Z,84.41
2022-10-09T12:11:55.923Z,85.55
2022-10-09T12:12:55.901Z,85.55
2022-10-09T12:13:55.875Z,86.27
2022-10-09T12:14:55.852Z,85.60
2022-10-09T12:15:55.834Z,83.97
2022-10-09T12:16:55.914Z,84.26
2022-10-09T12:17:55.785Z,83.78
2022-10-09T12:18:55.767Z,84.64
2022-10-09T12:20:00.774Z,84.06
2022-10-09T12:20:55.723Z,83.87
2022-10-09T12:21:55.695Z,85.12
2022-10-09T12:23:14.381Z,84.98
2022-10-09T12:23:55.656Z,84.79
2022-10-09T12:24:55.630Z,84.22
2022-10-09T12:25:55.610Z,84.69
2022-10-09T12:26:55.587Z,84.88
2022-10-09T12:27:55.561Z,84.98
2022-10-09T12:28:55.545Z,83.87
2022-10-09T12:29:55.522Z,83.36
2022-10-09T12:30:55.540Z,83.64
2022-10-09T12:31:55.479Z,83.16
2022-10-09T12:32:55.461Z,83.87
2022-10-09T12:33:55.432Z,84.16
2022-10-09T12:34:55.411Z,84.02
2022-10-09T12:35:55.388Z,83.87
2022-10-09T12:36:55.364Z,83.49
2022-10-09T12:37:55.341Z,83.36
2022-10-09T12:38:55.341Z,82.87
2022-10-09T12:39:55.296Z,83.06
2022-10-09T12:40:55.278Z,82.24
2022-10-09T12:41:55.257Z,82.01
2022-10-09T12:42:55.233Z,81.34
2022-10-09T12:43:55.214Z,80.67
2022-10-09T12:44:55.193Z,82.01
2022-10-09T12:45:55.252Z,81.57
2022-10-09T12:46:55.153Z,81.77
2022-10-09T12:47:55.127Z,80.62
2022-10-09T12:48:55.101Z,78.89
2022-10-09T12:49:55.079Z,80.04
2022-10-09T12:50:55.057Z,78.70
2022-10-09T12:51:56.279Z,79.08
2022-10-09T12:52:55.015Z,79.66
2022-10-09T12:53:54.997Z,80.04