createdAt,value
2023-01-20T00:01:43.582Z,-1.69
2023-01-20T00:04:10.322Z,-1.63
2023-01-20T00:06:36.939Z,-1.69
2023-01-20T00:09:05.125Z,-1.56
2023-01-20T00:11:32.518Z,-1.52
2023-01-20T00:14:01.240Z,-1.73
2023-01-20T00:16:29.576Z,-1.67
2023-01-20T00:18:56.326Z,-1.57
2023-01-20T00:21:23.755Z,-1.55
2023-01-20T00:23:50.794Z,-1.52
2023-01-20T00:26:20.231Z,-1.50
2023-01-20T00:28:48.210Z,-1.50
2023-01-20T00:31:34.364Z,-1.47
2023-01-20T00:34:02.008Z,-1.45
2023-01-20T00:36:31.213Z,-1.42
2023-01-20T00:38:58.424Z,-1.38
2023-01-20T00:41:25.015Z,-1.37
2023-01-20T00:43:51.706Z,-1.40
2023-01-20T00:46:18.467Z,-1.37
2023-01-20T00:48:45.200Z,-1.38
2023-01-20T00:51:12.704Z,-1.44
2023-01-20T00:53:39.476Z,-1.38
2023-01-20T00:56:06.468Z,-1.41
2023-01-20T00:58:33.202Z,-1.42
2023-01-20T01:01:00.217Z,-1.39
2023-01-20T01:03:28.258Z,-1.42
2023-01-20T01:06:04.782Z,-1.37
2023-01-20T01:08:31.687Z,-1.38
2023-01-20T01:10:58.277Z,-1.37
2023-01-20T01:13:25.016Z,-1.41
2023-01-20T01:15:51.710Z,-1.39
2023-01-20T01:18:18.547Z,-1.54
2023-01-20T01:20:45.232Z,-1.46
2023-01-20T01:23:12.696Z,-1.48
2023-01-20T01:25:39.674Z,-1.45
2023-01-20T01:28:07.076Z,-1.76
2023-01-20T01:30:33.699Z,-1.46
2023-01-20T01:33:00.521Z,-1.48
2023-01-20T01:35:27.188Z,-1.57
2023-01-20T01:37:53.985Z,-1.59
2023-01-20T01:40:20.552Z,-1.73
2023-01-20T01:42:47.510Z,-1.72
2023-01-20T01:45:22.319Z,-1.67
2023-01-20T01:47:55.200Z,-1.72
2023-01-20T01:50:29.023Z,-1.75
2023-01-20T01:52:56.199Z,-2.06
2023-01-20T01:55:27.327Z,-2.12
2023-01-20T01:57:56.102Z,-1.80
2023-01-20T02:00:23.134Z,-2.17
2023-01-20T02:02:50.766Z,-1.83
2023-01-20T02:05:18.806Z,-1.86
2023-01-20T02:07:47.705Z,-1.79
2023-01-20T02:10:15.725Z,-1.93
2023-01-20T02:12:46.312Z,-1.75
2023-01-20T02:15:13.952Z,-1.78
2023-01-20T02:17:43.273Z,-1.73
2023-01-20T02:20:54.381Z,-1.66
2023-01-20T02:23:39.409Z,-1.68
2023-01-20T02:26:12.210Z,-1.72
2023-01-20T02:29:20.016Z,-1.82
2023-01-20T02:32:31.165Z,-1.72
2023-01-20T02:35:09.742Z,-1.71
2023-01-20T02:38:15.359Z,-1.66
2023-01-20T02:40:53.481Z,-1.64
2023-01-20T02:43:36.843Z,-1.61
2023-01-20T02:46:14.440Z,-1.78
2023-01-20T02:48:53.999Z,-2.08
2023-01-20T02:51:27.866Z,-2.18
2023-01-20T02:54:04.227Z,-2.16
2023-01-20T02:56:33.790Z,-2.15
2023-01-20T02:59:11.555Z,-2.12
2023-01-20T03:02:04.570Z,-2.08
2023-01-20T03:04:41.549Z,-1.99
2023-01-20T03:07:11.358Z,-2.05
2023-01-20T03:09:47.489Z,-1.90
2023-01-20T03:12:19.235Z,-1.90
2023-01-20T03:14:45.942Z,-2.25
2023-01-20T03:17:12.765Z,-1.89
2023-01-20T03:19:39.825Z,-1.87
2023-01-20T03:22:06.702Z,-1.87
2023-01-20T03:24:36.333Z,-1.86
2023-01-20T03:27:03.060Z,-1.85
2023-01-20T03:29:29.779Z,-1.87
2023-01-20T03:31:59.239Z,-1.91
2023-01-20T03:34:28.538Z,-1.95
2023-01-20T03:36:56.605Z,-2.31
2023-01-20T03:39:25.148Z,-2.11
2023-01-20T03:42:06.738Z,-2.32
2023-01-20T03:44:57.872Z,-2.38
2023-01-20T03:47:39.610Z,-2.51
2023-01-20T03:50:22.311Z,-2.62
2023-01-20T03:52:54.261Z,-2.62
2023-01-20T03:55:38.406Z,-2.63
2023-01-20T03:58:10.836Z,-2.64
2023-01-20T04:00:42.188Z,-2.63
2023-01-20T04:03:16.564Z,-2.66
2023-01-20T04:05:46.340Z,-3.10
2023-01-20T04:08:16.195Z,-2.83
2023-01-20T04:10:46.792Z,-2.87
2023-01-20T04:13:14.555Z,-3.06
2023-01-20T04:15:43.802Z,-2.83
2023-01-20T04:18:18.712Z,-2.72
2023-01-20T04:20:50.552Z,-2.73
2023-01-20T04:23:29.476Z,-2.72
2023-01-20T04:25:56.360Z,-2.73
2023-01-20T04:28:22.942Z,-2.76
2023-01-20T04:30:49.881Z,-2.84
2023-01-20T04:33:16.555Z,-2.89
2023-01-20T04:35:43.475Z,-2.85
2023-01-20T04:38:10.241Z,-2.81
2023-01-20T04:40:37.149Z,-2.78
2023-01-20T04:43:04.646Z,-2.75
2023-01-20T04:45:32.062Z,-2.74
2023-01-20T04:47:58.670Z,-2.76
2023-01-20T04:50:25.389Z,-2.69
2023-01-20T04:52:55.461Z,-2.68
2023-01-20T04:55:22.208Z,-2.66
2023-01-20T04:57:48.814Z,-2.74
2023-01-20T05:00:15.901Z,-2.62
2023-01-20T05:02:42.500Z,-2.67
2023-01-20T05:05:09.334Z,-2.58
2023-01-20T05:07:35.995Z,-2.58
2023-01-20T05:10:02.744Z,-2.76
2023-01-20T05:12:29.353Z,-2.90
2023-01-20T05:14:56.126Z,-3.02
2023-01-20T05:17:22.677Z,-2.94
2023-01-20T05:19:49.344Z,-2.86
2023-01-20T05:22:15.998Z,-2.87
2023-01-20T05:24:42.690Z,-2.78
2023-01-20T05:27:09.279Z,-2.83
2023-01-20T05:29:35.985Z,-2.83
2023-01-20T05:32:02.572Z,-2.84
2023-01-20T05:34:29.270Z,-2.79
2023-01-20T05:36:56.005Z,-2.77
2023-01-20T05:39:22.898Z,-2.84
2023-01-20T05:41:49.493Z,-2.85
2023-01-20T05:44:16.456Z,-2.81
2023-01-20T05:46:43.065Z,-2.81
2023-01-20T05:49:11.470Z,-2.82
2023-01-20T05:51:38.382Z,-2.88
2023-01-20T05:54:05.197Z,-2.90
2023-01-20T05:56:31.819Z,-2.85
2023-01-20T05:58:58.634Z,-2.86
2023-01-20T06:01:25.372Z,-3.22
2023-01-20T06:03:52.274Z,-2.97
2023-01-20T06:06:19.009Z,-2.99
2023-01-20T06:08:46.307Z,-3.40
2023-01-20T06:11:13.209Z,-3.05
2023-01-20T06:13:39.891Z,-3.10
2023-01-20T06:16:07.502Z,-3.12
2023-01-20T06:18:34.505Z,-3.06
2023-01-20T06:21:01.297Z,-2.98
2023-01-20T06:23:28.313Z,-3.01
2023-01-20T06:25:59.584Z,-3.62
2023-01-20T06:28:26.359Z,-3.60
2023-01-20T06:31:19.000Z,-4.92
2023-01-20T06:33:45.727Z,-3.57
2023-01-20T06:36:14.550Z,-3.46
2023-01-20T06:38:41.191Z,-3.92
2023-01-20T06:41:31.247Z,-4.98
2023-01-20T06:43:58.363Z,-3.79
2023-01-20T06:46:25.835Z,-4.62
2023-01-20T06:48:52.763Z,-3.15
2023-01-20T06:51:20.956Z,-3.52
2023-01-20T06:53:48.088Z,-3.45
2023-01-20T06:56:15.891Z,-5.00
2023-01-20T06:58:43.027Z,-3.76
2023-01-20T07:01:23.353Z,-2.93
2023-01-20T07:03:50.258Z,-3.53
2023-01-20T07:06:22.834Z,-2.93
2023-01-20T07:08:49.649Z,-2.92
2023-01-20T07:11:16.771Z,-3.09
2023-01-20T07:13:43.635Z,-3.73
2023-01-20T07:16:13.679Z,-3.56
2023-01-20T07:18:52.065Z,-3.36
2023-01-20T07:21:19.433Z,-3.88
2023-01-20T07:23:46.777Z,-4.03
2023-01-20T07:26:19.739Z,-2.75
2023-01-20T07:28:47.542Z,-2.83
2023-01-20T07:31:16.222Z,-3.21
2023-01-20T07:33:43.539Z,-3.65
2023-01-20T07:36:11.754Z,-2.97
2023-01-20T07:38:38.798Z,-3.83
2023-01-20T07:41:08.707Z,-3.63
2023-01-20T07:43:35.425Z,-3.57
2023-01-20T07:46:04.550Z,-4.31
2023-01-20T07:48:33.465Z,-3.48
2023-01-20T07:51:03.157Z,-3.02
2023-01-20T07:53:30.869Z,-3.02
2023-01-20T07:56:01.415Z,-3.61
2023-01-20T07:58:29.582Z,-4.20
2023-01-20T08:00:56.501Z,-2.99
2023-01-20T08:03:26.012Z,-3.27
2023-01-20T08:05:54.084Z,-3.69
2023-01-20T08:08:20.791Z,-3.67
2023-01-20T08:10:53.789Z,-3.50
2023-01-20T08:13:20.688Z,-3.29
2023-01-20T08:15:47.435Z,-3.92
2023-01-20T08:18:14.173Z,-3.08
2023-01-20T08:20:41.395Z,-3.96
2023-01-20T08:23:08.348Z,-3.68
2023-01-20T08:25:35.122Z,-3.58
2023-01-20T08:28:03.316Z,-3.41
2023-01-20T08:30:31.738Z,-2.69
2023-01-20T08:32:58.510Z,-2.65
2023-01-20T08:35:25.187Z,-2.49
2023-01-20T08:37:51.936Z,-2.53
2023-01-20T08:40:18.766Z,-2.94
2023-01-20T08:42:46.054Z,-2.84
2023-01-20T08:45:12.923Z,-3.10
2023-01-20T08:47:41.753Z,-2.60
2023-01-20T08:50:09.122Z,-2.69
2023-01-20T08:52:35.814Z,-2.47
2023-01-20T08:55:02.917Z,-2.36
2023-01-20T08:57:30.182Z,-2.31
2023-01-20T08:59:56.791Z,-2.39
2023-01-20T09:02:23.583Z,-2.50
2023-01-20T09:04:51.414Z,-2.48
2023-01-20T09:07:19.439Z,-2.58
2023-01-20T09:09:46.734Z,-2.17
2023-01-20T09:12:13.559Z,-2.35
2023-01-20T09:14:40.149Z,-2.11
2023-01-20T09:17:06.896Z,-2.37
2023-01-20T09:19:33.576Z,-2.34
2023-01-20T09:22:00.275Z,-2.16
2023-01-20T09:24:26.878Z,-2.36
2023-01-20T09:26:53.994Z,-2.05
2023-01-20T09:29:20.834Z,-2.03
2023-01-20T09:31:52.105Z,-1.82
2023-01-20T09:34:20.373Z,-1.99
2023-01-20T09:36:58.366Z,-1.85
2023-01-20T09:39:25.100Z,-1.81
2023-01-20T09:41:52.026Z,-1.57
2023-01-20T09:44:42.665Z,-1.63
2023-01-20T09:47:21.809Z,-1.44
2023-01-20T09:50:06.979Z,-1.50
2023-01-20T09:52:36.742Z,-1.55
2023-01-20T09:55:10.629Z,-1.68
2023-01-20T09:57:42.729Z,-1.76
2023-01-20T10:00:17.704Z,-1.63
2023-01-20T10:02:52.054Z,-1.58
2023-01-20T10:05:21.742Z,-1.65
2023-01-20T10:08:04.072Z,-1.63
2023-01-20T10:10:52.207Z,-1.57
2023-01-20T10:13:25.136Z,-1.82
2023-01-20T10:15:55.157Z,-1.80
2023-01-20T10:18:35.201Z,-1.68
2023-01-20T10:21:12.007Z,-1.53
2023-01-20T10:23:50.504Z,-1.51
2023-01-20T10:26:38.865Z,-1.61
2023-01-20T10:29:11.229Z,-2.15
2023-01-20T10:31:45.830Z,-1.96
2023-01-20T10:34:19.545Z,-1.72
2023-01-20T10:36:55.701Z,-1.76
2023-01-20T10:39:30.564Z,-1.96
2023-01-20T10:42:10.225Z,-1.74
2023-01-20T10:44:36.953Z,-1.72
2023-01-20T10:47:15.377Z,-1.44
2023-01-20T10:50:19.048Z,-1.46
2023-01-20T10:53:03.700Z,-1.23
2023-01-20T10:56:00.683Z,-1.34
2023-01-20T10:58:31.330Z,-1.17
2023-01-20T11:01:01.575Z,-1.16
2023-01-20T11:03:40.897Z,-1.26
2023-01-20T11:06:10.929Z,-1.02
2023-01-20T11:08:37.650Z,-1.17
2023-01-20T11:11:15.270Z,-0.94
2023-01-20T11:13:42.111Z,-0.99
2023-01-20T11:16:17.682Z,-0.99
2023-01-20T11:19:14.409Z,-0.94
2023-01-20T11:21:41.382Z,-0.99
2023-01-20T11:24:43.001Z,-0.99
2023-01-20T11:27:16.986Z,-0.92
2023-01-20T11:29:50.948Z,-0.97
2023-01-20T11:32:38.832Z,-1.10
2023-01-20T11:35:22.267Z,-0.89
2023-01-20T11:37:49.072Z,-1.00
2023-01-20T11:40:20.575Z,-0.96
2023-01-20T11:42:48.962Z,-0.80
2023-01-20T11:45:26.479Z,-1.13
2023-01-20T11:47:59.107Z,-1.11
2023-01-20T11:50:35.661Z,-1.01
2023-01-20T11:53:21.196Z,-0.95
2023-01-20T11:55:54.674Z,-1.01
2023-01-20T11:58:31.533Z,-1.19
2023-01-20T12:01:00.448Z,-1.06
2023-01-20T12:03:30.061Z,-1.20
2023-01-20T12:05:56.769Z,-1.25
2023-01-20T12:08:39.692Z,-1.36
2023-01-20T12:11:08.075Z,-1.32
2023-01-20T12:13:41.240Z,-1.14
2023-01-20T12:16:09.826Z,-1.14
2023-01-20T12:19:01.155Z,-0.85
2023-01-20T12:21:41.079Z,-1.02
2023-01-20T12:24:18.413Z,-1.04
2023-01-20T12:26:45.104Z,-1.04
2023-01-20T12:29:43.252Z,-0.98
2023-01-20T12:32:10.876Z,-0.98
2023-01-20T12:34:38.308Z,-1.07
2023-01-20T12:37:11.040Z,-0.99
2023-01-20T12:39:59.493Z,-0.88
2023-01-20T12:42:39.814Z,-0.94
2023-01-20T12:45:28.390Z,-1.09
2023-01-20T12:48:01.562Z,-1.17
2023-01-20T12:50:49.896Z,-1.28
2023-01-20T12:53:25.568Z,-1.01
2023-01-20T12:56:03.384Z,-1.19
2023-01-20T12:58:38.883Z,-0.87
2023-01-20T13:01:14.619Z,-0.61
2023-01-20T13:03:53.687Z,-0.58
2023-01-20T13:06:28.083Z,-0.64
2023-01-20T13:09:06.584Z,-0.58
2023-01-20T13:11:48.266Z,-0.63
2023-01-20T13:14:21.896Z,-0.66
2023-01-20T13:16:51.609Z,-0.64
2023-01-20T13:19:32.747Z,-0.53
2023-01-20T13:22:13.087Z,-0.45
2023-01-20T13:24:44.539Z,-0.26
2023-01-20T13:27:12.465Z,-0.53
2023-01-20T13:29:52.334Z,-0.34
2023-01-20T13:32:44.989Z,-0.49
2023-01-20T13:35:17.810Z,-0.27
2023-01-20T13:37:57.263Z,-0.55
2023-01-20T13:40:36.152Z,-0.58
2023-01-20T13:43:04.431Z,-1.17
2023-01-20T13:45:31.128Z,-1.52
2023-01-20T13:48:09.700Z,-1.65
2023-01-20T13:50:41.596Z,-1.90
2023-01-20T13:53:20.423Z,-1.65
2023-01-20T13:55:52.894Z,-1.55
2023-01-20T13:58:34.628Z,-1.48
2023-01-20T14:01:06.469Z,-1.48
2023-01-20T14:03:35.645Z,-1.98
2023-01-20T14:06:21.194Z,-1.66
2023-01-20T14:08:52.028Z,-1.76
2023-01-20T14:11:24.644Z,-2.18
2023-01-20T14:13:57.240Z,-1.95
2023-01-20T14:16:29.811Z,-2.00
2023-01-20T14:19:02.893Z,-2.00
2023-01-20T14:21:39.030Z,-1.89
2023-01-20T14:24:06.166Z,-1.84
2023-01-20T14:26:33.047Z,-2.11
2023-01-20T14:29:02.062Z,-2.04
2023-01-20T14:31:29.062Z,-2.15
2023-01-20T14:34:19.509Z,-2.15
2023-01-20T14:36:47.096Z,-2.40
2023-01-20T14:39:23.527Z,-2.40
2023-01-20T14:42:00.954Z,-2.82
2023-01-20T14:44:30.321Z,-2.59
2023-01-20T14:46:59.344Z,-2.72
2023-01-20T14:49:47.761Z,-2.81
2023-01-20T14:52:27.335Z,-2.80
2023-01-20T14:54:55.200Z,-2.98
2023-01-20T14:57:40.326Z,-2.57
2023-01-20T15:00:19.833Z,-2.36
2023-01-20T15:03:10.284Z,-2.17
2023-01-20T15:05:52.557Z,-2.26
2023-01-20T15:08:26.216Z,-1.96
2023-01-20T15:11:12.317Z,-1.78
2023-01-20T15:13:40.396Z,-2.33
2023-01-20T15:16:17.523Z,-2.59
2023-01-20T15:19:05.013Z,-2.58
2023-01-20T15:21:35.889Z,-2.20
2023-01-20T15:24:23.124Z,-1.95
2023-01-20T15:26:53.072Z,-1.84
2023-01-20T15:29:33.841Z,-1.63
2023-01-20T15:32:03.116Z,-1.53
2023-01-20T15:34:29.892Z,-1.46
2023-01-20T15:36:56.694Z,-1.49
2023-01-20T15:39:28.050Z,-1.52
2023-01-20T15:41:54.721Z,-2.00
2023-01-20T15:44:25.857Z,-1.87
2023-01-20T15:46:56.839Z,-1.94
2023-01-20T15:49:24.581Z,-1.83
2023-01-20T15:51:51.195Z,-1.94
2023-01-20T15:54:18.028Z,-1.83
2023-01-20T15:56:44.763Z,-2.40
2023-01-20T15:59:19.178Z,-2.34
2023-01-20T16:01:45.894Z,-2.35
2023-01-20T16:04:12.901Z,-2.36
2023-01-20T16:06:39.681Z,-2.42
2023-01-20T16:09:26.413Z,-2.46
2023-01-20T16:11:53.723Z,-2.45
2023-01-20T16:14:20.367Z,-2.51
2023-01-20T16:16:47.011Z,-2.32
2023-01-20T16:19:14.982Z,-2.21
2023-01-20T16:21:43.757Z,-2.20
2023-01-20T16:24:11.991Z,-2.21
2023-01-20T16:26:39.007Z,-2.37
2023-01-20T16:29:05.643Z,-2.16
2023-01-20T16:31:32.475Z,-2.49
2023-01-20T16:33:59.228Z,-2.64
2023-01-20T16:36:25.963Z,-2.63
2023-01-20T16:38:52.555Z,-2.56
2023-01-20T16:41:27.880Z,-2.47
2023-01-20T16:43:55.552Z,-2.52
2023-01-20T16:46:24.594Z,-2.40
2023-01-20T16:48:51.916Z,-2.35
2023-01-20T16:51:23.249Z,-2.31
2023-01-20T16:53:49.951Z,-2.31
2023-01-20T16:56:22.002Z,-2.26
2023-01-20T16:58:54.416Z,-2.49
2023-01-20T17:01:22.009Z,-2.23
2023-01-20T17:03:50.560Z,-2.27
2023-01-20T17:06:20.069Z,-2.30
2023-01-20T17:08:48.512Z,-2.34
2023-01-20T17:11:25.940Z,-2.31
2023-01-20T17:13:53.545Z,-2.28
2023-01-20T17:16:20.954Z,-2.26
2023-01-20T17:18:53.084Z,-2.31
2023-01-20T17:21:21.985Z,-2.27
2023-01-20T17:23:51.657Z,-2.22
2023-01-20T17:26:19.571Z,-2.48
2023-01-20T17:28:46.871Z,-2.41
2023-01-20T17:31:14.260Z,-2.26
2023-01-20T17:33:47.239Z,-2.24
2023-01-20T17:36:14.065Z,-2.25
2023-01-20T17:38:40.658Z,-2.24
2023-01-20T17:41:08.519Z,-2.20
2023-01-20T17:43:37.368Z,-2.17
2023-01-20T17:46:14.293Z,-2.10
2023-01-20T17:48:41.094Z,-2.14
2023-01-20T17:51:12.950Z,-2.19
2023-01-20T17:53:41.433Z,-2.27
2023-01-20T17:56:12.771Z,-2.38
2023-01-20T17:58:41.436Z,-2.43
2023-01-20T18:01:16.876Z,-2.37
2023-01-20T18:03:44.493Z,-2.68
2023-01-20T18:06:13.124Z,-2.33
2023-01-20T18:08:40.593Z,-2.38
2023-01-20T18:11:12.942Z,-2.68
2023-01-20T18:13:39.667Z,-2.89
2023-01-20T18:16:11.536Z,-2.50
2023-01-20T18:18:39.871Z,-2.51
2023-01-20T18:21:12.664Z,-2.49
2023-01-20T18:23:40.525Z,-2.53
2023-01-20T18:26:09.377Z,-2.54
2023-01-20T18:28:41.188Z,-2.51
2023-01-20T18:31:11.887Z,-2.53
2023-01-20T18:33:44.006Z,-2.45
2023-01-20T18:36:20.644Z,-2.48
2023-01-20T18:38:58.700Z,-2.52
2023-01-20T18:41:28.046Z,-2.63
2023-01-20T18:43:57.345Z,-2.56
2023-01-20T18:46:25.636Z,-2.55
2023-01-20T18:48:52.466Z,-2.52
2023-01-20T18:51:20.303Z,-2.56
2023-01-20T18:53:53.046Z,-2.49
2023-01-20T18:56:19.719Z,-2.58
2023-01-20T18:58:46.663Z,-2.72
2023-01-20T19:01:16.919Z,-2.56
2023-01-20T19:03:52.369Z,-2.50
2023-01-20T19:06:24.873Z,-2.49
2023-01-20T19:08:53.480Z,-2.39
2023-01-20T19:11:24.463Z,-2.46
2023-01-20T19:13:52.494Z,-2.43
2023-01-20T19:16:21.470Z,-2.35
2023-01-20T19:18:53.563Z,-2.49
2023-01-20T19:21:20.947Z,-2.29
2023-01-20T19:23:52.388Z,-2.33
2023-01-20T19:26:20.680Z,-2.44
2023-01-20T19:28:55.230Z,-2.35
2023-01-20T19:31:22.101Z,-2.51
2023-01-20T19:33:48.771Z,-2.49
2023-01-20T19:36:17.172Z,-2.39
2023-01-20T19:38:46.671Z,-2.45
2023-01-20T19:41:20.071Z,-3.03
2023-01-20T19:43:54.154Z,-3.50
2023-01-20T19:46:21.391Z,-3.13
2023-01-20T19:48:51.284Z,-2.93
2023-01-20T19:51:18.838Z,-2.74
2023-01-20T19:53:45.945Z,-3.01
2023-01-20T19:56:15.497Z,-2.68
2023-01-20T19:58:43.675Z,-2.80
2023-01-20T20:01:15.672Z,-2.75
2023-01-20T20:03:43.475Z,-2.84
2023-01-20T20:06:28.816Z,-2.50
2023-01-20T20:09:01.201Z,-2.50
2023-01-20T20:11:28.883Z,-2.67
2023-01-20T20:14:00.735Z,-2.73
2023-01-20T20:16:29.622Z,-2.71
2023-01-20T20:18:57.278Z,-2.52
2023-01-20T20:21:25.251Z,-2.73
2023-01-20T20:23:54.045Z,-2.56
2023-01-20T20:26:22.772Z,-2.44
2023-01-20T20:28:50.176Z,-2.42
2023-01-20T20:31:18.082Z,-2.52
2023-01-20T20:33:44.857Z,-2.43
2023-01-20T20:36:11.835Z,-2.51
2023-01-20T20:38:38.757Z,-2.63
2023-01-20T20:41:06.849Z,-2.76
2023-01-20T20:43:34.816Z,-2.81
2023-01-20T20:46:02.982Z,-2.89
2023-01-20T20:48:30.479Z,-3.42
2023-01-20T20:50:57.357Z,-3.37
2023-01-20T20:53:23.977Z,-3.31
2023-01-20T20:55:51.271Z,-3.33
2023-01-20T20:58:17.969Z,-3.34
2023-01-20T21:00:49.508Z,-3.37
2023-01-20T21:03:16.255Z,-3.47
2023-01-20T21:05:46.445Z,-3.53
2023-01-20T21:08:13.111Z,-3.61
2023-01-20T21:10:40.760Z,-3.65
2023-01-20T21:13:07.959Z,-3.67
2023-01-20T21:15:35.391Z,-3.76
2023-01-20T21:18:02.093Z,-3.79
2023-01-20T21:20:28.775Z,-3.92
2023-01-20T21:22:55.541Z,-3.98
2023-01-20T21:25:22.316Z,-4.02
2023-01-20T21:27:49.040Z,-4.07
2023-01-20T21:30:16.456Z,-4.15
2023-01-20T21:32:43.381Z,-4.22
2023-01-20T21:35:10.223Z,-4.13
2023-01-20T21:37:37.814Z,-4.12
2023-01-20T21:40:05.676Z,-4.04
2023-01-20T21:42:32.782Z,-4.14
2023-01-20T21:44:59.381Z,-4.77
2023-01-20T21:47:26.256Z,-4.41
2023-01-20T21:49:52.907Z,-4.60
2023-01-20T21:52:21.826Z,-4.80
2023-01-20T21:54:48.433Z,-4.77
2023-01-20T21:57:15.585Z,-4.83
2023-01-20T21:59:42.787Z,-4.76
2023-01-20T22:02:11.965Z,-5.11
2023-01-20T22:04:38.638Z,-4.85
2023-01-20T22:07:05.580Z,-4.95
2023-01-20T22:09:32.275Z,-4.85
2023-01-20T22:11:59.805Z,-4.89
2023-01-20T22:14:26.486Z,-4.92
2023-01-20T22:16:53.176Z,-4.88
2023-01-20T22:19:19.825Z,-5.04
2023-01-20T22:21:46.506Z,-5.12
2023-01-20T22:24:13.133Z,-5.12
2023-01-20T22:26:39.855Z,-5.02
2023-01-20T22:29:06.625Z,-5.14
2023-01-20T22:31:33.888Z,-5.19
2023-01-20T22:34:02.475Z,-5.20
2023-01-20T22:36:30.851Z,-5.44
2023-01-20T22:38:57.565Z,-5.48
2023-01-20T22:41:24.410Z,-5.55
2023-01-20T22:43:51.704Z,-5.43
2023-01-20T22:46:20.513Z,-5.32
2023-01-20T22:48:47.431Z,-5.40
2023-01-20T22:51:20.488Z,-5.54
2023-01-20T22:53:47.355Z,-5.46
2023-01-20T22:56:19.872Z,-5.46
2023-01-20T22:58:46.696Z,-5.45
2023-01-20T23:01:34.321Z,-5.57
2023-01-20T23:04:04.037Z,-5.54
2023-01-20T23:06:32.953Z,-5.56
2023-01-20T23:09:05.858Z,-5.61
2023-01-20T23:11:33.244Z,-5.53
2023-01-20T23:13:59.917Z,-5.57
2023-01-20T23:16:26.870Z,-5.51
2023-01-20T23:18:53.584Z,-5.52
2023-01-20T23:21:21.082Z,-5.49
2023-01-20T23:23:47.919Z,-5.45
2023-01-20T23:26:17.816Z,-5.52
2023-01-20T23:28:45.677Z,-5.56
2023-01-20T23:31:14.939Z,-5.64
2023-01-20T23:33:43.833Z,-5.71
2023-01-20T23:36:20.121Z,-5.60
2023-01-20T23:38:47.163Z,-5.57
2023-01-20T23:41:14.865Z,-5.64
2023-01-20T23:43:42.115Z,-5.76
2023-01-20T23:46:09.267Z,-5.83
2023-01-20T23:48:36.978Z,-5.99
2023-01-20T23:51:04.647Z,-6.29
2023-01-20T23:53:32.853Z,-6.44
2023-01-20T23:56:04.896Z,-6.64
2023-01-20T23:58:32.563Z,-6.75
