createdAt,value
2023-03-31T00:01:52.863Z,99195.59
2023-03-31T00:04:24.067Z,99198.22
2023-03-31T00:06:54.427Z,99200.13
2023-03-31T00:09:22.212Z,99198.13
2023-03-31T00:11:52.631Z,99194.84
2023-03-31T00:14:21.157Z,99195.59
2023-03-31T00:16:48.048Z,99194.00
2023-03-31T00:19:21.329Z,99181.00
2023-03-31T00:21:48.896Z,99178.28
2023-03-31T00:24:18.434Z,99181.13
2023-03-31T00:26:45.345Z,99173.84
2023-03-31T00:29:13.854Z,99177.47
2023-03-31T00:31:40.863Z,99177.28
2023-03-31T00:34:07.972Z,99171.09
2023-03-31T00:36:36.797Z,99164.09
2023-03-31T00:39:09.247Z,99165.31
2023-03-31T00:41:39.207Z,99169.28
2023-03-31T00:44:35.933Z,99165.78
2023-03-31T00:47:21.086Z,99154.19
2023-03-31T00:49:51.816Z,99162.72
2023-03-31T00:52:24.555Z,99158.78
2023-03-31T00:55:01.418Z,99155.25
2023-03-31T00:57:28.925Z,99149.41
2023-03-31T00:59:59.499Z,99153.47
2023-03-31T01:02:26.275Z,99147.22
2023-03-31T01:04:57.421Z,99139.91
2023-03-31T01:07:38.935Z,99137.09
2023-03-31T01:10:06.608Z,99139.97
2023-03-31T01:12:34.591Z,99145.13
2023-03-31T01:15:01.683Z,99135.97
2023-03-31T01:17:29.999Z,99133.66
2023-03-31T01:20:13.814Z,99138.91
2023-03-31T01:23:31.522Z,99136.50
2023-03-31T01:26:38.651Z,99143.19
2023-03-31T01:29:27.698Z,99144.66
2023-03-31T01:32:08.635Z,99144.97
2023-03-31T01:34:41.330Z,99145.28
2023-03-31T01:37:25.992Z,99142.56
2023-03-31T01:40:33.896Z,99140.03
2023-03-31T01:43:05.607Z,99146.72
2023-03-31T01:45:41.190Z,99152.09
2023-03-31T01:48:23.629Z,99148.38
2023-03-31T01:50:57.372Z,99149.81
2023-03-31T01:53:33.392Z,99145.19
2023-03-31T01:56:05.733Z,99146.63
2023-03-31T01:58:39.191Z,99142.38
2023-03-31T02:01:16.906Z,99151.22
2023-03-31T02:03:49.752Z,99152.34
2023-03-31T02:06:21.996Z,99149.94
2023-03-31T02:08:53.801Z,99148.19
2023-03-31T02:11:21.431Z,99146.56
2023-03-31T02:13:49.367Z,99143.06
2023-03-31T02:16:21.963Z,99129.63
2023-03-31T02:18:50.100Z,99143.19
2023-03-31T02:21:17.294Z,99136.28
2023-03-31T02:23:44.745Z,99136.28
2023-03-31T02:26:14.772Z,99125.91
2023-03-31T02:28:41.572Z,99128.97
2023-03-31T02:31:35.172Z,99128.28
2023-03-31T02:34:02.942Z,99130.69
2023-03-31T02:36:30.742Z,99125.91
2023-03-31T02:39:07.310Z,99119.66
2023-03-31T02:41:34.277Z,99116.03
2023-03-31T02:44:01.322Z,99117.00
2023-03-31T02:46:28.943Z,99112.31
2023-03-31T02:48:57.437Z,99115.38
2023-03-31T02:51:29.728Z,99113.06
2023-03-31T02:54:21.473Z,99105.06
2023-03-31T02:57:00.391Z,99109.13
2023-03-31T02:59:51.015Z,99107.94
2023-03-31T03:02:33.078Z,99107.16
2023-03-31T03:05:09.201Z,99113.47
2023-03-31T03:07:54.663Z,99110.75
2023-03-31T03:10:54.677Z,99109.09
2023-03-31T03:13:33.226Z,99118.00
2023-03-31T03:16:28.907Z,99109.38
2023-03-31T03:18:58.007Z,99105.66
2023-03-31T03:21:24.985Z,99102.00
2023-03-31T03:23:52.954Z,99105.66
2023-03-31T03:26:21.497Z,99105.66
2023-03-31T03:28:49.074Z,99108.63
2023-03-31T03:31:15.908Z,99109.88
2023-03-31T03:33:43.234Z,99114.63
2023-03-31T03:36:10.701Z,99115.94
2023-03-31T03:38:37.412Z,99110.56
2023-03-31T03:41:04.344Z,99126.19
2023-03-31T03:43:31.108Z,99123.09
2023-03-31T03:45:58.096Z,99117.44
2023-03-31T03:48:25.127Z,99116.97
2023-03-31T03:50:53.276Z,99133.03
2023-03-31T03:53:20.598Z,99128.75
2023-03-31T03:55:50.386Z,99127.66
2023-03-31T03:58:19.015Z,99128.75
2023-03-31T04:00:46.192Z,99128.63
2023-03-31T04:03:13.474Z,99135.25
2023-03-31T04:05:40.308Z,99133.41
2023-03-31T04:08:08.488Z,99130.38
2023-03-31T04:10:36.039Z,99126.06
2023-03-31T04:13:03.045Z,99120.25
2023-03-31T04:15:29.780Z,99119.81
2023-03-31T04:17:58.333Z,99120.47
2023-03-31T04:20:27.949Z,99120.00
2023-03-31T04:22:54.876Z,99122.19
2023-03-31T04:25:22.787Z,99115.72
2023-03-31T04:27:54.621Z,99114.22
2023-03-31T04:30:30.552Z,99114.84
2023-03-31T04:32:59.927Z,99117.03
2023-03-31T04:35:42.611Z,99117.66
2023-03-31T04:38:09.953Z,99107.81
2023-03-31T04:40:36.808Z,99111.84
2023-03-31T04:43:03.531Z,99111.91
2023-03-31T04:45:30.390Z,99109.50
2023-03-31T04:47:57.140Z,99115.34
2023-03-31T04:50:23.884Z,99107.69
2023-03-31T04:52:50.718Z,99112.03
2023-03-31T04:55:17.531Z,99113.09
2023-03-31T04:57:44.181Z,99105.13
2023-03-31T05:00:11.541Z,99113.09
2023-03-31T05:02:38.330Z,99111.00
2023-03-31T05:05:06.049Z,99113.28
2023-03-31T05:07:32.801Z,99108.69
2023-03-31T05:09:59.497Z,99105.44
2023-03-31T05:12:26.286Z,99097.56
2023-03-31T05:14:53.089Z,99088.00
2023-03-31T05:17:19.879Z,99089.53
2023-03-31T05:19:46.566Z,99098.13
2023-03-31T05:22:13.234Z,99097.91
2023-03-31T05:24:40.039Z,99100.47
2023-03-31T05:27:06.800Z,99094.72
2023-03-31T05:29:33.602Z,99092.38
2023-03-31T05:32:00.349Z,99098.75
2023-03-31T05:34:27.146Z,99093.22
2023-03-31T05:36:53.994Z,99093.84
2023-03-31T05:39:21.303Z,99089.94
2023-03-31T05:41:48.255Z,99089.59
2023-03-31T05:44:15.580Z,99091.44
2023-03-31T05:46:42.561Z,99094.84
2023-03-31T05:49:09.972Z,99098.53
2023-03-31T05:51:36.751Z,99092.91
2023-03-31T05:54:03.549Z,99088.56
2023-03-31T05:56:30.271Z,99091.59
2023-03-31T05:58:57.642Z,99088.94
2023-03-31T06:01:25.030Z,99099.09
2023-03-31T06:03:52.407Z,99086.28
2023-03-31T06:06:19.489Z,99090.91
2023-03-31T06:08:47.242Z,99089.25
2023-03-31T06:11:16.684Z,99090.91
2023-03-31T06:13:43.495Z,99101.59
2023-03-31T06:16:11.917Z,99089.69
2023-03-31T06:18:39.370Z,99090.94
2023-03-31T06:21:07.049Z,99082.34
2023-03-31T06:23:34.510Z,99087.00
2023-03-31T06:26:04.251Z,99090.16
2023-03-31T06:28:31.233Z,99085.00
2023-03-31T06:31:06.533Z,99092.34
2023-03-31T06:33:34.200Z,99078.88
2023-03-31T06:36:04.092Z,99086.34
2023-03-31T06:38:31.555Z,99080.56
2023-03-31T06:40:58.261Z,99076.59
2023-03-31T06:43:25.069Z,99080.25
2023-03-31T06:45:55.403Z,99078.25
2023-03-31T06:48:25.996Z,99077.16
2023-03-31T06:50:59.112Z,99084.25
2023-03-31T06:53:26.098Z,99085.19
2023-03-31T06:55:52.990Z,99093.06
2023-03-31T06:58:19.799Z,99086.13
2023-03-31T07:00:46.594Z,99082.09
2023-03-31T07:03:14.114Z,99079.50
2023-03-31T07:05:41.081Z,99078.31
2023-03-31T07:08:07.858Z,99082.41
2023-03-31T07:10:34.620Z,99082.66
2023-03-31T07:13:02.309Z,99087.34
2023-03-31T07:15:30.558Z,99086.28
2023-03-31T07:18:02.129Z,99080.34
2023-03-31T07:20:31.298Z,99076.91
2023-03-31T07:23:00.425Z,99074.28
2023-03-31T07:25:28.362Z,99076.25
2023-03-31T07:27:56.438Z,99065.28
2023-03-31T07:30:25.410Z,99068.34
2023-03-31T07:32:52.715Z,99063.78
2023-03-31T07:35:20.288Z,99064.59
2023-03-31T07:37:48.323Z,99055.44
2023-03-31T07:40:21.505Z,99067.59
2023-03-31T07:42:49.536Z,99054.69
2023-03-31T07:45:16.850Z,99049.41
2023-03-31T07:47:44.821Z,99051.66
2023-03-31T07:50:12.297Z,99044.84
2023-03-31T07:52:39.695Z,99034.19
2023-03-31T07:55:07.775Z,99036.50
2023-03-31T07:57:35.825Z,99044.81
2023-03-31T08:00:07.827Z,99036.47
2023-03-31T08:02:35.030Z,99028.13
2023-03-31T08:05:02.005Z,99025.84
2023-03-31T08:07:30.990Z,99035.72
2023-03-31T08:09:58.593Z,99031.16
2023-03-31T08:12:25.500Z,99024.69
2023-03-31T08:14:52.462Z,99027.34
2023-03-31T08:17:19.304Z,99011.03
2023-03-31T08:19:46.103Z,99013.69
2023-03-31T08:22:12.868Z,99008.75
2023-03-31T08:24:39.629Z,99014.44
2023-03-31T08:27:12.058Z,99012.16
2023-03-31T08:29:39.148Z,98996.97
2023-03-31T08:32:07.106Z,98992.31
2023-03-31T08:34:34.168Z,98992.56
2023-03-31T08:37:00.867Z,98992.91
2023-03-31T08:39:27.605Z,98984.50
2023-03-31T08:41:58.704Z,98980.25
2023-03-31T08:44:31.732Z,98972.69
2023-03-31T08:47:00.897Z,98958.69
2023-03-31T08:49:29.498Z,98964.00
2023-03-31T08:51:59.557Z,98958.25
2023-03-31T08:54:37.524Z,98958.97
2023-03-31T08:57:06.353Z,98954.38
2023-03-31T08:59:34.274Z,98942.31
2023-03-31T09:02:32.029Z,98956.22
2023-03-31T09:05:11.511Z,98951.97
2023-03-31T09:07:48.436Z,98944.72
2023-03-31T09:10:38.605Z,98938.34
2023-03-31T09:13:36.492Z,98937.63
2023-03-31T09:16:15.578Z,98941.69
2023-03-31T09:18:49.333Z,98932.69
2023-03-31T09:21:32.428Z,98925.38
2023-03-31T09:24:30.989Z,98924.63
2023-03-31T09:27:02.453Z,98913.28
2023-03-31T09:30:06.991Z,98920.44
2023-03-31T09:32:33.881Z,98927.94
2023-03-31T09:43:32.272Z,98895.81
2023-03-31T09:46:09.114Z,98902.06
2023-03-31T09:48:50.737Z,98894.19
2023-03-31T09:51:30.587Z,98889.91
2023-03-31T09:54:16.144Z,98885.84
2023-03-31T09:56:43.149Z,98870.59
2023-03-31T09:59:20.594Z,98874.13
2023-03-31T10:01:50.348Z,98871.97
2023-03-31T10:04:22.906Z,98861.53
2023-03-31T10:06:52.917Z,98852.19
2023-03-31T10:09:23.214Z,98854.34
2023-03-31T10:12:15.449Z,98853.69
2023-03-31T10:14:46.462Z,98848.25
2023-03-31T10:17:21.811Z,98849.56
2023-03-31T10:19:59.408Z,98838.44
2023-03-31T10:22:31.218Z,98837.44
2023-03-31T10:25:11.223Z,98834.69
2023-03-31T10:27:40.293Z,98824.69
2023-03-31T10:30:11.717Z,98824.84
2023-03-31T10:32:43.275Z,98825.69
2023-03-31T10:35:32.817Z,98820.03
2023-03-31T10:38:06.484Z,98826.66
2023-03-31T10:40:34.683Z,98827.41
2023-03-31T10:43:14.385Z,98831.34
2023-03-31T10:45:51.140Z,98820.72
2023-03-31T10:48:19.390Z,98820.41
2023-03-31T10:50:46.192Z,98813.50
2023-03-31T10:53:15.547Z,98816.38
2023-03-31T10:55:56.777Z,98817.91
2023-03-31T10:58:29.550Z,98806.06
2023-03-31T11:01:34.623Z,98808.19
2023-03-31T11:04:21.524Z,98811.19
2023-03-31T11:06:54.237Z,98810.66
2023-03-31T11:09:43.491Z,98806.66
2023-03-31T11:12:10.426Z,98814.78
2023-03-31T11:15:05.859Z,98809.13
2023-03-31T11:17:35.653Z,98809.41
2023-03-31T11:20:10.982Z,98808.88
2023-03-31T11:23:29.052Z,98800.25
2023-03-31T11:26:02.250Z,98782.56
2023-03-31T11:28:38.890Z,98769.72
2023-03-31T11:31:22.985Z,98754.00
2023-03-31T11:33:58.684Z,98733.69
2023-03-31T11:36:57.399Z,98718.38
2023-03-31T11:39:56.859Z,98719.25
2023-03-31T11:42:29.051Z,98715.91
2023-03-31T11:45:02.688Z,98702.84
2023-03-31T11:47:37.255Z,98697.47
2023-03-31T11:50:11.365Z,98701.47
2023-03-31T11:52:42.063Z,98699.13
2023-03-31T11:55:15.440Z,98707.84
2023-03-31T11:57:46.637Z,98698.94
2023-03-31T12:00:18.372Z,98690.69
2023-03-31T12:03:11.668Z,98686.66
2023-03-31T12:05:42.660Z,98683.66
2023-03-31T12:08:36.128Z,98676.13
2023-03-31T12:11:11.331Z,98669.81
2023-03-31T12:13:48.067Z,98664.66
2023-03-31T12:16:17.772Z,98653.47
2023-03-31T12:18:54.565Z,98663.13
2023-03-31T12:21:22.536Z,98668.41
2023-03-31T12:23:53.861Z,98644.81
2023-03-31T12:26:58.969Z,98656.91
2023-03-31T12:29:38.417Z,98636.41
2023-03-31T12:32:24.140Z,98645.81
2023-03-31T12:35:29.878Z,98637.34
2023-03-31T12:38:16.591Z,98636.00
2023-03-31T12:40:52.288Z,98625.56
2023-03-31T12:43:37.268Z,98627.75
2023-03-31T12:46:36.344Z,98632.47
2023-03-31T12:49:15.864Z,98622.25
2023-03-31T12:51:51.455Z,98600.78
2023-03-31T12:54:36.205Z,98597.84
2023-03-31T12:57:05.974Z,98590.66
2023-03-31T12:59:41.033Z,98596.97
2023-03-31T13:02:16.576Z,98596.88
2023-03-31T13:04:44.227Z,98591.03
2023-03-31T13:07:37.897Z,98585.31
2023-03-31T13:10:31.551Z,98580.53
2023-03-31T13:13:05.425Z,98566.47
2023-03-31T13:15:32.576Z,98554.47
2023-03-31T13:18:01.436Z,98561.44
2023-03-31T13:20:39.222Z,98551.25
2023-03-31T13:23:12.045Z,98543.44
2023-03-31T13:25:38.917Z,98536.41
2023-03-31T13:28:13.754Z,98530.47
2023-03-31T13:30:40.761Z,98524.53
2023-03-31T13:33:17.779Z,98516.41
2023-03-31T13:35:53.060Z,98508.94
2023-03-31T13:38:30.482Z,98504.81
2023-03-31T13:41:26.571Z,98508.13
2023-03-31T13:44:07.074Z,98501.69
2023-03-31T13:46:47.880Z,98483.44
2023-03-31T13:49:54.156Z,98481.31
2023-03-31T13:52:43.380Z,98474.44
2023-03-31T13:55:21.449Z,98476.91
2023-03-31T13:58:32.782Z,98479.28
2023-03-31T14:01:16.385Z,98474.25
2023-03-31T14:03:49.502Z,98474.41
2023-03-31T14:06:34.995Z,98461.66
2023-03-31T14:09:05.892Z,98470.56
2023-03-31T14:11:33.307Z,98467.66
2023-03-31T14:14:04.728Z,98452.13
2023-03-31T14:16:39.782Z,98453.00
2023-03-31T14:19:38.831Z,98442.81
2023-03-31T14:22:23.872Z,98434.00
2023-03-31T14:25:06.649Z,98428.63
2023-03-31T14:27:47.769Z,98418.66
2023-03-31T14:30:38.463Z,98427.88
2023-03-31T14:33:36.165Z,98410.44
2023-03-31T14:36:16.522Z,98402.31
2023-03-31T14:38:43.632Z,98407.50
2023-03-31T14:41:21.030Z,98395.59
2023-03-31T14:43:50.495Z,98384.66
2023-03-31T14:46:22.222Z,98381.19
2023-03-31T14:48:51.008Z,98367.88
2023-03-31T14:51:24.047Z,98367.56
2023-03-31T14:54:01.505Z,98362.31
2023-03-31T14:56:52.965Z,98382.53
2023-03-31T14:59:25.797Z,98370.91
2023-03-31T15:01:52.661Z,98372.97
2023-03-31T15:04:31.961Z,98364.59
2023-03-31T15:07:06.534Z,98379.97
2023-03-31T15:09:34.956Z,98391.47
2023-03-31T15:12:13.636Z,98383.91
2023-03-31T15:14:49.485Z,98369.41
2023-03-31T15:17:28.760Z,98365.53
2023-03-31T15:19:57.492Z,98365.13
2023-03-31T15:22:26.644Z,98367.25
2023-03-31T15:24:54.073Z,98352.22
2023-03-31T15:27:26.358Z,98341.81
2023-03-31T15:29:59.274Z,98342.22
2023-03-31T15:32:27.619Z,98338.81
2023-03-31T15:34:55.493Z,98328.91
2023-03-31T15:37:32.656Z,98327.00
2023-03-31T15:40:01.110Z,98309.00
2023-03-31T15:42:28.112Z,98303.56
2023-03-31T15:44:57.518Z,98320.41
2023-03-31T15:47:31.815Z,98298.53
2023-03-31T15:50:13.265Z,98295.69
2023-03-31T15:52:48.128Z,98285.31
2023-03-31T15:55:31.202Z,98283.91
2023-03-31T15:58:00.423Z,98290.03
2023-03-31T16:00:48.528Z,98290.81
2023-03-31T16:03:18.417Z,98279.91
2023-03-31T16:05:55.755Z,98277.34
2023-03-31T16:08:27.503Z,98293.38
2023-03-31T16:11:00.580Z,98285.75
2023-03-31T16:13:29.232Z,98291.88
2023-03-31T16:15:56.393Z,98291.66
2023-03-31T16:18:26.227Z,98285.28
2023-03-31T16:21:00.026Z,98283.16
2023-03-31T16:23:30.309Z,98289.72
2023-03-31T16:25:57.015Z,98306.16
2023-03-31T16:28:26.428Z,98311.56
2023-03-31T16:30:54.599Z,98307.88
2023-03-31T16:33:25.947Z,98307.91
2023-03-31T16:35:55.983Z,98319.75
2023-03-31T16:38:24.424Z,98323.22
2023-03-31T16:40:53.222Z,98335.34
2023-03-31T16:43:19.868Z,98333.06
2023-03-31T16:45:48.807Z,98353.19
2023-03-31T16:48:19.359Z,98351.34
2023-03-31T16:50:47.517Z,98358.25
2023-03-31T16:53:16.162Z,98356.78
2023-03-31T16:55:43.239Z,98346.97
2023-03-31T16:58:10.538Z,98357.97
2023-03-31T17:00:37.319Z,98345.91
2023-03-31T17:03:04.941Z,98342.13
2023-03-31T17:05:34.112Z,98331.97
2023-03-31T17:08:01.147Z,98326.69
2023-03-31T17:10:28.101Z,98331.25
2023-03-31T17:12:54.884Z,98321.81
2023-03-31T17:15:22.426Z,98314.63
2023-03-31T17:17:49.385Z,98324.50
2023-03-31T17:20:16.570Z,98322.25
2023-03-31T17:22:43.324Z,98327.19
2023-03-31T17:25:10.325Z,98310.97
2023-03-31T17:27:37.617Z,98318.13
2023-03-31T17:32:37.800Z,98310.97
2023-03-31T17:35:05.053Z,98299.63
2023-03-31T17:37:33.042Z,98295.47
2023-03-31T17:39:59.776Z,98294.34
2023-03-31T17:42:26.670Z,98293.59
2023-03-31T17:44:53.725Z,98285.31
2023-03-31T17:47:20.669Z,98280.75
2023-03-31T17:49:47.448Z,98284.56
2023-03-31T17:52:14.127Z,98281.88
2023-03-31T17:54:40.930Z,98295.88
2023-03-31T17:57:07.818Z,98297.00
2023-03-31T17:59:35.191Z,98299.66
2023-03-31T18:02:03.021Z,98298.13
2023-03-31T18:04:29.976Z,98311.72
2023-03-31T18:06:57.447Z,98310.59
2023-03-31T18:09:25.097Z,98315.13
2023-03-31T18:11:51.958Z,98306.06
2023-03-31T18:14:18.670Z,98302.28
2023-03-31T18:16:45.893Z,98303.41
2023-03-31T18:19:12.790Z,98307.97
2023-03-31T18:21:39.525Z,98303.03
2023-03-31T18:24:06.493Z,98310.59
2023-03-31T18:26:33.209Z,98313.25
2023-03-31T18:28:59.992Z,98319.28
2023-03-31T18:31:29.365Z,98324.56
2023-03-31T18:33:56.364Z,98331.41
2023-03-31T18:36:23.937Z,98330.66
2023-03-31T18:38:51.464Z,98342.00
2023-03-31T18:41:19.298Z,98339.72
2023-03-31T18:43:47.725Z,98342.00
2023-03-31T18:46:14.588Z,98347.31
2023-03-31T18:48:42.042Z,98336.72
2023-03-31T18:51:09.560Z,98340.50
2023-03-31T18:53:36.744Z,98325.00
2023-03-31T18:56:03.629Z,98338.63
2023-03-31T18:58:31.631Z,98335.97
2023-03-31T19:00:58.896Z,98334.84
2023-03-31T19:03:26.975Z,98339.03
2023-03-31T19:06:00.877Z,98353.00
2023-03-31T19:08:27.615Z,98363.22
2023-03-31T19:11:16.029Z,98357.16
2023-03-31T19:13:43.891Z,98361.31
2023-03-31T19:16:12.115Z,98361.69
2023-03-31T19:18:39.538Z,98362.44
2023-03-31T19:21:06.426Z,98357.13
2023-03-31T19:23:34.139Z,98349.56
2023-03-31T19:26:02.572Z,98351.00
2023-03-31T19:28:30.481Z,98344.19
2023-03-31T19:30:57.884Z,98344.53
2023-03-31T19:33:26.039Z,98345.63
2023-03-31T19:35:52.962Z,98346.38
2023-03-31T19:38:21.546Z,98342.22
2023-03-31T19:40:48.833Z,98341.06
2023-03-31T19:43:20.184Z,98347.44
2023-03-31T19:45:48.189Z,98340.28
2023-03-31T19:48:15.658Z,98338.72
2023-03-31T19:50:47.411Z,98334.91
2023-03-31T19:53:14.099Z,98331.88
2023-03-31T19:55:42.162Z,98332.94
2023-03-31T19:58:09.363Z,98333.31
2023-03-31T20:00:36.963Z,98334.81
2023-03-31T20:03:04.075Z,98342.34
2023-03-31T20:05:32.573Z,98335.56
2023-03-31T20:07:59.395Z,98328.34
2023-03-31T20:10:26.460Z,98338.16
2023-03-31T20:12:53.308Z,98328.31
2023-03-31T20:15:20.110Z,98327.16
2023-03-31T20:17:47.206Z,98330.09
2023-03-31T20:20:14.010Z,98330.72
2023-03-31T20:22:41.406Z,98324.59
2023-03-31T20:25:08.600Z,98329.75
2023-03-31T20:27:35.354Z,98318.75
2023-03-31T20:30:02.214Z,98320.59
2023-03-31T20:32:29.226Z,98316.75
2023-03-31T20:34:55.934Z,98318.28
2023-03-31T20:37:22.697Z,98316.72
2023-03-31T20:39:49.546Z,98320.06
2023-03-31T20:42:16.748Z,98309.13
2023-03-31T20:44:43.569Z,98304.59
2023-03-31T20:47:10.275Z,98302.34
2023-03-31T20:49:37.093Z,98302.34
2023-03-31T20:52:04.671Z,98303.47
2023-03-31T20:54:32.079Z,98298.94
2023-03-31T20:57:01.058Z,98301.13
2023-03-31T20:59:27.837Z,98297.00
2023-03-31T21:01:54.585Z,98287.53
2023-03-31T21:04:21.934Z,98276.63
2023-03-31T21:06:48.880Z,98269.91
2023-03-31T21:09:16.505Z,98271.75
2023-03-31T21:11:43.339Z,98267.59
2023-03-31T21:14:14.656Z,98250.31
2023-03-31T21:16:41.457Z,98254.09
2023-03-31T21:19:08.214Z,98253.69
2023-03-31T21:21:36.220Z,98247.63
2023-03-31T21:24:03.255Z,98245.78
2023-03-31T21:26:30.018Z,98237.84
2023-03-31T21:28:56.786Z,98238.63
2023-03-31T21:31:25.093Z,98248.75
2023-03-31T21:33:53.124Z,98249.09
2023-03-31T21:36:22.753Z,98241.53
2023-03-31T21:38:50.597Z,98243.38
2023-03-31T21:41:20.644Z,98248.63
2023-03-31T21:43:48.780Z,98236.59
2023-03-31T21:46:21.604Z,98240.34
2023-03-31T21:48:49.358Z,98246.34
2023-03-31T21:51:17.984Z,98235.09
2023-03-31T21:53:44.913Z,98238.06
2023-03-31T21:56:11.670Z,98241.09
2023-03-31T21:58:38.416Z,98244.09
2023-03-31T22:01:06.338Z,98242.56
2023-03-31T22:03:34.537Z,98246.28
2023-03-31T22:06:03.629Z,98242.50
2023-03-31T22:08:32.040Z,98235.00
2023-03-31T22:11:00.242Z,98237.28
2023-03-31T22:13:28.314Z,98229.78
2023-03-31T22:15:56.240Z,98229.41
2023-03-31T22:18:23.729Z,98244.88
2023-03-31T22:20:50.931Z,98238.09
2023-03-31T22:23:17.928Z,98236.59
2023-03-31T22:25:44.750Z,98236.19
2023-03-31T22:28:12.627Z,98235.78
2023-03-31T22:30:39.480Z,98226.78
2023-03-31T22:33:06.294Z,98241.44
2023-03-31T22:35:33.233Z,98231.63
2023-03-31T22:38:01.379Z,98226.72
2023-03-31T22:40:29.351Z,98227.81
2023-03-31T22:42:58.318Z,98224.78
2023-03-31T22:45:25.437Z,98223.63
2023-03-31T22:47:52.253Z,98214.13
2023-03-31T22:50:19.007Z,98204.03
2023-03-31T22:52:46.071Z,98204.03
2023-03-31T22:55:12.921Z,98204.75
2023-03-31T22:57:39.871Z,98203.19
2023-03-31T23:00:07.707Z,98209.91
2023-03-31T23:02:34.549Z,98206.47
2023-03-31T23:05:01.321Z,98204.56
2023-03-31T23:07:29.350Z,98185.00
2023-03-31T23:09:56.311Z,98184.97
2023-03-31T23:12:25.943Z,98181.84
2023-03-31T23:14:52.686Z,98178.41
2023-03-31T23:17:19.537Z,98194.91
2023-03-31T23:19:50.467Z,98199.00
2023-03-31T23:22:18.610Z,98190.34
2023-03-31T23:24:45.384Z,98192.19
2023-03-31T23:27:12.089Z,98188.38
2023-03-31T23:29:38.938Z,98192.09
2023-03-31T23:32:05.929Z,98201.88
2023-03-31T23:34:32.823Z,98200.38
2023-03-31T23:36:59.549Z,98192.81
2023-03-31T23:39:26.423Z,98193.94
2023-03-31T23:41:53.549Z,98188.28
2023-03-31T23:44:20.304Z,98180.72
2023-03-31T23:46:47.186Z,98181.03
2023-03-31T23:49:13.901Z,98188.50
2023-03-31T23:51:40.840Z,98185.09
2023-03-31T23:54:07.554Z,98189.56
2023-03-31T23:56:34.555Z,98199.28
2023-03-31T23:59:01.315Z,98205.28
