createdAt,value
2022-08-09T00:00:29.162Z,99.90
2022-08-09T00:02:57.002Z,99.90
2022-08-09T00:06:16.125Z,99.90
2022-08-09T00:08:31.396Z,99.90
2022-08-09T00:10:59.678Z,99.90
2022-08-09T00:13:28.231Z,99.90
2022-08-09T00:16:02.754Z,99.90
2022-08-09T00:18:34.754Z,99.90
2022-08-09T00:21:04.357Z,99.90
2022-08-09T00:23:54.747Z,99.90
2022-08-09T00:26:18.099Z,99.90
2022-08-09T00:28:52.777Z,99.90
2022-08-09T00:31:56.914Z,99.90
2022-08-09T00:34:11.433Z,99.90
2022-08-09T00:36:38.340Z,99.90
2022-08-09T00:39:10.944Z,99.90
2022-08-09T00:44:16.717Z,99.90
2022-08-09T00:44:43.887Z,99.90
2022-08-09T00:47:15.614Z,99.90
2022-08-09T00:49:43.854Z,99.90
2022-08-09T00:52:22.899Z,99.90
2022-08-09T00:55:02.259Z,99.90
2022-08-09T00:57:34.991Z,99.90
2022-08-09T01:00:20.707Z,99.90
2022-08-09T01:03:28.364Z,99.90
2022-08-09T01:06:18.094Z,99.90
2022-08-09T01:09:47.576Z,99.90
2022-08-09T01:12:39.452Z,99.90
2022-08-09T01:15:21.936Z,99.90
2022-08-09T01:18:10.192Z,99.90
2022-08-09T01:21:25.138Z,99.90
2022-08-09T01:24:50.460Z,99.90
2022-08-09T01:27:23.944Z,99.90
2022-08-09T01:30:03.740Z,99.90
2022-08-09T01:32:45.260Z,99.90
2022-08-09T01:35:38.981Z,99.90
2022-08-09T01:38:18.125Z,99.90
2022-08-09T01:41:03.021Z,99.90
2022-08-09T01:43:42.122Z,99.90
2022-08-09T01:46:27.360Z,99.90
2022-08-09T01:49:10.410Z,99.90
2022-08-09T01:51:53.890Z,99.90
2022-08-09T01:54:32.753Z,99.90
2022-08-09T01:57:08.208Z,99.90
2022-08-09T01:59:51.964Z,99.90
2022-08-09T02:02:31.272Z,99.90
2022-08-09T02:05:15.363Z,99.90
2022-08-09T02:08:40.764Z,99.90
2022-08-09T02:10:51.843Z,99.90
2022-08-09T02:13:26.081Z,99.90
2022-08-09T02:16:07.346Z,99.90
2022-08-09T02:18:38.247Z,99.90
2022-08-09T02:21:22.290Z,99.90
2022-08-09T02:24:00.014Z,99.90
2022-08-09T02:26:34.672Z,99.90
2022-08-09T02:29:18.420Z,99.90
2022-08-09T02:31:47.588Z,99.90
2022-08-09T02:34:40.993Z,99.90
2022-08-09T02:37:16.117Z,99.90
2022-08-09T02:40:03.870Z,99.90
2022-08-09T02:42:43.009Z,99.90
2022-08-09T02:45:26.586Z,99.90
2022-08-09T02:48:03.519Z,99.90
2022-08-09T02:50:39.424Z,99.90
2022-08-09T02:53:26.287Z,99.90
2022-08-09T02:55:59.021Z,99.90
2022-08-09T02:58:35.680Z,99.90
2022-08-09T03:01:08.026Z,99.90
2022-08-09T03:04:18.467Z,99.90
2022-08-09T03:06:27.784Z,99.90
2022-08-09T03:08:57.143Z,99.90
2022-08-09T03:12:06.287Z,99.90
2022-08-09T03:14:13.991Z,99.90
2022-08-09T03:16:45.079Z,99.90
2022-08-09T03:19:52.581Z,99.90
2022-08-09T03:22:12.151Z,99.90
2022-08-09T03:25:21.484Z,99.90
2022-08-09T03:27:45.186Z,99.90
2022-08-09T03:30:29.759Z,99.90
2022-08-09T03:33:17.992Z,99.90
2022-08-09T03:36:13.484Z,99.90
2022-08-09T03:38:43.052Z,99.90
2022-08-09T03:41:16.653Z,99.90
2022-08-09T03:44:03.402Z,99.90
2022-08-09T03:46:34.960Z,99.90
2022-08-09T03:49:08.144Z,99.90
2022-08-09T03:51:43.664Z,99.90
2022-08-09T03:54:29.590Z,99.90
2022-08-09T03:57:04.462Z,99.90
2022-08-09T03:59:54.448Z,99.90
2022-08-09T04:02:29.158Z,99.90
2022-08-09T04:05:06.598Z,99.90
2022-08-09T04:07:52.640Z,99.90
2022-08-09T04:10:29.680Z,99.90
2022-08-09T04:13:00.627Z,99.90
2022-08-09T04:15:51.886Z,99.90
2022-08-09T04:18:17.874Z,99.90
2022-08-09T04:20:49.932Z,99.90
2022-08-09T04:23:24.457Z,99.90
2022-08-09T04:25:53.260Z,99.90
2022-08-09T04:28:33.570Z,99.90
2022-08-09T04:31:07.864Z,99.90
2022-08-09T04:33:47.290Z,99.90
2022-08-09T04:36:26.513Z,99.90
2022-08-09T04:38:55.543Z,99.90
2022-08-09T04:41:24.423Z,99.90
2022-08-09T04:44:06.557Z,99.90
2022-08-09T04:46:57.317Z,99.90
2022-08-09T04:49:40.070Z,99.90
2022-08-09T04:52:11.925Z,99.90
2022-08-09T04:54:46.959Z,99.90
2022-08-09T04:57:13.924Z,99.90
2022-08-09T04:59:41.766Z,99.90
2022-08-09T05:02:08.551Z,99.90
2022-08-09T05:04:36.892Z,99.90
2022-08-09T05:07:05.088Z,99.90
2022-08-09T05:09:32.604Z,99.90
2022-08-09T05:12:12.594Z,99.90
2022-08-09T05:14:41.185Z,99.90
2022-08-09T05:17:15.263Z,99.90
2022-08-09T05:19:56.940Z,99.90
2022-08-09T05:22:33.555Z,99.90
2022-08-09T05:25:11.620Z,99.90
2022-08-09T05:27:39.020Z,99.90
2022-08-09T05:30:17.772Z,99.90
2022-08-09T05:32:50.914Z,99.90
2022-08-09T05:35:18.317Z,99.90
2022-08-09T05:37:50.936Z,99.90
2022-08-09T05:40:18.778Z,99.90
2022-08-09T05:42:46.655Z,99.90
2022-08-09T05:45:14.688Z,99.90
2022-08-09T05:47:51.704Z,99.90
2022-08-09T05:50:36.151Z,99.90
2022-08-09T05:53:30.890Z,99.90
2022-08-09T05:55:59.494Z,99.90
2022-08-09T05:58:28.405Z,99.90
2022-08-09T06:00:55.187Z,99.90
2022-08-09T06:03:21.980Z,99.90
2022-08-09T06:05:57.868Z,99.90
2022-08-09T06:08:33.077Z,99.90
2022-08-09T06:11:00.754Z,99.90
2022-08-09T06:13:28.532Z,99.90
2022-08-09T06:16:05.047Z,99.90
2022-08-09T06:18:33.076Z,99.90
2022-08-09T06:21:01.803Z,99.90
2022-08-09T06:23:55.355Z,99.90
2022-08-09T06:26:22.428Z,99.90
2022-08-09T06:29:00.163Z,99.90
2022-08-09T06:31:31.373Z,99.90
2022-08-09T06:34:07.341Z,99.90
2022-08-09T06:36:34.403Z,99.90
2022-08-09T06:39:02.451Z,99.90
2022-08-09T06:42:09.434Z,99.90
2022-08-09T06:44:24.722Z,99.90
2022-08-09T06:46:55.282Z,99.90
2022-08-09T06:49:44.624Z,99.90
2022-08-09T06:52:12.264Z,99.90
2022-08-09T06:54:43.711Z,99.90
2022-08-09T06:57:11.919Z,99.90
2022-08-09T07:00:49.822Z,99.90
2022-08-09T07:02:30.803Z,99.90
2022-08-09T07:05:00.053Z,99.90
2022-08-09T07:07:58.853Z,99.90
2022-08-09T07:10:29.667Z,99.90
2022-08-09T07:12:59.619Z,99.90
2022-08-09T07:16:36.113Z,99.90
2022-08-09T07:18:15.438Z,99.90
2022-08-09T07:20:43.575Z,99.90
2022-08-09T07:23:18.252Z,99.90
2022-08-09T07:25:52.053Z,99.90
2022-08-09T07:28:26.190Z,99.90
2022-08-09T07:30:55.597Z,99.90
2022-08-09T07:33:23.159Z,99.90
2022-08-09T07:35:54.189Z,99.90
2022-08-09T07:38:23.451Z,99.90
2022-08-09T07:41:10.081Z,99.90
2022-08-09T07:43:41.180Z,99.90
2022-08-09T07:46:19.477Z,99.90
2022-08-09T07:48:59.067Z,99.90
2022-08-09T07:52:05.750Z,99.90
2022-08-09T07:54:14.443Z,99.90
2022-08-09T07:56:48.777Z,99.90
2022-08-09T07:59:34.030Z,99.90
2022-08-09T08:02:08.787Z,99.90
2022-08-09T08:04:36.524Z,99.90
2022-08-09T08:07:14.745Z,99.90
2022-08-09T08:10:05.829Z,99.90
2022-08-09T08:12:42.311Z,99.90
2022-08-09T08:15:16.473Z,99.90
2022-08-09T08:17:53.942Z,99.90
2022-08-09T08:20:29.505Z,99.90
2022-08-09T08:23:06.500Z,99.90
2022-08-09T08:25:46.597Z,99.90
2022-08-09T08:28:18.293Z,99.90
2022-08-09T08:30:53.116Z,99.90
2022-08-09T08:33:24.092Z,99.90
2022-08-09T08:35:59.104Z,99.90
2022-08-09T08:38:29.462Z,99.90
2022-08-09T08:40:58.005Z,99.90
2022-08-09T08:43:27.243Z,99.90
2022-08-09T08:46:04.054Z,99.90
2022-08-09T08:48:51.493Z,99.90
2022-08-09T08:51:19.376Z,99.90
2022-08-09T08:54:03.096Z,99.90
2022-08-09T08:56:33.747Z,99.90
2022-08-09T08:59:18.739Z,99.90
2022-08-09T09:01:52.994Z,99.90
2022-08-09T09:04:31.959Z,99.90
2022-08-09T09:07:11.081Z,99.90
2022-08-09T09:10:01.699Z,99.90
2022-08-09T09:12:32.048Z,99.90
2022-08-09T09:15:02.246Z,99.90
2022-08-09T09:17:48.275Z,99.90
2022-08-09T09:20:17.369Z,99.90
2022-08-09T09:23:01.801Z,99.90
2022-08-09T09:26:03.245Z,99.90
2022-08-09T09:29:01.763Z,99.90
2022-08-09T09:32:03.287Z,99.90
2022-08-09T09:34:18.339Z,99.90
2022-08-09T09:36:51.047Z,99.90
2022-08-09T09:39:22.977Z,99.90
2022-08-09T09:41:51.331Z,99.90
2022-08-09T09:44:31.471Z,99.90
2022-08-09T09:47:16.505Z,99.90
2022-08-09T09:50:14.172Z,99.90
2022-08-09T09:52:56.302Z,99.90
2022-08-09T09:55:31.938Z,99.90
2022-08-09T09:58:17.186Z,99.90
2022-08-09T10:00:58.898Z,99.90
2022-08-09T10:03:56.050Z,99.90
2022-08-09T10:06:25.008Z,99.90
2022-08-09T10:09:12.013Z,99.90
2022-08-09T10:12:12.583Z,99.90
2022-08-09T10:14:47.699Z,99.90
2022-08-09T10:17:40.362Z,99.90
2022-08-09T10:20:33.090Z,99.90
2022-08-09T10:23:20.407Z,99.90
2022-08-09T10:26:07.916Z,99.90
2022-08-09T10:28:40.542Z,99.90
2022-08-09T10:32:27.703Z,99.90
2022-08-09T10:34:10.594Z,99.90
2022-08-09T10:36:45.622Z,99.90
2022-08-09T10:39:16.188Z,99.90
2022-08-09T10:41:47.660Z,99.90
2022-08-09T10:44:23.007Z,99.90
2022-08-09T10:48:14.419Z,99.90
2022-08-09T10:51:00.953Z,99.90
2022-08-09T10:54:05.879Z,99.90
2022-08-09T10:56:40.393Z,99.90
2022-08-09T10:59:23.151Z,99.90
2022-08-09T11:03:15.243Z,99.90
2022-08-09T11:04:55.667Z,99.90
2022-08-09T11:07:57.934Z,99.90
2022-08-09T11:10:41.300Z,99.90
2022-08-09T11:13:49.145Z,99.90
2022-08-09T11:16:38.429Z,99.90
2022-08-09T11:19:10.601Z,99.90
2022-08-09T11:22:16.824Z,99.90
2022-08-09T11:25:05.451Z,99.90
2022-08-09T11:28:03.146Z,99.90
2022-08-09T11:30:37.607Z,99.90
2022-08-09T11:33:11.574Z,99.90
2022-08-09T11:35:55.477Z,99.90
2022-08-09T11:38:41.156Z,99.90
2022-08-09T11:41:14.124Z,99.90
2022-08-09T11:43:49.320Z,99.90
2022-08-09T11:46:33.422Z,99.90
2022-08-09T11:49:05.397Z,99.90
2022-08-09T11:53:00.478Z,99.90
2022-08-09T11:55:53.866Z,99.90
2022-08-09T11:58:32.493Z,99.90
2022-08-09T12:01:08.667Z,99.90
2022-08-09T12:03:55.405Z,99.90
2022-08-09T12:06:32.338Z,99.90
2022-08-09T12:09:17.537Z,99.90
2022-08-09T12:12:12.156Z,99.90
2022-08-09T12:14:59.133Z,99.90
2022-08-09T12:17:28.328Z,99.20
2022-08-09T12:20:21.974Z,99.00
2022-08-09T12:23:03.213Z,99.60
2022-08-09T12:25:37.262Z,99.90
2022-08-09T12:29:13.078Z,99.90
2022-08-09T12:31:31.176Z,98.70
2022-08-09T12:34:09.308Z,99.40
2022-08-09T12:36:51.328Z,99.00
2022-08-09T12:39:26.151Z,98.60
2022-08-09T12:41:54.792Z,99.10
2022-08-09T12:44:24.405Z,98.60
2022-08-09T12:46:51.810Z,98.90
2022-08-09T12:49:21.237Z,99.20
2022-08-09T12:52:02.552Z,99.40
2022-08-09T12:56:02.349Z,99.10
2022-08-09T12:57:46.922Z,97.80
2022-08-09T13:00:32.471Z,98.90
2022-08-09T13:03:06.295Z,99.60
2022-08-09T13:05:52.433Z,99.10
2022-08-09T13:08:40.522Z,98.80
2022-08-09T13:11:13.138Z,99.30
2022-08-09T13:14:43.664Z,99.50
2022-08-09T13:16:57.339Z,99.90
2022-08-09T13:20:06.831Z,99.90
2022-08-09T13:22:37.626Z,99.90
2022-08-09T13:25:14.308Z,99.50
2022-08-09T13:27:54.724Z,99.90
2022-08-09T13:30:50.763Z,99.90
2022-08-09T13:33:23.516Z,99.80
2022-08-09T13:36:39.758Z,98.70
2022-08-09T13:38:55.088Z,98.80
2022-08-09T13:41:59.046Z,99.90
2022-08-09T13:44:16.262Z,99.90
2022-08-09T13:47:29.826Z,98.80
2022-08-09T13:49:35.246Z,98.70
2022-08-09T13:52:10.603Z,99.90
2022-08-09T13:54:41.624Z,99.90
2022-08-09T13:57:14.465Z,99.90
2022-08-09T13:59:58.905Z,99.90
2022-08-09T14:02:26.227Z,99.90
2022-08-09T14:05:00.153Z,99.90
2022-08-09T14:07:30.358Z,99.90
2022-08-09T14:10:17.529Z,99.90
2022-08-09T14:12:59.926Z,99.90
2022-08-09T14:16:10.241Z,99.90
2022-08-09T14:18:29.934Z,99.90
2022-08-09T14:20:58.989Z,99.90
2022-08-09T14:23:40.034Z,99.90
2022-08-09T14:26:13.052Z,99.90
2022-08-09T14:28:40.967Z,99.90
2022-08-09T14:31:07.879Z,99.90
2022-08-09T14:33:38.053Z,99.90
2022-08-09T14:36:19.931Z,99.90
2022-08-09T14:38:52.744Z,99.90
2022-08-09T14:41:34.609Z,99.90
2022-08-09T14:44:07.456Z,99.90
2022-08-09T14:47:04.713Z,99.90
2022-08-09T14:49:28.955Z,99.90
2022-08-09T14:52:02.038Z,99.90
2022-08-09T14:54:29.563Z,99.90
2022-08-09T14:56:58.599Z,99.90
2022-08-09T14:59:28.490Z,99.90
2022-08-09T15:01:56.161Z,99.90
2022-08-09T15:04:23.958Z,99.90
2022-08-09T15:06:52.108Z,99.90
2022-08-09T15:10:03.641Z,99.90
2022-08-09T15:12:07.847Z,99.90
2022-08-09T15:14:38.596Z,99.90
2022-08-09T15:17:09.726Z,99.90
2022-08-09T15:19:37.099Z,99.90
2022-08-09T15:22:26.222Z,99.90
2022-08-09T15:24:54.339Z,99.90
2022-08-09T15:27:21.971Z,99.90
2022-08-09T15:30:58.730Z,99.90
2022-08-09T15:32:36.301Z,99.90
2022-08-09T15:35:40.068Z,99.90
2022-08-09T15:37:57.477Z,99.90
2022-08-09T15:40:38.339Z,99.90
2022-08-09T15:43:14.256Z,99.90
2022-08-09T15:46:07.510Z,99.90
2022-08-09T15:48:30.837Z,99.90
2022-08-09T15:51:01.239Z,99.90
2022-08-09T15:54:05.793Z,99.90
2022-08-09T15:56:29.082Z,99.90
2022-08-09T15:58:58.563Z,99.90
2022-08-09T16:01:25.967Z,99.90
2022-08-09T16:03:52.800Z,99.90
2022-08-09T16:06:32.355Z,99.90
2022-08-09T16:09:05.724Z,99.90
2022-08-09T16:11:33.812Z,99.90
2022-08-09T16:14:06.991Z,99.90
2022-08-09T16:16:41.976Z,99.90
2022-08-09T16:19:15.344Z,99.90
2022-08-09T16:21:48.508Z,99.90
2022-08-09T16:24:29.825Z,99.90
2022-08-09T16:27:01.349Z,99.90
2022-08-09T16:29:36.980Z,99.90
2022-08-09T16:32:20.132Z,99.90
2022-08-09T16:34:56.613Z,99.90
2022-08-09T16:37:53.783Z,99.90
2022-08-09T16:40:20.483Z,99.90
2022-08-09T16:42:58.013Z,99.90
2022-08-09T16:45:24.913Z,99.90
2022-08-09T16:48:40.827Z,99.90
2022-08-09T16:50:49.879Z,99.90
2022-08-09T16:53:33.897Z,99.90
2022-08-09T16:56:06.227Z,99.90
2022-08-09T16:58:39.673Z,99.90
2022-08-09T17:01:09.706Z,99.90
2022-08-09T17:03:37.636Z,99.90
2022-08-09T17:06:26.017Z,99.90
2022-08-09T17:09:00.136Z,99.90
2022-08-09T17:11:41.279Z,99.90
2022-08-09T17:14:25.802Z,99.90
2022-08-09T17:16:59.704Z,99.90
2022-08-09T17:19:47.129Z,99.90
2022-08-09T17:22:30.907Z,99.90
2022-08-09T17:25:03.636Z,99.90
2022-08-09T17:27:33.455Z,99.90
2022-08-09T17:30:04.774Z,99.90
2022-08-09T17:32:38.307Z,99.90
2022-08-09T17:35:11.492Z,99.90
2022-08-09T17:38:12.142Z,99.90
2022-08-09T17:40:30.178Z,99.90
2022-08-09T17:43:11.157Z,99.90
2022-08-09T17:46:05.706Z,99.90
2022-08-09T17:48:40.413Z,99.90
2022-08-09T17:51:18.500Z,99.90
2022-08-09T17:53:52.228Z,99.90
2022-08-09T17:56:35.372Z,99.90
2022-08-09T17:59:11.758Z,99.90
2022-08-09T18:02:07.645Z,99.90
2022-08-09T18:04:28.071Z,99.90
2022-08-09T18:06:55.768Z,99.90
2022-08-09T18:09:40.720Z,99.90
2022-08-09T18:12:17.324Z,99.90
2022-08-09T18:14:54.731Z,99.90
2022-08-09T18:18:01.959Z,99.90
2022-08-09T18:20:54.251Z,99.90
2022-08-09T18:23:05.053Z,99.90
2022-08-09T18:25:50.957Z,99.90
2022-08-09T18:30:40.621Z,99.90
2022-08-09T18:31:10.059Z,99.90
2022-08-09T18:33:40.195Z,99.90
2022-08-09T18:36:14.270Z,99.90
2022-08-09T18:38:57.362Z,99.90
2022-08-09T18:41:28.003Z,99.90
2022-08-09T18:43:55.273Z,99.90
2022-08-09T18:46:50.447Z,99.90
2022-08-09T18:49:08.985Z,99.90
2022-08-09T18:51:38.347Z,99.90
2022-08-09T18:54:29.515Z,99.90
2022-08-09T18:57:05.840Z,99.90
2022-08-09T18:59:48.898Z,99.90
2022-08-09T19:02:18.001Z,99.90
2022-08-09T19:04:47.405Z,99.90
2022-08-09T19:07:17.907Z,99.90
2022-08-09T19:10:13.926Z,99.90
2022-08-09T19:12:32.264Z,99.90
2022-08-09T19:15:07.020Z,99.90
2022-08-09T19:17:39.734Z,99.90
2022-08-09T19:20:24.785Z,99.90
2022-08-09T19:22:54.832Z,99.90
2022-08-09T19:25:41.775Z,99.90
2022-08-09T19:28:13.166Z,99.90
2022-08-09T19:30:44.309Z,99.90
2022-08-09T19:33:19.547Z,99.90
2022-08-09T19:35:57.954Z,99.90
2022-08-09T19:38:29.236Z,99.90
2022-08-09T19:41:00.523Z,99.90
2022-08-09T19:44:00.807Z,99.90
2022-08-09T19:46:35.347Z,99.90
2022-08-09T19:50:06.997Z,99.90
2022-08-09T19:51:59.951Z,99.90
2022-08-09T19:54:31.805Z,99.90
2022-08-09T19:57:01.293Z,99.90
2022-08-09T19:59:57.508Z,99.90
2022-08-09T20:04:08.157Z,99.90
2022-08-09T20:05:09.794Z,99.90
2022-08-09T20:07:58.915Z,99.90
2022-08-09T20:10:28.109Z,99.90
2022-08-09T20:13:07.827Z,99.90
2022-08-09T20:16:32.902Z,99.90
2022-08-09T20:18:28.452Z,99.90
2022-08-09T20:20:59.710Z,99.90
2022-08-09T20:23:39.395Z,99.90
2022-08-09T20:26:10.240Z,99.90
2022-08-09T20:28:48.404Z,99.90
2022-08-09T20:31:18.202Z,99.90
2022-08-09T20:33:45.813Z,99.90
2022-08-09T20:36:13.759Z,99.90
2022-08-09T20:39:28.753Z,99.90
2022-08-09T20:41:35.277Z,99.90
2022-08-09T20:44:10.606Z,99.90
2022-08-09T20:46:44.071Z,99.90
2022-08-09T20:49:13.046Z,99.90
2022-08-09T20:51:42.108Z,99.90
2022-08-09T20:54:16.674Z,99.90
2022-08-09T20:56:46.927Z,99.90
2022-08-09T20:59:17.309Z,99.90
2022-08-09T21:01:50.234Z,99.90
2022-08-09T21:05:54.870Z,99.90
2022-08-09T21:07:11.618Z,99.90
2022-08-09T21:09:56.670Z,99.90
2022-08-09T21:15:16.036Z,99.90
2022-08-09T21:18:23.068Z,99.90
2022-08-09T21:20:32.750Z,99.90
2022-08-09T21:23:02.899Z,99.90
2022-08-09T21:25:53.867Z,99.90
2022-08-09T21:28:35.254Z,99.90
2022-08-09T21:31:16.994Z,99.90
2022-08-09T21:33:52.126Z,99.90
2022-08-09T21:36:22.984Z,99.90
2022-08-09T21:38:57.182Z,99.90
2022-08-09T21:42:04.302Z,99.90
2022-08-09T21:44:32.816Z,99.90
2022-08-09T21:47:08.638Z,99.90
2022-08-09T21:49:43.110Z,99.90
2022-08-09T21:52:17.595Z,99.90
2022-08-09T21:54:59.327Z,99.90
2022-08-09T21:57:39.028Z,99.90
2022-08-09T22:00:32.361Z,99.90
2022-08-09T22:03:05.467Z,99.90
2022-08-09T22:05:37.238Z,99.90
2022-08-09T22:08:13.753Z,99.90
2022-08-09T22:11:00.621Z,99.90
2022-08-09T22:13:34.761Z,99.90
2022-08-09T22:16:08.320Z,99.90
2022-08-09T22:18:52.163Z,99.90
2022-08-09T22:21:49.574Z,99.90
2022-08-09T22:24:21.186Z,99.90
2022-08-09T22:26:52.368Z,99.90
2022-08-09T22:29:24.037Z,99.90
2022-08-09T22:31:56.508Z,99.90
2022-08-09T22:34:27.819Z,99.90
2022-08-09T22:36:58.012Z,99.90
2022-08-09T22:39:57.482Z,99.90
2022-08-09T22:42:20.638Z,99.90
2022-08-09T22:44:59.859Z,99.90
2022-08-09T22:48:18.731Z,99.90
2022-08-09T22:50:16.017Z,99.90
2022-08-09T22:52:43.271Z,99.90
2022-08-09T22:55:21.929Z,99.90
2022-08-09T22:57:59.729Z,99.90
2022-08-09T23:00:29.563Z,99.90
2022-08-09T23:02:56.722Z,99.90
2022-08-09T23:05:25.587Z,99.90
2022-08-09T23:08:21.820Z,99.90
2022-08-09T23:10:50.782Z,99.90
2022-08-09T23:13:17.587Z,99.90
2022-08-09T23:15:44.447Z,99.90
2022-08-09T23:18:31.074Z,99.90
2022-08-09T23:20:58.033Z,99.90
2022-08-09T23:23:24.816Z,99.90
2022-08-09T23:25:51.664Z,99.90
2022-08-09T23:28:18.424Z,99.90
2022-08-09T23:30:51.284Z,99.90
2022-08-09T23:33:23.011Z,99.90
2022-08-09T23:36:05.833Z,99.90
2022-08-09T23:38:35.924Z,99.90
2022-08-09T23:41:28.893Z,99.90
2022-08-09T23:44:01.137Z,99.90
2022-08-09T23:46:32.228Z,99.90
2022-08-09T23:49:00.444Z,99.90
2022-08-09T23:51:28.552Z,99.90
2022-08-09T23:54:02.963Z,99.90
2022-08-09T23:56:52.775Z,99.90
2022-08-09T23:59:20.591Z,99.90
