createdAt,value
2018-12-17T00:00:42.633Z,37.80
2018-12-17T00:01:42.774Z,32.10
2018-12-17T00:02:42.917Z,35.60
2018-12-17T00:03:43.062Z,31.90
2018-12-17T00:04:43.207Z,35.70
2018-12-17T00:05:43.350Z,31.70
2018-12-17T00:06:43.491Z,34.30
2018-12-17T00:07:43.635Z,32.70
2018-12-17T00:08:43.778Z,33.10
2018-12-17T00:09:43.923Z,36.60
2018-12-17T00:10:44.068Z,35.30
2018-12-17T00:11:44.278Z,34.20
2018-12-17T00:12:44.353Z,37.10
2018-12-17T00:13:44.499Z,36.20
2018-12-17T00:14:44.640Z,38.10
2018-12-17T00:15:44.786Z,36.20
2018-12-17T00:16:44.927Z,31.50
2018-12-17T00:17:45.068Z,34.50
2018-12-17T00:18:45.215Z,33.00
2018-12-17T00:19:45.357Z,36.00
2018-12-17T00:20:45.501Z,37.10
2018-12-17T00:21:45.648Z,33.50
2018-12-17T00:22:45.788Z,31.60
2018-12-17T00:23:45.935Z,33.30
2018-12-17T00:24:46.080Z,29.10
2018-12-17T00:25:46.221Z,34.20
2018-12-17T00:26:46.367Z,32.20
2018-12-17T00:27:46.513Z,27.60
2018-12-17T00:28:46.656Z,34.80
2018-12-17T00:29:46.800Z,30.40
2018-12-17T00:30:46.946Z,33.70
2018-12-17T00:31:47.090Z,33.40
2018-12-17T00:32:47.233Z,31.00
2018-12-17T00:33:47.379Z,40.50
2018-12-17T00:34:47.522Z,36.20
2018-12-17T00:35:47.668Z,36.00
2018-12-17T00:36:47.810Z,30.90
2018-12-17T00:37:47.957Z,31.60
2018-12-17T00:38:48.099Z,32.90
2018-12-17T00:39:48.244Z,30.20
2018-12-17T00:40:48.390Z,33.90
2018-12-17T00:41:48.531Z,35.70
2018-12-17T00:42:48.677Z,34.00
2018-12-17T00:43:48.824Z,33.90
2018-12-17T00:44:48.971Z,35.90
2018-12-17T00:45:49.109Z,34.70
2018-12-17T00:46:49.253Z,36.60
2018-12-17T00:47:49.399Z,31.40
2018-12-17T00:48:49.539Z,31.80
2018-12-17T00:49:49.684Z,37.10
2018-12-17T00:50:49.829Z,32.10
2018-12-17T00:51:49.971Z,30.60
2018-12-17T00:52:50.118Z,31.60
2018-12-17T00:53:50.260Z,33.30
2018-12-17T00:54:50.405Z,34.50
2018-12-17T00:55:50.551Z,30.60
2018-12-17T00:56:50.694Z,32.70
2018-12-17T00:57:50.838Z,34.60
2018-12-17T00:58:50.982Z,31.30
2018-12-17T00:59:51.123Z,37.60
2018-12-17T01:00:51.267Z,28.50
2018-12-17T01:01:51.414Z,30.60
2018-12-17T01:02:51.557Z,30.50
2018-12-17T01:03:51.699Z,29.90
2018-12-17T01:04:51.842Z,33.00
2018-12-17T01:05:51.987Z,30.90
2018-12-17T01:06:52.130Z,32.60
2018-12-17T01:07:52.274Z,33.90
2018-12-17T01:08:52.421Z,30.40
2018-12-17T01:09:52.564Z,32.70
2018-12-17T01:10:52.709Z,33.10
2018-12-17T01:11:52.849Z,32.50
2018-12-17T01:12:52.995Z,29.90
2018-12-17T01:13:53.139Z,30.50
2018-12-17T01:14:53.283Z,30.10
2018-12-17T01:15:53.426Z,32.20
2018-12-17T01:16:53.571Z,31.30
2018-12-17T01:17:53.733Z,29.80
2018-12-17T01:18:53.858Z,32.80
2018-12-17T01:19:54.004Z,31.70
2018-12-17T01:20:54.146Z,31.80
2018-12-17T01:21:54.290Z,33.00
2018-12-17T01:22:54.431Z,26.50
2018-12-17T01:23:54.576Z,31.20
2018-12-17T01:24:54.721Z,36.00
2018-12-17T01:25:54.865Z,33.70
2018-12-17T01:26:55.008Z,32.90
2018-12-17T01:27:55.155Z,35.40
2018-12-17T01:28:55.292Z,37.50
2018-12-17T01:29:55.434Z,31.80
2018-12-17T01:30:55.580Z,30.60
2018-12-17T01:31:55.722Z,30.20
2018-12-17T01:32:55.866Z,30.60
2018-12-17T01:33:56.010Z,28.80
2018-12-17T01:34:56.153Z,28.00
2018-12-17T01:35:56.297Z,34.90
2018-12-17T01:36:56.442Z,30.50
2018-12-17T01:37:56.586Z,31.80
2018-12-17T01:38:56.730Z,32.00
2018-12-17T01:39:56.869Z,32.70
2018-12-17T01:40:57.015Z,32.90
2018-12-17T01:41:57.157Z,28.90
2018-12-17T01:42:57.301Z,31.00
2018-12-17T01:43:57.447Z,35.50
2018-12-17T01:44:57.590Z,30.50
2018-12-17T01:45:57.736Z,33.30
2018-12-17T01:46:57.875Z,29.60
2018-12-17T01:47:58.020Z,28.10
2018-12-17T01:48:58.163Z,35.00
2018-12-17T01:49:58.306Z,28.80
2018-12-17T01:50:58.452Z,31.50
2018-12-17T01:51:58.596Z,30.10
2018-12-17T01:52:58.738Z,28.60
2018-12-17T01:53:58.925Z,28.30
2018-12-17T01:54:59.026Z,33.30
2018-12-17T01:55:59.171Z,28.70
2018-12-17T01:56:59.312Z,27.10
2018-12-17T01:57:59.458Z,27.00
2018-12-17T01:58:59.601Z,30.60
2018-12-17T01:59:59.749Z,32.10
2018-12-17T02:00:59.889Z,34.90
2018-12-17T02:02:00.033Z,29.00
2018-12-17T02:03:00.175Z,31.30
2018-12-17T02:04:00.320Z,29.60
2018-12-17T02:05:00.464Z,30.40
2018-12-17T02:06:00.609Z,30.20
2018-12-17T02:07:00.752Z,36.10
2018-12-17T02:08:00.895Z,31.30
2018-12-17T02:09:01.041Z,30.30
2018-12-17T02:10:01.188Z,31.10
2018-12-17T02:11:01.332Z,33.50
2018-12-17T02:12:01.476Z,35.20
2018-12-17T02:13:01.617Z,27.70
2018-12-17T02:14:01.764Z,34.60
2018-12-17T02:15:01.905Z,32.90
2018-12-17T02:16:02.060Z,27.60
2018-12-17T02:17:02.197Z,33.30
2018-12-17T02:18:02.341Z,28.40
2018-12-17T02:19:02.487Z,31.60
2018-12-17T02:20:02.628Z,31.80
2018-12-17T02:21:02.772Z,31.50
2018-12-17T02:22:02.918Z,33.80
2018-12-17T02:23:03.064Z,31.10
2018-12-17T02:24:03.207Z,27.60
2018-12-17T02:25:03.348Z,34.00
2018-12-17T02:26:03.490Z,33.80
2018-12-17T02:27:03.634Z,28.30
2018-12-17T02:28:03.778Z,30.40
2018-12-17T02:29:03.923Z,30.80
2018-12-17T02:30:04.072Z,30.90
2018-12-17T02:31:04.212Z,30.00
2018-12-17T02:32:04.371Z,32.00
2018-12-17T02:33:04.494Z,29.50
2018-12-17T02:34:04.639Z,29.90
2018-12-17T02:35:04.786Z,29.90
2018-12-17T02:36:04.925Z,32.50
2018-12-17T02:37:05.070Z,30.50
2018-12-17T02:38:05.215Z,29.70
2018-12-17T02:39:05.366Z,30.70
2018-12-17T02:40:05.505Z,33.70
2018-12-17T02:41:05.650Z,28.90
2018-12-17T02:42:05.791Z,30.30
2018-12-17T02:43:05.935Z,31.10
2018-12-17T02:44:06.079Z,34.80
2018-12-17T02:45:06.223Z,27.40
2018-12-17T02:46:06.368Z,29.20
2018-12-17T02:47:06.513Z,31.60
2018-12-17T02:48:06.659Z,29.50
2018-12-17T02:49:06.804Z,33.70
2018-12-17T02:50:06.947Z,29.80
2018-12-17T02:51:07.088Z,31.90
2018-12-17T02:52:07.232Z,31.90
2018-12-17T02:53:07.379Z,28.90
2018-12-17T02:54:07.520Z,29.40
2018-12-17T02:55:07.665Z,29.70
2018-12-17T02:56:07.806Z,28.30
2018-12-17T02:57:07.949Z,33.70
2018-12-17T02:58:08.096Z,28.40
2018-12-17T02:59:08.237Z,25.20
2018-12-17T03:00:08.381Z,29.80
2018-12-17T03:01:08.524Z,29.00
2018-12-17T03:02:08.684Z,29.00
2018-12-17T03:03:08.812Z,30.80
2018-12-17T03:04:08.957Z,28.90
2018-12-17T03:05:09.133Z,31.70
2018-12-17T03:06:09.244Z,26.90
2018-12-17T03:07:09.388Z,31.40
2018-12-17T03:08:09.530Z,30.30
2018-12-17T03:09:09.680Z,28.80
2018-12-17T03:10:09.822Z,30.80
2018-12-17T03:11:09.965Z,29.00
2018-12-17T03:12:10.106Z,28.50
2018-12-17T03:13:10.251Z,31.40
2018-12-17T03:14:10.395Z,27.90
2018-12-17T03:15:10.542Z,27.60
2018-12-17T03:16:10.684Z,27.50
2018-12-17T03:17:10.829Z,28.80
2018-12-17T03:18:10.971Z,29.80
2018-12-17T03:19:11.115Z,30.20
2018-12-17T03:20:11.268Z,29.00
2018-12-17T03:21:11.408Z,27.20
2018-12-17T03:22:11.554Z,27.60
2018-12-17T03:23:11.697Z,28.70
2018-12-17T03:24:11.841Z,27.60
2018-12-17T03:25:11.986Z,26.20
2018-12-17T03:26:12.131Z,28.60
2018-12-17T03:27:12.276Z,26.80
2018-12-17T03:28:12.423Z,26.90
2018-12-17T03:29:12.564Z,29.60
2018-12-17T03:30:12.710Z,26.80
2018-12-17T03:31:12.857Z,30.00
2018-12-17T03:32:13.004Z,30.10
2018-12-17T03:33:13.146Z,31.30
2018-12-17T03:34:13.292Z,30.90
2018-12-17T03:35:13.435Z,28.60
2018-12-17T03:36:13.578Z,32.30
2018-12-17T03:37:13.725Z,27.80
2018-12-17T03:38:13.867Z,29.50
2018-12-17T03:39:14.014Z,24.20
2018-12-17T03:40:14.159Z,26.40
2018-12-17T03:41:14.309Z,26.90
2018-12-17T03:42:14.521Z,33.70
2018-12-17T03:43:14.592Z,27.80
2018-12-17T03:44:14.737Z,33.00
2018-12-17T03:45:14.882Z,30.30
2018-12-17T03:46:15.027Z,29.40
2018-12-17T03:47:15.170Z,27.60
2018-12-17T03:48:15.312Z,32.40
2018-12-17T03:49:15.459Z,28.90
2018-12-17T03:50:15.605Z,30.30
2018-12-17T03:51:15.751Z,31.30
2018-12-17T03:52:15.893Z,30.50
2018-12-17T03:53:16.039Z,32.00
2018-12-17T03:54:16.184Z,31.20
2018-12-17T03:55:16.327Z,31.60
2018-12-17T03:56:16.473Z,25.60
2018-12-17T03:57:16.613Z,33.30
2018-12-17T03:58:16.756Z,32.30
2018-12-17T03:59:16.903Z,26.40
2018-12-17T04:00:17.055Z,25.70
2018-12-17T04:01:17.191Z,29.30
2018-12-17T04:02:17.335Z,29.10
2018-12-17T04:03:17.480Z,26.60
2018-12-17T04:04:17.627Z,27.00
2018-12-17T04:05:17.772Z,23.90
2018-12-17T04:06:17.919Z,26.40
2018-12-17T04:07:18.059Z,26.60
2018-12-17T04:08:18.201Z,28.60
2018-12-17T04:09:18.347Z,29.50
2018-12-17T04:10:18.493Z,24.90
2018-12-17T04:11:18.638Z,26.80
2018-12-17T04:12:18.777Z,29.10
2018-12-17T04:13:18.920Z,27.10
2018-12-17T04:14:19.066Z,28.40
2018-12-17T04:15:19.212Z,26.10
2018-12-17T04:16:19.354Z,27.50
2018-12-17T04:17:19.496Z,28.70
2018-12-17T04:18:19.641Z,23.30
2018-12-17T04:19:19.786Z,26.30
2018-12-17T04:20:19.930Z,28.90
2018-12-17T04:21:20.076Z,26.60
2018-12-17T04:22:20.220Z,35.00
2018-12-17T04:23:20.363Z,27.90
2018-12-17T04:24:20.508Z,31.10
2018-12-17T04:25:20.653Z,29.30
2018-12-17T04:26:20.797Z,24.30
2018-12-17T04:27:20.942Z,26.60
2018-12-17T04:28:21.086Z,23.10
2018-12-17T04:29:21.232Z,23.10
2018-12-17T04:30:21.373Z,26.90
2018-12-17T04:31:21.518Z,22.20
2018-12-17T04:32:21.662Z,24.10
2018-12-17T04:33:21.898Z,28.70
2018-12-17T04:34:21.951Z,26.20
2018-12-17T04:35:22.097Z,28.70
2018-12-17T04:36:22.244Z,25.30
2018-12-17T04:37:22.389Z,27.50
2018-12-17T04:38:22.533Z,26.20
2018-12-17T04:39:22.678Z,29.60
2018-12-17T04:40:22.823Z,24.70
2018-12-17T04:41:22.969Z,28.30
2018-12-17T04:42:23.112Z,28.40
2018-12-17T04:43:23.258Z,26.60
2018-12-17T04:44:23.401Z,28.00
2018-12-17T04:45:23.548Z,27.70
2018-12-17T04:46:23.690Z,26.80
2018-12-17T04:47:23.852Z,29.00
2018-12-17T04:48:23.971Z,26.00
2018-12-17T04:49:24.121Z,28.90
2018-12-17T04:50:24.259Z,24.60
2018-12-17T04:51:24.403Z,29.60
2018-12-17T04:52:24.549Z,27.80
2018-12-17T04:53:24.699Z,25.60
2018-12-17T04:54:24.841Z,26.80
2018-12-17T04:55:24.982Z,25.60
2018-12-17T04:56:25.128Z,25.30
2018-12-17T04:57:25.273Z,29.90
2018-12-17T04:58:25.419Z,24.50
2018-12-17T04:59:25.562Z,28.60
2018-12-17T05:00:25.705Z,24.20
2018-12-17T05:01:25.854Z,28.00
2018-12-17T05:02:25.994Z,23.90
2018-12-17T05:03:26.141Z,24.90
2018-12-17T05:04:26.287Z,25.30
2018-12-17T05:05:26.432Z,23.30
2018-12-17T05:06:26.576Z,23.20
2018-12-17T05:07:26.721Z,23.80
2018-12-17T05:08:26.866Z,25.70
2018-12-17T05:09:27.012Z,26.50
2018-12-17T05:10:27.157Z,27.30
2018-12-17T05:11:27.302Z,27.10
2018-12-17T05:12:27.447Z,28.80
2018-12-17T05:13:27.594Z,28.20
2018-12-17T05:14:27.736Z,26.70
2018-12-17T05:15:27.881Z,27.50
2018-12-17T05:16:28.034Z,28.20
2018-12-17T05:17:28.170Z,23.80
2018-12-17T05:18:28.316Z,24.10
2018-12-17T05:19:28.461Z,28.80
2018-12-17T05:20:28.605Z,25.80
2018-12-17T05:21:28.755Z,27.50
2018-12-17T05:22:28.898Z,29.20
2018-12-17T05:23:29.041Z,28.40
2018-12-17T05:24:29.185Z,29.90
2018-12-17T05:25:29.328Z,26.50
2018-12-17T05:26:29.477Z,27.40
2018-12-17T05:27:29.617Z,26.50
2018-12-17T05:28:29.764Z,25.80
2018-12-17T05:29:29.906Z,26.40
2018-12-17T05:30:30.053Z,33.20
2018-12-17T05:31:30.193Z,27.70
2018-12-17T05:32:31.407Z,30.10
2018-12-17T05:33:30.484Z,28.90
2018-12-17T05:34:30.630Z,29.20
2018-12-17T05:35:30.777Z,29.40
2018-12-17T05:36:30.957Z,31.00
2018-12-17T05:37:31.053Z,27.10
2018-12-17T05:38:31.199Z,32.70
2018-12-17T05:39:31.343Z,24.00
2018-12-17T05:40:31.487Z,28.60
2018-12-17T05:41:31.635Z,29.00
2018-12-17T05:42:31.776Z,32.20
2018-12-17T05:43:31.925Z,27.60
2018-12-17T05:44:32.073Z,26.50
2018-12-17T05:45:32.216Z,25.40
2018-12-17T05:46:32.363Z,26.20
2018-12-17T05:47:32.505Z,30.40
2018-12-17T05:48:32.655Z,29.20
2018-12-17T05:49:32.798Z,29.60
2018-12-17T05:50:32.940Z,28.40
2018-12-17T05:51:33.084Z,30.00
2018-12-17T05:52:33.228Z,26.90
2018-12-17T05:53:33.370Z,29.80
2018-12-17T05:54:33.514Z,26.60
2018-12-17T05:55:33.660Z,26.60
2018-12-17T05:56:33.803Z,24.80
2018-12-17T05:57:33.951Z,27.60
2018-12-17T05:58:34.093Z,24.50
2018-12-17T05:59:34.240Z,24.20
2018-12-17T06:00:34.380Z,23.70
2018-12-17T06:01:34.525Z,25.20
2018-12-17T06:02:34.668Z,24.20
2018-12-17T06:03:36.087Z,22.80
2018-12-17T06:04:34.961Z,20.90
2018-12-17T06:05:35.105Z,23.00
2018-12-17T06:06:35.247Z,27.30
2018-12-17T06:07:35.393Z,28.20
2018-12-17T06:08:35.535Z,24.60
2018-12-17T06:09:35.682Z,26.00
2018-12-17T06:10:35.826Z,21.40
2018-12-17T06:11:35.973Z,23.80
2018-12-17T06:12:36.117Z,25.20
2018-12-17T06:13:36.262Z,22.70
2018-12-17T06:14:36.404Z,24.60
2018-12-17T06:15:36.547Z,28.80
2018-12-17T06:16:36.693Z,31.20
2018-12-17T06:17:36.835Z,26.50
2018-12-17T06:18:36.981Z,26.90
2018-12-17T06:19:37.126Z,30.40
2018-12-17T06:20:37.269Z,26.30
2018-12-17T06:21:37.419Z,26.20
2018-12-17T06:22:37.560Z,26.50
2018-12-17T06:23:37.746Z,25.30
2018-12-17T06:24:37.853Z,25.20
2018-12-17T06:25:37.999Z,28.00
2018-12-17T06:26:38.142Z,28.50
2018-12-17T06:27:38.662Z,32.40
2018-12-17T06:28:38.433Z,28.60
2018-12-17T06:29:38.579Z,28.10
2018-12-17T06:30:38.723Z,24.80
2018-12-17T06:31:38.867Z,25.30
2018-12-17T06:32:39.015Z,23.60
2018-12-17T06:33:39.157Z,23.30
2018-12-17T06:34:39.301Z,25.80
2018-12-17T06:35:39.450Z,31.10
2018-12-17T06:36:39.593Z,27.30
2018-12-17T06:37:39.736Z,24.00
2018-12-17T06:38:39.882Z,31.90
2018-12-17T06:39:40.032Z,24.70
2018-12-17T06:40:40.172Z,30.00
2018-12-17T06:41:40.319Z,24.80
2018-12-17T06:42:40.466Z,25.90
2018-12-17T06:43:40.609Z,25.00
2018-12-17T06:44:40.755Z,22.80
2018-12-17T06:45:40.896Z,23.30
2018-12-17T06:46:41.042Z,23.70
2018-12-17T06:47:41.187Z,28.50
2018-12-17T06:48:41.332Z,23.20
2018-12-17T06:49:41.484Z,20.70
2018-12-17T06:50:41.622Z,18.50
2018-12-17T06:51:41.767Z,22.50
2018-12-17T06:52:41.914Z,19.80
2018-12-17T06:53:42.056Z,22.90
2018-12-17T06:54:42.201Z,19.10
2018-12-17T06:55:42.350Z,20.40
2018-12-17T06:56:42.493Z,20.50
2018-12-17T06:57:42.640Z,19.20
2018-12-17T06:58:42.785Z,17.00
2018-12-17T06:59:43.063Z,21.70
2018-12-17T07:00:43.074Z,18.50
2018-12-17T07:01:43.217Z,19.70
2018-12-17T07:02:43.360Z,19.90
2018-12-17T07:03:43.505Z,20.80
2018-12-17T07:04:43.649Z,20.80
2018-12-17T07:05:43.794Z,18.50
2018-12-17T07:06:43.939Z,21.90
2018-12-17T07:07:44.082Z,20.80
2018-12-17T07:08:44.228Z,19.70
2018-12-17T07:09:44.372Z,20.00
2018-12-17T07:10:44.518Z,18.90
2018-12-17T07:11:44.662Z,18.80
2018-12-17T07:12:44.809Z,19.60
2018-12-17T07:13:44.952Z,22.40
2018-12-17T07:14:45.100Z,23.00
2018-12-17T07:15:45.243Z,20.30
2018-12-17T07:16:45.387Z,27.80
2018-12-17T07:17:45.531Z,24.50
2018-12-17T07:18:45.678Z,25.00
2018-12-17T07:19:45.823Z,24.80
2018-12-17T07:20:45.967Z,24.40
2018-12-17T07:21:46.111Z,26.40
2018-12-17T07:22:46.256Z,29.50
2018-12-17T07:23:46.402Z,27.50
2018-12-17T07:24:46.545Z,25.30
2018-12-17T07:25:46.692Z,27.50
2018-12-17T07:26:46.838Z,27.60
2018-12-17T07:27:46.983Z,28.50
2018-12-17T07:28:47.130Z,26.00
2018-12-17T07:29:49.968Z,26.30
2018-12-17T07:30:47.418Z,26.90
2018-12-17T07:31:47.579Z,26.00
2018-12-17T07:32:47.708Z,24.20
2018-12-17T07:33:47.853Z,28.40
2018-12-17T07:34:48.000Z,29.80
2018-12-17T07:35:48.146Z,25.70
2018-12-17T07:36:48.291Z,22.90
2018-12-17T07:37:48.436Z,26.70
2018-12-17T07:38:48.582Z,24.40
2018-12-17T07:39:48.727Z,28.80
2018-12-17T07:40:48.877Z,30.20
2018-12-17T07:41:49.019Z,24.60
2018-12-17T07:42:49.164Z,22.40
2018-12-17T07:43:49.310Z,24.50
2018-12-17T07:44:49.454Z,25.80
2018-12-17T07:45:49.601Z,27.60
2018-12-17T07:46:49.748Z,23.00
2018-12-17T07:47:49.893Z,29.20
2018-12-17T07:48:50.038Z,23.20
2018-12-17T07:49:50.182Z,26.50
2018-12-17T07:50:50.326Z,24.20
2018-12-17T07:51:50.472Z,25.10
2018-12-17T07:52:50.619Z,23.30
2018-12-17T07:53:50.764Z,21.80
2018-12-17T07:54:50.910Z,23.00
2018-12-17T07:55:51.055Z,24.70
2018-12-17T07:56:51.198Z,24.20
2018-12-17T07:57:51.344Z,24.40
2018-12-17T07:58:51.491Z,20.90
2018-12-17T07:59:56.740Z,23.10
2018-12-17T08:00:51.780Z,19.60
2018-12-17T08:01:51.929Z,23.00
2018-12-17T08:02:52.074Z,21.80
2018-12-17T08:03:52.219Z,22.80
2018-12-17T08:04:52.367Z,21.90
2018-12-17T08:05:52.509Z,23.50
2018-12-17T08:06:52.656Z,24.40
2018-12-17T08:07:52.803Z,22.40
2018-12-17T08:08:52.948Z,21.40
2018-12-17T08:09:53.094Z,22.20
2018-12-17T08:10:53.238Z,22.20
2018-12-17T08:11:53.385Z,23.60
2018-12-17T08:12:53.532Z,20.00
2018-12-17T08:13:53.674Z,23.90
2018-12-17T08:14:53.835Z,20.60
2018-12-17T08:15:53.993Z,21.80
2018-12-17T08:16:54.113Z,23.30
2018-12-17T08:17:54.261Z,22.00
2018-12-17T08:18:54.410Z,21.80
2018-12-17T08:19:54.555Z,23.50
2018-12-17T08:20:54.702Z,21.80
2018-12-17T08:21:54.847Z,20.30
2018-12-17T08:22:54.993Z,23.70
2018-12-17T08:23:55.142Z,21.90
2018-12-17T08:24:55.287Z,21.60
2018-12-17T08:25:55.434Z,22.70
2018-12-17T08:26:55.579Z,19.50
2018-12-17T08:27:55.724Z,21.90
2018-12-17T08:28:55.869Z,17.00
2018-12-17T08:29:56.015Z,18.50
2018-12-17T08:30:56.163Z,20.70
2018-12-17T08:31:56.307Z,23.80
2018-12-17T08:32:56.454Z,23.00
2018-12-17T08:33:56.599Z,19.00
2018-12-17T08:34:56.744Z,17.90
2018-12-17T08:35:56.891Z,19.20
2018-12-17T08:36:57.037Z,17.80
2018-12-17T08:37:57.182Z,17.20
2018-12-17T08:38:57.330Z,16.30
2018-12-17T08:39:57.475Z,15.10
2018-12-17T08:40:57.619Z,16.50
2018-12-17T08:41:57.766Z,18.90
2018-12-17T08:42:57.911Z,21.20
2018-12-17T08:43:58.058Z,19.20
2018-12-17T08:44:58.204Z,18.50
2018-12-17T08:45:58.349Z,17.40
2018-12-17T08:46:58.494Z,20.00
2018-12-17T08:47:58.642Z,15.60
2018-12-17T08:48:58.787Z,16.20
2018-12-17T08:49:58.932Z,18.00
2018-12-17T08:50:59.078Z,15.10
2018-12-17T08:51:59.223Z,13.90
2018-12-17T08:52:59.439Z,18.40
2018-12-17T08:53:59.519Z,14.60
2018-12-17T08:54:59.665Z,16.10
2018-12-17T08:55:59.813Z,18.40
2018-12-17T08:56:59.956Z,16.60
2018-12-17T08:58:00.103Z,17.10
2018-12-17T08:59:00.250Z,14.70
2018-12-17T09:00:00.397Z,13.20
2018-12-17T09:01:00.545Z,15.00
2018-12-17T09:02:00.692Z,14.60
2018-12-17T09:03:00.840Z,16.20
2018-12-17T09:04:00.986Z,16.00
2018-12-17T09:05:01.133Z,17.80
2018-12-17T09:06:01.279Z,15.60
2018-12-17T09:07:01.426Z,19.30
2018-12-17T09:08:01.575Z,16.50
2018-12-17T09:09:01.720Z,15.40
2018-12-17T09:10:01.868Z,15.00
2018-12-17T09:11:02.530Z,14.20
2018-12-17T09:12:02.160Z,15.20
2018-12-17T09:13:02.304Z,16.60
2018-12-17T09:14:02.450Z,16.70
2018-12-17T09:15:02.598Z,18.00
2018-12-17T09:16:02.745Z,16.20
2018-12-17T09:17:02.892Z,18.10
2018-12-17T09:18:03.039Z,18.40
2018-12-17T09:19:03.203Z,15.10
2018-12-17T09:20:03.331Z,15.80
2018-12-17T09:21:03.477Z,20.80
2018-12-17T09:22:03.622Z,16.40
2018-12-17T09:23:03.770Z,16.80
2018-12-17T09:24:03.918Z,17.30
2018-12-17T09:25:04.067Z,16.40
2018-12-17T09:26:04.205Z,16.70
2018-12-17T09:27:04.352Z,15.60
2018-12-17T09:28:04.500Z,13.30
2018-12-17T09:29:04.646Z,15.10
2018-12-17T09:30:04.794Z,15.10
2018-12-17T09:31:04.941Z,14.10
2018-12-17T09:32:05.086Z,15.70
2018-12-17T09:33:05.233Z,14.40
2018-12-17T09:34:05.383Z,16.60
2018-12-17T09:35:05.528Z,14.80
2018-12-17T09:36:05.672Z,15.20
2018-12-17T09:37:05.820Z,14.50
2018-12-17T09:38:05.966Z,16.70
2018-12-17T09:39:06.113Z,18.50
2018-12-17T09:40:06.259Z,15.60
2018-12-17T09:41:06.406Z,14.30
2018-12-17T09:42:06.552Z,14.90
2018-12-17T09:43:06.698Z,16.40
2018-12-17T09:44:06.846Z,14.00
2018-12-17T09:45:06.996Z,16.20
2018-12-17T09:46:07.139Z,15.50
2018-12-17T09:47:07.286Z,14.10
2018-12-17T09:48:07.433Z,14.40
2018-12-17T09:49:07.581Z,13.30
2018-12-17T09:50:07.727Z,15.60
2018-12-17T09:51:07.876Z,18.80
2018-12-17T09:52:08.020Z,15.00
2018-12-17T09:53:08.165Z,16.30
2018-12-17T09:54:08.309Z,14.80
2018-12-17T09:55:08.460Z,15.10
2018-12-17T09:56:08.606Z,15.00
2018-12-17T09:57:08.750Z,14.10
2018-12-17T09:58:08.896Z,12.50
2018-12-17T09:59:09.043Z,12.40
2018-12-17T10:00:09.190Z,14.60
2018-12-17T10:01:09.335Z,13.50
2018-12-17T10:02:09.483Z,13.20
2018-12-17T10:03:09.627Z,12.80
2018-12-17T10:04:09.774Z,14.50
2018-12-17T10:05:09.919Z,13.80
2018-12-17T10:06:10.067Z,11.30
2018-12-17T10:07:10.214Z,13.70
2018-12-17T10:08:10.358Z,12.50
2018-12-17T10:09:10.504Z,11.60
2018-12-17T10:10:10.653Z,14.60
2018-12-17T10:11:10.797Z,13.70
2018-12-17T10:12:10.946Z,14.40
2018-12-17T10:13:11.100Z,12.80
2018-12-17T10:14:11.237Z,14.00
2018-12-17T10:15:11.382Z,13.50
2018-12-17T10:16:11.529Z,11.80
2018-12-17T10:17:11.682Z,11.80
2018-12-17T10:18:11.823Z,11.20
2018-12-17T10:19:11.971Z,10.50
2018-12-17T10:20:12.120Z,12.20
2018-12-17T10:21:12.264Z,14.50
2018-12-17T10:22:12.410Z,13.60
2018-12-17T10:23:12.557Z,12.90
2018-12-17T10:24:12.706Z,12.60
2018-12-17T10:25:12.850Z,12.70
2018-12-17T10:26:12.997Z,15.80
2018-12-17T10:27:13.146Z,12.10
2018-12-17T10:28:13.337Z,16.30
2018-12-17T10:29:13.436Z,13.10
2018-12-17T10:30:13.583Z,14.80
2018-12-17T10:31:13.730Z,16.80
2018-12-17T10:32:13.876Z,14.40
2018-12-17T10:33:14.024Z,15.10
2018-12-17T10:34:14.169Z,16.20
2018-12-17T10:35:14.315Z,13.70
2018-12-17T10:36:14.459Z,16.30
2018-12-17T10:37:14.612Z,14.80
2018-12-17T10:38:14.758Z,15.10
2018-12-17T10:39:15.123Z,13.10
2018-12-17T10:40:15.050Z,16.20
2018-12-17T10:41:15.194Z,19.30
2018-12-17T10:42:15.342Z,14.40
2018-12-17T10:43:15.490Z,12.70
2018-12-17T10:44:15.635Z,12.60
2018-12-17T10:45:15.779Z,12.70
2018-12-17T10:46:15.927Z,13.30
2018-12-17T10:47:16.073Z,10.80
2018-12-17T10:48:16.223Z,11.10
2018-12-17T10:49:16.366Z,8.50
2018-12-17T10:50:16.511Z,11.00
2018-12-17T10:51:16.656Z,10.70
2018-12-17T10:52:16.802Z,9.70
2018-12-17T10:53:16.948Z,9.80
2018-12-17T10:54:17.094Z,10.10
2018-12-17T10:55:17.240Z,11.90
2018-12-17T10:56:17.386Z,13.70
2018-12-17T10:57:17.532Z,11.70
2018-12-17T10:58:17.681Z,10.60
2018-12-17T10:59:17.825Z,11.90
2018-12-17T11:00:17.976Z,10.40
2018-12-17T11:01:18.120Z,12.20
2018-12-17T11:02:18.261Z,12.80
2018-12-17T11:03:18.409Z,10.20
2018-12-17T11:04:18.552Z,14.90
2018-12-17T11:05:18.698Z,12.30
2018-12-17T11:06:18.847Z,14.30
2018-12-17T11:07:18.993Z,11.40
2018-12-17T11:08:19.143Z,9.80
2018-12-17T11:09:19.285Z,12.00
2018-12-17T11:10:19.430Z,11.70
2018-12-17T11:11:19.575Z,11.70
2018-12-17T11:12:19.721Z,10.80
2018-12-17T11:13:19.870Z,11.10
2018-12-17T11:14:20.017Z,11.30
2018-12-17T11:15:20.159Z,12.30
2018-12-17T11:16:20.306Z,11.00
2018-12-17T11:17:20.450Z,12.00
2018-12-17T11:18:20.592Z,11.20
2018-12-17T11:19:20.741Z,10.50
2018-12-17T11:20:20.887Z,9.70
2018-12-17T11:21:21.033Z,10.50
2018-12-17T11:22:21.179Z,9.30
2018-12-17T11:23:21.328Z,9.90
2018-12-17T11:24:21.470Z,10.10
2018-12-17T11:25:21.617Z,11.70
2018-12-17T11:26:21.764Z,8.20
2018-12-17T11:27:21.908Z,8.80
2018-12-17T11:28:22.058Z,7.60
2018-12-17T11:29:22.203Z,8.10
2018-12-17T11:30:22.350Z,8.30
2018-12-17T11:31:22.496Z,10.50
2018-12-17T11:32:22.642Z,7.70
2018-12-17T11:33:22.789Z,10.30
2018-12-17T11:34:22.935Z,8.70
2018-12-17T11:35:23.082Z,8.00
2018-12-17T11:36:23.228Z,7.10
2018-12-17T11:37:23.374Z,8.50
2018-12-17T11:38:23.521Z,8.60
2018-12-17T11:39:23.667Z,7.20
2018-12-17T11:40:23.811Z,9.80
2018-12-17T11:41:23.967Z,9.00
2018-12-17T11:42:24.129Z,10.40
2018-12-17T11:43:24.251Z,8.90
2018-12-17T11:44:24.399Z,10.70
2018-12-17T11:45:24.542Z,10.90
2018-12-17T11:46:24.689Z,9.00
2018-12-17T11:47:24.836Z,7.60
2018-12-17T11:48:24.985Z,10.30
2018-12-17T11:49:25.132Z,8.60
2018-12-17T11:50:25.282Z,10.30
2018-12-17T11:51:25.427Z,9.20
2018-12-17T11:52:25.573Z,7.60
2018-12-17T11:53:25.723Z,9.30
2018-12-17T11:54:25.867Z,8.00
2018-12-17T11:55:26.011Z,6.30
2018-12-17T11:56:26.156Z,7.70
2018-12-17T11:57:26.304Z,6.80
2018-12-17T11:58:26.450Z,7.70
2018-12-17T11:59:26.595Z,7.70
2018-12-17T12:00:26.743Z,8.40
2018-12-17T12:01:26.888Z,8.90
2018-12-17T12:02:27.034Z,8.10
2018-12-17T12:03:27.178Z,10.30
2018-12-17T12:04:27.326Z,7.50
2018-12-17T12:05:27.476Z,8.10
2018-12-17T12:06:27.616Z,8.10
2018-12-17T12:07:27.762Z,7.60
2018-12-17T12:08:27.977Z,6.20
2018-12-17T12:09:28.054Z,7.70
2018-12-17T12:10:28.201Z,7.50
2018-12-17T12:11:28.346Z,8.30
2018-12-17T12:12:28.496Z,11.20
2018-12-17T12:13:28.643Z,10.10
2018-12-17T12:14:28.787Z,8.40
2018-12-17T12:15:28.931Z,11.30
2018-12-17T12:16:29.076Z,10.10
2018-12-17T12:17:29.223Z,11.00
2018-12-17T12:18:29.370Z,6.70
2018-12-17T12:19:29.518Z,8.90
2018-12-17T12:20:29.660Z,7.20
2018-12-17T12:21:29.807Z,8.70
2018-12-17T12:22:29.951Z,8.00
2018-12-17T12:23:30.105Z,7.40
2018-12-17T12:24:30.243Z,8.00
2018-12-17T12:25:30.394Z,7.90
2018-12-17T12:26:30.539Z,6.70
2018-12-17T12:27:30.684Z,6.20
2018-12-17T12:28:30.830Z,8.00
2018-12-17T12:29:30.976Z,9.00
2018-12-17T12:30:31.122Z,6.60
2018-12-17T12:31:31.270Z,8.60
2018-12-17T12:32:31.417Z,7.90
2018-12-17T12:33:31.564Z,7.50
2018-12-17T12:34:31.709Z,8.10
2018-12-17T12:35:31.854Z,7.10
2018-12-17T12:36:32.003Z,8.00
2018-12-17T12:37:32.148Z,8.20
2018-12-17T12:38:32.293Z,8.30
2018-12-17T12:39:32.439Z,7.40
2018-12-17T12:40:33.235Z,7.70
2018-12-17T12:41:32.732Z,7.20
2018-12-17T12:42:32.876Z,7.50
2018-12-17T12:43:33.024Z,7.30
2018-12-17T12:44:33.170Z,7.60
2018-12-17T12:45:33.314Z,7.40
2018-12-17T12:46:33.462Z,6.80
2018-12-17T12:47:33.609Z,7.50
2018-12-17T12:48:33.753Z,6.50
2018-12-17T12:49:33.899Z,8.60
2018-12-17T12:50:34.047Z,7.60
2018-12-17T12:51:34.193Z,7.20
2018-12-17T12:52:34.340Z,8.00
2018-12-17T12:53:34.485Z,8.40
2018-12-17T12:54:34.632Z,7.50
2018-12-17T12:55:34.778Z,8.20
2018-12-17T12:56:34.924Z,7.00
2018-12-17T12:57:35.071Z,7.10