createdAt,value
2018-02-15T00:01:24.309Z,12.30
2018-02-15T00:03:52.033Z,14.87
2018-02-15T00:06:19.484Z,14.33
2018-02-15T00:08:46.933Z,12.90
2018-02-15T00:11:14.489Z,16.03
2018-02-15T00:13:41.968Z,16.37
2018-02-15T00:16:09.889Z,11.73
2018-02-15T00:18:37.339Z,10.40
2018-02-15T00:21:04.792Z,14.87
2018-02-15T00:23:32.265Z,13.00
2018-02-15T00:25:59.925Z,17.10
2018-02-15T00:28:27.448Z,13.50
2018-02-15T00:30:54.896Z,12.77
2018-02-15T00:33:22.361Z,14.20
2018-02-15T00:35:49.829Z,20.20
2018-02-15T00:38:17.274Z,15.20
2018-02-15T00:40:45.104Z,14.67
2018-02-15T00:43:12.600Z,11.87
2018-02-15T00:45:40.046Z,14.57
2018-02-15T00:48:07.516Z,12.93
2018-02-15T00:50:34.965Z,13.13
2018-02-15T00:53:02.757Z,11.90
2018-02-15T00:55:30.200Z,13.07
2018-02-15T00:57:57.647Z,15.60
2018-02-15T01:00:25.120Z,12.77
2018-02-15T01:02:52.561Z,21.97
2018-02-15T01:05:20.037Z,14.07
2018-02-15T01:07:47.488Z,12.80
2018-02-15T01:10:14.937Z,16.53
2018-02-15T01:12:42.404Z,13.53
2018-02-15T01:15:09.849Z,14.47
2018-02-15T01:17:37.460Z,15.07
2018-02-15T01:20:04.905Z,13.27
2018-02-15T01:22:32.364Z,18.20
2018-02-15T01:24:59.856Z,15.90
2018-02-15T01:27:27.305Z,22.33
2018-02-15T01:29:54.901Z,17.90
2018-02-15T01:32:22.372Z,15.77
2018-02-15T01:34:49.812Z,16.27
2018-02-15T01:37:17.304Z,14.07
2018-02-15T01:39:44.749Z,21.40
2018-02-15T01:42:12.225Z,13.77
2018-02-15T01:44:39.670Z,19.93
2018-02-15T01:47:07.116Z,14.93
2018-02-15T01:49:34.612Z,18.10
2018-02-15T01:52:02.060Z,17.20
2018-02-15T01:54:29.979Z,15.27
2018-02-15T01:56:57.429Z,12.20
2018-02-15T01:59:24.909Z,15.13
2018-02-15T02:01:52.378Z,11.77
2018-02-15T02:04:19.824Z,17.30
2018-02-15T02:06:47.292Z,16.83
2018-02-15T02:09:14.754Z,17.70
2018-02-15T02:11:42.201Z,14.50
2018-02-15T02:14:09.668Z,21.77
2018-02-15T02:16:37.113Z,18.43
2018-02-15T02:19:04.580Z,16.33
2018-02-15T02:21:32.050Z,14.07
2018-02-15T02:23:59.697Z,17.37
2018-02-15T02:26:27.172Z,14.17
2018-02-15T02:28:54.653Z,18.97
2018-02-15T02:31:22.123Z,21.63
2018-02-15T02:33:49.590Z,18.10
2018-02-15T02:36:17.045Z,19.50
2018-02-15T02:38:44.513Z,18.07
2018-02-15T02:41:11.960Z,21.60
2018-02-15T02:43:39.472Z,19.57
2018-02-15T02:46:06.937Z,19.47
2018-02-15T02:48:34.389Z,20.40
2018-02-15T02:51:01.866Z,21.97
2018-02-15T02:53:29.352Z,18.57
2018-02-15T02:55:57.065Z,29.80
2018-02-15T02:58:24.508Z,21.97
2018-02-15T03:00:51.968Z,22.23
2018-02-15T03:03:19.437Z,20.53
2018-02-15T03:05:46.894Z,19.20
2018-02-15T03:08:14.388Z,19.93
2018-02-15T03:10:41.834Z,23.27
2018-02-15T03:13:09.317Z,23.80
2018-02-15T03:15:36.802Z,19.67
2018-02-15T03:18:04.288Z,19.13
2018-02-15T03:20:31.800Z,22.60
2018-02-15T03:22:59.392Z,17.70
2018-02-15T03:25:26.849Z,21.90
2018-02-15T03:27:54.317Z,22.90
2018-02-15T03:30:21.762Z,22.60
2018-02-15T03:32:49.258Z,22.50
2018-02-15T03:35:16.716Z,22.90
2018-02-15T03:37:44.170Z,21.37
2018-02-15T03:40:11.661Z,20.73
2018-02-15T03:42:39.108Z,24.93
2018-02-15T03:45:06.753Z,19.50
2018-02-15T03:47:34.200Z,19.53
2018-02-15T03:50:01.657Z,18.00
2018-02-15T03:52:29.126Z,21.77
2018-02-15T03:54:56.691Z,19.70
2018-02-15T03:57:24.163Z,21.50
2018-02-15T03:59:51.608Z,19.70
2018-02-15T04:02:19.056Z,18.97
2018-02-15T04:04:46.529Z,23.70
2018-02-15T04:07:13.997Z,19.53
2018-02-15T04:09:41.860Z,19.40
2018-02-15T04:12:09.304Z,15.27
2018-02-15T04:14:36.778Z,20.10
2018-02-15T04:17:04.252Z,17.00
2018-02-15T04:19:31.705Z,35.60
2018-02-15T04:21:59.205Z,17.70
2018-02-15T04:24:26.662Z,23.10
2018-02-15T04:26:54.111Z,18.53
2018-02-15T04:29:21.825Z,19.37
2018-02-15T04:31:49.268Z,20.17
2018-02-15T04:34:16.740Z,23.03
2018-02-15T04:36:44.233Z,21.03
2018-02-15T04:39:11.679Z,23.90
2018-02-15T04:41:39.121Z,21.17
2018-02-15T04:44:06.752Z,19.90
2018-02-15T04:46:34.225Z,22.00
2018-02-15T04:49:01.681Z,16.60
2018-02-15T04:51:29.257Z,17.70
2018-02-15T04:53:56.708Z,24.40
2018-02-15T04:56:24.166Z,21.73
2018-02-15T04:58:51.645Z,23.00
2018-02-15T05:01:19.096Z,21.60
2018-02-15T05:03:47.496Z,19.10
2018-02-15T05:06:15.305Z,16.53
2018-02-15T05:08:42.789Z,19.57
2018-02-15T05:11:10.237Z,22.00
2018-02-15T05:13:37.716Z,22.97
2018-02-15T05:16:05.186Z,17.70
2018-02-15T05:18:32.651Z,15.40
2018-02-15T05:21:00.361Z,16.90
2018-02-15T05:23:27.870Z,22.10
2018-02-15T05:25:55.323Z,16.90
2018-02-15T05:28:22.944Z,14.37
2018-02-15T05:30:50.396Z,20.30
2018-02-15T05:33:17.847Z,13.53
2018-02-15T05:35:45.552Z,14.73
2018-02-15T05:38:13.004Z,12.93
2018-02-15T05:40:40.467Z,13.53
2018-02-15T05:43:08.300Z,15.13
2018-02-15T05:45:35.744Z,13.47
2018-02-15T05:48:03.192Z,12.53
2018-02-15T05:50:30.984Z,12.17
2018-02-15T05:52:58.428Z,14.57
2018-02-15T05:55:25.981Z,10.20
2018-02-15T05:57:53.612Z,9.97
2018-02-15T06:00:21.061Z,12.00
2018-02-15T06:02:48.512Z,15.13
2018-02-15T06:05:16.000Z,11.90
2018-02-15T06:07:43.444Z,14.93
2018-02-15T06:10:10.892Z,20.80
2018-02-15T06:12:38.536Z,15.10
2018-02-15T06:15:06.000Z,19.03
2018-02-15T06:17:33.440Z,16.60
2018-02-15T06:20:01.240Z,18.50
2018-02-15T06:22:28.702Z,18.93
2018-02-15T06:24:56.149Z,20.77
2018-02-15T06:27:23.620Z,21.80
2018-02-15T06:29:51.077Z,18.67
2018-02-15T06:32:18.539Z,16.43
2018-02-15T06:34:46.161Z,15.27
2018-02-15T06:37:13.640Z,21.30
2018-02-15T06:39:41.093Z,14.60
2018-02-15T06:42:08.724Z,16.47
2018-02-15T06:44:36.174Z,15.47
2018-02-15T06:47:03.645Z,22.50
2018-02-15T06:49:31.120Z,18.60
2018-02-15T06:51:58.583Z,22.60
2018-02-15T06:54:26.141Z,19.50
2018-02-15T06:56:53.609Z,19.77
2018-02-15T06:59:21.085Z,18.93
2018-02-15T07:01:48.585Z,17.47
2018-02-15T07:04:16.148Z,24.23
2018-02-15T07:06:43.605Z,20.17
2018-02-15T07:09:11.093Z,18.80
2018-02-15T07:11:38.537Z,28.43
2018-02-15T07:14:06.044Z,22.40
2018-02-15T07:16:33.489Z,15.63
2018-02-15T07:19:00.932Z,19.77
2018-02-15T07:21:28.420Z,20.23
2018-02-15T07:23:55.867Z,18.97
2018-02-15T07:26:23.544Z,23.37
2018-02-15T07:28:51.181Z,21.30
2018-02-15T07:31:18.633Z,19.47
2018-02-15T07:33:46.105Z,22.53
2018-02-15T07:36:13.574Z,17.33
2018-02-15T07:38:41.044Z,23.33
2018-02-15T07:41:08.513Z,24.93
2018-02-15T07:43:35.965Z,18.80
2018-02-15T07:46:03.449Z,21.10
2018-02-15T07:48:30.888Z,31.03
2018-02-15T07:50:58.372Z,21.23
2018-02-15T07:53:25.865Z,17.43
2018-02-15T07:55:53.320Z,22.00
2018-02-15T07:58:20.768Z,21.93
2018-02-15T08:00:48.236Z,16.23
2018-02-15T08:03:15.693Z,21.57
2018-02-15T08:05:43.142Z,17.97
2018-02-15T08:08:10.808Z,22.47
2018-02-15T08:10:38.265Z,18.43
2018-02-15T08:13:05.785Z,18.43
2018-02-15T08:15:33.281Z,25.90
2018-02-15T08:18:00.744Z,21.27
2018-02-15T08:20:28.432Z,20.33
2018-02-15T08:22:55.879Z,22.90
2018-02-15T08:25:23.380Z,23.80
2018-02-15T08:27:50.857Z,26.00
2018-02-15T08:30:18.319Z,23.10
2018-02-15T08:32:46.029Z,15.90
2018-02-15T08:35:13.476Z,21.10
2018-02-15T08:37:40.920Z,23.43
2018-02-15T08:40:08.386Z,21.17
2018-02-15T08:42:35.841Z,21.13
2018-02-15T08:45:03.468Z,20.80
2018-02-15T08:47:30.920Z,19.57
2018-02-15T08:49:58.377Z,19.83
2018-02-15T08:52:25.869Z,17.40
2018-02-15T08:54:53.411Z,16.03
2018-02-15T08:57:21.025Z,22.67
2018-02-15T08:59:48.472Z,17.30
2018-02-15T09:02:15.941Z,18.97
2018-02-15T09:04:43.405Z,23.03
2018-02-15T09:07:10.861Z,19.53
2018-02-15T09:09:38.485Z,24.50
2018-02-15T09:12:05.936Z,17.83
2018-02-15T09:14:33.409Z,22.80
2018-02-15T09:17:00.896Z,18.33
2018-02-15T09:19:28.345Z,20.40
2018-02-15T09:21:55.915Z,20.17
2018-02-15T09:24:23.365Z,19.57
2018-02-15T09:26:50.821Z,20.03
2018-02-15T09:29:18.289Z,20.87
2018-02-15T09:31:45.737Z,16.00
2018-02-15T09:34:13.476Z,19.27
2018-02-15T09:36:40.937Z,15.93
2018-02-15T09:39:08.381Z,16.53
2018-02-15T09:41:35.857Z,14.97
2018-02-15T09:44:03.320Z,12.47
2018-02-15T09:46:30.801Z,12.30
2018-02-15T09:48:58.257Z,11.63
2018-02-15T09:51:25.707Z,13.87
2018-02-15T09:53:53.176Z,16.97
2018-02-15T09:56:20.665Z,17.50
2018-02-15T09:58:48.145Z,14.93
2018-02-15T10:01:15.593Z,19.17
2018-02-15T10:03:43.059Z,15.93
2018-02-15T10:06:10.553Z,15.10
2018-02-15T10:08:38.035Z,15.60
2018-02-15T10:11:05.577Z,20.33
2018-02-15T10:13:33.221Z,15.23
2018-02-15T10:16:00.680Z,14.30
2018-02-15T10:18:28.171Z,17.70
2018-02-15T10:20:55.636Z,15.77
2018-02-15T10:23:23.128Z,16.70
2018-02-15T10:25:50.577Z,16.50
2018-02-15T10:28:18.021Z,18.53
2018-02-15T10:30:45.488Z,16.73
2018-02-15T10:33:12.941Z,15.57
2018-02-15T10:35:40.427Z,20.50
2018-02-15T10:38:07.881Z,21.83
2018-02-15T10:40:35.326Z,13.47
2018-02-15T10:43:02.808Z,18.60
2018-02-15T10:45:30.270Z,14.93
2018-02-15T10:47:58.028Z,19.07
2018-02-15T10:50:25.477Z,14.63
2018-02-15T10:52:52.937Z,17.33
2018-02-15T10:55:20.409Z,14.67
2018-02-15T10:57:47.905Z,14.90
2018-02-15T11:00:15.525Z,16.60
2018-02-15T11:02:43.032Z,16.80
2018-02-15T11:05:16.064Z,15.23
2018-02-15T11:07:43.516Z,21.57
2018-02-15T11:10:10.973Z,17.83
2018-02-15T11:12:38.437Z,18.27
2018-02-15T11:15:05.895Z,22.77
2018-02-15T11:17:33.384Z,22.50
2018-02-15T11:20:00.836Z,16.27
2018-02-15T11:22:28.340Z,17.40
2018-02-15T11:24:56.022Z,28.37
2018-02-15T11:27:23.477Z,16.27
2018-02-15T11:29:51.118Z,20.27
2018-02-15T11:32:18.581Z,24.13
2018-02-15T11:34:46.036Z,17.70
2018-02-15T11:37:13.505Z,23.97
2018-02-15T11:39:40.960Z,20.77
2018-02-15T11:42:08.536Z,19.30
2018-02-15T11:44:35.990Z,20.77
2018-02-15T11:47:03.441Z,19.43
2018-02-15T11:49:30.936Z,21.83
2018-02-15T11:51:58.381Z,21.27
2018-02-15T11:54:26.101Z,21.00
2018-02-15T11:56:53.553Z,20.53
2018-02-15T11:59:21.010Z,18.47
2018-02-15T12:01:48.591Z,19.83
2018-02-15T12:04:16.064Z,20.50
2018-02-15T12:06:43.552Z,16.90
2018-02-15T12:09:11.000Z,23.30
2018-02-15T12:11:38.461Z,18.33
2018-02-15T12:14:05.925Z,25.73
2018-02-15T12:16:33.380Z,25.43
2018-02-15T12:19:00.992Z,20.17
2018-02-15T12:21:28.441Z,22.77
2018-02-15T12:23:55.899Z,19.07
2018-02-15T12:26:23.393Z,17.23
2018-02-15T12:28:50.860Z,20.03
2018-02-15T12:31:18.708Z,17.40
2018-02-15T12:33:46.152Z,16.50
2018-02-15T12:36:13.613Z,16.40
2018-02-15T12:38:41.108Z,20.03
2018-02-15T12:41:08.568Z,19.63
2018-02-15T12:43:36.301Z,18.60
2018-02-15T12:46:03.797Z,16.63
2018-02-15T12:48:31.300Z,15.90
2018-02-15T12:50:58.777Z,14.07
2018-02-15T12:53:26.265Z,16.10
2018-02-15T12:55:53.767Z,15.03
2018-02-15T12:58:21.243Z,15.30
2018-02-15T13:00:48.696Z,18.00
2018-02-15T13:03:16.172Z,20.90
2018-02-15T13:05:43.628Z,13.00
2018-02-15T13:08:11.143Z,12.87
2018-02-15T13:10:38.592Z,11.10
2018-02-15T13:13:18.248Z,16.00
2018-02-15T13:15:57.533Z,12.70
2018-02-15T13:18:25.104Z,15.43
2018-02-15T13:20:52.548Z,13.07
2018-02-15T13:23:20.002Z,20.27
2018-02-15T13:25:47.488Z,15.93
2018-02-15T13:28:26.849Z,17.30
2018-02-15T13:30:54.326Z,16.10
2018-02-15T13:33:21.789Z,14.80
2018-02-15T13:35:49.309Z,26.63
2018-02-15T13:38:16.785Z,17.53
2018-02-15T13:40:44.228Z,18.00
2018-02-15T13:43:11.700Z,27.20
2018-02-15T13:45:39.157Z,15.53
2018-02-15T13:48:06.769Z,17.40
2018-02-15T13:50:34.237Z,22.87
2018-02-15T13:53:01.689Z,30.73
2018-02-15T13:55:29.183Z,14.53
2018-02-15T13:57:56.628Z,16.63
2018-02-15T14:00:24.328Z,20.27
2018-02-15T14:02:51.769Z,28.40
2018-02-15T14:05:19.214Z,21.30
2018-02-15T14:07:47.660Z,26.33
2018-02-15T14:10:15.102Z,20.70
2018-02-15T14:12:42.597Z,28.27
2018-02-15T14:15:10.064Z,20.70
2018-02-15T14:17:37.513Z,24.33
2018-02-15T14:20:05.024Z,21.83
2018-02-15T14:22:32.472Z,22.83
2018-02-15T14:24:59.980Z,23.30
2018-02-15T14:27:27.424Z,17.80
2018-02-15T14:29:54.930Z,18.63
2018-02-15T14:32:22.433Z,32.40
2018-02-15T14:34:49.901Z,28.50
2018-02-15T14:37:17.396Z,17.43
2018-02-15T14:39:44.885Z,16.80
2018-02-15T14:42:12.333Z,18.67
2018-02-15T14:44:39.808Z,18.30
2018-02-15T14:47:07.272Z,24.30
2018-02-15T14:49:34.936Z,23.70
2018-02-15T14:52:02.403Z,26.33
2018-02-15T14:54:29.877Z,36.70
2018-02-15T14:56:57.380Z,21.20
2018-02-15T14:59:24.828Z,20.73
2018-02-15T15:01:52.453Z,23.60
2018-02-15T15:04:19.992Z,24.70
2018-02-15T15:06:47.461Z,31.50
2018-02-15T15:09:14.932Z,25.63
2018-02-15T15:11:42.388Z,23.80
2018-02-15T15:14:10.062Z,25.63
2018-02-15T15:16:37.513Z,25.00
2018-02-15T15:19:04.965Z,31.53
2018-02-15T15:21:32.433Z,21.90
2018-02-15T15:23:59.886Z,32.27
2018-02-15T15:26:27.550Z,28.63
2018-02-15T15:28:55.000Z,31.57
2018-02-15T15:31:22.452Z,38.53
2018-02-15T15:33:50.704Z,35.97
2018-02-15T15:36:18.156Z,34.13
2018-02-15T15:38:45.749Z,44.33
2018-02-15T15:41:13.202Z,33.83
2018-02-15T15:43:40.658Z,27.90
2018-02-15T15:46:08.153Z,32.73
2018-02-15T15:48:35.601Z,40.13
2018-02-15T15:51:03.324Z,29.33
2018-02-15T15:53:30.788Z,32.73
2018-02-15T15:55:58.237Z,29.00
2018-02-15T15:58:25.730Z,35.43
2018-02-15T16:00:53.189Z,43.20
2018-02-15T16:03:20.840Z,50.20
2018-02-15T16:05:48.281Z,45.10
2018-02-15T16:08:15.720Z,46.87
2018-02-15T16:10:43.221Z,43.07
2018-02-15T16:13:10.678Z,44.80
2018-02-15T16:15:38.177Z,49.33
2018-02-15T16:18:05.638Z,51.67
2018-02-15T16:20:33.105Z,48.77
2018-02-15T16:23:00.576Z,47.13
2018-02-15T16:25:28.053Z,47.07
2018-02-15T16:27:55.776Z,33.10
2018-02-15T16:30:23.225Z,43.63
2018-02-15T16:32:50.678Z,40.40
2018-02-15T16:35:18.147Z,40.77
2018-02-15T16:37:45.597Z,42.67
2018-02-15T16:40:13.102Z,40.10
2018-02-15T16:42:40.587Z,28.10
2018-02-15T16:45:08.082Z,44.60
2018-02-15T16:47:35.558Z,34.97
2018-02-15T16:50:03.006Z,41.40
2018-02-15T16:52:30.780Z,43.87
2018-02-15T16:54:58.244Z,42.77
2018-02-15T16:57:25.693Z,44.50
2018-02-15T16:59:53.161Z,47.07
2018-02-15T17:02:20.612Z,47.30
2018-02-15T17:04:48.333Z,45.17
2018-02-15T17:07:15.784Z,55.73
2018-02-15T17:09:43.241Z,47.17
2018-02-15T17:12:10.734Z,38.73
2018-02-15T17:14:38.189Z,43.57
2018-02-15T17:17:05.684Z,44.07
2018-02-15T17:19:33.365Z,43.17
2018-02-15T17:22:00.816Z,40.70
2018-02-15T17:24:28.271Z,52.10
2018-02-15T17:26:55.865Z,49.13
2018-02-15T17:29:23.320Z,47.30
2018-02-15T17:31:50.788Z,53.97
2018-02-15T17:34:18.289Z,53.70
2018-02-15T17:36:45.737Z,56.13
2018-02-15T17:39:13.637Z,53.70
2018-02-15T17:41:41.097Z,51.57
2018-02-15T17:44:08.568Z,54.70
2018-02-15T17:46:36.042Z,52.13
2018-02-15T17:49:03.496Z,45.37
2018-02-15T17:51:30.995Z,47.93
2018-02-15T17:53:58.448Z,65.50
2018-02-15T17:56:25.898Z,62.27
2018-02-15T17:58:53.367Z,62.20
2018-02-15T18:01:20.831Z,59.87
2018-02-15T18:03:48.542Z,56.30
2018-02-15T18:06:15.993Z,49.30
2018-02-15T18:08:43.441Z,59.63
2018-02-15T18:11:10.909Z,65.07
2018-02-15T18:13:38.386Z,48.70
2018-02-15T18:16:06.009Z,56.57
2018-02-15T18:18:33.474Z,50.50
2018-02-15T18:21:00.921Z,61.23
2018-02-15T18:23:28.401Z,51.30
2018-02-15T18:25:55.866Z,53.93
2018-02-15T18:28:23.544Z,47.30
2018-02-15T18:30:50.984Z,42.43
2018-02-15T18:33:18.436Z,58.47
2018-02-15T18:35:45.912Z,50.47
2018-02-15T18:38:13.365Z,52.63
2018-02-15T18:40:40.860Z,43.07
2018-02-15T18:43:08.348Z,53.87
2018-02-15T18:45:35.797Z,52.93
2018-02-15T18:48:03.281Z,54.23
2018-02-15T18:50:30.733Z,49.80
2018-02-15T18:52:58.256Z,49.80
2018-02-15T18:55:25.728Z,47.77
2018-02-15T18:57:53.181Z,50.13
2018-02-15T19:00:20.657Z,61.53
2018-02-15T19:02:49.076Z,61.40
2018-02-15T19:05:16.700Z,63.43
2018-02-15T19:07:44.156Z,59.50
2018-02-15T19:10:11.649Z,49.40
2018-02-15T19:12:39.129Z,51.30
2018-02-15T19:15:06.592Z,59.20
2018-02-15T19:17:34.245Z,56.70
2018-02-15T19:20:01.721Z,59.00
2018-02-15T19:22:29.253Z,63.40
2018-02-15T19:24:56.725Z,55.03
2018-02-15T19:27:25.189Z,56.40
2018-02-15T19:29:52.673Z,47.53
2018-02-15T19:32:20.125Z,55.37
2018-02-15T19:34:47.578Z,50.67
2018-02-15T19:37:15.049Z,52.73
2018-02-15T19:39:42.497Z,46.53
2018-02-15T19:42:10.410Z,57.03
2018-02-15T19:44:38.742Z,46.30
2018-02-15T19:47:06.211Z,52.33
2018-02-15T19:49:33.761Z,51.27
2018-02-15T19:52:01.218Z,44.90
2018-02-15T19:54:28.968Z,56.57
2018-02-15T19:56:56.479Z,48.00
2018-02-15T19:59:23.944Z,50.70
2018-02-15T20:01:51.422Z,55.13
2018-02-15T20:04:18.869Z,57.47
2018-02-15T20:06:46.519Z,57.60
2018-02-15T20:09:13.969Z,51.10
2018-02-15T20:11:41.446Z,54.03
2018-02-15T20:14:08.936Z,44.43
2018-02-15T20:16:37.305Z,40.57
2018-02-15T20:19:04.801Z,41.30
2018-02-15T20:21:32.249Z,44.87
2018-02-15T20:23:59.971Z,53.93
2018-02-15T20:26:33.209Z,56.67
2018-02-15T20:29:01.402Z,54.50
2018-02-15T20:31:29.089Z,49.30
2018-02-15T20:33:56.551Z,61.80
2018-02-15T20:36:24.993Z,54.50
2018-02-15T20:38:58.104Z,55.80
2018-02-15T20:41:25.562Z,59.80
2018-02-15T20:43:53.009Z,62.83
2018-02-15T20:46:20.517Z,71.27
2018-02-15T20:48:47.987Z,66.67
2018-02-15T20:51:21.278Z,71.57
2018-02-15T20:53:54.301Z,61.97
2018-02-15T20:56:21.782Z,62.57
2018-02-15T20:58:49.286Z,60.47
2018-02-15T21:01:16.765Z,56.03
2018-02-15T21:03:45.157Z,57.00
2018-02-15T21:06:12.669Z,63.47
2018-02-15T21:08:40.121Z,70.13
2018-02-15T21:11:07.854Z,67.47
2018-02-15T21:13:35.369Z,69.73
2018-02-15T21:16:02.826Z,69.33
2018-02-15T21:18:30.605Z,63.90
2018-02-15T21:20:58.098Z,79.67
2018-02-15T21:23:25.545Z,60.17
2018-02-15T21:25:53.197Z,68.60
2018-02-15T21:28:20.645Z,74.93
2018-02-15T21:30:48.105Z,56.47
2018-02-15T21:33:15.903Z,68.57
2018-02-15T21:35:43.356Z,57.73
2018-02-15T21:38:10.801Z,74.00
2018-02-15T21:40:38.609Z,57.70
2018-02-15T21:43:06.088Z,61.33
2018-02-15T21:45:33.545Z,50.47
2018-02-15T21:48:01.029Z,60.57
2018-02-15T21:50:28.481Z,50.73
2018-02-15T21:52:55.964Z,51.80
2018-02-15T21:55:23.628Z,48.20
2018-02-15T21:57:51.081Z,70.90
2018-02-15T22:00:18.528Z,59.63
2018-02-15T22:02:46.453Z,57.00
2018-02-15T22:05:13.901Z,47.73
2018-02-15T22:07:41.369Z,53.10
2018-02-15T22:10:09.057Z,48.10
2018-02-15T22:12:36.548Z,56.60
2018-02-15T22:15:04.000Z,57.60
2018-02-15T22:17:31.712Z,64.87
2018-02-15T22:19:59.158Z,58.00
2018-02-15T22:22:26.605Z,59.03
2018-02-15T22:24:54.088Z,58.80
2018-02-15T22:27:21.545Z,62.40
2018-02-15T22:29:48.989Z,58.03
2018-02-15T22:32:16.751Z,66.17
2018-02-15T22:34:44.221Z,58.17
2018-02-15T22:37:11.664Z,53.53
2018-02-15T22:39:39.158Z,49.83
2018-02-15T22:42:06.613Z,58.83
2018-02-15T22:44:34.062Z,54.27
2018-02-15T22:47:01.555Z,50.80
2018-02-15T22:49:29.017Z,51.27
2018-02-15T22:51:56.464Z,44.90
2018-02-15T22:54:23.941Z,55.43
2018-02-15T22:56:51.397Z,52.17
2018-02-15T22:59:18.844Z,55.40
2018-02-15T23:01:46.343Z,48.47
2018-02-15T23:04:13.788Z,46.87
2018-02-15T23:06:41.238Z,47.13
2018-02-15T23:09:09.050Z,47.33
2018-02-15T23:11:36.497Z,46.33
2018-02-15T23:14:03.944Z,49.20
2018-02-15T23:16:31.684Z,45.27
2018-02-15T23:18:59.156Z,48.73
2018-02-15T23:21:26.597Z,52.20
2018-02-15T23:23:54.189Z,54.20
2018-02-15T23:26:21.645Z,59.33
2018-02-15T23:28:49.105Z,54.20
2018-02-15T23:31:16.984Z,51.53
2018-02-15T23:33:44.452Z,50.67
2018-02-15T23:36:11.895Z,54.70
2018-02-15T23:38:39.522Z,58.53
2018-02-15T23:41:06.982Z,59.57
2018-02-15T23:43:34.485Z,54.53
2018-02-15T23:46:01.973Z,55.87
2018-02-15T23:48:29.437Z,52.87
2018-02-15T23:50:56.881Z,56.33
2018-02-15T23:53:24.376Z,63.03
2018-02-15T23:55:51.825Z,65.63
2018-02-15T23:58:19.300Z,64.53
