createdAt,value
2022-10-11T00:01:16.370Z,3.00
2022-10-11T00:11:16.293Z,3.70
2022-10-11T00:16:16.281Z,3.70
2022-10-11T00:26:16.349Z,2.90
2022-10-11T00:31:16.291Z,2.90
2022-10-11T00:36:16.291Z,2.90
2022-10-11T00:46:16.314Z,2.90
2022-10-11T00:51:16.284Z,2.90
2022-10-11T01:01:16.365Z,2.80
2022-10-11T01:06:16.338Z,2.80
2022-10-11T01:11:16.294Z,2.60
2022-10-11T01:16:16.351Z,2.60
2022-10-11T01:26:17.072Z,2.60
2022-10-11T01:36:16.291Z,2.60
2022-10-11T01:41:16.305Z,2.40
2022-10-11T01:46:16.301Z,2.40
2022-10-11T01:51:16.306Z,2.40
2022-10-11T01:56:16.309Z,3.00
2022-10-11T02:01:16.455Z,3.00
2022-10-11T02:06:16.317Z,3.00
2022-10-11T02:11:16.297Z,2.70
2022-10-11T02:21:16.313Z,2.70
2022-10-11T02:26:16.303Z,2.10
2022-10-11T02:31:16.323Z,2.10
2022-10-11T02:36:16.314Z,2.10
2022-10-11T02:41:16.317Z,2.20
2022-10-11T02:46:17.727Z,2.20
2022-10-11T02:51:16.320Z,2.20
2022-10-11T02:56:16.316Z,2.20
2022-10-11T03:01:16.367Z,2.20
2022-10-11T03:06:16.320Z,2.20
2022-10-11T03:11:16.322Z,2.40
2022-10-11T03:16:16.324Z,2.40
2022-10-11T03:21:16.335Z,2.40
2022-10-11T03:26:16.386Z,2.30
2022-10-11T03:31:16.334Z,2.30
2022-10-11T03:41:16.382Z,2.20
2022-10-11T03:46:16.347Z,2.20
2022-10-11T03:51:16.413Z,2.20
2022-10-11T03:56:16.684Z,2.50
2022-10-11T04:01:16.438Z,2.50
2022-10-11T04:06:16.362Z,2.50
2022-10-11T04:11:16.341Z,2.30
2022-10-11T04:16:16.341Z,2.30
2022-10-11T04:21:16.344Z,2.30
2022-10-11T04:26:16.369Z,2.40
2022-10-11T04:36:16.342Z,2.40
2022-10-11T04:41:16.377Z,2.40
2022-10-11T04:46:16.376Z,2.40
2022-10-11T04:51:16.359Z,2.40
2022-10-11T05:01:16.373Z,2.30
2022-10-11T05:06:16.393Z,2.30
2022-10-11T05:11:16.418Z,2.80
2022-10-11T05:21:16.363Z,2.80
2022-10-11T05:26:16.392Z,2.90
2022-10-11T05:31:16.397Z,2.90
2022-10-11T05:36:16.379Z,2.90
2022-10-11T05:41:16.534Z,3.20
2022-10-11T05:46:16.393Z,3.20
2022-10-11T05:51:16.378Z,3.20
2022-10-11T06:01:16.439Z,2.70
2022-10-11T06:06:16.397Z,2.70
2022-10-11T06:11:16.384Z,2.50
2022-10-11T06:16:16.378Z,2.50
2022-10-11T06:21:16.399Z,2.50
2022-10-11T06:26:16.381Z,2.80
2022-10-11T06:36:16.389Z,2.80
2022-10-11T06:46:16.402Z,3.00
2022-10-11T06:51:16.410Z,3.00
2022-10-11T06:56:16.392Z,2.50
2022-10-11T07:01:16.418Z,2.50
2022-10-11T07:06:16.386Z,2.50
2022-10-11T07:11:16.406Z,3.40
2022-10-11T07:16:16.388Z,3.40
2022-10-11T07:21:17.442Z,3.40
2022-10-11T07:31:16.388Z,3.20
2022-10-11T07:36:16.416Z,3.20
2022-10-11T07:41:16.394Z,3.50
2022-10-11T07:46:17.730Z,3.50
2022-10-11T07:51:16.394Z,3.50
2022-10-11T07:56:16.423Z,3.10
2022-10-11T08:01:16.510Z,3.10
2022-10-11T08:06:16.406Z,3.10
2022-10-11T08:16:16.414Z,3.70
2022-10-11T08:21:16.417Z,3.70
2022-10-11T08:26:16.426Z,3.90
2022-10-11T08:31:16.474Z,3.90
2022-10-11T08:36:16.417Z,3.90
2022-10-11T08:41:16.418Z,4.00
2022-10-11T08:46:16.407Z,4.00
2022-10-11T08:51:16.414Z,4.00
2022-10-11T08:56:16.416Z,4.00
2022-10-11T09:01:16.446Z,4.00
2022-10-11T09:06:16.424Z,4.00
2022-10-11T09:11:16.427Z,3.70
2022-10-11T09:16:16.656Z,3.70
2022-10-11T09:21:16.439Z,3.70
2022-10-11T09:26:16.430Z,4.50
2022-10-11T09:31:16.430Z,4.50
2022-10-11T09:36:16.431Z,4.50
2022-10-11T09:41:16.433Z,4.40
2022-10-11T09:46:16.434Z,4.40
2022-10-11T09:51:16.445Z,4.40
2022-10-11T09:56:16.459Z,3.20
2022-10-11T10:01:16.511Z,3.20
2022-10-11T10:06:16.448Z,3.20
2022-10-11T10:11:16.434Z,4.60
2022-10-11T10:16:16.448Z,4.60
2022-10-11T10:21:16.437Z,4.60
2022-10-11T10:26:16.451Z,2.80
2022-10-11T10:31:16.457Z,2.80
2022-10-11T10:36:16.442Z,2.80
2022-10-11T10:41:16.447Z,1.80
2022-10-11T10:46:16.446Z,1.80
2022-10-11T10:51:16.453Z,1.80
2022-10-11T10:56:16.458Z,2.20
2022-10-11T11:06:16.458Z,2.20
2022-10-11T11:11:16.468Z,1.80
2022-10-11T11:16:16.476Z,1.80
2022-10-11T11:21:16.489Z,1.80
2022-10-11T11:26:16.461Z,2.10
2022-10-11T11:31:16.466Z,2.10
2022-10-11T11:36:16.466Z,2.10
2022-10-11T11:41:16.475Z,1.80
2022-10-11T11:46:16.475Z,1.80
2022-10-11T11:51:16.491Z,1.80
2022-10-11T11:56:16.493Z,1.70
2022-10-11T12:01:16.487Z,1.70
2022-10-11T12:06:16.500Z,1.70
2022-10-11T12:11:16.478Z,1.80
2022-10-11T12:16:16.489Z,1.80
2022-10-11T12:21:16.486Z,1.80
2022-10-11T12:26:16.490Z,1.30
2022-10-11T12:31:16.509Z,1.30
2022-10-11T12:36:16.488Z,1.30
2022-10-11T12:41:16.500Z,1.50
2022-10-11T12:46:16.503Z,1.50
2022-10-11T12:51:16.736Z,1.50
2022-10-11T12:56:16.500Z,1.50
2022-10-11T13:01:16.561Z,1.50
2022-10-11T13:06:16.499Z,1.50
2022-10-11T13:11:16.502Z,1.70
2022-10-11T13:21:19.077Z,1.70
2022-10-11T13:26:16.502Z,1.50
2022-10-11T13:31:16.537Z,1.50
2022-10-11T13:41:16.512Z,1.20
2022-10-11T13:46:16.516Z,1.20
2022-10-11T13:51:16.530Z,1.20
2022-10-11T13:56:16.515Z,1.80
2022-10-11T14:01:16.621Z,1.80
2022-10-11T14:06:16.524Z,1.80
2022-10-11T14:11:16.521Z,1.30
2022-10-11T14:16:16.520Z,1.30
2022-10-11T14:21:16.531Z,1.30
2022-10-11T14:26:18.749Z,1.40
2022-10-11T14:46:16.534Z,1.00
2022-10-11T14:51:16.535Z,1.00
2022-10-11T14:56:21.083Z,1.40
2022-10-11T15:01:16.631Z,1.40
2022-10-11T15:06:16.563Z,1.40
2022-10-11T15:11:16.532Z,1.40
2022-10-11T15:16:16.547Z,1.40
2022-10-11T15:21:16.546Z,1.40
2022-10-11T15:26:16.547Z,1.70
2022-10-11T15:31:16.570Z,1.70
2022-10-11T15:36:16.545Z,1.70
2022-10-11T15:41:16.546Z,1.70
2022-10-11T15:46:16.561Z,1.70
2022-10-11T15:51:16.563Z,1.70
2022-10-11T15:56:17.750Z,1.90
2022-10-11T16:01:16.607Z,1.90
2022-10-11T16:06:16.561Z,1.90
2022-10-11T16:11:16.563Z,1.30
2022-10-11T16:16:16.563Z,1.30
2022-10-11T16:21:16.570Z,1.30
2022-10-11T16:26:16.683Z,1.70
2022-10-11T16:31:16.576Z,1.70
2022-10-11T16:36:16.567Z,1.70
2022-10-11T16:41:17.095Z,2.20
2022-10-11T16:46:16.585Z,2.20
2022-10-11T16:51:16.573Z,2.20
2022-10-11T16:56:16.585Z,2.60
2022-10-11T17:01:16.643Z,2.60
2022-10-11T17:06:16.592Z,2.60
2022-10-11T17:21:16.595Z,2.50
2022-10-11T17:31:16.601Z,2.60
2022-10-11T17:36:16.589Z,2.60
2022-10-11T17:41:16.592Z,2.50
2022-10-11T17:46:16.599Z,2.50
2022-10-11T17:51:16.605Z,2.50
2022-10-11T17:56:16.610Z,2.80
2022-10-11T18:01:16.677Z,2.80
2022-10-11T18:06:16.598Z,2.80
2022-10-11T18:16:16.604Z,2.90
2022-10-11T18:21:16.602Z,2.90
2022-10-11T18:31:16.880Z,3.50
2022-10-11T18:36:16.620Z,3.50
2022-10-11T18:41:16.643Z,4.30
2022-10-11T18:51:16.619Z,4.30
2022-10-11T18:56:16.617Z,5.40
2022-10-11T19:01:16.662Z,5.40
2022-10-11T19:06:16.613Z,5.40
2022-10-11T19:11:16.622Z,3.20
2022-10-11T19:16:16.633Z,3.20
2022-10-11T19:21:16.630Z,3.20
2022-10-11T19:26:16.634Z,4.30
2022-10-11T19:36:17.749Z,4.30
2022-10-11T19:41:16.638Z,3.80
2022-10-11T19:46:27.281Z,3.80
2022-10-11T19:56:16.666Z,4.10
2022-10-11T20:01:16.739Z,4.10
2022-10-11T20:06:16.640Z,4.10
2022-10-11T20:11:16.628Z,4.10
2022-10-11T20:21:16.722Z,4.10
2022-10-11T20:26:16.661Z,4.60
2022-10-11T20:31:17.932Z,4.60
2022-10-11T20:36:16.652Z,4.60
2022-10-11T20:41:16.657Z,4.90
2022-10-11T20:46:16.653Z,4.90
2022-10-11T20:51:16.665Z,4.90
2022-10-11T20:56:16.664Z,5.30
2022-10-11T21:11:16.654Z,3.70
2022-10-11T21:21:16.663Z,3.70
2022-10-11T21:26:16.679Z,4.10
2022-10-11T21:31:16.656Z,4.10
2022-10-11T21:41:16.671Z,4.00
2022-10-11T21:46:16.672Z,4.00
2022-10-11T21:56:16.675Z,3.30
2022-10-11T22:01:16.797Z,3.30
2022-10-11T22:11:16.679Z,3.50
2022-10-11T22:16:16.685Z,3.50
2022-10-11T22:21:16.684Z,3.50
2022-10-11T22:26:16.700Z,3.30
2022-10-11T22:31:16.696Z,3.30
2022-10-11T22:36:16.844Z,3.30
2022-10-11T22:41:16.690Z,3.30
2022-10-11T22:46:16.696Z,3.30
2022-10-11T22:51:17.750Z,3.30
2022-10-11T22:56:16.693Z,2.80
2022-10-11T23:01:16.707Z,2.80
2022-10-11T23:06:16.695Z,2.80
2022-10-11T23:16:16.706Z,2.80
2022-10-11T23:26:16.701Z,2.80
2022-10-11T23:36:16.708Z,2.80
2022-10-11T23:41:16.710Z,3.20
2022-10-11T23:46:16.702Z,3.20
2022-10-11T23:56:16.713Z,2.80
