createdAt,value
2019-05-17T12:55:00.137Z,1.10
2019-05-17T13:00:06.977Z,1.10
2019-05-17T13:05:08.710Z,1.00
2019-05-17T13:10:09.992Z,1.10
2019-05-17T13:15:11.671Z,0.83
2019-05-17T13:20:16.899Z,0.90
2019-05-17T13:25:20.527Z,1.00
2019-05-17T13:30:21.509Z,0.90
2019-05-17T13:35:22.380Z,1.03
2019-05-17T13:40:23.372Z,1.20
2019-05-17T13:45:24.328Z,1.20
2019-05-17T13:50:25.199Z,1.00
2019-05-17T13:55:26.119Z,1.10
2019-05-17T14:00:26.976Z,0.80
2019-05-17T14:05:27.860Z,0.83
2019-05-17T14:10:31.950Z,1.10
2019-05-17T14:15:31.640Z,1.03
2019-05-17T14:20:32.516Z,0.87
2019-05-17T14:25:33.387Z,0.90
2019-05-17T14:30:34.254Z,1.20
2019-05-17T14:35:35.142Z,1.10
2019-05-17T14:41:04.886Z,1.30
2019-05-17T14:45:38.896Z,0.70
2019-05-17T14:50:39.791Z,1.10
2019-05-17T14:55:40.636Z,0.93
2019-05-17T15:00:41.517Z,1.00
2019-05-17T15:05:42.499Z,1.10
2019-05-17T15:10:43.496Z,1.37
2019-05-17T15:15:44.368Z,1.03
2019-05-17T15:20:45.248Z,1.10
2019-05-17T15:25:46.129Z,0.97
2019-05-17T15:30:47.019Z,1.20
2019-05-17T15:35:47.888Z,1.03
2019-05-17T15:40:48.860Z,1.00
2019-05-17T15:45:49.755Z,1.17
2019-05-17T15:50:50.626Z,1.10
2019-05-17T15:55:51.484Z,1.10
2019-05-17T16:00:52.375Z,1.00
2019-05-17T16:05:53.250Z,1.13
2019-05-17T16:10:54.236Z,1.17
2019-05-17T16:15:55.172Z,1.17
2019-05-17T16:20:56.034Z,1.20
2019-05-17T16:25:56.907Z,1.10
2019-05-17T16:30:57.775Z,1.07
2019-05-17T16:35:58.808Z,0.83
2019-05-17T16:40:59.665Z,0.90
2019-05-17T16:46:00.608Z,1.00
2019-05-17T16:51:01.684Z,0.90
2019-05-17T16:56:02.671Z,1.00
2019-05-17T17:01:03.968Z,0.97
2019-05-17T17:06:04.952Z,1.07
2019-05-17T17:11:05.962Z,0.90
2019-05-17T17:16:06.830Z,1.00
2019-05-17T17:21:07.708Z,1.20
2019-05-17T17:26:08.584Z,1.00
2019-05-17T17:31:12.665Z,1.37
2019-05-17T17:36:13.525Z,1.00
2019-05-17T17:41:14.504Z,0.77
2019-05-17T17:46:15.395Z,1.00
2019-05-17T17:51:16.263Z,1.10
2019-05-17T17:56:17.140Z,1.10
2019-05-17T18:01:18.255Z,1.00
2019-05-17T18:06:19.227Z,1.13
2019-05-17T18:11:20.232Z,1.20
2019-05-17T18:16:21.088Z,1.27
2019-05-17T18:21:21.975Z,1.00
2019-05-17T18:26:22.993Z,1.20
2019-05-17T18:31:24.024Z,1.03
2019-05-17T18:36:24.912Z,1.07
2019-05-17T18:41:25.912Z,1.07
2019-05-17T18:46:26.891Z,1.40
2019-05-17T18:51:27.876Z,1.50
2019-05-17T18:56:29.221Z,1.00
2019-05-17T19:01:30.068Z,1.30
2019-05-17T19:06:30.933Z,1.30
2019-05-17T19:11:31.827Z,1.33
2019-05-17T19:16:32.831Z,1.00
2019-05-17T19:21:33.710Z,1.40
2019-05-17T19:26:34.640Z,1.00
2019-05-17T19:31:35.544Z,1.30
2019-05-17T19:36:36.432Z,1.30
2019-05-17T19:41:37.313Z,1.37
2019-05-17T19:46:38.167Z,1.70
2019-05-17T19:51:39.033Z,1.60
2019-05-17T19:56:43.439Z,1.60
2019-05-17T20:01:44.536Z,1.77
2019-05-17T20:06:45.456Z,1.43
2019-05-17T20:11:46.373Z,1.40
2019-05-17T20:16:47.333Z,1.40
2019-05-17T20:21:48.205Z,1.50
2019-05-17T20:26:49.143Z,1.30
2019-05-17T20:31:50.128Z,1.43
2019-05-17T20:36:50.981Z,1.47
2019-05-17T20:41:51.899Z,1.43
2019-05-17T20:46:52.805Z,1.40
2019-05-17T20:51:53.662Z,1.60
2019-05-17T20:56:54.534Z,1.60
2019-05-17T21:02:00.749Z,1.70
2019-05-17T21:07:03.584Z,1.60
2019-05-17T21:12:08.833Z,1.50
2019-05-17T21:17:12.978Z,1.90
2019-05-17T21:22:17.149Z,1.87
2019-05-17T21:27:17.960Z,1.73
2019-05-17T21:32:18.958Z,1.40
2019-05-17T21:37:19.843Z,1.57
2019-05-17T21:42:20.690Z,1.90
2019-05-17T21:47:21.575Z,1.87
2019-05-17T21:52:22.577Z,1.70
2019-05-17T21:57:23.481Z,1.53
2019-05-17T22:02:24.596Z,1.80
2019-05-17T22:07:25.574Z,1.70
2019-05-17T22:12:26.472Z,1.53
2019-05-17T22:17:27.485Z,1.90
2019-05-17T22:22:28.375Z,2.30
2019-05-17T22:27:29.242Z,1.63
2019-05-17T22:32:30.129Z,2.27
2019-05-17T22:37:31.006Z,1.97
2019-05-17T22:42:31.888Z,1.87
2019-05-17T22:47:32.805Z,1.60
2019-05-17T22:52:33.681Z,2.03
2019-05-17T22:57:34.582Z,2.10
2019-05-17T23:02:35.478Z,1.80
2019-05-17T23:07:36.367Z,2.00
2019-05-17T23:12:37.281Z,2.10
2019-05-17T23:17:38.198Z,1.60
2019-05-17T23:22:39.167Z,1.97
2019-05-17T23:27:40.034Z,2.00
2019-05-17T23:32:40.960Z,1.60
2019-05-17T23:37:41.965Z,1.93
2019-05-17T23:42:42.824Z,2.17
2019-05-17T23:47:43.699Z,1.90
2019-05-17T23:52:44.583Z,2.03
2019-05-17T23:57:45.495Z,2.40
