createdAt,value
2019-04-24T00:00:09.335Z,0.00
2019-04-24T00:00:48.097Z,0.00
2019-04-24T00:01:52.422Z,0.00
2019-04-24T00:05:16.305Z,0.00
2019-04-24T00:06:06.246Z,0.00
2019-04-24T00:06:52.236Z,0.00
2019-04-24T00:07:53.954Z,0.00
2019-04-24T00:09:01.326Z,0.00
2019-04-24T00:09:46.843Z,0.00
2019-04-24T00:11:08.363Z,0.00
2019-04-24T00:12:54.709Z,0.00
2019-04-24T00:13:57.897Z,0.00
2019-04-24T00:16:01.822Z,0.00
2019-04-24T00:16:51.726Z,0.00
2019-04-24T00:17:58.118Z,0.00
2019-04-24T00:20:20.521Z,0.00
2019-04-24T00:22:58.480Z,0.00
2019-04-24T00:24:02.028Z,0.00
2019-04-24T00:25:06.362Z,0.00
2019-04-24T00:25:44.908Z,0.00
2019-04-24T00:26:52.598Z,0.00
2019-04-24T00:27:56.182Z,0.00
2019-04-24T00:28:57.222Z,0.00
2019-04-24T00:29:49.564Z,0.00
2019-04-24T00:30:51.974Z,0.00
2019-04-24T00:31:49.388Z,0.00
2019-04-24T00:32:50.683Z,0.00
2019-04-24T00:34:01.627Z,0.00
2019-04-24T00:34:44.786Z,0.00
2019-04-24T00:36:01.906Z,0.00
2019-04-24T00:36:50.592Z,0.00
2019-04-24T00:38:05.364Z,0.00
2019-04-24T00:40:59.782Z,0.00
2019-04-24T00:42:00.353Z,0.00
2019-04-24T00:43:18.065Z,0.00
2019-04-24T00:43:55.731Z,0.00
2019-04-24T00:44:47.961Z,0.00
2019-04-24T00:45:50.407Z,0.00
2019-04-24T00:48:16.369Z,0.00
2019-04-24T00:48:55.505Z,0.00
2019-04-24T00:49:59.498Z,0.00
2019-04-24T00:51:01.895Z,0.00
2019-04-24T00:51:44.573Z,0.00
2019-04-24T00:53:04.293Z,0.00
2019-04-24T00:55:53.036Z,0.00
2019-04-24T00:57:52.302Z,0.00
2019-04-24T00:59:04.869Z,0.00
2019-04-24T01:00:55.166Z,0.00
2019-04-24T01:02:43.513Z,0.00
2019-04-24T01:05:56.905Z,0.00
2019-04-24T01:07:03.217Z,0.00
2019-04-24T01:08:47.242Z,0.00
2019-04-24T01:10:00.397Z,0.00
2019-04-24T01:10:40.655Z,0.00
2019-04-24T01:11:55.418Z,0.00
2019-04-24T01:12:54.857Z,0.00
2019-04-24T01:13:57.792Z,0.00
2019-04-24T01:14:59.191Z,0.00
2019-04-24T01:16:04.050Z,0.00
2019-04-24T01:16:45.183Z,0.00
2019-04-24T01:18:52.387Z,0.00
2019-04-24T01:20:09.708Z,0.00
2019-04-24T01:22:11.905Z,0.00
2019-04-24T01:23:03.555Z,0.00
2019-04-24T01:23:49.782Z,0.00
2019-04-24T01:25:10.606Z,0.00
2019-04-24T01:26:48.487Z,0.00
2019-04-24T01:29:01.657Z,0.00
2019-04-24T01:29:55.968Z,0.00
2019-04-24T01:31:49.286Z,0.00
2019-04-24T01:32:58.768Z,0.00
2019-04-24T01:33:41.733Z,0.00
2019-04-24T01:34:52.099Z,0.00
2019-04-24T01:36:11.461Z,0.00
2019-04-24T01:36:51.707Z,0.00
2019-04-24T01:37:55.147Z,0.00
2019-04-24T01:39:56.143Z,0.00
2019-04-24T01:41:51.313Z,0.00
2019-04-24T01:42:41.055Z,0.00
2019-04-24T01:43:50.836Z,0.00
2019-04-24T01:44:54.668Z,0.00
2019-04-24T01:45:49.624Z,0.00
2019-04-24T01:46:46.649Z,0.00
2019-04-24T01:48:06.081Z,0.00
2019-04-24T01:48:45.055Z,0.00
2019-04-24T01:49:59.149Z,0.00
2019-04-24T01:50:38.657Z,0.00
2019-04-24T01:51:55.973Z,0.00
2019-04-24T01:52:50.299Z,0.00
2019-04-24T01:53:47.483Z,0.00
2019-04-24T01:54:54.217Z,0.00
2019-04-24T01:55:48.240Z,0.00
2019-04-24T01:56:48.504Z,0.00
2019-04-24T02:01:02.751Z,0.00
2019-04-24T02:01:43.781Z,0.00
2019-04-24T02:05:48.269Z,0.00
2019-04-24T02:06:37.691Z,0.00
2019-04-24T02:07:46.806Z,0.00
2019-04-24T02:08:52.739Z,0.00
2019-04-24T02:09:59.910Z,0.00
2019-04-24T02:12:58.584Z,0.00
2019-04-24T02:14:49.406Z,0.00
2019-04-24T02:15:38.904Z,0.00
2019-04-24T02:16:43.382Z,0.00
2019-04-24T02:20:39.765Z,0.00
2019-04-24T02:22:49.919Z,0.00
2019-04-24T02:24:58.690Z,0.00
2019-04-24T02:25:53.220Z,0.00
2019-04-24T02:26:35.863Z,0.00
2019-04-24T02:29:07.831Z,0.00
2019-04-24T02:30:09.888Z,0.00
2019-04-24T02:32:13.854Z,0.00
2019-04-24T02:34:00.472Z,0.00
2019-04-24T02:35:59.437Z,0.00
2019-04-24T02:37:04.509Z,0.00
2019-04-24T02:37:54.350Z,0.00
2019-04-24T02:40:46.973Z,0.00
2019-04-24T02:44:11.801Z,0.00
2019-04-24T02:46:54.834Z,0.00
2019-04-24T02:49:05.497Z,0.00
2019-04-24T02:50:53.875Z,0.00
2019-04-24T02:52:53.186Z,0.00
2019-04-24T02:54:12.374Z,0.00
2019-04-24T02:55:42.523Z,0.00
2019-04-24T02:56:58.888Z,0.00
2019-04-24T02:57:46.932Z,0.00
2019-04-24T02:59:00.981Z,0.00
2019-04-24T03:02:10.197Z,0.00
2019-04-24T03:03:54.595Z,0.00
2019-04-24T03:07:06.644Z,0.00
2019-04-24T03:08:11.566Z,0.00
2019-04-24T03:09:05.545Z,0.00
2019-04-24T03:10:13.143Z,0.00
2019-04-24T03:12:26.630Z,0.00
2019-04-24T03:15:50.531Z,0.00
2019-04-24T03:17:19.645Z,0.00
2019-04-24T03:18:00.788Z,0.00
2019-04-24T03:19:55.577Z,0.00
2019-04-24T03:22:11.730Z,0.00
2019-04-24T03:22:56.899Z,0.00
2019-04-24T03:26:39.079Z,0.00
2019-04-24T03:27:09.857Z,0.00
2019-04-24T03:29:02.001Z,0.00
2019-04-24T03:29:54.438Z,0.00
2019-04-24T03:38:23.625Z,0.00
2019-04-24T03:46:49.192Z,4.00
2019-04-24T03:48:56.924Z,4.00
2019-04-24T03:52:20.881Z,4.00
2019-04-24T03:53:00.680Z,0.00
2019-04-24T03:54:59.129Z,4.00
2019-04-24T03:59:02.926Z,4.00
2019-04-24T04:00:14.543Z,8.00
2019-04-24T04:02:05.869Z,12.00
2019-04-24T04:02:55.102Z,12.00
2019-04-24T04:03:50.822Z,12.00
2019-04-24T04:04:59.530Z,16.00
2019-04-24T04:05:32.943Z,16.00
2019-04-24T04:07:04.667Z,16.00
2019-04-24T04:08:49.642Z,28.00
2019-04-24T04:09:52.708Z,28.00
2019-04-24T04:11:00.571Z,32.00
2019-04-24T04:14:12.435Z,52.00
2019-04-24T04:16:58.987Z,72.00
2019-04-24T04:18:50.442Z,96.00
2019-04-24T04:20:00.390Z,108.00
2019-04-24T04:23:27.444Z,148.00
2019-04-24T04:24:51.115Z,180.00
2019-04-24T04:25:58.278Z,196.00
2019-04-24T04:27:57.768Z,240.00
2019-04-24T04:31:17.726Z,304.00
2019-04-24T04:31:42.238Z,332.00
2019-04-24T04:34:03.873Z,380.00
2019-04-24T04:34:54.361Z,404.00
2019-04-24T04:35:59.352Z,428.00
2019-04-24T04:36:58.915Z,456.00
2019-04-24T04:39:57.072Z,540.00
2019-04-24T04:46:05.618Z,780.00
2019-04-24T04:47:32.018Z,872.00
2019-04-24T04:49:07.811Z,916.00
2019-04-24T04:52:10.125Z,1024.00
2019-04-24T04:53:46.583Z,1092.00
2019-04-24T04:56:51.394Z,1252.00
2019-04-24T04:58:01.763Z,1300.00
2019-04-24T04:59:55.803Z,1376.00
2019-04-24T05:03:01.184Z,1504.00
2019-04-24T05:04:57.083Z,1588.00
2019-04-24T05:06:08.917Z,1632.00
2019-04-24T05:07:48.454Z,1736.00
2019-04-24T05:09:26.573Z,1792.00
2019-04-24T05:10:50.916Z,1944.00
2019-04-24T05:13:01.720Z,2132.00
2019-04-24T05:14:10.594Z,2212.00
2019-04-24T05:15:02.834Z,2276.00
2019-04-24T05:15:54.635Z,2340.00
2019-04-24T05:19:07.000Z,2532.00
2019-04-24T05:22:00.405Z,2780.00
2019-04-24T05:23:19.088Z,2880.00
2019-04-24T05:24:01.672Z,2940.00
2019-04-24T05:24:39.029Z,2996.00
2019-04-24T05:27:14.305Z,3064.00
2019-04-24T05:27:38.458Z,3188.00
2019-04-24T05:29:48.500Z,3656.00
2019-04-24T05:30:42.955Z,3732.00
2019-04-24T05:31:47.280Z,3608.00
2019-04-24T05:33:50.259Z,3384.00
2019-04-24T05:34:47.634Z,3384.00
2019-04-24T05:36:46.086Z,3380.00
2019-04-24T05:39:48.242Z,3256.00
2019-04-24T05:41:55.403Z,3216.00
2019-04-24T05:44:41.022Z,3184.00
2019-04-24T05:50:48.642Z,3308.00
2019-04-24T05:51:44.197Z,3300.00
2019-04-24T05:52:47.209Z,3276.00
2019-04-24T05:53:49.871Z,3264.00
2019-04-24T05:54:39.765Z,3268.00
2019-04-24T05:57:59.266Z,3184.00
2019-04-24T05:58:42.181Z,3160.00
2019-04-24T05:59:51.192Z,3132.00
2019-04-24T06:02:43.796Z,2972.00
2019-04-24T06:03:59.021Z,2876.00
2019-04-24T06:04:52.550Z,2796.00
2019-04-24T06:07:55.025Z,2768.00
2019-04-24T06:08:50.669Z,2932.00
2019-04-24T06:12:52.058Z,3592.00
2019-04-24T06:13:42.202Z,3528.00
2019-04-24T06:14:43.340Z,3528.00
2019-04-24T06:15:50.039Z,3488.00
2019-04-24T06:16:46.998Z,3468.00
2019-04-24T06:17:45.597Z,3468.00
2019-04-24T06:18:45.616Z,3400.00
2019-04-24T06:19:44.456Z,3400.00
2019-04-24T06:21:42.508Z,3376.00
2019-04-24T06:22:42.737Z,3368.00
2019-04-24T06:29:43.725Z,3396.00
2019-04-24T06:30:54.084Z,3400.00
2019-04-24T06:34:00.648Z,3392.00
2019-04-24T06:34:57.282Z,3396.00
2019-04-24T06:35:58.665Z,3420.00
2019-04-24T06:38:46.550Z,3468.00
2019-04-24T06:40:07.173Z,3492.00
2019-04-24T06:41:57.615Z,3576.00
2019-04-24T06:42:56.405Z,3544.00
2019-04-24T06:43:39.627Z,3576.00
2019-04-24T06:45:10.426Z,3596.00
2019-04-24T06:45:40.618Z,3620.00
2019-04-24T06:46:45.483Z,3656.00
2019-04-24T06:48:37.921Z,3624.00
2019-04-24T06:49:27.607Z,3668.00
2019-04-24T06:51:47.501Z,3716.00
2019-04-24T06:52:46.766Z,3716.00
2019-04-24T06:53:28.057Z,3708.00
2019-04-24T06:54:40.102Z,3748.00
2019-04-24T06:56:57.947Z,3728.00
2019-04-24T06:57:27.532Z,3732.00
2019-04-24T06:58:30.881Z,3736.00
2019-04-24T07:00:44.162Z,3836.00
2019-04-24T07:01:39.469Z,3888.00
2019-04-24T07:02:40.251Z,3984.00
2019-04-24T07:03:59.407Z,3936.00
2019-04-24T07:05:00.421Z,3932.00
2019-04-24T07:05:56.542Z,3988.00
2019-04-24T07:08:37.602Z,4116.00
2019-04-24T07:09:36.917Z,4368.00
2019-04-24T07:10:54.717Z,4320.00
2019-04-24T07:11:40.222Z,4300.00
2019-04-24T07:12:57.176Z,4300.00
2019-04-24T07:14:44.922Z,4568.00
2019-04-24T07:15:55.034Z,4716.00
2019-04-24T07:17:09.295Z,4632.00
2019-04-24T07:17:40.143Z,4688.00
2019-04-24T07:18:29.945Z,4728.00
2019-04-24T07:19:45.651Z,4688.00
2019-04-24T07:20:58.712Z,4780.00
2019-04-24T07:22:58.238Z,4764.00
2019-04-24T07:24:49.757Z,4832.00
2019-04-24T07:25:56.166Z,4860.00
2019-04-24T07:26:47.078Z,4764.00
2019-04-24T07:28:47.691Z,4808.00
2019-04-24T07:30:46.532Z,4756.00
2019-04-24T07:32:57.119Z,4712.00
2019-04-24T07:33:48.693Z,4708.00
2019-04-24T07:34:39.376Z,4648.00
2019-04-24T07:35:45.295Z,4516.00
2019-04-24T07:38:36.584Z,4456.00
2019-04-24T07:39:45.998Z,4440.00
2019-04-24T07:40:46.363Z,4472.00
2019-04-24T07:42:34.038Z,4512.00
2019-04-24T07:43:42.446Z,4552.00
2019-04-24T07:44:37.078Z,4460.00
2019-04-24T07:46:41.973Z,4492.00
2019-04-24T07:47:32.930Z,4512.00
2019-04-24T07:49:52.974Z,4512.00
2019-04-24T07:50:51.221Z,4508.00
2019-04-24T07:51:46.231Z,4436.00
2019-04-24T07:52:57.197Z,4476.00
2019-04-24T07:53:55.861Z,4416.00
2019-04-24T07:54:52.045Z,4376.00
2019-04-24T07:55:43.097Z,4404.00
2019-04-24T07:57:35.803Z,4436.00
2019-04-24T07:58:51.854Z,4492.00
2019-04-24T08:00:40.449Z,4628.00
2019-04-24T08:01:51.840Z,4720.00
2019-04-24T08:03:55.152Z,4888.00
2019-04-24T08:04:46.923Z,4996.00
2019-04-24T08:05:31.937Z,5156.00
2019-04-24T08:08:53.583Z,5432.00
2019-04-24T08:10:08.502Z,5544.00
2019-04-24T08:10:45.247Z,5688.00
2019-04-24T08:11:46.469Z,5816.00
2019-04-24T08:12:35.236Z,5916.00
2019-04-24T08:13:35.858Z,6040.00
2019-04-24T08:15:04.869Z,6040.00
2019-04-24T08:15:39.709Z,6120.00
2019-04-24T08:16:34.487Z,6088.00
2019-04-24T08:17:48.205Z,6468.00
2019-04-24T08:21:37.860Z,6500.00
2019-04-24T08:22:52.136Z,6524.00
2019-04-24T08:24:55.882Z,6676.00
2019-04-24T08:26:43.009Z,6784.00
2019-04-24T08:27:42.694Z,6872.00
2019-04-24T08:29:51.117Z,6948.00
2019-04-24T08:30:49.587Z,7044.00
2019-04-24T08:31:50.433Z,6916.00
2019-04-24T08:33:52.450Z,7044.00
2019-04-24T08:35:52.691Z,6972.00
2019-04-24T08:36:35.716Z,7036.00
2019-04-24T08:37:50.583Z,7064.00
2019-04-24T08:39:02.437Z,6928.00
2019-04-24T08:39:52.344Z,6868.00
2019-04-24T08:40:41.009Z,6688.00
2019-04-24T08:42:05.724Z,6644.00
2019-04-24T08:43:38.716Z,6252.00
2019-04-24T08:44:48.388Z,6212.00
2019-04-24T08:45:39.955Z,6276.00
2019-04-24T08:49:41.878Z,6356.00
2019-04-24T08:51:36.369Z,6328.00
2019-04-24T08:52:50.828Z,6248.00
2019-04-24T08:54:35.882Z,5980.00
2019-04-24T08:55:46.928Z,5844.00
2019-04-24T08:56:43.537Z,5716.00
2019-04-24T08:57:51.577Z,5724.00
2019-04-24T08:58:36.406Z,5760.00
2019-04-24T09:01:44.456Z,5712.00
2019-04-24T09:02:52.848Z,6216.00
2019-04-24T09:03:46.480Z,6320.00
2019-04-24T09:04:49.774Z,6568.00
2019-04-24T09:05:52.108Z,6416.00
2019-04-24T09:07:50.761Z,6524.00
2019-04-24T09:08:46.492Z,6652.00
2019-04-24T09:09:36.491Z,6664.00
2019-04-24T09:10:56.619Z,6572.00
2019-04-24T09:11:39.944Z,6608.00
2019-04-24T09:12:57.522Z,6720.00
2019-04-24T09:13:46.200Z,6892.00
2019-04-24T09:14:36.360Z,7020.00
2019-04-24T09:16:45.178Z,7356.00
2019-04-24T09:17:52.373Z,7360.00
2019-04-24T09:18:43.109Z,7344.00
2019-04-24T09:19:36.764Z,7424.00
2019-04-24T09:20:45.925Z,7308.00
2019-04-24T09:21:39.397Z,7216.00
2019-04-24T09:22:42.333Z,7112.00
2019-04-24T09:27:39.539Z,6328.00
2019-04-24T09:28:49.562Z,6196.00
2019-04-24T09:29:57.199Z,6116.00
2019-04-24T09:30:52.140Z,6028.00
2019-04-24T09:34:37.362Z,5688.00
2019-04-24T09:36:03.815Z,5724.00
2019-04-24T09:37:42.128Z,5660.00
2019-04-24T09:38:57.477Z,5656.00
2019-04-24T09:39:42.427Z,5672.00
2019-04-24T09:44:01.411Z,5628.00
2019-04-24T09:44:43.807Z,5584.00
2019-04-24T09:45:50.705Z,5552.00
2019-04-24T09:47:44.828Z,5636.00
2019-04-24T09:48:50.840Z,5672.00
2019-04-24T09:49:35.527Z,5720.00
2019-04-24T09:50:45.305Z,5816.00
2019-04-24T09:51:42.153Z,5860.00
2019-04-24T09:52:55.373Z,5836.00
2019-04-24T09:53:54.356Z,5796.00
2019-04-24T09:54:40.115Z,5724.00
2019-04-24T09:56:46.275Z,5724.00
2019-04-24T09:57:42.024Z,5732.00
2019-04-24T09:59:33.865Z,5652.00
2019-04-24T10:01:05.041Z,5572.00
2019-04-24T10:01:48.089Z,5700.00
2019-04-24T10:03:49.841Z,5888.00
2019-04-24T10:05:47.910Z,5668.00
2019-04-24T10:07:00.769Z,5924.00
2019-04-24T10:07:34.466Z,5672.00
2019-04-24T10:08:36.775Z,5476.00
2019-04-24T10:09:40.883Z,5504.00
2019-04-24T10:12:01.912Z,5440.00
2019-04-24T10:12:42.517Z,5528.00
2019-04-24T10:13:37.522Z,5732.00
2019-04-24T10:14:35.945Z,5884.00
2019-04-24T10:16:45.764Z,6468.00
2019-04-24T10:17:40.442Z,6836.00
2019-04-24T10:18:54.220Z,7180.00
2019-04-24T10:19:59.849Z,7580.00
2019-04-24T10:20:29.234Z,8044.00
2019-04-24T10:21:40.803Z,8556.00
2019-04-24T10:22:45.987Z,8836.00
2019-04-24T10:23:40.709Z,9220.00
2019-04-24T10:24:43.179Z,9380.00
2019-04-24T10:25:28.148Z,9492.00
2019-04-24T10:26:35.364Z,9676.00
2019-04-24T10:27:38.146Z,9656.00
2019-04-24T10:30:42.970Z,9464.00
2019-04-24T10:31:55.953Z,9308.00
2019-04-24T10:32:55.975Z,9200.00
2019-04-24T10:33:42.550Z,9060.00
2019-04-24T10:34:45.916Z,8936.00
2019-04-24T10:36:41.808Z,8864.00
2019-04-24T10:38:46.760Z,8948.00
2019-04-24T10:41:49.140Z,8448.00
2019-04-24T10:42:33.860Z,8084.00
2019-04-24T10:43:34.306Z,7688.00
2019-04-24T10:46:41.769Z,6776.00
2019-04-24T10:48:28.794Z,6592.00
2019-04-24T10:49:49.084Z,6368.00
2019-04-24T10:50:43.912Z,6244.00
2019-04-24T10:51:50.909Z,6016.00
2019-04-24T10:52:29.752Z,5808.00
2019-04-24T10:53:36.566Z,5568.00
2019-04-24T10:54:38.303Z,5400.00
2019-04-24T10:55:52.169Z,5332.00
2019-04-24T10:57:41.697Z,5128.00
2019-04-24T10:59:39.993Z,5060.00
2019-04-24T11:00:45.694Z,5008.00
2019-04-24T11:01:51.901Z,4908.00
2019-04-24T11:03:50.698Z,4552.00
2019-04-24T11:04:45.089Z,4376.00
2019-04-24T11:05:45.032Z,4616.00
2019-04-24T11:06:43.336Z,4628.00
2019-04-24T11:08:51.686Z,4712.00
2019-04-24T11:10:47.592Z,4832.00
2019-04-24T11:11:57.823Z,4852.00
2019-04-24T11:12:43.352Z,4856.00
2019-04-24T11:13:53.347Z,4944.00
2019-04-24T11:14:36.404Z,4840.00
2019-04-24T11:16:59.783Z,4936.00
2019-04-24T11:18:44.262Z,5220.00
2019-04-24T11:19:35.770Z,5360.00
2019-04-24T11:22:32.297Z,5536.00
2019-04-24T11:23:35.533Z,5604.00
2019-04-24T11:24:33.279Z,5756.00
2019-04-24T11:25:44.735Z,5800.00
2019-04-24T11:26:58.670Z,5888.00
2019-04-24T11:27:57.368Z,5900.00
2019-04-24T11:30:43.818Z,6380.00
2019-04-24T11:31:32.057Z,6568.00
2019-04-24T11:35:00.391Z,6956.00
2019-04-24T11:35:26.525Z,7088.00
2019-04-24T11:36:35.693Z,6940.00
2019-04-24T11:37:39.483Z,6880.00
2019-04-24T11:38:44.695Z,7104.00
2019-04-24T11:40:46.452Z,7256.00
2019-04-24T11:42:39.412Z,7228.00
2019-04-24T11:43:40.811Z,7368.00
2019-04-24T11:44:33.457Z,7376.00
2019-04-24T11:47:51.493Z,8032.00
2019-04-24T11:48:40.232Z,8480.00
2019-04-24T11:49:42.648Z,8360.00
2019-04-24T11:51:01.475Z,8384.00
2019-04-24T11:52:57.356Z,9368.00
2019-04-24T11:53:25.827Z,9652.00
2019-04-24T11:54:49.606Z,10140.00
2019-04-24T11:56:37.678Z,10408.00
2019-04-24T11:58:35.995Z,11400.00
2019-04-24T11:59:14.034Z,11704.00
2019-04-24T12:00:18.583Z,12344.00
2019-04-24T12:01:35.993Z,12872.00
2019-04-24T12:02:28.460Z,13204.00
2019-04-24T12:03:30.755Z,13684.00
2019-04-24T12:04:33.279Z,13820.00
2019-04-24T12:06:33.118Z,13528.00
2019-04-24T12:07:32.740Z,13080.00
2019-04-24T12:08:39.848Z,13308.00
2019-04-24T12:09:32.420Z,13000.00
2019-04-24T12:10:44.162Z,12268.00
2019-04-24T12:11:34.729Z,11480.00
2019-04-24T12:12:32.331Z,11528.00
2019-04-24T12:13:45.493Z,11488.00
2019-04-24T12:14:31.336Z,11556.00
2019-04-24T12:15:39.331Z,12124.00
2019-04-24T12:16:35.615Z,12796.00
2019-04-24T12:17:33.495Z,12488.00
2019-04-24T12:18:43.050Z,11632.00
2019-04-24T12:19:36.166Z,11320.00
2019-04-24T12:20:35.971Z,11328.00
2019-04-24T12:21:40.504Z,12172.00
2019-04-24T12:22:28.578Z,11740.00
2019-04-24T12:23:37.724Z,10600.00
2019-04-24T12:24:33.178Z,9472.00
2019-04-24T12:26:01.238Z,9024.00
2019-04-24T12:27:39.297Z,10096.00
2019-04-24T12:28:35.797Z,10796.00
2019-04-24T12:29:27.414Z,11472.00
2019-04-24T12:30:31.655Z,12284.00
2019-04-24T12:31:30.993Z,12264.00
2019-04-24T12:32:25.782Z,12272.00
2019-04-24T12:33:33.750Z,12372.00
2019-04-24T12:34:40.284Z,12320.00
2019-04-24T12:35:26.732Z,12024.00
2019-04-24T12:36:33.108Z,11972.00
2019-04-24T12:37:29.741Z,12328.00
2019-04-24T12:38:51.952Z,12760.00
2019-04-24T12:39:25.708Z,13368.00
2019-04-24T12:40:38.050Z,13592.00
2019-04-24T12:41:32.053Z,13812.00
2019-04-24T12:42:36.896Z,14136.00
2019-04-24T12:43:36.602Z,13964.00
2019-04-24T12:44:30.438Z,14184.00
2019-04-24T12:46:45.282Z,13980.00
2019-04-24T12:47:33.744Z,15004.00
2019-04-24T12:48:37.526Z,14856.00
2019-04-24T12:49:33.132Z,14480.00
2019-04-24T12:50:34.780Z,13708.00
2019-04-24T12:51:28.862Z,13328.00
2019-04-24T12:52:30.991Z,13844.00
2019-04-24T12:53:42.109Z,14040.00
2019-04-24T12:54:27.228Z,13876.00
2019-04-24T12:55:41.929Z,13964.00
2019-04-24T12:56:44.017Z,14268.00
2019-04-24T12:57:24.858Z,14648.00
2019-04-24T12:58:42.657Z,14840.00
2019-04-24T12:59:36.834Z,13976.00
2019-04-24T13:00:35.262Z,14156.00
2019-04-24T13:01:31.061Z,13872.00
2019-04-24T13:02:29.818Z,13580.00
2019-04-24T13:03:39.176Z,13328.00
2019-04-24T13:06:12.231Z,12080.00
2019-04-24T13:07:35.617Z,11632.00
2019-04-24T13:08:46.425Z,11248.00
2019-04-24T13:09:30.422Z,11356.00
2019-04-24T13:11:28.965Z,11860.00
2019-04-24T13:12:47.599Z,11544.00
2019-04-24T13:13:41.957Z,11388.00
2019-04-24T13:14:42.614Z,11516.00
2019-04-24T13:15:38.147Z,11640.00
2019-04-24T13:16:35.760Z,11292.00
2019-04-24T13:18:36.939Z,9780.00
2019-04-24T13:19:30.992Z,9680.00
2019-04-24T13:20:07.145Z,9836.00
2019-04-24T13:21:10.654Z,10212.00
2019-04-24T13:22:09.861Z,10832.00
2019-04-24T13:23:17.361Z,11212.00
2019-04-24T13:24:20.240Z,12240.00
2019-04-24T13:26:30.474Z,12484.00
2019-04-24T13:28:09.491Z,12084.00
2019-04-24T13:28:39.655Z,11736.00
2019-04-24T13:30:35.895Z,12576.00
2019-04-24T13:31:32.700Z,13016.00
2019-04-24T13:32:36.991Z,13288.00
2019-04-24T13:34:35.746Z,13824.00
2019-04-24T13:35:27.000Z,14624.00
2019-04-24T13:37:41.079Z,13252.00
2019-04-24T13:38:43.888Z,11964.00
2019-04-24T13:39:43.164Z,10632.00
2019-04-24T13:40:45.245Z,10192.00
2019-04-24T13:41:45.717Z,9752.00
2019-04-24T13:42:36.815Z,9460.00
2019-04-24T13:43:53.893Z,9424.00
2019-04-24T13:45:43.891Z,9120.00
2019-04-24T13:46:18.612Z,8648.00
2019-04-24T13:47:46.280Z,8596.00
2019-04-24T13:49:38.604Z,8688.00
2019-04-24T13:51:31.729Z,9744.00
2019-04-24T13:53:12.179Z,10004.00
2019-04-24T13:53:54.422Z,9600.00
2019-04-24T13:54:33.808Z,9648.00
2019-04-24T13:55:35.956Z,10168.00
2019-04-24T13:56:30.149Z,9128.00
2019-04-24T13:57:31.364Z,10620.00
2019-04-24T13:58:32.976Z,11336.00
2019-04-24T13:59:38.038Z,11088.00
2019-04-24T14:00:44.184Z,10816.00
2019-04-24T14:03:01.454Z,10836.00
2019-04-24T14:03:38.386Z,11148.00
2019-04-24T14:04:22.267Z,11756.00
2019-04-24T14:05:43.149Z,11592.00
2019-04-24T14:07:38.734Z,12992.00
2019-04-24T14:08:45.872Z,12860.00
2019-04-24T14:09:43.917Z,13120.00
2019-04-24T14:11:00.061Z,14132.00
2019-04-24T14:12:27.454Z,14100.00
2019-04-24T14:13:33.584Z,14660.00
2019-04-24T14:14:59.793Z,13716.00
2019-04-24T14:15:34.687Z,13548.00
2019-04-24T14:16:28.216Z,13044.00
2019-04-24T14:17:41.142Z,12536.00
2019-04-24T14:18:35.519Z,12448.00
2019-04-24T14:19:49.679Z,12780.00
2019-04-24T14:20:43.727Z,12736.00
2019-04-24T14:21:37.131Z,12744.00
2019-04-24T14:22:35.314Z,12968.00
2019-04-24T14:23:31.855Z,15004.00
2019-04-24T14:24:31.614Z,25728.00
2019-04-24T14:25:39.254Z,12128.00
2019-04-24T14:26:40.868Z,78464.00
2019-04-24T14:27:55.224Z,54208.00
2019-04-24T14:28:43.339Z,104928.00
2019-04-24T14:29:40.010Z,80960.00
2019-04-24T14:30:43.083Z,98144.00
2019-04-24T14:32:44.585Z,83744.00
2019-04-24T14:34:37.228Z,96160.00
2019-04-24T14:35:54.175Z,78912.00
2019-04-24T14:36:33.179Z,20000.00
2019-04-24T14:37:37.121Z,14216.00
2019-04-24T14:38:29.575Z,25344.00
2019-04-24T14:39:32.483Z,16312.00
2019-04-24T14:40:40.689Z,57120.00
2019-04-24T14:42:34.449Z,8444.00
2019-04-24T14:43:58.946Z,8632.00
2019-04-24T14:44:39.179Z,9688.00
2019-04-24T14:47:32.314Z,10348.00
2019-04-24T14:48:35.618Z,10880.00
2019-04-24T14:49:37.351Z,11544.00
2019-04-24T14:50:38.365Z,21120.00
2019-04-24T14:51:31.217Z,18016.00
2019-04-24T14:53:38.426Z,51552.00
2019-04-24T14:54:40.832Z,69632.00
2019-04-24T14:55:31.066Z,44704.00
2019-04-24T14:56:29.869Z,52576.00
2019-04-24T14:57:37.528Z,32288.00
2019-04-24T14:58:34.615Z,24128.00
2019-04-24T15:00:54.641Z,21376.00
2019-04-24T15:01:39.953Z,10876.00
2019-04-24T15:02:44.705Z,10176.00
2019-04-24T15:03:30.794Z,9688.00
2019-04-24T15:04:31.921Z,9668.00
2019-04-24T15:05:36.586Z,9576.00
2019-04-24T15:08:37.537Z,11428.00
2019-04-24T15:09:19.245Z,26464.00
2019-04-24T15:10:36.193Z,12736.00
2019-04-24T15:11:29.681Z,12440.00
2019-04-24T15:14:40.355Z,10476.00
2019-04-24T15:17:37.956Z,11420.00
2019-04-24T15:18:29.792Z,11512.00
2019-04-24T15:20:28.720Z,9024.00
2019-04-24T15:21:35.634Z,8932.00
2019-04-24T15:23:56.790Z,12456.00
2019-04-24T15:25:38.769Z,13320.00
2019-04-24T15:26:33.873Z,19840.00
2019-04-24T15:27:36.874Z,23616.00
2019-04-24T15:28:34.130Z,37888.00
2019-04-24T15:29:37.688Z,46944.00
2019-04-24T15:30:31.101Z,71328.00
2019-04-24T15:31:31.699Z,25216.00
2019-04-24T15:32:35.794Z,65568.00
2019-04-24T15:33:37.155Z,61920.00
2019-04-24T15:34:37.228Z,52544.00
2019-04-24T15:35:39.485Z,52288.00
2019-04-24T15:36:25.325Z,48000.00
2019-04-24T15:37:33.197Z,54688.00
2019-04-24T15:38:37.649Z,43680.00
2019-04-24T15:40:45.087Z,18464.00
2019-04-24T15:41:49.050Z,33952.00
2019-04-24T15:42:35.922Z,59680.00
2019-04-24T15:43:25.070Z,28256.00
2019-04-24T15:44:34.684Z,49856.00
2019-04-24T15:45:33.611Z,25280.00
2019-04-24T15:46:42.319Z,12088.00
2019-04-24T15:47:48.424Z,12328.00
2019-04-24T15:50:38.018Z,6852.00
2019-04-24T15:51:28.309Z,6088.00
2019-04-24T15:52:03.597Z,5652.00
2019-04-24T15:53:00.684Z,5724.00
2019-04-24T15:54:00.972Z,5568.00
2019-04-24T15:55:00.639Z,5580.00
2019-04-24T15:56:00.626Z,5468.00
2019-04-24T15:57:00.836Z,5416.00
2019-04-24T15:58:04.495Z,5472.00
2019-04-24T15:59:13.551Z,5700.00
2019-04-24T16:00:29.069Z,5840.00
2019-04-24T16:03:31.631Z,5776.00
2019-04-24T16:05:01.307Z,4720.00
2019-04-24T16:06:00.480Z,4340.00
2019-04-24T16:07:00.467Z,2924.00
2019-04-24T16:08:01.111Z,1960.00
2019-04-24T16:09:00.431Z,1504.00
2019-04-24T16:10:00.797Z,1360.00
2019-04-24T16:11:00.411Z,1476.00
2019-04-24T16:12:01.267Z,1600.00
2019-04-24T16:13:00.402Z,2036.00
2019-04-24T16:14:10.168Z,2772.00
2019-04-24T16:15:30.778Z,3356.00
2019-04-24T16:16:30.807Z,6176.00
2019-04-24T16:17:22.795Z,11464.00
2019-04-24T16:18:54.322Z,12660.00
2019-04-24T16:20:28.738Z,13084.00
2019-04-24T16:22:30.208Z,12520.00
2019-04-24T16:23:53.423Z,17664.00
2019-04-24T16:25:26.992Z,19360.00
2019-04-24T16:26:24.921Z,36480.00
2019-04-24T16:28:26.758Z,32736.00
2019-04-24T16:29:42.453Z,16512.00
2019-04-24T16:30:27.598Z,20864.00
2019-04-24T16:34:29.388Z,3716.00
2019-04-24T16:36:32.028Z,4068.00
2019-04-24T16:37:29.510Z,3964.00
2019-04-24T16:38:25.535Z,3192.00
2019-04-24T16:39:38.033Z,2744.00
2019-04-24T16:40:46.868Z,2756.00
2019-04-24T16:42:59.308Z,4796.00
2019-04-24T16:44:30.823Z,3368.00
2019-04-24T16:46:44.417Z,2480.00
2019-04-24T16:47:49.556Z,2196.00
2019-04-24T16:48:30.049Z,2300.00
2019-04-24T16:49:38.068Z,2300.00
2019-04-24T16:52:20.501Z,2144.00
2019-04-24T16:53:26.102Z,2196.00
2019-04-24T16:54:23.887Z,2292.00
2019-04-24T16:55:27.909Z,2848.00
2019-04-24T16:56:34.796Z,4008.00
2019-04-24T16:57:29.969Z,6532.00
2019-04-24T16:58:44.536Z,7048.00
2019-04-24T16:59:29.533Z,6104.00
2019-04-24T17:00:34.682Z,6352.00
2019-04-24T17:01:37.741Z,5092.00
2019-04-24T17:02:18.575Z,4936.00
2019-04-24T17:03:42.402Z,4764.00
2019-04-24T17:05:33.954Z,5980.00
2019-04-24T17:06:27.737Z,5964.00
2019-04-24T17:07:26.781Z,5404.00
2019-04-24T17:08:30.164Z,4808.00
2019-04-24T17:09:26.539Z,4692.00
2019-04-24T17:10:29.245Z,4636.00
2019-04-24T17:11:26.493Z,4208.00
2019-04-24T17:12:24.144Z,3836.00
2019-04-24T17:13:33.919Z,19712.00
2019-04-24T17:14:37.430Z,4644.00
2019-04-24T17:16:39.851Z,4568.00
2019-04-24T17:18:38.094Z,5708.00