createdAt,value
2017-09-12T00:00:42.329Z,12.70
2017-09-12T00:03:09.384Z,12.70
2017-09-12T00:05:35.894Z,12.70
2017-09-12T00:08:03.046Z,12.70
2017-09-12T00:10:30.245Z,12.70
2017-09-12T00:12:58.050Z,12.70
2017-09-12T00:15:24.477Z,12.70
2017-09-12T00:17:51.555Z,12.70
2017-09-12T00:20:18.552Z,12.50
2017-09-12T00:22:46.775Z,12.50
2017-09-12T00:25:13.173Z,12.50
2017-09-12T00:27:40.374Z,12.60
2017-09-12T00:30:07.690Z,12.60
2017-09-12T00:32:34.794Z,12.60
2017-09-12T00:35:02.055Z,12.60
2017-09-12T00:37:29.198Z,12.70
2017-09-12T00:39:55.578Z,12.70
2017-09-12T00:42:22.556Z,12.70
2017-09-12T00:44:49.721Z,12.80
2017-09-12T00:47:16.145Z,12.80
2017-09-12T00:49:44.407Z,12.70
2017-09-12T00:52:11.448Z,12.70
2017-09-12T00:54:37.834Z,12.70
2017-09-12T00:57:04.273Z,12.70
2017-09-12T00:59:30.796Z,12.70
2017-09-12T01:01:57.954Z,12.70
2017-09-12T01:04:25.902Z,12.70
2017-09-12T01:06:52.273Z,12.60
2017-09-12T01:15:16.328Z,12.70
2017-09-12T01:17:43.494Z,12.70
2017-09-12T01:20:10.910Z,12.70
2017-09-12T01:22:37.332Z,12.60
2017-09-12T01:25:04.654Z,12.70
2017-09-12T01:38:58.621Z,12.50
2017-09-12T01:41:25.434Z,12.40
2017-09-12T01:49:38.123Z,12.40
2017-09-12T01:52:05.139Z,12.40
2017-09-12T01:54:31.520Z,12.40
2017-09-12T01:56:57.948Z,12.30
2017-09-12T01:59:25.199Z,12.30
2017-09-12T02:01:51.551Z,12.30
2017-09-12T02:04:17.899Z,12.30
2017-09-12T02:06:45.180Z,12.30
2017-09-12T02:09:11.527Z,12.30
2017-09-12T02:11:37.943Z,12.30
2017-09-12T02:14:05.827Z,12.30
2017-09-12T02:16:33.635Z,12.30
2017-09-12T02:18:59.982Z,12.30
2017-09-12T02:21:27.020Z,12.30
2017-09-12T02:23:53.416Z,12.30
2017-09-12T02:26:20.519Z,12.20
2017-09-12T02:28:46.924Z,12.20
2017-09-12T02:31:13.320Z,12.20
2017-09-12T02:33:40.605Z,12.10
2017-09-12T02:36:08.865Z,11.90
2017-09-12T02:38:35.226Z,11.90
2017-09-12T02:41:03.189Z,12.00
2017-09-12T02:43:30.324Z,12.00
2017-09-12T02:45:56.732Z,12.00
2017-09-12T02:48:23.860Z,11.90
2017-09-12T02:50:50.222Z,12.00
2017-09-12T02:53:16.628Z,11.90
2017-09-12T02:55:43.716Z,11.90
2017-09-12T02:58:10.148Z,11.90
2017-09-12T03:00:36.814Z,11.90
2017-09-12T03:03:04.064Z,12.00
2017-09-12T03:05:30.863Z,12.10
2017-09-12T03:07:58.823Z,12.10
2017-09-12T03:10:25.955Z,12.10
2017-09-12T03:12:52.318Z,12.10
2017-09-12T03:15:20.190Z,12.10
2017-09-12T03:17:47.363Z,12.00
2017-09-12T03:20:14.447Z,12.00
2017-09-12T03:22:40.844Z,12.10
2017-09-12T03:25:07.249Z,12.10
2017-09-12T03:27:34.379Z,12.10
2017-09-12T03:30:00.788Z,12.00
2017-09-12T03:32:27.192Z,11.90
2017-09-12T03:34:54.192Z,11.90
2017-09-12T03:37:21.129Z,11.90
2017-09-12T03:39:48.277Z,11.90
2017-09-12T03:42:15.446Z,11.90
2017-09-12T03:44:41.830Z,12.00
2017-09-12T03:47:08.993Z,12.00
2017-09-12T03:49:36.689Z,12.00
2017-09-12T03:52:03.042Z,12.00
2017-09-12T03:54:29.511Z,12.00
2017-09-12T03:56:55.940Z,12.00
2017-09-12T03:59:22.907Z,12.00
2017-09-12T04:01:50.191Z,12.00
2017-09-12T04:04:17.351Z,12.00
2017-09-12T04:06:44.528Z,12.10
2017-09-12T04:09:10.970Z,12.10
2017-09-12T04:11:37.426Z,12.10
2017-09-12T04:14:04.591Z,12.10
2017-09-12T04:16:31.846Z,12.10
2017-09-12T04:18:58.255Z,12.10
2017-09-12T04:21:25.492Z,12.10
2017-09-12T04:23:52.768Z,12.20
2017-09-12T04:26:19.170Z,12.20
2017-09-12T04:28:46.186Z,12.10
2017-09-12T04:31:12.642Z,12.10
2017-09-12T04:33:39.701Z,12.10
2017-09-12T04:36:06.980Z,12.10
2017-09-12T04:38:33.386Z,12.10
2017-09-12T04:41:00.847Z,12.20
2017-09-12T04:43:27.726Z,12.30
2017-09-12T04:45:55.199Z,12.30
2017-09-12T04:48:23.040Z,12.50
2017-09-12T04:50:49.484Z,12.50
2017-09-12T04:53:15.894Z,12.50
2017-09-12T04:55:42.922Z,12.50
2017-09-12T04:58:09.408Z,12.40
2017-09-12T05:00:36.208Z,12.40
2017-09-12T05:03:02.605Z,12.30
2017-09-12T05:05:29.008Z,12.30
2017-09-12T05:07:55.805Z,12.40
2017-09-12T05:10:23.130Z,12.40
2017-09-12T05:12:49.560Z,12.40
2017-09-12T05:15:15.990Z,12.40
2017-09-12T05:17:42.433Z,12.40
2017-09-12T05:20:08.842Z,12.30
2017-09-12T05:22:35.861Z,12.40
2017-09-12T05:25:03.178Z,12.30
2017-09-12T05:27:29.550Z,12.40
2017-09-12T05:29:56.014Z,12.30
2017-09-12T05:32:23.197Z,12.20
2017-09-12T05:34:50.251Z,12.20
2017-09-12T05:37:17.216Z,12.30
2017-09-12T05:39:43.628Z,12.30
2017-09-12T05:42:11.143Z,12.30
2017-09-12T05:44:37.547Z,12.40
2017-09-12T05:47:03.927Z,12.40
2017-09-12T05:49:30.400Z,12.40
2017-09-12T05:51:57.570Z,12.40
2017-09-12T05:54:25.182Z,12.40
2017-09-12T05:56:52.469Z,12.50
2017-09-12T05:59:19.688Z,12.60
2017-09-12T06:01:46.766Z,12.60
2017-09-12T06:04:13.139Z,12.60
2017-09-12T06:06:39.524Z,12.60
2017-09-12T06:09:06.666Z,12.60
2017-09-12T06:11:33.034Z,12.70
2017-09-12T06:13:59.522Z,12.80
2017-09-12T06:16:25.980Z,12.90
2017-09-12T06:18:52.326Z,13.00
2017-09-12T06:21:18.871Z,13.00
2017-09-12T06:23:46.038Z,13.10
2017-09-12T06:26:12.438Z,13.20
2017-09-12T06:28:39.502Z,13.20
2017-09-12T06:31:05.952Z,13.20
2017-09-12T06:33:33.129Z,13.20
2017-09-12T06:36:00.284Z,13.30
2017-09-12T06:38:26.655Z,13.20
2017-09-12T06:40:53.679Z,13.20
2017-09-12T06:43:21.615Z,13.20
2017-09-12T06:45:50.815Z,13.20
2017-09-12T06:48:17.975Z,13.20
2017-09-12T06:50:44.428Z,13.30
2017-09-12T06:53:10.919Z,13.20
2017-09-12T06:55:38.417Z,13.10
2017-09-12T06:58:04.837Z,13.20
2017-09-12T07:00:31.953Z,13.20
2017-09-12T07:02:59.917Z,13.30
2017-09-12T07:05:27.834Z,13.30
2017-09-12T07:07:54.203Z,13.30
2017-09-12T07:10:20.646Z,13.30
2017-09-12T07:12:47.063Z,13.20
2017-09-12T07:15:13.427Z,13.20
2017-09-12T07:17:40.806Z,13.30
2017-09-12T07:20:08.944Z,13.40
2017-09-12T07:22:35.380Z,13.40
2017-09-12T07:25:01.747Z,13.50
2017-09-12T07:27:29.114Z,13.50
2017-09-12T07:29:56.310Z,13.60
2017-09-12T07:32:23.460Z,13.60
2017-09-12T07:34:50.597Z,13.60
2017-09-12T07:37:18.272Z,13.60
2017-09-12T07:39:44.868Z,13.60
2017-09-12T07:42:12.875Z,13.50
2017-09-12T07:44:40.059Z,13.60
2017-09-12T07:47:07.572Z,13.60
2017-09-12T07:49:34.676Z,13.60
2017-09-12T07:52:01.935Z,13.60
2017-09-12T07:54:28.362Z,13.50
2017-09-12T07:56:55.010Z,13.50
2017-09-12T07:59:22.422Z,13.50
2017-09-12T08:01:48.949Z,13.50
2017-09-12T08:04:15.974Z,13.50
2017-09-12T08:06:43.045Z,13.50
2017-09-12T08:09:10.404Z,13.50
2017-09-12T08:11:38.416Z,13.40
2017-09-12T08:14:04.830Z,13.50
2017-09-12T08:16:31.462Z,13.40
2017-09-12T08:18:59.888Z,13.50
2017-09-12T08:21:28.637Z,13.50
2017-09-12T08:23:55.651Z,13.50
2017-09-12T08:26:23.087Z,13.60
2017-09-12T08:28:51.003Z,13.50
2017-09-12T08:31:19.131Z,13.40
2017-09-12T08:33:47.078Z,13.40
2017-09-12T08:36:14.925Z,13.40
2017-09-12T08:38:42.331Z,13.40
2017-09-12T08:41:09.603Z,13.40
2017-09-12T08:43:37.593Z,13.30
2017-09-12T08:46:05.550Z,13.30
2017-09-12T08:48:35.565Z,13.30
2017-09-12T08:51:04.140Z,13.40
2017-09-12T08:53:31.117Z,13.30
2017-09-12T08:56:03.622Z,13.40
2017-09-12T08:58:35.407Z,13.40
2017-09-12T09:01:04.216Z,13.30
2017-09-12T09:03:31.148Z,13.30
2017-09-12T09:06:00.414Z,13.30
2017-09-12T09:08:29.476Z,13.30
2017-09-12T09:10:56.554Z,13.20
2017-09-12T09:13:24.375Z,13.30
2017-09-12T09:15:52.609Z,13.30
2017-09-12T09:18:19.068Z,13.40
2017-09-12T09:20:45.522Z,13.30
2017-09-12T09:23:11.985Z,13.20
2017-09-12T09:25:38.993Z,13.30
2017-09-12T09:28:06.112Z,13.30
2017-09-12T09:30:33.236Z,13.40
2017-09-12T09:32:59.991Z,13.40
2017-09-12T09:35:27.369Z,13.30
2017-09-12T09:37:54.512Z,13.40
2017-09-12T09:40:20.942Z,13.30
2017-09-12T09:42:48.431Z,13.40
2017-09-12T09:45:15.574Z,13.40
2017-09-12T09:47:43.343Z,13.40
2017-09-12T09:50:10.368Z,13.40
2017-09-12T09:52:37.558Z,13.50
2017-09-12T09:55:05.532Z,13.70
2017-09-12T09:57:33.469Z,13.70
2017-09-12T10:00:00.361Z,13.60
2017-09-12T10:02:29.167Z,13.60
2017-09-12T10:04:57.122Z,13.60
2017-09-12T10:07:24.304Z,13.50
2017-09-12T10:09:51.498Z,13.50
2017-09-12T10:12:17.862Z,13.30
2017-09-12T10:14:45.090Z,13.50
2017-09-12T10:17:11.845Z,13.50
2017-09-12T10:19:38.210Z,13.50
2017-09-12T10:22:05.662Z,13.50
2017-09-12T10:24:32.894Z,13.50
2017-09-12T10:26:59.259Z,13.60
2017-09-12T10:29:26.788Z,13.70
2017-09-12T10:31:54.646Z,13.70
2017-09-12T10:34:22.446Z,13.70
2017-09-12T10:36:49.644Z,13.70
2017-09-12T10:39:16.019Z,13.80
2017-09-12T10:41:43.391Z,13.80
2017-09-12T10:44:11.431Z,13.80
2017-09-12T10:46:38.696Z,13.90
2017-09-12T10:49:05.137Z,13.90
2017-09-12T10:51:32.303Z,13.90
2017-09-12T10:53:59.582Z,13.90
2017-09-12T10:56:27.871Z,14.00
2017-09-12T10:58:54.810Z,14.00
2017-09-12T11:01:21.186Z,14.10
2017-09-12T11:03:48.386Z,14.20
2017-09-12T11:06:15.143Z,14.20
2017-09-12T11:08:41.605Z,14.20
2017-09-12T11:11:08.973Z,14.30
2017-09-12T11:13:36.238Z,14.40
2017-09-12T11:16:02.691Z,14.30
2017-09-12T11:18:30.438Z,14.20
2017-09-12T11:20:56.854Z,14.20
2017-09-12T11:23:24.233Z,14.10
2017-09-12T11:25:51.459Z,14.00
2017-09-12T11:28:17.867Z,14.00
2017-09-12T11:30:45.216Z,14.10
2017-09-12T11:33:11.633Z,13.90
2017-09-12T11:35:39.674Z,13.60
2017-09-12T11:38:06.099Z,13.60
2017-09-12T11:40:32.541Z,13.40
2017-09-12T11:42:59.963Z,13.40
2017-09-12T11:45:26.995Z,13.30
2017-09-12T11:47:54.871Z,13.10
2017-09-12T11:50:22.799Z,13.10
2017-09-12T11:52:49.998Z,13.10
2017-09-12T11:55:16.433Z,13.10
2017-09-12T11:57:43.701Z,13.10
2017-09-12T12:00:10.859Z,13.10
2017-09-12T12:02:38.023Z,13.00
2017-09-12T12:05:06.055Z,13.00
2017-09-12T12:07:32.473Z,13.00
2017-09-12T12:09:59.640Z,13.00
2017-09-12T12:12:26.793Z,12.90
2017-09-12T12:14:53.171Z,12.90
2017-09-12T12:17:20.949Z,12.80
2017-09-12T12:19:48.071Z,12.90
2017-09-12T12:22:15.345Z,12.90
2017-09-12T12:24:44.669Z,12.90
2017-09-12T12:27:11.069Z,12.90
2017-09-12T12:29:37.438Z,13.00
2017-09-12T12:32:04.629Z,13.00
2017-09-12T12:34:31.600Z,13.10
2017-09-12T12:36:58.759Z,13.00
2017-09-12T12:39:26.561Z,12.70
2017-09-12T12:41:54.500Z,12.70
2017-09-12T12:44:25.465Z,12.60
2017-09-12T12:46:56.341Z,12.60
2017-09-12T12:49:23.773Z,12.60
2017-09-12T12:51:51.746Z,12.50
2017-09-12T12:54:19.913Z,12.50
2017-09-12T12:56:47.075Z,12.50
2017-09-12T12:59:14.306Z,12.50
2017-09-12T13:01:41.870Z,12.50
2017-09-12T13:04:09.162Z,12.50
2017-09-12T13:06:36.847Z,12.60
2017-09-12T13:09:04.352Z,12.50
2017-09-12T13:11:31.489Z,12.50
2017-09-12T13:13:58.865Z,12.50
2017-09-12T13:16:25.875Z,12.60
2017-09-12T13:18:52.280Z,12.60
2017-09-12T13:21:19.234Z,12.60
2017-09-12T13:23:46.301Z,12.60
2017-09-12T13:26:13.506Z,12.60
2017-09-12T13:28:39.880Z,12.60
2017-09-12T13:31:06.444Z,12.60
2017-09-12T13:33:33.752Z,12.70
2017-09-12T13:36:00.920Z,12.70
2017-09-12T13:38:28.116Z,12.70
2017-09-12T13:40:56.317Z,12.70
2017-09-12T13:43:23.406Z,12.70
2017-09-12T13:45:50.482Z,12.70
2017-09-12T13:48:17.528Z,12.80
2017-09-12T13:50:44.908Z,12.80
2017-09-12T13:53:13.436Z,12.90
2017-09-12T13:55:39.846Z,12.90
2017-09-12T13:58:07.092Z,13.00
2017-09-12T14:00:34.236Z,12.80
2017-09-12T14:03:01.776Z,12.70
2017-09-12T14:05:28.785Z,12.50
2017-09-12T14:07:55.921Z,12.40
2017-09-12T14:10:23.089Z,12.60
2017-09-12T14:12:50.001Z,12.60
2017-09-12T14:15:16.569Z,12.60
2017-09-12T14:17:43.725Z,12.50
2017-09-12T14:20:11.454Z,12.50
2017-09-12T14:22:37.815Z,12.40
2017-09-12T14:25:05.185Z,12.40
2017-09-12T14:27:33.123Z,12.40
2017-09-12T14:30:00.111Z,12.40
2017-09-12T14:32:27.983Z,12.50
2017-09-12T14:34:55.689Z,12.60
2017-09-12T14:37:23.682Z,12.60
2017-09-12T14:39:50.048Z,12.60
2017-09-12T14:42:17.376Z,12.70
2017-09-12T14:44:44.527Z,12.70
2017-09-12T14:47:11.934Z,12.60
2017-09-12T14:49:40.000Z,12.60
2017-09-12T14:52:08.076Z,12.50
2017-09-12T14:54:35.257Z,12.50
2017-09-12T14:57:01.647Z,12.50
2017-09-12T14:59:29.306Z,12.40
2017-09-12T15:01:56.663Z,12.40
2017-09-12T15:04:23.727Z,12.40
2017-09-12T15:06:50.761Z,12.40
2017-09-12T15:09:18.128Z,12.50
2017-09-12T15:11:44.560Z,12.50
2017-09-12T15:14:10.973Z,12.60
2017-09-12T15:16:37.428Z,12.60
2017-09-12T15:19:04.489Z,12.60
2017-09-12T15:21:30.872Z,12.60
2017-09-12T15:23:58.025Z,12.60
2017-09-12T15:26:25.825Z,12.60
2017-09-12T15:28:52.210Z,12.60
2017-09-12T15:31:18.589Z,12.60
2017-09-12T15:33:46.385Z,12.40
2017-09-12T15:36:13.656Z,12.40
2017-09-12T15:38:40.024Z,12.30
2017-09-12T15:41:07.154Z,12.40
2017-09-12T15:43:34.548Z,12.40
2017-09-12T15:46:03.000Z,12.50
2017-09-12T15:48:30.264Z,12.40
2017-09-12T15:50:56.640Z,12.40
2017-09-12T15:53:23.752Z,12.50
2017-09-12T15:55:50.901Z,12.40
2017-09-12T15:58:18.408Z,12.40
2017-09-12T16:00:46.287Z,12.30
2017-09-12T16:03:13.835Z,12.20
2017-09-12T16:05:40.992Z,12.20
2017-09-12T16:08:09.557Z,12.20
2017-09-12T16:10:36.591Z,12.20
2017-09-12T16:13:03.649Z,12.30
2017-09-12T16:15:30.906Z,12.40
2017-09-12T16:17:58.068Z,12.40
2017-09-12T16:20:26.311Z,12.40
2017-09-12T16:22:52.920Z,12.40
2017-09-12T16:25:19.485Z,12.40
2017-09-12T16:27:46.749Z,12.50
2017-09-12T16:30:14.046Z,12.40
2017-09-12T16:32:41.159Z,12.40
2017-09-12T16:35:08.199Z,12.30
2017-09-12T16:37:35.461Z,12.30
2017-09-12T16:40:01.875Z,12.20
2017-09-12T16:42:29.745Z,12.10
2017-09-12T16:44:57.793Z,12.10
2017-09-12T16:47:24.831Z,12.10
2017-09-12T16:49:52.096Z,12.10
2017-09-12T16:52:19.729Z,12.10
2017-09-12T16:54:47.136Z,12.10
2017-09-12T16:57:14.120Z,12.10
2017-09-12T16:59:42.358Z,12.20
2017-09-12T17:02:09.338Z,12.20
2017-09-12T17:04:36.591Z,12.10
2017-09-12T17:07:05.125Z,12.00
2017-09-12T17:09:32.423Z,12.00
2017-09-12T17:12:00.835Z,11.90
2017-09-12T17:14:28.828Z,11.80
2017-09-12T17:16:56.136Z,11.80
2017-09-12T17:19:23.364Z,11.80
2017-09-12T17:21:50.633Z,11.80
2017-09-12T17:24:17.018Z,11.80
2017-09-12T17:26:45.171Z,11.90
2017-09-12T17:29:12.315Z,11.90
2017-09-12T17:31:39.464Z,11.80
2017-09-12T17:34:07.217Z,11.70
2017-09-12T17:36:34.446Z,11.80
2017-09-12T17:39:01.699Z,11.80
2017-09-12T17:41:29.712Z,11.70
2017-09-12T17:43:57.072Z,11.70
2017-09-12T17:46:23.451Z,11.60
2017-09-12T17:48:50.439Z,11.40
2017-09-12T17:51:17.526Z,11.40
2017-09-12T17:53:44.820Z,11.40
2017-09-12T17:56:12.005Z,11.30
2017-09-12T17:58:38.479Z,11.30
2017-09-12T18:01:05.009Z,11.30
2017-09-12T18:03:31.418Z,11.30
2017-09-12T18:05:58.299Z,11.30
2017-09-12T18:08:24.847Z,11.30
2017-09-12T18:10:52.245Z,11.30
2017-09-12T18:13:20.641Z,11.20
2017-09-12T18:15:48.112Z,11.20
2017-09-12T18:18:14.480Z,11.20
2017-09-12T18:20:41.747Z,11.20
2017-09-12T18:23:08.249Z,11.20
2017-09-12T18:25:34.648Z,11.00
2017-09-12T18:28:01.933Z,11.00
2017-09-12T18:30:29.992Z,11.00
2017-09-12T18:32:57.104Z,11.00
2017-09-12T18:35:24.379Z,10.90
2017-09-12T18:37:51.736Z,11.00
2017-09-12T18:40:18.117Z,11.00
2017-09-12T18:42:46.381Z,11.00
2017-09-12T18:45:14.798Z,11.00
2017-09-12T18:47:42.089Z,11.00
2017-09-12T18:50:09.347Z,11.00
2017-09-12T18:52:36.600Z,11.00
2017-09-12T18:55:03.845Z,11.10
2017-09-12T18:57:30.369Z,11.10
2017-09-12T18:59:58.845Z,11.10
2017-09-12T19:02:25.883Z,11.10
2017-09-12T19:04:52.999Z,11.10
2017-09-12T19:07:20.439Z,11.10
2017-09-12T19:09:48.136Z,11.10
2017-09-12T19:12:14.621Z,11.20
2017-09-12T19:14:41.934Z,11.20
2017-09-12T19:17:08.968Z,11.20
2017-09-12T19:19:36.216Z,11.20
2017-09-12T19:22:04.248Z,11.20
2017-09-12T19:24:32.161Z,11.20
2017-09-12T19:26:58.528Z,11.20
2017-09-12T19:29:25.175Z,11.10
2017-09-12T19:31:54.163Z,11.10
2017-09-12T19:34:21.660Z,11.10
2017-09-12T19:36:49.611Z,11.20
2017-09-12T19:39:16.825Z,11.20
2017-09-12T19:41:43.904Z,11.20
2017-09-12T19:44:11.168Z,11.20
2017-09-12T19:46:37.568Z,11.30
2017-09-12T19:49:04.744Z,11.20
2017-09-12T19:51:31.190Z,11.20
2017-09-12T19:53:57.622Z,11.20
2017-09-12T19:56:24.734Z,11.30
2017-09-12T19:58:51.856Z,11.20
2017-09-12T20:01:18.264Z,11.20
2017-09-12T20:03:44.748Z,11.20
2017-09-12T20:06:11.977Z,11.20
2017-09-12T20:08:38.484Z,11.20
2017-09-12T20:11:04.924Z,11.20
2017-09-12T20:13:31.294Z,11.10
2017-09-12T20:15:58.365Z,11.20
2017-09-12T20:18:25.595Z,11.20
2017-09-12T20:20:53.353Z,11.20
2017-09-12T20:23:19.719Z,11.10
2017-09-12T20:25:46.150Z,11.20
2017-09-12T20:28:13.100Z,11.20
2017-09-12T20:30:40.256Z,11.20
2017-09-12T20:33:07.461Z,11.20
2017-09-12T20:35:34.593Z,11.20
2017-09-12T20:38:02.678Z,11.10
2017-09-12T20:40:29.833Z,11.10
2017-09-12T20:42:57.833Z,11.10
2017-09-12T20:45:24.192Z,11.20
2017-09-12T20:47:51.270Z,11.10
2017-09-12T20:50:18.376Z,11.00
2017-09-12T20:52:44.770Z,11.00
2017-09-12T20:55:11.233Z,11.00
2017-09-12T20:57:38.344Z,10.90
2017-09-12T21:00:04.888Z,10.90
2017-09-12T21:02:31.904Z,10.90
2017-09-12T21:04:58.312Z,10.90
2017-09-12T21:07:25.512Z,10.90
2017-09-12T21:09:51.953Z,10.90
2017-09-12T21:12:18.336Z,10.90
2017-09-12T21:14:45.683Z,10.90
2017-09-12T21:17:12.922Z,10.80
2017-09-12T21:19:40.020Z,10.90
2017-09-12T21:22:07.928Z,11.00
2017-09-12T21:24:34.368Z,11.00
2017-09-12T21:27:01.767Z,11.00
2017-09-12T21:29:28.677Z,11.00
2017-09-12T21:31:55.616Z,11.00
2017-09-12T21:34:22.780Z,11.00
2017-09-12T21:36:50.257Z,11.00
2017-09-12T21:39:16.627Z,11.00
2017-09-12T21:41:43.799Z,11.10
2017-09-12T21:44:11.930Z,11.10
2017-09-12T21:46:38.297Z,11.00
2017-09-12T21:49:05.981Z,11.10
2017-09-12T21:51:33.133Z,11.10
2017-09-12T21:54:00.565Z,11.10
2017-09-12T21:56:26.995Z,11.10
2017-09-12T21:58:53.392Z,11.10
2017-09-12T22:01:19.936Z,11.10
2017-09-12T22:03:46.340Z,11.10
2017-09-12T22:06:13.600Z,11.10
2017-09-12T22:08:41.657Z,11.10
2017-09-12T22:11:08.032Z,11.10
2017-09-12T22:13:35.889Z,11.20
2017-09-12T22:16:06.481Z,11.10
2017-09-12T22:18:33.485Z,11.10
2017-09-12T22:21:01.439Z,11.10
2017-09-12T22:23:27.809Z,11.10
2017-09-12T22:25:54.197Z,11.10
2017-09-12T22:28:21.592Z,11.10
2017-09-12T22:30:49.619Z,11.10
2017-09-12T22:33:16.771Z,11.10
2017-09-12T22:35:43.776Z,11.10
2017-09-12T22:38:12.207Z,11.10
2017-09-12T22:40:38.567Z,11.10
2017-09-12T22:43:05.730Z,11.10
2017-09-12T22:45:32.160Z,11.10
2017-09-12T22:47:58.569Z,11.10
2017-09-12T22:50:24.984Z,11.10
2017-09-12T22:52:51.343Z,11.20
2017-09-12T22:55:17.824Z,11.20
2017-09-12T22:57:44.473Z,11.20
2017-09-12T23:00:13.365Z,11.10
2017-09-12T23:02:40.687Z,11.10
2017-09-12T23:05:07.081Z,11.10
2017-09-12T23:07:34.233Z,11.10
2017-09-12T23:10:00.655Z,11.10
2017-09-12T23:12:27.788Z,11.10
2017-09-12T23:14:55.145Z,11.10
2017-09-12T23:17:22.892Z,11.10
2017-09-12T23:19:49.297Z,11.10
2017-09-12T23:22:26.080Z,11.10
2017-09-12T23:24:53.072Z,11.00
2017-09-12T23:27:20.219Z,11.00
2017-09-12T23:29:47.209Z,11.00
2017-09-12T23:32:15.048Z,10.90
2017-09-12T23:34:42.119Z,10.90
2017-09-12T23:37:09.048Z,11.00
2017-09-12T23:39:35.491Z,11.00
2017-09-12T23:42:02.537Z,10.90
2017-09-12T23:44:31.151Z,10.90
2017-09-12T23:46:57.511Z,10.80
2017-09-12T23:49:25.128Z,10.80
2017-09-12T23:51:51.487Z,10.80
2017-09-12T23:54:17.856Z,10.80
2017-09-12T23:56:44.991Z,10.80
2017-09-12T23:59:12.625Z,10.90
