createdAt,value
2022-11-12T00:02:05.698Z,18.60
2022-11-12T00:04:51.014Z,19.63
2022-11-12T00:07:36.761Z,20.08
2022-11-12T00:10:22.617Z,21.27
2022-11-12T00:13:08.789Z,19.55
2022-11-12T00:15:54.110Z,18.80
2022-11-12T00:18:39.580Z,17.75
2022-11-12T00:21:25.196Z,17.33
2022-11-12T00:24:10.627Z,18.15
2022-11-12T00:26:56.087Z,17.38
2022-11-12T00:29:41.536Z,17.77
2022-11-12T00:32:27.268Z,17.95
2022-11-12T00:35:14.179Z,19.33
2022-11-12T00:38:00.640Z,18.75
2022-11-12T00:40:46.066Z,19.20
2022-11-12T00:43:31.725Z,17.45
2022-11-12T00:46:16.974Z,16.92
2022-11-12T00:49:02.585Z,18.70
2022-11-12T00:51:48.852Z,18.38
2022-11-12T00:54:33.958Z,18.38
2022-11-12T00:57:19.567Z,17.15
2022-11-12T01:00:08.466Z,19.20
2022-11-12T01:02:53.700Z,20.92
2022-11-12T01:05:39.616Z,17.92
2022-11-12T01:08:25.513Z,19.45
2022-11-12T01:11:14.791Z,16.90
2022-11-12T01:14:05.799Z,17.52
2022-11-12T01:16:51.162Z,18.48
2022-11-12T01:19:36.664Z,16.75
2022-11-12T01:22:22.279Z,14.82
2022-11-12T01:25:08.097Z,15.15
2022-11-12T01:27:53.548Z,14.25
2022-11-12T01:30:39.124Z,14.52
2022-11-12T01:33:24.756Z,14.93
2022-11-12T01:36:10.883Z,13.85
2022-11-12T01:38:56.495Z,13.77
2022-11-12T01:41:42.537Z,13.63
2022-11-12T01:44:32.017Z,12.93
2022-11-12T01:47:28.730Z,11.98
2022-11-12T01:50:31.304Z,11.77
2022-11-12T01:53:16.739Z,12.52
2022-11-12T01:56:03.655Z,12.88
2022-11-12T01:58:59.423Z,13.13
2022-11-12T02:01:44.670Z,12.45
2022-11-12T02:04:31.296Z,12.27
2022-11-12T02:07:18.913Z,13.50
2022-11-12T02:10:05.765Z,12.73
2022-11-12T02:13:12.123Z,12.73
2022-11-12T02:15:58.360Z,12.48
2022-11-12T02:18:43.532Z,12.23
2022-11-12T02:21:30.472Z,11.55
2022-11-12T02:24:15.604Z,11.73
2022-11-12T02:27:01.650Z,11.68
2022-11-12T02:29:46.818Z,11.13
2022-11-12T02:32:32.196Z,12.07
2022-11-12T02:35:17.915Z,12.27
2022-11-12T02:38:04.144Z,12.57
2022-11-12T02:40:49.508Z,13.68
2022-11-12T02:43:35.101Z,15.93
2022-11-12T02:46:20.634Z,14.85
2022-11-12T02:49:06.107Z,15.88
2022-11-12T02:51:51.546Z,14.63
2022-11-12T02:54:37.120Z,13.55
2022-11-12T02:57:22.612Z,13.25
2022-11-12T03:00:11.254Z,11.95
2022-11-12T03:02:59.519Z,13.93
2022-11-12T03:05:46.054Z,13.35
2022-11-12T03:08:31.169Z,12.63
2022-11-12T03:11:17.402Z,11.07
2022-11-12T03:14:02.856Z,11.85
2022-11-12T03:16:47.982Z,11.35
2022-11-12T03:19:33.483Z,11.27
2022-11-12T03:22:18.988Z,11.70
2022-11-12T03:25:06.210Z,12.70
2022-11-12T03:28:02.806Z,12.45
2022-11-12T03:30:48.017Z,13.25
2022-11-12T03:33:33.426Z,12.65
2022-11-12T03:36:18.908Z,13.20
2022-11-12T03:39:04.552Z,13.10
2022-11-12T03:41:49.992Z,11.90
2022-11-12T03:44:35.461Z,13.02
2022-11-12T03:47:21.064Z,13.07
2022-11-12T03:50:07.205Z,12.00
2022-11-12T03:52:54.424Z,12.23
2022-11-12T03:55:40.444Z,13.75
2022-11-12T03:58:26.230Z,12.50
2022-11-12T04:01:12.070Z,11.50
2022-11-12T04:03:57.503Z,12.13
2022-11-12T04:07:01.704Z,11.75
2022-11-12T04:09:47.217Z,11.52
2022-11-12T04:12:51.326Z,11.45
2022-11-12T04:15:37.386Z,11.77
2022-11-12T04:18:41.038Z,12.25
2022-11-12T04:21:51.757Z,12.07
2022-11-12T04:24:58.499Z,11.27
2022-11-12T04:27:44.084Z,11.02
2022-11-12T04:30:29.539Z,11.73
2022-11-12T04:33:15.061Z,12.50
2022-11-12T04:36:00.622Z,12.73
2022-11-12T04:38:46.062Z,13.48
2022-11-12T04:41:50.178Z,12.57
2022-11-12T04:44:54.034Z,12.95
2022-11-12T04:47:41.178Z,13.13
2022-11-12T04:50:26.678Z,13.93
2022-11-12T04:53:12.228Z,13.98
2022-11-12T04:55:58.985Z,15.02
2022-11-12T04:58:45.096Z,14.35
2022-11-12T05:01:30.691Z,15.57
2022-11-12T05:04:16.390Z,13.45
2022-11-12T05:07:02.021Z,12.77
2022-11-12T05:09:47.748Z,12.27
2022-11-12T05:12:33.409Z,13.32
2022-11-12T05:15:19.027Z,13.32
2022-11-12T05:18:04.249Z,13.45
2022-11-12T05:20:51.383Z,13.95
2022-11-12T05:23:36.647Z,15.18
2022-11-12T05:26:22.357Z,15.20
2022-11-12T05:29:09.000Z,14.35
2022-11-12T05:31:55.416Z,14.07
2022-11-12T05:34:40.978Z,13.52
2022-11-12T05:37:26.191Z,13.25
2022-11-12T05:40:12.205Z,13.90
2022-11-12T05:42:57.789Z,14.63
2022-11-12T05:45:43.962Z,15.65
2022-11-12T05:48:30.004Z,15.45
2022-11-12T05:51:15.676Z,15.27
2022-11-12T05:54:01.557Z,14.70
2022-11-12T05:56:46.917Z,15.20
2022-11-12T05:59:32.284Z,16.67
2022-11-12T06:02:17.996Z,17.40
2022-11-12T06:05:03.441Z,17.13
2022-11-12T06:07:49.187Z,16.15
2022-11-12T06:10:35.011Z,15.10
2022-11-12T06:13:22.658Z,14.68
2022-11-12T06:16:08.584Z,16.17
2022-11-12T06:18:53.806Z,17.25
2022-11-12T06:21:39.290Z,17.00
2022-11-12T06:24:27.508Z,15.57
2022-11-12T06:27:16.462Z,15.48
2022-11-12T06:30:02.098Z,16.35
2022-11-12T06:32:48.862Z,16.25
2022-11-12T06:35:34.152Z,16.08
2022-11-12T06:38:19.495Z,15.15
2022-11-12T06:41:05.749Z,14.02
2022-11-12T06:43:51.066Z,14.60
2022-11-12T06:46:36.707Z,12.52
2022-11-12T06:49:22.089Z,11.95
2022-11-12T06:52:10.003Z,12.70
2022-11-12T06:54:57.605Z,13.82
2022-11-12T06:57:43.254Z,14.57
2022-11-12T07:00:28.801Z,14.85
2022-11-12T07:03:15.020Z,12.93
2022-11-12T07:06:08.681Z,13.98
2022-11-12T07:08:54.316Z,12.63
2022-11-12T07:11:39.597Z,12.95
2022-11-12T07:14:24.896Z,14.02
2022-11-12T07:17:10.207Z,12.40
2022-11-12T07:20:00.732Z,13.40
2022-11-12T07:22:48.932Z,13.60
2022-11-12T07:25:34.417Z,12.20
2022-11-12T07:28:19.802Z,13.95
2022-11-12T07:31:07.648Z,14.48
2022-11-12T07:33:53.612Z,14.00
2022-11-12T07:36:38.804Z,15.02
2022-11-12T07:39:24.482Z,15.50
2022-11-12T07:42:10.052Z,15.88
2022-11-12T07:44:55.661Z,16.48
2022-11-12T07:47:41.172Z,15.43
2022-11-12T07:50:26.676Z,15.55
2022-11-12T07:53:12.203Z,14.57
2022-11-12T07:55:59.711Z,13.40
2022-11-12T07:58:46.100Z,13.75
2022-11-12T08:01:40.145Z,12.45
2022-11-12T08:04:25.454Z,13.07
2022-11-12T08:07:10.875Z,11.10
2022-11-12T08:09:56.232Z,11.05
2022-11-12T08:12:41.939Z,11.23
2022-11-12T08:15:27.512Z,9.75
2022-11-12T08:18:14.118Z,8.40
2022-11-12T08:21:01.114Z,9.32
2022-11-12T08:23:46.564Z,9.43
2022-11-12T08:26:32.170Z,9.88
2022-11-12T08:29:17.517Z,9.70
2022-11-12T08:32:02.969Z,8.98
2022-11-12T08:34:48.359Z,9.15
2022-11-12T08:37:33.718Z,9.68
2022-11-12T08:40:19.398Z,8.43
2022-11-12T08:43:07.332Z,9.23
2022-11-12T08:45:52.970Z,9.23
2022-11-12T08:48:40.194Z,8.35
2022-11-12T08:51:25.493Z,7.95
2022-11-12T08:54:11.293Z,8.25
2022-11-12T08:56:56.832Z,8.52
2022-11-12T08:59:42.463Z,8.02
2022-11-12T09:02:28.072Z,8.73
2022-11-12T09:05:13.610Z,8.65
2022-11-12T09:08:20.240Z,8.77
2022-11-12T09:11:06.802Z,7.93
2022-11-12T09:13:53.906Z,9.23
2022-11-12T09:16:39.057Z,8.32
2022-11-12T09:19:24.592Z,9.07
2022-11-12T09:22:09.986Z,8.40
2022-11-12T09:24:55.584Z,8.65
2022-11-12T09:27:45.736Z,13.60
2022-11-12T09:30:35.028Z,9.65
2022-11-12T09:33:24.310Z,9.70
2022-11-12T09:36:10.089Z,17.80
2022-11-12T09:38:55.756Z,15.10
2022-11-12T09:41:42.697Z,13.73
2022-11-12T09:44:34.151Z,9.30
2022-11-12T09:47:34.275Z,12.55
2022-11-12T09:50:36.354Z,7.82
2022-11-12T09:53:46.739Z,7.57
2022-11-12T09:56:33.703Z,7.45
2022-11-12T09:59:19.260Z,8.18
2022-11-12T10:02:25.611Z,7.70
2022-11-12T10:05:48.330Z,6.97
2022-11-12T10:08:46.131Z,7.97
2022-11-12T10:11:54.388Z,8.05
2022-11-12T10:15:31.460Z,8.30
2022-11-12T10:18:48.473Z,8.38
2022-11-12T10:21:53.420Z,8.48
2022-11-12T10:24:41.738Z,7.93
2022-11-12T10:27:38.631Z,8.55
2022-11-12T10:30:25.359Z,8.68
2022-11-12T10:33:15.537Z,7.63
2022-11-12T10:36:12.091Z,8.43
2022-11-12T10:38:57.640Z,6.90
2022-11-12T10:41:42.712Z,6.82
2022-11-12T10:44:28.147Z,7.55
2022-11-12T10:47:38.910Z,6.63
2022-11-12T10:50:37.138Z,6.97
2022-11-12T10:53:37.704Z,7.97
2022-11-12T10:56:28.834Z,7.07
2022-11-12T10:59:20.170Z,7.82
2022-11-12T11:02:17.098Z,8.02
2022-11-12T11:05:35.953Z,7.78
2022-11-12T11:08:42.554Z,7.53
2022-11-12T11:11:30.186Z,7.53
2022-11-12T11:14:24.814Z,7.97
2022-11-12T11:17:18.060Z,7.00
2022-11-12T11:20:25.016Z,7.43
2022-11-12T11:23:32.477Z,7.30
2022-11-12T11:26:35.749Z,7.90
2022-11-12T11:29:29.503Z,8.02
2022-11-12T11:32:42.944Z,7.65
2022-11-12T11:35:28.314Z,8.63
2022-11-12T11:38:21.029Z,7.63
2022-11-12T11:41:15.228Z,8.18
2022-11-12T11:44:08.796Z,8.32
2022-11-12T11:47:08.196Z,8.05
2022-11-12T11:50:02.248Z,6.93
2022-11-12T11:53:22.563Z,7.65
2022-11-12T11:56:31.803Z,7.75
2022-11-12T11:59:43.614Z,8.75
2022-11-12T12:03:04.133Z,7.97
2022-11-12T12:06:23.916Z,7.97
2022-11-12T12:09:36.071Z,9.02
2022-11-12T12:12:24.629Z,7.93
2022-11-12T12:15:31.114Z,8.00
2022-11-12T12:18:38.550Z,7.50
2022-11-12T12:21:26.483Z,8.32
2022-11-12T12:24:25.909Z,8.10
2022-11-12T12:27:28.937Z,8.82
2022-11-12T12:30:25.086Z,8.00
2022-11-12T12:33:34.940Z,8.68
2022-11-12T12:36:36.424Z,9.38
2022-11-12T12:39:47.487Z,8.70
2022-11-12T12:42:57.654Z,8.88
2022-11-12T12:45:45.899Z,8.65
2022-11-12T12:48:41.962Z,8.40
2022-11-12T12:51:32.504Z,7.50
2022-11-12T12:54:36.138Z,7.75
2022-11-12T12:57:39.611Z,7.80
2022-11-12T13:00:36.941Z,7.50
2022-11-12T13:03:44.546Z,8.75
2022-11-12T13:06:37.258Z,9.30
2022-11-12T13:09:25.761Z,8.00
2022-11-12T13:12:11.388Z,8.65
2022-11-12T13:15:15.414Z,9.55
2022-11-12T13:18:01.185Z,8.73
2022-11-12T13:21:08.577Z,9.25
2022-11-12T13:24:12.403Z,8.35
2022-11-12T13:27:01.176Z,9.05
2022-11-12T13:29:47.965Z,8.40
2022-11-12T13:32:54.028Z,8.75
2022-11-12T13:35:39.877Z,9.27
2022-11-12T13:38:26.216Z,10.02
2022-11-12T13:41:11.773Z,8.82
2022-11-12T13:43:57.418Z,8.63
2022-11-12T13:46:44.280Z,8.98
2022-11-12T13:49:30.251Z,9.25
2022-11-12T13:52:18.683Z,9.45
2022-11-12T13:55:15.399Z,9.73
2022-11-12T13:58:01.139Z,9.50
2022-11-12T14:00:57.695Z,9.02
2022-11-12T14:03:49.169Z,8.70
2022-11-12T14:06:36.309Z,10.07
2022-11-12T14:09:50.904Z,10.48
2022-11-12T14:12:52.074Z,9.35
2022-11-12T14:16:16.893Z,10.10
2022-11-12T14:19:17.595Z,19.25
2022-11-12T14:22:18.733Z,14.20
2022-11-12T14:25:04.669Z,10.02
2022-11-12T14:27:53.146Z,12.90
2022-11-12T14:30:44.682Z,9.82
2022-11-12T14:33:32.214Z,10.05
2022-11-12T14:36:19.576Z,10.23
2022-11-12T14:39:06.441Z,10.02
2022-11-12T14:41:52.383Z,10.52
2022-11-12T14:44:38.665Z,9.40
2022-11-12T14:47:24.270Z,10.45
2022-11-12T14:50:30.075Z,10.23
2022-11-12T14:53:35.194Z,10.30
2022-11-12T14:56:35.597Z,9.95
2022-11-12T14:59:21.548Z,10.65
2022-11-12T15:02:32.244Z,12.65
2022-11-12T15:05:21.194Z,16.40
2022-11-12T15:08:11.684Z,15.93
2022-11-12T15:11:17.397Z,41.78
2022-11-12T15:14:05.933Z,27.42
2022-11-12T15:16:53.343Z,20.85
2022-11-12T15:19:42.187Z,14.68
2022-11-12T15:22:27.541Z,17.13
2022-11-12T15:25:24.069Z,17.25
2022-11-12T15:28:23.988Z,14.60
2022-11-12T15:31:18.776Z,12.80
2022-11-12T15:34:27.854Z,12.15
2022-11-12T15:37:19.577Z,15.30
2022-11-12T15:40:15.858Z,17.42
2022-11-12T15:43:02.192Z,18.02
2022-11-12T15:45:49.592Z,15.63
2022-11-12T15:48:35.077Z,15.05
2022-11-12T15:51:20.505Z,15.32
2022-11-12T15:54:06.113Z,16.98
2022-11-12T15:56:51.927Z,20.85
2022-11-12T15:59:37.495Z,22.20
2022-11-12T16:02:23.598Z,21.17
2022-11-12T16:05:18.964Z,21.50
2022-11-12T16:08:04.375Z,26.02
2022-11-12T16:10:50.365Z,26.67
2022-11-12T16:13:36.645Z,25.85
2022-11-12T16:16:21.887Z,25.50
2022-11-12T16:19:14.941Z,22.90
2022-11-12T16:22:03.870Z,33.35
2022-11-12T16:24:49.236Z,29.05
2022-11-12T16:27:36.244Z,29.00
2022-11-12T16:30:27.754Z,27.55
2022-11-12T16:33:14.642Z,26.02
2022-11-12T16:36:00.039Z,51.20
2022-11-12T16:38:46.655Z,57.38
2022-11-12T16:41:32.077Z,42.22
2022-11-12T16:44:17.539Z,43.53
2022-11-12T16:47:04.592Z,40.05
2022-11-12T16:49:50.438Z,37.03
2022-11-12T16:52:35.945Z,33.33
2022-11-12T16:55:21.906Z,30.73
2022-11-12T16:58:07.291Z,38.45
2022-11-12T17:00:53.422Z,38.30
2022-11-12T17:03:39.284Z,42.95
2022-11-12T17:06:33.860Z,42.38
2022-11-12T17:09:19.164Z,38.88
2022-11-12T17:12:04.767Z,31.33
2022-11-12T17:14:50.083Z,25.35
2022-11-12T17:17:35.713Z,27.70
2022-11-12T17:20:21.275Z,29.60
2022-11-12T17:23:06.699Z,29.33
2022-11-12T17:26:01.095Z,25.35
2022-11-12T17:28:48.311Z,30.10
2022-11-12T17:31:35.888Z,30.58
2022-11-12T17:34:21.145Z,27.48
2022-11-12T17:37:06.605Z,27.08
2022-11-12T17:39:52.255Z,29.75
2022-11-12T17:42:38.164Z,28.88
2022-11-12T17:45:23.753Z,32.75
2022-11-12T17:48:09.008Z,34.30
2022-11-12T17:51:05.765Z,33.53
2022-11-12T17:53:51.398Z,32.40
2022-11-12T17:56:37.387Z,33.97
2022-11-12T17:59:22.919Z,35.15
2022-11-12T18:02:13.489Z,32.72
2022-11-12T18:04:58.618Z,45.60
2022-11-12T18:07:44.336Z,44.95
2022-11-12T18:10:30.187Z,39.50
2022-11-12T18:13:15.728Z,38.33
2022-11-12T18:16:01.977Z,34.33
2022-11-12T18:18:47.805Z,39.95
2022-11-12T18:21:33.429Z,36.30
2022-11-12T18:24:19.193Z,41.17
2022-11-12T18:27:04.766Z,46.03
2022-11-12T18:29:50.263Z,47.45
2022-11-12T18:32:36.252Z,53.40
2022-11-12T18:35:25.834Z,48.45
2022-11-12T18:38:14.034Z,51.25
2022-11-12T18:41:08.033Z,51.42
2022-11-12T18:43:54.561Z,48.42
2022-11-12T18:46:39.794Z,52.15
2022-11-12T18:49:25.498Z,53.53
2022-11-12T18:52:11.210Z,49.22
2022-11-12T18:54:56.774Z,44.83
2022-11-12T18:57:42.349Z,43.22
2022-11-12T19:00:27.846Z,52.25
2022-11-12T19:03:13.539Z,56.85
2022-11-12T19:06:00.247Z,42.17
2022-11-12T19:08:45.624Z,36.22
2022-11-12T19:11:31.363Z,35.92
2022-11-12T19:14:16.622Z,34.60
2022-11-12T19:17:02.008Z,49.85
2022-11-12T19:19:47.385Z,42.92
2022-11-12T19:22:33.114Z,30.95
2022-11-12T19:25:18.826Z,28.60
2022-11-12T19:28:04.399Z,24.85
2022-11-12T19:30:49.958Z,23.40
2022-11-12T19:33:35.402Z,35.67
2022-11-12T19:36:25.554Z,27.98
2022-11-12T19:39:11.131Z,41.25
2022-11-12T19:41:56.492Z,38.47
2022-11-12T19:44:42.083Z,53.03
2022-11-12T19:47:27.491Z,44.78
2022-11-12T19:50:13.181Z,50.72
2022-11-12T19:52:58.524Z,26.58
2022-11-12T19:55:43.869Z,28.70
2022-11-12T19:58:31.741Z,27.05
2022-11-12T20:01:19.041Z,30.13
2022-11-12T20:04:04.744Z,26.60
2022-11-12T20:06:50.420Z,25.02
2022-11-12T20:09:35.936Z,35.55
2022-11-12T20:12:21.559Z,41.20
2022-11-12T20:15:07.301Z,38.47
2022-11-12T20:17:52.905Z,33.10
2022-11-12T20:20:38.327Z,25.77
2022-11-12T20:23:25.239Z,19.58
2022-11-12T20:26:12.895Z,20.00
2022-11-12T20:28:58.405Z,19.20
2022-11-12T20:31:44.408Z,19.75
2022-11-12T20:34:29.460Z,22.55
2022-11-12T20:37:14.982Z,23.55
2022-11-12T20:40:00.553Z,25.30
2022-11-12T20:42:46.109Z,20.75
2022-11-12T20:45:32.716Z,21.45
2022-11-12T20:48:20.096Z,22.20
2022-11-12T20:51:24.988Z,23.55
2022-11-12T20:54:11.231Z,22.90
2022-11-12T20:56:56.776Z,20.73
2022-11-12T20:59:43.226Z,20.83
2022-11-12T21:02:28.737Z,21.40
2022-11-12T21:05:14.238Z,21.40
2022-11-12T21:07:59.930Z,23.15
2022-11-12T21:10:49.825Z,20.77
2022-11-12T21:13:37.078Z,20.48
2022-11-12T21:16:22.651Z,19.85
2022-11-12T21:19:08.434Z,19.70
2022-11-12T21:21:53.867Z,19.92
2022-11-12T21:24:39.324Z,20.55
2022-11-12T21:27:24.750Z,20.13
2022-11-12T21:30:10.775Z,20.27
2022-11-12T21:32:56.706Z,19.02
2022-11-12T21:35:42.213Z,19.80
2022-11-12T21:38:28.590Z,19.20
2022-11-12T21:41:18.805Z,17.55
2022-11-12T21:44:04.023Z,16.13
2022-11-12T21:46:49.797Z,15.98
2022-11-12T21:49:35.062Z,15.57
2022-11-12T21:52:20.569Z,16.23
2022-11-12T21:55:06.752Z,16.50
2022-11-12T21:57:52.007Z,18.08
2022-11-12T22:00:42.387Z,16.67
2022-11-12T22:03:31.793Z,17.50
2022-11-12T22:06:18.303Z,18.33
2022-11-12T22:09:05.120Z,18.15
2022-11-12T22:11:50.944Z,18.05
2022-11-12T22:14:36.676Z,18.25
2022-11-12T22:17:22.056Z,17.85
2022-11-12T22:20:08.166Z,17.20
2022-11-12T22:22:53.664Z,15.85
2022-11-12T22:25:39.145Z,16.75
2022-11-12T22:28:25.743Z,16.08
2022-11-12T22:31:13.939Z,17.10
2022-11-12T22:34:01.207Z,16.70
2022-11-12T22:36:46.750Z,15.75
2022-11-12T22:39:32.245Z,17.10
2022-11-12T22:42:17.739Z,16.98
2022-11-12T22:45:03.430Z,15.88
2022-11-12T22:47:48.944Z,15.13
2022-11-12T22:50:34.573Z,13.88
2022-11-12T22:53:19.872Z,11.15
2022-11-12T22:56:07.948Z,10.02
2022-11-12T22:58:54.641Z,13.82
2022-11-12T23:01:40.162Z,14.20
2022-11-12T23:04:25.765Z,13.93
2022-11-12T23:07:11.230Z,12.73
2022-11-12T23:09:56.645Z,13.48
2022-11-12T23:12:42.254Z,11.52
2022-11-12T23:15:31.131Z,14.80
2022-11-12T23:18:16.552Z,14.88
2022-11-12T23:21:23.858Z,13.57
2022-11-12T23:24:09.442Z,13.48
2022-11-12T23:26:54.906Z,13.98
2022-11-12T23:29:40.343Z,13.75
2022-11-12T23:32:25.825Z,11.23
2022-11-12T23:35:11.475Z,11.68
2022-11-12T23:37:56.940Z,11.30
2022-11-12T23:40:42.620Z,10.63
2022-11-12T23:43:28.287Z,9.02
2022-11-12T23:46:13.935Z,10.80
2022-11-12T23:48:59.427Z,9.15
2022-11-12T23:51:44.874Z,10.10
2022-11-12T23:54:30.431Z,9.65
2022-11-12T23:57:16.016Z,11.57
