createdAt,value
2023-01-22T00:00:12.498Z,13.52
2023-01-22T00:02:39.615Z,12.95
2023-01-22T00:05:07.133Z,13.68
2023-01-22T00:07:34.610Z,13.95
2023-01-22T00:10:01.611Z,13.52
2023-01-22T00:12:29.492Z,13.50
2023-01-22T00:14:56.391Z,13.90
2023-01-22T00:17:23.684Z,13.35
2023-01-22T00:19:50.647Z,13.02
2023-01-22T00:22:17.637Z,13.68
2023-01-22T00:24:44.559Z,13.60
2023-01-22T00:27:11.454Z,14.07
2023-01-22T00:29:38.398Z,13.35
2023-01-22T00:32:05.886Z,13.93
2023-01-22T00:34:33.158Z,13.55
2023-01-22T00:37:00.118Z,13.65
2023-01-22T00:39:27.067Z,12.82
2023-01-22T00:41:54.084Z,12.73
2023-01-22T00:44:21.110Z,12.95
2023-01-22T00:46:49.049Z,13.18
2023-01-22T00:49:16.690Z,13.80
2023-01-22T00:51:43.775Z,13.07
2023-01-22T00:54:12.218Z,14.57
2023-01-22T00:56:39.465Z,13.63
2023-01-22T00:59:10.365Z,14.95
2023-01-22T01:01:40.444Z,13.55
2023-01-22T01:04:07.848Z,14.15
2023-01-22T01:06:35.038Z,13.63
2023-01-22T01:09:02.083Z,14.20
2023-01-22T01:11:29.786Z,14.57
2023-01-22T01:13:56.851Z,14.50
2023-01-22T01:16:32.015Z,13.95
2023-01-22T01:18:59.775Z,13.77
2023-01-22T01:21:26.982Z,13.15
2023-01-22T01:23:58.741Z,13.57
2023-01-22T01:26:26.562Z,13.05
2023-01-22T01:28:53.596Z,13.20
2023-01-22T01:31:22.572Z,12.55
2023-01-22T01:33:50.344Z,12.77
2023-01-22T01:36:35.299Z,11.90
2023-01-22T01:39:07.685Z,12.50
2023-01-22T01:41:34.665Z,11.95
2023-01-22T01:44:16.480Z,11.95
2023-01-22T01:46:57.349Z,12.15
2023-01-22T01:49:27.603Z,12.07
2023-01-22T01:52:01.722Z,12.82
2023-01-22T01:54:30.517Z,11.27
2023-01-22T01:57:06.345Z,11.55
2023-01-22T01:59:34.243Z,11.73
2023-01-22T02:02:03.034Z,11.43
2023-01-22T02:04:31.551Z,12.40
2023-01-22T02:06:58.985Z,12.25
2023-01-22T02:09:27.041Z,11.43
2023-01-22T02:11:54.521Z,12.82
2023-01-22T02:14:26.725Z,11.73
2023-01-22T02:17:14.500Z,11.98
2023-01-22T02:19:42.668Z,11.77
2023-01-22T02:22:13.557Z,11.18
2023-01-22T02:24:40.822Z,12.18
2023-01-22T02:27:08.407Z,12.30
2023-01-22T02:29:35.471Z,11.15
2023-01-22T02:32:02.613Z,11.80
2023-01-22T02:34:29.718Z,10.98
2023-01-22T02:36:56.790Z,12.07
2023-01-22T02:39:23.865Z,11.88
2023-01-22T02:41:51.893Z,12.63
2023-01-22T02:44:18.982Z,11.93
2023-01-22T02:46:46.265Z,11.95
2023-01-22T02:49:13.642Z,11.25
2023-01-22T02:51:41.391Z,10.80
2023-01-22T02:54:08.575Z,12.27
2023-01-22T02:56:35.642Z,11.77
2023-01-22T02:59:03.806Z,11.00
2023-01-22T03:01:31.164Z,11.15
2023-01-22T03:04:12.426Z,11.70
2023-01-22T03:06:45.381Z,11.45
2023-01-22T03:09:14.594Z,11.65
2023-01-22T03:11:44.873Z,9.85
2023-01-22T03:14:30.977Z,10.18
2023-01-22T03:17:17.077Z,10.10
2023-01-22T03:20:02.287Z,10.40
2023-01-22T03:22:30.406Z,10.20
2023-01-22T03:24:58.787Z,14.95
2023-01-22T03:27:27.450Z,12.52
2023-01-22T03:29:54.788Z,15.02
2023-01-22T03:32:22.540Z,13.20
2023-01-22T03:34:50.008Z,14.05
2023-01-22T03:37:17.138Z,11.75
2023-01-22T03:39:44.168Z,12.25
2023-01-22T03:42:11.141Z,12.10
2023-01-22T03:44:38.304Z,10.50
2023-01-22T03:47:05.509Z,11.35
2023-01-22T03:49:32.501Z,10.70
2023-01-22T03:51:59.478Z,10.88
2023-01-22T03:54:26.507Z,11.10
2023-01-22T03:56:53.435Z,10.70
2023-01-22T03:59:20.529Z,10.88
2023-01-22T04:01:47.593Z,12.15
2023-01-22T04:04:14.913Z,11.32
2023-01-22T04:06:41.991Z,13.07
2023-01-22T04:09:09.244Z,13.35
2023-01-22T04:11:36.519Z,12.75
2023-01-22T04:14:03.468Z,13.02
2023-01-22T04:16:30.507Z,13.63
2023-01-22T04:18:57.561Z,14.88
2023-01-22T04:21:24.631Z,13.93
2023-01-22T04:23:51.793Z,14.35
2023-01-22T04:26:18.836Z,13.45
2023-01-22T04:28:45.910Z,13.60
2023-01-22T04:31:13.032Z,13.90
2023-01-22T04:33:40.135Z,13.85
2023-01-22T04:36:08.628Z,13.93
2023-01-22T04:38:35.622Z,15.73
2023-01-22T04:41:02.699Z,14.52
2023-01-22T04:43:29.692Z,14.48
2023-01-22T04:45:57.124Z,14.55
2023-01-22T04:48:24.102Z,14.68
2023-01-22T04:50:51.249Z,13.75
2023-01-22T04:53:18.639Z,15.00
2023-01-22T04:55:45.696Z,15.30
2023-01-22T04:58:12.687Z,15.68
2023-01-22T05:00:39.764Z,14.90
2023-01-22T05:03:06.810Z,14.80
2023-01-22T05:05:34.334Z,14.90
2023-01-22T05:08:01.361Z,16.23
2023-01-22T05:10:28.605Z,15.82
2023-01-22T05:12:55.974Z,13.80
2023-01-22T05:15:24.813Z,14.77
2023-01-22T05:17:53.379Z,15.90
2023-01-22T05:20:21.552Z,15.27
2023-01-22T05:22:48.955Z,15.05
2023-01-22T05:25:15.967Z,15.25
2023-01-22T05:27:43.589Z,15.02
2023-01-22T05:30:12.324Z,14.38
2023-01-22T05:32:39.396Z,14.85
2023-01-22T05:35:06.977Z,14.50
2023-01-22T05:37:34.197Z,15.35
2023-01-22T05:40:02.012Z,15.60
2023-01-22T05:42:29.123Z,15.50
2023-01-22T05:44:56.246Z,15.48
2023-01-22T05:47:23.317Z,15.25
2023-01-22T05:49:50.494Z,15.48
2023-01-22T05:52:17.452Z,15.57
2023-01-22T05:54:44.553Z,15.05
2023-01-22T05:57:11.672Z,14.75
2023-01-22T05:59:38.632Z,14.68
2023-01-22T06:02:05.710Z,14.55
2023-01-22T06:04:32.746Z,14.95
2023-01-22T06:06:59.844Z,14.98
2023-01-22T06:09:26.911Z,15.98
2023-01-22T06:11:54.178Z,15.70
2023-01-22T06:14:21.385Z,15.38
2023-01-22T06:16:48.445Z,15.57
2023-01-22T06:19:15.484Z,14.30
2023-01-22T06:21:43.833Z,14.20
2023-01-22T06:24:11.377Z,13.98
2023-01-22T06:26:38.440Z,14.65
2023-01-22T06:29:06.056Z,13.73
2023-01-22T06:31:33.308Z,14.88
2023-01-22T06:34:00.354Z,15.48
2023-01-22T06:36:27.913Z,14.65
2023-01-22T06:38:54.920Z,15.80
2023-01-22T06:41:21.937Z,16.48
2023-01-22T06:43:49.173Z,15.57
2023-01-22T06:46:16.718Z,15.38
2023-01-22T06:48:43.865Z,16.17
2023-01-22T06:51:11.415Z,15.48
2023-01-22T06:53:39.169Z,16.40
2023-01-22T06:56:07.232Z,16.55
2023-01-22T06:58:34.227Z,17.45
2023-01-22T07:01:02.221Z,15.13
2023-01-22T07:03:29.257Z,16.33
2023-01-22T07:06:01.575Z,16.42
2023-01-22T07:08:29.927Z,15.15
2023-01-22T07:10:57.449Z,15.30
2023-01-22T07:13:24.478Z,14.75
2023-01-22T07:15:51.593Z,15.63
2023-01-22T07:18:20.996Z,16.08
2023-01-22T07:20:48.002Z,17.33
2023-01-22T07:23:15.171Z,17.33
2023-01-22T07:25:42.523Z,18.05
2023-01-22T07:28:10.827Z,16.52
2023-01-22T07:30:39.095Z,16.17
2023-01-22T07:33:06.083Z,16.83
2023-01-22T07:35:33.187Z,15.70
2023-01-22T07:38:00.862Z,16.92
2023-01-22T07:40:28.440Z,16.95
2023-01-22T07:42:56.165Z,17.58
2023-01-22T07:45:24.665Z,19.95
2023-01-22T07:47:56.652Z,18.95
2023-01-22T07:50:26.240Z,19.48
2023-01-22T07:52:53.657Z,16.95
2023-01-22T07:55:20.803Z,17.33
2023-01-22T08:00:39.531Z,17.92
2023-01-22T08:03:07.123Z,18.88
2023-01-22T08:05:34.103Z,19.25
2023-01-22T08:08:01.477Z,20.08
2023-01-22T08:10:28.859Z,20.40
2023-01-22T08:12:56.778Z,18.70
2023-01-22T08:15:24.885Z,18.63
2023-01-22T08:17:52.230Z,19.83
2023-01-22T08:20:19.755Z,31.98
2023-01-22T08:22:47.555Z,34.80
2023-01-22T08:25:14.654Z,24.83
2023-01-22T08:27:42.220Z,24.63
2023-01-22T08:30:11.474Z,29.73
2023-01-22T08:32:41.431Z,22.58
2023-01-22T08:35:09.360Z,21.60
2023-01-22T08:37:36.722Z,25.33
2023-01-22T08:40:05.464Z,24.05
2023-01-22T08:42:32.911Z,26.20
2023-01-22T08:45:00.250Z,23.98
2023-01-22T08:47:27.939Z,22.55
2023-01-22T08:49:55.508Z,23.25
2023-01-22T08:52:22.987Z,24.30
2023-01-22T08:54:50.053Z,23.42
2023-01-22T08:57:17.325Z,23.33
2023-01-22T08:59:52.606Z,23.50
2023-01-22T09:02:28.047Z,23.63
2023-01-22T09:04:55.314Z,22.77
2023-01-22T09:07:25.462Z,24.48
2023-01-22T09:09:53.284Z,27.67
2023-01-22T09:12:20.498Z,22.95
2023-01-22T09:14:47.575Z,25.60
2023-01-22T09:17:14.798Z,23.45
2023-01-22T09:19:42.005Z,24.33
2023-01-22T09:22:09.243Z,23.52
2023-01-22T09:24:36.745Z,23.58
2023-01-22T09:27:03.937Z,24.35
2023-01-22T09:29:31.164Z,23.67
2023-01-22T09:31:59.301Z,22.33
2023-01-22T09:34:26.670Z,20.90
2023-01-22T09:36:54.076Z,19.13
2023-01-22T09:39:21.394Z,21.27
2023-01-22T09:41:54.864Z,19.70
2023-01-22T09:44:40.795Z,18.67
2023-01-22T09:47:13.220Z,18.25
2023-01-22T09:50:02.213Z,16.65
2023-01-22T09:52:34.139Z,16.60
2023-01-22T09:55:01.494Z,15.13
2023-01-22T09:57:32.605Z,17.45
2023-01-22T09:59:59.950Z,15.38
2023-01-22T10:02:46.416Z,14.80
2023-01-22T10:05:22.358Z,14.43
2023-01-22T10:08:23.531Z,15.82
2023-01-22T10:10:52.224Z,14.52
2023-01-22T10:13:37.401Z,12.88
2023-01-22T10:16:06.213Z,14.10
2023-01-22T10:18:46.111Z,13.60
2023-01-22T10:21:25.755Z,13.77
2023-01-22T10:23:56.242Z,13.07
2023-01-22T10:26:36.646Z,14.73
2023-01-22T10:29:07.031Z,13.88
2023-01-22T10:31:41.479Z,13.98
2023-01-22T10:34:31.099Z,13.98
2023-01-22T10:37:19.008Z,13.52
2023-01-22T10:39:48.094Z,13.25
2023-01-22T10:42:20.307Z,14.07
2023-01-22T10:44:48.260Z,13.38
2023-01-22T10:47:21.448Z,13.13
2023-01-22T10:50:03.435Z,12.98
2023-01-22T10:52:42.639Z,12.52
2023-01-22T10:55:31.195Z,14.02
2023-01-22T10:58:07.818Z,13.38
2023-01-22T11:00:50.943Z,14.07
2023-01-22T11:03:23.628Z,13.32
2023-01-22T11:06:04.477Z,14.68
2023-01-22T11:08:45.591Z,13.73
2023-01-22T11:11:16.256Z,13.50
2023-01-22T11:14:21.233Z,14.13
2023-01-22T11:16:52.151Z,14.18
2023-01-22T11:19:36.621Z,13.85
2023-01-22T11:22:14.652Z,12.90
2023-01-22T11:24:47.716Z,13.23
2023-01-22T11:27:14.762Z,14.25
2023-01-22T11:29:44.764Z,13.10
2023-01-22T11:32:11.921Z,12.15
2023-01-22T11:34:57.477Z,12.48
2023-01-22T11:37:43.883Z,12.13
2023-01-22T11:40:29.947Z,12.43
2023-01-22T11:43:22.107Z,12.88
2023-01-22T11:45:57.965Z,11.98
2023-01-22T11:48:43.476Z,12.50
2023-01-22T11:51:33.188Z,12.25
2023-01-22T11:54:12.451Z,11.45
2023-01-22T11:56:50.135Z,12.55
2023-01-22T11:59:28.399Z,12.73
2023-01-22T12:02:28.361Z,13.10
2023-01-22T12:05:09.430Z,12.27
2023-01-22T12:07:46.481Z,12.23
2023-01-22T12:10:41.671Z,13.30
2023-01-22T12:13:30.821Z,12.48
2023-01-22T12:16:10.222Z,13.35
2023-01-22T12:18:54.785Z,14.93
2023-01-22T12:21:40.737Z,15.77
2023-01-22T12:24:35.925Z,15.10
2023-01-22T12:27:18.040Z,14.73
2023-01-22T12:29:55.627Z,15.68
2023-01-22T12:32:24.269Z,16.30
2023-01-22T12:35:03.055Z,16.90
2023-01-22T12:37:41.407Z,15.65
2023-01-22T12:40:29.615Z,16.17
2023-01-22T12:43:05.543Z,15.88
2023-01-22T12:46:21.746Z,16.23
2023-01-22T12:49:00.823Z,16.13
2023-01-22T12:51:36.523Z,16.23
2023-01-22T12:54:33.121Z,15.90
2023-01-22T12:57:15.602Z,15.73
2023-01-22T12:59:47.588Z,15.85
2023-01-22T13:02:27.091Z,15.20
2023-01-22T13:04:55.176Z,14.93
2023-01-22T13:07:33.190Z,14.20
2023-01-22T13:10:21.869Z,14.68
2023-01-22T13:12:58.822Z,14.00
2023-01-22T13:15:27.276Z,14.50
2023-01-22T13:18:15.066Z,15.45
2023-01-22T13:21:04.729Z,14.68
2023-01-22T13:23:34.228Z,14.77
2023-01-22T13:26:02.063Z,14.77
2023-01-22T13:28:29.857Z,15.00
2023-01-22T13:30:58.862Z,15.65
2023-01-22T13:33:26.353Z,14.98
2023-01-22T13:35:53.866Z,13.07
2023-01-22T13:38:26.756Z,12.80
2023-01-22T13:41:09.883Z,14.30
2023-01-22T13:43:38.814Z,13.88
2023-01-22T13:46:06.877Z,14.00
2023-01-22T13:48:34.468Z,14.57
2023-01-22T13:51:08.500Z,13.13
2023-01-22T13:53:44.488Z,13.57
2023-01-22T13:56:20.811Z,12.40
2023-01-22T13:58:50.870Z,12.60
2023-01-22T14:01:33.289Z,12.77
2023-01-22T14:04:05.989Z,12.45
2023-01-22T14:06:49.549Z,13.35
2023-01-22T14:09:29.314Z,12.20
2023-01-22T14:11:56.556Z,12.07
2023-01-22T14:14:24.401Z,11.60
2023-01-22T14:16:51.984Z,12.15
2023-01-22T14:19:19.153Z,12.07
2023-01-22T14:21:46.625Z,11.95
2023-01-22T14:24:13.756Z,10.27
2023-01-22T14:26:40.955Z,11.07
2023-01-22T14:29:08.284Z,10.32
2023-01-22T14:31:35.413Z,11.55
2023-01-22T14:34:02.568Z,11.18
2023-01-22T14:36:30.012Z,11.38
2023-01-22T14:38:57.836Z,11.93
2023-01-22T14:41:25.208Z,12.02
2023-01-22T14:43:52.570Z,12.52
2023-01-22T14:46:19.729Z,11.60
2023-01-22T14:48:47.382Z,13.27
2023-01-22T14:51:14.697Z,11.82
2023-01-22T14:53:41.902Z,13.13
2023-01-22T14:56:09.019Z,12.07
2023-01-22T14:58:36.421Z,12.18
2023-01-22T15:01:17.968Z,12.30
2023-01-22T15:03:45.252Z,11.70
2023-01-22T15:06:12.387Z,12.45
2023-01-22T15:08:39.614Z,12.70
2023-01-22T15:11:07.316Z,12.32
2023-01-22T15:13:34.795Z,12.05
2023-01-22T15:16:07.483Z,12.20
2023-01-22T15:18:38.515Z,11.65
2023-01-22T15:21:06.404Z,12.63
2023-01-22T15:23:34.506Z,12.00
2023-01-22T15:26:07.972Z,11.32
2023-01-22T15:28:36.116Z,12.93
2023-01-22T15:31:08.000Z,12.35
2023-01-22T15:33:36.641Z,13.02
2023-01-22T15:36:05.634Z,12.30
2023-01-22T15:38:32.753Z,11.32
2023-01-22T15:41:18.566Z,12.10
2023-01-22T15:43:50.700Z,12.02
2023-01-22T15:46:25.384Z,12.38
2023-01-22T15:48:52.975Z,12.35
2023-01-22T15:51:21.632Z,12.68
2023-01-22T15:53:50.540Z,12.65
2023-01-22T15:56:19.147Z,12.95
2023-01-22T15:58:46.572Z,12.45
2023-01-22T16:01:13.812Z,12.52
2023-01-22T16:03:41.276Z,12.95
2023-01-22T16:06:22.926Z,13.13
2023-01-22T16:08:51.511Z,13.20
2023-01-22T16:11:19.646Z,12.95
2023-01-22T16:13:47.415Z,13.43
2023-01-22T16:16:16.379Z,13.73
2023-01-22T16:18:44.369Z,13.65
2023-01-22T16:21:12.352Z,14.10
2023-01-22T16:23:42.135Z,12.88
2023-01-22T16:26:16.378Z,13.60
2023-01-22T16:28:45.278Z,14.57
2023-01-22T16:31:23.376Z,14.32
2023-01-22T16:33:56.262Z,13.38
2023-01-22T16:36:25.670Z,15.02
2023-01-22T16:38:53.189Z,13.88
2023-01-22T16:41:50.125Z,12.93
2023-01-22T16:44:19.817Z,13.45
2023-01-22T16:46:49.767Z,13.60
2023-01-22T16:49:22.658Z,13.40
2023-01-22T16:51:52.931Z,13.40
2023-01-22T16:54:28.028Z,12.98
2023-01-22T16:56:56.780Z,13.82
2023-01-22T16:59:24.219Z,13.77
2023-01-22T17:01:51.654Z,13.18
2023-01-22T17:04:19.569Z,14.68
2023-01-22T17:06:55.246Z,14.45
2023-01-22T17:09:24.623Z,13.65
2023-01-22T17:11:54.074Z,14.93
2023-01-22T17:14:25.249Z,13.60
2023-01-22T17:16:52.685Z,14.10
2023-01-22T17:19:20.131Z,12.95
2023-01-22T17:21:50.386Z,13.93
2023-01-22T17:24:17.653Z,14.60
2023-01-22T17:26:46.522Z,14.05
2023-01-22T17:29:15.049Z,14.88
2023-01-22T17:31:42.754Z,13.63
2023-01-22T17:34:11.106Z,13.88
2023-01-22T17:36:39.754Z,12.98
2023-01-22T17:39:07.691Z,13.73
2023-01-22T17:41:34.907Z,13.30
2023-01-22T17:44:02.025Z,13.75
2023-01-22T17:46:32.021Z,14.23
2023-01-22T17:49:01.239Z,14.85
2023-01-22T17:51:29.671Z,14.07
2023-01-22T17:53:59.256Z,13.55
2023-01-22T17:56:37.683Z,14.65
2023-01-22T17:59:07.163Z,14.80
2023-01-22T18:01:36.150Z,16.05
2023-01-22T18:04:06.570Z,41.40
2023-01-22T18:06:34.615Z,18.20
2023-01-22T18:09:02.955Z,18.10
2023-01-22T18:11:30.624Z,17.15
2023-01-22T18:13:59.858Z,15.60
2023-01-22T18:16:29.810Z,15.80
2023-01-22T18:18:58.333Z,15.68
2023-01-22T18:21:28.517Z,14.55
2023-01-22T18:23:56.221Z,15.13
2023-01-22T18:26:23.838Z,15.45
2023-01-22T18:28:52.299Z,15.15
2023-01-22T18:31:22.858Z,14.88
2023-01-22T18:33:50.490Z,15.45
2023-01-22T18:36:23.981Z,21.00
2023-01-22T18:38:51.427Z,19.83
2023-01-22T18:41:23.749Z,18.05
2023-01-22T18:43:56.224Z,16.65
2023-01-22T18:46:25.568Z,16.02
2023-01-22T18:48:58.274Z,15.80
2023-01-22T18:51:26.736Z,17.98
2023-01-22T18:53:55.315Z,16.98
2023-01-22T18:56:22.621Z,16.77
2023-01-22T18:58:49.922Z,16.15
2023-01-22T19:01:24.027Z,16.50
2023-01-22T19:03:53.676Z,16.38
2023-01-22T19:06:23.540Z,20.00
2023-01-22T19:08:55.069Z,17.70
2023-01-22T19:11:23.276Z,18.33
2023-01-22T19:13:53.529Z,18.90
2023-01-22T19:16:20.964Z,19.45
2023-01-22T19:18:48.827Z,18.85
2023-01-22T19:21:19.200Z,18.75
2023-01-22T19:23:52.296Z,19.10
2023-01-22T19:26:29.136Z,17.85
2023-01-22T19:28:58.878Z,16.85
2023-01-22T19:31:32.396Z,16.35
2023-01-22T19:34:00.570Z,16.75
2023-01-22T19:36:30.753Z,16.45
2023-01-22T19:39:00.179Z,15.93
2023-01-22T19:41:28.219Z,14.82
2023-01-22T19:43:57.561Z,15.05
2023-01-22T19:46:26.226Z,14.88
2023-01-22T19:48:54.754Z,15.35
2023-01-22T19:51:23.029Z,15.43
2023-01-22T19:53:50.476Z,14.93
2023-01-22T19:56:18.897Z,14.15
2023-01-22T19:58:46.198Z,13.80
2023-01-22T20:01:14.119Z,12.80
2023-01-22T20:03:41.708Z,13.55
2023-01-22T20:06:10.995Z,14.43
2023-01-22T20:08:39.074Z,13.55
2023-01-22T20:11:08.485Z,20.98
2023-01-22T20:13:37.845Z,18.50
2023-01-22T20:16:06.860Z,21.95
2023-01-22T20:18:34.756Z,13.52
2023-01-22T20:21:03.980Z,14.38
2023-01-22T20:23:31.315Z,15.70
2023-01-22T20:26:00.604Z,13.73
2023-01-22T20:28:28.351Z,14.30
2023-01-22T20:31:00.940Z,17.83
2023-01-22T20:33:29.059Z,15.65
2023-01-22T20:35:58.391Z,15.75
2023-01-22T20:38:25.748Z,14.55
2023-01-22T20:40:53.024Z,15.05
2023-01-22T20:43:20.846Z,16.02
2023-01-22T20:46:00.360Z,14.82
2023-01-22T20:48:30.272Z,14.35
2023-01-22T20:50:58.491Z,15.00
2023-01-22T20:53:26.599Z,15.93
2023-01-22T20:56:09.128Z,15.57
2023-01-22T20:58:36.976Z,14.65
2023-01-22T21:01:06.396Z,14.70
2023-01-22T21:03:34.110Z,16.23
2023-01-22T21:06:07.657Z,15.15
2023-01-22T21:08:35.853Z,14.93
2023-01-22T21:11:06.091Z,13.35
2023-01-22T21:13:33.180Z,14.40
2023-01-22T21:16:07.669Z,15.00
2023-01-22T21:18:35.042Z,14.45
2023-01-22T21:21:04.832Z,14.57
2023-01-22T21:23:31.981Z,14.13
2023-01-22T21:26:08.252Z,13.98
2023-01-22T21:28:36.062Z,12.93
2023-01-22T21:31:12.216Z,13.90
2023-01-22T21:33:39.778Z,13.18
2023-01-22T21:36:08.721Z,13.45
2023-01-22T21:38:36.434Z,13.15
2023-01-22T21:41:08.745Z,13.45
2023-01-22T21:43:54.986Z,13.23
2023-01-22T21:46:22.348Z,11.77
2023-01-22T21:48:49.905Z,14.25
2023-01-22T21:51:17.196Z,14.18
2023-01-22T21:53:45.119Z,14.52
2023-01-22T21:56:12.263Z,14.10
2023-01-22T21:58:42.389Z,13.77
2023-01-22T22:01:09.789Z,13.38
2023-01-22T22:03:37.049Z,15.45
2023-01-22T22:06:04.274Z,15.57
2023-01-22T22:08:31.428Z,14.98
2023-01-22T22:10:58.642Z,14.55
2023-01-22T22:13:25.821Z,14.50
2023-01-22T22:15:53.170Z,13.68
2023-01-22T22:18:20.459Z,13.85
2023-01-22T22:20:47.807Z,14.70
2023-01-22T22:23:14.982Z,14.23
2023-01-22T22:25:42.060Z,14.52
2023-01-22T22:28:09.380Z,16.50
2023-01-22T22:30:36.614Z,15.77
2023-01-22T22:33:04.135Z,15.93
2023-01-22T22:35:31.674Z,17.17
2023-01-22T22:37:59.418Z,16.08
2023-01-22T22:40:26.701Z,17.55
2023-01-22T22:42:54.537Z,17.15
2023-01-22T22:45:21.776Z,20.48
2023-01-22T22:47:49.331Z,19.05
2023-01-22T22:50:16.850Z,17.38
2023-01-22T22:52:44.371Z,17.77
2023-01-22T22:55:11.483Z,21.45
2023-01-22T22:57:38.720Z,19.52
2023-01-22T23:00:11.909Z,17.70
2023-01-22T23:02:39.793Z,17.90
2023-01-22T23:05:07.690Z,16.77
2023-01-22T23:07:34.887Z,15.30
2023-01-22T23:10:02.200Z,15.85
2023-01-22T23:12:29.660Z,17.00
2023-01-22T23:14:57.051Z,16.02
2023-01-22T23:17:24.193Z,16.08
2023-01-22T23:19:51.357Z,16.65
2023-01-22T23:22:18.548Z,16.98
2023-01-22T23:24:47.348Z,16.80
2023-01-22T23:27:14.654Z,17.13
2023-01-22T23:29:41.751Z,16.58
2023-01-22T23:32:09.083Z,17.63
2023-01-22T23:34:37.943Z,19.38
2023-01-22T23:37:05.128Z,18.58
2023-01-22T23:39:32.269Z,18.35
2023-01-22T23:41:59.563Z,18.95
2023-01-22T23:44:26.686Z,18.88
2023-01-22T23:46:54.493Z,16.88
2023-01-22T23:49:22.123Z,18.55
2023-01-22T23:51:49.803Z,19.33
2023-01-22T23:54:17.756Z,19.95
2023-01-22T23:56:45.068Z,22.35
2023-01-22T23:59:12.917Z,19.65
