createdAt,value
2023-02-16T00:01:18.008Z,7.03
2023-02-16T00:03:49.401Z,8.55
2023-02-16T00:06:21.105Z,6.10
2023-02-16T00:08:53.594Z,9.48
2023-02-16T00:11:50.363Z,7.83
2023-02-16T00:14:23.646Z,10.80
2023-02-16T00:16:55.280Z,9.60
2023-02-16T00:19:31.278Z,10.32
2023-02-16T00:22:03.474Z,7.33
2023-02-16T00:24:34.763Z,7.85
2023-02-16T00:27:05.780Z,7.28
2023-02-16T00:29:39.030Z,6.50
2023-02-16T00:32:11.235Z,7.00
2023-02-16T00:34:44.050Z,7.17
2023-02-16T00:37:16.484Z,6.28
2023-02-16T00:39:47.946Z,7.15
2023-02-16T00:42:21.233Z,8.28
2023-02-16T00:44:56.857Z,7.40
2023-02-16T00:47:35.912Z,8.43
2023-02-16T00:50:21.255Z,8.55
2023-02-16T00:52:53.046Z,6.87
2023-02-16T00:55:25.573Z,7.33
2023-02-16T00:58:20.156Z,8.03
2023-02-16T01:01:14.854Z,8.33
2023-02-16T01:03:47.399Z,7.87
2023-02-16T01:06:36.071Z,8.03
2023-02-16T01:09:35.883Z,7.53
2023-02-16T01:12:27.126Z,6.92
2023-02-16T01:14:59.004Z,6.72
2023-02-16T01:17:29.883Z,6.62
2023-02-16T01:20:01.017Z,6.25
2023-02-16T01:26:51.709Z,6.10
2023-02-16T01:29:24.286Z,6.42
2023-02-16T01:32:15.965Z,5.60
2023-02-16T01:34:47.354Z,5.90
2023-02-16T01:37:19.739Z,5.78
2023-02-16T01:39:54.878Z,6.40
2023-02-16T01:42:49.695Z,5.95
2023-02-16T01:45:23.318Z,6.80
2023-02-16T01:47:56.820Z,7.60
2023-02-16T01:50:31.965Z,5.80
2023-02-16T01:53:13.037Z,5.53
2023-02-16T01:55:50.200Z,5.60
2023-02-16T01:58:46.682Z,4.87
2023-02-16T02:04:47.731Z,4.75
2023-02-16T02:07:31.141Z,5.05
2023-02-16T02:10:22.458Z,5.30
2023-02-16T02:12:57.990Z,6.03
2023-02-16T02:15:31.354Z,5.58
2023-02-16T02:18:03.508Z,5.55
2023-02-16T02:21:08.547Z,4.40
2023-02-16T02:23:47.848Z,4.55
2023-02-16T02:26:44.103Z,4.83
2023-02-16T02:29:29.876Z,4.28
2023-02-16T02:32:09.076Z,3.77
2023-02-16T02:35:04.816Z,4.40
2023-02-16T02:37:52.891Z,4.80
2023-02-16T02:43:22.821Z,4.50
2023-02-16T02:46:19.287Z,3.95
2023-02-16T02:51:35.054Z,4.78
2023-02-16T02:54:38.120Z,3.90
2023-02-16T02:57:58.672Z,4.50
2023-02-16T03:00:48.692Z,3.65
2023-02-16T03:03:34.312Z,4.05
2023-02-16T03:06:20.272Z,4.20
2023-02-16T03:08:53.727Z,3.70
2023-02-16T03:11:46.972Z,3.27
2023-02-16T03:14:23.255Z,3.52
2023-02-16T03:17:14.732Z,4.00
2023-02-16T03:20:05.913Z,3.85
2023-02-16T03:22:56.334Z,3.87
2023-02-16T03:25:47.709Z,4.15
2023-02-16T03:28:39.154Z,3.70
2023-02-16T03:31:12.959Z,4.03
2023-02-16T03:33:44.968Z,4.37
2023-02-16T03:36:16.340Z,4.53
2023-02-16T03:38:47.491Z,4.25
2023-02-16T03:41:20.975Z,4.40
2023-02-16T03:43:52.254Z,5.05
2023-02-16T03:46:24.143Z,5.05
2023-02-16T03:48:55.755Z,4.72
2023-02-16T03:51:26.964Z,4.62
2023-02-16T03:53:59.127Z,4.42
2023-02-16T03:56:38.416Z,4.78
2023-02-16T03:59:06.181Z,4.92
2023-02-16T04:01:37.836Z,4.70
2023-02-16T04:04:09.837Z,4.85
2023-02-16T04:06:41.427Z,6.80
2023-02-16T04:09:12.916Z,5.00
2023-02-16T04:12:01.825Z,4.78
2023-02-16T04:14:33.497Z,4.80
2023-02-16T04:17:05.336Z,4.97
2023-02-16T04:19:36.654Z,4.80
2023-02-16T04:22:08.147Z,4.72
2023-02-16T04:24:40.283Z,4.83
2023-02-16T04:27:12.587Z,4.92
2023-02-16T04:29:44.050Z,5.25
2023-02-16T04:32:15.299Z,5.00
2023-02-16T04:34:46.880Z,4.97
2023-02-16T04:37:18.618Z,4.72
2023-02-16T04:39:50.020Z,4.42
2023-02-16T04:42:21.076Z,4.80
2023-02-16T04:44:52.519Z,4.97
2023-02-16T04:47:25.007Z,4.90
2023-02-16T04:49:56.561Z,5.03
2023-02-16T04:52:27.776Z,5.08
2023-02-16T04:54:59.115Z,5.35
2023-02-16T04:57:31.441Z,5.08
2023-02-16T05:00:02.799Z,5.35
2023-02-16T05:02:34.402Z,4.92
2023-02-16T05:05:05.595Z,5.53
2023-02-16T05:07:37.525Z,5.12
2023-02-16T05:10:10.214Z,5.47
2023-02-16T05:12:59.050Z,5.37
2023-02-16T05:15:32.041Z,5.22
2023-02-16T05:18:03.376Z,4.90
2023-02-16T05:20:52.472Z,5.33
2023-02-16T05:23:23.728Z,4.70
2023-02-16T05:25:55.067Z,5.53
2023-02-16T05:28:26.605Z,5.15
2023-02-16T05:31:17.844Z,5.35
2023-02-16T05:33:49.129Z,5.08
2023-02-16T05:36:20.349Z,5.08
2023-02-16T05:38:51.828Z,5.40
2023-02-16T05:41:26.485Z,4.95
2023-02-16T05:43:59.992Z,5.17
2023-02-16T05:46:33.705Z,4.83
2023-02-16T05:49:05.781Z,5.10
2023-02-16T05:51:37.534Z,5.15
2023-02-16T05:54:09.412Z,5.30
2023-02-16T05:56:42.598Z,4.95
2023-02-16T05:59:14.111Z,5.03
2023-02-16T06:01:51.340Z,5.25
2023-02-16T06:04:20.730Z,5.30
2023-02-16T06:06:52.368Z,5.10
2023-02-16T06:09:23.615Z,5.28
2023-02-16T06:11:54.823Z,5.25
2023-02-16T06:14:26.358Z,4.90
2023-02-16T06:16:58.954Z,5.40
2023-02-16T06:19:30.372Z,6.45
2023-02-16T06:22:02.064Z,4.87
2023-02-16T06:24:33.551Z,5.47
2023-02-16T06:27:04.568Z,5.47
2023-02-16T06:29:36.104Z,5.80
2023-02-16T06:32:13.773Z,5.17
2023-02-16T06:34:46.626Z,5.08
2023-02-16T06:37:17.857Z,5.97
2023-02-16T06:39:48.861Z,5.92
2023-02-16T06:42:19.959Z,6.12
2023-02-16T06:44:51.288Z,5.65
2023-02-16T06:47:40.514Z,5.42
2023-02-16T06:50:01.148Z,5.70
2023-02-16T06:52:29.590Z,5.78
2023-02-16T06:55:04.412Z,5.78
2023-02-16T06:57:35.622Z,5.80
2023-02-16T07:00:10.627Z,5.47
2023-02-16T07:02:45.381Z,5.83
2023-02-16T07:05:16.677Z,5.78
2023-02-16T07:07:48.277Z,5.28
2023-02-16T07:10:19.548Z,6.05
2023-02-16T07:12:51.128Z,5.53
2023-02-16T07:15:22.568Z,5.70
2023-02-16T07:17:54.006Z,5.80
2023-02-16T07:20:25.553Z,6.05
2023-02-16T07:22:56.730Z,6.40
2023-02-16T07:25:28.152Z,6.30
2023-02-16T07:27:59.607Z,5.83
2023-02-16T07:30:31.059Z,6.37
2023-02-16T07:33:02.840Z,5.83
2023-02-16T07:35:33.911Z,6.42
2023-02-16T07:38:05.874Z,5.80
2023-02-16T07:40:37.355Z,6.37
2023-02-16T07:43:10.218Z,6.03
2023-02-16T07:45:43.618Z,5.53
2023-02-16T07:48:16.214Z,5.45
2023-02-16T07:50:47.347Z,5.50
2023-02-16T07:53:18.535Z,5.90
2023-02-16T07:55:49.874Z,6.55
2023-02-16T07:58:30.528Z,6.50
2023-02-16T08:01:09.969Z,6.60
2023-02-16T08:03:41.791Z,6.50
2023-02-16T08:06:31.790Z,6.22
2023-02-16T08:09:08.421Z,6.92
2023-02-16T08:14:10.625Z,7.30
2023-02-16T08:16:42.977Z,6.67
2023-02-16T08:19:14.983Z,6.60
2023-02-16T08:21:47.658Z,7.03
2023-02-16T08:24:18.650Z,6.22
2023-02-16T08:26:54.593Z,5.80
2023-02-16T08:29:26.399Z,6.43
2023-02-16T08:31:57.887Z,6.60
2023-02-16T08:34:29.432Z,7.15
2023-02-16T08:37:00.814Z,5.50
2023-02-16T08:39:34.071Z,6.70
2023-02-16T08:42:06.154Z,5.67
2023-02-16T08:44:37.609Z,6.15
2023-02-16T08:47:17.652Z,6.40
2023-02-16T08:49:50.362Z,5.90
2023-02-16T08:52:24.774Z,6.40
2023-02-16T08:54:55.896Z,6.42
2023-02-16T08:57:33.478Z,7.10
2023-02-16T09:00:28.178Z,6.50
2023-02-16T09:03:02.190Z,6.75
2023-02-16T09:05:33.665Z,6.30
2023-02-16T09:08:04.624Z,6.40
2023-02-16T09:10:36.193Z,6.25
2023-02-16T09:13:07.960Z,6.05
2023-02-16T09:15:39.096Z,7.50
2023-02-16T09:18:11.914Z,6.62
2023-02-16T09:20:46.878Z,6.62
2023-02-16T09:23:17.092Z,7.17
2023-02-16T09:25:49.404Z,7.05
2023-02-16T09:28:23.369Z,7.83
2023-02-16T09:30:56.365Z,7.08
2023-02-16T09:33:28.986Z,7.60
2023-02-16T09:36:05.016Z,7.25
2023-02-16T09:38:36.428Z,7.53
2023-02-16T09:41:22.597Z,7.22
2023-02-16T09:43:56.497Z,6.87
2023-02-16T09:46:30.184Z,6.90
2023-02-16T09:49:21.246Z,7.42
2023-02-16T09:51:54.826Z,7.55
2023-02-16T09:54:46.338Z,7.30
2023-02-16T09:57:43.978Z,6.62
2023-02-16T10:00:32.685Z,7.30
2023-02-16T10:03:26.564Z,7.25
2023-02-16T10:06:09.424Z,7.35
2023-02-16T10:08:46.368Z,7.53
2023-02-16T10:11:42.079Z,8.48
2023-02-16T10:14:31.477Z,8.38
2023-02-16T10:17:29.359Z,8.08
2023-02-16T10:20:02.728Z,7.47
2023-02-16T10:25:51.004Z,7.87
2023-02-16T10:28:34.974Z,8.05
2023-02-16T10:31:08.563Z,8.73
2023-02-16T10:33:51.864Z,8.85
2023-02-16T10:36:49.297Z,8.13
2023-02-16T10:39:37.835Z,8.73
2023-02-16T10:42:17.556Z,8.63
2023-02-16T10:45:07.045Z,8.50
2023-02-16T10:47:40.847Z,8.65
2023-02-16T10:50:26.507Z,8.53
2023-02-16T10:53:00.350Z,9.00
2023-02-16T10:55:31.719Z,8.45
2023-02-16T10:58:04.145Z,8.80
2023-02-16T11:00:56.507Z,9.58
2023-02-16T11:03:30.305Z,9.75
2023-02-16T11:06:28.464Z,10.88
2023-02-16T11:09:08.583Z,10.20
2023-02-16T11:11:42.925Z,9.40
2023-02-16T11:14:30.135Z,9.43
2023-02-16T11:17:13.742Z,11.83
2023-02-16T11:19:53.510Z,10.13
2023-02-16T11:22:36.648Z,10.15
2023-02-16T11:25:25.755Z,10.15
2023-02-16T11:27:59.069Z,9.90
2023-02-16T11:30:38.381Z,10.48
2023-02-16T11:33:28.223Z,9.53
2023-02-16T11:35:59.590Z,10.00
2023-02-16T11:41:28.129Z,10.30
2023-02-16T11:44:00.317Z,10.00
2023-02-16T11:46:33.422Z,10.72
2023-02-16T11:49:23.377Z,10.72
2023-02-16T11:51:54.593Z,11.35
2023-02-16T11:57:52.277Z,11.70
2023-02-16T12:00:35.857Z,10.80
2023-02-16T12:03:13.076Z,11.18
2023-02-16T12:05:48.352Z,11.12
2023-02-16T12:08:39.766Z,11.93
2023-02-16T12:11:19.319Z,12.95
2023-02-16T12:14:02.159Z,13.48
2023-02-16T12:16:56.447Z,14.43
2023-02-16T12:19:39.546Z,14.00
2023-02-16T12:22:22.106Z,14.28
2023-02-16T12:25:23.723Z,13.75
2023-02-16T12:28:32.536Z,15.50
2023-02-16T12:34:18.714Z,16.32
2023-02-16T12:37:37.997Z,16.65
2023-02-16T12:40:20.753Z,15.45
2023-02-16T12:43:34.801Z,16.50
2023-02-16T12:46:17.510Z,15.90
2023-02-16T12:49:16.194Z,16.48
2023-02-16T12:51:55.388Z,16.67
2023-02-16T12:54:29.041Z,15.65
2023-02-16T12:57:08.678Z,15.70
2023-02-16T12:59:51.809Z,15.13
2023-02-16T13:02:25.086Z,15.55
2023-02-16T13:05:22.575Z,15.30
2023-02-16T13:08:01.365Z,15.45
2023-02-16T13:10:37.460Z,15.68
2023-02-16T13:13:17.041Z,15.30
2023-02-16T13:16:02.967Z,14.55
2023-02-16T13:18:43.906Z,15.10
2023-02-16T13:21:50.454Z,14.10
2023-02-16T13:24:22.825Z,13.90
2023-02-16T13:27:02.288Z,15.10
2023-02-16T13:29:41.186Z,14.63
2023-02-16T13:32:39.919Z,15.08
2023-02-16T13:35:33.501Z,15.15
2023-02-16T13:38:42.009Z,14.50
2023-02-16T13:41:15.498Z,14.73
2023-02-16T13:43:52.685Z,14.23
2023-02-16T13:46:46.753Z,14.63
2023-02-16T13:49:47.718Z,14.30
2023-02-16T13:52:36.459Z,13.93
2023-02-16T13:55:11.414Z,15.03
2023-02-16T13:58:02.947Z,14.75
2023-02-16T14:00:47.038Z,16.05
2023-02-16T14:03:23.081Z,14.47
2023-02-16T14:05:54.262Z,15.88
2023-02-16T14:12:00.041Z,16.65
2023-02-16T14:13:55.965Z,15.00
2023-02-16T14:16:28.980Z,15.13
2023-02-16T14:19:09.004Z,16.05
2023-02-16T14:21:45.712Z,16.00
2023-02-16T14:26:55.627Z,16.05
2023-02-16T14:29:43.088Z,15.80
2023-02-16T14:32:29.580Z,16.95
2023-02-16T14:37:40.768Z,18.00
2023-02-16T14:40:20.275Z,17.55
2023-02-16T14:43:01.113Z,17.48
2023-02-16T14:45:56.105Z,17.37
2023-02-16T14:49:04.514Z,18.07
2023-02-16T14:52:08.417Z,18.25
2023-02-16T14:55:13.194Z,17.98
2023-02-16T14:58:05.826Z,16.95
2023-02-16T15:00:54.708Z,16.73
2023-02-16T15:03:31.041Z,17.23
2023-02-16T15:06:07.530Z,17.62
2023-02-16T15:11:39.655Z,17.32
2023-02-16T15:14:16.585Z,16.50
2023-02-16T15:16:47.736Z,16.27
2023-02-16T15:19:23.068Z,16.93
2023-02-16T15:22:11.888Z,17.87
2023-02-16T15:24:46.384Z,15.83
2023-02-16T15:27:26.094Z,16.45
2023-02-16T15:30:28.067Z,17.32
2023-02-16T15:33:26.476Z,18.37
2023-02-16T15:36:01.080Z,18.62
2023-02-16T15:38:38.244Z,17.77
2023-02-16T15:41:14.393Z,17.30
2023-02-16T15:43:50.139Z,17.85
2023-02-16T15:46:31.854Z,17.48
2023-02-16T15:49:11.153Z,17.27
2023-02-16T15:51:43.281Z,17.45
2023-02-16T15:55:57.241Z,16.85
2023-02-16T15:56:56.325Z,17.07
2023-02-16T15:59:41.697Z,17.05
2023-02-16T16:02:25.056Z,16.32
2023-02-16T16:05:36.160Z,16.57
2023-02-16T16:07:42.794Z,16.02
2023-02-16T16:10:25.700Z,15.90
2023-02-16T16:12:58.431Z,14.73
2023-02-16T16:15:32.706Z,15.72
2023-02-16T16:18:10.042Z,15.40
2023-02-16T16:23:19.565Z,14.30
2023-02-16T16:25:54.531Z,13.53
2023-02-16T16:28:31.060Z,13.83
2023-02-16T16:31:14.951Z,14.03
2023-02-16T16:34:04.765Z,14.58
2023-02-16T16:36:50.114Z,15.05
2023-02-16T16:39:32.650Z,14.03
2023-02-16T16:42:21.243Z,13.98
2023-02-16T16:48:20.919Z,13.35
2023-02-16T16:50:51.909Z,14.05
2023-02-16T16:56:56.451Z,13.05
2023-02-16T16:59:27.754Z,13.75
2023-02-16T17:01:58.708Z,13.80
2023-02-16T17:04:30.209Z,13.18
2023-02-16T17:07:01.116Z,14.50
2023-02-16T17:09:34.438Z,14.13
2023-02-16T17:12:09.160Z,13.78
2023-02-16T17:14:44.732Z,13.72
2023-02-16T17:17:16.552Z,13.18
2023-02-16T17:19:47.617Z,14.38
2023-02-16T17:22:20.449Z,13.95
2023-02-16T17:24:51.478Z,14.00
2023-02-16T17:27:22.646Z,14.10
2023-02-16T17:29:53.747Z,14.60
2023-02-16T17:32:55.152Z,14.15
2023-02-16T17:35:26.068Z,14.00
2023-02-16T17:41:27.800Z,14.53
2023-02-16T17:43:58.824Z,14.55
2023-02-16T17:46:34.332Z,14.47
2023-02-16T17:49:05.288Z,13.95
2023-02-16T17:51:37.542Z,14.20
2023-02-16T17:54:12.734Z,14.45
2023-02-16T17:56:43.712Z,14.33
2023-02-16T18:02:19.420Z,13.58
2023-02-16T18:04:50.346Z,13.48
2023-02-16T18:07:22.753Z,14.35
2023-02-16T18:09:54.957Z,14.15
2023-02-16T18:12:28.139Z,14.35
2023-02-16T18:14:58.166Z,14.58
2023-02-16T18:17:29.127Z,14.80
2023-02-16T18:20:00.040Z,15.70
2023-02-16T18:22:30.967Z,14.83
2023-02-16T18:25:03.571Z,14.78
2023-02-16T18:27:34.546Z,13.98
2023-02-16T18:30:05.654Z,14.73
2023-02-16T18:32:37.202Z,14.40
2023-02-16T18:35:08.675Z,14.23
2023-02-16T18:37:39.722Z,15.28
2023-02-16T18:40:13.073Z,13.75
2023-02-16T18:42:45.313Z,14.18
2023-02-16T18:45:16.270Z,15.98
2023-02-16T18:47:53.151Z,14.53
2023-02-16T18:52:53.811Z,14.35
2023-02-16T18:55:25.475Z,15.28
2023-02-16T18:57:56.397Z,14.03
2023-02-16T19:00:27.449Z,14.55
2023-02-16T19:02:58.486Z,15.30
2023-02-16T19:05:29.390Z,14.47
2023-02-16T19:08:00.351Z,14.33
2023-02-16T19:10:31.767Z,14.35
2023-02-16T19:13:02.711Z,14.65
2023-02-16T19:15:34.356Z,14.33
2023-02-16T19:18:05.245Z,13.60
2023-02-16T19:20:39.361Z,14.18
2023-02-16T19:23:09.656Z,14.23
2023-02-16T19:25:40.584Z,14.58
2023-02-16T19:28:11.520Z,13.85
2023-02-16T19:30:42.494Z,14.38
2023-02-16T19:33:13.492Z,14.25
2023-02-16T19:35:44.460Z,14.50
2023-02-16T19:38:16.898Z,13.85
2023-02-16T19:40:47.751Z,13.68
2023-02-16T19:43:18.706Z,14.53
2023-02-16T19:45:49.634Z,14.43
2023-02-16T19:48:21.247Z,14.33
2023-02-16T19:50:52.188Z,13.68
2023-02-16T19:53:23.202Z,14.05
2023-02-16T19:55:55.757Z,14.58
2023-02-16T20:02:07.419Z,14.33
2023-02-16T20:04:38.343Z,14.18
2023-02-16T20:07:10.183Z,15.55
2023-02-16T20:09:41.292Z,13.83
2023-02-16T20:12:12.855Z,14.93
2023-02-16T20:14:43.917Z,15.15
2023-02-16T20:17:14.870Z,15.55
2023-02-16T20:19:45.801Z,16.23
2023-02-16T20:22:17.868Z,15.80
2023-02-16T20:24:48.790Z,15.40
2023-02-16T20:27:19.738Z,15.98
2023-02-16T20:29:50.674Z,16.93
2023-02-16T20:32:21.704Z,15.90
2023-02-16T20:34:52.857Z,16.32
2023-02-16T20:37:23.806Z,15.20
2023-02-16T20:43:23.637Z,15.95
2023-02-16T20:45:54.583Z,16.45
2023-02-16T20:48:25.883Z,15.55
2023-02-16T20:51:01.756Z,14.75
2023-02-16T20:53:33.717Z,15.13
2023-02-16T20:56:09.718Z,15.35
2023-02-16T20:58:40.768Z,14.83
2023-02-16T21:01:29.055Z,15.60
2023-02-16T21:04:01.375Z,15.23
2023-02-16T21:06:32.283Z,17.85
2023-02-16T21:09:03.736Z,17.77
2023-02-16T21:11:35.181Z,17.73
2023-02-16T21:14:06.720Z,16.73
2023-02-16T21:16:38.300Z,18.45
2023-02-16T21:19:17.544Z,14.47
2023-02-16T21:21:42.741Z,16.20
2023-02-16T21:24:13.673Z,16.23
2023-02-16T21:26:44.608Z,15.32
2023-02-16T21:29:15.568Z,15.95
2023-02-16T21:31:46.624Z,15.90
2023-02-16T21:34:17.608Z,15.05
2023-02-16T21:36:48.549Z,15.90
2023-02-16T21:39:19.456Z,14.85
2023-02-16T21:41:51.617Z,14.53
2023-02-16T21:44:22.570Z,16.25
2023-02-16T21:46:53.456Z,15.55
2023-02-16T21:49:29.888Z,14.63
2023-02-16T21:52:00.792Z,14.75
2023-02-16T21:54:33.087Z,14.78
2023-02-16T21:57:04.116Z,15.23
2023-02-16T21:59:35.048Z,15.10
2023-02-16T22:02:05.984Z,14.15
2023-02-16T22:04:36.926Z,14.00
2023-02-16T22:07:07.882Z,14.50
2023-02-16T22:09:38.795Z,14.73
2023-02-16T22:12:09.753Z,14.58
2023-02-16T22:14:40.729Z,13.13
2023-02-16T22:17:11.641Z,14.15
2023-02-16T22:19:42.653Z,13.80
2023-02-16T22:22:13.588Z,13.00
2023-02-16T22:24:44.788Z,14.15
2023-02-16T22:27:15.828Z,13.68
2023-02-16T22:29:47.183Z,12.82
2023-02-16T22:32:18.210Z,14.80
2023-02-16T22:34:49.480Z,14.40
2023-02-16T22:37:20.427Z,14.38
2023-02-16T22:46:48.353Z,14.95
2023-02-16T22:49:19.312Z,13.28
2023-02-16T22:51:50.251Z,13.72
2023-02-16T22:54:21.810Z,13.20
2023-02-16T22:56:52.783Z,13.50
2023-02-16T22:59:23.896Z,13.38
2023-02-16T23:01:54.857Z,13.53
2023-02-16T23:04:25.943Z,14.90
2023-02-16T23:06:57.055Z,14.83
2023-02-16T23:09:29.594Z,14.80
2023-02-16T23:12:00.593Z,15.58
2023-02-16T23:14:31.679Z,13.70
2023-02-16T23:17:02.756Z,14.18
2023-02-16T23:19:34.601Z,13.88
2023-02-16T23:22:05.553Z,15.58
2023-02-16T23:24:36.517Z,15.55
2023-02-16T23:27:07.810Z,15.63
2023-02-16T23:29:38.779Z,16.05
2023-02-16T23:32:10.121Z,16.62
2023-02-16T23:34:48.330Z,15.23
2023-02-16T23:37:19.952Z,14.95
2023-02-16T23:39:53.938Z,14.98
2023-02-16T23:42:24.919Z,15.32
2023-02-16T23:44:59.788Z,17.07
2023-02-16T23:47:34.149Z,17.17
2023-02-16T23:50:05.289Z,16.95
2023-02-16T23:52:36.334Z,15.95
2023-02-16T23:55:07.870Z,17.35
2023-02-16T23:57:39.537Z,16.87
