createdAt,value
2019-01-14T00:01:47.469Z,35.80
2019-01-14T00:04:17.442Z,35.80
2019-01-14T00:06:47.489Z,35.90
2019-01-14T00:09:23.102Z,35.80
2019-01-14T00:11:49.045Z,35.80
2019-01-14T00:14:18.985Z,35.80
2019-01-14T00:16:48.936Z,35.80
2019-01-14T00:19:19.041Z,35.90
2019-01-14T00:21:48.913Z,35.80
2019-01-14T00:24:18.873Z,35.80
2019-01-14T00:26:48.761Z,35.70
2019-01-14T00:29:18.668Z,35.90
2019-01-14T00:31:48.684Z,36.00
2019-01-14T00:34:19.088Z,36.00
2019-01-14T00:36:48.981Z,36.10
2019-01-14T00:39:19.109Z,36.10
2019-01-14T00:41:49.206Z,36.10
2019-01-14T00:44:19.142Z,36.20
2019-01-14T00:46:49.072Z,36.20
2019-01-14T00:49:19.024Z,36.20
2019-01-14T00:51:48.901Z,36.10
2019-01-14T00:54:18.853Z,36.10
2019-01-14T00:56:48.740Z,35.90
2019-01-14T00:59:18.686Z,36.00
2019-01-14T01:01:48.645Z,36.00
2019-01-14T01:04:18.529Z,36.10
2019-01-14T01:06:48.561Z,36.10
2019-01-14T01:09:18.619Z,36.20
2019-01-14T01:11:48.482Z,36.20
2019-01-14T01:14:18.329Z,36.30
2019-01-14T01:16:48.250Z,36.30
2019-01-14T01:19:18.108Z,36.50
2019-01-14T01:21:47.963Z,36.60
2019-01-14T01:24:17.957Z,36.70
2019-01-14T01:26:47.842Z,37.40
2019-01-14T01:29:17.716Z,36.80
2019-01-14T01:31:47.651Z,36.80
2019-01-14T01:34:17.656Z,36.90
2019-01-14T01:36:47.522Z,36.90
2019-01-14T01:39:17.460Z,37.00
2019-01-14T01:41:47.447Z,37.20
2019-01-14T01:44:17.408Z,37.30
2019-01-14T01:46:47.316Z,37.40
2019-01-14T01:49:17.196Z,37.50
2019-01-14T01:51:47.130Z,37.70
2019-01-14T01:54:17.080Z,37.70
2019-01-14T01:56:46.947Z,37.90
2019-01-14T01:59:16.826Z,37.80
2019-01-14T02:01:46.799Z,37.80
2019-01-14T02:04:16.650Z,37.90
2019-01-14T02:06:46.520Z,38.00
2019-01-14T02:09:16.685Z,37.90
2019-01-14T02:11:46.551Z,38.10
2019-01-14T02:14:16.500Z,37.90
2019-01-14T02:16:46.769Z,37.90
2019-01-14T02:19:16.688Z,37.80
2019-01-14T02:21:46.636Z,37.90
2019-01-14T02:24:16.575Z,37.90
2019-01-14T02:26:46.507Z,37.90
2019-01-14T02:29:16.333Z,37.90
2019-01-14T02:31:46.425Z,38.00
2019-01-14T02:34:16.317Z,38.00
2019-01-14T02:36:48.613Z,38.10
2019-01-14T02:39:17.869Z,38.00
2019-01-14T02:41:47.759Z,38.00
2019-01-14T02:44:17.652Z,38.10
2019-01-14T02:46:47.556Z,38.10
2019-01-14T02:49:17.491Z,38.10
2019-01-14T02:51:47.341Z,38.20
2019-01-14T02:54:17.266Z,38.10
2019-01-14T02:56:47.148Z,38.20
2019-01-14T02:59:17.069Z,38.30
2019-01-14T03:01:46.997Z,38.30
2019-01-14T03:04:16.882Z,38.30
2019-01-14T03:06:46.832Z,38.30
2019-01-14T03:09:16.790Z,38.40
2019-01-14T03:11:46.621Z,38.60
2019-01-14T03:14:16.486Z,38.70
2019-01-14T03:16:46.552Z,38.80
2019-01-14T03:19:16.493Z,38.90
2019-01-14T03:21:46.693Z,39.00
2019-01-14T03:24:16.636Z,38.90
2019-01-14T03:26:46.502Z,39.10
2019-01-14T03:29:16.364Z,39.10
2019-01-14T03:31:46.313Z,39.10
2019-01-14T03:34:16.169Z,39.00
2019-01-14T03:36:45.990Z,39.20
2019-01-14T03:39:15.974Z,39.20
2019-01-14T03:41:45.931Z,39.20
2019-01-14T03:44:15.861Z,39.20
2019-01-14T03:46:45.853Z,39.20
2019-01-14T03:49:15.830Z,39.10
2019-01-14T03:51:45.761Z,39.30
2019-01-14T03:54:16.106Z,39.20
2019-01-14T03:56:46.023Z,39.30
2019-01-14T03:59:15.920Z,39.30
2019-01-14T04:01:45.909Z,39.20
2019-01-14T04:04:15.861Z,39.00
2019-01-14T04:06:45.836Z,38.90
2019-01-14T04:09:15.773Z,38.90
2019-01-14T04:11:45.763Z,38.80
2019-01-14T04:14:15.669Z,38.80
2019-01-14T04:16:45.640Z,38.70
2019-01-14T04:19:15.521Z,38.60
2019-01-14T04:21:45.375Z,38.50
2019-01-14T04:24:15.449Z,38.50
2019-01-14T04:26:45.304Z,38.30
2019-01-14T04:29:15.188Z,38.40
2019-01-14T04:31:45.135Z,38.30
2019-01-14T04:34:15.047Z,38.20
2019-01-14T04:36:44.981Z,38.10
2019-01-14T04:39:15.234Z,38.10
2019-01-14T04:41:45.096Z,38.00
2019-01-14T04:44:14.990Z,38.10
2019-01-14T04:46:44.986Z,37.90
2019-01-14T04:49:14.805Z,37.80
2019-01-14T04:51:44.732Z,37.80
2019-01-14T04:54:14.806Z,37.90
2019-01-14T04:56:44.653Z,37.80
2019-01-14T04:59:14.520Z,37.80
2019-01-14T05:01:44.464Z,37.70
2019-01-14T05:04:14.376Z,37.70
2019-01-14T05:06:44.237Z,37.70
2019-01-14T05:09:14.193Z,37.70
2019-01-14T05:11:44.045Z,37.60
2019-01-14T05:14:13.909Z,37.60
2019-01-14T05:16:43.964Z,37.60
2019-01-14T05:19:13.828Z,37.60
2019-01-14T05:21:43.884Z,37.60
2019-01-14T05:24:13.916Z,37.60
2019-01-14T05:26:43.879Z,37.60
2019-01-14T05:29:13.746Z,37.60
2019-01-14T05:31:43.698Z,37.60
2019-01-14T05:34:13.537Z,37.60
2019-01-14T05:36:43.408Z,37.60
2019-01-14T05:39:13.332Z,37.60
2019-01-14T05:41:43.188Z,37.60
2019-01-14T05:44:13.072Z,37.60
2019-01-14T05:46:43.117Z,37.60
2019-01-14T05:49:12.975Z,38.10
2019-01-14T05:51:42.952Z,37.60
2019-01-14T05:54:12.880Z,37.60
2019-01-14T05:56:42.740Z,37.60
2019-01-14T05:59:12.562Z,37.60
2019-01-14T06:01:42.696Z,37.60
2019-01-14T06:04:12.791Z,37.60
2019-01-14T06:06:42.637Z,37.50
2019-01-14T06:09:12.621Z,37.50
2019-01-14T06:11:42.576Z,37.40
2019-01-14T06:14:12.425Z,37.50
2019-01-14T06:16:42.523Z,37.40
2019-01-14T06:19:12.576Z,37.40
2019-01-14T06:21:42.650Z,37.40
2019-01-14T06:24:12.764Z,37.50
2019-01-14T06:26:42.836Z,37.40
2019-01-14T06:29:12.809Z,37.40
2019-01-14T06:31:42.742Z,37.50
2019-01-14T06:34:12.633Z,37.40
2019-01-14T06:36:42.584Z,37.30
2019-01-14T06:39:12.684Z,37.30
2019-01-14T06:41:42.512Z,37.30
2019-01-14T06:44:12.361Z,37.30
2019-01-14T06:46:42.332Z,37.40
2019-01-14T06:49:12.195Z,37.30
2019-01-14T06:51:42.170Z,38.00
2019-01-14T06:54:12.120Z,37.30
2019-01-14T06:56:42.039Z,37.40
2019-01-14T06:59:11.933Z,37.30
2019-01-14T07:01:41.878Z,38.00
2019-01-14T07:04:11.797Z,37.40
2019-01-14T07:06:41.864Z,37.30
2019-01-14T07:09:12.008Z,37.30
2019-01-14T07:11:43.113Z,37.40
2019-01-14T07:14:13.067Z,37.40
2019-01-14T07:16:43.421Z,37.50
2019-01-14T07:19:13.353Z,37.50
2019-01-14T07:21:43.241Z,37.50
2019-01-14T07:24:13.181Z,37.40
2019-01-14T07:26:43.065Z,37.50
2019-01-14T07:29:12.948Z,37.50
2019-01-14T07:31:42.856Z,37.70
2019-01-14T07:34:12.789Z,37.70
2019-01-14T07:36:42.669Z,37.70
2019-01-14T07:39:12.917Z,37.80
2019-01-14T07:41:42.806Z,37.90
2019-01-14T07:44:12.684Z,37.80
2019-01-14T07:46:42.729Z,37.90
2019-01-14T07:49:12.576Z,37.80
2019-01-14T07:51:42.441Z,37.90
2019-01-14T07:54:12.437Z,37.80
2019-01-14T07:56:43.284Z,37.90
2019-01-14T07:59:13.173Z,37.90
2019-01-14T08:01:43.084Z,38.20
2019-01-14T08:04:13.093Z,37.70
2019-01-14T08:06:42.929Z,37.70
2019-01-14T08:09:12.992Z,37.60
2019-01-14T08:11:42.842Z,37.60
2019-01-14T08:14:14.243Z,37.60
2019-01-14T08:16:44.349Z,37.60
2019-01-14T08:19:14.216Z,37.60
2019-01-14T08:21:44.074Z,37.60
2019-01-14T08:24:13.970Z,37.50
2019-01-14T08:26:43.825Z,37.40
2019-01-14T08:29:13.784Z,37.50
2019-01-14T08:31:43.846Z,37.50
2019-01-14T08:34:13.760Z,37.50
2019-01-14T08:36:43.705Z,37.60
2019-01-14T08:39:13.728Z,37.60
2019-01-14T08:41:50.299Z,37.60
2019-01-14T08:44:21.527Z,37.70
2019-01-14T08:46:51.388Z,37.70
2019-01-14T08:49:21.324Z,37.70
2019-01-14T08:51:51.333Z,37.70
2019-01-14T08:54:21.181Z,37.80
2019-01-14T08:56:51.228Z,37.80
2019-01-14T08:59:21.541Z,37.70
2019-01-14T09:01:51.465Z,37.70
2019-01-14T09:04:23.402Z,37.80
2019-01-14T09:06:52.941Z,37.80
2019-01-14T09:09:22.833Z,37.80
2019-01-14T09:11:52.661Z,37.80
2019-01-14T09:14:22.615Z,37.80
2019-01-14T09:16:52.565Z,37.90
2019-01-14T09:19:22.395Z,37.90
2019-01-14T09:21:52.637Z,37.90
2019-01-14T09:24:22.475Z,38.00
2019-01-14T09:26:52.412Z,38.00
2019-01-14T09:29:22.325Z,38.00
2019-01-14T09:31:53.125Z,38.00
2019-01-14T09:34:23.160Z,38.10
2019-01-14T09:36:53.121Z,38.10
2019-01-14T09:39:23.065Z,38.10
2019-01-14T09:41:52.921Z,38.10
2019-01-14T09:44:22.854Z,38.10
2019-01-14T09:46:52.742Z,38.00
2019-01-14T09:49:22.591Z,38.00
2019-01-14T09:51:52.657Z,38.00
2019-01-14T09:54:22.496Z,38.00
2019-01-14T09:56:52.373Z,37.90
2019-01-14T09:59:22.340Z,37.90
2019-01-14T10:01:52.264Z,37.90
2019-01-14T10:04:22.353Z,37.90
2019-01-14T10:06:52.506Z,37.90
2019-01-14T10:09:22.416Z,37.80
2019-01-14T10:11:52.495Z,37.80
2019-01-14T10:14:22.640Z,37.80
2019-01-14T10:16:53.445Z,37.70
2019-01-14T10:19:23.357Z,37.70
2019-01-14T10:21:53.358Z,37.70
2019-01-14T10:24:23.260Z,37.70
2019-01-14T10:26:53.518Z,37.60
2019-01-14T10:29:23.629Z,37.70
2019-01-14T10:31:53.679Z,37.80
2019-01-14T10:34:23.662Z,37.80
2019-01-14T10:36:53.752Z,37.80
2019-01-14T10:39:23.745Z,37.70
2019-01-14T10:41:53.753Z,37.70
2019-01-14T10:44:24.011Z,37.90
2019-01-14T10:46:54.085Z,38.10
2019-01-14T10:49:24.972Z,38.00
2019-01-14T10:51:56.128Z,38.00
2019-01-14T10:54:26.239Z,38.10
2019-01-14T10:56:56.299Z,38.20
2019-01-14T10:59:26.373Z,38.20
2019-01-14T11:01:56.545Z,38.30
2019-01-14T11:04:26.785Z,38.30
2019-01-14T11:06:56.938Z,38.40
2019-01-14T11:09:26.877Z,38.50
2019-01-14T11:11:56.834Z,38.50
2019-01-14T11:14:26.994Z,38.50
2019-01-14T11:16:56.955Z,38.50
2019-01-14T11:19:27.083Z,38.90
2019-01-14T11:21:57.098Z,38.20
2019-01-14T11:24:33.597Z,37.90
2019-01-14T11:27:03.817Z,37.70
2019-01-14T11:29:52.057Z,37.40
2019-01-14T11:32:23.004Z,37.40
2019-01-14T11:34:53.393Z,37.20
2019-01-14T11:37:23.429Z,37.20
2019-01-14T11:39:53.565Z,37.10
2019-01-14T11:42:23.577Z,37.20
2019-01-14T11:44:53.600Z,37.30
2019-01-14T11:47:23.761Z,37.40
2019-01-14T11:49:53.769Z,37.50
2019-01-14T11:52:23.757Z,37.40
2019-01-14T11:54:54.221Z,37.30
2019-01-14T11:57:24.300Z,37.00
2019-01-14T11:59:54.297Z,36.80
2019-01-14T12:02:24.614Z,36.70
2019-01-14T12:04:54.707Z,36.70
2019-01-14T12:07:24.782Z,36.70
2019-01-14T12:09:54.792Z,37.00
2019-01-14T12:12:24.820Z,36.90
2019-01-14T12:14:54.776Z,36.80
2019-01-14T12:17:24.784Z,36.70
2019-01-14T12:19:54.821Z,36.10
2019-01-14T12:22:24.901Z,35.60
2019-01-14T12:24:54.956Z,35.90
2019-01-14T12:27:25.069Z,36.40
2019-01-14T12:29:55.033Z,36.90
2019-01-14T12:32:25.132Z,37.20
2019-01-14T12:34:55.300Z,37.20
2019-01-14T12:37:25.301Z,36.90
2019-01-14T12:39:55.347Z,36.80
2019-01-14T12:42:25.399Z,36.90
2019-01-14T12:44:55.435Z,37.30
2019-01-14T12:47:25.551Z,37.10
2019-01-14T12:49:55.514Z,36.50
2019-01-14T12:52:25.456Z,35.20
2019-01-14T12:54:57.807Z,35.00
2019-01-14T12:57:28.162Z,35.10
2019-01-14T12:59:58.081Z,34.90
2019-01-14T13:02:28.097Z,34.90
2019-01-14T13:04:58.352Z,35.00
2019-01-14T13:07:28.396Z,34.20
2019-01-14T13:09:58.543Z,34.80
2019-01-14T13:12:28.549Z,34.50
2019-01-14T13:14:58.561Z,34.80
2019-01-14T13:17:28.498Z,34.50
2019-01-14T13:19:58.596Z,33.60
2019-01-14T13:22:28.759Z,32.90
2019-01-14T13:24:58.868Z,33.40
2019-01-14T13:27:28.996Z,32.60
2019-01-14T13:29:58.968Z,32.40
2019-01-14T13:32:29.020Z,31.20
2019-01-14T13:35:00.111Z,31.30
2019-01-14T13:37:30.232Z,31.90
2019-01-14T13:40:00.209Z,32.00
2019-01-14T13:42:30.375Z,31.50
2019-01-14T13:45:00.371Z,31.30
2019-01-14T13:47:30.531Z,32.00
2019-01-14T13:50:00.649Z,32.10
2019-01-14T13:52:30.608Z,31.50
2019-01-14T13:55:00.779Z,32.20
2019-01-14T13:57:30.938Z,31.80
2019-01-14T14:00:00.961Z,31.00
2019-01-14T14:02:31.101Z,30.00
2019-01-14T14:05:01.249Z,30.50
2019-01-14T14:07:31.351Z,31.40
2019-01-14T14:10:01.498Z,32.30
2019-01-14T14:12:31.658Z,32.70
2019-01-14T14:15:01.706Z,32.40
2019-01-14T14:17:31.846Z,32.90
2019-01-14T14:20:01.926Z,33.20
2019-01-14T14:22:31.968Z,33.40
2019-01-14T14:25:02.079Z,33.50
2019-01-14T14:27:32.143Z,33.40
2019-01-14T14:30:02.233Z,32.80
2019-01-14T14:32:32.358Z,33.20
2019-01-14T14:35:02.476Z,33.10
2019-01-14T14:37:32.765Z,33.00
2019-01-14T14:40:02.820Z,33.30
2019-01-14T14:42:32.935Z,33.30
2019-01-14T14:45:03.141Z,33.00
2019-01-14T14:47:33.205Z,33.10
2019-01-14T14:50:03.392Z,33.10
2019-01-14T14:52:33.540Z,33.10
2019-01-14T14:55:03.593Z,33.10
2019-01-14T14:57:33.782Z,33.10
2019-01-14T15:00:03.960Z,32.90
2019-01-14T15:02:34.097Z,32.40
2019-01-14T15:05:04.629Z,31.80
2019-01-14T15:07:34.870Z,32.30
2019-01-14T15:10:05.574Z,32.10
2019-01-14T15:12:35.652Z,31.20
2019-01-14T15:15:06.633Z,31.60
2019-01-14T15:17:36.919Z,31.50
2019-01-14T15:20:09.344Z,31.70
2019-01-14T15:22:39.473Z,31.30
2019-01-14T15:25:09.660Z,31.10
2019-01-14T15:27:39.760Z,30.00
2019-01-14T15:30:17.462Z,29.70
2019-01-14T15:32:47.585Z,29.20
2019-01-14T15:35:17.811Z,28.60
2019-01-14T15:37:47.746Z,28.20
2019-01-14T15:40:18.390Z,28.30
2019-01-14T15:42:48.455Z,27.50
2019-01-14T15:45:19.443Z,26.90
2019-01-14T15:47:49.775Z,27.00
2019-01-14T15:50:20.009Z,27.00
2019-01-14T15:52:50.408Z,26.90
2019-01-14T15:55:23.381Z,26.90
2019-01-14T15:57:53.584Z,26.50
2019-01-14T16:00:23.891Z,26.10
2019-01-14T16:02:54.054Z,26.20
2019-01-14T16:05:24.221Z,26.20
2019-01-14T16:07:54.272Z,26.30
2019-01-14T16:10:26.095Z,26.60
2019-01-14T16:12:56.377Z,26.10
2019-01-14T16:15:26.684Z,25.10
2019-01-14T16:17:56.882Z,24.90
2019-01-14T16:20:28.020Z,24.50
2019-01-14T16:22:58.292Z,24.50
2019-01-14T16:25:28.416Z,25.00
2019-01-14T16:27:58.604Z,25.50
2019-01-14T16:30:29.390Z,25.70
2019-01-14T16:32:59.531Z,25.70
2019-01-14T16:35:29.527Z,25.90
2019-01-14T16:37:59.634Z,25.80
2019-01-14T16:40:29.792Z,26.10
2019-01-14T16:42:59.968Z,26.40
2019-01-14T16:45:30.075Z,26.40
2019-01-14T16:48:00.199Z,26.60
2019-01-14T16:50:30.272Z,26.90
2019-01-14T16:53:00.233Z,26.70
2019-01-14T16:55:39.397Z,26.90
2019-01-14T16:58:09.361Z,26.40
2019-01-14T17:00:39.502Z,26.00
2019-01-14T17:03:09.566Z,26.00
2019-01-14T17:05:39.631Z,26.30
2019-01-14T17:08:09.644Z,26.60
2019-01-14T17:10:39.976Z,26.80
2019-01-14T17:13:09.925Z,26.70
2019-01-14T17:15:40.466Z,26.50
2019-01-14T17:18:11.644Z,26.50
2019-01-14T17:20:41.697Z,26.60
2019-01-14T17:23:11.769Z,26.60
2019-01-14T17:25:41.809Z,26.90
2019-01-14T17:28:11.761Z,27.10
2019-01-14T17:30:42.564Z,26.90
2019-01-14T17:33:12.869Z,27.00
2019-01-14T17:35:42.928Z,26.90
2019-01-14T17:38:12.953Z,26.40
2019-01-14T17:40:43.098Z,26.30
2019-01-14T17:43:13.057Z,26.20
2019-01-14T17:45:43.085Z,26.20
2019-01-14T17:48:13.149Z,26.10
2019-01-14T17:50:43.296Z,26.50
2019-01-14T17:53:13.344Z,26.40
2019-01-14T17:55:43.480Z,25.50
2019-01-14T17:58:13.413Z,25.70
2019-01-14T18:00:44.985Z,25.50
2019-01-14T18:03:15.164Z,25.60
2019-01-14T18:05:45.280Z,25.40
2019-01-14T18:08:16.831Z,25.30
2019-01-14T18:10:49.779Z,25.40
2019-01-14T18:13:22.308Z,25.50
2019-01-14T18:15:52.491Z,26.40
2019-01-14T18:18:22.595Z,26.60
2019-01-14T18:20:52.856Z,26.60
2019-01-14T18:23:22.888Z,26.80
2019-01-14T18:25:52.940Z,26.70
2019-01-14T18:28:22.889Z,26.40
2019-01-14T18:31:11.933Z,25.80
2019-01-14T18:33:41.937Z,24.90
2019-01-14T18:36:11.969Z,26.20
2019-01-14T18:38:42.428Z,26.40
2019-01-14T18:41:12.579Z,26.60
2019-01-14T18:43:42.956Z,26.30
2019-01-14T18:46:14.500Z,25.40
2019-01-14T18:48:44.813Z,24.70
2019-01-14T18:51:14.784Z,24.70
2019-01-14T18:53:44.812Z,25.10
2019-01-14T18:56:14.926Z,25.10
2019-01-14T18:58:44.907Z,25.60
2019-01-14T19:01:37.041Z,25.60
2019-01-14T19:04:26.973Z,25.50
2019-01-14T19:06:57.132Z,25.60
2019-01-14T19:09:27.116Z,25.50
2019-01-14T19:11:57.173Z,26.00
2019-01-14T19:14:27.248Z,25.80
2019-01-14T19:16:57.329Z,26.10
2019-01-14T19:19:27.493Z,25.40
2019-01-14T19:21:57.642Z,25.60
2019-01-14T19:24:27.687Z,26.50
2019-01-14T19:26:57.661Z,27.10
2019-01-14T19:29:27.835Z,27.00
2019-01-14T19:31:57.832Z,26.30
2019-01-14T19:34:27.890Z,26.20
2019-01-14T19:36:58.131Z,26.40
2019-01-14T19:39:28.207Z,26.50
2019-01-14T19:41:58.281Z,26.40
2019-01-14T19:44:28.465Z,26.60
2019-01-14T19:46:58.400Z,27.00
2019-01-14T19:49:28.465Z,27.00
2019-01-14T19:51:58.614Z,26.80
2019-01-14T19:54:28.700Z,26.50
2019-01-14T19:56:58.778Z,26.30
2019-01-14T19:59:28.777Z,26.30
2019-01-14T20:01:58.878Z,26.70
2019-01-14T20:04:28.932Z,26.80
2019-01-14T20:06:59.138Z,27.00
2019-01-14T20:09:29.276Z,27.00
2019-01-14T20:11:59.465Z,26.80
2019-01-14T20:14:29.595Z,26.50
2019-01-14T20:16:59.579Z,26.40
2019-01-14T20:19:29.541Z,26.30
2019-01-14T20:21:59.633Z,26.70
2019-01-14T20:24:29.577Z,27.40
2019-01-14T20:26:59.732Z,27.20
2019-01-14T20:29:29.966Z,26.30
2019-01-14T20:32:00.006Z,25.00
2019-01-14T20:34:30.067Z,25.30
2019-01-14T20:37:00.473Z,25.30
2019-01-14T20:39:30.749Z,25.60
2019-01-14T20:42:00.945Z,25.40
2019-01-14T20:44:31.312Z,24.70
2019-01-14T20:47:01.591Z,24.60
2019-01-14T20:49:32.022Z,24.60
2019-01-14T20:52:02.931Z,25.30
2019-01-14T20:54:34.117Z,25.10
2019-01-14T20:57:05.072Z,24.60
2019-01-14T20:59:38.655Z,24.50
2019-01-14T21:02:07.700Z,24.60
2019-01-14T21:04:38.421Z,24.80
2019-01-14T21:07:09.685Z,25.20
2019-01-14T21:09:40.990Z,25.90
2019-01-14T21:12:12.557Z,26.30
2019-01-14T21:14:43.422Z,25.80
2019-01-14T21:17:13.811Z,26.20
2019-01-14T21:19:44.356Z,25.60
2019-01-14T21:22:14.877Z,25.60
2019-01-14T21:24:45.643Z,25.60
2019-01-14T21:27:16.632Z,25.60
2019-01-14T21:29:47.224Z,25.50
2019-01-14T21:32:17.521Z,25.80
2019-01-14T21:34:47.866Z,25.50
2019-01-14T21:37:18.049Z,25.60
2019-01-14T21:39:48.288Z,25.60
2019-01-14T21:42:19.677Z,26.00
2019-01-14T21:44:49.946Z,25.70
2019-01-14T21:47:22.920Z,25.90
2019-01-14T21:49:55.800Z,26.70
2019-01-14T21:52:28.650Z,26.40
2019-01-14T21:55:01.607Z,26.40
2019-01-14T21:57:34.951Z,26.40
2019-01-14T22:00:09.672Z,26.30
2019-01-14T22:02:43.089Z,26.30
2019-01-14T22:05:16.247Z,26.40
2019-01-14T22:07:49.902Z,26.50
2019-01-14T22:10:25.248Z,26.70
2019-01-14T22:12:58.738Z,26.70
2019-01-14T22:15:32.339Z,26.60
2019-01-14T22:18:05.917Z,26.50
2019-01-14T22:20:39.510Z,26.50
2019-01-14T22:23:13.353Z,26.40
2019-01-14T22:25:46.452Z,26.30
2019-01-14T22:28:20.061Z,26.40
2019-01-14T22:30:53.559Z,26.20
2019-01-14T22:33:27.359Z,26.40
2019-01-14T22:36:00.865Z,26.30
2019-01-14T22:38:34.584Z,26.60
2019-01-14T22:41:07.831Z,26.70
2019-01-14T22:43:41.134Z,27.00
2019-01-14T22:46:13.790Z,26.80
2019-01-14T22:48:46.567Z,26.90
2019-01-14T22:51:19.384Z,26.90
2019-01-14T22:53:52.242Z,27.00
2019-01-14T22:56:24.771Z,27.00
2019-01-14T22:58:58.347Z,27.20
2019-01-14T23:01:37.051Z,27.20
2019-01-14T23:04:08.599Z,27.00
2019-01-14T23:06:38.876Z,27.10
2019-01-14T23:09:10.242Z,27.10
2019-01-14T23:11:40.364Z,27.10
2019-01-14T23:14:10.630Z,27.30
2019-01-14T23:16:40.978Z,27.40
2019-01-14T23:19:11.436Z,27.50
2019-01-14T23:21:41.713Z,27.50
2019-01-14T23:24:12.010Z,27.50
2019-01-14T23:26:42.454Z,27.50
2019-01-14T23:29:12.837Z,27.60
2019-01-14T23:31:43.018Z,27.60
2019-01-14T23:34:13.714Z,27.70
2019-01-14T23:36:43.689Z,27.80
2019-01-14T23:39:13.857Z,27.80
2019-01-14T23:41:43.893Z,27.90
2019-01-14T23:44:13.994Z,27.80
2019-01-14T23:46:44.025Z,27.80
2019-01-14T23:49:14.059Z,27.50
2019-01-14T23:51:44.113Z,27.40
2019-01-14T23:54:14.133Z,27.20
2019-01-14T23:56:44.349Z,27.00
2019-01-14T23:59:14.429Z,26.70
