createdAt,value
2023-02-23T00:01:54.918Z,52.63
2023-02-23T00:04:23.795Z,56.30
2023-02-23T00:06:55.078Z,55.30
2023-02-23T00:09:24.914Z,57.70
2023-02-23T00:11:56.924Z,49.97
2023-02-23T00:14:28.839Z,54.20
2023-02-23T00:16:56.933Z,47.97
2023-02-23T00:19:27.409Z,50.23
2023-02-23T00:21:54.848Z,49.77
2023-02-23T00:24:22.271Z,54.93
2023-02-23T00:26:51.718Z,52.57
2023-02-23T00:29:22.323Z,55.20
2023-02-23T00:31:51.057Z,48.50
2023-02-23T00:34:21.379Z,44.63
2023-02-23T00:36:55.743Z,43.60
2023-02-23T00:39:26.656Z,41.67
2023-02-23T00:41:54.153Z,51.30
2023-02-23T00:44:22.228Z,46.07
2023-02-23T00:46:51.607Z,44.10
2023-02-23T00:49:20.197Z,45.80
2023-02-23T00:51:47.560Z,44.67
2023-02-23T00:54:16.106Z,47.23
2023-02-23T00:56:43.654Z,53.63
2023-02-23T00:59:12.091Z,49.23
2023-02-23T01:01:42.087Z,53.97
2023-02-23T01:04:10.302Z,49.77
2023-02-23T01:06:38.162Z,47.07
2023-02-23T01:09:16.537Z,41.30
2023-02-23T01:11:47.101Z,51.93
2023-02-23T01:14:14.310Z,49.13
2023-02-23T01:16:43.475Z,51.07
2023-02-23T01:19:10.845Z,46.90
2023-02-23T01:21:41.387Z,43.03
2023-02-23T01:24:09.369Z,44.20
2023-02-23T01:26:39.195Z,39.67
2023-02-23T01:29:12.821Z,42.67
2023-02-23T01:31:43.052Z,47.23
2023-02-23T01:34:12.718Z,49.77
2023-02-23T01:36:41.501Z,44.07
2023-02-23T01:39:12.428Z,43.57
2023-02-23T01:41:42.653Z,37.00
2023-02-23T01:44:15.635Z,29.97
2023-02-23T01:46:46.950Z,45.57
2023-02-23T01:49:21.890Z,45.00
2023-02-23T01:52:11.702Z,39.80
2023-02-23T01:54:52.130Z,41.47
2023-02-23T01:57:22.525Z,41.57
2023-02-23T01:59:50.324Z,51.27
2023-02-23T02:02:21.426Z,46.87
2023-02-23T02:04:52.461Z,49.53
2023-02-23T02:07:24.457Z,41.33
2023-02-23T02:10:12.258Z,48.13
2023-02-23T02:12:52.391Z,56.47
2023-02-23T02:15:22.784Z,56.53
2023-02-23T02:18:09.624Z,54.13
2023-02-23T02:20:58.399Z,51.97
2023-02-23T02:24:02.085Z,46.00
2023-02-23T02:26:56.616Z,49.53
2023-02-23T02:29:31.403Z,47.73
2023-02-23T02:31:59.679Z,47.47
2023-02-23T02:34:45.166Z,43.13
2023-02-23T02:37:42.949Z,57.83
2023-02-23T02:40:17.826Z,43.07
2023-02-23T02:43:21.522Z,57.43
2023-02-23T02:46:03.178Z,51.07
2023-02-23T02:48:49.238Z,55.47
2023-02-23T02:51:24.767Z,48.97
2023-02-23T02:54:15.636Z,52.30
2023-02-23T02:56:45.002Z,46.73
2023-02-23T02:59:36.773Z,44.73
2023-02-23T03:02:24.870Z,51.20
2023-02-23T03:05:10.238Z,53.37
2023-02-23T03:08:01.615Z,46.77
2023-02-23T03:11:25.416Z,59.90
2023-02-23T03:14:29.958Z,70.60
2023-02-23T03:17:22.266Z,100.73
2023-02-23T03:20:21.289Z,74.90
2023-02-23T03:23:15.946Z,79.10
2023-02-23T03:26:07.961Z,71.37
2023-02-23T03:29:04.325Z,89.33
2023-02-23T03:32:11.806Z,82.30
2023-02-23T03:35:06.193Z,79.27
2023-02-23T03:38:08.434Z,71.27
2023-02-23T03:40:57.707Z,72.13
2023-02-23T03:43:54.087Z,74.23
2023-02-23T03:46:41.930Z,97.43
2023-02-23T03:49:30.620Z,81.97
2023-02-23T03:52:26.192Z,74.70
2023-02-23T03:55:23.146Z,63.83
2023-02-23T03:58:14.169Z,86.90
2023-02-23T04:01:04.796Z,98.33
2023-02-23T04:03:55.218Z,99.23
2023-02-23T04:06:44.981Z,87.17
2023-02-23T04:09:30.762Z,78.57
2023-02-23T04:12:25.101Z,89.13
2023-02-23T04:15:08.421Z,87.30
2023-02-23T04:17:36.226Z,101.70
2023-02-23T04:20:04.117Z,87.43
2023-02-23T04:22:30.926Z,83.57
2023-02-23T04:24:58.095Z,107.80
2023-02-23T04:27:24.959Z,115.07
2023-02-23T04:29:52.002Z,77.17
2023-02-23T04:32:21.224Z,68.10
2023-02-23T04:34:48.361Z,86.27
2023-02-23T04:37:16.633Z,91.53
2023-02-23T04:39:48.575Z,89.07
2023-02-23T04:42:19.412Z,91.47
2023-02-23T04:44:47.022Z,82.37
2023-02-23T04:47:17.546Z,97.27
2023-02-23T04:49:44.958Z,83.87
2023-02-23T04:52:11.917Z,94.30
2023-02-23T04:54:39.850Z,75.73
2023-02-23T04:57:07.304Z,98.40
2023-02-23T04:59:34.488Z,82.03
2023-02-23T05:02:01.429Z,96.37
2023-02-23T05:04:28.747Z,81.60
2023-02-23T05:06:55.626Z,98.37
2023-02-23T05:09:22.546Z,79.33
2023-02-23T05:11:49.538Z,88.33
2023-02-23T05:14:16.370Z,69.23
2023-02-23T05:16:43.459Z,78.83
2023-02-23T05:19:10.744Z,73.27
2023-02-23T05:21:38.926Z,81.97
2023-02-23T05:24:06.278Z,80.70
2023-02-23T05:26:33.449Z,88.13
2023-02-23T05:29:00.685Z,87.17
2023-02-23T05:31:28.696Z,74.17
2023-02-23T05:33:55.700Z,89.53
2023-02-23T05:36:22.646Z,78.97
2023-02-23T05:38:49.660Z,75.87
2023-02-23T05:41:19.374Z,66.67
2023-02-23T05:43:47.237Z,72.33
2023-02-23T05:46:19.762Z,63.30
2023-02-23T05:48:46.782Z,61.53
2023-02-23T05:51:15.673Z,75.43
2023-02-23T05:53:43.031Z,68.40
2023-02-23T05:56:18.466Z,71.50
2023-02-23T05:58:45.484Z,62.77
2023-02-23T06:01:12.405Z,61.20
2023-02-23T06:03:39.729Z,94.97
2023-02-23T06:06:06.852Z,70.87
2023-02-23T06:08:33.905Z,88.37
2023-02-23T06:11:00.896Z,89.03
2023-02-23T06:13:31.721Z,108.73
2023-02-23T06:15:59.635Z,97.50
2023-02-23T06:18:27.619Z,107.33
2023-02-23T06:20:55.279Z,104.43
2023-02-23T06:23:22.646Z,135.23
2023-02-23T06:25:49.872Z,94.50
2023-02-23T06:28:16.775Z,92.03
2023-02-23T06:30:43.949Z,106.37
2023-02-23T06:33:10.897Z,121.40
2023-02-23T06:35:38.481Z,133.83
2023-02-23T06:38:06.506Z,114.10
2023-02-23T06:40:33.730Z,137.90
2023-02-23T06:43:00.801Z,115.67
2023-02-23T06:45:27.678Z,116.80
2023-02-23T06:47:54.524Z,122.77
2023-02-23T06:50:21.560Z,126.43
2023-02-23T06:52:49.043Z,134.73
2023-02-23T06:55:17.104Z,135.03
2023-02-23T06:57:44.378Z,122.20
2023-02-23T07:00:18.128Z,133.80
2023-02-23T07:02:46.549Z,145.43
2023-02-23T07:05:13.568Z,133.43
2023-02-23T07:07:40.536Z,148.40
2023-02-23T07:10:10.127Z,141.13
2023-02-23T07:12:36.914Z,157.60
2023-02-23T07:15:04.643Z,154.53
2023-02-23T07:17:31.483Z,159.63
2023-02-23T07:19:58.692Z,165.13
2023-02-23T07:22:30.704Z,138.93
2023-02-23T07:24:58.166Z,149.20
2023-02-23T07:27:25.636Z,165.47
2023-02-23T07:29:52.693Z,132.17
2023-02-23T07:32:20.012Z,178.83
2023-02-23T07:34:47.953Z,160.57
2023-02-23T07:37:15.028Z,153.10
2023-02-23T07:39:45.080Z,180.97
2023-02-23T07:42:11.952Z,169.70
2023-02-23T07:44:39.739Z,167.70
2023-02-23T07:47:07.520Z,156.13
2023-02-23T07:49:34.609Z,177.63
2023-02-23T07:52:01.414Z,149.93
2023-02-23T07:54:28.254Z,151.67
2023-02-23T07:56:55.272Z,186.97
2023-02-23T07:59:22.444Z,163.20
2023-02-23T08:01:49.317Z,174.07
2023-02-23T08:04:17.369Z,170.57
2023-02-23T08:06:44.721Z,178.37
2023-02-23T08:09:12.277Z,171.63
2023-02-23T08:11:42.095Z,170.47
2023-02-23T08:14:10.872Z,160.10
2023-02-23T08:16:37.936Z,157.10
2023-02-23T08:19:04.905Z,166.33
2023-02-23T08:21:31.883Z,160.63
2023-02-23T08:23:59.208Z,160.00
2023-02-23T08:26:26.455Z,160.67
2023-02-23T08:28:54.865Z,168.13
2023-02-23T08:31:24.543Z,148.40
2023-02-23T08:33:52.558Z,158.73
2023-02-23T08:36:21.076Z,161.13
2023-02-23T08:38:48.552Z,157.47
2023-02-23T08:41:17.760Z,156.83
2023-02-23T08:43:44.903Z,148.17
2023-02-23T08:46:12.252Z,169.50
2023-02-23T08:48:40.831Z,169.43
2023-02-23T08:51:08.967Z,148.77
2023-02-23T08:53:36.678Z,163.87
2023-02-23T08:56:06.580Z,159.47
2023-02-23T08:58:34.971Z,147.90
2023-02-23T09:01:02.742Z,161.73
2023-02-23T09:03:30.913Z,159.87
2023-02-23T09:06:08.820Z,165.90
2023-02-23T09:08:36.178Z,181.30
2023-02-23T09:11:02.982Z,177.37
2023-02-23T09:13:29.906Z,167.97
2023-02-23T09:15:57.129Z,158.80
2023-02-23T09:18:24.312Z,176.93
2023-02-23T09:20:51.713Z,156.63
2023-02-23T09:23:18.810Z,171.00
2023-02-23T09:25:45.917Z,153.43
2023-02-23T09:28:18.127Z,161.67
2023-02-23T09:30:46.973Z,148.80
2023-02-23T09:33:14.775Z,151.70
2023-02-23T09:35:44.702Z,147.53
2023-02-23T09:38:11.485Z,141.57
2023-02-23T09:40:50.415Z,133.63
2023-02-23T09:43:50.562Z,146.10
2023-02-23T09:46:47.985Z,156.63
2023-02-23T09:49:20.161Z,155.40
2023-02-23T09:51:54.976Z,149.07
2023-02-23T09:54:25.364Z,139.57
2023-02-23T09:56:53.379Z,151.67
2023-02-23T09:59:22.561Z,133.87
2023-02-23T10:01:49.389Z,139.53
2023-02-23T10:04:29.238Z,142.57
2023-02-23T10:07:14.466Z,136.63
2023-02-23T10:10:00.859Z,127.10
2023-02-23T10:12:47.581Z,126.20
2023-02-23T10:15:19.770Z,107.80
2023-02-23T10:18:03.729Z,109.50
2023-02-23T10:21:01.810Z,102.33
2023-02-23T10:23:34.687Z,101.37
2023-02-23T10:26:03.717Z,98.00
2023-02-23T10:28:36.890Z,98.07
2023-02-23T10:31:25.578Z,97.20
2023-02-23T10:33:55.426Z,92.53
2023-02-23T10:36:51.441Z,81.37
2023-02-23T10:39:18.780Z,76.17
2023-02-23T10:41:45.861Z,83.23
2023-02-23T10:44:39.113Z,80.83
2023-02-23T10:47:15.950Z,77.27
2023-02-23T10:49:52.316Z,74.70
2023-02-23T10:52:32.942Z,75.80
2023-02-23T10:55:00.719Z,74.07
2023-02-23T10:57:30.944Z,75.50
2023-02-23T11:00:17.008Z,71.60
2023-02-23T11:02:48.361Z,78.50
2023-02-23T11:05:47.429Z,75.47
2023-02-23T11:08:22.591Z,78.40
2023-02-23T11:11:31.932Z,76.00
2023-02-23T11:13:58.996Z,68.43
2023-02-23T11:16:39.419Z,66.10
2023-02-23T11:19:19.710Z,69.27
2023-02-23T11:21:52.751Z,67.43
2023-02-23T11:24:33.284Z,66.70
2023-02-23T11:27:04.003Z,69.97
2023-02-23T11:29:34.007Z,72.67
2023-02-23T11:32:10.819Z,73.27
2023-02-23T11:34:41.735Z,71.13
2023-02-23T11:37:25.542Z,72.90
2023-02-23T11:40:00.875Z,65.93
2023-02-23T11:42:35.287Z,66.87
2023-02-23T11:45:15.806Z,68.93
2023-02-23T11:47:49.515Z,70.87
2023-02-23T11:50:29.999Z,66.17
2023-02-23T11:53:03.351Z,66.23
2023-02-23T11:55:34.314Z,75.53
2023-02-23T11:58:32.857Z,67.30
2023-02-23T12:01:12.244Z,73.03
2023-02-23T12:03:47.973Z,62.13
2023-02-23T12:06:40.287Z,70.07
2023-02-23T12:09:29.818Z,65.87
2023-02-23T12:12:38.469Z,69.77
2023-02-23T12:15:16.942Z,78.43
2023-02-23T12:17:54.417Z,77.50
2023-02-23T12:20:31.206Z,63.53
2023-02-23T12:23:06.676Z,69.10
2023-02-23T12:25:51.259Z,68.33
2023-02-23T12:28:30.383Z,74.00
2023-02-23T12:31:11.517Z,71.03
2023-02-23T12:33:50.423Z,69.77
2023-02-23T12:36:26.456Z,70.67
2023-02-23T12:38:59.528Z,63.27
2023-02-23T12:41:51.704Z,66.67
2023-02-23T12:44:34.389Z,67.13
2023-02-23T12:47:20.263Z,67.00
2023-02-23T12:49:57.728Z,62.90
2023-02-23T12:52:38.943Z,67.97
2023-02-23T12:55:12.370Z,66.53
2023-02-23T12:57:45.984Z,63.60
2023-02-23T13:00:34.914Z,65.33
2023-02-23T13:03:17.227Z,61.80
2023-02-23T13:06:20.913Z,60.53
2023-02-23T13:09:10.207Z,64.50
2023-02-23T13:11:42.760Z,58.83
2023-02-23T13:14:22.912Z,57.13
2023-02-23T13:17:25.842Z,53.63
2023-02-23T13:20:11.988Z,55.33
2023-02-23T13:22:50.974Z,60.40
2023-02-23T13:25:41.073Z,55.60
2023-02-23T13:28:18.248Z,59.30
2023-02-23T13:30:48.061Z,60.60
2023-02-23T13:33:34.961Z,60.33
2023-02-23T13:36:07.027Z,59.33
2023-02-23T13:38:47.542Z,53.20
2023-02-23T13:41:31.033Z,52.20
2023-02-23T13:44:22.884Z,55.30
2023-02-23T13:46:56.749Z,59.60
2023-02-23T13:49:42.388Z,51.90
2023-02-23T13:52:40.072Z,54.77
2023-02-23T13:55:25.848Z,56.83
2023-02-23T13:58:03.748Z,53.00
2023-02-23T14:00:30.988Z,50.43
2023-02-23T14:03:02.482Z,49.17
2023-02-23T14:05:30.424Z,47.13
2023-02-23T14:08:06.078Z,46.93
2023-02-23T14:10:42.227Z,50.27
2023-02-23T14:13:15.995Z,49.70
2023-02-23T14:15:48.720Z,44.53
2023-02-23T14:18:24.829Z,47.87
2023-02-23T14:20:55.739Z,46.63
2023-02-23T14:23:22.771Z,42.93
2023-02-23T14:26:31.501Z,40.10
2023-02-23T14:29:24.969Z,43.10
2023-02-23T14:32:13.281Z,46.17
2023-02-23T14:34:57.374Z,41.63
2023-02-23T14:37:43.487Z,39.83
2023-02-23T14:40:23.074Z,41.73
2023-02-23T14:42:51.997Z,50.10
2023-02-23T14:45:31.780Z,42.23
2023-02-23T14:48:25.530Z,41.30
2023-02-23T14:50:52.417Z,40.83
2023-02-23T14:53:22.471Z,39.37
2023-02-23T14:55:50.092Z,44.67
2023-02-23T14:58:35.373Z,43.03
2023-02-23T15:01:05.257Z,40.80
2023-02-23T15:03:32.161Z,43.90
2023-02-23T15:06:02.288Z,46.40
2023-02-23T15:08:31.544Z,47.37
2023-02-23T15:11:15.204Z,47.03
2023-02-23T15:13:51.314Z,50.50
2023-02-23T15:16:18.175Z,49.20
2023-02-23T15:18:45.242Z,51.27
2023-02-23T15:21:17.178Z,46.80
2023-02-23T15:23:54.531Z,44.13
2023-02-23T15:26:32.233Z,46.53
2023-02-23T15:29:11.189Z,44.00
2023-02-23T15:31:50.312Z,43.77
2023-02-23T15:34:26.587Z,45.50
2023-02-23T15:37:00.192Z,43.73
2023-02-23T15:39:46.930Z,42.60
2023-02-23T15:42:22.399Z,44.13
2023-02-23T15:45:00.385Z,37.80
2023-02-23T15:47:34.324Z,28.40
2023-02-23T15:50:15.309Z,33.07
2023-02-23T15:52:54.294Z,32.33
2023-02-23T15:55:26.182Z,34.60
2023-02-23T15:57:54.960Z,44.77
2023-02-23T16:00:43.188Z,42.97
2023-02-23T16:03:45.662Z,38.30
2023-02-23T16:06:27.473Z,34.37
2023-02-23T16:09:22.318Z,32.73
2023-02-23T16:12:01.994Z,46.70
2023-02-23T16:14:36.146Z,42.83
2023-02-23T16:17:11.230Z,36.83
2023-02-23T16:19:41.723Z,53.90
2023-02-23T16:22:20.366Z,46.97
2023-02-23T16:24:59.105Z,53.70
2023-02-23T16:27:28.270Z,60.20
2023-02-23T16:30:00.864Z,51.60
2023-02-23T16:32:37.375Z,40.60
2023-02-23T16:35:47.193Z,38.67
2023-02-23T16:38:27.468Z,37.43
2023-02-23T16:40:54.601Z,37.20
2023-02-23T16:43:24.880Z,26.47
2023-02-23T16:45:52.125Z,32.87
2023-02-23T16:48:19.415Z,27.00
2023-02-23T16:50:46.362Z,27.50
2023-02-23T16:53:13.441Z,31.00
2023-02-23T16:55:47.446Z,32.60
2023-02-23T16:58:20.942Z,31.47
2023-02-23T17:00:48.474Z,36.10
2023-02-23T17:03:31.388Z,34.50
2023-02-23T17:06:02.164Z,29.20
2023-02-23T17:08:35.766Z,33.13
2023-02-23T17:11:05.222Z,32.00
2023-02-23T17:13:33.515Z,27.03
2023-02-23T17:16:03.838Z,24.10
2023-02-23T17:18:33.099Z,25.73
2023-02-23T17:21:04.029Z,25.43
2023-02-23T17:23:39.194Z,22.50
2023-02-23T17:26:08.076Z,27.03
2023-02-23T17:28:35.365Z,27.67
2023-02-23T17:31:03.718Z,19.03
2023-02-23T17:33:33.919Z,23.80
2023-02-23T17:36:02.768Z,29.27
2023-02-23T17:38:34.170Z,22.47
2023-02-23T17:41:06.954Z,23.20
2023-02-23T17:43:34.879Z,29.23
2023-02-23T17:46:02.205Z,19.43
2023-02-23T17:48:30.633Z,20.17
2023-02-23T17:51:06.448Z,25.17
2023-02-23T17:53:33.407Z,25.90
2023-02-23T17:56:00.463Z,26.50
2023-02-23T17:58:27.496Z,18.27
2023-02-23T18:00:58.671Z,23.90
2023-02-23T18:03:32.183Z,21.20
2023-02-23T18:06:01.240Z,21.13
2023-02-23T18:08:28.227Z,24.07
2023-02-23T18:10:56.156Z,28.90
2023-02-23T18:13:24.140Z,17.53
2023-02-23T18:15:54.448Z,16.17
2023-02-23T18:18:24.069Z,18.63
2023-02-23T18:20:57.479Z,19.37
2023-02-23T18:23:28.938Z,19.70
2023-02-23T18:25:56.045Z,23.10
2023-02-23T18:28:23.377Z,19.20
2023-02-23T18:30:57.618Z,19.17
2023-02-23T18:33:24.671Z,23.23
2023-02-23T18:35:51.976Z,23.13
2023-02-23T18:38:19.057Z,20.83
2023-02-23T18:40:46.244Z,19.60
2023-02-23T18:43:14.684Z,22.43
2023-02-23T18:45:41.494Z,23.10
2023-02-23T18:48:11.065Z,17.80
2023-02-23T18:50:59.657Z,20.40
2023-02-23T18:53:26.425Z,24.83
2023-02-23T18:55:53.457Z,20.83
2023-02-23T18:58:20.281Z,25.30
2023-02-23T19:00:47.859Z,24.23
2023-02-23T19:03:15.187Z,25.50
2023-02-23T19:05:54.242Z,15.53
2023-02-23T19:08:21.605Z,27.27
2023-02-23T19:10:49.892Z,18.90
2023-02-23T19:13:18.455Z,22.03
2023-02-23T19:15:45.242Z,20.33
2023-02-23T19:18:12.079Z,19.20
2023-02-23T19:20:39.163Z,21.23
2023-02-23T19:23:06.141Z,17.17
2023-02-23T19:25:33.354Z,15.07
2023-02-23T19:28:01.747Z,19.80
2023-02-23T19:30:29.500Z,19.27
2023-02-23T19:32:58.532Z,14.63
2023-02-23T19:35:26.939Z,20.10
2023-02-23T19:37:54.579Z,14.03
2023-02-23T19:40:24.191Z,19.30
2023-02-23T19:42:52.975Z,18.17
2023-02-23T19:45:22.048Z,11.67
2023-02-23T19:47:51.871Z,15.27
2023-02-23T19:50:20.621Z,14.67
2023-02-23T19:52:48.554Z,12.93
2023-02-23T19:55:16.179Z,16.63
2023-02-23T19:57:43.978Z,15.40
2023-02-23T20:00:12.523Z,16.83
2023-02-23T20:02:44.288Z,13.60
2023-02-23T20:05:16.430Z,14.47
2023-02-23T20:07:44.215Z,18.53
2023-02-23T20:10:16.335Z,18.47
2023-02-23T20:12:44.017Z,17.30
2023-02-23T20:15:11.150Z,16.13
2023-02-23T20:17:40.412Z,18.57
2023-02-23T20:20:10.628Z,13.40
2023-02-23T20:22:41.548Z,10.43
2023-02-23T20:25:09.119Z,13.37
2023-02-23T20:27:36.843Z,18.97
2023-02-23T20:30:04.496Z,14.57
2023-02-23T20:32:31.630Z,13.83
2023-02-23T20:35:01.197Z,17.57
2023-02-23T20:37:28.317Z,14.33
2023-02-23T20:39:55.160Z,14.50
2023-02-23T20:42:22.146Z,13.17
2023-02-23T20:44:49.146Z,13.23
2023-02-23T20:47:15.979Z,11.53
2023-02-23T20:49:42.985Z,13.20
2023-02-23T20:52:09.996Z,14.37
2023-02-23T20:54:37.023Z,9.33
2023-02-23T20:57:07.953Z,17.63
2023-02-23T20:59:36.683Z,11.30
2023-02-23T21:02:06.190Z,9.83
2023-02-23T21:04:38.372Z,11.23
2023-02-23T21:07:05.667Z,13.53
2023-02-23T21:09:33.124Z,9.63
2023-02-23T21:11:59.959Z,11.77
2023-02-23T21:14:27.092Z,10.00
2023-02-23T21:16:57.346Z,10.97
2023-02-23T21:19:24.736Z,9.63
2023-02-23T21:21:58.312Z,12.23
2023-02-23T21:24:26.454Z,8.27
2023-02-23T21:26:53.420Z,11.67
2023-02-23T21:29:24.071Z,7.50
2023-02-23T21:31:54.402Z,8.60
2023-02-23T21:34:21.471Z,4.67
2023-02-23T21:36:51.567Z,9.03
2023-02-23T21:39:18.324Z,10.43
2023-02-23T21:41:45.839Z,7.43
2023-02-23T21:44:12.762Z,8.87
2023-02-23T21:46:40.678Z,8.47
2023-02-23T21:49:09.978Z,7.33
2023-02-23T21:51:36.899Z,6.40
2023-02-23T21:54:04.438Z,5.20
2023-02-23T21:56:32.973Z,5.83
2023-02-23T21:59:00.024Z,7.60
2023-02-23T22:01:29.966Z,3.87
2023-02-23T22:03:57.954Z,6.60
2023-02-23T22:06:27.866Z,9.57
2023-02-23T22:08:55.397Z,7.53
2023-02-23T22:11:27.569Z,9.17
2023-02-23T22:14:00.059Z,8.13
2023-02-23T22:16:38.577Z,7.30
2023-02-23T22:19:06.740Z,8.40
2023-02-23T22:21:38.954Z,5.73
2023-02-23T22:24:07.341Z,8.67
2023-02-23T22:26:37.620Z,6.43
2023-02-23T22:29:06.520Z,6.33
2023-02-23T22:31:33.742Z,4.00
2023-02-23T22:34:00.623Z,7.60
2023-02-23T22:36:28.052Z,5.80
2023-02-23T22:39:01.147Z,5.23
2023-02-23T22:41:29.793Z,3.97
2023-02-23T22:43:58.094Z,5.27
2023-02-23T22:46:25.760Z,8.73
2023-02-23T22:48:52.873Z,9.77
2023-02-23T22:51:20.456Z,8.30
2023-02-23T22:53:47.637Z,11.67
2023-02-23T22:56:14.917Z,6.67
2023-02-23T22:58:42.497Z,9.27
2023-02-23T23:01:11.676Z,6.33
2023-02-23T23:03:46.211Z,6.57
2023-02-23T23:06:23.274Z,8.03
2023-02-23T23:08:55.354Z,8.93
2023-02-23T23:11:27.088Z,11.67
2023-02-23T23:14:02.020Z,8.67
2023-02-23T23:16:35.372Z,7.03
2023-02-23T23:19:12.454Z,11.67
2023-02-23T23:21:42.109Z,4.80
2023-02-23T23:24:13.640Z,7.47
2023-02-23T23:26:41.320Z,6.57
2023-02-23T23:29:11.493Z,8.23
2023-02-23T23:31:39.840Z,6.80
2023-02-23T23:34:10.440Z,5.80
2023-02-23T23:36:46.317Z,8.20
2023-02-23T23:39:18.930Z,8.03
2023-02-23T23:41:49.993Z,8.67
2023-02-23T23:44:19.560Z,10.93
2023-02-23T23:46:47.625Z,6.70
2023-02-23T23:49:19.823Z,9.37
2023-02-23T23:51:51.965Z,6.97
2023-02-23T23:54:23.639Z,6.80
2023-02-23T23:56:51.225Z,7.63
2023-02-23T23:59:22.088Z,6.93
