createdAt,value
2017-08-29T00:01:15.869Z,99.90
2017-08-29T00:03:43.395Z,99.90
2017-08-29T00:06:10.960Z,99.90
2017-08-29T00:08:38.489Z,99.90
2017-08-29T00:11:06.301Z,99.90
2017-08-29T00:13:33.861Z,99.90
2017-08-29T00:16:01.418Z,99.90
2017-08-29T00:18:28.960Z,99.90
2017-08-29T00:20:56.529Z,99.90
2017-08-29T00:23:24.063Z,99.90
2017-08-29T00:25:51.589Z,99.90
2017-08-29T00:28:19.216Z,99.90
2017-08-29T00:30:46.768Z,99.90
2017-08-29T00:33:14.324Z,99.90
2017-08-29T00:35:41.886Z,99.90
2017-08-29T00:38:09.442Z,99.90
2017-08-29T00:40:36.966Z,99.90
2017-08-29T00:43:05.290Z,99.90
2017-08-29T00:45:32.826Z,99.90
2017-08-29T00:48:00.392Z,99.90
2017-08-29T00:50:27.954Z,99.90
2017-08-29T00:52:55.558Z,99.90
2017-08-29T00:55:23.186Z,99.90
2017-08-29T00:57:50.785Z,99.90
2017-08-29T01:00:18.309Z,99.90
2017-08-29T01:02:45.956Z,99.90
2017-08-29T01:05:13.509Z,99.90
2017-08-29T01:07:41.037Z,99.90
2017-08-29T01:10:08.640Z,99.90
2017-08-29T01:12:36.190Z,99.90
2017-08-29T01:15:03.717Z,99.90
2017-08-29T01:17:31.313Z,99.90
2017-08-29T01:19:58.877Z,99.90
2017-08-29T01:22:26.405Z,99.90
2017-08-29T01:24:53.995Z,99.90
2017-08-29T01:27:21.565Z,99.90
2017-08-29T01:29:49.120Z,99.90
2017-08-29T01:32:16.648Z,99.90
2017-08-29T01:34:44.203Z,99.90
2017-08-29T01:37:11.730Z,99.90
2017-08-29T01:39:39.363Z,99.90
2017-08-29T01:42:07.016Z,99.90
2017-08-29T01:44:34.542Z,99.90
2017-08-29T01:47:02.074Z,99.90
2017-08-29T01:49:29.792Z,99.90
2017-08-29T01:51:57.456Z,99.90
2017-08-29T01:54:25.636Z,99.90
2017-08-29T01:56:53.710Z,99.90
2017-08-29T01:59:21.237Z,99.90
2017-08-29T02:01:48.838Z,99.90
2017-08-29T02:04:16.482Z,99.90
2017-08-29T02:06:44.134Z,99.90
2017-08-29T02:09:11.662Z,99.90
2017-08-29T02:11:39.272Z,99.90
2017-08-29T02:14:06.864Z,99.90
2017-08-29T02:16:34.393Z,99.90
2017-08-29T02:19:02.053Z,99.90
2017-08-29T02:21:29.607Z,99.90
2017-08-29T02:23:57.141Z,99.90
2017-08-29T02:26:24.693Z,99.90
2017-08-29T02:28:52.295Z,99.90
2017-08-29T02:31:19.821Z,99.90
2017-08-29T02:33:47.385Z,99.90
2017-08-29T02:36:14.917Z,99.90
2017-08-29T02:38:42.442Z,99.90
2017-08-29T02:41:10.086Z,99.90
2017-08-29T02:43:37.609Z,99.90
2017-08-29T02:46:05.138Z,99.90
2017-08-29T02:48:32.694Z,99.90
2017-08-29T02:51:00.326Z,99.90
2017-08-29T02:53:27.894Z,99.90
2017-08-29T02:55:55.454Z,99.90
2017-08-29T02:58:22.982Z,99.90
2017-08-29T03:00:50.510Z,99.90
2017-08-29T03:03:18.126Z,99.90
2017-08-29T03:05:45.682Z,99.90
2017-08-29T03:08:13.211Z,99.90
2017-08-29T03:10:40.801Z,99.90
2017-08-29T03:13:08.333Z,99.90
2017-08-29T03:15:35.881Z,99.90
2017-08-29T03:18:04.301Z,99.90
2017-08-29T03:20:31.829Z,99.90
2017-08-29T03:22:59.434Z,99.90
2017-08-29T03:25:27.081Z,99.90
2017-08-29T03:27:54.605Z,99.90
2017-08-29T03:30:22.136Z,99.90
2017-08-29T03:32:49.697Z,99.90
2017-08-29T03:35:17.329Z,99.90
2017-08-29T03:37:44.861Z,99.90
2017-08-29T03:40:12.419Z,99.90
2017-08-29T03:42:40.393Z,99.90
2017-08-29T03:45:07.926Z,99.90
2017-08-29T03:47:35.528Z,99.90
2017-08-29T03:50:03.094Z,99.90
2017-08-29T03:52:30.630Z,99.90
2017-08-29T03:54:58.185Z,99.90
2017-08-29T03:57:25.732Z,99.90
2017-08-29T03:59:53.266Z,99.90
2017-08-29T04:02:20.902Z,99.90
2017-08-29T04:04:48.454Z,99.90
2017-08-29T04:07:15.982Z,99.90
2017-08-29T04:09:43.570Z,99.90
2017-08-29T04:12:11.134Z,99.90
2017-08-29T04:14:38.662Z,99.90
2017-08-29T04:17:06.254Z,99.90
2017-08-29T04:19:33.810Z,99.90
2017-08-29T04:22:01.370Z,99.90
2017-08-29T04:24:28.925Z,99.90
2017-08-29T04:26:56.495Z,99.90
2017-08-29T04:29:24.041Z,99.90
2017-08-29T04:31:51.589Z,99.90
2017-08-29T04:34:19.113Z,99.90
2017-08-29T04:36:46.733Z,99.90
2017-08-29T04:39:14.277Z,99.90
2017-08-29T04:41:41.852Z,99.90
2017-08-29T04:44:09.410Z,99.90
2017-08-29T04:46:36.953Z,99.90
2017-08-29T04:49:04.472Z,99.90
2017-08-29T04:51:32.004Z,99.90
2017-08-29T04:53:59.640Z,99.90
2017-08-29T04:56:27.246Z,99.90
2017-08-29T04:58:54.770Z,99.90
2017-08-29T05:01:22.326Z,99.90
2017-08-29T05:03:49.886Z,99.90
2017-08-29T05:06:17.438Z,99.90
2017-08-29T05:08:45.001Z,99.90
2017-08-29T05:11:12.534Z,99.90
2017-08-29T05:13:40.066Z,99.90
2017-08-29T05:16:07.634Z,99.90
2017-08-29T05:18:35.229Z,99.90
2017-08-29T05:21:02.757Z,99.90
2017-08-29T05:23:31.074Z,99.90
2017-08-29T05:25:58.653Z,99.90
2017-08-29T05:28:26.193Z,99.90
2017-08-29T05:30:53.757Z,99.90
2017-08-29T05:33:21.289Z,99.90
2017-08-29T05:35:48.873Z,99.90
2017-08-29T05:38:16.426Z,99.90
2017-08-29T05:40:43.957Z,99.90
2017-08-29T05:43:11.489Z,99.90
2017-08-29T05:45:39.042Z,99.90
2017-08-29T05:48:06.685Z,99.90
2017-08-29T05:50:34.211Z,99.90
2017-08-29T05:53:03.606Z,99.90
2017-08-29T05:55:31.913Z,99.90
2017-08-29T05:57:59.894Z,99.90
2017-08-29T06:00:27.442Z,99.90
2017-08-29T06:02:54.986Z,99.90
2017-08-29T06:05:22.562Z,99.90
2017-08-29T06:07:50.111Z,99.90
2017-08-29T06:10:18.398Z,99.90
2017-08-29T06:12:47.028Z,99.90
2017-08-29T06:15:14.574Z,99.90
2017-08-29T06:17:42.926Z,99.90
2017-08-29T06:20:10.483Z,99.90
2017-08-29T06:22:38.025Z,99.90
2017-08-29T06:25:05.598Z,99.90
2017-08-29T06:27:33.125Z,99.90
2017-08-29T06:30:00.663Z,99.90
2017-08-29T06:32:28.309Z,99.90
2017-08-29T06:34:55.837Z,99.90
2017-08-29T06:37:24.155Z,99.90
2017-08-29T06:39:52.079Z,99.90
2017-08-29T06:42:19.643Z,99.90
2017-08-29T06:44:47.176Z,99.90
2017-08-29T06:47:14.757Z,99.90
2017-08-29T06:49:42.276Z,99.90
2017-08-29T06:52:09.887Z,99.90
2017-08-29T06:54:37.440Z,99.90
2017-08-29T06:57:05.003Z,99.90
2017-08-29T06:59:32.558Z,99.90
2017-08-29T07:02:00.082Z,99.90
2017-08-29T07:04:27.682Z,99.90
2017-08-29T07:06:55.238Z,99.90
2017-08-29T07:09:22.770Z,99.90
2017-08-29T07:11:50.294Z,99.90
2017-08-29T07:14:17.838Z,99.90
2017-08-29T07:16:45.366Z,99.90
2017-08-29T07:19:12.934Z,99.90
2017-08-29T07:21:40.501Z,99.90
2017-08-29T07:24:08.027Z,99.90
2017-08-29T07:26:35.549Z,99.90
2017-08-29T07:29:03.275Z,99.90
2017-08-29T07:31:30.839Z,99.90
2017-08-29T07:33:58.357Z,99.90
2017-08-29T07:36:25.953Z,99.90
2017-08-29T07:38:53.477Z,99.90
2017-08-29T07:41:21.761Z,99.90
2017-08-29T07:43:50.066Z,99.90
2017-08-29T07:46:17.585Z,99.90
2017-08-29T07:48:45.189Z,99.90
2017-08-29T07:51:12.729Z,99.90
2017-08-29T07:53:40.406Z,99.90
2017-08-29T07:56:07.935Z,99.90
2017-08-29T07:58:35.474Z,99.90
2017-08-29T08:01:02.998Z,99.90
2017-08-29T08:03:30.543Z,99.90
2017-08-29T08:05:58.120Z,99.90
2017-08-29T08:08:25.651Z,99.90
2017-08-29T08:10:53.167Z,99.90
2017-08-29T08:13:20.722Z,99.90
2017-08-29T08:15:48.381Z,99.90
2017-08-29T08:18:15.899Z,99.90
2017-08-29T08:20:43.677Z,99.90
2017-08-29T08:23:11.225Z,99.90
2017-08-29T08:25:38.754Z,99.90
2017-08-29T08:28:06.295Z,99.90
2017-08-29T08:30:33.922Z,99.90
2017-08-29T08:33:01.466Z,99.90
2017-08-29T08:35:28.998Z,99.90
2017-08-29T08:37:56.518Z,99.90
2017-08-29T08:40:24.040Z,99.90
2017-08-29T08:42:51.597Z,99.90
2017-08-29T08:45:19.122Z,99.90
2017-08-29T08:47:47.429Z,99.90
2017-08-29T08:50:14.997Z,99.90
2017-08-29T08:52:42.517Z,99.90
2017-08-29T08:55:10.115Z,99.90
2017-08-29T08:57:37.653Z,99.90
2017-08-29T09:00:05.180Z,99.90
2017-08-29T09:02:32.701Z,99.90
2017-08-29T09:05:00.237Z,99.90
2017-08-29T09:07:27.914Z,99.90
2017-08-29T09:09:55.430Z,99.90
2017-08-29T09:12:23.032Z,99.90
2017-08-29T09:14:50.610Z,99.90
2017-08-29T09:17:18.257Z,99.90
2017-08-29T09:19:45.797Z,99.90
2017-08-29T09:22:13.318Z,99.90
2017-08-29T09:24:40.858Z,99.90
2017-08-29T09:27:08.398Z,99.90
2017-08-29T09:29:35.922Z,99.90
2017-08-29T09:32:03.530Z,99.90
2017-08-29T09:34:31.178Z,99.90
2017-08-29T09:36:58.705Z,99.90
2017-08-29T09:39:26.298Z,99.90
2017-08-29T09:41:53.849Z,99.90
2017-08-29T09:44:21.409Z,99.90
2017-08-29T09:46:48.929Z,99.90
2017-08-29T09:49:16.533Z,99.90
2017-08-29T09:51:44.157Z,99.90
2017-08-29T09:54:12.441Z,99.90
2017-08-29T09:56:40.747Z,99.90
2017-08-29T09:59:08.269Z,99.90
2017-08-29T10:01:35.785Z,99.90
2017-08-29T10:04:03.331Z,99.90
2017-08-29T10:06:30.852Z,99.90
2017-08-29T10:08:58.444Z,99.90
2017-08-29T10:11:26.002Z,99.90
2017-08-29T10:13:53.566Z,99.90
2017-08-29T10:16:21.134Z,99.90
2017-08-29T10:18:48.785Z,99.90
2017-08-29T10:21:16.306Z,99.90
2017-08-29T10:23:44.110Z,99.90
2017-08-29T10:26:11.670Z,99.90
2017-08-29T10:28:39.230Z,99.90
2017-08-29T10:31:06.750Z,99.90
2017-08-29T10:33:34.346Z,99.60
2017-08-29T10:36:01.866Z,98.30
2017-08-29T10:38:29.470Z,96.60
2017-08-29T10:40:57.033Z,96.20
2017-08-29T10:43:24.597Z,94.70
2017-08-29T10:45:52.143Z,92.80
2017-08-29T10:48:19.681Z,91.80
2017-08-29T10:50:47.961Z,87.00
2017-08-29T10:53:15.545Z,86.80
2017-08-29T10:55:43.101Z,83.40
2017-08-29T10:58:10.663Z,80.10
2017-08-29T11:00:38.323Z,74.00
2017-08-29T11:03:05.857Z,72.20
2017-08-29T11:05:34.233Z,69.40
2017-08-29T11:08:01.924Z,59.80
2017-08-29T11:10:29.504Z,57.50
2017-08-29T11:12:57.046Z,56.70
2017-08-29T11:15:24.602Z,52.80
2017-08-29T11:17:52.146Z,52.10
2017-08-29T11:20:19.666Z,50.70
2017-08-29T11:22:47.194Z,49.30
2017-08-29T11:25:14.741Z,48.00
2017-08-29T11:27:42.270Z,46.40
2017-08-29T11:30:09.798Z,46.00
2017-08-29T11:32:37.353Z,45.10
2017-08-29T11:35:04.880Z,42.70
2017-08-29T11:37:32.409Z,42.20
2017-08-29T11:39:59.945Z,41.50
2017-08-29T11:42:27.469Z,40.60
2017-08-29T11:44:54.977Z,40.70
2017-08-29T11:47:22.571Z,39.40
2017-08-29T11:49:50.093Z,38.80
2017-08-29T11:52:17.617Z,38.80
2017-08-29T11:54:45.153Z,37.50
2017-08-29T11:57:12.672Z,38.30
2017-08-29T11:59:40.191Z,38.20
2017-08-29T12:02:07.737Z,37.20
2017-08-29T12:04:35.267Z,35.30
2017-08-29T12:07:02.798Z,34.90
2017-08-29T12:09:31.103Z,34.60
2017-08-29T12:11:58.626Z,34.10
2017-08-29T12:14:26.140Z,33.80
2017-08-29T12:16:53.698Z,33.10
2017-08-29T12:19:21.254Z,33.30
2017-08-29T12:21:49.434Z,31.70
2017-08-29T12:24:16.990Z,31.50
2017-08-29T12:26:44.508Z,30.70
2017-08-29T12:29:12.030Z,30.30
2017-08-29T12:31:39.574Z,30.50
2017-08-29T12:34:07.098Z,31.10
2017-08-29T12:36:35.414Z,30.20
2017-08-29T12:39:02.959Z,30.10
2017-08-29T12:41:30.485Z,30.10
2017-08-29T12:43:58.081Z,29.50
2017-08-29T12:46:25.639Z,29.20
2017-08-29T12:48:53.193Z,28.70
2017-08-29T12:51:20.757Z,28.90
2017-08-29T12:53:48.450Z,28.40
2017-08-29T12:56:15.978Z,28.20
2017-08-29T12:58:43.539Z,28.10
2017-08-29T13:01:11.081Z,28.10
2017-08-29T13:03:38.608Z,27.40
2017-08-29T13:06:06.145Z,28.00
2017-08-29T13:08:33.792Z,28.20
2017-08-29T13:11:01.323Z,28.10
2017-08-29T13:13:28.850Z,28.50
2017-08-29T13:15:56.400Z,28.80
2017-08-29T13:18:24.024Z,28.20
2017-08-29T13:20:51.546Z,28.20
2017-08-29T13:23:19.086Z,28.10
2017-08-29T13:25:46.610Z,28.00
2017-08-29T13:28:14.130Z,27.20
2017-08-29T13:30:41.726Z,27.20
2017-08-29T13:33:09.246Z,26.60
2017-08-29T13:35:36.834Z,27.00
2017-08-29T13:38:04.374Z,27.10
2017-08-29T13:40:31.894Z,27.30
2017-08-29T13:42:59.513Z,26.70
2017-08-29T13:45:27.054Z,26.40
2017-08-29T13:47:54.589Z,26.70
2017-08-29T13:50:22.113Z,26.30
2017-08-29T13:52:49.654Z,26.40
2017-08-29T13:55:17.213Z,26.70
2017-08-29T13:57:44.733Z,26.50
2017-08-29T14:00:12.361Z,26.80
2017-08-29T14:02:39.884Z,27.50
2017-08-29T14:05:07.396Z,28.50
2017-08-29T14:07:34.937Z,28.50
2017-08-29T14:10:02.570Z,29.00
2017-08-29T14:12:30.125Z,28.10
2017-08-29T14:14:57.666Z,27.70
2017-08-29T14:17:25.217Z,27.80
2017-08-29T14:19:52.911Z,28.00
2017-08-29T14:22:20.471Z,27.70
2017-08-29T14:24:47.998Z,27.40
2017-08-29T14:27:15.686Z,27.40
2017-08-29T14:29:43.254Z,27.70
2017-08-29T14:32:10.809Z,27.70
2017-08-29T14:34:38.331Z,27.80
2017-08-29T14:37:05.874Z,27.80
2017-08-29T14:39:33.414Z,27.30
2017-08-29T14:42:00.934Z,27.20
2017-08-29T14:44:28.474Z,27.60
2017-08-29T14:47:08.095Z,27.80
2017-08-29T14:49:35.638Z,27.60
2017-08-29T14:52:03.161Z,28.10
2017-08-29T14:54:30.727Z,27.70
2017-08-29T14:56:58.289Z,28.30
2017-08-29T14:59:25.853Z,28.40
2017-08-29T15:01:53.514Z,28.80
2017-08-29T15:04:21.066Z,29.40
2017-08-29T15:06:48.626Z,29.40
2017-08-29T15:09:16.153Z,29.40
2017-08-29T15:11:43.739Z,30.00
2017-08-29T15:14:11.303Z,30.60
2017-08-29T15:16:38.865Z,31.50
2017-08-29T15:19:07.125Z,32.30
2017-08-29T15:21:34.957Z,34.60
2017-08-29T15:24:02.841Z,36.60
2017-08-29T15:26:30.376Z,38.20
2017-08-29T15:28:57.911Z,39.20
2017-08-29T15:31:25.431Z,38.80
2017-08-29T15:33:53.109Z,40.30
2017-08-29T15:36:20.633Z,40.70
2017-08-29T15:38:48.231Z,41.50
2017-08-29T15:41:15.794Z,42.40
2017-08-29T15:43:43.326Z,42.50
2017-08-29T15:46:10.906Z,43.00
2017-08-29T15:48:38.442Z,43.00
2017-08-29T15:51:06.130Z,43.40
2017-08-29T15:53:33.683Z,43.70
2017-08-29T15:56:01.254Z,43.50
2017-08-29T15:58:28.814Z,43.40
2017-08-29T16:00:56.382Z,44.10
2017-08-29T16:03:23.917Z,43.70
2017-08-29T16:05:51.441Z,44.60
2017-08-29T16:08:19.061Z,44.90
2017-08-29T16:10:46.600Z,45.50
2017-08-29T16:13:14.131Z,45.70
2017-08-29T16:15:41.649Z,45.40
2017-08-29T16:18:09.181Z,44.80
2017-08-29T16:20:36.701Z,44.90
2017-08-29T16:23:04.220Z,45.00
2017-08-29T16:25:31.771Z,45.20
2017-08-29T16:27:59.295Z,45.00
2017-08-29T16:30:26.882Z,45.50
2017-08-29T16:32:54.426Z,45.50
2017-08-29T16:35:21.994Z,45.80
2017-08-29T16:37:49.521Z,45.80
2017-08-29T16:40:17.062Z,45.40
2017-08-29T16:42:44.673Z,46.00
2017-08-29T16:45:12.214Z,45.40
2017-08-29T16:47:39.790Z,45.60
2017-08-29T16:50:07.353Z,46.10
2017-08-29T16:52:34.881Z,46.40
2017-08-29T16:55:02.474Z,47.00
2017-08-29T16:57:29.998Z,47.30
2017-08-29T16:59:57.691Z,47.50
2017-08-29T17:02:25.259Z,48.30
2017-08-29T17:04:52.816Z,48.60
2017-08-29T17:07:20.341Z,48.80
2017-08-29T17:09:47.933Z,49.20
2017-08-29T17:12:15.695Z,49.80
2017-08-29T17:14:43.261Z,50.20
2017-08-29T17:17:10.799Z,50.90
2017-08-29T17:19:39.141Z,50.50
2017-08-29T17:22:06.665Z,50.50
2017-08-29T17:24:34.309Z,50.90
2017-08-29T17:27:01.833Z,51.10
2017-08-29T17:29:29.448Z,51.60
2017-08-29T17:31:57.675Z,51.90
2017-08-29T17:34:25.201Z,52.10
2017-08-29T17:36:52.904Z,52.30
2017-08-29T17:39:20.486Z,52.80
2017-08-29T17:41:48.012Z,53.30
2017-08-29T17:44:16.386Z,53.60
2017-08-29T17:46:43.925Z,54.20
2017-08-29T17:49:11.474Z,54.70
2017-08-29T17:51:39.002Z,54.90
2017-08-29T17:54:06.560Z,55.00
2017-08-29T17:56:34.126Z,55.30
2017-08-29T17:59:02.496Z,56.10
2017-08-29T18:01:30.037Z,56.50
2017-08-29T18:03:57.713Z,57.00
2017-08-29T18:06:25.242Z,57.90
2017-08-29T18:08:52.797Z,58.10
2017-08-29T18:11:20.328Z,58.90
2017-08-29T18:13:47.863Z,59.70
2017-08-29T18:16:15.433Z,61.40
2017-08-29T18:18:42.975Z,62.80
2017-08-29T18:21:10.503Z,64.10
2017-08-29T18:23:38.100Z,65.00
2017-08-29T18:26:05.628Z,66.20
2017-08-29T18:28:33.200Z,67.30
2017-08-29T18:31:00.756Z,68.30
2017-08-29T18:33:28.334Z,69.70
2017-08-29T18:35:55.881Z,70.20
2017-08-29T18:38:23.432Z,72.60
2017-08-29T18:40:50.962Z,74.60
2017-08-29T18:43:18.486Z,76.20
2017-08-29T18:45:46.154Z,77.40
2017-08-29T18:48:13.678Z,78.70
2017-08-29T18:50:41.210Z,81.50
2017-08-29T18:53:08.754Z,83.70
2017-08-29T18:55:36.382Z,91.00
2017-08-29T18:58:03.961Z,93.30
2017-08-29T19:00:31.510Z,96.00
2017-08-29T19:02:59.033Z,99.40
2017-08-29T19:05:26.561Z,99.90
2017-08-29T19:07:54.127Z,99.90
2017-08-29T19:10:22.424Z,99.90
2017-08-29T19:12:49.966Z,99.90
2017-08-29T19:15:17.521Z,99.90
2017-08-29T19:17:45.054Z,99.90
2017-08-29T19:20:12.577Z,99.90
2017-08-29T19:22:40.151Z,99.90
2017-08-29T19:25:07.673Z,99.90
2017-08-29T19:27:35.201Z,99.90
2017-08-29T19:30:02.743Z,99.90
2017-08-29T19:32:30.268Z,99.90
2017-08-29T19:34:57.792Z,99.90
2017-08-29T19:37:25.342Z,99.90
2017-08-29T19:39:52.868Z,99.90
2017-08-29T19:42:20.385Z,99.90
2017-08-29T19:44:47.969Z,99.90
2017-08-29T19:47:15.654Z,99.90
2017-08-29T19:49:43.173Z,99.90
2017-08-29T19:52:10.766Z,99.90
2017-08-29T19:54:38.309Z,99.90
2017-08-29T19:57:06.074Z,99.90
2017-08-29T19:59:33.618Z,99.90
2017-08-29T20:02:01.150Z,99.90
2017-08-29T20:04:28.685Z,99.90
2017-08-29T20:06:56.241Z,99.90
2017-08-29T20:09:23.771Z,99.90
2017-08-29T20:11:51.305Z,99.90
2017-08-29T20:14:18.854Z,99.90
2017-08-29T20:16:46.379Z,99.90
2017-08-29T20:19:14.181Z,99.90
2017-08-29T20:21:41.777Z,99.90
2017-08-29T20:24:09.303Z,99.90
2017-08-29T20:26:36.825Z,99.90
2017-08-29T20:29:04.451Z,99.90
2017-08-29T20:31:31.976Z,99.90
2017-08-29T20:33:59.499Z,99.90
2017-08-29T20:36:27.077Z,99.90
2017-08-29T20:38:54.598Z,99.90
2017-08-29T20:41:22.117Z,99.90
2017-08-29T20:43:49.710Z,99.90
2017-08-29T20:46:17.236Z,99.90
2017-08-29T20:48:44.766Z,99.90
2017-08-29T20:51:12.313Z,99.90
2017-08-29T20:53:39.846Z,99.90
2017-08-29T20:56:07.384Z,99.90
2017-08-29T20:58:34.932Z,99.90
2017-08-29T21:01:03.693Z,99.90
2017-08-29T21:03:31.222Z,99.90
2017-08-29T21:05:58.774Z,99.90
2017-08-29T21:08:26.306Z,99.90
2017-08-29T21:10:54.594Z,99.90
2017-08-29T21:13:22.144Z,99.90
2017-08-29T21:15:50.059Z,99.90
2017-08-29T21:18:17.586Z,99.90
2017-08-29T21:20:45.138Z,99.90
2017-08-29T21:23:12.958Z,99.90
2017-08-29T21:25:40.727Z,99.90
2017-08-29T21:28:08.285Z,99.90
2017-08-29T21:30:35.817Z,99.90
2017-08-29T21:33:03.354Z,99.90
2017-08-29T21:35:30.911Z,99.90
2017-08-29T21:37:58.433Z,99.90
2017-08-29T21:40:26.734Z,99.90
2017-08-29T21:42:54.291Z,99.90
2017-08-29T21:45:21.877Z,99.90
2017-08-29T21:47:49.431Z,99.90
2017-08-29T21:50:17.005Z,99.90
2017-08-29T21:52:44.554Z,99.90
2017-08-29T21:55:12.115Z,99.90
2017-08-29T21:57:39.667Z,99.90
2017-08-29T22:00:07.867Z,99.90
2017-08-29T22:02:35.410Z,99.90
2017-08-29T22:05:03.269Z,99.90
2017-08-29T22:07:30.890Z,99.90
2017-08-29T22:09:58.595Z,99.90
2017-08-29T22:12:26.146Z,99.90
2017-08-29T22:14:53.679Z,99.90
2017-08-29T22:17:21.314Z,99.90
2017-08-29T22:19:48.940Z,99.90
2017-08-29T22:22:16.498Z,99.90
2017-08-29T22:24:44.042Z,99.90
2017-08-29T22:27:11.626Z,99.90
2017-08-29T22:29:39.153Z,99.90
2017-08-29T22:32:06.747Z,99.90
2017-08-29T22:34:34.301Z,99.90
2017-08-29T22:37:01.857Z,99.90
2017-08-29T22:39:29.686Z,99.90
2017-08-29T22:41:57.242Z,99.90
2017-08-29T22:44:24.843Z,99.90
2017-08-29T22:46:52.377Z,99.90
2017-08-29T22:49:19.962Z,99.90
2017-08-29T22:51:48.351Z,99.90
2017-08-29T22:54:15.897Z,99.90
2017-08-29T22:56:43.472Z,99.90
2017-08-29T22:59:10.997Z,99.90
2017-08-29T23:01:38.582Z,99.90
2017-08-29T23:04:06.124Z,99.90
2017-08-29T23:06:33.648Z,99.90
2017-08-29T23:09:01.175Z,99.90
2017-08-29T23:11:28.728Z,99.90
2017-08-29T23:13:56.270Z,99.90
2017-08-29T23:16:23.798Z,99.90
2017-08-29T23:18:51.910Z,99.90
2017-08-29T23:21:21.166Z,99.90
2017-08-29T23:23:48.705Z,99.90
2017-08-29T23:26:16.338Z,99.90
2017-08-29T23:28:43.862Z,99.90
2017-08-29T23:31:11.393Z,99.90
2017-08-29T23:33:38.941Z,99.90
2017-08-29T23:36:06.681Z,99.90
2017-08-29T23:38:34.211Z,99.90
2017-08-29T23:41:01.757Z,99.90
2017-08-29T23:43:29.282Z,99.90
2017-08-29T23:45:56.825Z,99.90
2017-08-29T23:48:24.389Z,99.90
2017-08-29T23:50:51.929Z,99.90
2017-08-29T23:53:19.463Z,99.90
2017-08-29T23:55:47.050Z,99.90
2017-08-29T23:58:14.601Z,99.90
