createdAt,value
2023-02-11T00:00:23.919Z,-5.67
2023-02-11T00:02:57.055Z,-5.62
2023-02-11T00:05:30.179Z,-5.70
2023-02-11T00:08:03.132Z,-5.70
2023-02-11T00:10:36.288Z,-5.94
2023-02-11T00:13:11.199Z,-6.04
2023-02-11T00:15:44.812Z,-5.95
2023-02-11T00:18:18.738Z,-6.10
2023-02-11T00:20:51.925Z,-6.00
2023-02-11T00:23:25.221Z,-6.04
2023-02-11T00:25:58.080Z,-6.14
2023-02-11T00:28:32.816Z,-6.06
2023-02-11T00:31:09.125Z,-5.95
2023-02-11T00:33:42.636Z,-5.99
2023-02-11T00:36:17.280Z,-5.97
2023-02-11T00:38:51.571Z,-6.01
2023-02-11T00:41:24.487Z,-6.01
2023-02-11T00:43:58.839Z,-5.99
2023-02-11T00:46:32.146Z,-5.99
2023-02-11T00:49:05.240Z,-6.00
2023-02-11T00:51:38.164Z,-6.13
2023-02-11T00:54:11.293Z,-6.02
2023-02-11T00:56:45.054Z,-6.08
2023-02-11T00:59:19.540Z,-6.13
2023-02-11T01:01:52.630Z,-6.08
2023-02-11T01:04:25.549Z,-6.09
2023-02-11T01:06:58.536Z,-6.18
2023-02-11T01:09:31.644Z,-6.20
2023-02-11T01:12:05.464Z,-6.25
2023-02-11T01:14:40.650Z,-6.17
2023-02-11T01:17:14.025Z,-6.25
2023-02-11T01:19:47.365Z,-6.28
2023-02-11T01:22:20.316Z,-6.22
2023-02-11T01:24:53.336Z,-6.18
2023-02-11T01:27:26.321Z,-6.27
2023-02-11T01:30:01.424Z,-6.26
2023-02-11T01:32:35.100Z,-6.12
2023-02-11T01:35:08.499Z,-6.05
2023-02-11T01:37:42.019Z,-5.95
2023-02-11T01:40:17.260Z,-6.07
2023-02-11T01:42:51.202Z,-6.00
2023-02-11T01:45:43.008Z,-6.11
2023-02-11T01:48:19.286Z,-6.26
2023-02-11T01:50:55.010Z,-6.18
2023-02-11T01:53:46.147Z,-6.16
2023-02-11T01:56:37.892Z,-6.16
2023-02-11T01:59:13.804Z,-6.11
2023-02-11T02:01:50.854Z,-6.14
2023-02-11T02:04:31.282Z,-6.15
2023-02-11T02:07:07.750Z,-6.20
2023-02-11T02:09:41.436Z,-6.35
2023-02-11T02:12:15.179Z,-6.38
2023-02-11T02:14:48.631Z,-6.27
2023-02-11T02:17:27.704Z,-6.51
2023-02-11T02:20:16.327Z,-6.31
2023-02-11T02:23:14.982Z,-6.31
2023-02-11T02:26:06.572Z,-6.34
2023-02-11T02:28:52.465Z,-6.28
2023-02-11T02:31:30.752Z,-6.43
2023-02-11T02:34:08.391Z,-6.58
2023-02-11T02:36:45.055Z,-6.57
2023-02-11T02:39:21.648Z,-6.54
2023-02-11T02:41:55.590Z,-6.50
2023-02-11T02:44:29.372Z,-6.71
2023-02-11T02:47:02.656Z,-6.68
2023-02-11T02:49:37.412Z,-6.69
2023-02-11T02:52:28.221Z,-6.62
2023-02-11T02:55:15.760Z,-6.76
2023-02-11T02:57:57.535Z,-6.67
2023-02-11T03:00:33.407Z,-6.52
2023-02-11T03:03:10.939Z,-6.58
2023-02-11T03:05:49.741Z,-6.77
2023-02-11T03:08:26.216Z,-6.71
2023-02-11T03:11:00.321Z,-6.74
2023-02-11T03:13:35.166Z,-6.75
2023-02-11T03:16:10.580Z,-6.68
2023-02-11T03:18:45.403Z,-6.69
2023-02-11T03:21:21.308Z,-6.95
2023-02-11T03:23:56.468Z,-7.11
2023-02-11T03:26:31.770Z,-6.99
2023-02-11T03:29:09.928Z,-6.76
2023-02-11T03:31:47.719Z,-6.80
2023-02-11T03:34:24.699Z,-6.95
2023-02-11T03:37:02.845Z,-7.00
2023-02-11T03:39:38.058Z,-7.01
2023-02-11T03:42:12.089Z,-7.13
2023-02-11T03:44:47.388Z,-7.22
2023-02-11T03:47:22.487Z,-7.13
2023-02-11T03:49:56.733Z,-7.08
2023-02-11T03:52:31.859Z,-6.96
2023-02-11T03:55:08.510Z,-6.98
2023-02-11T03:57:41.593Z,-6.96
2023-02-11T04:00:15.492Z,-6.88
2023-02-11T04:02:48.527Z,-6.97
2023-02-11T04:05:21.581Z,-7.10
2023-02-11T04:07:56.102Z,-6.96
2023-02-11T04:10:29.583Z,-7.00
2023-02-11T04:13:03.231Z,-7.03
2023-02-11T04:15:37.658Z,-7.08
2023-02-11T04:18:10.518Z,-6.97
2023-02-11T04:20:43.702Z,-7.06
2023-02-11T04:23:17.976Z,-7.02
2023-02-11T04:25:52.089Z,-7.06
2023-02-11T04:28:26.960Z,-7.13
2023-02-11T04:31:00.044Z,-7.25
2023-02-11T04:33:33.043Z,-7.03
2023-02-11T04:36:06.353Z,-7.05
2023-02-11T04:38:40.545Z,-7.22
2023-02-11T04:41:14.327Z,-7.13
2023-02-11T04:43:47.474Z,-7.24
2023-02-11T04:46:20.652Z,-7.18
2023-02-11T04:48:53.965Z,-7.20
2023-02-11T04:51:26.850Z,-7.15
2023-02-11T04:54:01.139Z,-7.08
2023-02-11T04:56:34.170Z,-7.27
2023-02-11T04:59:08.111Z,-7.14
2023-02-11T05:01:41.700Z,-7.00
2023-02-11T05:04:14.847Z,-6.95
2023-02-11T05:06:47.824Z,-7.01
2023-02-11T05:09:22.658Z,-7.02
2023-02-11T05:11:56.715Z,-7.31
2023-02-11T05:14:30.176Z,-7.23
2023-02-11T05:17:03.900Z,-7.13
2023-02-11T05:19:37.286Z,-7.13
2023-02-11T05:22:10.098Z,-7.52
2023-02-11T05:24:44.586Z,-7.27
2023-02-11T05:27:17.561Z,-7.23
2023-02-11T05:29:50.532Z,-7.20
2023-02-11T05:32:23.484Z,-7.27
2023-02-11T05:34:56.738Z,-7.37
2023-02-11T05:37:30.047Z,-7.11
2023-02-11T05:40:04.862Z,-7.48
2023-02-11T05:42:39.683Z,-7.46
2023-02-11T05:45:12.736Z,-7.28
2023-02-11T05:47:45.681Z,-7.28
2023-02-11T05:50:18.922Z,-7.16
2023-02-11T05:52:52.193Z,-7.10
2023-02-11T05:55:26.719Z,-7.18
2023-02-11T05:57:59.766Z,-7.03
2023-02-11T06:00:32.681Z,-7.03
2023-02-11T06:03:05.630Z,-7.09
2023-02-11T06:05:38.740Z,-7.09
2023-02-11T06:08:12.509Z,-7.16
2023-02-11T06:10:47.331Z,-7.23
2023-02-11T06:13:20.347Z,-7.02
2023-02-11T06:15:59.574Z,-6.86
2023-02-11T06:18:33.667Z,-6.61
2023-02-11T06:21:08.043Z,-6.53
2023-02-11T06:23:41.205Z,-6.70
2023-02-11T06:26:19.669Z,-6.56
2023-02-11T06:28:52.571Z,-6.34
2023-02-11T06:31:25.693Z,-6.44
2023-02-11T06:33:59.328Z,-6.23
2023-02-11T06:36:32.476Z,-6.14
2023-02-11T06:39:06.030Z,-6.03
2023-02-11T06:41:40.481Z,-5.87
2023-02-11T06:44:13.803Z,-5.77
2023-02-11T06:46:46.837Z,-5.68
2023-02-11T06:49:19.908Z,-5.60
2023-02-11T06:51:52.902Z,-5.60
2023-02-11T06:54:26.015Z,-5.77
2023-02-11T06:57:00.697Z,-5.60
2023-02-11T06:59:34.012Z,-5.40
2023-02-11T07:02:07.112Z,-5.28
2023-02-11T07:04:40.116Z,-5.22
2023-02-11T07:07:13.053Z,-5.17
2023-02-11T07:09:46.132Z,-5.11
2023-02-11T07:12:21.553Z,-5.02
2023-02-11T07:14:56.965Z,-4.97
2023-02-11T07:17:30.340Z,-4.92
2023-02-11T07:20:03.406Z,-4.83
2023-02-11T07:22:36.396Z,-4.75
2023-02-11T07:25:09.468Z,-4.65
2023-02-11T07:27:43.907Z,-4.59
2023-02-11T07:30:17.040Z,-4.45
2023-02-11T07:32:50.403Z,-4.35
2023-02-11T07:35:23.622Z,-4.21
2023-02-11T07:37:56.910Z,-4.06
2023-02-11T07:40:31.686Z,-3.98
2023-02-11T07:43:05.965Z,-3.88
2023-02-11T07:45:39.809Z,-3.75
2023-02-11T07:48:12.906Z,-3.63
2023-02-11T07:50:46.333Z,-3.49
2023-02-11T07:53:19.245Z,-3.36
2023-02-11T07:55:52.366Z,-3.15
2023-02-11T07:58:26.862Z,-2.91
2023-02-11T08:01:02.210Z,-2.77
2023-02-11T08:03:35.800Z,-2.55
2023-02-11T08:06:11.088Z,-2.38
2023-02-11T08:08:44.663Z,-2.24
2023-02-11T08:11:18.838Z,-2.09
2023-02-11T08:13:54.109Z,-1.94
2023-02-11T08:16:28.503Z,-1.82
2023-02-11T08:19:02.480Z,-1.71
2023-02-11T08:21:35.990Z,-1.59
2023-02-11T08:24:09.320Z,-1.46
2023-02-11T08:26:42.120Z,-1.27
2023-02-11T08:29:16.968Z,-1.16
2023-02-11T08:31:50.308Z,-0.99
2023-02-11T08:34:23.653Z,-0.93
2023-02-11T08:36:56.960Z,-0.79
2023-02-11T08:39:30.184Z,-0.61
2023-02-11T08:42:03.206Z,-0.54
2023-02-11T08:44:37.700Z,-0.33
2023-02-11T08:47:11.165Z,-0.26
2023-02-11T08:49:44.293Z,-0.20
2023-02-11T08:52:17.353Z,-0.09
2023-02-11T08:54:50.914Z,-0.02
2023-02-11T08:57:24.336Z,0.05
2023-02-11T08:59:58.702Z,0.05
2023-02-11T09:02:31.997Z,0.15
2023-02-11T09:05:05.333Z,0.22
2023-02-11T09:07:38.478Z,0.25
2023-02-11T09:10:11.503Z,0.27
2023-02-11T09:12:46.160Z,0.32
2023-02-11T09:15:21.445Z,0.39
2023-02-11T09:17:54.423Z,0.40
2023-02-11T09:20:28.158Z,0.41
2023-02-11T09:23:01.291Z,0.47
2023-02-11T09:25:34.349Z,0.56
2023-02-11T09:28:07.218Z,0.55
2023-02-11T09:30:41.982Z,0.57
2023-02-11T09:33:15.634Z,0.58
2023-02-11T09:35:48.783Z,0.58
2023-02-11T09:38:22.024Z,0.58
2023-02-11T09:40:54.890Z,0.59
2023-02-11T09:43:32.270Z,0.62
2023-02-11T09:46:07.350Z,0.64
2023-02-11T09:48:42.755Z,0.68
2023-02-11T09:51:18.425Z,0.71
2023-02-11T09:53:55.695Z,0.73
2023-02-11T09:56:29.328Z,0.78
2023-02-11T09:59:02.284Z,0.79
2023-02-11T10:01:39.425Z,0.96
2023-02-11T10:04:15.571Z,1.02
2023-02-11T10:06:50.382Z,0.92
2023-02-11T10:09:30.153Z,0.90
2023-02-11T10:12:11.408Z,1.09
2023-02-11T10:15:05.771Z,1.01
2023-02-11T10:17:46.676Z,1.03
2023-02-11T10:20:24.811Z,1.20
2023-02-11T10:22:59.630Z,1.20
2023-02-11T10:25:35.596Z,1.17
2023-02-11T10:28:13.684Z,1.22
2023-02-11T10:30:59.403Z,1.25
2023-02-11T10:33:38.048Z,1.46
2023-02-11T10:36:12.310Z,1.47
2023-02-11T10:38:45.628Z,1.50
2023-02-11T10:41:21.158Z,1.50
2023-02-11T10:43:54.091Z,1.54
2023-02-11T10:46:30.695Z,1.50
2023-02-11T10:49:05.730Z,1.59
2023-02-11T10:51:38.701Z,1.65
2023-02-11T10:54:14.509Z,1.67
2023-02-11T10:56:50.066Z,1.70
2023-02-11T10:59:28.362Z,1.75
2023-02-11T11:02:02.626Z,1.87
2023-02-11T11:04:40.129Z,1.90
2023-02-11T11:07:14.521Z,1.90
2023-02-11T11:09:52.526Z,1.92
2023-02-11T11:12:35.200Z,1.89
2023-02-11T11:15:18.781Z,1.88
2023-02-11T11:17:52.924Z,1.92
2023-02-11T11:20:28.547Z,1.96
2023-02-11T11:23:18.570Z,2.09
2023-02-11T11:26:00.973Z,2.21
2023-02-11T11:28:39.016Z,2.15
2023-02-11T11:31:19.052Z,2.20
2023-02-11T11:33:53.278Z,2.16
2023-02-11T11:36:33.731Z,2.25
2023-02-11T11:39:18.595Z,2.37
2023-02-11T11:41:53.318Z,2.38
2023-02-11T11:44:27.848Z,2.38
2023-02-11T11:47:18.221Z,2.34
2023-02-11T11:49:57.052Z,2.35
2023-02-11T11:52:39.299Z,2.33
2023-02-11T11:55:17.324Z,2.33
2023-02-11T11:57:50.683Z,2.45
2023-02-11T12:00:27.669Z,2.41
2023-02-11T12:03:33.811Z,2.43
2023-02-11T12:06:19.148Z,2.60
2023-02-11T12:09:02.811Z,2.50
2023-02-11T12:11:43.292Z,2.43
2023-02-11T12:14:25.262Z,2.46
2023-02-11T12:17:03.345Z,2.50
2023-02-11T12:19:56.281Z,2.45
2023-02-11T12:22:39.356Z,2.40
2023-02-11T12:25:26.449Z,2.29
2023-02-11T12:28:17.036Z,2.51
2023-02-11T12:31:04.464Z,2.43
2023-02-11T12:33:50.167Z,2.50
2023-02-11T12:36:28.741Z,2.38
2023-02-11T12:39:07.765Z,2.42
2023-02-11T12:42:08.146Z,2.47
2023-02-11T12:44:47.123Z,2.58
2023-02-11T12:47:23.967Z,2.60
2023-02-11T12:50:10.310Z,2.43
2023-02-11T12:52:54.390Z,2.40
2023-02-11T12:55:29.324Z,2.65
2023-02-11T12:58:04.786Z,2.61
2023-02-11T13:00:41.715Z,2.48
2023-02-11T13:03:18.062Z,2.42
2023-02-11T13:05:53.867Z,2.36
2023-02-11T13:08:29.553Z,2.34
2023-02-11T13:11:04.811Z,2.41
2023-02-11T13:13:47.651Z,2.34
2023-02-11T13:16:25.377Z,2.46
2023-02-11T13:19:03.830Z,2.37
2023-02-11T13:21:48.490Z,2.45
2023-02-11T13:24:26.674Z,2.44
2023-02-11T13:27:06.153Z,2.47
2023-02-11T13:29:51.348Z,2.38
2023-02-11T13:32:24.353Z,2.39
2023-02-11T13:35:00.320Z,2.34
2023-02-11T13:37:37.500Z,2.32
2023-02-11T13:40:23.018Z,2.32
2023-02-11T13:42:57.437Z,2.45
2023-02-11T13:45:34.508Z,2.33
2023-02-11T13:48:10.095Z,2.42
2023-02-11T13:50:47.976Z,2.36
2023-02-11T13:53:22.841Z,2.15
2023-02-11T13:56:07.860Z,2.15
2023-02-11T13:58:48.266Z,2.13
2023-02-11T14:01:36.319Z,2.06
2023-02-11T14:04:41.299Z,2.16
2023-02-11T14:07:44.506Z,2.13
2023-02-11T14:10:36.200Z,2.22
2023-02-11T14:13:21.281Z,2.30
2023-02-11T14:16:13.565Z,2.24
2023-02-11T14:19:00.282Z,2.39
2023-02-11T14:21:36.844Z,2.30
2023-02-11T14:24:28.212Z,2.16
2023-02-11T14:27:05.051Z,2.03
2023-02-11T14:29:43.134Z,1.96
2023-02-11T14:32:20.772Z,2.10
2023-02-11T14:34:59.135Z,2.06
2023-02-11T14:37:39.337Z,2.03
2023-02-11T14:40:17.884Z,2.11
2023-02-11T14:42:51.867Z,2.05
2023-02-11T14:45:26.965Z,2.10
2023-02-11T14:48:04.649Z,2.18
2023-02-11T14:50:43.034Z,2.12
2023-02-11T14:53:19.348Z,2.15
2023-02-11T14:55:53.490Z,2.04
2023-02-11T14:58:27.837Z,1.90
2023-02-11T15:01:01.935Z,1.81
2023-02-11T15:03:36.569Z,1.71
2023-02-11T15:06:17.404Z,1.63
2023-02-11T15:08:53.860Z,1.57
2023-02-11T15:11:28.149Z,1.47
2023-02-11T15:14:07.491Z,1.38
2023-02-11T15:16:43.812Z,1.33
2023-02-11T15:19:21.085Z,1.27
2023-02-11T15:21:54.838Z,1.24
2023-02-11T15:24:30.868Z,1.17
2023-02-11T15:27:04.965Z,1.10
2023-02-11T15:29:39.297Z,1.04
2023-02-11T15:32:14.926Z,0.98
2023-02-11T15:34:49.447Z,0.93
2023-02-11T15:37:23.650Z,0.90
2023-02-11T15:40:10.004Z,0.84
2023-02-11T15:42:54.997Z,0.80
2023-02-11T15:45:31.931Z,0.74
2023-02-11T15:48:09.185Z,0.68
2023-02-11T15:50:43.250Z,0.63
2023-02-11T15:53:22.154Z,0.59
2023-02-11T15:56:00.647Z,0.57
2023-02-11T15:58:37.170Z,0.56
2023-02-11T16:01:11.353Z,0.52
2023-02-11T16:03:44.761Z,0.48
2023-02-11T16:06:19.559Z,0.41
2023-02-11T16:09:03.698Z,0.32
2023-02-11T16:11:54.028Z,0.25
2023-02-11T16:14:32.488Z,0.26
2023-02-11T16:17:07.117Z,0.22
2023-02-11T16:19:44.687Z,0.16
2023-02-11T16:22:19.581Z,0.07
2023-02-11T16:24:54.763Z,0.02
2023-02-11T16:27:30.560Z,-0.05
2023-02-11T16:30:03.815Z,-0.08
2023-02-11T16:32:38.566Z,-0.18
2023-02-11T16:35:12.348Z,-0.20
2023-02-11T16:37:45.809Z,-0.16
2023-02-11T16:40:19.374Z,-0.18
2023-02-11T16:42:53.828Z,-0.22
2023-02-11T16:45:26.921Z,-0.31
2023-02-11T16:48:00.153Z,-0.32
2023-02-11T16:50:33.346Z,-0.36
2023-02-11T16:53:07.307Z,-0.48
2023-02-11T16:55:40.527Z,-0.45
2023-02-11T16:58:15.537Z,-0.47
2023-02-11T17:00:49.503Z,-0.55
2023-02-11T17:03:24.161Z,-0.58
2023-02-11T17:05:57.217Z,-0.62
2023-02-11T17:08:30.222Z,-0.65
2023-02-11T17:11:03.241Z,-0.62
2023-02-11T17:13:39.611Z,-0.65
2023-02-11T17:16:18.218Z,-0.68
2023-02-11T17:18:51.156Z,-0.72
2023-02-11T17:21:27.636Z,-0.77
2023-02-11T17:24:02.718Z,-0.78
2023-02-11T17:26:36.910Z,-0.78
2023-02-11T17:29:12.565Z,-0.81
2023-02-11T17:31:46.100Z,-0.83
2023-02-11T17:34:19.076Z,-0.83
2023-02-11T17:36:52.023Z,-0.86
2023-02-11T17:39:25.022Z,-0.88
2023-02-11T17:41:58.280Z,-0.93
2023-02-11T17:44:32.961Z,-0.95
2023-02-11T17:47:05.947Z,-0.99
2023-02-11T17:49:39.134Z,-0.97
2023-02-11T17:52:12.103Z,-1.10
2023-02-11T17:54:45.368Z,-1.07
2023-02-11T17:57:18.695Z,-1.18
2023-02-11T17:59:53.344Z,-1.15
2023-02-11T18:02:26.873Z,-1.17
2023-02-11T18:05:00.043Z,-1.21
2023-02-11T18:07:32.962Z,-1.28
2023-02-11T18:10:06.906Z,-1.31
2023-02-11T18:12:41.784Z,-1.33
2023-02-11T18:15:16.275Z,-1.33
2023-02-11T18:17:49.392Z,-1.38
2023-02-11T18:20:22.685Z,-1.43
2023-02-11T18:22:55.921Z,-1.48
2023-02-11T18:25:29.962Z,-1.48
2023-02-11T18:28:03.726Z,-1.65
2023-02-11T18:30:38.031Z,-1.64
2023-02-11T18:33:14.235Z,-1.59
2023-02-11T18:35:49.282Z,-1.64
2023-02-11T18:38:22.923Z,-1.65
2023-02-11T18:40:58.388Z,-1.67
2023-02-11T18:43:34.276Z,-1.70
2023-02-11T18:46:10.023Z,-1.66
2023-02-11T18:48:44.857Z,-1.70
2023-02-11T18:51:19.174Z,-1.79
2023-02-11T18:53:52.344Z,-1.82
2023-02-11T18:56:27.698Z,-1.83
2023-02-11T18:59:01.730Z,-1.79
2023-02-11T19:01:36.896Z,-1.82
2023-02-11T19:04:10.180Z,-1.82
2023-02-11T19:06:43.649Z,-1.91
2023-02-11T19:09:17.377Z,-1.90
2023-02-11T19:11:51.277Z,-1.91
2023-02-11T19:14:25.923Z,-2.09
2023-02-11T19:17:02.212Z,-2.01
2023-02-11T19:19:36.541Z,-2.00
2023-02-11T19:22:10.897Z,-2.09
2023-02-11T19:24:44.887Z,-2.02
2023-02-11T19:27:18.018Z,-2.04
2023-02-11T19:29:51.275Z,-2.03
2023-02-11T19:32:25.854Z,-2.07
2023-02-11T19:34:58.764Z,-2.09
2023-02-11T19:37:31.996Z,-2.08
2023-02-11T19:40:05.641Z,-2.11
2023-02-11T19:42:38.775Z,-2.16
2023-02-11T19:45:11.862Z,-2.20
2023-02-11T19:47:46.204Z,-2.14
2023-02-11T19:50:19.710Z,-2.17
2023-02-11T19:52:52.847Z,-2.20
2023-02-11T19:55:26.201Z,-2.23
2023-02-11T19:57:59.872Z,-2.35
2023-02-11T20:00:33.041Z,-2.32
2023-02-11T20:03:08.141Z,-2.39
2023-02-11T20:05:43.468Z,-2.32
2023-02-11T20:08:18.575Z,-2.30
2023-02-11T20:10:52.067Z,-2.40
2023-02-11T20:13:26.019Z,-2.41
2023-02-11T20:16:03.820Z,-2.40
2023-02-11T20:18:38.626Z,-2.47
2023-02-11T20:21:12.415Z,-2.48
2023-02-11T20:23:46.621Z,-2.45
2023-02-11T20:26:20.801Z,-2.58
2023-02-11T20:28:54.622Z,-2.48
2023-02-11T20:31:27.757Z,-2.39
2023-02-11T20:34:02.966Z,-2.35
2023-02-11T20:36:38.154Z,-2.52
2023-02-11T20:39:17.053Z,-2.73
2023-02-11T20:41:50.690Z,-2.54
2023-02-11T20:44:24.134Z,-2.50
2023-02-11T20:46:57.461Z,-2.60
2023-02-11T20:49:32.070Z,-2.60
2023-02-11T20:52:05.102Z,-2.73
2023-02-11T20:54:38.541Z,-2.68
2023-02-11T20:57:11.745Z,-2.67
2023-02-11T20:59:44.621Z,-2.66
2023-02-11T21:02:17.552Z,-2.65
2023-02-11T21:04:52.115Z,-2.66
2023-02-11T21:07:25.002Z,-2.83
2023-02-11T21:09:58.381Z,-2.78
2023-02-11T21:12:34.048Z,-2.72
2023-02-11T21:15:09.645Z,-2.76
2023-02-11T21:17:42.901Z,-2.80
2023-02-11T21:20:17.435Z,-2.80
2023-02-11T21:22:50.457Z,-2.82
2023-02-11T21:25:23.314Z,-2.82
2023-02-11T21:27:56.402Z,-2.89
2023-02-11T21:30:29.893Z,-3.06
2023-02-11T21:33:02.883Z,-2.97
2023-02-11T21:35:37.740Z,-2.99
2023-02-11T21:38:10.600Z,-3.14
2023-02-11T21:40:44.020Z,-3.15
2023-02-11T21:43:17.156Z,-3.33
2023-02-11T21:45:51.384Z,-3.38
2023-02-11T21:48:25.777Z,-3.31
2023-02-11T21:51:01.834Z,-3.31
2023-02-11T21:53:35.449Z,-3.33
2023-02-11T21:56:09.848Z,-3.44
2023-02-11T21:58:42.844Z,-3.40
2023-02-11T22:01:17.299Z,-3.47
2023-02-11T22:03:50.850Z,-3.51
2023-02-11T22:06:27.270Z,-3.52
2023-02-11T22:09:02.628Z,-3.70
2023-02-11T22:11:35.747Z,-3.68
2023-02-11T22:14:09.045Z,-3.58
2023-02-11T22:16:44.760Z,-3.61
2023-02-11T22:19:18.960Z,-3.67
2023-02-11T22:21:53.332Z,-3.70
2023-02-11T22:24:26.741Z,-3.72
2023-02-11T22:26:59.826Z,-3.70
2023-02-11T22:29:32.804Z,-4.02
2023-02-11T22:32:06.244Z,-3.77
2023-02-11T22:34:39.709Z,-4.00
2023-02-11T22:37:15.095Z,-3.93
2023-02-11T22:39:48.042Z,-3.92
2023-02-11T22:42:21.218Z,-3.99
2023-02-11T22:44:54.107Z,-3.99
2023-02-11T22:47:27.123Z,-3.89
2023-02-11T22:49:59.990Z,-3.91
2023-02-11T22:52:35.683Z,-3.93
2023-02-11T22:55:09.759Z,-4.18
2023-02-11T22:57:43.046Z,-4.07
2023-02-11T23:00:16.904Z,-3.99
2023-02-11T23:02:50.786Z,-3.99
2023-02-11T23:05:23.775Z,-3.97
2023-02-11T23:07:58.557Z,-3.89
2023-02-11T23:10:32.248Z,-3.86
2023-02-11T23:13:05.771Z,-3.87
2023-02-11T23:15:40.752Z,-3.96
2023-02-11T23:18:14.701Z,-3.97
2023-02-11T23:20:47.622Z,-3.88
2023-02-11T23:23:22.172Z,-3.95
2023-02-11T23:25:55.830Z,-3.97
2023-02-11T23:28:29.038Z,-3.99
2023-02-11T23:31:02.060Z,-3.96
2023-02-11T23:33:38.544Z,-4.06
2023-02-11T23:36:11.861Z,-4.07
2023-02-11T23:38:46.520Z,-4.13
2023-02-11T23:41:19.938Z,-4.11
2023-02-11T23:43:53.997Z,-4.08
2023-02-11T23:46:27.826Z,-4.16
2023-02-11T23:49:01.244Z,-4.19
2023-02-11T23:51:34.182Z,-4.29
2023-02-11T23:54:08.689Z,-4.23
2023-02-11T23:56:42.630Z,-4.19
2023-02-11T23:59:15.935Z,-4.15
