createdAt,value
2019-05-12T00:02:04.190Z,9.20
2019-05-12T00:04:31.384Z,9.00
2019-05-12T00:06:58.631Z,8.90
2019-05-12T00:09:25.235Z,9.00
2019-05-12T00:11:52.163Z,8.70
2019-05-12T00:14:19.116Z,8.80
2019-05-12T00:16:46.059Z,8.80
2019-05-12T00:19:12.969Z,8.80
2019-05-12T00:21:40.062Z,8.80
2019-05-12T00:24:10.811Z,8.90
2019-05-12T00:26:38.285Z,9.00
2019-05-12T00:29:04.784Z,8.90
2019-05-12T00:31:31.695Z,9.40
2019-05-12T00:33:58.771Z,8.90
2019-05-12T00:36:25.579Z,9.00
2019-05-12T00:38:52.501Z,9.00
2019-05-12T00:41:19.435Z,8.80
2019-05-12T00:43:48.694Z,8.90
2019-05-12T00:46:13.308Z,8.10
2019-05-12T00:48:40.262Z,8.80
2019-05-12T00:51:07.804Z,8.90
2019-05-12T00:53:39.693Z,9.00
2019-05-12T00:56:01.091Z,9.00
2019-05-12T00:58:28.055Z,8.70
2019-05-12T01:00:54.997Z,8.70
2019-05-12T01:03:21.922Z,8.60
2019-05-12T01:05:49.524Z,8.50
2019-05-12T01:08:18.529Z,8.60
2019-05-12T01:10:43.401Z,8.80
2019-05-12T01:13:10.311Z,8.70
2019-05-12T01:15:37.795Z,8.80
2019-05-12T01:18:04.193Z,8.90
2019-05-12T01:20:31.145Z,9.00
2019-05-12T01:22:58.323Z,9.10
2019-05-12T01:25:25.000Z,9.20
2019-05-12T01:27:51.947Z,9.20
2019-05-12T01:30:18.869Z,9.20
2019-05-12T01:32:48.271Z,9.20
2019-05-12T01:35:12.965Z,9.20
2019-05-12T01:37:39.899Z,9.30
2019-05-12T01:40:08.826Z,9.40
2019-05-12T01:42:34.756Z,9.30
2019-05-12T01:45:01.686Z,9.30
2019-05-12T01:47:29.111Z,9.40
2019-05-12T01:49:57.979Z,9.50
2019-05-12T01:52:22.484Z,9.60
2019-05-12T01:54:49.387Z,9.60
2019-05-12T01:57:18.681Z,9.60
2019-05-12T01:59:43.248Z,9.40
2019-05-12T02:02:10.172Z,9.60
2019-05-12T02:04:42.961Z,9.60
2019-05-12T02:07:11.344Z,9.60
2019-05-12T02:09:38.798Z,9.50
2019-05-12T02:12:05.212Z,9.30
2019-05-12T02:14:32.136Z,9.30
2019-05-12T02:16:59.072Z,9.20
2019-05-12T02:19:28.145Z,9.40
2019-05-12T02:21:52.929Z,9.30
2019-05-12T02:24:26.869Z,9.20
2019-05-12T02:26:48.667Z,8.90
2019-05-12T02:29:13.747Z,8.80
2019-05-12T02:31:40.765Z,8.80
2019-05-12T02:34:07.733Z,9.00
2019-05-12T02:36:34.676Z,9.10
2019-05-12T02:39:01.612Z,9.30
2019-05-12T02:41:28.563Z,9.40
2019-05-12T02:43:55.627Z,9.50
2019-05-12T02:46:25.156Z,9.50
2019-05-12T02:48:49.368Z,9.30
2019-05-12T02:51:16.326Z,9.20
2019-05-12T02:53:46.659Z,8.20
2019-05-12T02:56:10.235Z,9.30
2019-05-12T02:58:37.180Z,9.20
2019-05-12T03:01:05.496Z,9.30
2019-05-12T03:03:35.003Z,9.20
2019-05-12T03:05:58.587Z,9.30
2019-05-12T03:08:26.180Z,9.20
2019-05-12T03:10:54.810Z,9.20
2019-05-12T03:13:20.000Z,9.20
2019-05-12T03:15:46.929Z,9.00
2019-05-12T03:18:14.611Z,9.10
2019-05-12T03:20:40.808Z,9.10
2019-05-12T03:23:07.734Z,8.40
2019-05-12T03:25:36.242Z,8.90
2019-05-12T03:28:07.376Z,8.60
2019-05-12T03:30:29.692Z,8.60
2019-05-12T03:32:58.143Z,8.70
2019-05-12T03:35:32.553Z,8.80
2019-05-12T03:37:49.580Z,8.70
2019-05-12T03:40:16.529Z,8.50
2019-05-12T03:42:44.490Z,8.20
2019-05-12T03:45:10.367Z,8.30
2019-05-12T03:47:37.353Z,8.30
2019-05-12T03:50:04.795Z,8.30
2019-05-12T03:52:34.701Z,8.40
2019-05-12T03:54:58.193Z,8.50
2019-05-12T03:57:25.525Z,8.50
2019-05-12T03:59:54.320Z,8.40
2019-05-12T04:02:18.960Z,8.50
2019-05-12T04:04:45.888Z,8.50
2019-05-12T04:07:15.259Z,8.50
2019-05-12T04:09:41.564Z,8.30
2019-05-12T04:12:08.495Z,8.30
2019-05-12T04:14:35.440Z,8.40
2019-05-12T04:17:04.690Z,8.40
2019-05-12T04:19:29.326Z,6.00
2019-05-12T04:21:56.288Z,7.40
2019-05-12T04:24:24.952Z,7.90
2019-05-12T04:26:50.172Z,8.40
2019-05-12T04:29:17.120Z,8.30
2019-05-12T04:31:44.377Z,8.10
2019-05-12T04:34:14.675Z,8.20
2019-05-12T04:36:37.952Z,8.30
2019-05-12T04:39:06.415Z,8.40
2019-05-12T04:41:35.448Z,7.30
2019-05-12T04:44:00.258Z,8.50
2019-05-12T04:46:27.201Z,8.60
2019-05-12T04:48:54.677Z,8.80
2019-05-12T04:51:21.063Z,8.60
2019-05-12T04:53:47.992Z,8.60
2019-05-12T04:56:20.094Z,8.10
2019-05-12T04:58:44.741Z,8.30
2019-05-12T05:01:08.842Z,8.40
2019-05-12T05:03:35.784Z,7.60
2019-05-12T05:06:04.459Z,8.40
2019-05-12T05:08:29.740Z,8.40
2019-05-12T05:10:57.835Z,8.40
2019-05-12T05:13:24.759Z,8.40
2019-05-12T05:15:54.346Z,8.60
2019-05-12T05:18:18.659Z,8.40
2019-05-12T05:20:45.584Z,8.40
2019-05-12T05:23:14.234Z,8.40
2019-05-12T05:25:39.479Z,8.50
2019-05-12T05:28:06.392Z,8.70
2019-05-12T05:30:34.148Z,8.70
2019-05-12T05:33:00.325Z,8.60
2019-05-12T05:35:28.933Z,8.60
2019-05-12T05:37:54.181Z,6.10
2019-05-12T05:40:26.005Z,8.70
2019-05-12T05:42:48.065Z,8.80
2019-05-12T05:45:19.630Z,8.60
2019-05-12T05:47:44.087Z,8.60
2019-05-12T05:50:08.856Z,8.60
2019-05-12T05:52:38.729Z,8.70
2019-05-12T05:55:05.879Z,7.70
2019-05-12T05:57:29.992Z,8.60
2019-05-12T05:59:56.920Z,8.00
2019-05-12T06:02:31.968Z,8.50
2019-05-12T06:04:54.071Z,8.70
2019-05-12T06:07:17.715Z,8.80
2019-05-12T06:09:44.635Z,8.60
2019-05-12T06:12:13.411Z,8.30
2019-05-12T06:14:40.845Z,8.50
2019-05-12T06:17:05.626Z,8.70
2019-05-12T06:19:34.259Z,8.50
2019-05-12T06:21:59.565Z,8.30
2019-05-12T06:24:26.487Z,8.50
2019-05-12T06:27:00.212Z,8.60
2019-05-12T06:29:21.996Z,8.50
2019-05-12T06:31:47.307Z,8.80
2019-05-12T06:34:20.641Z,8.70
2019-05-12T06:36:41.199Z,8.80
2019-05-12T06:39:10.472Z,8.80
2019-05-12T06:41:35.168Z,9.00
2019-05-12T06:44:03.730Z,9.10
2019-05-12T06:46:29.131Z,9.10
2019-05-12T06:49:00.747Z,9.10
2019-05-12T06:51:25.808Z,9.10
2019-05-12T06:53:49.937Z,8.90
2019-05-12T06:56:19.788Z,8.90
2019-05-12T06:58:44.307Z,9.00
2019-05-12T07:01:16.705Z,9.20
2019-05-12T07:03:37.725Z,9.20
2019-05-12T07:06:09.294Z,9.50
2019-05-12T07:08:37.896Z,9.30
2019-05-12T07:11:01.930Z,9.40
2019-05-12T07:13:29.480Z,9.60
2019-05-12T07:15:54.419Z,9.90
2019-05-12T07:18:24.376Z,10.30
2019-05-12T07:20:47.316Z,10.30
2019-05-12T07:23:14.413Z,10.60
2019-05-12T07:25:41.164Z,9.50
2019-05-12T07:28:08.392Z,10.70
2019-05-12T07:30:35.448Z,10.80
2019-05-12T07:33:04.309Z,10.80
2019-05-12T07:35:29.017Z,11.20
2019-05-12T07:37:56.226Z,11.60
2019-05-12T07:40:25.387Z,11.90
2019-05-12T07:42:50.360Z,12.20
2019-05-12T07:45:22.171Z,11.90
2019-05-12T07:47:44.947Z,11.90
2019-05-12T07:50:16.149Z,11.70
2019-05-12T07:52:38.035Z,11.40
2019-05-12T07:55:05.134Z,11.10
2019-05-12T07:57:36.222Z,11.20
2019-05-12T07:59:58.951Z,11.30
2019-05-12T08:02:31.679Z,11.20
2019-05-12T08:04:54.184Z,11.10
2019-05-12T08:07:24.969Z,11.30
2019-05-12T08:09:46.700Z,11.30
2019-05-12T08:12:19.121Z,11.40
2019-05-12T08:14:43.986Z,11.50
2019-05-12T08:17:11.982Z,11.80
2019-05-12T08:19:35.997Z,11.90
2019-05-12T08:22:04.276Z,10.90
2019-05-12T08:24:36.937Z,11.50
2019-05-12T08:27:03.348Z,11.50
2019-05-12T08:29:24.468Z,11.90
2019-05-12T08:31:50.804Z,12.10
2019-05-12T08:34:17.756Z,12.20
2019-05-12T08:36:52.971Z,10.60
2019-05-12T08:39:18.116Z,13.00
2019-05-12T08:41:38.540Z,13.20
2019-05-12T08:44:05.488Z,13.50
2019-05-12T08:46:34.386Z,13.50
2019-05-12T08:49:02.287Z,13.70
2019-05-12T08:51:26.357Z,13.50
2019-05-12T08:54:01.734Z,13.50
2019-05-12T08:56:23.314Z,13.90
2019-05-12T08:58:51.062Z,14.00
2019-05-12T09:01:14.127Z,13.70
2019-05-12T09:03:41.087Z,13.40
2019-05-12T09:06:09.355Z,13.30
2019-05-12T09:08:38.026Z,13.30
2019-05-12T09:11:03.524Z,13.40
2019-05-12T09:13:28.946Z,13.60
2019-05-12T09:15:56.120Z,14.00
2019-05-12T09:18:28.422Z,14.10
2019-05-12T09:20:52.889Z,14.10
2019-05-12T09:23:16.973Z,14.30
2019-05-12T09:25:46.905Z,14.00
2019-05-12T09:28:10.876Z,14.20
2019-05-12T09:30:40.053Z,14.70
2019-05-12T09:33:04.745Z,14.90
2019-05-12T09:35:34.971Z,15.00
2019-05-12T09:37:58.633Z,15.00
2019-05-12T09:40:25.567Z,14.70
2019-05-12T09:42:53.325Z,14.00
2019-05-12T09:45:19.449Z,13.80
2019-05-12T09:47:46.393Z,13.90
2019-05-12T09:50:17.462Z,14.00
2019-05-12T09:52:40.222Z,13.80
2019-05-12T09:55:07.172Z,14.40
2019-05-12T09:57:40.869Z,15.00
2019-05-12T10:00:01.043Z,15.20
2019-05-12T10:02:28.077Z,14.90
2019-05-12T10:04:59.213Z,14.50
2019-05-12T10:07:22.031Z,14.30
2019-05-12T10:09:49.256Z,14.40
2019-05-12T10:12:15.914Z,14.80
2019-05-12T10:14:45.978Z,15.00
2019-05-12T10:17:11.152Z,15.20
2019-05-12T10:19:38.088Z,13.50
2019-05-12T10:22:05.039Z,14.80
2019-05-12T10:24:40.614Z,15.00
2019-05-12T10:26:59.010Z,15.30
2019-05-12T10:29:30.758Z,15.70
2019-05-12T10:31:53.615Z,15.60
2019-05-12T10:34:20.030Z,15.60
2019-05-12T10:36:49.109Z,15.50
2019-05-12T10:39:14.686Z,14.90
2019-05-12T10:41:43.688Z,14.60
2019-05-12T10:44:08.564Z,14.10
2019-05-12T10:46:35.535Z,13.60
2019-05-12T10:49:03.938Z,13.60
2019-05-12T10:51:29.424Z,13.50
2019-05-12T10:54:05.577Z,13.30
2019-05-12T10:56:24.137Z,13.40
2019-05-12T10:58:50.291Z,13.30
2019-05-12T11:01:17.227Z,13.10
2019-05-12T11:03:50.839Z,13.00
2019-05-12T11:06:11.082Z,13.20
2019-05-12T11:08:41.300Z,13.30
2019-05-12T11:11:05.009Z,13.10
2019-05-12T11:13:33.785Z,13.10
2019-05-12T11:15:58.896Z,13.00
2019-05-12T11:18:30.477Z,12.90
2019-05-12T11:20:54.350Z,13.20
2019-05-12T11:23:20.172Z,13.90
2019-05-12T11:25:47.140Z,16.60
2019-05-12T11:28:14.209Z,13.80
2019-05-12T11:30:40.993Z,11.80
2019-05-12T11:33:08.784Z,13.40
2019-05-12T11:35:35.712Z,13.20
2019-05-12T11:38:04.489Z,13.30
2019-05-12T11:40:29.614Z,13.40
2019-05-12T11:43:00.869Z,13.60
2019-05-12T11:45:24.208Z,15.30
2019-05-12T11:47:50.450Z,14.50
2019-05-12T11:50:17.403Z,14.60
2019-05-12T11:52:45.975Z,14.70
2019-05-12T11:55:13.373Z,14.30
2019-05-12T11:57:38.210Z,13.80
2019-05-12T12:00:05.764Z,12.70
2019-05-12T12:02:34.261Z,14.30
2019-05-12T12:04:59.653Z,14.50
2019-05-12T12:07:26.604Z,14.70
2019-05-12T12:09:56.261Z,14.80
2019-05-12T12:12:20.505Z,14.90
2019-05-12T12:14:50.416Z,14.80
2019-05-12T12:17:14.425Z,14.80
2019-05-12T12:19:46.718Z,14.60
2019-05-12T12:22:08.447Z,14.50
2019-05-12T12:24:38.169Z,14.50
2019-05-12T12:27:03.874Z,14.50
2019-05-12T12:29:29.268Z,14.50
2019-05-12T12:31:56.193Z,14.70
2019-05-12T12:34:29.305Z,14.80
2019-05-12T12:36:50.056Z,14.80
2019-05-12T12:39:16.964Z,14.70
2019-05-12T12:41:55.217Z,15.00
2019-05-12T12:44:10.843Z,15.30
2019-05-12T12:46:37.792Z,15.30
2019-05-12T12:49:06.366Z,15.40
2019-05-12T12:51:34.113Z,15.40
2019-05-12T12:53:58.708Z,15.50
2019-05-12T12:56:30.012Z,15.60
2019-05-12T12:58:52.628Z,15.40
2019-05-12T13:01:23.219Z,15.30
2019-05-12T13:03:46.467Z,15.30
2019-05-12T13:06:15.446Z,15.30
2019-05-12T13:08:40.437Z,15.40
2019-05-12T13:11:07.377Z,15.60
2019-05-12T13:13:34.337Z,15.90
2019-05-12T13:16:01.278Z,15.10
2019-05-12T13:18:32.943Z,16.00
2019-05-12T13:20:58.104Z,17.00
2019-05-12T13:23:36.916Z,16.00
2019-05-12T13:25:52.034Z,15.70
2019-05-12T13:28:19.117Z,15.80
2019-05-12T13:30:48.841Z,15.80
2019-05-12T13:33:15.057Z,15.90
2019-05-12T13:35:38.289Z,16.10
2019-05-12T13:38:05.221Z,16.30
2019-05-12T13:40:36.117Z,16.50
2019-05-12T13:42:59.103Z,16.60
2019-05-12T13:45:26.066Z,16.50
2019-05-12T13:47:53.512Z,16.50
2019-05-12T13:50:22.182Z,16.50
2019-05-12T13:52:47.136Z,16.60
2019-05-12T13:55:14.083Z,16.70
2019-05-12T13:57:46.143Z,16.70
2019-05-12T14:00:10.817Z,16.60
2019-05-12T14:02:35.471Z,16.50
2019-05-12T14:05:09.376Z,16.40
2019-05-12T14:07:29.364Z,16.30
2019-05-12T14:09:56.304Z,16.30
2019-05-12T14:12:23.268Z,16.20
2019-05-12T14:14:50.196Z,16.10
2019-05-12T14:17:17.145Z,16.10
2019-05-12T14:19:46.098Z,16.10
2019-05-12T14:22:15.489Z,16.20
2019-05-12T14:24:42.108Z,16.30
2019-05-12T14:27:05.153Z,16.30
2019-05-12T14:29:33.436Z,16.00
2019-05-12T14:32:02.438Z,16.00
2019-05-12T14:34:26.031Z,16.00
2019-05-12T14:37:04.793Z,16.10
2019-05-12T14:39:20.158Z,16.20
2019-05-12T14:41:52.978Z,16.20
2019-05-12T14:44:14.062Z,16.20
2019-05-12T14:46:46.318Z,16.20
2019-05-12T14:49:07.940Z,16.10
2019-05-12T14:51:34.871Z,16.10
2019-05-12T14:54:03.888Z,16.10
2019-05-12T14:56:28.765Z,16.10
2019-05-12T14:59:00.520Z,16.10
2019-05-12T15:01:23.858Z,16.00
2019-05-12T15:03:49.623Z,16.00
2019-05-12T15:06:19.375Z,15.90
2019-05-12T15:08:43.678Z,15.90
2019-05-12T15:11:10.465Z,15.80
2019-05-12T15:13:37.426Z,15.70
2019-05-12T15:16:04.367Z,15.70
2019-05-12T15:18:31.305Z,15.60
2019-05-12T15:20:58.240Z,15.60
2019-05-12T15:23:32.529Z,15.60
2019-05-12T15:25:53.814Z,15.50
2019-05-12T15:28:19.718Z,15.50
2019-05-12T15:30:46.659Z,15.40
2019-05-12T15:33:14.034Z,15.40
2019-05-12T15:35:40.546Z,15.50
2019-05-12T15:38:09.539Z,15.40
2019-05-12T15:40:34.427Z,15.30
2019-05-12T15:43:05.232Z,15.20
2019-05-12T15:45:28.321Z,15.20
2019-05-12T15:47:55.393Z,15.10
2019-05-12T15:50:23.185Z,15.20
2019-05-12T15:52:49.272Z,15.30
2019-05-12T15:55:18.256Z,15.30
2019-05-12T15:57:44.030Z,15.30
2019-05-12T16:00:10.195Z,15.20
2019-05-12T16:02:37.164Z,15.30
2019-05-12T16:05:04.312Z,14.60
2019-05-12T16:07:35.661Z,15.20
2019-05-12T16:09:58.048Z,15.20
2019-05-12T16:12:26.967Z,15.20
2019-05-12T16:14:54.059Z,15.10
2019-05-12T16:17:24.835Z,15.00
2019-05-12T16:19:45.793Z,15.10
2019-05-12T16:22:13.954Z,15.00
2019-05-12T16:24:43.388Z,15.00
2019-05-12T16:27:07.934Z,15.00
2019-05-12T16:29:38.917Z,15.00
2019-05-12T16:32:04.356Z,15.00
2019-05-12T16:34:28.763Z,15.10
2019-05-12T16:36:55.688Z,15.10
2019-05-12T16:39:23.909Z,15.10
2019-05-12T16:41:49.549Z,14.60
2019-05-12T16:44:22.829Z,14.90
2019-05-12T16:46:44.504Z,14.90
2019-05-12T16:49:10.376Z,14.90
2019-05-12T16:51:37.291Z,14.80
2019-05-12T16:54:04.294Z,14.90
2019-05-12T16:56:31.220Z,14.90
2019-05-12T16:58:58.228Z,14.80
2019-05-12T17:01:29.238Z,14.80
2019-05-12T17:03:54.554Z,13.50
2019-05-12T17:06:20.558Z,14.70
2019-05-12T17:08:46.025Z,14.70
2019-05-12T17:11:26.085Z,14.70
2019-05-12T17:13:40.240Z,14.70
2019-05-12T17:16:07.171Z,14.70
2019-05-12T17:18:34.216Z,14.70
2019-05-12T17:21:01.016Z,14.60
2019-05-12T17:23:27.992Z,14.50
2019-05-12T17:25:55.087Z,14.40
2019-05-12T17:28:23.843Z,14.40
2019-05-12T17:30:49.033Z,14.30
2019-05-12T17:33:22.727Z,14.30
2019-05-12T17:35:44.665Z,14.20
2019-05-12T17:38:13.938Z,15.20
2019-05-12T17:40:36.772Z,14.10
2019-05-12T17:43:11.531Z,14.20
2019-05-12T17:45:30.700Z,14.10
2019-05-12T17:48:02.907Z,14.00
2019-05-12T17:50:24.587Z,14.10
2019-05-12T17:52:56.909Z,14.10
2019-05-12T17:55:18.465Z,14.20
2019-05-12T17:57:50.475Z,14.20
2019-05-12T18:00:13.930Z,14.30
2019-05-12T18:02:39.290Z,14.30
2019-05-12T18:05:10.034Z,14.30
2019-05-12T18:07:34.295Z,14.20
2019-05-12T18:10:00.728Z,14.10
2019-05-12T18:12:36.687Z,14.00
2019-05-12T18:14:54.188Z,14.00
2019-05-12T18:17:23.467Z,13.90
2019-05-12T18:19:50.216Z,13.90
2019-05-12T18:22:14.980Z,13.80
2019-05-12T18:24:48.868Z,13.80
2019-05-12T18:27:09.355Z,13.80
2019-05-12T18:29:36.308Z,13.70
2019-05-12T18:32:04.959Z,13.60
2019-05-12T18:34:30.167Z,13.50
2019-05-12T18:36:59.773Z,13.50
2019-05-12T18:39:24.424Z,13.50
2019-05-12T18:41:51.024Z,13.40
2019-05-12T18:44:26.170Z,13.40
2019-05-12T18:46:46.672Z,13.00
2019-05-12T18:49:15.131Z,13.30
2019-05-12T18:51:38.826Z,13.30
2019-05-12T18:54:10.593Z,13.30
2019-05-12T18:56:33.632Z,13.20
2019-05-12T18:59:05.106Z,13.10
2019-05-12T19:01:26.616Z,13.10
2019-05-12T19:03:54.768Z,12.40
2019-05-12T19:06:20.566Z,13.00
2019-05-12T19:08:47.487Z,12.90
2019-05-12T19:11:22.474Z,12.90
2019-05-12T19:13:43.144Z,13.00
2019-05-12T19:16:11.259Z,12.40
2019-05-12T19:18:37.171Z,13.00
2019-05-12T19:21:04.536Z,13.00
2019-05-12T19:23:34.981Z,12.80
2019-05-12T19:25:56.188Z,12.80
2019-05-12T19:28:23.915Z,12.80
2019-05-12T19:30:50.528Z,12.80
2019-05-12T19:33:17.444Z,12.80
2019-05-12T19:35:44.540Z,12.70
2019-05-12T19:38:15.148Z,12.60
2019-05-12T19:40:38.393Z,12.60
2019-05-12T19:43:08.094Z,12.60
2019-05-12T19:45:33.806Z,12.50
2019-05-12T19:47:59.212Z,12.40
2019-05-12T19:50:26.164Z,12.40
2019-05-12T19:52:53.545Z,12.20
2019-05-12T19:55:20.340Z,11.10
2019-05-12T19:57:49.942Z,12.20
2019-05-12T20:00:14.197Z,12.00
2019-05-12T20:02:41.019Z,11.80
2019-05-12T20:05:08.050Z,11.70
2019-05-12T20:07:35.245Z,11.80
2019-05-12T20:10:04.457Z,11.90
2019-05-12T20:12:29.230Z,11.70
2019-05-12T20:14:56.613Z,11.70
2019-05-12T20:17:24.333Z,11.70
2019-05-12T20:19:50.045Z,11.70
2019-05-12T20:22:16.997Z,11.60
2019-05-12T20:24:44.423Z,11.50
2019-05-12T20:27:17.083Z,11.40
2019-05-12T20:29:38.376Z,11.40
2019-05-12T20:32:05.326Z,11.40
2019-05-12T20:34:47.435Z,11.30
2019-05-12T20:37:04.517Z,11.30
2019-05-12T20:39:26.117Z,11.20
2019-05-12T20:41:54.748Z,11.20
2019-05-12T20:44:21.090Z,10.20
2019-05-12T20:46:46.926Z,11.00
2019-05-12T20:49:14.973Z,10.80
2019-05-12T20:51:40.779Z,10.80
2019-05-12T20:54:16.208Z,10.70
2019-05-12T20:56:34.662Z,10.60
2019-05-12T20:59:03.640Z,10.60
2019-05-12T21:01:30.178Z,10.70
2019-05-12T21:03:55.530Z,10.70
2019-05-12T21:06:23.665Z,10.70
2019-05-12T21:08:53.462Z,10.70
2019-05-12T21:11:16.384Z,10.60
2019-05-12T21:13:43.995Z,10.50
2019-05-12T21:16:17.506Z,10.60
2019-05-12T21:18:47.052Z,10.60
2019-05-12T21:21:04.206Z,10.50
2019-05-12T21:23:33.204Z,10.50
2019-05-12T21:25:58.495Z,10.50
2019-05-12T21:28:25.236Z,10.50
2019-05-12T21:30:53.148Z,10.40
2019-05-12T21:33:19.472Z,10.50
2019-05-12T21:35:46.407Z,10.40
2019-05-12T21:38:13.580Z,10.40
2019-05-12T21:40:40.309Z,10.20
2019-05-12T21:43:07.273Z,10.10
2019-05-12T21:45:34.301Z,10.10
2019-05-12T21:48:03.494Z,10.10
2019-05-12T21:50:32.370Z,10.10
2019-05-12T21:52:59.473Z,10.10
2019-05-12T21:55:26.060Z,10.00
2019-05-12T21:57:49.197Z,10.10
2019-05-12T22:00:20.291Z,10.10
2019-05-12T22:02:47.092Z,10.10
2019-05-12T22:05:23.957Z,8.60
2019-05-12T22:07:40.945Z,10.00
2019-05-12T22:10:07.889Z,9.90
2019-05-12T22:12:34.812Z,9.90
2019-05-12T22:15:03.720Z,9.80
2019-05-12T22:17:29.184Z,9.80
2019-05-12T22:19:55.756Z,9.90
2019-05-12T22:22:25.846Z,9.90
2019-05-12T22:24:49.611Z,9.80
2019-05-12T22:27:22.875Z,9.70
2019-05-12T22:29:43.773Z,9.10
2019-05-12T22:32:10.876Z,9.60
2019-05-12T22:34:41.988Z,9.60
2019-05-12T22:37:04.776Z,9.60
2019-05-12T22:39:33.811Z,8.90
2019-05-12T22:41:58.655Z,9.60
2019-05-12T22:44:25.598Z,9.50
2019-05-12T22:46:54.091Z,8.60
2019-05-12T22:49:21.258Z,9.40
2019-05-12T22:51:46.601Z,9.50
2019-05-12T22:54:13.617Z,9.50
2019-05-12T22:56:40.244Z,9.50
2019-05-12T22:59:07.171Z,9.40
2019-05-12T23:01:41.239Z,9.30
2019-05-12T23:04:03.653Z,9.20
2019-05-12T23:06:35.860Z,9.30
2019-05-12T23:08:54.999Z,7.70
2019-05-12T23:11:23.740Z,9.20
2019-05-12T23:13:48.844Z,9.10
2019-05-12T23:16:19.212Z,9.10
2019-05-12T23:18:44.469Z,9.00
2019-05-12T23:21:13.305Z,8.80
2019-05-12T23:23:36.633Z,7.90
2019-05-12T23:26:03.552Z,8.90
2019-05-12T23:28:30.486Z,8.90
2019-05-12T23:30:57.467Z,8.90
2019-05-12T23:33:32.078Z,9.00
2019-05-12T23:35:53.430Z,9.00
2019-05-12T23:38:20.907Z,9.00
2019-05-12T23:40:45.460Z,9.00
2019-05-12T23:43:14.461Z,9.00
2019-05-12T23:45:39.342Z,9.00
2019-05-12T23:48:06.271Z,9.00
2019-05-12T23:50:33.191Z,8.90
2019-05-12T23:53:00.134Z,8.90
2019-05-12T23:55:27.068Z,9.00
2019-05-12T23:57:54.418Z,8.90
