createdAt,value
2018-03-30T00:02:20.109Z,80.08
2018-03-30T00:04:47.788Z,80.24
2018-03-30T00:07:15.363Z,80.61
2018-03-30T00:09:54.814Z,80.51
2018-03-30T00:12:22.655Z,80.93
2018-03-30T00:14:50.217Z,80.85
2018-03-30T00:17:17.772Z,80.51
2018-03-30T00:19:45.359Z,80.40
2018-03-30T00:22:12.909Z,80.41
2018-03-30T00:24:40.500Z,80.30
2018-03-30T00:27:08.078Z,80.17
2018-03-30T00:29:35.629Z,80.03
2018-03-30T00:32:03.805Z,79.92
2018-03-30T00:34:31.752Z,79.92
2018-03-30T00:36:59.326Z,79.75
2018-03-30T00:39:27.232Z,79.81
2018-03-30T00:41:54.837Z,79.77
2018-03-30T00:44:23.497Z,79.84
2018-03-30T00:46:51.059Z,79.88
2018-03-30T00:49:18.691Z,80.00
2018-03-30T00:51:46.251Z,79.98
2018-03-30T00:54:13.811Z,79.79
2018-03-30T00:56:41.396Z,79.68
2018-03-30T00:59:08.951Z,79.66
2018-03-30T01:01:36.539Z,79.82
2018-03-30T01:04:04.389Z,79.83
2018-03-30T01:06:32.018Z,79.76
2018-03-30T01:08:59.575Z,79.57
2018-03-30T01:11:27.118Z,79.92
2018-03-30T01:13:54.935Z,80.07
2018-03-30T01:16:23.429Z,80.12
2018-03-30T01:18:50.989Z,80.38
2018-03-30T01:21:18.555Z,80.78
2018-03-30T01:23:46.416Z,80.67
2018-03-30T01:26:14.031Z,80.73
2018-03-30T01:28:41.539Z,80.78
2018-03-30T01:31:09.080Z,81.01
2018-03-30T01:33:36.621Z,80.95
2018-03-30T01:36:04.135Z,81.53
2018-03-30T01:38:31.686Z,81.71
2018-03-30T01:40:59.196Z,81.73
2018-03-30T01:43:26.994Z,81.62
2018-03-30T01:45:54.854Z,81.52
2018-03-30T01:48:22.381Z,81.57
2018-03-30T01:50:49.915Z,81.59
2018-03-30T01:53:17.457Z,81.51
2018-03-30T01:55:44.967Z,81.71
2018-03-30T01:58:12.576Z,81.95
2018-03-30T02:00:40.066Z,82.05
2018-03-30T02:03:07.595Z,81.62
2018-03-30T02:05:35.353Z,81.75
2018-03-30T02:08:02.851Z,82.05
2018-03-30T02:10:30.428Z,82.25
2018-03-30T02:12:58.236Z,82.09
2018-03-30T02:15:25.793Z,81.86
2018-03-30T02:17:53.398Z,81.94
2018-03-30T02:20:20.906Z,81.94
2018-03-30T02:22:48.465Z,81.93
2018-03-30T02:25:15.988Z,81.79
2018-03-30T02:27:43.536Z,81.81
2018-03-30T02:30:11.052Z,81.90
2018-03-30T02:32:38.548Z,81.92
2018-03-30T02:35:06.380Z,81.78
2018-03-30T02:37:33.904Z,81.83
2018-03-30T02:40:01.465Z,81.71
2018-03-30T02:42:28.987Z,81.57
2018-03-30T02:44:56.507Z,81.37
2018-03-30T02:47:24.062Z,81.55
2018-03-30T02:49:51.569Z,81.48
2018-03-30T02:52:19.118Z,81.29
2018-03-30T02:54:46.976Z,81.53
2018-03-30T02:57:14.487Z,81.42
2018-03-30T02:59:42.003Z,81.49
2018-03-30T03:02:09.507Z,81.33
2018-03-30T03:04:37.064Z,81.42
2018-03-30T03:07:04.572Z,81.62
2018-03-30T03:09:32.341Z,81.59
2018-03-30T03:11:59.872Z,81.56
2018-03-30T03:14:27.378Z,81.45
2018-03-30T03:16:54.904Z,81.42
2018-03-30T03:19:22.421Z,81.49
2018-03-30T03:21:49.916Z,81.45
2018-03-30T03:24:17.449Z,81.58
2018-03-30T03:26:44.969Z,81.40
2018-03-30T03:29:12.497Z,81.44
2018-03-30T03:31:40.276Z,81.32
2018-03-30T03:34:07.858Z,81.27
2018-03-30T03:36:35.386Z,81.30
2018-03-30T03:39:02.978Z,81.45
2018-03-30T03:41:30.501Z,81.38
2018-03-30T03:43:58.121Z,81.19
2018-03-30T03:46:25.656Z,80.88
2018-03-30T03:48:53.191Z,80.74
2018-03-30T03:51:20.702Z,80.33
2018-03-30T03:53:48.483Z,80.17
2018-03-30T03:56:15.978Z,79.85
2018-03-30T03:58:43.516Z,79.73
2018-03-30T04:01:11.933Z,79.39
2018-03-30T04:03:39.797Z,79.15
2018-03-30T04:06:07.665Z,78.78
2018-03-30T04:08:35.183Z,78.49
2018-03-30T04:11:02.716Z,78.10
2018-03-30T04:13:30.258Z,77.82
2018-03-30T04:15:57.801Z,77.26
2018-03-30T04:18:25.336Z,77.18
2018-03-30T04:20:53.190Z,76.83
2018-03-30T04:23:20.769Z,76.79
2018-03-30T04:25:48.332Z,77.16
2018-03-30T04:28:16.121Z,77.19
2018-03-30T04:30:43.675Z,76.21
2018-03-30T04:33:11.184Z,76.12
2018-03-30T04:35:38.688Z,75.86
2018-03-30T04:38:06.279Z,76.07
2018-03-30T04:40:33.823Z,75.86
2018-03-30T04:43:01.562Z,75.77
2018-03-30T04:45:29.310Z,75.60
2018-03-30T04:47:56.814Z,75.42
2018-03-30T04:50:24.335Z,75.31
2018-03-30T04:52:51.857Z,75.03
2018-03-30T04:55:19.461Z,74.87
2018-03-30T04:57:46.916Z,74.56
2018-03-30T05:00:14.453Z,74.51
2018-03-30T05:02:41.955Z,74.17
2018-03-30T05:05:09.746Z,74.15
2018-03-30T05:07:37.272Z,74.11
2018-03-30T05:10:04.784Z,74.25
2018-03-30T05:12:32.450Z,74.47
2018-03-30T05:15:00.012Z,74.17
2018-03-30T05:17:27.511Z,73.90
2018-03-30T05:19:55.053Z,74.09
2018-03-30T05:22:22.563Z,73.95
2018-03-30T05:24:50.075Z,74.11
2018-03-30T05:27:18.204Z,74.06
2018-03-30T05:29:45.749Z,73.79
2018-03-30T05:32:13.261Z,73.57
2018-03-30T05:34:40.767Z,73.73
2018-03-30T05:37:08.436Z,73.63
2018-03-30T05:39:36.004Z,73.75
2018-03-30T05:42:03.606Z,73.74
2018-03-30T05:44:31.119Z,73.63
2018-03-30T05:46:58.761Z,72.97
2018-03-30T05:49:26.260Z,72.39
2018-03-30T05:51:53.997Z,72.37
2018-03-30T05:54:22.008Z,70.83
2018-03-30T05:56:49.525Z,70.15
2018-03-30T05:59:17.082Z,69.13
2018-03-30T06:01:44.599Z,68.76
2018-03-30T06:04:12.113Z,68.65
2018-03-30T06:06:39.740Z,67.33
2018-03-30T06:09:07.444Z,65.72
2018-03-30T06:11:35.204Z,63.90
2018-03-30T06:14:02.731Z,63.22
2018-03-30T06:16:30.286Z,62.56
2018-03-30T06:18:57.802Z,62.60
2018-03-30T06:21:25.370Z,61.40
2018-03-30T06:23:53.020Z,61.46
2018-03-30T06:26:20.522Z,60.96
2018-03-30T06:28:48.039Z,62.29
2018-03-30T06:31:16.748Z,61.55
2018-03-30T06:33:44.281Z,61.61
2018-03-30T06:36:11.829Z,60.17
2018-03-30T06:38:39.447Z,59.88
2018-03-30T06:41:06.965Z,59.98
2018-03-30T06:43:35.314Z,60.64
2018-03-30T06:46:02.944Z,61.24
2018-03-30T06:48:30.534Z,60.73
2018-03-30T06:50:58.165Z,60.44
2018-03-30T06:53:25.653Z,59.36
2018-03-30T06:55:53.213Z,59.18
2018-03-30T06:58:20.870Z,60.00
2018-03-30T07:00:48.390Z,59.96
2018-03-30T07:03:16.137Z,60.13
2018-03-30T07:05:43.666Z,59.12
2018-03-30T07:08:11.199Z,58.51
2018-03-30T07:10:38.994Z,58.63
2018-03-30T07:13:06.588Z,58.42
2018-03-30T07:15:34.143Z,57.83
2018-03-30T07:18:01.776Z,58.04
2018-03-30T07:20:29.290Z,57.24
2018-03-30T07:22:56.797Z,56.93
2018-03-30T07:25:24.366Z,57.56
2018-03-30T07:27:51.961Z,57.13
2018-03-30T07:30:19.667Z,56.85
2018-03-30T07:32:47.299Z,56.45
2018-03-30T07:35:14.816Z,54.86
2018-03-30T07:37:42.346Z,54.40
2018-03-30T07:40:09.845Z,53.33
2018-03-30T07:42:37.380Z,52.31
2018-03-30T07:45:04.919Z,52.97
2018-03-30T07:47:32.480Z,53.81
2018-03-30T07:50:00.083Z,53.50
2018-03-30T07:52:27.547Z,54.45
2018-03-30T07:54:55.067Z,55.65
2018-03-30T07:57:22.725Z,55.48
2018-03-30T07:59:50.251Z,55.07
2018-03-30T08:02:17.823Z,56.20
2018-03-30T08:04:45.367Z,56.76
2018-03-30T08:07:12.973Z,55.89
2018-03-30T08:09:40.769Z,55.83
2018-03-30T08:12:08.317Z,55.20
2018-03-30T08:14:35.929Z,54.99
2018-03-30T08:17:04.019Z,54.08
2018-03-30T08:19:31.659Z,53.09
2018-03-30T08:22:00.001Z,51.25
2018-03-30T08:24:27.585Z,51.66
2018-03-30T08:26:55.389Z,50.13
2018-03-30T08:29:23.201Z,49.83
2018-03-30T08:31:50.842Z,50.06
2018-03-30T08:34:18.415Z,49.58
2018-03-30T08:36:45.964Z,51.39
2018-03-30T08:39:13.519Z,50.53
2018-03-30T08:41:41.069Z,50.26
2018-03-30T08:44:08.611Z,49.77
2018-03-30T08:46:37.525Z,50.17
2018-03-30T08:49:05.542Z,50.06
2018-03-30T08:51:33.172Z,50.58
2018-03-30T08:54:00.722Z,53.08
2018-03-30T08:56:28.364Z,52.87
2018-03-30T08:58:55.912Z,53.20
2018-03-30T09:01:23.432Z,53.46
2018-03-30T09:03:50.953Z,52.64
2018-03-30T09:06:18.510Z,52.80
2018-03-30T09:08:46.020Z,53.52
2018-03-30T09:11:13.536Z,53.60
2018-03-30T09:13:41.074Z,54.58
2018-03-30T09:16:08.675Z,54.17
2018-03-30T09:18:36.191Z,55.00
2018-03-30T09:21:04.245Z,55.86
2018-03-30T09:23:31.784Z,55.20
2018-03-30T09:25:59.567Z,56.15
2018-03-30T09:28:27.160Z,55.96
2018-03-30T09:30:54.672Z,56.18
2018-03-30T09:33:28.259Z,56.63
2018-03-30T09:35:56.066Z,56.92
2018-03-30T09:38:23.632Z,56.42
2018-03-30T09:40:51.160Z,57.21
2018-03-30T09:43:18.676Z,57.54
2018-03-30T09:45:46.243Z,58.59
2018-03-30T09:48:13.784Z,58.46
2018-03-30T09:50:41.298Z,57.54
2018-03-30T09:53:08.816Z,57.90
2018-03-30T09:55:36.578Z,56.28
2018-03-30T09:58:04.132Z,56.39
2018-03-30T10:00:31.650Z,55.96
2018-03-30T10:03:04.964Z,54.86
2018-03-30T10:05:32.457Z,54.49
2018-03-30T10:07:59.983Z,52.92
2018-03-30T10:10:27.643Z,51.65
2018-03-30T10:12:56.021Z,50.69
2018-03-30T10:15:23.544Z,50.38
2018-03-30T10:17:51.059Z,49.09
2018-03-30T10:20:18.915Z,49.33
2018-03-30T10:22:46.428Z,49.94
2018-03-30T10:25:13.994Z,49.11
2018-03-30T10:27:41.714Z,47.17
2018-03-30T10:30:09.243Z,46.10
2018-03-30T10:32:36.802Z,44.78
2018-03-30T10:35:04.300Z,43.89
2018-03-30T10:37:31.822Z,43.52
2018-03-30T10:39:59.379Z,44.14
2018-03-30T10:42:26.909Z,44.38
2018-03-30T10:44:55.069Z,44.64
2018-03-30T10:47:22.590Z,43.25
2018-03-30T10:49:50.144Z,42.33
2018-03-30T10:52:17.828Z,37.71
2018-03-30T10:54:45.326Z,37.71
2018-03-30T10:57:12.923Z,37.61
2018-03-30T10:59:40.472Z,36.78
2018-03-30T11:02:08.072Z,36.05
2018-03-30T11:04:35.920Z,34.90
2018-03-30T11:07:03.461Z,31.35
2018-03-30T11:09:31.251Z,30.76
2018-03-30T11:11:58.766Z,31.37
2018-03-30T11:14:26.575Z,32.17
2018-03-30T11:16:54.442Z,32.24
2018-03-30T11:19:22.349Z,31.05
2018-03-30T11:21:49.932Z,29.80
2018-03-30T11:24:17.478Z,28.94
2018-03-30T11:26:45.003Z,28.51
2018-03-30T11:29:12.578Z,27.78
2018-03-30T11:31:40.113Z,28.03
2018-03-30T11:34:07.647Z,26.73
2018-03-30T11:36:35.439Z,25.05
2018-03-30T11:39:02.969Z,24.15
2018-03-30T11:41:30.554Z,24.35
2018-03-30T11:43:58.705Z,23.26
2018-03-30T11:46:26.504Z,21.81
2018-03-30T11:48:54.095Z,20.78
2018-03-30T11:51:21.933Z,21.78
2018-03-30T11:53:49.491Z,19.93
2018-03-30T11:56:17.119Z,19.19
2018-03-30T11:58:44.635Z,18.12
2018-03-30T12:01:12.200Z,19.70
2018-03-30T12:03:40.419Z,18.80
2018-03-30T12:06:08.131Z,18.17
2018-03-30T12:08:35.656Z,16.09
2018-03-30T12:11:03.168Z,16.16
2018-03-30T12:13:30.921Z,15.94
2018-03-30T12:15:58.516Z,14.84
2018-03-30T12:18:26.086Z,14.61
2018-03-30T12:20:53.661Z,14.64
2018-03-30T12:23:21.195Z,15.27
2018-03-30T12:25:48.719Z,13.22
2018-03-30T12:28:16.591Z,13.71
2018-03-30T12:30:44.126Z,13.57
2018-03-30T12:33:11.669Z,12.89
2018-03-30T12:35:39.557Z,12.85
2018-03-30T12:38:07.097Z,12.78
2018-03-30T12:40:34.628Z,12.98
2018-03-30T12:43:02.569Z,13.54
2018-03-30T12:45:30.223Z,12.56
2018-03-30T12:47:57.757Z,12.65
2018-03-30T12:50:25.339Z,12.86
2018-03-30T12:52:52.866Z,13.86
2018-03-30T12:55:20.438Z,15.38
2018-03-30T12:57:48.032Z,16.08
2018-03-30T13:00:15.787Z,16.72
2018-03-30T13:02:43.481Z,17.78
2018-03-30T13:05:11.012Z,19.08
2018-03-30T13:07:38.544Z,22.31
2018-03-30T13:10:06.360Z,22.07
2018-03-30T13:12:33.897Z,20.82
2018-03-30T13:15:01.425Z,20.21
2018-03-30T13:17:29.223Z,20.99
2018-03-30T13:19:56.750Z,21.74
2018-03-30T13:22:24.291Z,21.78
2018-03-30T13:24:51.900Z,22.29
2018-03-30T13:27:19.437Z,22.34
2018-03-30T13:29:47.239Z,22.42
2018-03-30T13:32:15.014Z,22.69
2018-03-30T13:34:42.573Z,22.83
2018-03-30T13:37:10.120Z,23.83
2018-03-30T13:39:37.780Z,23.57
2018-03-30T13:42:05.418Z,23.23
2018-03-30T13:44:32.944Z,23.01
2018-03-30T13:47:01.930Z,21.75
2018-03-30T13:49:29.506Z,22.04
2018-03-30T13:52:03.998Z,21.37
2018-03-30T13:54:32.156Z,22.09
2018-03-30T13:57:00.460Z,22.78
2018-03-30T13:59:30.914Z,23.20
2018-03-30T14:02:06.934Z,22.26
2018-03-30T14:04:37.939Z,20.84
2018-03-30T14:10:06.278Z,19.41
2018-03-30T14:12:37.328Z,20.56
2018-03-30T14:15:07.489Z,22.74
2018-03-30T14:17:55.614Z,22.40
2018-03-30T14:20:25.684Z,23.54
2018-03-30T14:22:59.025Z,23.64
2018-03-30T14:25:27.988Z,23.46
2018-03-30T14:28:06.710Z,24.06
2018-03-30T14:30:44.004Z,24.26
2018-03-30T14:33:26.407Z,25.19
2018-03-30T14:36:00.784Z,26.39
2018-03-30T14:38:55.939Z,25.67
2018-03-30T14:41:23.529Z,25.09
2018-03-30T14:43:55.619Z,26.11
2018-03-30T14:46:35.887Z,25.83
2018-03-30T14:49:04.555Z,26.60
2018-03-30T14:51:37.906Z,26.24
2018-03-30T14:57:05.266Z,26.09
2018-03-30T14:59:51.675Z,26.93
2018-03-30T15:02:40.868Z,27.70
2018-03-30T15:05:12.057Z,29.18
2018-03-30T15:10:54.003Z,27.48
2018-03-30T15:13:25.240Z,28.34
2018-03-30T15:16:09.244Z,28.54
2018-03-30T15:18:36.798Z,28.51
2018-03-30T15:21:13.013Z,28.75
2018-03-30T15:23:43.205Z,29.59
2018-03-30T15:26:11.026Z,29.92
2018-03-30T15:28:44.012Z,31.47
2018-03-30T15:34:11.668Z,33.33
2018-03-30T15:36:43.922Z,34.33
2018-03-30T15:39:11.472Z,35.17
2018-03-30T15:41:42.258Z,35.86
2018-03-30T15:44:09.828Z,36.22
2018-03-30T15:46:38.305Z,36.93
2018-03-30T15:49:05.875Z,38.20
2018-03-30T15:51:34.562Z,38.68
2018-03-30T15:54:01.571Z,39.23
2018-03-30T15:56:29.744Z,39.82
2018-03-30T15:58:57.304Z,39.58
2018-03-30T16:01:24.848Z,40.47
2018-03-30T16:03:52.370Z,41.14
2018-03-30T16:06:20.137Z,41.32
2018-03-30T16:08:47.782Z,41.58
2018-03-30T16:11:36.945Z,41.62
2018-03-30T16:14:04.736Z,41.66
2018-03-30T16:16:32.322Z,42.31
2018-03-30T16:18:59.318Z,43.13
2018-03-30T16:21:26.307Z,42.99
2018-03-30T16:23:53.400Z,43.06
2018-03-30T16:26:20.370Z,43.51
2018-03-30T16:28:47.376Z,43.48
2018-03-30T16:31:14.362Z,43.84
2018-03-30T16:33:41.366Z,44.32
2018-03-30T16:36:08.427Z,44.64
2018-03-30T16:38:35.465Z,45.04
2018-03-30T16:41:02.859Z,45.13
2018-03-30T16:43:29.823Z,45.61
2018-03-30T16:45:56.842Z,45.41
2018-03-30T16:48:23.806Z,45.44
2018-03-30T16:50:50.896Z,45.81
2018-03-30T16:53:17.860Z,45.62
2018-03-30T16:55:44.895Z,45.81
2018-03-30T16:58:11.918Z,46.01
2018-03-30T17:00:38.902Z,46.01
2018-03-30T17:03:05.912Z,45.92
2018-03-30T17:05:33.264Z,45.89
2018-03-30T17:08:00.871Z,45.56
2018-03-30T17:10:27.873Z,45.36
2018-03-30T17:12:54.842Z,45.03
2018-03-30T17:15:21.969Z,45.13
2018-03-30T17:17:48.975Z,45.20
2018-03-30T17:20:15.959Z,44.91
2018-03-30T17:22:43.309Z,44.30
2018-03-30T17:25:10.335Z,44.26
2018-03-30T17:27:37.373Z,44.38
2018-03-30T17:30:04.403Z,44.55
2018-03-30T17:32:31.433Z,44.92
2018-03-30T17:34:58.463Z,44.72
2018-03-30T17:37:25.451Z,44.63
2018-03-30T17:39:52.747Z,44.70
2018-03-30T17:42:19.708Z,44.81
2018-03-30T17:44:46.673Z,45.12
2018-03-30T17:47:13.654Z,45.31
2018-03-30T17:49:40.636Z,45.48
2018-03-30T17:52:07.992Z,45.78
2018-03-30T17:54:34.964Z,46.38
2018-03-30T17:57:01.943Z,46.81
2018-03-30T17:59:29.017Z,47.21
2018-03-30T18:01:55.995Z,47.23
2018-03-30T18:04:22.983Z,47.44
2018-03-30T18:06:49.972Z,47.38
2018-03-30T18:09:16.958Z,47.49
2018-03-30T18:11:43.931Z,47.73
2018-03-30T18:14:11.031Z,47.67
2018-03-30T18:16:37.998Z,47.72
2018-03-30T18:19:05.255Z,47.24
2018-03-30T18:21:32.223Z,47.37
2018-03-30T18:23:59.284Z,47.44
2018-03-30T18:26:26.282Z,46.94
2018-03-30T18:28:53.262Z,47.08
2018-03-30T18:31:20.378Z,47.11
2018-03-30T18:33:48.552Z,47.15
2018-03-30T18:36:15.602Z,47.52
2018-03-30T18:38:42.666Z,47.81
2018-03-30T18:41:09.665Z,48.18
2018-03-30T18:43:36.956Z,48.49
2018-03-30T18:46:03.944Z,48.73
2018-03-30T18:48:30.963Z,48.86
2018-03-30T18:50:57.958Z,49.12
2018-03-30T18:53:25.007Z,49.13
2018-03-30T18:55:51.984Z,49.55
2018-03-30T18:58:18.959Z,49.73
2018-03-30T19:00:45.970Z,49.91
2018-03-30T19:03:12.960Z,50.17
2018-03-30T19:05:40.066Z,50.50
2018-03-30T19:08:07.843Z,50.75
2018-03-30T19:10:34.812Z,51.03
2018-03-30T19:13:02.147Z,51.26
2018-03-30T19:15:29.102Z,51.39
2018-03-30T19:17:56.095Z,51.43
2018-03-30T19:20:23.122Z,52.03
2018-03-30T19:22:50.327Z,52.35
2018-03-30T19:25:17.342Z,52.10
2018-03-30T19:27:44.320Z,52.29
2018-03-30T19:30:11.307Z,52.47
2018-03-30T19:32:38.432Z,52.85
2018-03-30T19:35:05.404Z,52.70
2018-03-30T19:37:32.378Z,52.99
2018-03-30T19:39:59.397Z,53.33
2018-03-30T19:42:26.373Z,53.47
2018-03-30T19:44:53.660Z,53.32
2018-03-30T19:47:20.646Z,53.30
2018-03-30T19:49:47.657Z,53.18
2018-03-30T19:52:14.721Z,53.30
2018-03-30T19:54:42.027Z,53.35
2018-03-30T19:57:09.000Z,53.61
2018-03-30T19:59:37.083Z,53.66
2018-03-30T20:02:04.064Z,53.77
2018-03-30T20:04:31.032Z,53.84
2018-03-30T20:06:58.143Z,53.69
2018-03-30T20:09:25.128Z,53.88
2018-03-30T20:11:52.422Z,53.63
2018-03-30T20:14:19.470Z,53.96
2018-03-30T20:16:46.546Z,53.66
2018-03-30T20:19:13.538Z,53.75
2018-03-30T20:21:41.192Z,53.78
2018-03-30T20:24:08.608Z,53.88
2018-03-30T20:26:35.853Z,53.80
2018-03-30T20:29:02.807Z,53.93
2018-03-30T20:31:31.290Z,53.95
2018-03-30T20:33:58.530Z,54.14
2018-03-30T20:36:25.859Z,54.08
2018-03-30T20:38:52.835Z,53.77
2018-03-30T20:41:19.801Z,53.96
2018-03-30T20:43:46.807Z,54.06
2018-03-30T20:46:13.843Z,54.27
2018-03-30T20:48:40.842Z,54.22
2018-03-30T20:51:07.837Z,54.20
2018-03-30T20:53:34.829Z,54.00
2018-03-30T20:56:01.838Z,53.90
2018-03-30T20:58:28.832Z,53.94
2018-03-30T21:00:56.287Z,53.95
2018-03-30T21:03:23.324Z,54.09
2018-03-30T21:05:50.315Z,53.84
2018-03-30T21:08:17.637Z,54.13
2018-03-30T21:10:49.784Z,53.79
2018-03-30T21:13:16.797Z,54.09
2018-03-30T21:15:43.787Z,54.05
2018-03-30T21:18:11.032Z,53.92
2018-03-30T21:20:38.245Z,54.18
2018-03-30T21:23:05.220Z,54.27
2018-03-30T21:25:32.240Z,54.06
2018-03-30T21:27:59.213Z,54.17
2018-03-30T21:30:26.184Z,54.23
2018-03-30T21:32:53.180Z,54.06
2018-03-30T21:35:20.255Z,54.36
2018-03-30T21:37:47.246Z,54.34
2018-03-30T21:40:14.216Z,54.63
2018-03-30T21:42:41.189Z,54.64
2018-03-30T21:45:08.187Z,54.89
2018-03-30T21:47:35.144Z,54.58
2018-03-30T21:50:02.416Z,54.84
2018-03-30T21:52:29.387Z,54.89
2018-03-30T21:54:56.355Z,55.02
2018-03-30T21:57:23.386Z,55.16
2018-03-30T21:59:50.323Z,55.46
2018-03-30T22:02:17.346Z,55.82
2018-03-30T22:04:44.326Z,55.86
2018-03-30T22:07:11.312Z,56.39
2018-03-30T22:09:38.550Z,56.13
2018-03-30T22:12:05.533Z,56.42
2018-03-30T22:14:32.513Z,56.55
2018-03-30T22:16:59.519Z,56.82
2018-03-30T22:19:26.779Z,56.87
2018-03-30T22:21:53.768Z,57.03
2018-03-30T22:24:20.768Z,57.19
2018-03-30T22:26:47.766Z,57.35
2018-03-30T22:29:14.727Z,57.40
2018-03-30T22:31:41.734Z,57.51
2018-03-30T22:34:08.705Z,57.55
2018-03-30T22:36:35.688Z,58.13
2018-03-30T22:39:02.774Z,58.25
2018-03-30T22:41:29.728Z,58.38
2018-03-30T22:43:57.024Z,58.33
2018-03-30T22:46:24.382Z,58.60
2018-03-30T22:48:51.346Z,58.50
2018-03-30T22:51:18.302Z,58.76
2018-03-30T22:53:45.299Z,58.83
2018-03-30T22:56:12.322Z,58.96
2018-03-30T22:58:39.275Z,59.02
2018-03-30T23:01:06.319Z,59.13
2018-03-30T23:03:33.286Z,59.45
2018-03-30T23:06:00.240Z,59.51
2018-03-30T23:08:27.713Z,59.92
2018-03-30T23:10:54.701Z,60.18
2018-03-30T23:13:21.691Z,60.10
2018-03-30T23:15:48.675Z,60.17
2018-03-30T23:18:15.809Z,60.82
2018-03-30T23:20:42.802Z,60.79
2018-03-30T23:23:09.777Z,60.81
2018-03-30T23:25:36.761Z,61.09
2018-03-30T23:28:04.009Z,61.34
2018-03-30T23:30:31.015Z,61.59
2018-03-30T23:32:57.962Z,61.56
2018-03-30T23:35:24.965Z,61.40
2018-03-30T23:37:52.317Z,61.22
2018-03-30T23:40:19.288Z,61.53
2018-03-30T23:42:46.605Z,61.74
2018-03-30T23:45:13.612Z,61.72
2018-03-30T23:47:40.599Z,62.12
2018-03-30T23:50:07.571Z,62.21
2018-03-30T23:52:34.547Z,62.25
2018-03-30T23:55:01.513Z,62.23
2018-03-30T23:57:28.471Z,62.08
2018-03-30T23:59:55.475Z,62.41
