createdAt,value
2022-09-06T00:02:19.556Z,51.76
2022-09-06T00:04:48.302Z,51.86
2022-09-06T00:07:16.177Z,51.81
2022-09-06T00:09:44.440Z,51.79
2022-09-06T00:12:12.125Z,51.85
2022-09-06T00:14:39.939Z,52.03
2022-09-06T00:17:07.572Z,51.97
2022-09-06T00:19:35.546Z,51.96
2022-09-06T00:22:03.234Z,51.93
2022-09-06T00:24:31.020Z,51.91
2022-09-06T00:26:58.801Z,51.90
2022-09-06T00:29:26.483Z,51.98
2022-09-06T00:31:57.130Z,51.92
2022-09-06T00:34:25.006Z,51.90
2022-09-06T00:36:53.273Z,51.94
2022-09-06T00:39:21.034Z,52.12
2022-09-06T00:41:48.861Z,52.06
2022-09-06T00:44:16.581Z,52.14
2022-09-06T00:46:47.419Z,52.19
2022-09-06T00:49:23.550Z,52.14
2022-09-06T00:51:53.591Z,52.30
2022-09-06T00:54:21.849Z,52.29
2022-09-06T00:56:50.298Z,52.33
2022-09-06T00:59:19.392Z,52.22
2022-09-06T01:01:47.270Z,52.30
2022-09-06T01:04:15.182Z,52.38
2022-09-06T01:06:55.375Z,52.37
2022-09-06T01:09:36.909Z,52.47
2022-09-06T01:12:19.509Z,52.62
2022-09-06T01:15:05.489Z,52.58
2022-09-06T01:17:43.858Z,52.55
2022-09-06T01:20:32.987Z,52.79
2022-09-06T01:23:23.077Z,52.79
2022-09-06T01:26:02.904Z,53.02
2022-09-06T01:28:34.094Z,53.26
2022-09-06T01:31:11.372Z,53.13
2022-09-06T01:33:48.374Z,53.24
2022-09-06T01:36:21.892Z,53.13
2022-09-06T01:38:50.031Z,53.24
2022-09-06T01:41:17.805Z,53.27
2022-09-06T01:43:49.776Z,53.26
2022-09-06T01:46:25.583Z,53.64
2022-09-06T01:49:10.528Z,53.74
2022-09-06T01:51:53.853Z,53.86
2022-09-06T01:54:34.946Z,53.97
2022-09-06T01:57:15.827Z,53.74
2022-09-06T02:00:01.991Z,53.73
2022-09-06T02:02:39.457Z,53.80
2022-09-06T02:05:13.429Z,53.87
2022-09-06T02:07:43.286Z,53.83
2022-09-06T02:10:18.345Z,54.01
2022-09-06T02:12:49.937Z,54.15
2022-09-06T02:15:23.679Z,54.41
2022-09-06T02:17:56.865Z,54.25
2022-09-06T02:20:29.363Z,54.36
2022-09-06T02:23:01.349Z,54.46
2022-09-06T02:25:33.704Z,54.34
2022-09-06T02:28:02.390Z,54.51
2022-09-06T02:30:31.429Z,54.57
2022-09-06T02:33:04.454Z,54.52
2022-09-06T02:35:41.437Z,54.56
2022-09-06T02:38:09.313Z,54.69
2022-09-06T02:40:37.100Z,54.75
2022-09-06T02:43:04.773Z,54.83
2022-09-06T02:45:32.540Z,55.06
2022-09-06T02:48:00.219Z,55.18
2022-09-06T02:50:28.324Z,55.22
2022-09-06T02:53:03.780Z,55.31
2022-09-06T02:55:32.088Z,55.43
2022-09-06T02:57:59.984Z,55.59
2022-09-06T03:00:29.202Z,55.71
2022-09-06T03:02:57.035Z,55.77
2022-09-06T03:05:25.405Z,55.74
2022-09-06T03:07:54.021Z,55.77
2022-09-06T03:10:22.622Z,55.94
2022-09-06T03:12:50.244Z,55.98
2022-09-06T03:15:18.107Z,55.98
2022-09-06T03:17:46.154Z,56.17
2022-09-06T03:20:14.416Z,56.25
2022-09-06T03:22:42.237Z,56.35
2022-09-06T03:25:11.121Z,56.36
2022-09-06T03:27:39.112Z,56.41
2022-09-06T03:30:08.948Z,56.35
2022-09-06T03:32:37.059Z,56.23
2022-09-06T03:35:05.683Z,56.41
2022-09-06T03:37:33.493Z,56.45
2022-09-06T03:40:01.529Z,56.69
2022-09-06T03:42:29.336Z,56.84
2022-09-06T03:44:56.948Z,56.93
2022-09-06T03:47:24.662Z,57.02
2022-09-06T03:49:52.445Z,56.92
2022-09-06T03:52:20.155Z,57.05
2022-09-06T03:54:47.845Z,57.09
2022-09-06T03:57:15.564Z,57.08
2022-09-06T03:59:43.523Z,57.15
2022-09-06T04:02:11.331Z,57.12
2022-09-06T04:04:38.970Z,57.22
2022-09-06T04:07:06.711Z,57.24
2022-09-06T04:09:34.465Z,57.06
2022-09-06T04:12:02.997Z,57.19
2022-09-06T04:14:30.729Z,57.07
2022-09-06T04:16:58.785Z,57.01
2022-09-06T04:19:26.645Z,56.91
2022-09-06T04:21:54.463Z,56.88
2022-09-06T04:24:22.053Z,56.71
2022-09-06T04:26:49.742Z,56.62
2022-09-06T04:29:17.568Z,56.56
2022-09-06T04:31:45.285Z,56.42
2022-09-06T04:34:13.089Z,56.47
2022-09-06T04:36:40.775Z,56.24
2022-09-06T04:39:09.649Z,56.28
2022-09-06T04:41:37.396Z,56.12
2022-09-06T04:44:05.186Z,56.19
2022-09-06T04:46:32.814Z,56.10
2022-09-06T04:49:00.844Z,55.99
2022-09-06T04:51:28.680Z,55.91
2022-09-06T04:53:56.462Z,55.89
2022-09-06T04:56:26.066Z,55.98
2022-09-06T04:58:55.130Z,55.94
2022-09-06T05:01:22.900Z,55.98
2022-09-06T05:03:53.932Z,56.11
2022-09-06T05:06:25.094Z,56.17
2022-09-06T05:08:52.892Z,56.34
2022-09-06T05:11:22.003Z,56.38
2022-09-06T05:13:49.990Z,56.19
2022-09-06T05:16:18.003Z,56.04
2022-09-06T05:18:46.109Z,56.12
2022-09-06T05:21:13.749Z,56.10
2022-09-06T05:23:41.643Z,56.09
2022-09-06T05:26:09.413Z,56.07
2022-09-06T05:28:37.229Z,56.08
2022-09-06T05:31:10.970Z,56.13
2022-09-06T05:33:39.303Z,56.01
2022-09-06T05:36:08.493Z,56.02
2022-09-06T05:38:36.310Z,56.12
2022-09-06T05:41:04.366Z,56.23
2022-09-06T05:43:32.164Z,56.20
2022-09-06T05:45:59.992Z,56.21
2022-09-06T05:48:28.258Z,56.31
2022-09-06T05:51:05.178Z,56.05
2022-09-06T05:53:35.874Z,56.01
2022-09-06T05:56:04.661Z,56.02
2022-09-06T05:58:32.903Z,55.89
2022-09-06T06:01:17.330Z,55.81
2022-09-06T06:03:52.037Z,55.87
2022-09-06T06:06:21.013Z,55.94
2022-09-06T06:08:48.965Z,56.09
2022-09-06T06:11:17.641Z,55.93
2022-09-06T06:13:45.803Z,55.70
2022-09-06T06:16:15.346Z,55.43
2022-09-06T06:18:45.944Z,55.57
2022-09-06T06:21:21.898Z,55.53
2022-09-06T06:23:51.934Z,55.19
2022-09-06T06:26:20.069Z,55.25
2022-09-06T06:28:50.933Z,55.26
2022-09-06T06:31:21.346Z,55.26
2022-09-06T06:33:49.735Z,55.35
2022-09-06T06:36:22.168Z,55.56
2022-09-06T06:38:51.896Z,55.71
2022-09-06T06:41:23.259Z,55.83
2022-09-06T06:43:53.736Z,55.84
2022-09-06T06:46:23.183Z,55.94
2022-09-06T06:48:54.668Z,55.99
2022-09-06T06:51:25.308Z,56.02
2022-09-06T06:53:53.497Z,56.04
2022-09-06T06:56:23.633Z,55.92
2022-09-06T06:58:52.977Z,55.88
2022-09-06T07:01:22.277Z,56.11
2022-09-06T07:03:50.826Z,56.54
2022-09-06T07:06:19.707Z,56.64
2022-09-06T07:08:47.818Z,56.80
2022-09-06T07:11:19.489Z,57.27
2022-09-06T07:13:49.562Z,57.55
2022-09-06T07:16:20.022Z,57.66
2022-09-06T07:18:50.345Z,57.88
2022-09-06T07:24:08.869Z,58.28
2022-09-06T07:26:39.169Z,58.58
2022-09-06T07:29:08.256Z,58.71
2022-09-06T07:34:26.390Z,59.16
2022-09-06T07:36:55.073Z,59.10
2022-09-06T07:39:23.275Z,59.15
2022-09-06T07:41:51.521Z,59.24
2022-09-06T07:44:19.265Z,59.20
2022-09-06T07:46:47.163Z,59.16
2022-09-06T07:49:15.080Z,59.11
2022-09-06T07:51:44.396Z,59.32
2022-09-06T07:54:30.327Z,59.79
2022-09-06T07:56:58.843Z,59.87
2022-09-06T07:59:26.897Z,60.00
2022-09-06T08:01:54.719Z,60.43
2022-09-06T08:04:22.566Z,60.89
2022-09-06T08:10:11.168Z,61.16
2022-09-06T08:12:41.601Z,61.69
2022-09-06T08:15:13.308Z,61.63
2022-09-06T08:17:43.859Z,61.69
2022-09-06T08:20:17.822Z,61.63
2022-09-06T08:22:48.410Z,61.48
2022-09-06T08:25:18.926Z,61.62
2022-09-06T08:27:49.458Z,61.12
2022-09-06T08:30:20.985Z,60.98
2022-09-06T08:32:52.136Z,60.71
2022-09-06T08:35:22.614Z,60.50
2022-09-06T08:37:53.041Z,60.33
2022-09-06T08:40:24.916Z,59.85
2022-09-06T08:42:55.442Z,59.42
2022-09-06T08:45:26.639Z,59.03
2022-09-06T08:47:58.852Z,58.94
2022-09-06T08:50:31.975Z,58.88
2022-09-06T08:53:23.322Z,58.76
2022-09-06T08:55:58.677Z,58.61
2022-09-06T08:58:40.404Z,58.38
2022-09-06T09:01:15.934Z,58.26
2022-09-06T09:03:48.046Z,58.13
2022-09-06T09:06:18.915Z,58.09
2022-09-06T09:09:01.708Z,57.86
2022-09-06T09:11:35.942Z,57.75
2022-09-06T09:14:13.564Z,57.50
2022-09-06T09:16:44.806Z,56.99
2022-09-06T09:19:16.455Z,57.01
2022-09-06T09:21:51.310Z,56.60
2022-09-06T09:24:21.864Z,56.13
2022-09-06T09:26:57.156Z,56.02
2022-09-06T09:29:30.264Z,55.67
2022-09-06T09:32:03.531Z,55.76
2022-09-06T09:34:36.358Z,55.50
2022-09-06T09:40:19.296Z,55.11
2022-09-06T09:42:49.960Z,55.34
2022-09-06T09:45:31.599Z,55.18
2022-09-06T09:48:20.377Z,55.29
2022-09-06T09:50:50.923Z,55.40
2022-09-06T09:53:24.131Z,55.14
2022-09-06T09:56:00.125Z,55.03
2022-09-06T09:58:37.936Z,55.33
2022-09-06T10:01:27.608Z,55.20
2022-09-06T10:07:11.181Z,54.16
2022-09-06T10:09:43.630Z,53.32
2022-09-06T10:12:20.590Z,52.95
2022-09-06T10:14:52.125Z,52.53
2022-09-06T10:17:30.908Z,52.20
2022-09-06T10:20:07.254Z,51.85
2022-09-06T10:22:50.157Z,52.11
2022-09-06T10:25:49.006Z,51.92
2022-09-06T10:28:38.991Z,51.93
2022-09-06T10:31:37.861Z,51.99
2022-09-06T10:34:33.826Z,52.01
2022-09-06T10:37:15.353Z,51.82
2022-09-06T10:39:56.672Z,51.92
2022-09-06T10:42:36.834Z,51.40
2022-09-06T10:45:24.030Z,51.28
2022-09-06T10:48:03.106Z,51.54
2022-09-06T10:50:49.449Z,51.37
2022-09-06T10:53:45.216Z,51.47
2022-09-06T10:56:22.174Z,51.52
2022-09-06T11:01:58.637Z,51.27
2022-09-06T11:07:32.048Z,50.43
2022-09-06T11:10:08.796Z,50.33
2022-09-06T11:12:45.306Z,50.50
2022-09-06T11:15:19.797Z,50.69
2022-09-06T11:17:56.746Z,50.67
2022-09-06T11:20:34.967Z,49.86
2022-09-06T11:23:31.580Z,49.85
2022-09-06T11:26:22.852Z,49.80
2022-09-06T11:28:58.153Z,49.49
2022-09-06T11:34:28.303Z,49.23
2022-09-06T11:36:58.092Z,49.45
2022-09-06T11:43:04.324Z,47.16
2022-09-06T11:45:52.081Z,46.28
2022-09-06T11:48:44.992Z,45.79
2022-09-06T11:51:36.070Z,45.78
2022-09-06T11:54:22.888Z,46.51
2022-09-06T11:56:59.342Z,46.90
2022-09-06T11:59:38.016Z,47.31
2022-09-06T12:02:29.583Z,47.23
2022-09-06T12:05:19.223Z,46.59
2022-09-06T12:08:15.516Z,46.52
2022-09-06T12:10:56.962Z,46.20
2022-09-06T12:13:49.339Z,46.50
2022-09-06T12:16:20.906Z,46.76
2022-09-06T12:19:04.607Z,46.60
2022-09-06T12:21:46.224Z,46.42
2022-09-06T12:24:54.259Z,46.62
2022-09-06T12:27:26.978Z,47.04
2022-09-06T12:30:01.873Z,47.06
2022-09-06T12:32:38.217Z,47.06
2022-09-06T12:38:13.043Z,46.49
2022-09-06T12:40:48.901Z,46.15
2022-09-06T12:43:21.171Z,46.05
2022-09-06T12:45:54.015Z,46.24
2022-09-06T12:48:33.499Z,46.24
2022-09-06T12:51:13.583Z,46.16
2022-09-06T12:53:52.564Z,46.06
2022-09-06T12:56:25.369Z,45.77
2022-09-06T12:59:10.637Z,45.76
2022-09-06T13:01:42.626Z,45.28
2022-09-06T13:04:24.085Z,44.61
2022-09-06T13:06:58.163Z,44.71
2022-09-06T13:09:29.990Z,44.67
2022-09-06T13:12:09.277Z,44.85
2022-09-06T13:14:39.969Z,44.64
2022-09-06T13:17:26.591Z,44.12
2022-09-06T13:19:58.597Z,44.69
2022-09-06T13:22:47.419Z,45.04
2022-09-06T13:25:26.092Z,44.59
2022-09-06T13:27:58.880Z,44.51
2022-09-06T13:30:37.359Z,44.07
2022-09-06T13:33:19.948Z,44.04
2022-09-06T13:36:05.020Z,43.71
2022-09-06T13:38:40.460Z,42.42
2022-09-06T13:41:37.091Z,42.68
2022-09-06T13:44:18.635Z,42.19
2022-09-06T13:46:53.391Z,42.81
2022-09-06T13:49:24.706Z,42.72
2022-09-06T13:52:00.232Z,42.41
2022-09-06T13:54:31.655Z,41.91
2022-09-06T13:57:02.727Z,42.20
2022-09-06T13:59:33.612Z,42.04
2022-09-06T14:02:07.743Z,41.78
2022-09-06T14:04:43.504Z,41.56
2022-09-06T14:07:14.562Z,41.93
2022-09-06T14:09:45.858Z,41.98
2022-09-06T14:12:16.153Z,42.60
2022-09-06T14:14:46.470Z,42.27
2022-09-06T14:17:20.051Z,41.89
2022-09-06T14:19:54.213Z,41.80
2022-09-06T14:22:24.653Z,41.86
2022-09-06T14:24:55.765Z,41.78
2022-09-06T14:27:26.101Z,41.81
2022-09-06T14:30:00.501Z,42.06
2022-09-06T14:32:31.503Z,42.32
2022-09-06T14:35:02.328Z,42.13
2022-09-06T14:37:36.183Z,41.58
2022-09-06T14:40:10.755Z,41.82
2022-09-06T14:42:41.461Z,41.90
2022-09-06T14:45:12.810Z,41.78
2022-09-06T14:47:43.227Z,41.78
2022-09-06T14:50:13.856Z,41.92
2022-09-06T14:52:47.308Z,42.09
2022-09-06T14:55:18.085Z,41.90
2022-09-06T14:57:48.470Z,41.88
2022-09-06T15:00:21.550Z,42.08
2022-09-06T15:02:51.974Z,41.95
2022-09-06T15:05:22.439Z,42.34
2022-09-06T15:07:53.173Z,42.50
2022-09-06T15:10:23.799Z,42.84
2022-09-06T15:12:54.501Z,42.49
2022-09-06T15:15:24.996Z,42.51
2022-09-06T15:17:55.593Z,42.63
2022-09-06T15:20:25.936Z,42.78
2022-09-06T15:23:21.733Z,42.81
2022-09-06T15:25:56.196Z,42.74
2022-09-06T15:28:26.546Z,42.75
2022-09-06T15:30:57.643Z,42.56
2022-09-06T15:33:33.306Z,42.96
2022-09-06T15:36:07.902Z,43.33
2022-09-06T15:38:41.315Z,43.07
2022-09-06T15:41:13.436Z,43.43
2022-09-06T15:43:47.117Z,43.74
2022-09-06T15:46:21.139Z,43.90
2022-09-06T15:48:53.969Z,44.17
2022-09-06T15:51:24.662Z,44.31
2022-09-06T15:53:56.338Z,44.06
2022-09-06T15:56:29.442Z,44.04
2022-09-06T15:59:05.491Z,43.95
2022-09-06T16:01:36.866Z,43.50
2022-09-06T16:04:08.774Z,43.76
2022-09-06T16:06:42.132Z,43.93
2022-09-06T16:09:15.357Z,44.22
2022-09-06T16:11:46.169Z,44.31
2022-09-06T16:14:18.078Z,44.90
2022-09-06T16:16:49.112Z,44.99
2022-09-06T16:19:19.604Z,45.11
2022-09-06T16:21:52.864Z,45.13
2022-09-06T16:24:23.637Z,45.21
2022-09-06T16:26:56.739Z,45.52
2022-09-06T16:29:28.579Z,45.29
2022-09-06T16:32:00.715Z,45.45
2022-09-06T16:34:31.190Z,45.72
2022-09-06T16:37:09.621Z,45.73
2022-09-06T16:39:41.152Z,45.47
2022-09-06T16:42:15.200Z,45.52
2022-09-06T16:44:45.908Z,45.47
2022-09-06T16:47:16.828Z,45.79
2022-09-06T16:49:47.421Z,45.71
2022-09-06T16:52:17.791Z,45.93
2022-09-06T16:54:48.738Z,46.33
2022-09-06T16:57:19.199Z,46.25
2022-09-06T16:59:49.655Z,46.12
2022-09-06T17:02:22.113Z,46.12
2022-09-06T17:04:53.925Z,46.08
2022-09-06T17:07:24.883Z,46.09
2022-09-06T17:09:57.309Z,46.02
2022-09-06T17:12:29.380Z,45.99
2022-09-06T17:15:00.045Z,45.96
2022-09-06T17:17:30.948Z,45.90
2022-09-06T17:20:01.853Z,45.75
2022-09-06T17:22:32.409Z,45.80
2022-09-06T17:25:03.271Z,46.01
2022-09-06T17:27:36.797Z,46.11
2022-09-06T17:30:09.634Z,46.20
2022-09-06T17:32:39.988Z,46.22
2022-09-06T17:35:11.404Z,46.23
2022-09-06T17:37:42.615Z,46.19
2022-09-06T17:40:13.762Z,46.24
2022-09-06T17:42:44.958Z,46.29
2022-09-06T17:45:15.627Z,46.39
2022-09-06T17:47:46.043Z,46.68
2022-09-06T17:50:18.020Z,46.77
2022-09-06T17:52:51.036Z,46.55
2022-09-06T17:55:22.341Z,46.51
2022-09-06T17:57:52.792Z,46.47
2022-09-06T18:00:29.580Z,46.39
2022-09-06T18:03:00.204Z,46.47
2022-09-06T18:05:30.578Z,46.54
2022-09-06T18:08:02.295Z,46.63
2022-09-06T18:10:37.519Z,46.67
2022-09-06T18:13:08.303Z,46.79
2022-09-06T18:15:42.560Z,46.91
2022-09-06T18:18:13.270Z,46.95
2022-09-06T18:20:43.653Z,46.95
2022-09-06T18:23:14.270Z,47.06
2022-09-06T18:25:44.780Z,47.16
2022-09-06T18:28:15.904Z,47.30
2022-09-06T18:30:46.265Z,47.32
2022-09-06T18:33:25.507Z,47.53
2022-09-06T18:35:55.939Z,47.47
2022-09-06T18:38:30.042Z,47.50
2022-09-06T18:41:03.516Z,47.57
2022-09-06T18:43:36.482Z,47.66
2022-09-06T18:46:08.954Z,47.69
2022-09-06T18:48:45.327Z,47.85
2022-09-06T18:51:20.137Z,48.02
2022-09-06T18:53:50.685Z,47.94
2022-09-06T18:56:22.774Z,47.96
2022-09-06T18:58:58.357Z,47.95
2022-09-06T19:01:32.699Z,47.99
2022-09-06T19:04:04.141Z,47.90
2022-09-06T19:06:36.148Z,47.86
2022-09-06T19:09:12.189Z,47.84
2022-09-06T19:11:45.585Z,47.85
2022-09-06T19:14:16.099Z,47.98
2022-09-06T19:16:47.123Z,47.99
2022-09-06T19:19:17.834Z,47.97
2022-09-06T19:21:48.554Z,48.12
2022-09-06T19:24:22.636Z,48.15
2022-09-06T19:26:55.289Z,48.25
2022-09-06T19:29:25.714Z,48.31
2022-09-06T19:31:56.244Z,48.37
2022-09-06T19:34:27.048Z,48.45
2022-09-06T19:36:57.499Z,48.43
2022-09-06T19:39:34.875Z,48.54
2022-09-06T19:42:11.329Z,48.52
2022-09-06T19:44:41.799Z,48.58
2022-09-06T19:47:18.788Z,48.59
2022-09-06T19:49:51.248Z,48.71
2022-09-06T19:52:41.543Z,48.84
2022-09-06T19:55:17.903Z,48.84
2022-09-06T19:57:51.212Z,48.91
2022-09-06T20:00:22.110Z,48.99
2022-09-06T20:02:59.795Z,48.92
2022-09-06T20:05:30.448Z,48.87
2022-09-06T20:08:01.538Z,49.03
2022-09-06T20:10:33.306Z,49.01
2022-09-06T20:13:04.101Z,49.05
2022-09-06T20:15:42.026Z,49.11
2022-09-06T20:18:12.750Z,49.08
2022-09-06T20:20:43.767Z,49.13
2022-09-06T20:23:14.382Z,49.12
2022-09-06T20:25:45.223Z,49.28
2022-09-06T20:28:16.860Z,49.29
2022-09-06T20:30:47.229Z,49.48
2022-09-06T20:33:21.625Z,49.52
2022-09-06T20:35:59.095Z,49.67
2022-09-06T20:38:29.537Z,49.52
2022-09-06T20:41:06.416Z,49.58
2022-09-06T20:43:36.712Z,49.61
2022-09-06T20:46:10.694Z,49.61
2022-09-06T20:48:44.693Z,49.59
2022-09-06T20:51:18.843Z,49.83
2022-09-06T20:53:52.812Z,50.13
2022-09-06T20:56:26.372Z,50.21
2022-09-06T20:58:59.548Z,50.52
2022-09-06T21:01:31.676Z,50.62
2022-09-06T21:04:04.040Z,50.71
2022-09-06T21:06:36.121Z,50.87
2022-09-06T21:09:08.080Z,50.93
2022-09-06T21:11:39.247Z,50.98
2022-09-06T21:14:10.479Z,50.92
2022-09-06T21:16:42.016Z,51.01
2022-09-06T21:19:13.770Z,51.06
2022-09-06T21:21:46.562Z,51.19
2022-09-06T21:24:18.933Z,51.27
2022-09-06T21:26:50.417Z,51.32
2022-09-06T21:29:20.788Z,51.48
2022-09-06T21:31:51.288Z,51.79
2022-09-06T21:34:22.487Z,51.82
2022-09-06T21:36:52.789Z,51.83
2022-09-06T21:39:23.119Z,51.77
2022-09-06T21:41:53.521Z,51.86
2022-09-06T21:44:26.131Z,52.10
2022-09-06T21:46:58.831Z,52.11
2022-09-06T21:49:29.416Z,52.13
2022-09-06T21:52:00.173Z,52.08
2022-09-06T21:54:31.222Z,51.88
2022-09-06T21:57:01.517Z,51.64
2022-09-06T21:59:31.808Z,51.72
2022-09-06T22:02:02.364Z,51.60
2022-09-06T22:04:36.551Z,51.67
2022-09-06T22:07:07.229Z,51.68
2022-09-06T22:09:37.841Z,51.55
2022-09-06T22:12:08.800Z,51.60
2022-09-06T22:14:39.975Z,51.56
2022-09-06T22:17:10.524Z,51.55
2022-09-06T22:19:43.394Z,51.50
2022-09-06T22:22:16.359Z,51.60
2022-09-06T22:24:47.845Z,51.37
2022-09-06T22:27:18.424Z,51.48
2022-09-06T22:29:49.134Z,51.34
2022-09-06T22:32:21.242Z,51.34
2022-09-06T22:34:51.764Z,51.42
2022-09-06T22:37:22.502Z,51.42
2022-09-06T22:39:53.478Z,51.38
2022-09-06T22:42:24.049Z,51.29
2022-09-06T22:44:55.102Z,51.12
2022-09-06T22:47:25.745Z,51.07
2022-09-06T22:49:56.447Z,51.18
2022-09-06T22:52:27.118Z,51.03
2022-09-06T22:54:57.975Z,51.10
2022-09-06T22:57:29.469Z,51.08
2022-09-06T23:00:00.354Z,50.92
2022-09-06T23:02:30.929Z,50.91
2022-09-06T23:05:01.541Z,50.96
2022-09-06T23:07:34.744Z,50.96
2022-09-06T23:10:05.715Z,51.06
2022-09-06T23:12:36.751Z,51.12
2022-09-06T23:15:08.886Z,51.15
2022-09-06T23:17:40.768Z,51.08
2022-09-06T23:20:12.070Z,51.23
2022-09-06T23:22:42.677Z,51.32
2022-09-06T23:25:16.146Z,51.25
2022-09-06T23:27:47.568Z,51.36
2022-09-06T23:30:18.930Z,51.40
2022-09-06T23:32:49.811Z,51.48
2022-09-06T23:35:20.551Z,51.42
2022-09-06T23:38:01.480Z,51.47
2022-09-06T23:40:32.221Z,51.59
2022-09-06T23:43:03.104Z,51.60
2022-09-06T23:45:33.707Z,51.62
2022-09-06T23:48:04.547Z,51.67
2022-09-06T23:50:35.144Z,51.79
2022-09-06T23:53:05.664Z,51.86
2022-09-06T23:55:36.371Z,51.75
2022-09-06T23:58:07.280Z,51.82
