createdAt,value
2018-10-17T00:00:42.921Z,0.00
2018-10-17T00:01:43.009Z,0.00
2018-10-17T00:02:43.103Z,0.00
2018-10-17T00:03:43.187Z,0.00
2018-10-17T00:04:43.280Z,0.00
2018-10-17T00:05:43.367Z,0.00
2018-10-17T00:06:43.456Z,0.00
2018-10-17T00:07:43.546Z,0.00
2018-10-17T00:08:43.637Z,0.00
2018-10-17T00:09:43.730Z,0.00
2018-10-17T00:10:43.818Z,0.00
2018-10-17T00:11:43.907Z,0.00
2018-10-17T00:12:43.999Z,0.00
2018-10-17T00:13:44.110Z,0.00
2018-10-17T00:14:44.201Z,0.00
2018-10-17T00:15:44.295Z,0.00
2018-10-17T00:16:44.386Z,0.00
2018-10-17T00:17:44.477Z,0.00
2018-10-17T00:18:44.568Z,0.00
2018-10-17T00:19:44.659Z,0.00
2018-10-17T00:20:44.749Z,0.00
2018-10-17T00:21:44.837Z,0.00
2018-10-17T00:22:44.928Z,0.00
2018-10-17T00:23:45.021Z,0.00
2018-10-17T00:24:45.109Z,0.00
2018-10-17T00:25:45.203Z,0.00
2018-10-17T00:26:45.293Z,0.00
2018-10-17T00:27:45.392Z,0.00
2018-10-17T00:28:45.477Z,0.00
2018-10-17T00:29:45.566Z,0.00
2018-10-17T00:30:45.660Z,0.00
2018-10-17T00:31:45.751Z,0.00
2018-10-17T00:32:45.846Z,0.00
2018-10-17T00:33:45.935Z,0.00
2018-10-17T00:34:46.027Z,0.00
2018-10-17T00:35:46.120Z,4.00
2018-10-17T00:36:46.210Z,0.00
2018-10-17T00:37:46.303Z,0.00
2018-10-17T00:38:46.395Z,0.00
2018-10-17T00:39:46.488Z,0.00
2018-10-17T00:40:46.580Z,0.00
2018-10-17T00:41:46.670Z,0.00
2018-10-17T00:42:46.763Z,0.00
2018-10-17T00:43:46.853Z,0.00
2018-10-17T00:44:46.943Z,0.00
2018-10-17T00:45:47.034Z,0.00
2018-10-17T00:46:47.124Z,0.00
2018-10-17T00:47:47.220Z,0.00
2018-10-17T00:48:47.307Z,0.00
2018-10-17T00:49:47.399Z,0.00
2018-10-17T00:50:47.489Z,0.00
2018-10-17T00:51:47.579Z,0.00
2018-10-17T00:52:47.673Z,0.00
2018-10-17T00:53:47.765Z,0.00
2018-10-17T00:54:47.853Z,0.00
2018-10-17T00:55:47.945Z,0.00
2018-10-17T00:56:48.038Z,0.00
2018-10-17T00:57:48.130Z,0.00
2018-10-17T00:58:48.224Z,0.00
2018-10-17T00:59:48.315Z,0.00
2018-10-17T01:00:48.405Z,0.00
2018-10-17T01:01:48.495Z,0.00
2018-10-17T01:02:48.584Z,0.00
2018-10-17T01:03:48.677Z,0.00
2018-10-17T01:04:48.767Z,0.00
2018-10-17T01:05:48.857Z,0.00
2018-10-17T01:06:48.952Z,0.00
2018-10-17T01:07:49.040Z,0.00
2018-10-17T01:08:49.130Z,0.00
2018-10-17T01:09:49.222Z,0.00
2018-10-17T01:10:49.313Z,0.00
2018-10-17T01:11:49.404Z,0.00
2018-10-17T01:12:49.495Z,0.00
2018-10-17T01:13:49.586Z,0.00
2018-10-17T01:14:49.675Z,0.00
2018-10-17T01:15:49.767Z,0.00
2018-10-17T01:16:49.860Z,0.00
2018-10-17T01:17:49.948Z,0.00
2018-10-17T01:18:50.041Z,0.00
2018-10-17T01:19:50.131Z,0.00
2018-10-17T01:20:50.224Z,0.00
2018-10-17T01:21:50.313Z,0.00
2018-10-17T01:22:50.406Z,0.00
2018-10-17T01:23:50.496Z,0.00
2018-10-17T01:25:00.306Z,0.00
2018-10-17T01:25:50.722Z,0.00
2018-10-17T01:26:50.819Z,0.00
2018-10-17T01:27:50.907Z,0.00
2018-10-17T01:28:51.002Z,0.00
2018-10-17T01:29:51.091Z,0.00
2018-10-17T01:30:51.194Z,0.00
2018-10-17T01:31:51.269Z,0.00
2018-10-17T01:32:51.358Z,0.00
2018-10-17T01:33:51.445Z,0.00
2018-10-17T01:34:51.588Z,0.00
2018-10-17T01:35:51.628Z,0.00
2018-10-17T01:36:51.766Z,0.00
2018-10-17T01:37:51.811Z,0.00
2018-10-17T01:38:51.905Z,0.00
2018-10-17T01:39:51.997Z,0.00
2018-10-17T01:40:52.124Z,0.00
2018-10-17T01:41:52.178Z,0.00
2018-10-17T01:42:52.281Z,0.00
2018-10-17T01:43:52.359Z,0.00
2018-10-17T01:44:52.451Z,0.00
2018-10-17T01:45:52.539Z,0.00
2018-10-17T01:46:52.649Z,0.00
2018-10-17T01:47:52.732Z,0.00
2018-10-17T01:48:52.838Z,0.00
2018-10-17T01:49:52.908Z,0.00
2018-10-17T01:50:52.997Z,0.00
2018-10-17T01:51:53.090Z,0.00
2018-10-17T01:52:53.184Z,0.00
2018-10-17T01:53:53.271Z,0.00
2018-10-17T01:54:53.365Z,0.00
2018-10-17T01:55:53.452Z,0.00
2018-10-17T01:56:53.545Z,0.00
2018-10-17T01:57:53.637Z,0.00
2018-10-17T01:58:53.737Z,0.00
2018-10-17T01:59:53.824Z,0.00
2018-10-17T02:00:53.920Z,0.00
2018-10-17T02:01:54.001Z,0.00
2018-10-17T02:02:54.096Z,0.00
2018-10-17T02:03:54.185Z,0.00
2018-10-17T02:04:54.319Z,0.00
2018-10-17T02:05:54.369Z,0.00
2018-10-17T02:06:54.524Z,0.00
2018-10-17T02:07:54.553Z,0.00
2018-10-17T02:08:54.645Z,0.00
2018-10-17T02:09:54.732Z,0.00
2018-10-17T02:10:54.879Z,0.00
2018-10-17T02:11:54.914Z,0.00
2018-10-17T02:12:55.042Z,0.00
2018-10-17T02:13:55.099Z,0.00
2018-10-17T02:14:55.194Z,0.00
2018-10-17T02:15:55.283Z,0.00
2018-10-17T02:16:55.429Z,0.00
2018-10-17T02:17:55.466Z,0.00
2018-10-17T02:18:55.581Z,0.00
2018-10-17T02:19:55.651Z,0.00
2018-10-17T02:20:55.741Z,0.00
2018-10-17T02:21:55.834Z,0.00
2018-10-17T02:22:55.968Z,0.00
2018-10-17T02:23:56.012Z,0.00
2018-10-17T02:24:56.141Z,0.00
2018-10-17T02:25:56.196Z,0.00
2018-10-17T02:26:56.291Z,0.00
2018-10-17T02:27:56.372Z,0.00
2018-10-17T02:28:56.488Z,0.00
2018-10-17T02:29:56.595Z,0.00
2018-10-17T02:30:56.699Z,0.00
2018-10-17T02:31:56.730Z,0.00
2018-10-17T02:32:56.827Z,0.00
2018-10-17T02:33:56.917Z,0.00
2018-10-17T02:34:57.010Z,0.00
2018-10-17T02:35:57.095Z,0.00
2018-10-17T02:36:57.227Z,0.00
2018-10-17T02:37:57.279Z,0.00
2018-10-17T02:38:57.371Z,0.00
2018-10-17T02:39:57.468Z,0.00
2018-10-17T02:40:57.588Z,0.00
2018-10-17T02:41:57.647Z,0.00
2018-10-17T02:42:57.782Z,0.00
2018-10-17T02:43:57.828Z,0.00
2018-10-17T02:44:57.921Z,0.00
2018-10-17T02:45:58.011Z,0.00
2018-10-17T02:46:58.140Z,0.00
2018-10-17T02:47:58.196Z,0.00
2018-10-17T02:48:58.291Z,0.00
2018-10-17T02:49:58.376Z,0.00
2018-10-17T02:50:58.472Z,0.00
2018-10-17T02:51:58.561Z,0.00
2018-10-17T02:52:58.667Z,0.00
2018-10-17T02:53:58.740Z,0.00
2018-10-17T02:54:58.856Z,0.00
2018-10-17T02:55:58.925Z,0.00
2018-10-17T02:56:59.021Z,0.00
2018-10-17T02:57:59.110Z,0.00
2018-10-17T02:58:59.215Z,0.00
2018-10-17T02:59:59.292Z,0.00
2018-10-17T03:00:59.443Z,0.00
2018-10-17T03:01:59.475Z,0.00
2018-10-17T03:02:59.566Z,0.00
2018-10-17T03:03:59.657Z,0.00
2018-10-17T03:04:59.786Z,0.00
2018-10-17T03:05:59.837Z,0.00
2018-10-17T03:06:59.951Z,0.00
2018-10-17T03:08:00.019Z,0.00
2018-10-17T03:09:00.111Z,0.00
2018-10-17T03:10:00.203Z,0.00
2018-10-17T03:11:00.329Z,0.00
2018-10-17T03:12:00.389Z,0.00
2018-10-17T03:13:00.544Z,0.00
2018-10-17T03:14:00.571Z,0.00
2018-10-17T03:15:00.672Z,0.00
2018-10-17T03:16:00.753Z,0.00
2018-10-17T03:17:00.877Z,0.00
2018-10-17T03:18:00.942Z,0.00
2018-10-17T03:19:01.031Z,0.00
2018-10-17T03:20:01.123Z,0.00
2018-10-17T03:21:01.216Z,0.00
2018-10-17T03:22:01.303Z,0.00
2018-10-17T03:23:01.429Z,0.00
2018-10-17T03:24:01.485Z,0.00
2018-10-17T03:25:01.644Z,0.00
2018-10-17T03:26:01.667Z,0.00
2018-10-17T03:27:01.763Z,0.00
2018-10-17T03:28:02.000Z,0.00
2018-10-17T03:29:01.989Z,0.00
2018-10-17T03:30:02.042Z,0.00
2018-10-17T03:31:02.233Z,0.00
2018-10-17T03:32:02.220Z,0.00
2018-10-17T03:33:02.310Z,0.00
2018-10-17T03:34:02.402Z,0.00
2018-10-17T03:35:02.542Z,0.00
2018-10-17T03:36:02.651Z,0.00
2018-10-17T03:37:02.733Z,0.00
2018-10-17T03:38:02.768Z,0.00
2018-10-17T03:39:02.859Z,0.00
2018-10-17T03:40:02.949Z,0.00
2018-10-17T03:41:03.144Z,0.00
2018-10-17T03:42:03.133Z,0.00
2018-10-17T03:43:03.294Z,0.00
2018-10-17T03:44:03.305Z,0.00
2018-10-17T03:45:03.392Z,0.00
2018-10-17T03:46:03.485Z,0.00
2018-10-17T03:47:03.608Z,0.00
2018-10-17T03:48:03.662Z,0.00
2018-10-17T03:49:03.781Z,0.00
2018-10-17T03:50:03.848Z,0.00
2018-10-17T03:51:03.941Z,0.00
2018-10-17T03:52:04.033Z,0.00
2018-10-17T03:53:04.148Z,0.00
2018-10-17T03:54:04.211Z,0.00
2018-10-17T03:55:04.365Z,0.00
2018-10-17T03:56:04.407Z,0.00
2018-10-17T03:57:04.475Z,0.00
2018-10-17T03:58:04.567Z,0.00
2018-10-17T03:59:04.743Z,0.00
2018-10-17T04:00:04.762Z,0.00
2018-10-17T04:01:04.852Z,0.00
2018-10-17T04:02:04.928Z,0.00
2018-10-17T04:03:05.092Z,0.00
2018-10-17T04:04:05.111Z,0.00
2018-10-17T04:05:05.248Z,0.00
2018-10-17T04:06:05.294Z,0.00
2018-10-17T04:07:05.475Z,0.00
2018-10-17T04:08:05.476Z,4.00
2018-10-17T04:09:05.573Z,0.00
2018-10-17T04:10:05.663Z,0.00
2018-10-17T04:11:05.833Z,4.00
2018-10-17T04:12:05.842Z,4.00
2018-10-17T04:13:05.978Z,0.00
2018-10-17T04:14:06.023Z,0.00
2018-10-17T04:15:06.114Z,0.00
2018-10-17T04:16:06.208Z,0.00
2018-10-17T04:17:06.343Z,0.00
2018-10-17T04:18:06.385Z,0.00
2018-10-17T04:19:06.485Z,0.00
2018-10-17T04:20:06.574Z,0.00
2018-10-17T04:21:06.657Z,0.00
2018-10-17T04:22:06.749Z,0.00
2018-10-17T04:23:06.904Z,0.00
2018-10-17T04:24:06.930Z,0.00
2018-10-17T04:25:07.030Z,0.00
2018-10-17T04:26:07.117Z,0.00
2018-10-17T04:27:07.202Z,0.00
2018-10-17T04:28:07.294Z,0.00
2018-10-17T04:29:07.408Z,0.00
2018-10-17T04:30:07.478Z,0.00
2018-10-17T04:31:07.585Z,4.00
2018-10-17T04:32:07.665Z,4.00
2018-10-17T04:33:07.758Z,4.00
2018-10-17T04:34:07.860Z,4.00
2018-10-17T04:35:07.980Z,4.00
2018-10-17T04:36:08.100Z,4.00
2018-10-17T04:37:08.228Z,4.00
2018-10-17T04:38:08.225Z,4.00
2018-10-17T04:39:08.317Z,4.00
2018-10-17T04:40:08.408Z,4.00
2018-10-17T04:41:08.546Z,4.00
2018-10-17T04:42:08.585Z,4.00
2018-10-17T04:43:08.735Z,4.00
2018-10-17T04:44:08.843Z,4.00
2018-10-17T04:45:08.811Z,4.00
2018-10-17T04:46:08.903Z,4.00
2018-10-17T04:47:09.059Z,4.00
2018-10-17T04:48:09.089Z,4.00
2018-10-17T04:49:09.223Z,4.00
2018-10-17T04:50:09.265Z,4.00
2018-10-17T04:51:09.358Z,4.00
2018-10-17T04:52:09.448Z,4.00
2018-10-17T04:53:09.590Z,4.00
2018-10-17T04:54:09.627Z,4.00
2018-10-17T04:55:09.764Z,4.00
2018-10-17T04:56:09.816Z,4.00
2018-10-17T04:57:09.903Z,4.00
2018-10-17T04:58:09.992Z,4.00
2018-10-17T04:59:10.250Z,4.00
2018-10-17T05:00:10.219Z,4.00
2018-10-17T05:01:10.305Z,4.00
2018-10-17T05:02:10.428Z,4.00
2018-10-17T05:03:10.469Z,4.00
2018-10-17T05:04:10.566Z,4.00
2018-10-17T05:05:10.744Z,4.00
2018-10-17T05:06:10.740Z,4.00
2018-10-17T05:07:10.858Z,4.00
2018-10-17T05:08:10.912Z,4.00
2018-10-17T05:09:10.998Z,4.00
2018-10-17T05:10:11.095Z,4.00
2018-10-17T05:11:11.281Z,4.00
2018-10-17T05:12:11.265Z,4.00
2018-10-17T05:13:11.486Z,4.00
2018-10-17T05:14:11.470Z,4.00
2018-10-17T05:15:11.596Z,4.00
2018-10-17T05:16:11.647Z,4.00
2018-10-17T05:17:11.817Z,4.00
2018-10-17T05:18:11.830Z,4.00
2018-10-17T05:19:11.945Z,4.00
2018-10-17T05:20:12.042Z,4.00
2018-10-17T05:21:12.113Z,4.00
2018-10-17T05:22:12.205Z,4.00
2018-10-17T05:23:12.335Z,8.00
2018-10-17T05:24:12.384Z,4.00
2018-10-17T05:25:12.503Z,8.00
2018-10-17T05:26:12.568Z,8.00
2018-10-17T05:27:12.660Z,8.00
2018-10-17T05:28:12.751Z,12.00
2018-10-17T05:29:12.959Z,8.00
2018-10-17T05:30:12.933Z,12.00
2018-10-17T05:31:13.077Z,12.00
2018-10-17T05:32:13.117Z,12.00
2018-10-17T05:33:13.211Z,12.00
2018-10-17T05:34:13.299Z,16.00
2018-10-17T05:35:13.476Z,16.00
2018-10-17T05:36:13.484Z,16.00
2018-10-17T05:37:13.738Z,24.00
2018-10-17T05:38:13.671Z,24.00
2018-10-17T05:39:13.765Z,28.00
2018-10-17T05:40:13.852Z,32.00
2018-10-17T05:41:13.994Z,32.00
2018-10-17T05:42:14.035Z,40.00
2018-10-17T05:43:14.175Z,44.00
2018-10-17T05:44:14.245Z,48.00
2018-10-17T05:45:14.315Z,56.00
2018-10-17T05:46:14.405Z,60.00
2018-10-17T05:47:14.559Z,68.00
2018-10-17T05:48:14.586Z,72.00
2018-10-17T05:49:14.754Z,76.00
2018-10-17T05:50:14.784Z,84.00
2018-10-17T05:51:14.876Z,84.00
2018-10-17T05:52:14.969Z,92.00
2018-10-17T05:53:15.154Z,100.00
2018-10-17T05:54:15.152Z,108.00
2018-10-17T05:55:15.298Z,116.00
2018-10-17T05:56:15.335Z,124.00
2018-10-17T05:57:15.425Z,132.00
2018-10-17T05:58:15.515Z,144.00
2018-10-17T05:59:15.670Z,156.00
2018-10-17T06:00:15.698Z,168.00
2018-10-17T06:01:15.920Z,180.00
2018-10-17T06:02:15.959Z,192.00
2018-10-17T06:03:15.977Z,200.00
2018-10-17T06:04:16.066Z,208.00
2018-10-17T06:05:16.251Z,220.00
2018-10-17T06:06:16.246Z,232.00
2018-10-17T06:07:16.341Z,240.00
2018-10-17T06:08:16.431Z,252.00
2018-10-17T06:09:16.523Z,260.00
2018-10-17T06:10:16.628Z,272.00
2018-10-17T06:11:16.770Z,284.00
2018-10-17T06:12:16.816Z,296.00
2018-10-17T06:13:16.931Z,308.00
2018-10-17T06:14:16.977Z,320.00
2018-10-17T06:15:17.068Z,328.00
2018-10-17T06:16:17.147Z,336.00
2018-10-17T06:17:17.246Z,344.00
2018-10-17T06:18:17.325Z,352.00
2018-10-17T06:19:17.420Z,364.00
2018-10-17T06:20:17.512Z,380.00
2018-10-17T06:21:17.599Z,392.00
2018-10-17T06:22:17.690Z,404.00
2018-10-17T06:23:17.783Z,420.00
2018-10-17T06:24:17.877Z,432.00
2018-10-17T06:25:17.972Z,448.00
2018-10-17T06:26:18.060Z,464.00
2018-10-17T06:27:18.152Z,476.00
2018-10-17T06:28:18.322Z,488.00
2018-10-17T06:29:18.347Z,504.00
2018-10-17T06:30:18.439Z,524.00
2018-10-17T06:31:18.601Z,540.00
2018-10-17T06:32:18.622Z,564.00
2018-10-17T06:33:18.712Z,588.00
2018-10-17T06:34:18.815Z,604.00
2018-10-17T06:35:18.957Z,612.00
2018-10-17T06:36:18.983Z,632.00
2018-10-17T06:37:19.157Z,640.00
2018-10-17T06:38:19.163Z,656.00
2018-10-17T06:39:19.259Z,676.00
2018-10-17T06:40:19.346Z,692.00
2018-10-17T06:41:19.444Z,704.00
2018-10-17T06:42:19.531Z,716.00
2018-10-17T06:43:19.653Z,740.00
2018-10-17T06:44:19.712Z,732.00
2018-10-17T06:45:19.805Z,744.00
2018-10-17T06:46:19.894Z,756.00
2018-10-17T06:47:20.056Z,756.00
2018-10-17T06:48:20.077Z,780.00
2018-10-17T06:49:20.345Z,784.00
2018-10-17T06:50:20.262Z,784.00
2018-10-17T06:51:20.381Z,800.00
2018-10-17T06:52:20.452Z,820.00
2018-10-17T06:53:20.541Z,844.00
2018-10-17T06:54:20.688Z,876.00
2018-10-17T06:55:20.714Z,904.00
2018-10-17T06:56:20.805Z,940.00
2018-10-17T06:57:20.896Z,956.00
2018-10-17T06:58:20.989Z,972.00
2018-10-17T06:59:21.082Z,980.00
2018-10-17T07:00:21.177Z,996.00
2018-10-17T07:01:21.266Z,1016.00
2018-10-17T07:02:21.370Z,1036.00
2018-10-17T07:03:21.447Z,1064.00
2018-10-17T07:04:21.540Z,1096.00
2018-10-17T07:05:21.633Z,1124.00
2018-10-17T07:06:21.724Z,1152.00
2018-10-17T07:07:21.889Z,1188.00
2018-10-17T07:08:21.944Z,1244.00
2018-10-17T07:09:22.004Z,1328.00
2018-10-17T07:10:22.088Z,1388.00
2018-10-17T07:11:22.297Z,1432.00
2018-10-17T07:12:22.270Z,1456.00
2018-10-17T07:13:22.452Z,1476.00
2018-10-17T07:14:22.445Z,1496.00
2018-10-17T07:15:22.548Z,1520.00
2018-10-17T07:16:22.631Z,1532.00
2018-10-17T07:17:22.733Z,1536.00
2018-10-17T07:18:22.821Z,1552.00
2018-10-17T07:19:22.907Z,1640.00
2018-10-17T07:20:23.003Z,1640.00
2018-10-17T07:21:23.106Z,1632.00
2018-10-17T07:22:23.180Z,1660.00
2018-10-17T07:23:23.271Z,1688.00
2018-10-17T07:24:23.362Z,1704.00
2018-10-17T07:25:23.456Z,1704.00
2018-10-17T07:26:34.146Z,1704.00
2018-10-17T07:27:23.621Z,1708.00
2018-10-17T07:28:23.706Z,1704.00
2018-10-17T07:29:23.921Z,1712.00
2018-10-17T07:30:23.892Z,1712.00
2018-10-17T07:31:23.981Z,1736.00
2018-10-17T07:32:24.077Z,1764.00
2018-10-17T07:33:24.164Z,1792.00
2018-10-17T07:34:24.250Z,1848.00
2018-10-17T07:35:24.350Z,1908.00
2018-10-17T07:36:24.442Z,1948.00
2018-10-17T07:37:24.532Z,1992.00
2018-10-17T07:38:24.624Z,2008.00
2018-10-17T07:39:24.720Z,2028.00
2018-10-17T07:40:24.827Z,2044.00
2018-10-17T07:41:24.921Z,2024.00
2018-10-17T07:42:25.013Z,2004.00
2018-10-17T07:43:25.106Z,2012.00
2018-10-17T07:44:25.196Z,2032.00
2018-10-17T07:45:25.290Z,2016.00
2018-10-17T07:46:25.377Z,2000.00
2018-10-17T07:47:25.463Z,2012.00
2018-10-17T07:48:25.564Z,2000.00
2018-10-17T07:49:25.652Z,2024.00
2018-10-17T07:50:25.747Z,2044.00
2018-10-17T07:51:25.836Z,2056.00
2018-10-17T07:52:25.925Z,2064.00
2018-10-17T07:53:26.041Z,2080.00
2018-10-17T07:54:26.107Z,2128.00
2018-10-17T07:55:26.201Z,2168.00
2018-10-17T07:56:26.299Z,2224.00
2018-10-17T07:57:26.387Z,2244.00
2018-10-17T07:58:26.481Z,2248.00
2018-10-17T07:59:26.575Z,2276.00
2018-10-17T08:00:26.714Z,2284.00
2018-10-17T08:01:26.758Z,2336.00
2018-10-17T08:02:26.847Z,2368.00
2018-10-17T08:03:26.939Z,2388.00
2018-10-17T08:04:27.031Z,2392.00
2018-10-17T08:05:27.131Z,2436.00
2018-10-17T08:06:27.244Z,2460.00
2018-10-17T08:07:27.313Z,2500.00
2018-10-17T08:08:27.403Z,2532.00
2018-10-17T08:09:27.495Z,2556.00
2018-10-17T08:10:27.589Z,2588.00
2018-10-17T08:11:27.680Z,2644.00
2018-10-17T08:12:27.784Z,2704.00
2018-10-17T08:13:27.875Z,2768.00
2018-10-17T08:14:27.966Z,2860.00
2018-10-17T08:15:28.064Z,2920.00
2018-10-17T08:16:28.154Z,2948.00
2018-10-17T08:17:28.248Z,2976.00
2018-10-17T08:18:28.339Z,3000.00
2018-10-17T08:19:28.427Z,3056.00
2018-10-17T08:20:28.525Z,3096.00
2018-10-17T08:21:28.688Z,3176.00
2018-10-17T08:22:28.708Z,3228.00
2018-10-17T08:23:28.798Z,3296.00
2018-10-17T08:24:28.893Z,3352.00
2018-10-17T08:25:29.006Z,3404.00
2018-10-17T08:26:29.097Z,3420.00
2018-10-17T08:27:29.273Z,3436.00
2018-10-17T08:28:29.281Z,3536.00
2018-10-17T08:29:29.374Z,3388.00
2018-10-17T08:30:29.466Z,3300.00
2018-10-17T08:31:29.562Z,3320.00
2018-10-17T08:32:29.654Z,3244.00
2018-10-17T08:33:29.746Z,3200.00
2018-10-17T08:34:29.837Z,3212.00
2018-10-17T08:35:30.112Z,3292.00
2018-10-17T08:36:30.316Z,3324.00
2018-10-17T08:37:30.682Z,3408.00
2018-10-17T08:38:30.260Z,3432.00
2018-10-17T08:39:30.352Z,3564.00
2018-10-17T08:40:30.442Z,3736.00
2018-10-17T08:41:30.535Z,3764.00
2018-10-17T08:42:30.624Z,3896.00
2018-10-17T08:43:30.719Z,3896.00
2018-10-17T08:44:30.814Z,3928.00
2018-10-17T08:45:30.912Z,3952.00
2018-10-17T08:46:31.003Z,3896.00
2018-10-17T08:47:31.099Z,3808.00
2018-10-17T08:48:31.190Z,3804.00
2018-10-17T08:49:31.281Z,3864.00
2018-10-17T08:50:31.391Z,3960.00
2018-10-17T08:51:31.470Z,4056.00
2018-10-17T08:52:31.568Z,4128.00
2018-10-17T08:53:31.661Z,4196.00
2018-10-17T08:54:31.752Z,4264.00
2018-10-17T08:55:31.845Z,4284.00
2018-10-17T08:56:31.939Z,4364.00
2018-10-17T08:57:32.030Z,4348.00
2018-10-17T08:58:32.126Z,4336.00
2018-10-17T08:59:32.223Z,4312.00
2018-10-17T09:00:32.310Z,4340.00
2018-10-17T09:01:32.405Z,4376.00
2018-10-17T09:02:32.494Z,4404.00
2018-10-17T09:03:32.589Z,4408.00
2018-10-17T09:04:32.680Z,4344.00
2018-10-17T09:05:32.774Z,4284.00
2018-10-17T09:06:32.864Z,4260.00
2018-10-17T09:07:33.015Z,4212.00
2018-10-17T09:08:33.054Z,4156.00
2018-10-17T09:09:33.150Z,4096.00
2018-10-17T09:10:33.240Z,4000.00
2018-10-17T09:11:33.343Z,4224.00
2018-10-17T09:12:33.436Z,3880.00
2018-10-17T09:13:33.580Z,3864.00
2018-10-17T09:14:33.618Z,3852.00
2018-10-17T09:15:38.377Z,3880.00
2018-10-17T09:16:33.849Z,3888.00
2018-10-17T09:17:33.898Z,3896.00
2018-10-17T09:18:33.994Z,3924.00
2018-10-17T09:19:34.181Z,4056.00
2018-10-17T09:20:34.333Z,4088.00
2018-10-17T09:21:34.645Z,4164.00
2018-10-17T09:22:34.416Z,4192.00
2018-10-17T09:23:34.460Z,4232.00
2018-10-17T09:24:34.548Z,4048.00
2018-10-17T09:25:34.717Z,3924.00
2018-10-17T09:26:34.751Z,3880.00
2018-10-17T09:27:34.844Z,3876.00
2018-10-17T09:28:34.935Z,3904.00
2018-10-17T09:29:35.031Z,3924.00
2018-10-17T09:30:35.156Z,3672.00
2018-10-17T09:31:35.218Z,3828.00
2018-10-17T09:32:35.312Z,4032.00
2018-10-17T09:33:35.409Z,4280.00
2018-10-17T09:34:35.496Z,4496.00
2018-10-17T09:35:35.605Z,4532.00
2018-10-17T09:36:35.690Z,4544.00
2018-10-17T09:37:35.768Z,4572.00
2018-10-17T09:38:35.860Z,4500.00
2018-10-17T09:39:35.954Z,4548.00
2018-10-17T09:40:36.048Z,4476.00
2018-10-17T09:41:36.146Z,4672.00
2018-10-17T09:42:36.236Z,4572.00
2018-10-17T09:43:36.382Z,4528.00
2018-10-17T09:44:36.437Z,4576.00
2018-10-17T09:45:36.528Z,4592.00
2018-10-17T09:46:36.621Z,4520.00
2018-10-17T09:47:36.713Z,4624.00
2018-10-17T09:48:36.809Z,4640.00
2018-10-17T09:49:36.902Z,4616.00
2018-10-17T09:50:36.998Z,4736.00
2018-10-17T09:51:37.094Z,4684.00
2018-10-17T09:52:37.183Z,4692.00
2018-10-17T09:53:37.279Z,4704.00
2018-10-17T09:54:37.372Z,4716.00
2018-10-17T09:55:37.466Z,4660.00
2018-10-17T09:56:37.573Z,4716.00
2018-10-17T09:57:37.672Z,4664.00
2018-10-17T09:58:37.760Z,5020.00
2018-10-17T09:59:37.853Z,4568.00
2018-10-17T10:00:37.947Z,4600.00
2018-10-17T10:01:38.047Z,4600.00
2018-10-17T10:02:38.140Z,4688.00
2018-10-17T10:03:38.233Z,4540.00
2018-10-17T10:04:38.318Z,4572.00
2018-10-17T10:05:38.411Z,4672.00
2018-10-17T10:06:38.501Z,4568.00
2018-10-17T10:07:38.605Z,4588.00
2018-10-17T10:08:38.695Z,4612.00
2018-10-17T10:09:38.789Z,4620.00
2018-10-17T10:10:38.883Z,5076.00
2018-10-17T10:11:38.978Z,4624.00
2018-10-17T10:12:39.077Z,4564.00
2018-10-17T10:13:39.168Z,4644.00
2018-10-17T10:14:39.266Z,4900.00
2018-10-17T10:15:39.360Z,4652.00
2018-10-17T10:16:39.454Z,4636.00
2018-10-17T10:17:39.613Z,4692.00
2018-10-17T10:18:39.648Z,4664.00
2018-10-17T10:19:39.737Z,4684.00
2018-10-17T10:20:39.828Z,4664.00
2018-10-17T10:21:39.929Z,4764.00
2018-10-17T10:22:40.028Z,4824.00
2018-10-17T10:23:40.182Z,4780.00
2018-10-17T10:24:40.226Z,4800.00
2018-10-17T10:25:40.306Z,4804.00
2018-10-17T10:26:40.397Z,4796.00
2018-10-17T10:27:40.493Z,4792.00
2018-10-17T10:28:40.627Z,4880.00
2018-10-17T10:29:40.721Z,4836.00
2018-10-17T10:30:40.774Z,4856.00
2018-10-17T10:31:40.867Z,4864.00
2018-10-17T10:32:40.969Z,4880.00
2018-10-17T10:33:41.061Z,4872.00
2018-10-17T10:34:41.142Z,4928.00
2018-10-17T10:35:41.242Z,4900.00
2018-10-17T10:36:41.340Z,4908.00
2018-10-17T10:37:41.433Z,4980.00
2018-10-17T10:38:41.528Z,5004.00
2018-10-17T10:39:41.621Z,5008.00
2018-10-17T10:40:41.742Z,4976.00
2018-10-17T10:41:41.807Z,5008.00
2018-10-17T10:42:41.906Z,5000.00
2018-10-17T10:43:42.057Z,4984.00
2018-10-17T10:44:42.094Z,4936.00
2018-10-17T10:45:42.281Z,4936.00
2018-10-17T10:46:42.283Z,4936.00
2018-10-17T10:47:42.378Z,4900.00
2018-10-17T10:48:42.474Z,4920.00
2018-10-17T10:49:42.567Z,4936.00
2018-10-17T10:50:42.663Z,4876.00
2018-10-17T10:51:42.797Z,5300.00
2018-10-17T10:52:42.907Z,4928.00
2018-10-17T10:53:42.950Z,5696.00
2018-10-17T10:54:43.045Z,4912.00
2018-10-17T10:55:43.136Z,4952.00
2018-10-17T10:56:43.233Z,4940.00
2018-10-17T10:57:43.330Z,5044.00
2018-10-17T10:58:43.472Z,4984.00
2018-10-17T10:59:43.579Z,5100.00
2018-10-17T11:00:43.617Z,5076.00
2018-10-17T11:01:43.715Z,5004.00
2018-10-17T11:02:43.808Z,5008.00
2018-10-17T11:03:43.902Z,5004.00
2018-10-17T11:04:44.109Z,5008.00
2018-10-17T11:05:44.348Z,5180.00
2018-10-17T11:06:44.192Z,5100.00
2018-10-17T11:07:44.288Z,5012.00
2018-10-17T11:08:44.388Z,5000.00
2018-10-17T11:09:44.474Z,4936.00
2018-10-17T11:10:44.573Z,4960.00
2018-10-17T11:11:44.660Z,5016.00
2018-10-17T11:12:44.760Z,5036.00
2018-10-17T11:13:44.883Z,5024.00
2018-10-17T11:14:45.090Z,5060.00
2018-10-17T11:15:45.053Z,5068.00
2018-10-17T11:16:45.147Z,5124.00
2018-10-17T11:17:45.239Z,5176.00
2018-10-17T11:18:45.341Z,5144.00
2018-10-17T11:19:45.444Z,5216.00
2018-10-17T11:20:45.529Z,5072.00
2018-10-17T11:21:45.643Z,5200.00
2018-10-17T11:22:45.723Z,5188.00
2018-10-17T11:23:45.819Z,5172.00
2018-10-17T11:24:45.926Z,5176.00
2018-10-17T11:25:46.016Z,5168.00
2018-10-17T11:26:46.108Z,5176.00
2018-10-17T11:27:46.207Z,5240.00
2018-10-17T11:28:46.300Z,5224.00
2018-10-17T11:29:46.395Z,5224.00
2018-10-17T11:30:46.492Z,5420.00
2018-10-17T11:31:46.707Z,5268.00
2018-10-17T11:32:46.692Z,5280.00
2018-10-17T11:33:46.793Z,5716.00
2018-10-17T11:34:46.885Z,5308.00
2018-10-17T11:35:46.970Z,5300.00
2018-10-17T11:36:47.064Z,5416.00
2018-10-17T11:37:47.190Z,5252.00
2018-10-17T11:38:47.259Z,5224.00
2018-10-17T11:39:47.352Z,5112.00
2018-10-17T11:40:47.555Z,5084.00
2018-10-17T11:41:47.557Z,5012.00
2018-10-17T11:42:47.648Z,4936.00
2018-10-17T11:43:47.744Z,5076.00
2018-10-17T11:44:47.840Z,5264.00
2018-10-17T11:45:47.937Z,5320.00
2018-10-17T11:46:48.070Z,5412.00
2018-10-17T11:47:48.192Z,5312.00
2018-10-17T11:48:48.230Z,5356.00
2018-10-17T11:49:48.324Z,5400.00
2018-10-17T11:50:48.425Z,5468.00
2018-10-17T11:51:48.525Z,5160.00
2018-10-17T11:52:48.616Z,5492.00
2018-10-17T11:53:48.717Z,5568.00
2018-10-17T11:54:48.810Z,5784.00
2018-10-17T11:55:48.909Z,5708.00
2018-10-17T11:56:49.013Z,5044.00
2018-10-17T11:57:49.108Z,5756.00
2018-10-17T11:58:49.202Z,5976.00
2018-10-17T11:59:49.390Z,5992.00
2018-10-17T12:00:49.398Z,5804.00
2018-10-17T12:01:49.494Z,5752.00
2018-10-17T12:02:49.594Z,5456.00
2018-10-17T12:03:49.830Z,5500.00
2018-10-17T12:04:49.926Z,5620.00
2018-10-17T12:05:49.983Z,5264.00
2018-10-17T12:06:49.986Z,5532.00
2018-10-17T12:07:50.083Z,5416.00
2018-10-17T12:08:50.200Z,5428.00
2018-10-17T12:09:50.298Z,5092.00
2018-10-17T12:10:50.398Z,4996.00
2018-10-17T12:11:50.545Z,5256.00
2018-10-17T12:12:50.585Z,5272.00
2018-10-17T12:13:50.686Z,5224.00
2018-10-17T12:14:50.780Z,5144.00
2018-10-17T12:15:50.874Z,5088.00
2018-10-17T12:16:50.984Z,5048.00
2018-10-17T12:17:51.084Z,4872.00
2018-10-17T12:18:51.182Z,4676.00
2018-10-17T12:19:51.517Z,4348.00
2018-10-17T12:20:51.405Z,4452.00
2018-10-17T12:21:51.451Z,4452.00
2018-10-17T12:22:51.542Z,4132.00
2018-10-17T12:23:51.649Z,4156.00
2018-10-17T12:24:51.748Z,4256.00
2018-10-17T12:25:51.847Z,4104.00
2018-10-17T12:26:51.957Z,4444.00
2018-10-17T12:27:52.065Z,4676.00
2018-10-17T12:28:52.217Z,4784.00
2018-10-17T12:29:52.305Z,4876.00
2018-10-17T12:30:52.344Z,5092.00
2018-10-17T12:31:52.433Z,5140.00
2018-10-17T12:32:52.575Z,4956.00
2018-10-17T12:33:52.634Z,4956.00
2018-10-17T12:34:52.752Z,5256.00
2018-10-17T12:35:52.840Z,5000.00
2018-10-17T12:36:52.944Z,4656.00
2018-10-17T12:37:53.041Z,4568.00
2018-10-17T12:38:53.166Z,4736.00
2018-10-17T12:39:53.352Z,5104.00
2018-10-17T12:40:53.476Z,4748.00