createdAt,value
2018-07-16T00:02:23.963Z,5.00
2018-07-16T00:04:51.549Z,5.50
2018-07-16T00:07:19.323Z,4.63
2018-07-16T00:09:47.113Z,5.27
2018-07-16T00:12:14.945Z,4.37
2018-07-16T00:14:42.690Z,4.83
2018-07-16T00:17:10.335Z,4.13
2018-07-16T00:19:37.915Z,4.53
2018-07-16T00:22:05.708Z,5.03
2018-07-16T00:24:33.453Z,3.83
2018-07-16T00:27:01.266Z,3.90
2018-07-16T00:29:28.877Z,4.17
2018-07-16T00:31:56.471Z,4.63
2018-07-16T00:34:24.108Z,4.57
2018-07-16T00:36:51.852Z,4.13
2018-07-16T00:39:19.442Z,3.87
2018-07-16T00:41:47.257Z,4.20
2018-07-16T00:44:16.026Z,3.90
2018-07-16T00:46:43.668Z,3.73
2018-07-16T00:49:11.341Z,4.10
2018-07-16T00:51:38.995Z,4.10
2018-07-16T00:54:06.998Z,5.00
2018-07-16T00:56:34.766Z,4.10
2018-07-16T00:59:02.299Z,4.07
2018-07-16T01:01:29.889Z,3.93
2018-07-16T01:03:57.540Z,4.33
2018-07-16T01:06:25.911Z,4.43
2018-07-16T01:08:53.783Z,5.33
2018-07-16T01:11:21.451Z,4.40
2018-07-16T01:13:49.217Z,4.50
2018-07-16T01:16:16.869Z,4.03
2018-07-16T01:18:44.617Z,4.10
2018-07-16T01:21:12.384Z,5.23
2018-07-16T01:23:40.062Z,4.63
2018-07-16T01:26:07.732Z,4.10
2018-07-16T01:28:35.427Z,4.20
2018-07-16T01:31:03.110Z,5.60
2018-07-16T01:33:30.986Z,5.47
2018-07-16T01:35:58.863Z,4.83
2018-07-16T01:38:26.479Z,5.80
2018-07-16T01:40:54.242Z,4.90
2018-07-16T01:43:21.928Z,4.90
2018-07-16T01:45:49.775Z,5.40
2018-07-16T01:48:17.430Z,6.20
2018-07-16T01:50:45.243Z,4.70
2018-07-16T01:53:13.007Z,5.17
2018-07-16T01:55:40.622Z,5.40
2018-07-16T01:58:08.298Z,5.03
2018-07-16T02:03:29.211Z,5.10
2018-07-16T02:05:56.807Z,5.07
2018-07-16T02:08:25.026Z,6.00
2018-07-16T02:10:52.913Z,6.00
2018-07-16T02:13:20.826Z,7.13
2018-07-16T02:15:48.383Z,6.17
2018-07-16T02:18:15.947Z,6.03
2018-07-16T02:20:44.373Z,5.40
2018-07-16T02:23:12.014Z,6.20
2018-07-16T02:25:40.097Z,6.27
2018-07-16T02:28:08.332Z,6.40
2018-07-16T02:30:36.095Z,6.10
2018-07-16T02:33:03.770Z,7.00
2018-07-16T02:35:31.586Z,6.87
2018-07-16T02:37:59.179Z,5.93
2018-07-16T02:40:26.843Z,6.90
2018-07-16T02:42:54.585Z,6.83
2018-07-16T02:45:22.197Z,6.07
2018-07-16T02:47:50.180Z,7.07
2018-07-16T02:50:17.832Z,6.37
2018-07-16T02:52:45.530Z,7.50
2018-07-16T02:55:13.237Z,6.67
2018-07-16T02:57:40.877Z,7.17
2018-07-16T03:00:08.475Z,8.57
2018-07-16T03:02:37.702Z,7.23
2018-07-16T03:05:05.650Z,7.30
2018-07-16T03:07:33.668Z,7.47
2018-07-16T03:10:01.283Z,8.27
2018-07-16T03:12:28.836Z,8.03
2018-07-16T03:14:56.922Z,7.10
2018-07-16T03:17:24.463Z,7.00
2018-07-16T03:19:52.490Z,7.20
2018-07-16T03:22:20.103Z,7.80
2018-07-16T03:24:47.910Z,7.40
2018-07-16T03:27:16.047Z,8.57
2018-07-16T03:29:43.745Z,7.73
2018-07-16T03:32:11.278Z,7.30
2018-07-16T03:34:39.170Z,7.20
2018-07-16T03:37:06.860Z,7.20
2018-07-16T03:39:34.562Z,6.90
2018-07-16T03:42:02.884Z,6.90
2018-07-16T03:44:30.500Z,6.80
2018-07-16T03:46:58.126Z,6.97
2018-07-16T03:49:25.706Z,7.87
2018-07-16T03:51:53.480Z,7.47
2018-07-16T03:54:21.060Z,7.60
2018-07-16T03:56:48.661Z,7.23
2018-07-16T03:59:16.189Z,8.90
2018-07-16T04:01:43.859Z,8.10
2018-07-16T04:04:11.412Z,8.77
2018-07-16T04:06:38.967Z,9.00
2018-07-16T04:09:06.973Z,9.37
2018-07-16T04:11:34.602Z,9.17
2018-07-16T04:14:02.340Z,9.97
2018-07-16T04:16:29.903Z,10.13
2018-07-16T04:18:57.502Z,10.10
2018-07-16T04:21:25.319Z,9.63
2018-07-16T04:23:53.465Z,8.80
2018-07-16T04:26:20.981Z,9.57
2018-07-16T04:28:48.847Z,9.90
2018-07-16T04:31:16.408Z,9.87
2018-07-16T04:33:44.053Z,11.40
2018-07-16T04:36:11.616Z,9.90
2018-07-16T04:38:39.525Z,11.27
2018-07-16T04:41:07.251Z,9.20
2018-07-16T04:43:34.724Z,10.43
2018-07-16T04:46:02.393Z,9.10
2018-07-16T04:48:30.032Z,10.27
2018-07-16T04:51:02.386Z,9.60
2018-07-16T04:53:29.947Z,9.73
2018-07-16T04:55:57.490Z,9.87
2018-07-16T04:58:25.091Z,10.43
2018-07-16T05:00:52.834Z,10.73
2018-07-16T05:03:20.993Z,9.13
2018-07-16T05:05:48.463Z,10.90
2018-07-16T05:08:16.032Z,11.30
2018-07-16T05:10:43.666Z,10.93
2018-07-16T05:13:11.358Z,10.53
2018-07-16T05:15:38.966Z,9.80
2018-07-16T05:18:07.100Z,10.80
2018-07-16T05:20:35.563Z,9.80
2018-07-16T05:23:04.680Z,10.40
2018-07-16T05:25:32.663Z,9.90
2018-07-16T05:28:00.309Z,10.70
2018-07-16T05:30:27.963Z,9.17
2018-07-16T05:32:55.504Z,11.30
2018-07-16T05:35:23.107Z,10.30
2018-07-16T05:37:51.410Z,11.17
2018-07-16T05:40:19.341Z,8.83
2018-07-16T05:42:46.901Z,10.43
2018-07-16T05:45:14.391Z,10.40
2018-07-16T05:47:42.232Z,8.90
2018-07-16T05:50:09.731Z,10.93
2018-07-16T05:52:37.259Z,10.43
2018-07-16T05:55:06.019Z,9.17
2018-07-16T05:57:33.640Z,9.50
2018-07-16T06:00:01.342Z,7.27
2018-07-16T06:02:28.931Z,9.63
2018-07-16T06:04:56.914Z,9.87
2018-07-16T06:07:24.469Z,9.20
2018-07-16T06:09:53.823Z,9.77
2018-07-16T06:12:21.528Z,8.03
2018-07-16T06:14:49.080Z,9.83
2018-07-16T06:17:16.717Z,9.00
2018-07-16T06:19:44.417Z,9.50
2018-07-16T06:22:11.955Z,10.37
2018-07-16T06:24:40.186Z,9.10
2018-07-16T06:27:07.709Z,12.30
2018-07-16T06:29:35.330Z,9.50
2018-07-16T06:32:02.837Z,9.00
2018-07-16T06:34:30.620Z,8.67
2018-07-16T06:36:58.126Z,8.00
2018-07-16T06:39:25.579Z,7.43
2018-07-16T06:41:53.048Z,8.37
2018-07-16T06:44:23.155Z,8.47
2018-07-16T06:46:50.860Z,7.20
2018-07-16T06:49:18.579Z,8.30
2018-07-16T06:51:46.067Z,7.73
2018-07-16T06:54:13.586Z,8.03
2018-07-16T06:56:41.060Z,7.90
2018-07-16T06:59:09.450Z,8.00
2018-07-16T07:01:36.981Z,6.60
2018-07-16T07:04:04.617Z,6.87
2018-07-16T07:06:32.240Z,7.03
2018-07-16T07:08:59.758Z,6.60
2018-07-16T07:11:27.306Z,6.63
2018-07-16T07:13:54.832Z,7.50
2018-07-16T07:16:22.391Z,6.70
2018-07-16T07:18:50.137Z,6.90
2018-07-16T07:21:17.928Z,6.77
2018-07-16T07:23:45.903Z,6.90
2018-07-16T07:26:13.707Z,6.17
2018-07-16T07:28:41.600Z,6.30
2018-07-16T07:31:09.306Z,6.03
2018-07-16T07:33:37.339Z,6.30
2018-07-16T07:36:05.172Z,5.70
2018-07-16T07:38:32.898Z,5.80
2018-07-16T07:41:00.867Z,5.03
2018-07-16T07:43:28.952Z,5.23
2018-07-16T07:45:56.756Z,5.20
2018-07-16T07:48:24.720Z,5.60
2018-07-16T07:50:52.694Z,6.13
2018-07-16T07:53:20.277Z,5.97
2018-07-16T07:55:47.952Z,5.60
2018-07-16T07:58:15.459Z,5.27
2018-07-16T08:00:43.097Z,5.30
2018-07-16T08:03:10.815Z,5.50
2018-07-16T08:05:38.463Z,5.40
2018-07-16T08:08:06.529Z,5.33
2018-07-16T08:10:34.095Z,5.30
2018-07-16T08:13:01.702Z,5.10
2018-07-16T08:15:29.489Z,4.93
2018-07-16T08:17:57.792Z,4.73
2018-07-16T08:20:25.442Z,4.57
2018-07-16T08:22:53.510Z,4.60
2018-07-16T08:25:21.157Z,4.50
2018-07-16T08:27:49.023Z,5.00
2018-07-16T08:30:17.163Z,4.33
2018-07-16T08:32:44.926Z,5.50
2018-07-16T08:35:12.635Z,4.63
2018-07-16T08:37:41.544Z,5.63
2018-07-16T08:40:09.071Z,5.70
2018-07-16T08:42:42.906Z,5.37
2018-07-16T08:45:10.375Z,6.13
2018-07-16T08:47:37.945Z,6.00
2018-07-16T08:50:05.504Z,5.27
2018-07-16T08:52:33.048Z,5.10
2018-07-16T08:55:00.488Z,5.87
2018-07-16T08:57:28.034Z,5.03
2018-07-16T08:59:55.521Z,6.00
2018-07-16T09:02:23.264Z,5.40
2018-07-16T09:04:51.554Z,5.23
2018-07-16T09:07:19.475Z,4.67
2018-07-16T09:09:47.017Z,5.80
2018-07-16T09:12:14.722Z,4.30
2018-07-16T09:14:42.431Z,4.83
2018-07-16T09:17:10.097Z,4.43
2018-07-16T09:19:37.891Z,4.93
2018-07-16T09:22:07.100Z,5.57
2018-07-16T09:24:34.698Z,5.23
2018-07-16T09:27:02.328Z,5.40
2018-07-16T09:29:29.875Z,4.90
2018-07-16T09:31:57.464Z,4.87
2018-07-16T09:34:24.957Z,4.80
2018-07-16T09:36:53.226Z,4.83
2018-07-16T09:39:20.716Z,4.00
2018-07-16T09:41:48.257Z,5.03
2018-07-16T09:44:15.824Z,4.57
2018-07-16T09:46:43.291Z,4.70
2018-07-16T09:49:10.744Z,4.40
2018-07-16T09:51:39.258Z,5.37
2018-07-16T09:54:07.028Z,5.07
2018-07-16T09:56:34.672Z,5.10
2018-07-16T09:59:02.435Z,4.40
2018-07-16T10:01:35.756Z,4.90
2018-07-16T10:04:03.386Z,4.57
2018-07-16T10:06:31.933Z,4.63
2018-07-16T10:08:59.465Z,4.10
2018-07-16T10:11:27.304Z,4.37
2018-07-16T10:13:54.971Z,4.20
2018-07-16T10:16:22.618Z,3.87
2018-07-16T10:18:50.173Z,4.17
2018-07-16T10:21:17.781Z,4.70
2018-07-16T10:23:45.262Z,4.63
2018-07-16T10:26:12.853Z,4.77
2018-07-16T10:28:40.393Z,4.50
2018-07-16T10:31:07.892Z,4.23
2018-07-16T10:33:35.436Z,4.20
2018-07-16T10:36:02.922Z,4.70
2018-07-16T10:38:30.860Z,4.43
2018-07-16T10:40:58.564Z,5.17
2018-07-16T10:43:26.318Z,4.73
2018-07-16T10:45:54.560Z,4.70
2018-07-16T10:48:22.683Z,4.20
2018-07-16T10:50:51.004Z,5.03
2018-07-16T10:53:18.797Z,4.00
2018-07-16T10:55:46.580Z,4.50
2018-07-16T10:58:14.260Z,5.07
2018-07-16T11:00:42.462Z,4.80
2018-07-16T11:03:10.284Z,4.50
2018-07-16T11:05:38.127Z,4.00
2018-07-16T11:08:05.812Z,4.07
2018-07-16T11:10:33.475Z,4.23
2018-07-16T11:13:01.196Z,4.33
2018-07-16T11:15:29.052Z,4.23
2018-07-16T11:17:56.983Z,3.50
2018-07-16T11:20:24.880Z,4.03
2018-07-16T11:22:52.765Z,4.17
2018-07-16T11:25:20.368Z,3.77
2018-07-16T11:27:47.929Z,4.10
2018-07-16T11:30:15.436Z,4.47
2018-07-16T11:32:43.193Z,3.80
2018-07-16T11:35:11.180Z,4.40
2018-07-16T11:37:38.866Z,4.30
2018-07-16T11:40:06.780Z,4.00
2018-07-16T11:42:34.256Z,4.30
2018-07-16T11:45:02.016Z,4.23
2018-07-16T11:47:29.500Z,4.20
2018-07-16T11:49:57.071Z,4.27
2018-07-16T11:52:24.805Z,3.57
2018-07-16T11:54:52.385Z,4.00
2018-07-16T11:57:19.904Z,3.90
2018-07-16T11:59:47.718Z,3.90
2018-07-16T12:02:15.379Z,4.10
2018-07-16T12:04:42.958Z,4.17
2018-07-16T12:07:10.612Z,4.03
2018-07-16T12:09:38.176Z,4.17
2018-07-16T12:12:05.802Z,4.67
2018-07-16T12:14:33.372Z,4.07
2018-07-16T12:17:00.994Z,4.20
2018-07-16T12:19:28.563Z,4.20
2018-07-16T12:21:56.145Z,4.27
2018-07-16T12:24:23.720Z,3.70
2018-07-16T12:26:51.462Z,3.73
2018-07-16T12:29:19.121Z,3.60
2018-07-16T12:31:46.864Z,3.93
2018-07-16T12:34:15.152Z,4.03
2018-07-16T12:36:43.977Z,3.43
2018-07-16T12:39:11.833Z,4.20
2018-07-16T12:41:39.959Z,3.37
2018-07-16T12:44:07.867Z,4.10
2018-07-16T12:46:35.818Z,4.10
2018-07-16T12:49:03.708Z,3.93
2018-07-16T12:51:31.379Z,4.70
2018-07-16T12:53:58.976Z,4.00
2018-07-16T12:56:26.395Z,4.07
2018-07-16T12:58:54.077Z,4.13
2018-07-16T13:01:22.045Z,3.73
2018-07-16T13:03:49.514Z,3.73
2018-07-16T13:06:21.748Z,5.00
2018-07-16T13:08:49.216Z,3.80
2018-07-16T13:11:16.698Z,3.77
2018-07-16T13:13:44.177Z,4.07
2018-07-16T13:16:11.833Z,4.17
2018-07-16T13:18:39.316Z,3.80
2018-07-16T13:21:08.005Z,4.63
2018-07-16T13:23:35.697Z,3.80
2018-07-16T13:26:03.308Z,4.10
2018-07-16T13:28:31.015Z,4.13
2018-07-16T13:30:58.726Z,3.37
2018-07-16T13:33:26.383Z,3.97
2018-07-16T13:35:54.419Z,4.13
2018-07-16T13:38:22.176Z,4.00
2018-07-16T13:40:49.848Z,4.00
2018-07-16T13:43:17.645Z,4.33
2018-07-16T13:45:45.249Z,3.90
2018-07-16T13:48:12.831Z,3.73
2018-07-16T13:50:40.424Z,3.83
2018-07-16T13:53:08.126Z,3.57
2018-07-16T13:55:35.823Z,3.60
2018-07-16T13:58:03.443Z,3.67
2018-07-16T14:00:31.585Z,3.63
2018-07-16T14:02:59.192Z,3.60
2018-07-16T14:05:26.850Z,3.47
2018-07-16T14:07:55.690Z,3.90
2018-07-16T14:10:25.627Z,3.57
2018-07-16T14:12:58.118Z,3.43
2018-07-16T14:15:27.213Z,4.17
2018-07-16T14:17:55.016Z,4.23
2018-07-16T14:20:22.638Z,3.97
2018-07-16T14:22:50.372Z,3.83
2018-07-16T14:25:18.218Z,4.20
2018-07-16T14:27:45.839Z,4.17
2018-07-16T14:30:13.534Z,3.87
2018-07-16T14:32:41.065Z,3.30
2018-07-16T14:35:08.825Z,4.30
2018-07-16T14:37:36.430Z,3.67
2018-07-16T14:40:04.088Z,3.77
2018-07-16T14:42:32.099Z,3.90
2018-07-16T14:44:59.854Z,3.70
2018-07-16T14:47:27.655Z,3.43
2018-07-16T14:49:55.486Z,3.53
2018-07-16T14:52:23.152Z,3.17
2018-07-16T14:54:50.823Z,3.37
2018-07-16T14:57:18.404Z,3.47
2018-07-16T14:59:45.939Z,3.10
2018-07-16T15:02:13.488Z,3.77
2018-07-16T15:04:41.031Z,3.50
2018-07-16T15:07:08.643Z,3.13
2018-07-16T15:09:36.139Z,3.80
2018-07-16T15:12:03.641Z,3.43
2018-07-16T15:14:33.615Z,3.60
2018-07-16T15:17:01.536Z,3.33
2018-07-16T15:19:29.016Z,3.90
2018-07-16T15:21:56.485Z,3.60
2018-07-16T15:24:24.080Z,3.70
2018-07-16T15:26:51.899Z,3.60
2018-07-16T15:29:19.904Z,3.30
2018-07-16T15:31:47.416Z,3.57
2018-07-16T15:34:14.964Z,3.30
2018-07-16T15:36:44.536Z,3.13
2018-07-16T15:39:12.036Z,4.60
2018-07-16T15:41:39.520Z,3.30
2018-07-16T15:44:07.136Z,3.60
2018-07-16T15:46:34.760Z,3.90
2018-07-16T15:49:02.281Z,3.37
2018-07-16T15:51:29.897Z,3.30
2018-07-16T15:53:57.455Z,3.30
2018-07-16T15:56:24.932Z,3.20
2018-07-16T15:58:52.579Z,3.20
2018-07-16T16:01:20.122Z,3.10
2018-07-16T16:03:47.647Z,3.60
2018-07-16T16:06:15.216Z,3.33
2018-07-16T16:08:42.752Z,3.03
2018-07-16T16:11:10.272Z,3.57
2018-07-16T16:13:37.795Z,3.30
2018-07-16T16:16:05.383Z,3.27
2018-07-16T16:18:32.859Z,3.20
2018-07-16T16:21:00.500Z,3.53
2018-07-16T16:23:28.032Z,3.50
2018-07-16T16:25:55.504Z,13.97
2018-07-16T16:28:22.949Z,29.73
2018-07-16T16:30:51.006Z,18.50
2018-07-16T16:33:18.540Z,6.53
2018-07-16T16:35:46.060Z,10.10
2018-07-16T16:38:13.591Z,7.67
2018-07-16T16:40:41.097Z,13.87
2018-07-16T16:43:08.631Z,11.90
2018-07-16T16:45:36.197Z,5.43
2018-07-16T16:48:03.901Z,7.80
2018-07-16T16:50:31.481Z,7.47
2018-07-16T16:52:59.022Z,12.90
2018-07-16T16:55:26.671Z,4.77
2018-07-16T16:57:54.843Z,3.80
2018-07-16T17:00:22.899Z,4.00
2018-07-16T17:02:50.444Z,4.60
2018-07-16T17:05:18.161Z,5.93
2018-07-16T17:07:45.654Z,4.50
2018-07-16T17:10:13.309Z,3.30
2018-07-16T17:12:40.886Z,6.03
2018-07-16T17:15:08.522Z,8.10
2018-07-16T17:17:36.153Z,15.43
2018-07-16T17:20:03.840Z,10.27
2018-07-16T17:22:31.514Z,46.63
2018-07-16T17:24:59.188Z,6.00
2018-07-16T17:27:26.913Z,5.90
2018-07-16T17:29:54.817Z,5.70
2018-07-16T17:32:22.719Z,6.27
2018-07-16T17:34:50.459Z,6.07
2018-07-16T17:37:18.132Z,14.07
2018-07-16T17:39:45.905Z,5.50
2018-07-16T17:42:13.841Z,3.87
2018-07-16T17:44:41.622Z,4.53
2018-07-16T17:47:09.437Z,7.20
2018-07-16T17:49:37.213Z,4.00
2018-07-16T17:52:04.971Z,4.07
2018-07-16T17:54:32.655Z,3.50
2018-07-16T17:57:00.263Z,3.77
2018-07-16T17:59:27.916Z,3.50
2018-07-16T18:01:55.743Z,3.87
2018-07-16T18:04:23.418Z,3.97
2018-07-16T18:06:51.308Z,3.40
2018-07-16T18:09:19.263Z,4.47
2018-07-16T18:11:47.231Z,4.47
2018-07-16T18:14:15.355Z,4.43
2018-07-16T18:16:43.448Z,3.87
2018-07-16T18:19:11.381Z,3.83
2018-07-16T18:21:40.156Z,4.83
2018-07-16T18:24:08.321Z,3.70
2018-07-16T18:26:36.239Z,3.33
2018-07-16T18:29:04.195Z,3.47
2018-07-16T18:31:32.311Z,3.83
2018-07-16T18:34:00.777Z,3.87
2018-07-16T18:36:28.752Z,3.43
2018-07-16T18:38:56.831Z,3.43
2018-07-16T18:41:25.190Z,4.03
2018-07-16T18:43:53.325Z,3.77
2018-07-16T18:46:21.412Z,4.53
2018-07-16T18:48:49.732Z,4.67
2018-07-16T18:51:18.007Z,4.60
2018-07-16T18:54:03.418Z,4.20
2018-07-16T18:56:31.484Z,4.30
2018-07-16T18:58:59.481Z,4.57
2018-07-16T19:01:27.352Z,5.00
2018-07-16T19:03:55.371Z,5.10
2018-07-16T19:06:23.220Z,4.97
2018-07-16T19:08:51.170Z,4.70
2018-07-16T19:11:19.182Z,4.50
2018-07-16T19:13:47.072Z,5.57
2018-07-16T19:16:15.384Z,5.23
2018-07-16T19:18:43.648Z,5.03
2018-07-16T19:21:11.543Z,6.00
2018-07-16T19:23:40.407Z,5.13
2018-07-16T19:26:08.541Z,5.30
2018-07-16T19:28:37.981Z,5.60
2018-07-16T19:31:13.903Z,6.70
2018-07-16T19:33:41.860Z,5.57
2018-07-16T19:36:09.899Z,5.90
2018-07-16T19:38:37.914Z,6.47
2018-07-16T19:41:05.711Z,7.20
2018-07-16T19:43:35.784Z,6.17
2018-07-16T19:46:03.831Z,5.50
2018-07-16T19:48:32.037Z,6.60
2018-07-16T19:51:02.528Z,5.50
2018-07-16T19:53:30.854Z,6.00
2018-07-16T19:55:58.797Z,7.20
2018-07-16T19:58:26.863Z,6.00
2018-07-16T20:00:55.345Z,5.67
2018-07-16T20:03:24.168Z,9.20
2018-07-16T20:05:52.852Z,8.60
2018-07-16T20:08:21.016Z,8.40
2018-07-16T20:10:49.159Z,9.80
2018-07-16T20:13:17.183Z,9.33
2018-07-16T20:15:45.422Z,9.23
2018-07-16T20:18:13.259Z,8.77
2018-07-16T20:20:51.877Z,8.30
2018-07-16T20:23:19.831Z,8.07
2018-07-16T20:25:48.235Z,7.93
2018-07-16T20:28:16.542Z,8.47
2018-07-16T20:30:44.928Z,7.33
2018-07-16T20:33:12.911Z,6.70
2018-07-16T20:35:40.669Z,7.10
2018-07-16T20:38:08.622Z,7.40
2018-07-16T20:40:36.269Z,7.80
2018-07-16T20:43:04.186Z,6.33
2018-07-16T20:45:32.526Z,6.83
2018-07-16T20:48:14.779Z,7.67
2018-07-16T20:50:52.508Z,7.50
2018-07-16T20:53:32.447Z,7.40
2018-07-16T20:56:00.137Z,7.67
2018-07-16T20:58:28.207Z,7.30
2018-07-16T21:00:56.110Z,8.90
2018-07-16T21:03:24.180Z,7.80
2018-07-16T21:05:52.023Z,9.70
2018-07-16T21:08:19.612Z,8.83
2018-07-16T21:10:47.540Z,7.27
2018-07-16T21:13:15.719Z,8.63
2018-07-16T21:15:43.957Z,8.07
2018-07-16T21:18:11.944Z,7.93
2018-07-16T21:20:39.940Z,7.80
2018-07-16T21:23:08.370Z,7.47
2018-07-16T21:25:36.728Z,7.77
2018-07-16T21:28:04.773Z,7.73
2018-07-16T21:30:32.718Z,8.70
2018-07-16T21:33:01.072Z,8.93
2018-07-16T21:35:29.520Z,8.47
2018-07-16T21:37:57.901Z,7.53
2018-07-16T21:40:26.114Z,7.37
2018-07-16T21:42:54.321Z,7.50
2018-07-16T21:45:22.608Z,9.03
2018-07-16T21:47:50.625Z,9.27
2018-07-16T21:50:18.549Z,8.70
2018-07-16T21:52:46.549Z,7.93
2018-07-16T21:55:14.495Z,8.20
2018-07-16T21:57:42.540Z,8.70
2018-07-16T22:00:23.701Z,8.43
2018-07-16T22:02:51.863Z,8.97
2018-07-16T22:05:19.728Z,9.63
2018-07-16T22:07:47.493Z,8.77
2018-07-16T22:10:15.651Z,10.17
2018-07-16T22:12:43.768Z,10.50
2018-07-16T22:15:16.144Z,10.70
2018-07-16T22:17:44.268Z,10.80
2018-07-16T22:20:12.269Z,10.37
2018-07-16T22:22:40.467Z,11.17
2018-07-16T22:25:08.632Z,11.10
2018-07-16T22:27:36.667Z,11.17
2018-07-16T22:30:04.652Z,10.63
2018-07-16T22:32:32.452Z,10.33
2018-07-16T22:35:00.267Z,9.67
2018-07-16T22:37:28.196Z,10.33
2018-07-16T22:39:56.147Z,8.83
2018-07-16T22:42:23.935Z,10.40
2018-07-16T22:44:51.643Z,10.23
2018-07-16T22:47:19.409Z,9.10
2018-07-16T22:49:47.275Z,9.53
2018-07-16T22:52:15.263Z,10.20
2018-07-16T22:54:43.197Z,10.73
2018-07-16T22:57:11.182Z,9.77
2018-07-16T22:59:39.613Z,10.23
2018-07-16T23:02:07.986Z,10.80
2018-07-16T23:04:35.815Z,13.40
2018-07-16T23:07:03.755Z,11.27
2018-07-16T23:09:31.506Z,11.77
2018-07-16T23:11:59.683Z,10.50
2018-07-16T23:14:27.454Z,9.80
2018-07-16T23:16:55.562Z,10.57
2018-07-16T23:19:23.656Z,9.67
2018-07-16T23:21:51.766Z,9.67
2018-07-16T23:24:19.696Z,10.87
2018-07-16T23:26:47.804Z,9.80
2018-07-16T23:29:15.969Z,10.70
2018-07-16T23:31:44.018Z,10.17
2018-07-16T23:34:11.962Z,10.00
2018-07-16T23:36:40.226Z,9.00
2018-07-16T23:39:09.576Z,9.70
2018-07-16T23:41:37.475Z,10.60
2018-07-16T23:44:05.612Z,10.53
2018-07-16T23:46:33.661Z,10.10
2018-07-16T23:49:01.692Z,9.73
2018-07-16T23:51:29.516Z,11.73
2018-07-16T23:53:57.515Z,11.23
2018-07-16T23:56:25.461Z,10.10
2018-07-16T23:58:53.831Z,10.13
