createdAt,value
2022-11-05T00:00:59.333Z,97.33
2022-11-05T00:01:59.052Z,97.33
2022-11-05T00:02:59.007Z,97.33
2022-11-05T00:03:59.050Z,97.23
2022-11-05T00:05:06.104Z,97.23
2022-11-05T00:05:59.243Z,97.23
2022-11-05T00:06:58.964Z,97.23
2022-11-05T00:07:58.940Z,97.17
2022-11-05T00:08:58.919Z,97.28
2022-11-05T00:09:58.917Z,97.17
2022-11-05T00:10:58.921Z,97.17
2022-11-05T00:11:59.210Z,97.28
2022-11-05T00:12:59.133Z,97.17
2022-11-05T00:13:58.867Z,97.07
2022-11-05T00:14:58.870Z,97.17
2022-11-05T00:15:58.863Z,97.17
2022-11-05T00:16:58.852Z,97.07
2022-11-05T00:17:58.844Z,97.07
2022-11-05T00:18:59.130Z,96.97
2022-11-05T00:19:58.805Z,97.07
2022-11-05T00:20:58.803Z,97.07
2022-11-05T00:21:58.784Z,97.12
2022-11-05T00:22:58.775Z,97.12
2022-11-05T00:23:58.993Z,97.22
2022-11-05T00:24:58.743Z,97.22
2022-11-05T00:25:58.737Z,97.12
2022-11-05T00:26:58.721Z,97.22
2022-11-05T00:27:58.729Z,97.22
2022-11-05T00:28:59.025Z,97.22
2022-11-05T00:29:58.711Z,97.12
2022-11-05T00:30:58.687Z,97.22
2022-11-05T00:31:58.666Z,97.22
2022-11-05T00:32:58.668Z,97.22
2022-11-05T00:33:58.648Z,97.12
2022-11-05T00:34:58.665Z,97.12
2022-11-05T00:35:58.624Z,97.02
2022-11-05T00:36:58.620Z,97.02
2022-11-05T00:37:58.827Z,96.91
2022-11-05T00:38:58.596Z,97.02
2022-11-05T00:39:58.695Z,97.02
2022-11-05T00:40:58.576Z,97.12
2022-11-05T00:41:58.552Z,97.12
2022-11-05T00:42:58.547Z,97.02
2022-11-05T00:43:58.568Z,97.22
2022-11-05T00:44:58.530Z,97.22
2022-11-05T00:45:58.517Z,97.32
2022-11-05T00:46:59.959Z,97.32
2022-11-05T00:47:58.810Z,97.32
2022-11-05T00:48:58.478Z,97.32
2022-11-05T00:49:58.456Z,97.32
2022-11-05T00:50:58.447Z,97.32
2022-11-05T00:51:58.450Z,97.32
2022-11-05T00:52:58.431Z,97.37
2022-11-05T00:53:58.667Z,97.37
2022-11-05T00:54:58.411Z,97.37
2022-11-05T00:55:58.388Z,97.37
2022-11-05T00:57:04.324Z,97.37
2022-11-05T00:57:59.381Z,97.37
2022-11-05T00:58:58.352Z,97.37
2022-11-05T00:59:58.358Z,97.37
2022-11-05T01:00:58.349Z,97.57
2022-11-05T01:01:58.481Z,97.57
2022-11-05T01:02:58.371Z,97.47
2022-11-05T01:03:58.617Z,97.57
2022-11-05T01:04:58.299Z,97.57
2022-11-05T01:05:58.584Z,97.47
2022-11-05T01:06:58.281Z,97.47
2022-11-05T01:07:58.264Z,97.47
2022-11-05T01:08:58.246Z,97.57
2022-11-05T01:09:58.230Z,97.57
2022-11-05T01:10:58.537Z,97.62
2022-11-05T01:11:58.223Z,97.62
2022-11-05T01:12:58.206Z,97.62
2022-11-05T01:13:58.189Z,97.62
2022-11-05T01:14:59.787Z,97.62
2022-11-05T01:15:58.184Z,97.52
2022-11-05T01:16:58.468Z,97.72
2022-11-05T01:17:58.136Z,97.72
2022-11-05T01:18:58.136Z,97.82
2022-11-05T01:19:58.110Z,97.82
2022-11-05T01:20:58.102Z,97.82
2022-11-05T01:21:58.414Z,97.82
2022-11-05T01:22:58.095Z,97.82
2022-11-05T01:23:58.077Z,97.82
2022-11-05T01:24:58.056Z,97.82
2022-11-05T01:25:58.244Z,97.82
2022-11-05T01:26:58.035Z,97.82
2022-11-05T01:27:58.324Z,97.82
2022-11-05T01:28:58.074Z,97.82
2022-11-05T01:29:57.993Z,97.92
2022-11-05T01:30:57.983Z,98.03
2022-11-05T01:31:57.986Z,97.92
2022-11-05T01:32:58.298Z,97.92
2022-11-05T01:33:57.945Z,97.92
2022-11-05T01:34:57.952Z,97.92
2022-11-05T01:35:57.939Z,97.82
2022-11-05T01:36:57.917Z,97.87
2022-11-05T01:37:57.905Z,97.87
2022-11-05T01:38:57.908Z,97.97
2022-11-05T01:39:57.877Z,97.87
2022-11-05T01:40:58.177Z,97.87
2022-11-05T01:41:57.855Z,97.97
2022-11-05T01:42:57.861Z,97.87
2022-11-05T01:43:57.839Z,97.87
2022-11-05T01:44:57.841Z,97.77
2022-11-05T01:45:58.013Z,97.77
2022-11-05T01:46:57.807Z,97.77
2022-11-05T01:47:57.798Z,97.77
2022-11-05T01:49:02.965Z,97.77
2022-11-05T01:49:58.772Z,97.87
2022-11-05T01:50:57.768Z,97.87
2022-11-05T01:51:58.063Z,97.97
2022-11-05T01:52:57.749Z,97.97
2022-11-05T01:53:57.718Z,97.97
2022-11-05T01:54:57.742Z,97.97
2022-11-05T01:55:57.692Z,97.97
2022-11-05T01:56:58.012Z,97.97
2022-11-05T01:57:57.676Z,97.97
2022-11-05T01:58:57.672Z,97.97
2022-11-05T01:59:57.663Z,98.02
2022-11-05T02:00:57.639Z,98.02
2022-11-05T02:01:57.732Z,97.91
2022-11-05T02:02:57.876Z,97.91
2022-11-05T02:03:57.614Z,97.91
2022-11-05T02:04:57.604Z,97.91
2022-11-05T02:05:57.583Z,97.91
2022-11-05T02:06:57.561Z,97.81
2022-11-05T02:07:57.573Z,97.81
2022-11-05T02:08:57.583Z,97.81
2022-11-05T02:09:57.551Z,97.81
2022-11-05T02:10:57.521Z,97.75
2022-11-05T02:11:57.745Z,97.81
2022-11-05T02:12:57.492Z,97.81
2022-11-05T02:13:57.491Z,97.75
2022-11-05T02:14:57.485Z,97.75
2022-11-05T02:15:57.476Z,97.65
2022-11-05T02:16:57.474Z,97.65
2022-11-05T02:17:57.768Z,97.75
2022-11-05T02:18:57.467Z,97.75
2022-11-05T02:19:57.413Z,97.75
2022-11-05T02:20:57.407Z,97.86
2022-11-05T02:21:57.394Z,97.75
2022-11-05T02:22:57.383Z,97.86
2022-11-05T02:23:57.407Z,97.86
2022-11-05T02:24:57.360Z,97.75
2022-11-05T02:25:57.365Z,97.75
2022-11-05T02:26:57.351Z,97.65
2022-11-05T02:27:57.350Z,97.65
2022-11-05T02:28:57.316Z,97.55
2022-11-05T02:29:57.327Z,97.65
2022-11-05T02:30:57.307Z,97.55
2022-11-05T02:31:57.296Z,97.55
2022-11-05T02:32:57.302Z,97.44
2022-11-05T02:33:57.278Z,97.44
2022-11-05T02:34:57.246Z,97.44
2022-11-05T02:35:57.287Z,97.55
2022-11-05T02:36:57.231Z,97.55
2022-11-05T02:37:57.231Z,97.55
2022-11-05T02:38:57.232Z,97.44
2022-11-05T02:39:57.187Z,97.34
2022-11-05T02:40:57.180Z,97.34
2022-11-05T02:42:03.511Z,97.24
2022-11-05T02:42:58.167Z,97.24
2022-11-05T02:43:57.159Z,97.28
2022-11-05T02:44:57.128Z,97.24
2022-11-05T02:45:57.137Z,97.28
2022-11-05T02:46:57.387Z,97.39
2022-11-05T02:47:57.098Z,97.39
2022-11-05T02:48:57.102Z,97.39
2022-11-05T02:49:57.091Z,97.49
2022-11-05T02:50:57.110Z,97.49
2022-11-05T02:51:57.049Z,97.44
2022-11-05T02:52:57.219Z,97.44
2022-11-05T02:53:57.041Z,97.49
2022-11-05T02:54:57.023Z,97.44
2022-11-05T02:55:56.999Z,97.49
2022-11-05T02:56:57.023Z,97.49
2022-11-05T02:57:57.240Z,97.44
2022-11-05T02:58:56.986Z,97.44
2022-11-05T02:59:56.951Z,97.44
2022-11-05T03:00:56.940Z,97.44
2022-11-05T03:01:57.137Z,97.34
2022-11-05T03:02:57.347Z,97.44
2022-11-05T03:03:56.924Z,97.44
2022-11-05T03:04:56.945Z,97.34
2022-11-05T03:05:56.904Z,97.44
2022-11-05T03:06:56.887Z,97.34
2022-11-05T03:07:56.862Z,97.34
2022-11-05T03:08:56.851Z,97.34
2022-11-05T03:09:56.841Z,97.34
2022-11-05T03:10:57.091Z,97.24
2022-11-05T03:11:56.813Z,97.24
2022-11-05T03:12:56.818Z,97.14
2022-11-05T03:13:56.802Z,97.24
2022-11-05T03:14:56.845Z,97.03
2022-11-05T03:15:56.789Z,97.03
2022-11-05T03:16:56.762Z,97.03
2022-11-05T03:17:56.751Z,96.93
2022-11-05T03:18:56.743Z,96.83
2022-11-05T03:19:56.775Z,96.88
2022-11-05T03:20:56.705Z,96.88
2022-11-05T03:21:56.716Z,96.88
2022-11-05T03:22:56.906Z,96.97
2022-11-05T03:23:56.685Z,96.88
2022-11-05T03:24:56.677Z,96.88
2022-11-05T03:25:56.668Z,96.88
2022-11-05T03:26:56.648Z,96.88
2022-11-05T03:27:56.641Z,96.97
2022-11-05T03:28:56.649Z,96.97
2022-11-05T03:29:56.630Z,96.97
2022-11-05T03:30:56.595Z,97.08
2022-11-05T03:31:56.886Z,96.97
2022-11-05T03:32:56.567Z,96.97
2022-11-05T03:33:56.562Z,96.97
2022-11-05T03:34:56.549Z,96.88
2022-11-05T03:35:56.549Z,96.88
2022-11-05T03:36:56.668Z,96.88
2022-11-05T03:37:56.517Z,96.88
2022-11-05T03:38:56.498Z,96.88
2022-11-05T03:39:56.491Z,96.77
2022-11-05T03:40:56.791Z,96.77
2022-11-05T03:41:56.765Z,96.88
2022-11-05T03:42:56.457Z,96.77
2022-11-05T03:43:56.437Z,96.88
2022-11-05T03:44:56.444Z,96.77
2022-11-05T03:45:56.441Z,96.88
2022-11-05T03:46:56.611Z,96.92
2022-11-05T03:47:56.412Z,96.97
2022-11-05T03:48:56.440Z,96.97
2022-11-05T03:49:56.391Z,96.97
2022-11-05T03:50:56.359Z,97.08
2022-11-05T03:51:56.379Z,97.08
2022-11-05T03:52:56.650Z,97.08
2022-11-05T03:53:56.333Z,97.08
2022-11-05T03:54:56.331Z,97.13
2022-11-05T03:55:56.310Z,97.13
2022-11-05T03:56:56.311Z,97.23
2022-11-05T03:57:56.295Z,97.23
2022-11-05T03:58:59.162Z,97.23
2022-11-05T03:59:56.273Z,97.33
2022-11-05T04:00:56.263Z,97.23
2022-11-05T04:01:56.398Z,97.23
2022-11-05T04:02:56.495Z,97.23
2022-11-05T04:03:56.219Z,97.23
2022-11-05T04:04:56.203Z,97.23
2022-11-05T04:05:56.192Z,97.23
2022-11-05T04:06:56.172Z,97.23
2022-11-05T04:07:56.436Z,97.23
2022-11-05T04:08:56.161Z,97.23
2022-11-05T04:09:56.163Z,97.23
2022-11-05T04:10:56.134Z,97.33
2022-11-05T04:11:56.133Z,97.23
2022-11-05T04:12:56.125Z,97.33
2022-11-05T04:13:56.114Z,97.33
2022-11-05T04:14:56.095Z,97.33
2022-11-05T04:15:56.101Z,97.43
2022-11-05T04:16:56.063Z,97.33
2022-11-05T04:17:56.053Z,97.33
2022-11-05T04:18:56.065Z,97.23
2022-11-05T04:19:56.039Z,97.33
2022-11-05T04:20:56.015Z,97.33
2022-11-05T04:21:56.003Z,97.33
2022-11-05T04:22:56.006Z,97.33
2022-11-05T04:23:56.016Z,97.33
2022-11-05T04:24:55.988Z,97.33
2022-11-05T04:25:55.977Z,97.33
2022-11-05T04:26:55.946Z,97.33
2022-11-05T04:27:55.935Z,97.33
2022-11-05T04:28:56.009Z,97.33
2022-11-05T04:29:55.925Z,97.33
2022-11-05T04:30:55.897Z,97.33
2022-11-05T04:31:55.924Z,97.33
2022-11-05T04:32:55.900Z,97.23
2022-11-05T04:33:55.879Z,97.33
2022-11-05T04:34:58.825Z,97.33
2022-11-05T04:35:55.858Z,97.33
2022-11-05T04:36:55.848Z,97.33
2022-11-05T04:37:55.840Z,97.33
2022-11-05T04:38:55.825Z,97.43
2022-11-05T04:39:55.830Z,97.33
2022-11-05T04:40:56.097Z,97.33
2022-11-05T04:41:55.777Z,97.33
2022-11-05T04:42:55.769Z,97.33
2022-11-05T04:43:55.749Z,97.43
2022-11-05T04:44:55.738Z,97.33
2022-11-05T04:45:56.022Z,97.33
2022-11-05T04:46:55.766Z,97.33
2022-11-05T04:47:55.712Z,97.33
2022-11-05T04:48:55.949Z,97.23
2022-11-05T04:49:55.679Z,97.23
2022-11-05T04:50:55.698Z,97.23
2022-11-05T04:51:55.699Z,97.23
2022-11-05T04:52:55.662Z,97.13
2022-11-05T04:53:55.660Z,97.02
2022-11-05T04:54:55.854Z,97.13
2022-11-05T04:55:55.624Z,97.13
2022-11-05T04:56:55.613Z,97.13
2022-11-05T04:57:55.630Z,97.13
2022-11-05T04:58:55.569Z,97.13
2022-11-05T04:59:55.881Z,97.13
2022-11-05T05:00:55.608Z,97.02
2022-11-05T05:01:55.605Z,97.13
2022-11-05T05:02:55.542Z,97.13
2022-11-05T05:03:55.520Z,97.13
2022-11-05T05:04:55.720Z,97.17
2022-11-05T05:06:00.804Z,97.27
2022-11-05T05:06:56.694Z,97.27
2022-11-05T05:07:55.500Z,97.38
2022-11-05T05:08:55.465Z,97.38
2022-11-05T05:09:55.473Z,97.38
2022-11-05T05:10:55.446Z,97.38
2022-11-05T05:11:55.496Z,97.38
2022-11-05T05:12:55.426Z,97.38
2022-11-05T05:13:55.424Z,97.38
2022-11-05T05:14:55.393Z,97.38
2022-11-05T05:15:55.384Z,97.27
2022-11-05T05:16:55.686Z,97.27
2022-11-05T05:17:55.363Z,97.38
2022-11-05T05:18:55.359Z,97.27
2022-11-05T05:19:55.336Z,97.27
2022-11-05T05:20:55.337Z,97.38
2022-11-05T05:21:55.564Z,97.38
2022-11-05T05:22:55.309Z,97.38
2022-11-05T05:23:55.308Z,97.38
2022-11-05T05:24:55.290Z,97.27
2022-11-05T05:25:55.278Z,97.38
2022-11-05T05:26:55.562Z,97.38
2022-11-05T05:27:55.258Z,97.38
2022-11-05T05:28:55.233Z,97.38
2022-11-05T05:29:55.225Z,97.38
2022-11-05T05:30:58.707Z,97.38
2022-11-05T05:31:55.209Z,97.38
2022-11-05T05:32:55.409Z,97.27
2022-11-05T05:33:55.178Z,97.38
2022-11-05T05:34:55.159Z,97.27
2022-11-05T05:35:55.150Z,97.27
2022-11-05T05:36:55.150Z,97.27
2022-11-05T05:37:55.451Z,97.27
2022-11-05T05:38:55.133Z,97.38
2022-11-05T05:39:55.119Z,97.38
2022-11-05T05:40:55.088Z,97.38
2022-11-05T05:41:55.415Z,97.48
2022-11-05T05:42:55.095Z,97.38
2022-11-05T05:43:55.076Z,97.38
2022-11-05T05:44:55.048Z,97.38
2022-11-05T05:45:55.030Z,97.38
2022-11-05T05:46:55.356Z,97.38
2022-11-05T05:47:55.018Z,97.27
2022-11-05T05:48:55.000Z,97.27
2022-11-05T05:49:54.989Z,97.27
2022-11-05T05:50:54.992Z,97.17
2022-11-05T05:51:55.025Z,97.17
2022-11-05T05:52:54.953Z,97.17
2022-11-05T05:53:54.975Z,97.17
2022-11-05T05:54:54.944Z,97.21
2022-11-05T05:55:54.934Z,97.21
2022-11-05T05:56:55.240Z,97.21
2022-11-05T05:57:54.904Z,97.21
2022-11-05T05:58:54.890Z,97.27
2022-11-05T05:59:54.872Z,97.27
2022-11-05T06:00:54.868Z,97.17
2022-11-05T06:01:54.984Z,97.17
2022-11-05T06:02:55.090Z,97.21
2022-11-05T06:03:54.822Z,97.21
2022-11-05T06:04:54.825Z,97.21
2022-11-05T06:06:01.822Z,97.21
2022-11-05T06:06:54.814Z,97.17
2022-11-05T06:07:55.104Z,97.21
2022-11-05T06:08:54.781Z,97.17
2022-11-05T06:09:54.783Z,97.21
2022-11-05T06:10:54.814Z,97.21
2022-11-05T06:11:55.065Z,97.31
2022-11-05T06:12:54.731Z,97.21
2022-11-05T06:13:54.713Z,97.21
2022-11-05T06:14:54.722Z,97.21
2022-11-05T06:15:54.964Z,97.21
2022-11-05T06:16:54.675Z,97.21
2022-11-05T06:17:54.677Z,97.21
2022-11-05T06:18:54.676Z,97.31
2022-11-05T06:19:54.665Z,97.21
2022-11-05T06:20:54.633Z,97.21
2022-11-05T06:21:54.925Z,97.21
2022-11-05T06:22:54.603Z,97.31
2022-11-05T06:23:54.595Z,97.21
2022-11-05T06:24:54.585Z,97.21
2022-11-05T06:25:54.587Z,97.31
2022-11-05T06:26:54.578Z,97.31
2022-11-05T06:27:54.871Z,97.31
2022-11-05T06:28:54.535Z,97.21
2022-11-05T06:29:54.546Z,97.31
2022-11-05T06:30:54.527Z,97.31
2022-11-05T06:31:54.519Z,97.31
2022-11-05T06:32:54.509Z,97.42
2022-11-05T06:33:54.677Z,97.31
2022-11-05T06:34:54.488Z,97.42
2022-11-05T06:35:54.655Z,97.42
2022-11-05T06:36:54.458Z,97.52
2022-11-05T06:37:54.425Z,97.52
2022-11-05T06:38:54.438Z,97.42
2022-11-05T06:39:54.418Z,97.52
2022-11-05T06:40:54.424Z,97.42
2022-11-05T06:42:17.323Z,97.42
2022-11-05T06:42:55.376Z,97.52
2022-11-05T06:43:54.377Z,97.52
2022-11-05T06:44:54.370Z,97.42
2022-11-05T06:45:54.336Z,97.42
2022-11-05T06:46:54.537Z,97.42
2022-11-05T06:47:54.318Z,97.42
2022-11-05T06:48:54.322Z,97.42
2022-11-05T06:49:54.309Z,97.42
2022-11-05T06:50:54.607Z,97.42
2022-11-05T06:51:54.286Z,97.31
2022-11-05T06:52:54.598Z,97.27
2022-11-05T06:53:54.268Z,97.27
2022-11-05T06:54:54.251Z,97.17
2022-11-05T06:55:54.229Z,97.21
2022-11-05T06:56:54.241Z,97.21
2022-11-05T06:57:54.211Z,97.21
2022-11-05T06:58:54.539Z,97.21
2022-11-05T06:59:59.945Z,97.21
2022-11-05T07:00:55.272Z,97.17
2022-11-05T07:01:54.185Z,97.11
2022-11-05T07:02:54.192Z,97.06
2022-11-05T07:03:54.138Z,96.96
2022-11-05T07:04:54.454Z,96.96
2022-11-05T07:05:54.124Z,96.91
2022-11-05T07:06:54.100Z,96.91
2022-11-05T07:07:54.106Z,96.86
2022-11-05T07:08:54.101Z,96.91
2022-11-05T07:09:54.306Z,96.91
2022-11-05T07:10:54.084Z,96.86
2022-11-05T07:11:54.054Z,96.86
2022-11-05T07:12:54.074Z,96.86
2022-11-05T07:13:54.021Z,96.86
2022-11-05T07:14:54.372Z,96.86
2022-11-05T07:15:54.000Z,96.96
2022-11-05T07:16:54.025Z,96.96
2022-11-05T07:17:53.985Z,96.86
2022-11-05T07:18:53.971Z,96.86
2022-11-05T07:19:53.952Z,96.86
2022-11-05T07:20:54.255Z,96.86
2022-11-05T07:21:53.944Z,96.86
2022-11-05T07:22:53.935Z,96.86
2022-11-05T07:23:53.921Z,96.86
2022-11-05T07:24:53.893Z,96.86
2022-11-05T07:25:53.901Z,96.75
2022-11-05T07:26:54.200Z,96.66
2022-11-05T07:27:53.874Z,96.66
2022-11-05T07:28:53.865Z,96.61
2022-11-05T07:29:53.847Z,96.61
2022-11-05T07:30:53.825Z,96.50
2022-11-05T07:31:53.828Z,96.50
2022-11-05T07:32:54.079Z,96.50
2022-11-05T07:33:53.808Z,96.50
2022-11-05T07:34:54.097Z,96.50
2022-11-05T07:35:53.780Z,96.50
2022-11-05T07:36:53.759Z,96.50
2022-11-05T07:37:53.745Z,96.41
2022-11-05T07:38:58.961Z,96.50
2022-11-05T07:39:55.000Z,96.41
2022-11-05T07:40:53.727Z,96.50
2022-11-05T07:41:53.695Z,96.41
2022-11-05T07:42:53.919Z,96.36
2022-11-05T07:43:53.691Z,96.25
2022-11-05T07:44:53.680Z,96.15
2022-11-05T07:45:53.661Z,96.15
2022-11-05T07:46:53.659Z,96.15
2022-11-05T07:47:53.632Z,96.05
2022-11-05T07:48:53.949Z,96.05
2022-11-05T07:49:53.615Z,96.05
2022-11-05T07:50:53.610Z,95.95
2022-11-05T07:51:53.597Z,95.95
2022-11-05T07:52:53.584Z,95.90
2022-11-05T07:53:53.556Z,95.90
2022-11-05T07:54:53.828Z,95.90
2022-11-05T07:55:53.551Z,95.80
2022-11-05T07:56:53.853Z,95.80
2022-11-05T07:57:53.531Z,95.70
2022-11-05T07:58:53.511Z,95.70
2022-11-05T07:59:53.501Z,95.59
2022-11-05T08:00:53.671Z,95.45
2022-11-05T08:01:53.687Z,95.45
2022-11-05T08:02:54.054Z,95.34
2022-11-05T08:03:53.461Z,95.24
2022-11-05T08:04:53.437Z,95.24
2022-11-05T08:05:53.549Z,95.14
2022-11-05T08:06:53.423Z,95.03
2022-11-05T08:07:53.401Z,94.89
2022-11-05T08:08:53.390Z,94.78
2022-11-05T08:09:53.385Z,94.68
2022-11-05T08:10:53.694Z,94.58
2022-11-05T08:11:55.421Z,94.48
2022-11-05T08:12:53.378Z,94.37
2022-11-05T08:13:53.358Z,94.37
2022-11-05T08:14:53.543Z,94.23
2022-11-05T08:15:53.310Z,94.02
2022-11-05T08:16:53.292Z,94.02
2022-11-05T08:17:53.296Z,93.92
2022-11-05T08:18:53.274Z,93.92
2022-11-05T08:19:53.462Z,93.82
2022-11-05T08:20:53.252Z,93.71
2022-11-05T08:21:53.249Z,93.71
2022-11-05T08:22:53.245Z,93.57
2022-11-05T08:23:53.546Z,93.26
2022-11-05T08:24:53.204Z,93.05
2022-11-05T08:25:53.208Z,93.05
2022-11-05T08:26:53.196Z,92.95
2022-11-05T08:27:53.176Z,92.85
2022-11-05T08:28:53.172Z,92.60
2022-11-05T08:29:53.458Z,92.40
2022-11-05T08:30:53.156Z,92.40
2022-11-05T08:31:53.124Z,92.29
2022-11-05T08:32:53.127Z,92.19
2022-11-05T08:33:56.033Z,92.08
2022-11-05T08:34:54.355Z,92.08
2022-11-05T08:35:53.097Z,92.04
2022-11-05T08:36:53.065Z,91.63
2022-11-05T08:37:53.056Z,91.33
2022-11-05T08:38:53.059Z,91.22
2022-11-05T08:39:53.363Z,91.22
2022-11-05T08:40:53.026Z,91.22
2022-11-05T08:41:53.295Z,91.22
2022-11-05T08:42:53.023Z,91.12
2022-11-05T08:43:53.305Z,90.87
2022-11-05T08:44:53.002Z,90.56
2022-11-05T08:45:52.957Z,90.56
2022-11-05T08:46:52.948Z,90.26
2022-11-05T08:47:52.950Z,90.16
2022-11-05T08:48:53.197Z,90.05
2022-11-05T08:49:52.930Z,89.95
2022-11-05T08:50:52.907Z,89.70
2022-11-05T08:51:52.911Z,89.29
2022-11-05T08:52:52.893Z,89.19
2022-11-05T08:53:53.199Z,89.09
2022-11-05T08:54:52.882Z,88.98
2022-11-05T08:55:52.854Z,88.88
2022-11-05T08:56:52.853Z,89.19
2022-11-05T08:57:52.840Z,89.09
2022-11-05T08:58:52.811Z,88.68
2022-11-05T08:59:53.131Z,88.57
2022-11-05T09:00:52.844Z,88.78
2022-11-05T09:01:52.911Z,88.88
2022-11-05T09:02:52.788Z,88.68
2022-11-05T09:03:52.753Z,88.68
2022-11-05T09:04:52.984Z,88.53
2022-11-05T09:06:07.648Z,88.43
2022-11-05T09:06:52.742Z,87.92
2022-11-05T09:07:57.876Z,87.71
2022-11-05T09:08:53.723Z,87.82
2022-11-05T09:09:52.693Z,87.61
2022-11-05T09:10:52.687Z,87.61
2022-11-05T09:12:53.647Z,87.47
2022-11-05T09:13:52.623Z,86.75
2022-11-05T09:14:52.942Z,86.99
2022-11-05T09:15:52.612Z,87.26
2022-11-05T09:16:52.602Z,87.26
2022-11-05T09:17:52.588Z,87.06
2022-11-05T09:18:52.584Z,86.85
2022-11-05T09:19:52.809Z,86.96
2022-11-05T09:20:52.571Z,87.06
2022-11-05T09:21:52.556Z,86.75
2022-11-05T09:22:52.545Z,86.61
2022-11-05T09:23:52.532Z,86.51
2022-11-05T09:24:52.519Z,86.20
2022-11-05T09:25:52.723Z,85.79
2022-11-05T09:26:52.485Z,86.10
2022-11-05T09:27:52.465Z,86.40
2022-11-05T09:28:52.479Z,86.20
2022-11-05T09:29:52.445Z,86.20
2022-11-05T09:30:52.726Z,85.96
2022-11-05T09:31:52.434Z,85.55
2022-11-05T09:32:52.424Z,85.24
2022-11-05T09:33:52.411Z,84.79
2022-11-05T09:34:52.402Z,84.79
2022-11-05T09:35:52.378Z,84.69
2022-11-05T09:36:52.628Z,84.58
2022-11-05T09:37:56.741Z,84.07
2022-11-05T09:38:53.361Z,83.76
2022-11-05T09:39:52.329Z,83.62
2022-11-05T09:40:52.354Z,83.52
2022-11-05T09:41:52.309Z,83.62
2022-11-05T09:42:52.300Z,83.22
2022-11-05T09:43:52.292Z,83.32
2022-11-05T09:44:52.278Z,83.11
2022-11-05T09:46:31.766Z,83.01
2022-11-05T09:46:52.272Z,82.87
2022-11-05T09:47:52.251Z,82.50
2022-11-05T09:48:52.431Z,82.20
2022-11-05T09:49:52.234Z,82.81
2022-11-05T09:50:52.222Z,83.11
2022-11-05T09:51:52.206Z,82.97
2022-11-05T09:52:52.181Z,82.46
2022-11-05T09:53:52.186Z,82.05
2022-11-05T09:54:52.171Z,82.15
2022-11-05T09:55:52.151Z,81.95
2022-11-05T09:56:52.132Z,81.74
2022-11-05T09:57:52.124Z,81.81
2022-11-05T09:58:52.426Z,81.71
2022-11-05T09:59:52.127Z,81.71
2022-11-05T10:00:52.152Z,81.51
2022-11-05T10:01:52.219Z,80.69
2022-11-05T10:02:52.065Z,80.79
2022-11-05T10:03:52.055Z,81.10
2022-11-05T10:04:52.136Z,80.85
2022-11-05T10:05:52.154Z,80.55
2022-11-05T10:06:52.284Z,79.63
2022-11-05T10:07:52.014Z,79.87
2022-11-05T10:08:52.021Z,80.48
2022-11-05T10:09:52.009Z,80.69
2022-11-05T10:10:51.992Z,80.69
2022-11-05T10:11:52.276Z,80.65
2022-11-05T10:12:51.954Z,80.55
2022-11-05T10:13:51.961Z,80.34
2022-11-05T10:14:51.932Z,79.69
2022-11-05T10:15:51.931Z,79.69
2022-11-05T10:16:52.199Z,79.28
2022-11-05T10:17:51.921Z,78.88
2022-11-05T10:18:51.911Z,78.37
2022-11-05T10:19:51.877Z,77.96
2022-11-05T10:20:51.858Z,77.75
2022-11-05T10:22:06.284Z,78.30
2022-11-05T10:22:53.201Z,78.61
2022-11-05T10:23:51.842Z,78.81
2022-11-05T10:24:51.850Z,78.50
2022-11-05T10:25:51.811Z,78.20
2022-11-05T10:26:51.814Z,78.41
2022-11-05T10:27:51.791Z,78.27
2022-11-05T10:28:51.793Z,78.06
2022-11-05T10:29:51.760Z,77.75
2022-11-05T10:30:51.752Z,77.65
2022-11-05T10:31:51.754Z,78.06
2022-11-05T10:32:51.731Z,77.72
2022-11-05T10:33:51.730Z,77.82
2022-11-05T10:34:51.747Z,77.41
2022-11-05T10:35:51.692Z,77.62
2022-11-05T10:36:51.694Z,77.31
2022-11-05T10:37:51.703Z,77.04
2022-11-05T10:38:51.660Z,77.34
2022-11-05T10:39:51.660Z,77.45
2022-11-05T10:40:51.644Z,77.45
2022-11-05T10:41:51.624Z,77.14
2022-11-05T10:42:51.616Z,77.18
2022-11-05T10:43:51.637Z,77.89
2022-11-05T10:44:51.594Z,78.13
2022-11-05T10:45:51.590Z,78.75
2022-11-05T10:46:51.573Z,79.25
2022-11-05T10:47:51.557Z,79.36
2022-11-05T10:48:51.790Z,79.46
2022-11-05T10:49:51.535Z,79.36
2022-11-05T10:50:51.533Z,79.36
2022-11-05T10:51:51.514Z,79.36
2022-11-05T10:52:51.514Z,78.81
2022-11-05T10:53:51.547Z,78.20
2022-11-05T10:54:51.819Z,78.30
2022-11-05T10:55:51.510Z,77.96
2022-11-05T10:56:51.466Z,77.86
2022-11-05T10:57:51.447Z,77.62
2022-11-05T10:58:51.451Z,77.41
2022-11-05T10:59:51.636Z,77.00
2022-11-05T11:00:51.774Z,76.50
2022-11-05T11:01:51.557Z,76.25
2022-11-05T11:02:51.420Z,75.74
2022-11-05T11:03:51.378Z,75.54
2022-11-05T11:04:51.369Z,75.48
2022-11-05T11:05:51.358Z,75.74
2022-11-05T11:06:51.390Z,75.85
2022-11-05T11:07:51.341Z,75.64
2022-11-05T11:08:51.340Z,75.44
2022-11-05T11:09:51.324Z,75.44
2022-11-05T11:10:51.313Z,75.54
2022-11-05T11:11:51.292Z,75.64
2022-11-05T11:12:51.555Z,75.44
2022-11-05T11:13:51.286Z,75.34
2022-11-05T11:14:51.261Z,75.34
2022-11-05T11:15:51.267Z,75.34
2022-11-05T11:16:51.235Z,74.62
2022-11-05T11:17:51.235Z,74.62
2022-11-05T11:18:51.534Z,74.52
2022-11-05T11:19:51.224Z,73.91
2022-11-05T11:20:51.205Z,73.91
2022-11-05T11:21:51.197Z,74.21
2022-11-05T11:22:51.164Z,74.32
2022-11-05T11:23:51.179Z,74.52
2022-11-05T11:24:51.464Z,74.42
2022-11-05T11:25:51.138Z,73.91
2022-11-05T11:26:51.138Z,74.42
2022-11-05T11:27:51.130Z,74.11
2022-11-05T11:28:51.095Z,74.62
2022-11-05T11:29:51.089Z,74.42
2022-11-05T11:30:51.294Z,73.94
2022-11-05T11:31:51.057Z,73.84
2022-11-05T11:32:51.379Z,73.94
2022-11-05T11:33:51.036Z,74.05
2022-11-05T11:34:51.050Z,73.94
2022-11-05T11:35:51.031Z,74.01
2022-11-05T11:36:51.023Z,74.01
2022-11-05T11:37:51.018Z,74.01
2022-11-05T11:38:51.002Z,73.81
2022-11-05T11:39:50.994Z,73.71
2022-11-05T11:40:50.981Z,73.71
2022-11-05T11:41:50.949Z,73.71
2022-11-05T11:42:50.964Z,73.40
2022-11-05T11:43:51.134Z,73.91
2022-11-05T11:44:50.919Z,73.91
2022-11-05T11:45:51.160Z,73.91
2022-11-05T11:46:50.903Z,73.60
2022-11-05T11:47:50.894Z,73.19
2022-11-05T11:48:50.894Z,73.60
2022-11-05T11:49:50.876Z,73.10
2022-11-05T11:50:51.164Z,73.74
2022-11-05T11:51:50.854Z,73.94
2022-11-05T11:52:50.845Z,74.15
2022-11-05T11:53:50.824Z,74.01
2022-11-05T11:54:50.816Z,74.32
2022-11-05T11:55:50.827Z,74.42
2022-11-05T11:56:50.796Z,74.11
2022-11-05T11:57:50.772Z,73.88
2022-11-05T11:58:50.779Z,73.67
2022-11-05T12:00:51.963Z,72.82
2022-11-05T12:01:51.002Z,72.52
2022-11-05T12:02:50.783Z,72.08
2022-11-05T12:03:50.717Z,72.08
2022-11-05T12:04:50.714Z,71.56
2022-11-05T12:05:57.787Z,72.28
2022-11-05T12:06:50.673Z,71.43
2022-11-05T12:07:50.654Z,71.12
2022-11-05T12:08:58.138Z,71.33
2022-11-05T12:09:51.634Z,71.53
2022-11-05T12:10:50.639Z,71.43
2022-11-05T12:11:50.870Z,71.26
2022-11-05T12:12:50.595Z,71.26
2022-11-05T12:13:50.587Z,71.36
2022-11-05T12:14:50.587Z,71.26
2022-11-05T12:15:50.575Z,71.36
2022-11-05T12:16:50.551Z,71.16
2022-11-05T12:17:50.759Z,70.95
2022-11-05T12:18:50.525Z,71.36
2022-11-05T12:19:50.507Z,71.09
2022-11-05T12:20:55.352Z,71.50
2022-11-05T12:21:53.328Z,71.50
2022-11-05T12:22:50.479Z,71.19
2022-11-05T12:23:50.760Z,71.09
2022-11-05T12:24:50.448Z,71.09
2022-11-05T12:25:50.437Z,71.06
2022-11-05T12:26:50.428Z,71.06
2022-11-05T12:27:50.421Z,71.16
2022-11-05T12:29:16.520Z,71.36
2022-11-05T12:29:51.401Z,71.47
2022-11-05T12:30:50.430Z,71.77
2022-11-05T12:31:50.391Z,71.56
2022-11-05T12:32:50.419Z,71.77
2022-11-05T12:33:50.339Z,71.56
2022-11-05T12:34:50.361Z,71.30
2022-11-05T12:35:56.449Z,71.39
2022-11-05T12:36:51.324Z,71.50
2022-11-05T12:37:50.306Z,71.70
2022-11-05T12:38:50.302Z,71.91
2022-11-05T12:39:50.285Z,72.01
2022-11-05T12:40:50.582Z,72.21
2022-11-05T12:41:50.243Z,72.62
2022-11-05T12:42:50.542Z,72.41
2022-11-05T12:43:50.237Z,72.72
2022-11-05T12:44:50.214Z,72.52
2022-11-05T12:45:50.509Z,72.72
2022-11-05T12:46:50.205Z,72.72
2022-11-05T12:47:50.189Z,72.82
2022-11-05T12:48:50.164Z,73.13
2022-11-05T12:49:50.157Z,73.02
2022-11-05T12:50:50.136Z,73.02
2022-11-05T12:51:50.415Z,72.72
2022-11-05T12:52:50.138Z,72.92
2022-11-05T12:53:50.097Z,73.02
2022-11-05T12:54:50.086Z,72.82