createdAt,value
2022-10-23T00:05:40.996Z,98535.48
2022-10-23T00:11:07.599Z,98541.11
2022-10-23T00:16:30.537Z,98548.48
2022-10-23T00:21:52.767Z,98549.11
2022-10-23T00:27:14.709Z,98554.36
2022-10-23T00:32:37.325Z,98552.58
2022-10-23T00:37:59.147Z,98551.17
2022-10-23T00:43:24.944Z,98555.45
2022-10-23T00:48:46.693Z,98549.59
2022-10-23T00:54:23.526Z,98544.08
2022-10-23T00:59:46.137Z,98553.30
2022-10-23T01:05:09.150Z,98548.95
2022-10-23T01:10:46.383Z,98557.13
2022-10-23T01:16:18.932Z,98564.77
2022-10-23T01:21:52.982Z,98564.46
2022-10-23T01:27:22.914Z,98565.02
2022-10-23T01:33:01.927Z,98564.73
2022-10-23T01:38:35.846Z,98558.56
2022-10-23T01:44:25.861Z,98566.30
2022-10-23T01:49:50.732Z,98571.66
2022-10-23T01:55:13.946Z,98571.88
2022-10-23T02:00:39.800Z,98569.48
2022-10-23T02:06:02.928Z,98567.07
2022-10-23T02:11:25.076Z,98568.41
2022-10-23T02:16:51.946Z,98570.35
2022-10-23T02:22:21.332Z,98571.81
2022-10-23T02:27:50.682Z,98577.62
2022-10-23T02:33:14.803Z,98584.16
2022-10-23T02:38:42.948Z,98592.42
2022-10-23T02:44:19.976Z,98591.67
2022-10-23T02:50:23.790Z,98592.77
2022-10-23T02:56:02.384Z,98591.14
2022-10-23T03:01:54.868Z,98589.83
2022-10-23T03:07:19.906Z,98585.84
2022-10-23T03:12:43.006Z,98591.25
2022-10-23T03:18:05.541Z,98595.80
2022-10-23T03:23:28.258Z,98597.84
2022-10-23T03:28:50.514Z,98601.54
2022-10-23T03:34:15.120Z,98598.69
2022-10-23T03:39:37.197Z,98603.59
2022-10-23T03:44:59.596Z,98600.83
2022-10-23T03:50:21.806Z,98600.89
2022-10-23T03:55:46.841Z,98609.50
2022-10-23T04:01:08.891Z,98612.83
2022-10-23T04:06:31.191Z,98611.79
2022-10-23T04:11:55.961Z,98605.23
2022-10-23T04:17:23.450Z,98598.20
2022-10-23T04:22:45.760Z,98590.57
2022-10-23T04:28:08.275Z,98583.48
2022-10-23T04:33:33.841Z,98587.11
2022-10-23T04:38:56.171Z,98588.77
2022-10-23T04:44:18.419Z,98591.35
2022-10-23T04:49:40.928Z,98587.89
2022-10-23T04:55:12.465Z,98588.64
2022-10-23T05:00:39.536Z,98590.05
2022-10-23T05:06:01.473Z,98590.86
2022-10-23T05:11:42.648Z,98589.67
2022-10-23T05:17:30.515Z,98589.36
2022-10-23T05:22:55.757Z,98597.34
2022-10-23T05:28:19.945Z,98597.11
2022-10-23T05:33:41.920Z,98608.00
2022-10-23T05:39:05.189Z,98608.14
2022-10-23T05:44:27.865Z,98613.80
2022-10-23T05:50:05.432Z,98624.52
2022-10-23T05:56:53.148Z,98639.23
2022-10-23T06:03:04.882Z,98644.52
2022-10-23T06:08:31.248Z,98650.11
2022-10-23T06:13:54.102Z,98654.36
2022-10-23T06:19:17.462Z,98662.25
2022-10-23T06:24:39.820Z,98664.81
2022-10-23T06:30:08.099Z,98678.67
2022-10-23T06:35:30.314Z,98681.02
2022-10-23T06:41:01.939Z,98673.69
2022-10-23T06:46:33.055Z,98677.61
2022-10-23T06:52:18.476Z,98680.05
2022-10-23T06:57:51.298Z,98681.79
2022-10-23T07:03:13.325Z,98684.69
2022-10-23T07:08:37.844Z,98668.37
2022-10-23T07:14:07.292Z,98669.60
2022-10-23T07:19:29.678Z,98672.56
2022-10-23T07:24:53.611Z,98680.36
2022-10-23T07:30:20.220Z,98674.79
2022-10-23T07:35:47.679Z,98680.23
2022-10-23T07:41:15.633Z,98681.39
2022-10-23T07:46:38.189Z,98677.46
2022-10-23T07:52:00.309Z,98678.89
2022-10-23T07:57:29.472Z,98685.54
2022-10-23T08:03:01.270Z,98692.63
2022-10-23T08:08:26.137Z,98696.59
2022-10-23T08:13:54.513Z,98694.77
2022-10-23T08:20:19.491Z,98695.98
2022-10-23T08:26:03.345Z,98705.60
2022-10-23T08:31:27.665Z,98701.13
2022-10-23T08:37:30.370Z,98700.34
2022-10-23T08:43:23.100Z,98705.27
2022-10-23T08:49:19.071Z,98719.52
2022-10-23T08:55:23.437Z,98723.52
2022-10-23T09:01:40.288Z,98724.58
2022-10-23T09:08:08.780Z,98730.43
2022-10-23T09:14:16.215Z,98739.86
2022-10-23T09:20:46.567Z,98748.97
2022-10-23T09:34:13.481Z,98740.79
2022-10-23T09:40:04.139Z,98741.61
2022-10-23T09:46:46.374Z,98751.29
2022-10-23T09:52:39.343Z,98767.21
2022-10-23T09:58:14.752Z,98757.84
2022-10-23T10:04:17.691Z,98746.44
2022-10-23T10:10:41.680Z,98733.88
2022-10-23T10:17:13.518Z,98725.11
2022-10-23T10:23:16.039Z,98715.05
2022-10-23T10:29:50.132Z,98705.98
2022-10-23T10:35:57.084Z,98686.91
2022-10-23T10:43:03.284Z,98691.82
2022-10-23T11:37:11.994Z,98618.43
2022-10-23T11:42:49.430Z,98616.92
2022-10-23T11:48:13.910Z,98605.93
2022-10-23T11:53:35.511Z,98587.14
2022-10-23T11:58:59.740Z,98570.73
2022-10-23T12:04:26.734Z,98556.04
2022-10-23T12:09:57.550Z,98551.60
2022-10-23T12:15:22.239Z,98550.58
2022-10-23T12:21:17.088Z,98556.47
2022-10-23T12:27:12.573Z,98555.39
2022-10-23T12:33:21.941Z,98550.67
2022-10-23T12:38:46.261Z,98549.46
2022-10-23T12:44:12.892Z,98543.84
2022-10-23T12:49:36.240Z,98531.82
2022-10-23T12:54:59.607Z,98522.56
2022-10-23T13:00:24.327Z,98520.31
2022-10-23T13:05:46.462Z,98523.33
2022-10-23T13:11:14.314Z,98507.87
2022-10-23T13:16:36.901Z,98511.81
2022-10-23T13:22:01.548Z,98509.29
2022-10-23T13:27:34.086Z,98505.90
2022-10-23T13:32:56.244Z,98501.23
2022-10-23T13:38:18.021Z,98497.08
2022-10-23T13:43:40.154Z,98492.61
2022-10-23T13:49:02.072Z,98495.02
2022-10-23T13:54:29.146Z,98488.25
2022-10-23T13:59:51.140Z,98487.73
2022-10-23T14:05:13.159Z,98485.36
2022-10-23T14:10:35.206Z,98482.98
2022-10-23T14:15:57.381Z,98477.52
2022-10-23T14:21:21.625Z,98476.70
2022-10-23T14:26:43.593Z,98471.80
2022-10-23T14:32:05.580Z,98475.05
2022-10-23T14:37:27.700Z,98474.25
2022-10-23T14:42:49.768Z,98474.98
2022-10-23T14:48:11.398Z,98473.65
2022-10-23T14:53:32.955Z,98469.81
2022-10-23T14:59:04.492Z,98458.20
2022-10-23T15:04:26.397Z,98456.64
2022-10-23T15:09:48.400Z,98454.38
2022-10-23T15:15:10.342Z,98452.10
2022-10-23T15:20:34.701Z,98448.86
2022-10-23T15:26:02.256Z,98447.67
2022-10-23T15:31:47.002Z,98450.59
2022-10-23T15:37:10.518Z,98449.40
2022-10-23T15:42:32.452Z,98448.23
2022-10-23T15:47:54.162Z,98450.34
2022-10-23T15:53:16.417Z,98445.60
2022-10-23T15:58:38.169Z,98446.89
2022-10-23T16:04:03.251Z,98452.27
2022-10-23T16:09:25.296Z,98464.44
2022-10-23T16:14:46.956Z,98466.63
2022-10-23T16:20:09.079Z,98465.92
2022-10-23T16:25:31.088Z,98477.30
2022-10-23T16:30:53.181Z,98486.38
2022-10-23T16:36:16.016Z,98481.30
2022-10-23T16:41:56.865Z,98477.61
2022-10-23T16:47:22.289Z,98482.70
2022-10-23T16:52:55.599Z,98485.48
2022-10-23T16:58:21.078Z,98489.13
2022-10-23T17:03:48.212Z,98494.45
2022-10-23T17:09:10.206Z,98505.23
2022-10-23T17:14:32.291Z,98514.52
2022-10-23T17:19:59.394Z,98511.30
2022-10-23T17:26:25.330Z,98502.23
2022-10-23T17:33:09.347Z,98501.81
2022-10-23T17:39:52.708Z,98499.11
2022-10-23T17:46:35.581Z,98489.15
2022-10-23T17:52:18.601Z,98474.28
2022-10-23T17:57:42.902Z,98475.35
2022-10-23T18:03:06.222Z,98468.35
2022-10-23T18:08:28.257Z,98464.70
2022-10-23T18:13:51.458Z,98461.02
2022-10-23T18:19:15.122Z,98461.41
2022-10-23T18:24:38.348Z,98455.59
2022-10-23T18:30:00.545Z,98446.49
2022-10-23T18:35:22.282Z,98447.45
2022-10-23T18:40:44.408Z,98438.15
2022-10-23T18:46:09.551Z,98429.48
2022-10-23T18:51:35.908Z,98440.79
2022-10-23T18:56:58.035Z,98441.63
2022-10-23T19:02:20.291Z,98433.69
2022-10-23T19:07:46.428Z,98424.80
2022-10-23T19:13:08.643Z,98434.84
2022-10-23T19:18:36.121Z,98436.19
2022-10-23T19:24:01.994Z,98433.39
2022-10-23T19:29:26.849Z,98427.83
2022-10-23T19:34:48.724Z,98441.01
2022-10-23T19:40:15.422Z,98441.78
2022-10-23T19:45:48.336Z,98442.73
2022-10-23T19:51:13.064Z,98442.45
2022-10-23T19:56:39.489Z,98444.14
2022-10-23T20:02:02.059Z,98418.08
2022-10-23T20:07:24.568Z,98408.05
2022-10-23T20:12:56.436Z,98399.48
2022-10-23T20:18:26.117Z,98395.80
2022-10-23T20:23:48.639Z,98395.34
2022-10-23T20:29:11.137Z,98392.02
2022-10-23T20:34:33.133Z,98380.19
2022-10-23T20:39:55.511Z,98364.84
2022-10-23T20:45:17.481Z,98369.66
2022-10-23T20:50:39.553Z,98372.80
2022-10-23T20:56:05.810Z,98383.63
2022-10-23T21:01:29.149Z,98390.85
2022-10-23T21:07:10.381Z,98382.69
2022-10-23T21:12:33.404Z,98372.43
2022-10-23T21:17:56.881Z,98362.55
2022-10-23T21:23:22.261Z,98365.01
2022-10-23T21:29:00.874Z,98372.77
2022-10-23T21:34:33.740Z,98373.02
2022-10-23T21:39:55.681Z,98374.59
2022-10-23T21:45:17.440Z,98366.94
2022-10-23T21:50:39.444Z,98363.16
2022-10-23T21:56:05.521Z,98344.63
2022-10-23T22:01:27.886Z,98335.76
2022-10-23T22:06:50.186Z,98330.55
2022-10-23T22:12:12.338Z,98327.16
2022-10-23T22:17:34.488Z,98326.62
2022-10-23T22:22:56.405Z,98327.98
2022-10-23T22:28:18.597Z,98321.47
2022-10-23T22:33:41.075Z,98323.98
2022-10-23T22:39:04.987Z,98320.04
2022-10-23T22:44:27.020Z,98320.56
2022-10-23T22:49:48.685Z,98323.02
2022-10-23T22:55:10.687Z,98320.84
2022-10-23T23:00:32.336Z,98321.55
2022-10-23T23:05:54.106Z,98308.04
2022-10-23T23:11:19.530Z,98302.15
2022-10-23T23:16:42.203Z,98285.20
2022-10-23T23:22:04.971Z,98287.44
2022-10-23T23:27:27.480Z,98298.27
2022-10-23T23:32:50.989Z,98289.45
2022-10-23T23:38:13.207Z,98288.98
2022-10-23T23:43:35.200Z,98289.73
2022-10-23T23:48:56.950Z,98278.62
2022-10-23T23:54:18.721Z,98280.79
2022-10-23T23:59:42.165Z,98277.00
