createdAt,value
2017-03-18T00:00:08.232Z,17.4
2017-03-18T00:00:40.478Z,17.47
2017-03-18T00:01:12.821Z,17.6
2017-03-18T00:01:45.799Z,17.45
2017-03-18T00:02:18.046Z,17.46
2017-03-18T00:02:50.316Z,17.47
2017-03-18T00:03:22.544Z,17.42
2017-03-18T00:03:54.806Z,17.49
2017-03-18T00:04:27.059Z,17.46
2017-03-18T00:04:59.331Z,17.45
2017-03-18T00:05:31.599Z,17.39
2017-03-18T00:06:03.842Z,17.47
2017-03-18T00:06:36.108Z,17.55
2017-03-18T00:07:08.391Z,17.43
2017-03-18T00:07:40.657Z,17.45
2017-03-18T00:08:12.905Z,17.43
2017-03-18T00:08:45.191Z,17.46
2017-03-18T00:09:17.465Z,17.46
2017-03-18T00:09:49.721Z,17.4
2017-03-18T00:10:21.986Z,17.4
2017-03-18T00:10:54.241Z,17.47
2017-03-18T00:11:27.380Z,17.42
2017-03-18T00:11:59.649Z,17.42
2017-03-18T00:12:31.967Z,17.43
2017-03-18T00:13:04.271Z,17.46
2017-03-18T00:13:36.622Z,17.45
2017-03-18T00:14:08.960Z,17.45
2017-03-18T00:14:41.266Z,17.45
2017-03-18T00:15:13.581Z,17.6
2017-03-18T00:15:45.896Z,17.43
2017-03-18T00:16:18.207Z,17.5
2017-03-18T00:16:50.515Z,17.49
2017-03-18T00:17:22.866Z,17.5
2017-03-18T00:17:55.174Z,17.55
2017-03-18T00:18:27.491Z,17.54
2017-03-18T00:18:59.830Z,17.49
2017-03-18T00:19:32.148Z,17.58
2017-03-18T00:20:04.471Z,17.52
2017-03-18T00:20:36.793Z,17.46
2017-03-18T00:21:09.160Z,17.55
2017-03-18T00:21:41.463Z,17.62
2017-03-18T00:22:13.786Z,17.63
2017-03-18T00:22:46.106Z,17.54
2017-03-18T00:23:18.427Z,17.58
2017-03-18T00:23:50.760Z,17.54
2017-03-18T00:24:23.089Z,17.58
2017-03-18T00:24:55.405Z,17.62
2017-03-18T00:25:27.743Z,17.54
2017-03-18T00:26:00.055Z,17.57
2017-03-18T00:26:32.364Z,17.6
2017-03-18T00:27:04.700Z,17.68
2017-03-18T00:27:37.018Z,17.65
2017-03-18T00:28:09.359Z,17.65
2017-03-18T00:28:41.688Z,17.57
2017-03-18T00:29:14.070Z,17.62
2017-03-18T00:29:46.399Z,17.6
2017-03-18T00:30:18.711Z,17.58
2017-03-18T00:30:51.013Z,17.71
2017-03-18T00:31:23.310Z,17.63
2017-03-18T00:31:55.613Z,17.62
2017-03-18T00:32:27.882Z,17.55
2017-03-18T00:33:00.160Z,17.65
2017-03-18T00:33:32.404Z,17.6
2017-03-18T00:34:04.653Z,17.58
2017-03-18T00:34:36.907Z,17.68
2017-03-18T00:35:09.818Z,17.57
2017-03-18T00:35:42.080Z,17.62
2017-03-18T00:36:14.357Z,17.66
2017-03-18T00:36:46.616Z,17.65
2017-03-18T00:37:19.814Z,17.65
2017-03-18T00:37:52.084Z,17.68
2017-03-18T00:38:24.353Z,17.68
2017-03-18T00:38:56.610Z,17.66
2017-03-18T00:39:28.876Z,17.77
2017-03-18T00:40:01.127Z,17.63
2017-03-18T00:40:34.889Z,17.69
2017-03-18T00:41:07.198Z,17.69
2017-03-18T00:41:39.430Z,17.68
2017-03-18T00:42:11.675Z,17.68
2017-03-18T00:42:44.055Z,17.71
2017-03-18T00:43:16.807Z,17.76
2017-03-18T00:43:49.108Z,17.77
2017-03-18T00:44:21.382Z,17.71
2017-03-18T00:44:53.656Z,17.73
2017-03-18T00:45:26.036Z,17.83
2017-03-18T00:45:58.294Z,17.76
2017-03-18T00:46:30.556Z,17.73
2017-03-18T00:47:02.832Z,17.71
2017-03-18T00:47:35.078Z,17.74
2017-03-18T00:48:07.332Z,17.81
2017-03-18T00:48:39.601Z,17.76
2017-03-18T00:49:11.871Z,17.8
2017-03-18T00:49:44.735Z,17.71
2017-03-18T00:50:16.986Z,17.81
2017-03-18T00:50:49.235Z,17.8
2017-03-18T00:51:21.482Z,17.76
2017-03-18T00:51:53.741Z,17.76
2017-03-18T00:52:25.995Z,17.76
2017-03-18T00:52:58.255Z,17.74
2017-03-18T00:53:30.529Z,17.8
2017-03-18T00:54:02.809Z,17.73
2017-03-18T00:54:35.138Z,17.73
2017-03-18T00:55:07.391Z,17.76
2017-03-18T00:55:39.677Z,17.76
2017-03-18T00:56:11.913Z,17.76
2017-03-18T00:56:44.169Z,17.81
2017-03-18T00:57:16.442Z,17.8
2017-03-18T00:57:48.695Z,17.74
2017-03-18T00:58:21.015Z,17.66
2017-03-18T00:58:53.271Z,17.73
2017-03-18T00:59:25.528Z,17.76
2017-03-18T00:59:57.786Z,17.79
2017-03-18T01:00:30.100Z,17.79
2017-03-18T01:01:02.345Z,17.79
2017-03-18T01:01:34.565Z,17.73
2017-03-18T01:02:06.789Z,17.76
2017-03-18T01:02:39.067Z,17.73
2017-03-18T01:03:11.358Z,17.77
2017-03-18T01:03:44.271Z,17.73
2017-03-18T01:04:16.537Z,17.76
2017-03-18T01:04:48.825Z,17.77
2017-03-18T01:05:21.089Z,17.71
2017-03-18T01:05:53.360Z,17.68
2017-03-18T01:06:25.624Z,17.74
2017-03-18T01:06:57.887Z,17.62
2017-03-18T01:07:30.134Z,17.74
2017-03-18T01:08:02.389Z,17.68
2017-03-18T01:08:34.656Z,17.65
2017-03-18T01:09:06.916Z,17.76
2017-03-18T01:09:39.184Z,17.66
2017-03-18T01:10:11.446Z,17.65
2017-03-18T01:10:43.701Z,17.68
2017-03-18T01:11:15.969Z,17.63
2017-03-18T01:11:48.323Z,17.63
2017-03-18T01:12:20.644Z,17.68
2017-03-18T01:12:52.940Z,17.63
2017-03-18T01:13:25.254Z,17.63
2017-03-18T01:13:57.570Z,17.68
2017-03-18T01:14:29.925Z,17.63
2017-03-18T01:15:02.263Z,17.69
2017-03-18T01:15:34.597Z,17.63
2017-03-18T01:16:06.897Z,17.69
2017-03-18T01:16:39.227Z,17.62
2017-03-18T01:17:11.552Z,17.57
2017-03-18T01:17:43.880Z,17.63
2017-03-18T01:18:16.196Z,17.6
2017-03-18T01:18:48.521Z,17.63
2017-03-18T01:19:20.859Z,17.57
2017-03-18T01:19:53.213Z,17.6
2017-03-18T01:20:25.545Z,17.54
2017-03-18T01:20:57.857Z,17.57
2017-03-18T01:21:30.177Z,17.57
2017-03-18T01:22:02.468Z,17.71
2017-03-18T01:22:34.785Z,17.63
2017-03-18T01:23:07.096Z,17.71
2017-03-18T01:23:39.443Z,17.6
2017-03-18T01:24:11.774Z,17.57
2017-03-18T01:24:44.110Z,17.68
2017-03-18T01:25:16.426Z,17.71
2017-03-18T01:25:48.740Z,17.66
2017-03-18T01:26:21.060Z,17.66
2017-03-18T01:26:53.395Z,17.69
2017-03-18T01:27:25.701Z,17.62
2017-03-18T01:27:58.025Z,17.65
2017-03-18T01:28:30.331Z,17.58
2017-03-18T01:29:02.666Z,17.71
2017-03-18T01:29:35.002Z,17.63
2017-03-18T01:30:07.316Z,17.63
2017-03-18T01:30:39.633Z,17.58
2017-03-18T01:31:11.944Z,17.6
2017-03-18T01:31:44.250Z,17.6
2017-03-18T01:32:16.571Z,17.55
2017-03-18T01:32:48.887Z,17.6
2017-03-18T01:33:21.217Z,17.54
2017-03-18T01:33:53.567Z,17.57
2017-03-18T01:34:25.902Z,17.62
2017-03-18T01:34:58.244Z,17.47
2017-03-18T01:35:30.566Z,17.43
2017-03-18T01:36:02.907Z,17.45
2017-03-18T01:36:35.236Z,17.62
2017-03-18T01:37:07.555Z,17.58
2017-03-18T01:37:39.869Z,17.47
2017-03-18T01:38:12.185Z,17.57
2017-03-18T01:38:44.506Z,17.57
2017-03-18T01:39:16.856Z,17.52
2017-03-18T01:39:49.183Z,17.52
2017-03-18T01:40:21.523Z,17.6
2017-03-18T01:40:53.837Z,17.52
2017-03-18T01:41:26.171Z,17.55
2017-03-18T01:41:58.482Z,17.45
2017-03-18T01:42:30.743Z,17.46
2017-03-18T01:43:03.007Z,17.54
2017-03-18T01:43:35.272Z,17.43
2017-03-18T01:44:07.536Z,17.54
2017-03-18T01:44:39.782Z,17.49
2017-03-18T01:45:12.913Z,17.43
2017-03-18T01:45:45.161Z,17.52
2017-03-18T01:46:17.411Z,17.46
2017-03-18T01:46:50.305Z,17.5
2017-03-18T01:47:22.560Z,17.49
2017-03-18T01:47:54.798Z,17.43
2017-03-18T01:48:27.070Z,17.52
2017-03-18T01:48:59.324Z,17.47
2017-03-18T01:49:31.589Z,17.45
2017-03-18T01:50:03.885Z,17.4
2017-03-18T01:50:36.149Z,17.47
2017-03-18T01:51:08.385Z,17.47
2017-03-18T01:51:40.634Z,17.4
2017-03-18T01:52:12.907Z,17.42
2017-03-18T01:52:45.331Z,17.45
2017-03-18T01:53:17.601Z,17.45
2017-03-18T01:53:49.871Z,17.38
2017-03-18T01:54:22.144Z,17.36
2017-03-18T01:54:54.434Z,17.43
2017-03-18T01:55:26.851Z,17.42
2017-03-18T01:55:59.121Z,17.39
2017-03-18T01:56:31.437Z,17.4
2017-03-18T01:57:04.355Z,17.4
2017-03-18T01:57:36.623Z,17.3
2017-03-18T01:58:08.883Z,17.4
2017-03-18T01:58:41.145Z,17.42
2017-03-18T01:59:13.446Z,17.38
2017-03-18T01:59:45.696Z,17.39
2017-03-18T02:00:17.957Z,17.31
2017-03-18T02:00:50.208Z,17.39
2017-03-18T02:01:22.484Z,17.42
2017-03-18T02:01:54.730Z,17.39
2017-03-18T02:02:27.032Z,17.39
2017-03-18T02:02:59.355Z,17.42
2017-03-18T02:03:31.675Z,17.39
2017-03-18T02:04:03.988Z,17.31
2017-03-18T02:04:36.309Z,17.39
2017-03-18T02:05:08.618Z,17.28
2017-03-18T02:05:40.929Z,17.3
2017-03-18T02:06:13.237Z,17.31
2017-03-18T02:06:45.543Z,17.36
2017-03-18T02:07:17.884Z,17.36
2017-03-18T02:07:50.193Z,17.4
2017-03-18T02:08:22.536Z,17.36
2017-03-18T02:08:54.851Z,17.31
2017-03-18T02:09:27.157Z,17.39
2017-03-18T02:09:59.476Z,17.35
2017-03-18T02:10:31.800Z,17.32
2017-03-18T02:11:04.121Z,17.4
2017-03-18T02:11:36.441Z,17.39
2017-03-18T02:12:08.764Z,17.4
2017-03-18T02:12:41.040Z,17.36
2017-03-18T02:13:13.294Z,17.35
2017-03-18T02:13:46.366Z,17.38
2017-03-18T02:14:18.656Z,17.36
2017-03-18T02:14:50.917Z,17.38
2017-03-18T02:15:23.187Z,17.35
2017-03-18T02:15:55.504Z,17.38
2017-03-18T02:16:27.770Z,17.3
2017-03-18T02:17:00.027Z,17.31
2017-03-18T02:17:32.280Z,17.31
2017-03-18T02:18:04.545Z,17.31
2017-03-18T02:18:36.800Z,17.38
2017-03-18T02:19:09.805Z,17.39
2017-03-18T02:19:42.060Z,17.32
2017-03-18T02:20:14.321Z,17.36
2017-03-18T02:20:46.564Z,17.38
2017-03-18T02:21:18.838Z,17.36
2017-03-18T02:21:51.095Z,17.3
2017-03-18T02:22:23.867Z,17.36
2017-03-18T02:22:56.111Z,17.35
2017-03-18T02:23:28.365Z,17.3
2017-03-18T02:24:00.615Z,17.32
2017-03-18T02:24:32.885Z,17.42
2017-03-18T02:25:05.862Z,17.35
2017-03-18T02:25:38.139Z,17.3
2017-03-18T02:26:10.389Z,17.36
2017-03-18T02:26:42.653Z,17.32
2017-03-18T02:27:14.946Z,17.35
2017-03-18T02:27:47.197Z,17.4
2017-03-18T02:28:19.962Z,17.4
2017-03-18T02:28:53.907Z,17.36
2017-03-18T02:29:26.190Z,17.4
2017-03-18T02:29:58.479Z,17.31
2017-03-18T02:30:31.317Z,17.38
2017-03-18T02:31:03.568Z,17.28
2017-03-18T02:31:35.823Z,17.39
2017-03-18T02:32:08.081Z,17.35
2017-03-18T02:32:40.396Z,17.42
2017-03-18T02:33:12.720Z,17.45
2017-03-18T02:33:45.030Z,17.36
2017-03-18T02:34:17.362Z,17.43
2017-03-18T02:34:49.686Z,17.3
2017-03-18T02:35:22.002Z,17.38
2017-03-18T02:35:54.322Z,17.46
2017-03-18T02:36:26.632Z,17.32
2017-03-18T02:36:58.963Z,17.38
2017-03-18T02:37:31.274Z,17.32
2017-03-18T02:38:03.632Z,17.45
2017-03-18T02:38:35.956Z,17.42
2017-03-18T02:39:08.309Z,17.42
2017-03-18T02:39:40.671Z,17.42
2017-03-18T02:40:12.990Z,17.45
2017-03-18T02:40:45.289Z,17.45
2017-03-18T02:41:17.606Z,17.42
2017-03-18T02:41:49.920Z,17.46
2017-03-18T02:42:22.936Z,17.49
2017-03-18T02:42:55.198Z,17.52
2017-03-18T02:43:27.469Z,17.39
2017-03-18T02:43:59.742Z,17.31
2017-03-18T02:44:32.825Z,17.42
2017-03-18T02:45:05.085Z,17.39
2017-03-18T02:45:37.424Z,17.42
2017-03-18T02:46:09.689Z,17.42
2017-03-18T02:46:41.959Z,17.4
2017-03-18T02:47:14.210Z,17.42
2017-03-18T02:47:46.480Z,17.42
2017-03-18T02:48:18.839Z,17.42
2017-03-18T02:48:51.097Z,17.42
2017-03-18T02:49:23.365Z,17.42
2017-03-18T02:49:55.627Z,17.45
2017-03-18T02:50:27.905Z,17.38
2017-03-18T02:51:00.181Z,17.47
2017-03-18T02:51:32.463Z,17.45
2017-03-18T02:52:04.723Z,17.4
2017-03-18T02:52:36.973Z,17.39
2017-03-18T02:53:09.263Z,17.43
2017-03-18T02:53:41.520Z,17.45
2017-03-18T02:54:13.779Z,17.47
2017-03-18T02:54:46.048Z,17.45
2017-03-18T02:55:18.320Z,17.42
2017-03-18T02:55:50.597Z,17.42
2017-03-18T02:56:22.850Z,17.43
2017-03-18T02:56:55.100Z,17.43
2017-03-18T02:57:27.464Z,17.4
2017-03-18T02:57:59.717Z,17.46
2017-03-18T02:58:31.996Z,17.39
2017-03-18T02:59:04.942Z,17.39
2017-03-18T02:59:37.223Z,17.42
2017-03-18T03:00:09.483Z,17.43
2017-03-18T03:00:41.768Z,17.4
2017-03-18T03:01:14.033Z,17.4
2017-03-18T03:01:46.307Z,17.45
2017-03-18T03:02:18.570Z,17.52
2017-03-18T03:02:51.369Z,17.45
2017-03-18T03:03:23.610Z,17.45
2017-03-18T03:03:55.867Z,17.45
2017-03-18T03:04:28.216Z,17.5
2017-03-18T03:05:00.471Z,17.45
2017-03-18T03:05:32.711Z,17.39
2017-03-18T03:06:04.971Z,17.5
2017-03-18T03:06:37.221Z,17.46
2017-03-18T03:07:09.475Z,17.46
2017-03-18T03:07:41.742Z,17.45
2017-03-18T03:08:14.006Z,17.38
2017-03-18T03:08:46.244Z,17.46
2017-03-18T03:09:19.436Z,17.47
2017-03-18T03:09:51.689Z,17.47
2017-03-18T03:10:23.946Z,17.5
2017-03-18T03:10:56.199Z,17.46
2017-03-18T03:11:28.449Z,17.47
2017-03-18T03:12:00.694Z,17.45
2017-03-18T03:12:32.940Z,17.45
2017-03-18T03:13:05.821Z,17.47
2017-03-18T03:13:38.070Z,17.47
2017-03-18T03:14:10.308Z,17.47
2017-03-18T03:14:42.569Z,17.5
2017-03-18T03:15:15.378Z,17.43
2017-03-18T03:15:47.635Z,17.47
2017-03-18T03:16:19.898Z,17.45
2017-03-18T03:16:52.153Z,17.43
2017-03-18T03:17:25.055Z,17.46
2017-03-18T03:17:57.298Z,17.46
2017-03-18T03:18:29.555Z,17.3
2017-03-18T03:19:01.805Z,17.5
2017-03-18T03:19:34.058Z,17.49
2017-03-18T03:20:06.301Z,17.49
2017-03-18T03:20:38.557Z,17.43
2017-03-18T03:21:10.911Z,17.47
2017-03-18T03:21:43.162Z,17.47
2017-03-18T03:22:15.424Z,17.39
2017-03-18T03:22:47.681Z,17.47
2017-03-18T03:23:19.934Z,17.47
2017-03-18T03:23:52.228Z,17.43
2017-03-18T03:24:24.492Z,17.43
2017-03-18T03:24:56.841Z,17.4
2017-03-18T03:25:29.096Z,17.46
2017-03-18T03:26:01.340Z,17.49
2017-03-18T03:26:33.607Z,17.45
2017-03-18T03:27:05.887Z,17.3
2017-03-18T03:27:38.141Z,17.43
2017-03-18T03:28:10.420Z,17.49
2017-03-18T03:28:42.675Z,17.46
2017-03-18T03:29:14.920Z,17.47
2017-03-18T03:29:47.169Z,17.5
2017-03-18T03:30:19.428Z,17.42
2017-03-18T03:30:51.673Z,17.4
2017-03-18T03:31:25.441Z,17.46
2017-03-18T03:31:57.702Z,17.47
2017-03-18T03:32:29.961Z,17.49
2017-03-18T03:33:02.309Z,17.43
2017-03-18T03:33:34.577Z,17.47
2017-03-18T03:34:06.885Z,17.5
2017-03-18T03:34:39.146Z,17.4
2017-03-18T03:35:11.406Z,17.43
2017-03-18T03:35:43.673Z,17.46
2017-03-18T03:36:16.773Z,17.46
2017-03-18T03:36:49.026Z,17.43
2017-03-18T03:37:21.292Z,17.5
2017-03-18T03:37:53.560Z,17.4
2017-03-18T03:38:25.830Z,17.36
2017-03-18T03:38:58.085Z,17.46
2017-03-18T03:39:30.407Z,17.5
2017-03-18T03:40:02.661Z,17.43
2017-03-18T03:40:34.998Z,17.46
2017-03-18T03:41:07.251Z,17.43
2017-03-18T03:41:39.493Z,17.45
2017-03-18T03:42:11.743Z,17.42
2017-03-18T03:42:44.055Z,17.49
2017-03-18T03:43:16.385Z,17.39
2017-03-18T03:43:48.702Z,17.43
2017-03-18T03:44:21.032Z,17.46
2017-03-18T03:44:53.350Z,17.43
2017-03-18T03:45:25.670Z,17.46
2017-03-18T03:45:58.008Z,17.52
2017-03-18T03:46:30.332Z,17.46
2017-03-18T03:47:02.657Z,17.43
2017-03-18T03:47:34.985Z,17.46
2017-03-18T03:48:07.319Z,17.45
2017-03-18T03:48:39.668Z,17.43
2017-03-18T03:49:11.992Z,17.42
2017-03-18T03:49:44.418Z,17.4
2017-03-18T03:50:16.722Z,17.49
2017-03-18T03:50:49.037Z,17.47
2017-03-18T03:51:21.359Z,17.47
2017-03-18T03:51:53.658Z,17.42
2017-03-18T03:52:26.838Z,17.46
2017-03-18T03:52:59.099Z,17.43
2017-03-18T03:53:31.357Z,17.31
2017-03-18T03:54:03.602Z,17.42
2017-03-18T03:54:35.858Z,17.4
2017-03-18T03:55:08.119Z,17.42
2017-03-18T03:55:40.440Z,17.46
2017-03-18T03:56:12.772Z,17.4
2017-03-18T03:56:45.851Z,17.42
2017-03-18T03:57:18.096Z,17.42
2017-03-18T03:57:50.364Z,17.45
2017-03-18T03:58:23.463Z,17.43
2017-03-18T03:58:56.491Z,17.45
2017-03-18T03:59:28.808Z,17.35
2017-03-18T04:00:01.069Z,17.42
2017-03-18T04:00:33.356Z,17.42
2017-03-18T04:01:05.607Z,17.46
2017-03-18T04:01:37.868Z,17.46
2017-03-18T04:02:10.134Z,17.43
2017-03-18T04:02:42.446Z,17.43
2017-03-18T04:03:14.776Z,17.39
2017-03-18T04:03:47.105Z,17.36
2017-03-18T04:04:19.418Z,17.38
2017-03-18T04:04:51.746Z,17.42
2017-03-18T04:05:24.082Z,17.4
2017-03-18T04:05:56.406Z,17.38
2017-03-18T04:06:28.752Z,17.42
2017-03-18T04:07:01.097Z,17.42
2017-03-18T04:07:33.428Z,17.31
2017-03-18T04:08:05.756Z,17.42
2017-03-18T04:08:38.074Z,17.4
2017-03-18T04:09:10.402Z,17.4
2017-03-18T04:09:42.720Z,17.36
2017-03-18T04:10:15.025Z,17.4
2017-03-18T04:10:47.329Z,17.39
2017-03-18T04:11:19.626Z,17.49
2017-03-18T04:11:51.939Z,17.39
2017-03-18T04:12:24.179Z,17.39
2017-03-18T04:12:56.435Z,17.42
2017-03-18T04:13:28.689Z,17.45
2017-03-18T04:14:00.938Z,17.4
2017-03-18T04:14:34.503Z,17.42
2017-03-18T04:15:06.776Z,17.36
2017-03-18T04:15:39.013Z,17.36
2017-03-18T04:16:11.430Z,17.42
2017-03-18T04:16:43.696Z,17.4
2017-03-18T04:17:15.961Z,17.4
2017-03-18T04:17:48.217Z,17.43
2017-03-18T04:18:20.473Z,17.36
2017-03-18T04:18:53.507Z,17.45
2017-03-18T04:19:25.841Z,17.4
2017-03-18T04:19:58.114Z,17.31
2017-03-18T04:20:30.384Z,17.47
2017-03-18T04:21:02.632Z,17.45
2017-03-18T04:21:34.898Z,17.42
2017-03-18T04:22:07.152Z,17.45
2017-03-18T04:22:39.423Z,17.4
2017-03-18T04:23:11.693Z,17.42
2017-03-18T04:23:43.990Z,17.45
2017-03-18T04:24:16.264Z,17.4
2017-03-18T04:24:48.515Z,17.43
2017-03-18T04:25:20.764Z,17.43
2017-03-18T04:25:53.080Z,17.45
2017-03-18T04:26:25.327Z,17.49
2017-03-18T04:26:57.578Z,17.28
2017-03-18T04:27:29.823Z,17.43
2017-03-18T04:28:02.072Z,17.45
2017-03-18T04:28:34.314Z,17.42
2017-03-18T04:29:06.570Z,17.38
2017-03-18T04:29:38.826Z,17.43
2017-03-18T04:30:11.090Z,17.35
2017-03-18T04:30:43.344Z,17.46
2017-03-18T04:31:15.591Z,17.4
2017-03-18T04:31:48.504Z,17.47
2017-03-18T04:32:20.787Z,17.47
2017-03-18T04:32:53.104Z,17.38
2017-03-18T04:33:25.438Z,17.43
2017-03-18T04:33:57.767Z,17.46
2017-03-18T04:34:30.081Z,17.38
2017-03-18T04:35:02.390Z,17.45
2017-03-18T04:35:34.705Z,17.46
2017-03-18T04:36:07.020Z,17.43
2017-03-18T04:36:39.337Z,17.49
2017-03-18T04:37:11.661Z,17.49
2017-03-18T04:37:43.974Z,17.43
2017-03-18T04:38:16.310Z,17.39
2017-03-18T04:38:48.623Z,17.43
2017-03-18T04:39:20.951Z,17.45
2017-03-18T04:39:53.269Z,17.46
2017-03-18T04:40:25.591Z,17.4
2017-03-18T04:40:57.914Z,17.45
2017-03-18T04:41:30.235Z,17.42
2017-03-18T04:42:02.551Z,17.47
2017-03-18T04:42:34.885Z,17.43
2017-03-18T04:43:07.204Z,17.47
2017-03-18T04:43:39.534Z,17.49
2017-03-18T04:44:11.868Z,17.42
2017-03-18T04:44:44.213Z,17.47
2017-03-18T04:45:16.524Z,17.46
2017-03-18T04:45:48.842Z,17.45
2017-03-18T04:46:21.165Z,17.39
2017-03-18T04:46:53.480Z,17.49
2017-03-18T04:47:25.807Z,17.42
2017-03-18T04:47:58.123Z,17.43
2017-03-18T04:48:30.463Z,17.32
2017-03-18T04:49:02.791Z,17.46
2017-03-18T04:49:35.103Z,17.46
2017-03-18T04:50:07.421Z,17.45
2017-03-18T04:50:39.732Z,17.42
2017-03-18T04:51:12.035Z,17.52
2017-03-18T04:51:44.356Z,17.49
2017-03-18T04:52:16.666Z,17.42
2017-03-18T04:52:48.986Z,17.42
2017-03-18T04:53:21.302Z,17.45
2017-03-18T04:53:53.633Z,17.45
2017-03-18T04:54:25.942Z,17.46
2017-03-18T04:54:58.283Z,17.46
2017-03-18T04:55:30.653Z,17.4
2017-03-18T04:56:02.959Z,17.43
2017-03-18T04:56:35.303Z,17.47
2017-03-18T04:57:07.616Z,17.4
2017-03-18T04:57:39.931Z,17.45
2017-03-18T04:58:12.309Z,17.5
2017-03-18T04:58:44.617Z,17.45
2017-03-18T04:59:16.957Z,17.4
2017-03-18T04:59:49.283Z,17.4
2017-03-18T05:00:21.617Z,17.38
2017-03-18T05:00:53.951Z,17.43
2017-03-18T05:01:26.286Z,17.45
2017-03-18T05:01:58.590Z,17.4
2017-03-18T05:02:31.424Z,17.45
2017-03-18T05:03:03.666Z,17.4
2017-03-18T05:03:35.927Z,17.54
2017-03-18T05:04:09.015Z,17.49
2017-03-18T05:04:41.266Z,17.46
2017-03-18T05:05:13.520Z,17.46
2017-03-18T05:05:45.765Z,17.55
2017-03-18T05:06:18.811Z,17.54
2017-03-18T05:06:51.059Z,17.43
2017-03-18T05:07:23.312Z,17.4
2017-03-18T05:07:56.318Z,17.43
2017-03-18T05:08:28.565Z,17.49
2017-03-18T05:09:00.857Z,17.55
2017-03-18T05:09:33.109Z,17.55
2017-03-18T05:10:05.377Z,17.55
2017-03-18T05:10:37.635Z,17.58
2017-03-18T05:11:09.898Z,17.54
2017-03-18T05:11:42.161Z,17.5
2017-03-18T05:12:14.423Z,17.45
2017-03-18T05:12:46.734Z,17.46
2017-03-18T05:13:19.073Z,17.54
2017-03-18T05:13:51.392Z,17.58
2017-03-18T05:14:23.713Z,17.6
2017-03-18T05:14:56.037Z,17.52
2017-03-18T05:15:28.357Z,17.5
2017-03-18T05:16:00.684Z,17.43
2017-03-18T05:16:33.021Z,17.6
2017-03-18T05:17:05.346Z,17.55
2017-03-18T05:17:37.665Z,17.58
2017-03-18T05:18:09.984Z,17.57
2017-03-18T05:18:42.327Z,17.54
2017-03-18T05:19:14.688Z,17.46
2017-03-18T05:19:47.044Z,17.58
2017-03-18T05:20:19.373Z,17.6
2017-03-18T05:20:51.694Z,17.43
2017-03-18T05:21:24.018Z,17.6
2017-03-18T05:21:56.338Z,17.62
2017-03-18T05:22:28.657Z,17.58
2017-03-18T05:23:00.991Z,17.57
2017-03-18T05:23:33.324Z,17.4
2017-03-18T05:24:05.649Z,17.62
2017-03-18T05:24:37.960Z,17.54
2017-03-18T05:25:10.305Z,17.55
2017-03-18T05:25:42.618Z,17.54
2017-03-18T05:26:14.933Z,17.49
2017-03-18T05:26:47.243Z,17.54
2017-03-18T05:27:19.579Z,17.54
2017-03-18T05:27:51.928Z,17.52
2017-03-18T05:28:24.245Z,17.57
2017-03-18T05:28:56.567Z,17.54
2017-03-18T05:29:28.911Z,17.6
2017-03-18T05:30:01.252Z,17.52
2017-03-18T05:30:33.575Z,17.57
2017-03-18T05:31:05.921Z,17.6
2017-03-18T05:31:38.251Z,17.54
2017-03-18T05:32:10.575Z,17.58
2017-03-18T05:32:42.914Z,17.65
2017-03-18T05:33:15.257Z,17.55
2017-03-18T05:33:47.580Z,17.6
2017-03-18T05:34:19.895Z,17.57
2017-03-18T05:34:52.222Z,17.6
2017-03-18T05:35:24.534Z,17.6
2017-03-18T05:35:56.849Z,17.57
2017-03-18T05:36:29.150Z,17.58
2017-03-18T05:37:01.454Z,17.55
2017-03-18T05:37:33.774Z,17.54
2017-03-18T05:38:06.101Z,17.57
2017-03-18T05:38:38.429Z,17.55
2017-03-18T05:39:10.747Z,17.69
2017-03-18T05:39:43.066Z,17.66
2017-03-18T05:40:15.395Z,17.6
2017-03-18T05:40:47.719Z,17.57
2017-03-18T05:41:20.064Z,17.6
2017-03-18T05:41:52.378Z,17.6
2017-03-18T05:42:24.637Z,17.65
2017-03-18T05:42:57.556Z,17.68
2017-03-18T05:43:29.829Z,17.71
2017-03-18T05:44:03.033Z,17.58
2017-03-18T05:44:35.293Z,17.69
2017-03-18T05:45:07.545Z,17.55
2017-03-18T05:45:40.470Z,17.74
2017-03-18T05:46:12.710Z,17.58
2017-03-18T05:46:44.984Z,17.54
2017-03-18T05:47:17.890Z,17.74
2017-03-18T05:47:50.147Z,17.71
2017-03-18T05:48:22.400Z,17.58
2017-03-18T05:48:54.661Z,17.62
2017-03-18T05:49:26.947Z,17.58
2017-03-18T05:49:59.204Z,17.71
2017-03-18T05:50:31.989Z,17.71
2017-03-18T05:51:04.237Z,17.5
2017-03-18T05:51:36.502Z,17.65
2017-03-18T05:52:08.767Z,17.55
2017-03-18T05:52:41.031Z,17.63
2017-03-18T05:53:13.317Z,17.65
2017-03-18T05:53:45.614Z,17.66
2017-03-18T05:54:17.867Z,17.74
2017-03-18T05:54:50.100Z,17.6
2017-03-18T05:55:22.355Z,17.63
2017-03-18T05:55:54.608Z,17.71
2017-03-18T05:56:26.965Z,17.6
2017-03-18T05:56:59.243Z,17.71
2017-03-18T05:57:31.491Z,17.69
2017-03-18T05:58:03.709Z,17.65
2017-03-18T05:58:36.536Z,17.66
2017-03-18T05:59:08.785Z,17.6
2017-03-18T05:59:41.111Z,17.68
2017-03-18T06:00:13.373Z,17.73
2017-03-18T06:00:45.615Z,17.63
2017-03-18T06:01:18.538Z,17.62
2017-03-18T06:01:50.811Z,17.65
2017-03-18T06:02:23.058Z,17.68
2017-03-18T06:02:55.322Z,17.63
2017-03-18T06:03:28.536Z,17.66
2017-03-18T06:04:00.795Z,17.66
2017-03-18T06:04:33.055Z,17.68
2017-03-18T06:05:05.320Z,17.66
2017-03-18T06:05:37.580Z,17.66
2017-03-18T06:06:09.840Z,17.69
2017-03-18T06:06:42.092Z,17.74
2017-03-18T06:07:14.382Z,17.71
2017-03-18T06:07:46.633Z,17.66
2017-03-18T06:08:19.512Z,17.71
2017-03-18T06:08:51.770Z,17.73
2017-03-18T06:09:24.040Z,17.73
2017-03-18T06:09:56.287Z,17.63
2017-03-18T06:10:28.552Z,17.73
2017-03-18T06:11:01.466Z,17.8
2017-03-18T06:11:33.731Z,17.83
2017-03-18T06:12:05.988Z,17.73
2017-03-18T06:12:38.949Z,17.79
2017-03-18T06:13:11.214Z,17.8
2017-03-18T06:13:43.476Z,17.77
2017-03-18T06:14:15.736Z,17.77
2017-03-18T06:14:48.868Z,17.76
2017-03-18T06:15:21.115Z,17.71
2017-03-18T06:15:53.362Z,17.8
2017-03-18T06:16:25.633Z,17.71
2017-03-18T06:16:57.910Z,17.74
2017-03-18T06:17:30.153Z,17.8
2017-03-18T06:18:03.017Z,17.77
2017-03-18T06:18:35.306Z,17.77
2017-03-18T06:19:07.591Z,17.87
2017-03-18T06:19:39.841Z,17.8
2017-03-18T06:20:12.102Z,17.74
2017-03-18T06:20:44.376Z,17.84
2017-03-18T06:21:16.637Z,17.81
2017-03-18T06:21:48.868Z,17.77
2017-03-18T06:22:21.164Z,17.81
2017-03-18T06:22:53.443Z,17.83
2017-03-18T06:23:25.727Z,17.84
2017-03-18T06:23:57.978Z,17.87
2017-03-18T06:24:30.328Z,17.9
2017-03-18T06:25:02.586Z,17.88
2017-03-18T06:25:34.834Z,17.87
2017-03-18T06:26:07.081Z,17.86
2017-03-18T06:26:39.346Z,17.84
2017-03-18T06:27:11.587Z,17.87
2017-03-18T06:27:44.422Z,17.87
2017-03-18T06:28:16.674Z,17.84
2017-03-18T06:28:48.929Z,17.88
2017-03-18T06:29:21.192Z,17.88
2017-03-18T06:29:53.466Z,17.9
2017-03-18T06:30:25.722Z,17.92
2017-03-18T06:30:57.974Z,17.88
2017-03-18T06:31:30.232Z,17.94
2017-03-18T06:32:02.473Z,17.92
2017-03-18T06:32:34.786Z,17.87
2017-03-18T06:33:07.103Z,17.95
2017-03-18T06:33:39.425Z,17.88
2017-03-18T06:34:11.785Z,17.88
2017-03-18T06:34:44.105Z,17.87
2017-03-18T06:35:16.412Z,17.88
2017-03-18T06:35:48.720Z,17.88
2017-03-18T06:36:21.054Z,17.94
2017-03-18T06:36:53.381Z,17.98
2017-03-18T06:37:25.693Z,17.88
2017-03-18T06:37:58.022Z,17.9
2017-03-18T06:38:30.351Z,17.88
2017-03-18T06:39:02.670Z,17.92
2017-03-18T06:39:35.004Z,17.96
2017-03-18T06:40:07.327Z,17.96
2017-03-18T06:40:39.635Z,17.9
2017-03-18T06:41:11.938Z,17.88
2017-03-18T06:41:44.239Z,17.96
2017-03-18T06:42:16.571Z,17.98
2017-03-18T06:42:48.843Z,17.87
2017-03-18T06:43:21.200Z,17.9
2017-03-18T06:43:53.458Z,17.9
2017-03-18T06:44:26.335Z,17.98
2017-03-18T06:44:58.587Z,17.96
2017-03-18T06:45:30.830Z,17.96
2017-03-18T06:46:04.014Z,17.95
2017-03-18T06:46:36.266Z,17.96
2017-03-18T06:47:08.588Z,17.95
2017-03-18T06:47:40.856Z,17.92
2017-03-18T06:48:13.133Z,17.87
2017-03-18T06:48:46.343Z,17.96
2017-03-18T06:49:18.644Z,17.94
2017-03-18T06:49:50.907Z,17.95
2017-03-18T06:50:23.165Z,18.03
2017-03-18T06:50:55.424Z,18.01
2017-03-18T06:51:27.699Z,18.02
2017-03-18T06:52:00.900Z,18.01
2017-03-18T06:52:33.213Z,17.94
2017-03-18T06:53:05.545Z,18.05
2017-03-18T06:53:37.907Z,17.96
2017-03-18T06:54:10.222Z,17.98
2017-03-18T06:54:42.536Z,17.98
2017-03-18T06:55:14.861Z,18.01
2017-03-18T06:55:47.164Z,18.02
2017-03-18T06:56:19.478Z,17.95
2017-03-18T06:56:51.773Z,17.96
2017-03-18T06:57:24.076Z,17.99
2017-03-18T06:57:56.398Z,17.99
2017-03-18T06:58:28.705Z,18.01