createdAt,value
2023-09-08T00:01:29.515Z,23.20
2023-09-08T00:03:58.196Z,23.20
2023-09-08T00:06:26.724Z,23.20
2023-09-08T00:08:56.430Z,23.20
2023-09-08T00:11:24.838Z,23.10
2023-09-08T00:13:53.283Z,23.10
2023-09-08T00:16:21.941Z,23.10
2023-09-08T00:18:50.688Z,23.00
2023-09-08T00:21:19.156Z,23.00
2023-09-08T00:23:47.657Z,23.00
2023-09-08T00:26:18.402Z,22.90
2023-09-08T00:28:46.829Z,22.90
2023-09-08T00:31:15.221Z,22.90
2023-09-08T00:33:45.583Z,22.90
2023-09-08T00:36:14.265Z,22.90
2023-09-08T00:38:42.727Z,22.80
2023-09-08T00:41:11.507Z,22.80
2023-09-08T00:43:41.277Z,22.80
2023-09-08T00:46:10.334Z,22.80
2023-09-08T00:48:39.363Z,22.80
2023-09-08T00:51:09.008Z,22.70
2023-09-08T00:53:37.563Z,22.70
2023-09-08T00:56:06.789Z,22.70
2023-09-08T00:58:35.545Z,22.70
2023-09-08T01:01:07.233Z,22.70
2023-09-08T01:03:35.863Z,22.70
2023-09-08T01:06:04.833Z,22.70
2023-09-08T01:08:34.343Z,22.60
2023-09-08T01:11:03.326Z,22.70
2023-09-08T01:13:31.788Z,22.60
2023-09-08T01:16:00.402Z,22.60
2023-09-08T01:18:30.546Z,22.60
2023-09-08T01:21:28.418Z,22.60
2023-09-08T01:24:23.392Z,22.60
2023-09-08T01:26:54.526Z,22.50
2023-09-08T01:29:25.809Z,22.50
2023-09-08T01:31:54.871Z,22.50
2023-09-08T01:34:23.480Z,22.50
2023-09-08T01:36:52.258Z,22.50
2023-09-08T01:39:20.677Z,22.40
2023-09-08T01:41:49.036Z,22.40
2023-09-08T01:44:21.785Z,22.40
2023-09-08T01:46:52.635Z,22.40
2023-09-08T01:49:21.010Z,22.40
2023-09-08T01:51:49.788Z,22.40
2023-09-08T01:54:18.256Z,22.40
2023-09-08T01:56:46.596Z,22.30
2023-09-08T01:59:15.101Z,22.30
2023-09-08T02:01:45.105Z,22.30
2023-09-08T02:04:13.452Z,22.30
2023-09-08T02:06:41.907Z,22.30
2023-09-08T02:09:11.314Z,22.30
2023-09-08T02:11:39.884Z,22.30
2023-09-08T02:14:08.239Z,22.30
2023-09-08T02:16:36.736Z,22.30
2023-09-08T02:19:06.573Z,22.30
2023-09-08T02:21:35.071Z,22.20
2023-09-08T02:24:03.715Z,22.30
2023-09-08T02:26:34.402Z,22.20
2023-09-08T02:29:02.990Z,22.20
2023-09-08T02:31:31.371Z,22.20
2023-09-08T02:34:00.000Z,22.20
2023-09-08T02:36:29.881Z,22.20
2023-09-08T02:38:58.813Z,22.20
2023-09-08T02:41:27.190Z,22.20
2023-09-08T02:43:55.573Z,22.20
2023-09-08T02:46:24.067Z,22.10
2023-09-08T02:48:53.872Z,22.10
2023-09-08T02:51:22.373Z,22.10
2023-09-08T02:53:52.321Z,22.10
2023-09-08T02:56:21.188Z,22.10
2023-09-08T02:58:49.762Z,22.10
2023-09-08T03:01:21.479Z,22.10
2023-09-08T03:03:50.605Z,22.00
2023-09-08T03:06:22.523Z,22.00
2023-09-08T03:08:52.475Z,22.00
2023-09-08T03:11:21.156Z,22.00
2023-09-08T03:13:49.853Z,22.00
2023-09-08T03:16:18.338Z,22.00
2023-09-08T03:18:46.826Z,22.00
2023-09-08T03:21:16.745Z,22.00
2023-09-08T03:23:45.924Z,22.00
2023-09-08T03:26:15.757Z,22.00
2023-09-08T03:28:45.219Z,22.00
2023-09-08T03:31:13.850Z,21.90
2023-09-08T03:33:43.842Z,21.90
2023-09-08T03:36:12.794Z,21.90
2023-09-08T03:38:42.378Z,21.90
2023-09-08T03:41:12.125Z,22.00
2023-09-08T03:43:42.322Z,21.90
2023-09-08T03:46:10.801Z,21.90
2023-09-08T03:48:39.425Z,21.90
2023-09-08T03:51:07.930Z,21.90
2023-09-08T03:53:36.717Z,21.90
2023-09-08T03:56:06.064Z,21.90
2023-09-08T03:58:34.495Z,21.90
2023-09-08T04:01:04.404Z,21.90
2023-09-08T04:03:32.822Z,21.90
2023-09-08T04:06:02.250Z,21.90
2023-09-08T04:08:30.810Z,21.90
2023-09-08T04:10:59.188Z,21.90
2023-09-08T04:13:27.712Z,21.90
2023-09-08T04:15:56.459Z,22.00
2023-09-08T04:18:26.842Z,21.90
2023-09-08T04:20:55.622Z,22.00
2023-09-08T04:23:24.169Z,22.00
2023-09-08T04:25:52.578Z,22.00
2023-09-08T04:28:21.086Z,22.00
2023-09-08T04:30:49.672Z,22.00
2023-09-08T04:33:18.384Z,22.10
2023-09-08T04:35:48.301Z,22.10
2023-09-08T04:38:16.743Z,22.10
2023-09-08T04:40:47.708Z,22.20
2023-09-08T04:43:16.372Z,22.10
2023-09-08T04:45:44.817Z,22.20
2023-09-08T04:48:13.432Z,22.20
2023-09-08T04:50:41.955Z,22.20
2023-09-08T04:53:11.982Z,22.30
2023-09-08T04:55:40.521Z,22.30
2023-09-08T04:58:09.178Z,22.30
2023-09-08T05:00:40.127Z,22.40
2023-09-08T05:03:08.969Z,22.30
2023-09-08T05:05:37.649Z,22.40
2023-09-08T05:08:06.716Z,22.40
2023-09-08T05:10:36.369Z,22.50
2023-09-08T05:13:09.132Z,22.50
2023-09-08T05:15:44.458Z,22.50
2023-09-08T05:18:12.894Z,22.60
2023-09-08T05:20:41.340Z,22.60
2023-09-08T05:23:09.654Z,22.60
2023-09-08T05:25:39.624Z,22.60
2023-09-08T05:28:08.256Z,22.70
2023-09-08T05:30:37.802Z,22.70
2023-09-08T05:33:06.444Z,22.70
2023-09-08T05:35:34.840Z,22.80
2023-09-08T05:38:03.684Z,22.90
2023-09-08T05:40:32.052Z,22.90
2023-09-08T05:43:01.826Z,23.00
2023-09-08T05:45:32.184Z,23.00
2023-09-08T05:48:00.720Z,23.10
2023-09-08T05:50:29.154Z,23.10
2023-09-08T05:52:57.524Z,23.10
2023-09-08T05:55:25.851Z,23.10
2023-09-08T05:57:54.298Z,23.20
2023-09-08T06:00:24.160Z,23.30
2023-09-08T06:02:53.045Z,23.30
2023-09-08T06:05:21.488Z,23.40
2023-09-08T06:08:01.378Z,23.50
2023-09-08T06:10:33.491Z,23.60
2023-09-08T06:13:02.829Z,23.70
2023-09-08T06:15:32.697Z,23.70
2023-09-08T06:18:01.147Z,23.90
2023-09-08T06:20:29.529Z,24.00
2023-09-08T06:22:57.855Z,24.10
2023-09-08T06:25:26.252Z,24.10
2023-09-08T06:27:54.613Z,24.20
2023-09-08T06:30:23.336Z,24.20
2023-09-08T06:32:53.135Z,24.20
2023-09-08T06:35:21.524Z,24.30
2023-09-08T06:37:49.857Z,24.40
2023-09-08T06:40:18.431Z,24.40
2023-09-08T06:42:46.848Z,24.50
2023-09-08T06:45:16.231Z,24.60
2023-09-08T06:47:45.056Z,24.60
2023-09-08T06:50:15.182Z,24.70
2023-09-08T06:52:43.388Z,24.80
2023-09-08T06:55:11.772Z,24.80
2023-09-08T06:57:40.696Z,24.90
2023-09-08T07:00:12.702Z,24.90
2023-09-08T07:02:41.530Z,25.00
2023-09-08T07:05:10.280Z,25.00
2023-09-08T07:07:41.296Z,25.10
2023-09-08T07:10:10.951Z,25.20
2023-09-08T07:12:39.412Z,25.20
2023-09-08T07:15:10.022Z,25.20
2023-09-08T07:17:38.617Z,25.30
2023-09-08T07:20:08.476Z,25.40
2023-09-08T07:22:37.040Z,25.40
2023-09-08T07:25:08.113Z,25.50
2023-09-08T07:27:36.649Z,25.50
2023-09-08T07:30:05.931Z,25.60
2023-09-08T07:32:34.759Z,25.70
2023-09-08T07:35:15.617Z,25.70
2023-09-08T07:37:44.839Z,25.80
2023-09-08T07:40:15.096Z,25.80
2023-09-08T07:42:43.649Z,25.80
2023-09-08T07:45:12.144Z,25.90
2023-09-08T07:47:41.177Z,25.90
2023-09-08T07:50:24.551Z,26.00
2023-09-08T07:52:54.385Z,26.00
2023-09-08T07:55:25.066Z,26.10
2023-09-08T07:57:53.853Z,26.10
2023-09-08T08:00:23.134Z,26.20
2023-09-08T08:02:52.990Z,26.30
2023-09-08T08:05:21.775Z,26.30
2023-09-08T08:07:50.295Z,26.40
2023-09-08T08:10:18.849Z,26.40
2023-09-08T08:12:48.757Z,26.50
2023-09-08T08:15:17.342Z,26.60
2023-09-08T08:17:45.990Z,26.60
2023-09-08T08:20:19.073Z,26.70
2023-09-08T08:22:48.321Z,26.80
2023-09-08T08:25:16.983Z,26.80
2023-09-08T08:27:45.901Z,26.80
2023-09-08T08:30:16.210Z,26.90
2023-09-08T08:32:44.686Z,27.00
2023-09-08T08:35:13.173Z,27.10
2023-09-08T08:37:42.705Z,27.10
2023-09-08T08:40:14.002Z,27.10
2023-09-08T08:42:43.347Z,27.20
2023-09-08T08:45:13.263Z,27.20
2023-09-08T08:47:45.365Z,27.30
2023-09-08T08:50:15.184Z,27.30
2023-09-08T08:52:44.042Z,27.30
2023-09-08T08:55:14.034Z,27.40
2023-09-08T08:57:42.870Z,27.50
2023-09-08T09:00:14.243Z,27.60
2023-09-08T09:02:49.463Z,27.60
2023-09-08T09:05:25.476Z,27.70
2023-09-08T09:07:55.463Z,27.70
2023-09-08T09:10:23.787Z,27.80
2023-09-08T09:12:52.187Z,27.80
2023-09-08T09:15:31.627Z,27.90
2023-09-08T09:18:09.246Z,27.90
2023-09-08T09:20:37.661Z,27.90
2023-09-08T09:23:06.404Z,28.00
2023-09-08T09:25:35.300Z,28.00
2023-09-08T09:28:05.405Z,28.10
2023-09-08T09:30:49.690Z,28.10
2023-09-08T09:33:19.930Z,28.20
2023-09-08T09:35:50.882Z,28.20
2023-09-08T09:38:20.645Z,28.20
2023-09-08T09:40:49.532Z,28.20
2023-09-08T09:43:18.982Z,28.30
2023-09-08T09:45:47.832Z,28.30
2023-09-08T09:48:16.254Z,28.30
2023-09-08T09:50:45.995Z,28.40
2023-09-08T09:53:16.014Z,28.40
2023-09-08T09:55:46.930Z,28.40
2023-09-08T09:58:17.149Z,28.40
2023-09-08T10:00:49.767Z,28.40
2023-09-08T10:03:19.534Z,28.50
2023-09-08T10:05:50.941Z,28.50
2023-09-08T10:08:19.926Z,28.60
2023-09-08T10:10:51.692Z,28.50
2023-09-08T10:17:18.737Z,28.60
2023-09-08T10:19:53.065Z,28.60
2023-09-08T10:22:28.707Z,28.60
2023-09-08T10:25:00.497Z,28.70
2023-09-08T10:27:29.427Z,28.70
2023-09-08T10:30:02.863Z,28.70
2023-09-08T10:32:35.238Z,28.70
2023-09-08T10:35:04.923Z,28.80
2023-09-08T10:37:34.711Z,28.80
2023-09-08T10:40:28.636Z,28.80
2023-09-08T10:43:10.272Z,28.80
2023-09-08T10:45:42.703Z,28.80
2023-09-08T10:48:12.217Z,28.80
2023-09-08T10:50:43.629Z,28.80
2023-09-08T10:53:23.152Z,28.90
2023-09-08T10:58:34.149Z,28.80
2023-09-08T11:01:05.599Z,28.90
2023-09-08T11:20:11.813Z,29.10
2023-09-08T11:49:58.378Z,29.40
2023-09-08T11:59:20.870Z,29.50
2023-09-08T12:01:49.543Z,29.60
2023-09-08T12:04:21.985Z,29.60
2023-09-08T12:06:51.793Z,29.60
2023-09-08T12:09:32.684Z,29.60
2023-09-08T12:12:04.837Z,29.60
2023-09-08T12:14:46.596Z,29.60
2023-09-08T12:17:18.847Z,29.70
2023-09-08T12:19:47.719Z,29.70
2023-09-08T12:22:19.122Z,29.70
2023-09-08T12:24:52.621Z,29.70
2023-09-08T12:27:21.914Z,29.70
2023-09-08T12:29:59.669Z,29.70
2023-09-08T12:32:30.910Z,29.70
2023-09-08T12:35:00.291Z,29.70
2023-09-08T12:37:30.235Z,29.70
2023-09-08T12:39:59.495Z,29.70
2023-09-08T12:42:30.624Z,29.70
2023-09-08T12:45:02.715Z,29.70
2023-09-08T12:47:31.315Z,29.70
2023-09-08T12:50:00.458Z,29.80
2023-09-08T12:52:29.261Z,29.80
2023-09-08T12:54:57.708Z,29.80
2023-09-08T12:57:26.601Z,29.80
2023-09-08T12:59:56.084Z,29.80
2023-09-08T13:02:26.064Z,29.80
2023-09-08T13:04:57.932Z,29.80
2023-09-08T13:07:28.330Z,29.80
2023-09-08T13:09:57.028Z,29.80
2023-09-08T13:12:26.509Z,29.80
2023-09-08T13:14:55.111Z,29.80
2023-09-08T13:17:23.723Z,29.80
2023-09-08T13:19:54.381Z,29.80
2023-09-08T13:22:22.924Z,29.80
2023-09-08T13:24:51.399Z,29.90
2023-09-08T13:27:20.131Z,29.90
2023-09-08T13:29:49.517Z,30.00
2023-09-08T13:32:18.351Z,30.00
2023-09-08T13:34:47.737Z,30.10
2023-09-08T13:37:19.196Z,30.20
2023-09-08T13:39:47.694Z,30.20
2023-09-08T13:42:18.771Z,30.30
2023-09-08T13:44:47.880Z,30.40
2023-09-08T13:47:16.625Z,30.60
2023-09-08T13:50:34.833Z,30.80
2023-09-08T13:55:51.675Z,31.90
2023-09-08T13:58:49.475Z,31.90
2023-09-08T14:01:34.349Z,32.50
2023-09-08T14:12:35.680Z,32.90
2023-09-08T14:15:09.463Z,32.50
2023-09-08T14:18:13.603Z,32.20
2023-09-08T14:23:43.022Z,31.90
2023-09-08T14:29:13.889Z,31.70
2023-09-08T14:31:49.296Z,31.70
2023-09-08T14:34:49.040Z,31.70
2023-09-08T14:37:41.014Z,31.50
2023-09-08T14:40:44.308Z,31.30
2023-09-08T14:59:32.007Z,30.60
2023-09-08T15:37:04.549Z,29.80
2023-09-08T15:39:33.976Z,29.70
2023-09-08T15:42:02.842Z,29.60
2023-09-08T15:44:31.328Z,29.50
2023-09-08T15:47:01.295Z,29.40
2023-09-08T15:49:29.860Z,29.30
2023-09-08T15:52:13.408Z,29.20
2023-09-08T15:54:44.089Z,29.10
2023-09-08T15:57:12.742Z,29.00
2023-09-08T15:59:41.287Z,28.90
2023-09-08T16:02:11.362Z,28.80
2023-09-08T16:04:41.747Z,28.80
2023-09-08T16:07:10.436Z,28.70
2023-09-08T16:09:40.056Z,28.60
2023-09-08T16:12:08.929Z,28.50
2023-09-08T16:14:37.507Z,28.50
2023-09-08T16:17:07.899Z,28.40
2023-09-08T16:19:38.206Z,28.30
2023-09-08T16:22:08.084Z,28.30
2023-09-08T16:24:36.470Z,28.20
2023-09-08T16:27:05.202Z,28.10
2023-09-08T16:29:33.672Z,28.00
2023-09-08T16:32:02.373Z,28.00
2023-09-08T16:34:31.465Z,27.90
2023-09-08T16:37:01.246Z,27.90
2023-09-08T16:39:29.594Z,27.80
2023-09-08T16:41:58.540Z,27.70
2023-09-08T16:44:27.908Z,27.70
2023-09-08T16:46:56.622Z,27.60
2023-09-08T16:49:26.308Z,27.60
2023-09-08T16:51:55.428Z,27.50
2023-09-08T16:54:25.951Z,27.40
2023-09-08T16:56:54.589Z,27.40
2023-09-08T16:59:24.443Z,27.30
2023-09-08T17:01:53.332Z,27.20
2023-09-08T17:04:22.240Z,27.20
2023-09-08T17:06:54.244Z,27.20
2023-09-08T17:15:26.791Z,26.90
2023-09-08T17:17:56.284Z,26.90
2023-09-08T17:20:27.006Z,26.80
2023-09-08T17:22:55.892Z,26.80
2023-09-08T17:28:00.333Z,26.70
2023-09-08T17:30:31.564Z,26.70
2023-09-08T17:33:00.581Z,26.70
2023-09-08T17:35:29.675Z,26.60
2023-09-08T17:37:58.534Z,26.60
2023-09-08T17:40:27.446Z,26.50
2023-09-08T17:42:56.163Z,26.50
2023-09-08T17:45:24.998Z,26.40
2023-09-08T17:47:55.696Z,26.40
2023-09-08T17:50:24.454Z,26.40
2023-09-08T17:52:53.117Z,26.30
2023-09-08T17:55:22.179Z,26.30
2023-09-08T17:57:51.048Z,26.20
2023-09-08T18:00:20.619Z,26.20
2023-09-08T18:02:52.348Z,26.10
2023-09-08T18:05:22.614Z,26.10
2023-09-08T18:07:51.239Z,26.00
2023-09-08T18:10:20.027Z,26.00
2023-09-08T18:12:52.211Z,25.90
2023-09-08T18:15:20.754Z,25.80
2023-09-08T18:17:49.692Z,25.80
2023-09-08T18:20:19.868Z,25.80
2023-09-08T18:22:50.732Z,25.70
2023-09-08T18:25:19.646Z,25.60
2023-09-08T18:27:48.464Z,25.60
2023-09-08T18:30:17.197Z,25.60
2023-09-08T18:32:47.136Z,25.50
2023-09-08T18:35:16.112Z,25.40
2023-09-08T18:37:44.763Z,25.40
2023-09-08T18:40:15.748Z,25.30
2023-09-08T18:42:44.305Z,25.30
2023-09-08T18:45:13.121Z,25.20
2023-09-08T18:47:41.863Z,25.20
2023-09-08T18:50:10.646Z,25.10
2023-09-08T18:52:39.298Z,25.00
2023-09-08T18:55:08.476Z,25.00
2023-09-08T18:57:38.595Z,25.00
2023-09-08T19:00:11.101Z,24.90
2023-09-08T19:02:39.925Z,24.90
2023-09-08T19:05:09.962Z,24.80
2023-09-08T19:07:38.840Z,24.80
2023-09-08T19:10:09.041Z,24.70
2023-09-08T19:12:39.098Z,24.60
2023-09-08T19:15:08.499Z,24.60
2023-09-08T19:17:37.320Z,24.50
2023-09-08T20:39:16.789Z,23.00
2023-09-08T20:41:45.460Z,23.00
2023-09-08T20:44:14.034Z,22.90
2023-09-08T20:46:45.348Z,22.90
2023-09-08T20:49:13.897Z,22.80
2023-09-08T20:51:42.562Z,22.80
2023-09-08T20:54:11.127Z,22.70
2023-09-08T20:56:41.740Z,22.70
2023-09-08T20:59:12.991Z,22.70
2023-09-08T21:01:41.629Z,22.60
2023-09-08T21:04:10.306Z,22.60
2023-09-08T21:06:39.427Z,22.50
2023-09-08T21:09:08.136Z,22.50
2023-09-08T21:11:36.754Z,22.50
2023-09-08T21:14:08.464Z,22.40
2023-09-08T21:16:37.028Z,22.40
2023-09-08T21:19:05.793Z,22.40
2023-09-08T21:21:37.442Z,22.30
2023-09-08T21:24:06.340Z,22.30
2023-09-08T21:26:34.924Z,22.20
2023-09-08T21:29:03.981Z,22.20
2023-09-08T21:31:36.302Z,22.20
2023-09-08T21:34:05.023Z,22.20
2023-09-08T21:36:34.368Z,22.10
2023-09-08T21:39:03.392Z,22.10
2023-09-08T21:41:32.055Z,22.00
2023-09-08T21:44:01.173Z,22.00
2023-09-08T21:46:29.779Z,22.00
2023-09-08T21:49:00.158Z,22.00
2023-09-08T21:51:28.880Z,21.90
2023-09-08T21:53:57.875Z,21.90
2023-09-08T21:56:26.308Z,21.90
2023-09-08T21:58:55.007Z,21.90
2023-09-08T22:01:23.627Z,21.90
2023-09-08T22:03:52.299Z,21.80
2023-09-08T22:06:22.640Z,21.80
2023-09-08T22:08:51.088Z,21.80
2023-09-08T22:11:22.081Z,21.80
2023-09-08T22:13:51.802Z,21.70
2023-09-08T22:16:20.505Z,21.70
2023-09-08T22:18:50.168Z,21.70
2023-09-08T22:21:19.218Z,21.70
2023-09-08T22:23:51.606Z,21.70
2023-09-08T22:26:21.109Z,21.70
2023-09-08T22:28:50.739Z,21.60
2023-09-08T22:31:19.330Z,21.60
2023-09-08T22:33:49.874Z,21.60
2023-09-08T22:36:21.249Z,21.60
2023-09-08T22:38:51.208Z,21.50
2023-09-08T22:41:20.391Z,21.50
2023-09-08T22:43:48.971Z,21.50
2023-09-08T22:46:17.499Z,21.50
2023-09-08T22:48:46.105Z,21.50
2023-09-08T22:51:14.549Z,21.50
2023-09-08T22:53:43.436Z,21.50
2023-09-08T22:56:14.153Z,21.50
2023-09-08T22:58:43.398Z,21.50
2023-09-08T23:01:12.096Z,21.50
2023-09-08T23:03:41.229Z,21.50
2023-09-08T23:06:10.395Z,21.50
2023-09-08T23:08:38.866Z,21.50
2023-09-08T23:11:07.387Z,21.40
2023-09-08T23:13:37.619Z,21.40
2023-09-08T23:16:06.742Z,21.40
2023-09-08T23:18:35.135Z,21.40
2023-09-08T23:21:07.328Z,21.30
2023-09-08T23:23:36.368Z,21.30
2023-09-08T23:26:05.631Z,21.30
2023-09-08T23:28:34.277Z,21.30
2023-09-08T23:31:05.186Z,21.30
2023-09-08T23:33:33.641Z,21.20
2023-09-08T23:36:02.350Z,21.20
2023-09-08T23:38:30.810Z,21.20
2023-09-08T23:40:59.356Z,21.20
2023-09-08T23:43:28.359Z,21.10
2023-09-08T23:45:57.513Z,21.10
2023-09-08T23:48:27.665Z,21.10
2023-09-08T23:50:58.914Z,21.00
2023-09-08T23:53:28.548Z,21.00
2023-09-08T23:55:57.537Z,21.00
2023-09-08T23:58:26.073Z,20.90
