createdAt,value
2018-02-15T01:45:59.673Z,20.30
2018-02-15T01:48:30.350Z,20.30
2018-02-15T01:51:01.976Z,20.10
2018-02-15T01:53:32.807Z,20.00
2018-02-15T01:56:03.616Z,20.20
2018-02-15T01:58:34.325Z,20.60
2018-02-15T02:01:06.548Z,20.10
2018-02-15T02:03:36.145Z,20.10
2018-02-15T02:06:08.436Z,19.80
2018-02-15T02:08:38.753Z,19.60
2018-02-15T02:11:08.858Z,19.40
2018-02-15T02:13:38.887Z,19.20
2018-02-15T02:16:09.145Z,19.20
2018-02-15T02:18:39.052Z,19.10
2018-02-15T02:21:09.140Z,19.00
2018-02-15T02:23:38.887Z,19.00
2018-02-15T02:26:08.247Z,19.00
2018-02-15T02:28:38.258Z,19.10
2018-02-15T02:31:08.991Z,19.00
2018-02-15T02:36:00.903Z,18.90
2018-02-15T02:38:32.086Z,18.80
2018-02-15T02:41:02.231Z,18.70
2018-02-15T02:43:33.639Z,18.80
2018-02-15T02:46:04.524Z,18.80
2018-02-15T02:48:35.256Z,18.90
2018-02-15T02:51:05.158Z,18.90
2018-02-15T02:53:35.863Z,18.90
2018-02-15T02:56:05.941Z,18.90
2018-02-15T02:58:35.908Z,18.90
2018-02-15T03:01:06.816Z,18.90
2018-02-15T03:03:37.210Z,18.80
2018-02-15T03:06:06.951Z,18.80
2018-02-15T03:08:38.037Z,18.80
2018-02-15T03:11:07.942Z,18.80
2018-02-15T03:13:38.581Z,18.70
2018-02-15T03:16:08.631Z,18.60
2018-02-15T03:18:38.058Z,18.60
2018-02-15T03:21:08.138Z,18.60
2018-02-15T03:23:38.005Z,18.70
2018-02-15T03:26:09.646Z,18.80
2018-02-15T03:28:39.836Z,18.70
2018-02-15T03:31:11.492Z,18.80
2018-02-15T03:33:40.927Z,18.80
2018-02-15T03:36:13.066Z,18.70
2018-02-15T03:38:43.038Z,18.70
2018-02-15T03:41:12.960Z,18.70
2018-02-15T03:43:42.851Z,18.60
2018-02-15T03:46:14.622Z,18.60
2018-02-15T03:48:44.276Z,18.60
2018-02-15T03:51:13.635Z,18.60
2018-02-15T03:53:45.479Z,18.50
2018-02-15T03:56:15.283Z,18.50
2018-02-15T03:58:46.834Z,18.40
2018-02-15T04:01:19.030Z,18.40
2018-02-15T04:03:50.226Z,18.40
2018-02-15T04:06:19.491Z,18.30
2018-02-15T04:08:51.536Z,18.20
2018-02-15T04:11:21.657Z,18.20
2018-02-15T04:13:53.255Z,18.20
2018-02-15T04:16:24.172Z,18.20
2018-02-15T04:21:01.965Z,18.10
2018-02-15T04:23:33.101Z,18.10
2018-02-15T04:26:02.620Z,18.00
2018-02-15T04:28:32.682Z,18.00
2018-02-15T04:31:02.485Z,18.00
2018-02-15T04:33:33.399Z,17.90
2018-02-15T04:36:03.788Z,17.90
2018-02-15T04:38:34.199Z,17.90
2018-02-15T04:41:03.596Z,17.80
2018-02-15T04:43:34.180Z,17.80
2018-02-15T04:46:05.429Z,17.70
2018-02-15T04:48:36.764Z,17.70
2018-02-15T04:51:06.153Z,17.70
2018-02-15T04:53:36.904Z,17.60
2018-02-15T04:56:07.067Z,17.60
2018-02-15T04:58:37.859Z,17.60
2018-02-15T05:01:07.013Z,17.60
2018-02-15T05:03:36.171Z,17.50
2018-02-15T05:06:08.178Z,17.40
2018-02-15T05:08:38.188Z,17.40
2018-02-15T05:11:08.416Z,17.40
2018-02-15T05:13:37.451Z,17.40
2018-02-15T05:16:07.427Z,17.30
2018-02-15T05:18:38.743Z,17.30
2018-02-15T05:21:08.433Z,17.30
2018-02-15T05:23:39.587Z,17.30
2018-02-15T05:26:10.108Z,17.20
2018-02-15T05:28:43.301Z,17.20
2018-02-15T05:31:15.251Z,17.10
2018-02-15T05:33:46.183Z,17.10
2018-02-15T05:36:16.517Z,17.10
2018-02-15T05:38:47.760Z,17.00
2018-02-15T05:41:18.643Z,17.00
2018-02-15T05:43:48.241Z,17.00
2018-02-15T05:46:18.540Z,17.00
2018-02-15T05:48:49.480Z,16.90
2018-02-15T05:51:20.646Z,16.90
2018-02-15T05:53:50.097Z,16.90
2018-02-15T05:56:19.898Z,16.90
2018-02-15T05:58:50.328Z,16.80
2018-02-15T06:01:20.090Z,16.80
2018-02-15T06:03:49.710Z,16.80
2018-02-15T06:06:19.029Z,16.80
2018-02-15T06:08:48.843Z,16.80
2018-02-15T06:11:18.348Z,16.70
2018-02-15T06:13:48.966Z,16.70
2018-02-15T06:16:17.991Z,16.70
2018-02-15T06:18:47.765Z,16.60
2018-02-15T06:21:19.129Z,16.60
2018-02-15T06:23:48.449Z,16.60
2018-02-15T06:26:18.791Z,16.60
2018-02-15T06:28:48.305Z,16.50
2018-02-15T06:31:20.996Z,16.50
2018-02-15T06:33:51.128Z,16.50
2018-02-15T06:36:26.377Z,16.40
2018-02-15T06:38:56.804Z,16.40
2018-02-15T06:41:27.521Z,16.40
2018-02-15T06:43:58.822Z,16.40
2018-02-15T06:46:29.482Z,16.30
2018-02-15T06:48:59.905Z,16.30
2018-02-15T06:51:29.549Z,16.30
2018-02-15T06:54:00.519Z,16.30
2018-02-15T06:56:31.864Z,16.30
2018-02-15T06:59:02.485Z,16.30
2018-02-15T07:01:32.061Z,16.20
2018-02-15T07:04:02.956Z,16.20
2018-02-15T07:06:33.425Z,16.10
2018-02-15T07:09:03.915Z,16.10
2018-02-15T07:11:32.998Z,16.10
2018-02-15T07:14:03.610Z,16.10
2018-02-15T07:16:33.200Z,16.10
2018-02-15T07:19:02.613Z,16.00
2018-02-15T07:21:33.012Z,16.00
2018-02-15T07:24:03.574Z,16.00
2018-02-15T07:26:34.832Z,16.00
2018-02-15T07:29:05.068Z,15.90
2018-02-15T07:31:34.895Z,15.90
2018-02-15T07:34:05.507Z,15.90
2018-02-15T07:36:34.853Z,15.90
2018-02-15T07:39:05.495Z,15.90
2018-02-15T07:41:35.977Z,15.80
2018-02-15T07:44:07.415Z,15.80
2018-02-15T07:46:37.510Z,15.80
2018-02-15T07:49:06.671Z,15.80
2018-02-15T07:51:37.566Z,15.80
2018-02-15T07:54:07.358Z,15.70
2018-02-15T07:56:37.886Z,15.70
2018-02-15T07:59:09.128Z,15.70
2018-02-15T08:01:40.516Z,15.70
2018-02-15T08:04:10.642Z,15.60
2018-02-15T08:06:40.388Z,15.60
2018-02-15T08:09:10.977Z,15.60
2018-02-15T08:11:40.625Z,15.60
2018-02-15T08:14:10.604Z,15.50
2018-02-15T08:16:39.999Z,15.50
2018-02-15T08:19:09.460Z,15.50
2018-02-15T08:21:40.353Z,15.50
2018-02-15T08:24:10.638Z,15.50
2018-02-15T08:26:42.726Z,15.50
2018-02-15T08:29:11.965Z,15.50
2018-02-15T08:31:42.556Z,15.50
2018-02-15T08:34:11.675Z,15.50
2018-02-15T08:36:41.128Z,15.60
2018-02-15T08:39:10.746Z,15.60
2018-02-15T08:41:40.263Z,15.70
2018-02-15T08:44:10.481Z,15.70
2018-02-15T08:46:41.229Z,15.70
2018-02-15T08:49:12.420Z,15.70
2018-02-15T08:51:41.857Z,15.60
2018-02-15T08:54:11.434Z,15.60
2018-02-15T08:56:43.071Z,15.60
2018-02-15T08:59:12.708Z,15.60
2018-02-15T09:01:43.117Z,15.60
2018-02-15T09:04:12.653Z,15.50
2018-02-15T09:06:42.494Z,15.50
2018-02-15T09:09:12.054Z,15.50
2018-02-15T09:11:42.476Z,15.50
2018-02-15T09:14:12.412Z,15.40
2018-02-15T09:16:42.648Z,15.40
2018-02-15T09:19:12.609Z,15.40
2018-02-15T09:21:42.313Z,15.40
2018-02-15T09:24:13.091Z,15.40
2018-02-15T09:26:43.028Z,15.40
2018-02-15T09:29:12.356Z,15.30
2018-02-15T09:31:42.174Z,15.40
2018-02-15T09:34:12.700Z,15.40
2018-02-15T09:36:43.338Z,15.40
2018-02-15T09:39:12.842Z,15.50
2018-02-15T09:41:43.416Z,15.50
2018-02-15T09:44:14.324Z,15.60
2018-02-15T09:46:43.533Z,15.60
2018-02-15T09:49:13.248Z,15.60
2018-02-15T09:51:44.605Z,15.60
2018-02-15T09:54:15.610Z,15.50
2018-02-15T09:56:47.983Z,15.50
2018-02-15T09:59:20.176Z,15.50
2018-02-15T10:01:49.530Z,15.50
2018-02-15T10:04:20.448Z,15.50
2018-02-15T10:06:49.976Z,15.50
2018-02-15T10:09:20.445Z,15.50
2018-02-15T10:11:51.082Z,15.40
2018-02-15T10:14:21.959Z,15.40
2018-02-15T10:16:51.737Z,15.40
2018-02-15T10:19:21.012Z,15.40
2018-02-15T10:21:52.559Z,15.40
2018-02-15T10:24:22.838Z,15.30
2018-02-15T10:26:53.685Z,15.30
2018-02-15T10:29:23.203Z,15.30
2018-02-15T10:31:53.504Z,15.30
2018-02-15T10:34:22.638Z,15.30
2018-02-15T10:36:53.608Z,15.40
2018-02-15T10:39:22.638Z,15.40
2018-02-15T10:41:52.858Z,15.50
2018-02-15T10:44:22.385Z,15.50
2018-02-15T10:46:53.367Z,15.50
2018-02-15T10:49:23.982Z,15.50
2018-02-15T10:51:55.330Z,15.50
2018-02-15T10:54:27.186Z,15.50
2018-02-15T10:56:57.887Z,15.50
2018-02-15T10:59:27.918Z,15.50
2018-02-15T11:02:03.997Z,15.50
2018-02-15T11:04:36.895Z,15.40
2018-02-15T11:07:07.707Z,15.50
2018-02-15T11:09:39.498Z,15.40
2018-02-15T11:12:11.256Z,15.40
2018-02-15T11:14:41.376Z,15.40
2018-02-15T11:17:11.704Z,15.40
2018-02-15T11:19:42.700Z,15.40
2018-02-15T11:22:12.446Z,15.30
2018-02-15T11:24:42.204Z,15.30
2018-02-15T11:27:11.421Z,15.30
2018-02-15T11:29:41.948Z,15.30
2018-02-15T11:32:11.782Z,15.30
2018-02-15T11:34:42.471Z,15.30
2018-02-15T11:37:12.577Z,15.40
2018-02-15T11:39:42.077Z,15.50
2018-02-15T11:42:13.044Z,15.50
2018-02-15T11:44:45.131Z,15.60
2018-02-15T11:47:16.759Z,15.80
2018-02-15T11:49:47.164Z,15.80
2018-02-15T11:52:21.024Z,15.90
2018-02-15T11:54:51.501Z,16.10
2018-02-15T11:57:22.064Z,16.20
2018-02-15T11:59:52.763Z,16.50
2018-02-15T12:02:26.447Z,16.50
2018-02-15T12:04:56.460Z,16.80
2018-02-15T12:07:28.240Z,16.80
2018-02-15T12:09:57.924Z,17.00
2018-02-15T12:12:27.873Z,17.10
2018-02-15T12:14:57.568Z,17.30
2018-02-15T12:17:27.924Z,17.40
2018-02-15T12:19:58.527Z,17.40
2018-02-15T12:22:27.994Z,17.40
2018-02-15T12:24:58.788Z,17.50
2018-02-15T12:27:28.111Z,17.40
2018-02-15T12:29:58.648Z,17.50
2018-02-15T12:32:28.923Z,17.60
2018-02-15T12:37:35.403Z,17.90
2018-02-15T12:40:04.629Z,18.00
2018-02-15T12:42:35.080Z,18.00
2018-02-15T12:45:04.920Z,18.00
2018-02-15T12:47:35.293Z,18.00
2018-02-15T12:50:05.687Z,18.00
2018-02-15T12:52:39.867Z,18.00
2018-02-15T12:55:09.292Z,18.10
2018-02-15T12:57:44.963Z,18.30
2018-02-15T13:00:19.375Z,18.40
2018-02-15T13:02:50.444Z,18.40
2018-02-15T13:05:26.812Z,18.40
2018-02-15T13:07:56.735Z,18.40
2018-02-15T13:10:27.578Z,18.40
2018-02-15T13:13:09.780Z,18.40
2018-02-15T13:15:55.311Z,18.40
2018-02-15T13:18:25.147Z,18.40
2018-02-15T13:20:54.791Z,18.40
2018-02-15T13:23:27.653Z,18.50
2018-02-15T13:25:59.377Z,18.60
2018-02-15T13:28:40.850Z,18.60
2018-02-15T13:31:17.146Z,18.60
2018-02-15T13:33:47.362Z,18.70
2018-02-15T13:36:16.699Z,18.60
2018-02-15T13:38:46.081Z,18.60
2018-02-15T13:41:16.392Z,18.60
2018-02-15T13:43:45.826Z,18.60
2018-02-15T13:46:15.453Z,18.50
2018-02-15T13:48:45.781Z,18.60
2018-02-15T13:51:59.850Z,18.60
2018-02-15T13:54:29.248Z,18.60
2018-02-15T13:57:00.039Z,18.70
2018-02-15T13:59:30.465Z,18.70
2018-02-15T14:02:00.208Z,18.70
2018-02-15T14:04:30.401Z,18.70
2018-02-15T14:07:00.193Z,18.80
2018-02-15T14:09:29.784Z,18.70
2018-02-15T14:12:00.251Z,18.70
2018-02-15T14:14:31.129Z,18.70
2018-02-15T14:17:02.452Z,18.70
2018-02-15T14:19:34.540Z,18.70
2018-02-15T14:22:04.088Z,18.70
2018-02-15T14:24:33.315Z,18.70
2018-02-15T14:27:06.041Z,18.70
2018-02-15T14:29:37.461Z,18.70
2018-02-15T14:32:06.753Z,18.70
2018-02-15T14:34:36.657Z,18.80
2018-02-15T14:37:06.061Z,18.80
2018-02-15T14:39:35.467Z,18.90
2018-02-15T14:42:05.371Z,18.90
2018-02-15T14:44:35.001Z,18.80
2018-02-15T14:47:04.851Z,18.90
2018-02-15T14:49:35.022Z,18.80
2018-02-15T14:52:05.463Z,18.80
2018-02-15T14:54:35.548Z,18.80
2018-02-15T14:57:04.767Z,18.80
2018-02-15T15:36:03.188Z,17.90
2018-02-15T15:38:33.582Z,19.10
2018-02-15T15:41:03.947Z,20.50
2018-02-15T15:43:35.136Z,22.40
2018-02-15T15:46:05.510Z,22.30
2018-02-15T15:51:11.200Z,23.90
2018-02-15T15:53:42.375Z,26.60
2018-02-15T15:56:13.159Z,26.50
2018-02-15T15:58:44.408Z,26.70
2018-02-15T16:01:14.810Z,26.90
2018-02-15T16:03:45.204Z,27.00
2018-02-15T16:06:15.611Z,27.10
2018-02-15T16:08:46.663Z,28.50
2018-02-15T16:11:19.760Z,29.30
2018-02-15T16:13:50.176Z,29.20
2018-02-15T16:16:20.592Z,29.40
2018-02-15T16:18:53.012Z,29.60
2018-02-15T16:21:23.727Z,29.90
2018-02-15T16:23:54.108Z,30.20
2018-02-15T16:26:24.516Z,30.50
2018-02-15T16:29:02.856Z,30.80
2018-02-15T16:31:33.267Z,30.50
2018-02-15T16:34:03.652Z,30.00
2018-02-15T16:36:34.499Z,28.50
2018-02-15T16:39:05.353Z,26.80
2018-02-15T16:41:36.040Z,25.90
2018-02-15T16:44:07.201Z,24.90
2018-02-15T16:46:37.571Z,24.90
2018-02-15T16:49:07.972Z,24.80
2018-02-15T16:51:38.372Z,24.70
2018-02-15T16:54:08.664Z,24.70
2018-02-15T16:56:38.993Z,24.70
2018-02-15T16:59:10.444Z,24.70
2018-02-15T17:01:42.038Z,24.70
2018-02-15T17:04:12.875Z,24.70
2018-02-15T17:06:43.280Z,24.70
2018-02-15T17:09:14.394Z,24.70
2018-02-15T17:11:44.692Z,24.70
2018-02-15T17:14:15.197Z,24.70
2018-02-15T17:16:45.643Z,24.80
2018-02-15T17:19:16.015Z,24.80
2018-02-15T17:21:46.800Z,24.80
2018-02-15T17:24:17.104Z,24.80
2018-02-15T17:26:47.499Z,24.80
2018-02-15T17:29:18.651Z,24.90
2018-02-15T17:31:49.743Z,25.00
2018-02-15T17:34:20.248Z,24.90
2018-02-15T17:36:50.944Z,25.00
2018-02-15T17:39:21.232Z,25.00
2018-02-15T17:41:51.663Z,25.00
2018-02-15T17:44:23.246Z,25.00
2018-02-15T17:46:53.678Z,25.10
2018-02-15T17:49:24.000Z,25.10
2018-02-15T17:51:54.605Z,25.10
2018-02-15T17:54:24.944Z,25.10
2018-02-15T17:56:55.693Z,25.20
2018-02-15T17:59:26.018Z,25.20
2018-02-15T18:01:56.334Z,25.20
2018-02-15T18:04:26.879Z,25.30
2018-02-15T18:06:57.992Z,25.30
2018-02-15T18:09:28.503Z,25.30
2018-02-15T18:11:58.857Z,25.30
2018-02-15T18:14:29.223Z,25.30
2018-02-15T18:17:07.692Z,25.30
2018-02-15T18:19:38.025Z,25.30
2018-02-15T18:22:08.571Z,25.30
2018-02-15T18:24:38.863Z,25.30
2018-02-15T18:27:09.489Z,25.30
2018-02-15T18:29:39.820Z,25.30
2018-02-15T18:32:10.184Z,25.30
2018-02-15T18:34:43.464Z,25.30
2018-02-15T18:37:14.832Z,25.30
2018-02-15T18:39:46.600Z,25.30
2018-02-15T18:42:17.002Z,25.30
2018-02-15T18:44:47.308Z,25.30
2018-02-15T18:47:17.923Z,25.30
2018-02-15T18:49:48.462Z,25.30
2018-02-15T18:52:18.963Z,25.30
2018-02-15T18:54:49.271Z,25.30
2018-02-15T18:57:19.571Z,25.30
2018-02-15T18:59:49.908Z,25.30
2018-02-15T19:02:21.088Z,25.30
2018-02-15T19:04:51.686Z,25.30
2018-02-15T19:07:22.767Z,25.30
2018-02-15T19:09:53.099Z,25.30
2018-02-15T19:12:23.388Z,25.30
2018-02-15T19:14:53.728Z,25.30
2018-02-15T19:17:24.835Z,25.30
2018-02-15T19:19:55.944Z,25.30
2018-02-15T19:22:26.360Z,25.30
2018-02-15T19:24:56.984Z,25.30
2018-02-15T19:27:27.379Z,25.30
2018-02-15T19:29:58.472Z,25.30
2018-02-15T19:32:30.068Z,25.30
2018-02-15T19:35:01.261Z,25.30
2018-02-15T19:37:31.880Z,25.30
2018-02-15T19:40:02.256Z,25.30
2018-02-15T19:42:32.620Z,25.30
2018-02-15T19:45:05.595Z,25.30
2018-02-15T19:47:35.919Z,25.30
2018-02-15T19:50:07.028Z,25.30
2018-02-15T19:52:37.377Z,25.30
2018-02-15T19:55:08.468Z,25.30
2018-02-15T19:57:39.519Z,25.30
2018-02-15T20:00:10.839Z,25.30
2018-02-15T20:02:41.867Z,25.30
2018-02-15T20:05:12.248Z,25.30
2018-02-15T20:07:43.491Z,25.30
2018-02-15T20:10:14.443Z,25.30
2018-02-15T20:12:44.734Z,25.30
2018-02-15T20:15:15.032Z,25.20
2018-02-15T20:17:45.395Z,25.30
2018-02-15T20:20:19.680Z,25.20
2018-02-15T20:22:51.075Z,25.20
2018-02-15T20:25:21.471Z,25.20
2018-02-15T20:28:27.169Z,25.30
2018-02-15T20:30:57.801Z,25.30
2018-02-15T20:33:28.182Z,25.30
2018-02-15T20:35:58.770Z,25.30
2018-02-15T20:38:34.196Z,25.30
2018-02-15T20:41:04.559Z,25.30
2018-02-15T20:43:34.957Z,25.30
2018-02-15T20:46:05.280Z,25.30
2018-02-15T20:48:35.590Z,25.30
2018-02-15T20:51:10.895Z,25.30
2018-02-15T20:54:47.092Z,25.30
2018-02-15T20:57:17.572Z,25.30
2018-02-15T20:59:49.074Z,25.40
2018-02-15T21:02:19.706Z,25.30
2018-02-15T21:04:51.383Z,25.40
2018-02-15T21:07:21.740Z,25.40
2018-02-15T21:09:53.128Z,25.40
2018-02-15T21:12:23.449Z,25.40
2018-02-15T21:14:54.925Z,25.30
2018-02-15T21:17:25.750Z,25.40
2018-02-15T21:19:56.048Z,25.40
2018-02-15T21:22:31.197Z,25.40
2018-02-15T21:27:36.515Z,25.40
2018-02-15T21:30:07.657Z,25.50
2018-02-15T21:32:39.710Z,25.40
2018-02-15T21:35:10.064Z,25.40
2018-02-15T21:37:40.362Z,25.40
2018-02-15T21:40:11.808Z,25.40
2018-02-15T21:45:19.360Z,25.30
2018-02-15T21:47:49.720Z,25.30
2018-02-15T21:50:20.031Z,25.40
2018-02-15T21:52:50.363Z,25.40
2018-02-15T21:55:20.696Z,25.40
2018-02-15T21:57:50.975Z,25.40
2018-02-15T22:00:21.319Z,25.40
2018-02-15T22:02:51.620Z,25.40
2018-02-15T22:05:21.941Z,25.40
2018-02-15T22:07:55.911Z,25.30
2018-02-15T22:10:27.485Z,25.20
2018-02-15T22:13:04.833Z,25.30
2018-02-15T22:15:35.135Z,25.30
2018-02-15T22:18:06.002Z,25.30
2018-02-15T22:20:36.454Z,25.30
2018-02-15T22:23:06.772Z,25.30
2018-02-15T22:25:37.099Z,25.30
2018-02-15T22:28:07.403Z,25.40
2018-02-15T22:30:37.919Z,25.30
2018-02-15T22:33:08.220Z,25.30
2018-02-15T22:35:38.516Z,25.30
2018-02-15T22:38:09.088Z,25.40
2018-02-15T22:40:39.947Z,25.40
2018-02-15T22:43:10.283Z,25.40
2018-02-15T22:45:40.832Z,25.30
2018-02-15T22:48:11.252Z,25.30
2018-02-15T22:50:41.615Z,25.30
2018-02-15T22:53:12.102Z,25.30
2018-02-15T22:55:42.408Z,25.20
2018-02-15T22:58:13.005Z,25.20
2018-02-15T23:00:43.418Z,25.20
2018-02-15T23:03:14.040Z,25.10
2018-02-15T23:05:44.311Z,25.10
2018-02-15T23:08:14.640Z,25.10
2018-02-15T23:10:44.979Z,25.10
2018-02-15T23:13:15.476Z,25.10
2018-02-15T23:15:45.759Z,25.10
2018-02-15T23:18:16.063Z,25.10
2018-02-15T23:20:46.485Z,25.10
2018-02-15T23:23:16.771Z,25.00
2018-02-15T23:25:47.122Z,25.00
2018-02-15T23:28:17.439Z,25.00
2018-02-15T23:30:47.804Z,25.00
2018-02-15T23:33:18.155Z,25.00
2018-02-15T23:35:49.247Z,24.90
2018-02-15T23:38:19.518Z,24.90
2018-02-15T23:40:51.011Z,24.80
2018-02-15T23:43:21.378Z,24.80
2018-02-15T23:45:51.725Z,24.80
2018-02-15T23:48:22.864Z,24.80
2018-02-15T23:50:54.063Z,24.80
2018-02-15T23:53:24.403Z,24.70
2018-02-15T23:55:54.781Z,24.80
2018-02-15T23:58:25.187Z,24.70
