createdAt,value
2022-08-27T00:02:06.347Z,99.90
2022-08-27T00:04:36.243Z,99.90
2022-08-27T00:07:04.485Z,99.90
2022-08-27T00:09:32.331Z,99.90
2022-08-27T00:12:00.046Z,99.90
2022-08-27T00:14:28.996Z,99.90
2022-08-27T00:16:56.656Z,99.90
2022-08-27T00:19:24.388Z,99.90
2022-08-27T00:21:52.266Z,99.90
2022-08-27T00:24:19.809Z,99.90
2022-08-27T00:26:47.350Z,99.90
2022-08-27T00:29:14.891Z,99.90
2022-08-27T00:31:42.494Z,99.90
2022-08-27T00:34:12.941Z,99.90
2022-08-27T00:36:41.544Z,99.90
2022-08-27T00:39:09.236Z,99.90
2022-08-27T00:41:39.004Z,99.90
2022-08-27T00:44:07.394Z,99.90
2022-08-27T00:46:48.308Z,99.90
2022-08-27T00:49:28.775Z,99.90
2022-08-27T00:52:05.846Z,99.90
2022-08-27T00:54:33.918Z,99.90
2022-08-27T00:57:03.459Z,99.90
2022-08-27T00:59:33.142Z,99.90
2022-08-27T01:02:19.484Z,99.90
2022-08-27T01:05:04.549Z,99.90
2022-08-27T01:07:36.679Z,99.90
2022-08-27T01:10:09.103Z,99.90
2022-08-27T01:12:37.800Z,99.90
2022-08-27T01:15:12.041Z,99.90
2022-08-27T01:17:43.613Z,99.90
2022-08-27T01:20:19.725Z,99.90
2022-08-27T01:23:18.743Z,99.90
2022-08-27T01:25:46.667Z,99.90
2022-08-27T01:28:14.745Z,99.90
2022-08-27T01:30:43.151Z,99.90
2022-08-27T01:33:17.845Z,99.90
2022-08-27T01:35:48.478Z,99.90
2022-08-27T01:38:30.048Z,99.90
2022-08-27T01:41:01.419Z,99.90
2022-08-27T01:43:31.353Z,99.90
2022-08-27T01:45:59.634Z,99.90
2022-08-27T01:48:27.229Z,99.90
2022-08-27T01:50:54.726Z,99.90
2022-08-27T01:53:24.701Z,99.90
2022-08-27T01:55:54.348Z,99.90
2022-08-27T01:58:25.262Z,99.90
2022-08-27T02:00:56.612Z,99.90
2022-08-27T02:03:25.137Z,99.90
2022-08-27T02:05:52.775Z,99.90
2022-08-27T02:08:20.705Z,99.90
2022-08-27T02:10:49.921Z,99.90
2022-08-27T02:13:18.890Z,99.90
2022-08-27T02:15:46.570Z,99.90
2022-08-27T02:18:15.193Z,99.90
2022-08-27T02:20:47.242Z,99.90
2022-08-27T02:23:16.491Z,99.90
2022-08-27T02:25:45.642Z,99.90
2022-08-27T02:28:13.878Z,99.90
2022-08-27T02:30:41.622Z,99.90
2022-08-27T02:33:10.145Z,99.90
2022-08-27T02:35:44.162Z,99.90
2022-08-27T02:38:13.601Z,99.90
2022-08-27T02:40:41.465Z,99.90
2022-08-27T02:43:09.563Z,99.90
2022-08-27T02:45:39.823Z,99.90
2022-08-27T02:48:08.163Z,99.90
2022-08-27T02:50:36.601Z,99.90
2022-08-27T02:53:06.138Z,99.90
2022-08-27T02:55:34.251Z,99.90
2022-08-27T02:58:04.909Z,99.90
2022-08-27T03:00:32.433Z,99.90
2022-08-27T03:03:00.000Z,99.90
2022-08-27T03:05:27.988Z,99.90
2022-08-27T03:07:55.559Z,99.90
2022-08-27T03:10:23.243Z,99.90
2022-08-27T03:12:50.955Z,99.90
2022-08-27T03:15:19.992Z,99.90
2022-08-27T03:18:06.640Z,99.90
2022-08-27T03:20:38.382Z,99.90
2022-08-27T03:23:05.858Z,99.90
2022-08-27T03:25:33.331Z,99.90
2022-08-27T03:28:01.279Z,99.90
2022-08-27T03:30:28.702Z,99.90
2022-08-27T03:32:56.237Z,99.90
2022-08-27T03:35:23.736Z,99.90
2022-08-27T03:37:51.787Z,99.90
2022-08-27T03:40:20.028Z,99.90
2022-08-27T03:42:47.590Z,99.90
2022-08-27T03:45:16.477Z,99.90
2022-08-27T03:47:44.014Z,99.90
2022-08-27T03:50:11.906Z,99.90
2022-08-27T03:52:39.486Z,99.90
2022-08-27T03:55:08.768Z,99.90
2022-08-27T03:57:36.705Z,99.90
2022-08-27T04:00:08.578Z,99.90
2022-08-27T04:02:40.284Z,99.90
2022-08-27T04:05:11.308Z,99.90
2022-08-27T04:07:42.907Z,99.90
2022-08-27T04:10:12.594Z,99.90
2022-08-27T04:12:40.592Z,99.90
2022-08-27T04:15:09.560Z,99.90
2022-08-27T04:17:37.416Z,99.90
2022-08-27T04:20:33.605Z,99.90
2022-08-27T04:22:54.916Z,99.90
2022-08-27T04:25:22.279Z,99.90
2022-08-27T04:27:49.862Z,99.90
2022-08-27T04:30:17.366Z,99.90
2022-08-27T04:32:44.933Z,99.90
2022-08-27T04:35:12.280Z,99.90
2022-08-27T04:37:40.697Z,99.90
2022-08-27T04:40:08.708Z,99.90
2022-08-27T04:42:36.306Z,99.90
2022-08-27T04:45:04.626Z,99.90
2022-08-27T04:47:32.018Z,99.90
2022-08-27T04:49:59.571Z,99.90
2022-08-27T04:52:27.033Z,99.90
2022-08-27T04:54:55.386Z,99.90
2022-08-27T04:57:22.971Z,99.90
2022-08-27T04:59:54.652Z,99.90
2022-08-27T05:02:22.095Z,99.90
2022-08-27T05:04:49.513Z,99.90
2022-08-27T05:07:17.138Z,99.90
2022-08-27T05:09:44.902Z,99.90
2022-08-27T05:12:12.456Z,99.90
2022-08-27T05:14:39.894Z,99.90
2022-08-27T05:17:07.418Z,99.90
2022-08-27T05:19:34.836Z,99.90
2022-08-27T05:22:02.417Z,99.90
2022-08-27T05:24:29.801Z,99.90
2022-08-27T05:26:57.642Z,99.90
2022-08-27T05:29:25.136Z,99.90
2022-08-27T05:31:52.588Z,99.90
2022-08-27T05:34:22.053Z,99.90
2022-08-27T05:36:54.766Z,99.90
2022-08-27T05:39:22.210Z,99.90
2022-08-27T05:41:52.682Z,99.90
2022-08-27T05:47:07.767Z,99.90
2022-08-27T05:49:35.280Z,99.90
2022-08-27T05:52:03.004Z,99.90
2022-08-27T05:54:30.755Z,99.90
2022-08-27T05:56:58.325Z,99.90
2022-08-27T05:59:43.921Z,99.90
2022-08-27T06:02:11.918Z,99.90
2022-08-27T06:04:39.361Z,99.90
2022-08-27T06:07:09.746Z,99.90
2022-08-27T06:09:38.483Z,99.90
2022-08-27T06:12:06.649Z,99.90
2022-08-27T06:14:37.437Z,99.90
2022-08-27T06:17:06.591Z,99.90
2022-08-27T06:19:36.666Z,99.90
2022-08-27T06:22:10.443Z,99.90
2022-08-27T06:24:42.818Z,99.90
2022-08-27T06:27:16.367Z,99.90
2022-08-27T06:29:44.797Z,99.90
2022-08-27T06:32:14.937Z,99.90
2022-08-27T06:34:42.864Z,99.90
2022-08-27T06:37:10.638Z,99.90
2022-08-27T06:39:40.518Z,99.90
2022-08-27T06:42:12.057Z,99.90
2022-08-27T06:44:41.215Z,99.90
2022-08-27T06:47:09.269Z,99.90
2022-08-27T06:49:40.363Z,99.90
2022-08-27T06:52:07.966Z,99.90
2022-08-27T06:54:36.834Z,99.90
2022-08-27T06:57:04.496Z,99.90
2022-08-27T06:59:31.971Z,99.90
2022-08-27T07:01:59.550Z,99.90
2022-08-27T07:04:32.075Z,99.90
2022-08-27T07:07:02.343Z,99.90
2022-08-27T07:09:32.263Z,99.90
2022-08-27T07:12:00.452Z,99.90
2022-08-27T07:14:33.001Z,99.90
2022-08-27T07:17:06.971Z,98.70
2022-08-27T07:19:45.521Z,99.20
2022-08-27T07:22:14.484Z,99.40
2022-08-27T07:24:41.978Z,99.40
2022-08-27T07:27:10.750Z,98.80
2022-08-27T07:29:40.561Z,98.20
2022-08-27T07:32:08.063Z,98.00
2022-08-27T07:34:36.821Z,98.60
2022-08-27T07:37:04.581Z,99.90
2022-08-27T07:39:31.979Z,99.00
2022-08-27T07:42:17.813Z,99.70
2022-08-27T07:44:45.329Z,99.90
2022-08-27T07:47:13.645Z,99.90
2022-08-27T07:49:41.273Z,99.90
2022-08-27T07:52:08.631Z,99.90
2022-08-27T07:54:36.123Z,99.90
2022-08-27T07:57:04.318Z,99.90
2022-08-27T07:59:31.758Z,99.90
2022-08-27T08:01:59.350Z,99.90
2022-08-27T08:04:27.533Z,99.90
2022-08-27T08:06:56.121Z,99.90
2022-08-27T08:09:25.203Z,99.90
2022-08-27T08:11:54.149Z,99.90
2022-08-27T08:14:22.010Z,99.90
2022-08-27T08:16:49.799Z,99.90
2022-08-27T08:19:17.684Z,99.90
2022-08-27T08:21:45.111Z,99.90
2022-08-27T08:24:12.648Z,99.90
2022-08-27T08:26:42.257Z,99.90
2022-08-27T08:29:13.258Z,99.30
2022-08-27T08:31:44.108Z,99.80
2022-08-27T08:34:17.906Z,99.90
2022-08-27T08:36:46.258Z,99.90
2022-08-27T08:39:22.065Z,99.90
2022-08-27T08:41:55.789Z,99.90
2022-08-27T08:44:56.360Z,99.90
2022-08-27T08:47:32.328Z,99.90
2022-08-27T08:50:19.586Z,99.90
2022-08-27T08:53:07.141Z,99.90
2022-08-27T08:55:41.675Z,99.90
2022-08-27T08:58:19.930Z,99.90
2022-08-27T09:00:59.649Z,99.90
2022-08-27T09:03:29.194Z,99.70
2022-08-27T09:06:02.889Z,99.50
2022-08-27T09:08:42.740Z,98.60
2022-08-27T09:11:24.311Z,98.40
2022-08-27T09:14:04.879Z,97.70
2022-08-27T09:16:32.874Z,97.70
2022-08-27T09:19:02.851Z,97.40
2022-08-27T09:21:51.953Z,97.90
2022-08-27T09:24:27.934Z,97.30
2022-08-27T09:26:55.776Z,97.60
2022-08-27T09:29:27.568Z,97.30
2022-08-27T09:32:09.596Z,97.20
2022-08-27T09:34:40.537Z,96.60
2022-08-27T09:37:16.030Z,96.30
2022-08-27T09:39:56.818Z,96.40
2022-08-27T09:42:49.629Z,95.70
2022-08-27T09:45:22.231Z,95.00
2022-08-27T09:48:02.947Z,94.30
2022-08-27T09:50:43.587Z,93.20
2022-08-27T09:53:29.025Z,92.10
2022-08-27T09:56:05.209Z,90.50
2022-08-27T09:58:54.344Z,90.40
2022-08-27T10:01:29.268Z,90.70
2022-08-27T10:04:05.950Z,88.70
2022-08-27T10:06:33.675Z,90.50
2022-08-27T10:09:31.977Z,89.50
2022-08-27T10:12:19.886Z,90.20
2022-08-27T10:14:53.333Z,91.10
2022-08-27T10:17:29.741Z,90.50
2022-08-27T10:20:32.621Z,88.80
2022-08-27T10:23:34.278Z,86.10
2022-08-27T10:26:21.267Z,81.20
2022-08-27T10:29:00.441Z,76.00
2022-08-27T10:31:49.623Z,75.10
2022-08-27T10:34:26.171Z,72.60
2022-08-27T10:37:21.134Z,69.80
2022-08-27T10:40:06.748Z,69.20
2022-08-27T10:43:10.159Z,68.00
2022-08-27T10:45:46.691Z,66.50
2022-08-27T10:48:39.140Z,61.50
2022-08-27T10:51:24.673Z,60.80
2022-08-27T10:54:17.973Z,61.00
2022-08-27T10:57:03.654Z,61.30
2022-08-27T11:00:02.265Z,62.50
2022-08-27T11:02:45.058Z,63.50
2022-08-27T11:05:20.831Z,64.60
2022-08-27T11:08:11.055Z,61.80
2022-08-27T11:10:47.412Z,62.40
2022-08-27T11:13:35.646Z,62.00
2022-08-27T11:16:12.475Z,61.30
2022-08-27T11:18:54.301Z,61.30
2022-08-27T11:21:32.991Z,59.50
2022-08-27T11:24:11.664Z,59.90
2022-08-27T11:26:40.367Z,59.90
2022-08-27T11:29:14.310Z,59.20
2022-08-27T11:31:47.590Z,58.00
2022-08-27T11:34:35.249Z,57.50
2022-08-27T11:37:22.490Z,56.40
2022-08-27T11:39:52.599Z,56.60
2022-08-27T11:42:26.075Z,57.80
2022-08-27T11:45:05.193Z,55.40
2022-08-27T11:47:33.224Z,56.00
2022-08-27T11:50:06.143Z,54.80
2022-08-27T11:52:35.949Z,54.20
2022-08-27T11:55:09.041Z,54.80
2022-08-27T11:57:39.077Z,54.50
2022-08-27T12:00:15.540Z,55.40
2022-08-27T12:02:44.120Z,54.80
2022-08-27T12:05:26.440Z,54.10
2022-08-27T12:07:54.205Z,55.20
2022-08-27T12:10:29.842Z,53.80
2022-08-27T12:13:00.848Z,53.00
2022-08-27T12:15:43.873Z,53.40
2022-08-27T12:18:23.481Z,53.30
2022-08-27T12:20:56.631Z,54.50
2022-08-27T12:23:44.351Z,54.90
2022-08-27T12:26:26.950Z,55.60
2022-08-27T12:29:14.673Z,55.10
2022-08-27T12:31:43.877Z,53.30
2022-08-27T12:34:15.669Z,54.60
2022-08-27T12:36:48.439Z,54.60
2022-08-27T12:39:20.027Z,54.80
2022-08-27T12:41:49.155Z,54.00
2022-08-27T12:44:16.946Z,53.40
2022-08-27T12:46:49.884Z,54.20
2022-08-27T12:49:38.604Z,53.30
2022-08-27T12:52:14.447Z,54.20
2022-08-27T12:54:44.508Z,54.60
2022-08-27T12:57:21.906Z,55.80
2022-08-27T12:59:56.714Z,55.00
2022-08-27T13:02:36.243Z,56.10
2022-08-27T13:05:10.542Z,56.10
2022-08-27T13:07:42.935Z,55.20
2022-08-27T13:10:14.279Z,56.00
2022-08-27T13:12:42.214Z,55.60
2022-08-27T13:15:14.495Z,53.70
2022-08-27T13:17:44.816Z,54.60
2022-08-27T13:20:22.227Z,56.50
2022-08-27T13:22:50.113Z,56.50
2022-08-27T13:25:22.818Z,55.10
2022-08-27T13:27:54.634Z,55.10
2022-08-27T13:30:35.486Z,54.70
2022-08-27T13:33:05.546Z,55.20
2022-08-27T13:35:32.811Z,55.80
2022-08-27T13:38:01.340Z,55.70
2022-08-27T13:40:31.017Z,56.50
2022-08-27T13:43:03.582Z,56.70
2022-08-27T13:45:31.763Z,57.00
2022-08-27T13:48:00.626Z,56.90
2022-08-27T13:50:30.301Z,57.70
2022-08-27T13:53:25.611Z,57.90
2022-08-27T13:55:55.403Z,57.60
2022-08-27T13:58:27.523Z,58.30
2022-08-27T14:01:07.962Z,58.30
2022-08-27T14:03:46.096Z,58.10
2022-08-27T14:06:35.538Z,58.30
2022-08-27T14:09:20.169Z,60.60
2022-08-27T14:11:48.552Z,60.10
2022-08-27T14:14:18.561Z,59.80
2022-08-27T14:16:57.447Z,59.70
2022-08-27T14:19:36.543Z,59.70
2022-08-27T14:22:04.740Z,59.60
2022-08-27T14:24:32.012Z,59.50
2022-08-27T14:27:10.603Z,58.90
2022-08-27T14:29:38.185Z,61.20
2022-08-27T14:32:07.780Z,59.50
2022-08-27T14:34:35.526Z,59.30
2022-08-27T14:37:04.115Z,59.40
2022-08-27T14:39:31.877Z,58.80
2022-08-27T14:41:59.614Z,59.30
2022-08-27T14:44:27.641Z,59.60
2022-08-27T14:46:55.991Z,59.80
2022-08-27T14:49:27.992Z,60.50
2022-08-27T14:51:55.511Z,60.00
2022-08-27T14:54:22.880Z,60.90
2022-08-27T14:56:59.173Z,60.90
2022-08-27T14:59:26.535Z,61.30
2022-08-27T15:01:54.639Z,61.60
2022-08-27T15:04:22.013Z,61.40
2022-08-27T15:06:49.346Z,62.30
2022-08-27T15:09:19.081Z,65.20
2022-08-27T15:11:47.675Z,62.90
2022-08-27T15:14:16.650Z,63.80
2022-08-27T15:16:44.187Z,64.70
2022-08-27T15:19:12.397Z,64.20
2022-08-27T15:21:41.285Z,64.70
2022-08-27T15:24:17.687Z,65.30
2022-08-27T15:26:45.613Z,65.40
2022-08-27T15:29:13.293Z,65.70
2022-08-27T15:31:41.330Z,65.80
2022-08-27T15:34:08.801Z,65.70
2022-08-27T15:36:36.545Z,66.50
2022-08-27T15:39:04.553Z,67.10
2022-08-27T15:41:34.296Z,66.40
2022-08-27T15:44:06.514Z,66.80
2022-08-27T15:46:33.951Z,68.70
2022-08-27T15:49:01.362Z,67.50
2022-08-27T15:51:30.257Z,67.30
2022-08-27T15:53:58.386Z,67.90
2022-08-27T15:56:25.980Z,68.10
2022-08-27T15:58:53.360Z,65.80
2022-08-27T16:01:31.558Z,67.50
2022-08-27T16:03:59.789Z,67.00
2022-08-27T16:06:27.762Z,67.10
2022-08-27T16:08:55.042Z,66.20
2022-08-27T16:11:23.082Z,67.00
2022-08-27T16:13:51.082Z,67.60
2022-08-27T16:16:22.806Z,67.80
2022-08-27T16:18:50.211Z,68.10
2022-08-27T16:21:17.731Z,68.40
2022-08-27T16:23:45.172Z,68.80
2022-08-27T16:26:12.625Z,68.60
2022-08-27T16:28:39.923Z,69.70
2022-08-27T16:31:10.387Z,70.30
2022-08-27T16:33:41.130Z,69.90
2022-08-27T16:36:08.577Z,71.10
2022-08-27T16:38:36.306Z,70.60
2022-08-27T16:41:03.862Z,70.40
2022-08-27T16:43:31.249Z,69.90
2022-08-27T16:45:59.830Z,70.30
2022-08-27T16:48:45.731Z,70.10
2022-08-27T16:51:24.553Z,70.60
2022-08-27T16:53:52.380Z,70.50
2022-08-27T16:56:20.595Z,71.00
2022-08-27T16:58:53.576Z,71.60
2022-08-27T17:01:21.890Z,72.30
2022-08-27T17:06:39.690Z,72.50
2022-08-27T17:09:07.756Z,72.70
2022-08-27T17:11:36.194Z,73.20
2022-08-27T17:14:04.725Z,73.90
2022-08-27T17:16:32.809Z,74.90
2022-08-27T17:19:02.788Z,74.70
2022-08-27T17:21:30.269Z,75.60
2022-08-27T17:23:59.489Z,76.10
2022-08-27T17:26:26.908Z,76.30
2022-08-27T17:28:54.464Z,77.10
2022-08-27T17:31:30.198Z,76.50
2022-08-27T17:33:59.414Z,77.20
2022-08-27T17:36:28.051Z,78.30
2022-08-27T17:38:56.072Z,78.50
2022-08-27T17:41:23.283Z,78.60
2022-08-27T17:43:50.944Z,80.10
2022-08-27T17:46:19.064Z,80.00
2022-08-27T17:48:47.767Z,80.40
2022-08-27T17:51:15.355Z,81.00
2022-08-27T17:53:57.196Z,81.30
2022-08-27T17:56:27.935Z,81.40
2022-08-27T17:58:58.230Z,82.10
2022-08-27T18:01:30.627Z,82.90
2022-08-27T18:03:59.394Z,84.00
2022-08-27T18:06:27.965Z,84.10
2022-08-27T18:08:55.788Z,84.50
2022-08-27T18:11:24.927Z,84.70
2022-08-27T18:13:54.119Z,84.70
2022-08-27T18:16:23.067Z,85.50
2022-08-27T18:18:51.314Z,85.90
2022-08-27T18:21:25.620Z,86.40
2022-08-27T18:23:54.044Z,87.00
2022-08-27T18:26:24.031Z,87.30
2022-08-27T18:28:51.793Z,87.90
2022-08-27T18:31:20.335Z,88.00
2022-08-27T18:33:47.779Z,88.20
2022-08-27T18:36:15.900Z,88.60
2022-08-27T18:38:43.289Z,89.20
2022-08-27T18:41:10.573Z,89.60
2022-08-27T18:43:38.404Z,90.00
2022-08-27T18:46:06.063Z,90.10
2022-08-27T18:48:34.068Z,90.70
2022-08-27T18:51:02.765Z,90.60
2022-08-27T18:53:31.387Z,90.90
2022-08-27T18:55:59.489Z,91.20
2022-08-27T18:58:26.819Z,91.40
2022-08-27T19:00:56.038Z,91.80
2022-08-27T19:03:25.522Z,92.40
2022-08-27T19:05:54.942Z,92.50
2022-08-27T19:08:24.205Z,92.70
2022-08-27T19:10:51.465Z,93.10
2022-08-27T19:13:18.763Z,93.00
2022-08-27T19:15:55.046Z,93.30
2022-08-27T19:18:24.672Z,93.90
2022-08-27T19:20:52.103Z,94.00
2022-08-27T19:23:22.297Z,94.10
2022-08-27T19:25:50.675Z,94.50
2022-08-27T19:28:19.631Z,95.10
2022-08-27T19:30:47.196Z,95.00
2022-08-27T19:33:14.454Z,95.10
2022-08-27T19:35:42.454Z,95.30
2022-08-27T19:38:11.840Z,95.60
2022-08-27T19:40:39.291Z,96.00
2022-08-27T19:43:06.482Z,96.30
2022-08-27T19:45:34.337Z,96.40
2022-08-27T19:48:01.609Z,96.90
2022-08-27T19:50:29.418Z,97.00
2022-08-27T19:52:56.673Z,97.20
2022-08-27T19:55:23.963Z,97.30
2022-08-27T19:57:51.223Z,97.50
2022-08-27T20:00:19.595Z,97.60
2022-08-27T20:02:46.858Z,97.80
2022-08-27T20:05:18.600Z,97.90
2022-08-27T20:07:47.230Z,98.20
2022-08-27T20:10:16.336Z,98.30
2022-08-27T20:12:44.038Z,98.20
2022-08-27T20:15:11.583Z,98.50
2022-08-27T20:17:40.152Z,98.70
2022-08-27T20:20:08.735Z,99.00
2022-08-27T20:22:36.165Z,99.20
2022-08-27T20:25:03.709Z,99.40
2022-08-27T20:27:30.855Z,99.60
2022-08-27T20:29:58.359Z,99.90
2022-08-27T20:32:29.839Z,99.90
2022-08-27T20:34:57.686Z,99.90
2022-08-27T20:37:24.964Z,99.90
2022-08-27T20:39:52.811Z,99.90
2022-08-27T20:42:20.336Z,99.90
2022-08-27T20:44:48.865Z,99.90
2022-08-27T20:47:16.627Z,99.90
2022-08-27T20:49:44.813Z,99.90
2022-08-27T20:52:13.124Z,99.90
2022-08-27T20:54:40.435Z,99.90
2022-08-27T20:57:08.947Z,99.90
2022-08-27T20:59:55.231Z,99.90
2022-08-27T21:02:24.877Z,99.90
2022-08-27T21:04:52.621Z,99.90
2022-08-27T21:07:20.727Z,99.90
2022-08-27T21:09:56.111Z,99.90
2022-08-27T21:12:28.488Z,99.90
2022-08-27T21:14:57.863Z,99.90
2022-08-27T21:17:26.441Z,99.90
2022-08-27T21:19:54.292Z,99.90
2022-08-27T21:22:22.382Z,99.90
2022-08-27T21:24:49.714Z,99.90
2022-08-27T21:27:17.847Z,99.90
2022-08-27T21:29:45.381Z,99.90
2022-08-27T21:32:13.503Z,99.90
2022-08-27T21:34:41.950Z,99.90
2022-08-27T21:37:11.226Z,99.90
2022-08-27T21:39:39.543Z,99.90
2022-08-27T21:42:07.374Z,99.90
2022-08-27T21:44:35.421Z,99.90
2022-08-27T21:47:03.970Z,99.90
2022-08-27T21:49:34.519Z,99.90
2022-08-27T21:52:06.197Z,99.90
2022-08-27T21:54:35.353Z,99.90
2022-08-27T21:57:04.459Z,99.90
2022-08-27T21:59:33.048Z,99.90
2022-08-27T22:02:01.521Z,99.90
2022-08-27T22:04:30.590Z,99.90
2022-08-27T22:06:59.370Z,99.90
2022-08-27T22:09:28.973Z,99.90
2022-08-27T22:11:56.338Z,99.90
2022-08-27T22:14:23.677Z,99.90
2022-08-27T22:16:51.236Z,99.90
2022-08-27T22:19:18.525Z,99.90
2022-08-27T22:21:46.106Z,99.90
2022-08-27T22:24:13.428Z,99.90
2022-08-27T22:26:40.833Z,99.90
2022-08-27T22:29:08.305Z,99.90
2022-08-27T22:31:35.965Z,99.90
2022-08-27T22:34:03.328Z,99.90
2022-08-27T22:36:30.704Z,99.90
2022-08-27T22:38:59.876Z,99.90
2022-08-27T22:41:32.593Z,99.90
2022-08-27T22:44:00.188Z,99.90
2022-08-27T22:46:27.633Z,99.90
2022-08-27T22:48:54.905Z,99.90
2022-08-27T22:51:22.522Z,99.90
2022-08-27T22:53:49.723Z,99.90
2022-08-27T22:56:17.172Z,99.90
2022-08-27T22:58:46.292Z,99.90
2022-08-27T23:01:18.061Z,99.90
2022-08-27T23:03:45.526Z,99.90
2022-08-27T23:06:13.130Z,99.90
2022-08-27T23:08:40.476Z,99.90
2022-08-27T23:11:07.724Z,99.90
2022-08-27T23:13:35.218Z,99.90
2022-08-27T23:16:03.240Z,99.90
2022-08-27T23:18:31.011Z,99.90
2022-08-27T23:20:58.377Z,99.90
2022-08-27T23:23:27.607Z,99.90
2022-08-27T23:26:19.055Z,99.90
2022-08-27T23:28:47.510Z,99.90
2022-08-27T23:31:15.509Z,99.90
2022-08-27T23:33:43.703Z,99.90
2022-08-27T23:36:10.938Z,99.90
2022-08-27T23:38:38.843Z,99.90
2022-08-27T23:41:06.255Z,99.90
2022-08-27T23:43:33.754Z,99.90
2022-08-27T23:46:00.996Z,99.90
2022-08-27T23:48:28.406Z,99.90
2022-08-27T23:50:55.725Z,99.90
2022-08-27T23:53:23.075Z,99.90
2022-08-27T23:55:50.360Z,99.90
2022-08-27T23:58:17.690Z,99.90
