createdAt,value
2022-11-26T00:00:51.702Z,5.91
2022-11-26T00:01:51.744Z,5.89
2022-11-26T00:02:51.771Z,5.88
2022-11-26T00:03:51.687Z,5.88
2022-11-26T00:04:51.676Z,5.88
2022-11-26T00:05:51.640Z,5.89
2022-11-26T00:06:51.629Z,5.88
2022-11-26T00:07:51.652Z,5.86
2022-11-26T00:08:51.630Z,5.86
2022-11-26T00:09:51.619Z,5.86
2022-11-26T00:10:51.595Z,5.85
2022-11-26T00:11:51.574Z,5.83
2022-11-26T00:12:51.586Z,5.83
2022-11-26T00:13:51.592Z,5.82
2022-11-26T00:14:51.572Z,5.82
2022-11-26T00:15:51.542Z,5.82
2022-11-26T00:16:51.607Z,5.82
2022-11-26T00:17:51.511Z,5.82
2022-11-26T00:18:51.508Z,5.78
2022-11-26T00:19:51.531Z,5.81
2022-11-26T00:20:51.481Z,5.77
2022-11-26T00:21:51.483Z,5.77
2022-11-26T00:22:51.457Z,5.77
2022-11-26T00:23:51.445Z,5.77
2022-11-26T00:24:51.466Z,5.78
2022-11-26T00:25:51.424Z,5.77
2022-11-26T00:26:51.426Z,5.78
2022-11-26T00:27:51.404Z,5.77
2022-11-26T00:28:51.393Z,5.77
2022-11-26T00:29:51.427Z,5.75
2022-11-26T00:30:51.390Z,5.74
2022-11-26T00:31:51.419Z,5.73
2022-11-26T00:32:51.368Z,5.71
2022-11-26T00:33:51.368Z,5.68
2022-11-26T00:34:51.346Z,5.68
2022-11-26T00:35:51.334Z,5.68
2022-11-26T00:36:51.321Z,5.68
2022-11-26T00:37:51.304Z,5.67
2022-11-26T00:38:51.284Z,5.67
2022-11-26T00:39:51.289Z,5.67
2022-11-26T00:40:51.269Z,5.67
2022-11-26T00:41:51.279Z,5.66
2022-11-26T00:42:51.247Z,5.66
2022-11-26T00:43:51.253Z,5.66
2022-11-26T00:44:51.255Z,5.66
2022-11-26T00:45:51.283Z,5.66
2022-11-26T00:46:51.193Z,5.64
2022-11-26T00:47:51.189Z,5.64
2022-11-26T00:48:51.181Z,5.60
2022-11-26T00:49:51.188Z,5.60
2022-11-26T00:50:51.180Z,5.60
2022-11-26T00:51:51.157Z,5.60
2022-11-26T00:52:51.134Z,5.60
2022-11-26T00:53:51.133Z,5.59
2022-11-26T00:54:51.135Z,5.63
2022-11-26T00:55:51.096Z,5.60
2022-11-26T00:56:51.096Z,5.60
2022-11-26T00:57:51.075Z,5.60
2022-11-26T00:58:51.088Z,5.59
2022-11-26T00:59:51.074Z,5.59
2022-11-26T01:00:51.079Z,5.59
2022-11-26T01:01:51.123Z,5.59
2022-11-26T01:02:51.040Z,5.59
2022-11-26T01:03:51.022Z,5.57
2022-11-26T01:04:51.027Z,5.59
2022-11-26T01:05:50.998Z,5.59
2022-11-26T01:06:50.975Z,5.63
2022-11-26T01:07:51.012Z,5.60
2022-11-26T01:08:50.960Z,5.63
2022-11-26T01:09:50.978Z,5.59
2022-11-26T01:10:50.944Z,5.59
2022-11-26T01:11:54.039Z,5.60
2022-11-26T01:12:50.917Z,5.64
2022-11-26T01:13:50.967Z,5.66
2022-11-26T01:14:50.923Z,5.68
2022-11-26T01:15:50.886Z,5.68
2022-11-26T01:16:50.943Z,5.73
2022-11-26T01:17:50.872Z,5.74
2022-11-26T01:18:50.864Z,5.73
2022-11-26T01:19:50.856Z,5.71
2022-11-26T01:20:50.838Z,5.71
2022-11-26T01:21:50.852Z,5.73
2022-11-26T01:22:50.814Z,5.71
2022-11-26T01:23:50.801Z,5.71
2022-11-26T01:24:50.822Z,5.70
2022-11-26T01:25:50.774Z,5.68
2022-11-26T01:26:50.761Z,5.70
2022-11-26T01:27:50.758Z,5.67
2022-11-26T01:28:50.782Z,5.68
2022-11-26T01:29:50.753Z,5.68
2022-11-26T01:30:50.723Z,5.68
2022-11-26T01:31:50.761Z,5.67
2022-11-26T01:32:50.705Z,5.68
2022-11-26T01:33:50.694Z,5.68
2022-11-26T01:34:50.699Z,5.68
2022-11-26T01:35:50.660Z,5.67
2022-11-26T01:36:50.668Z,5.66
2022-11-26T01:37:50.645Z,5.66
2022-11-26T01:38:50.630Z,5.67
2022-11-26T01:39:50.641Z,5.68
2022-11-26T01:40:50.620Z,5.70
2022-11-26T01:41:50.602Z,5.70
2022-11-26T01:42:50.590Z,5.70
2022-11-26T01:43:50.586Z,5.73
2022-11-26T01:44:50.587Z,5.75
2022-11-26T01:45:50.632Z,5.75
2022-11-26T01:46:50.540Z,5.77
2022-11-26T01:47:50.532Z,5.78
2022-11-26T01:48:50.561Z,5.81
2022-11-26T01:49:50.510Z,5.89
2022-11-26T01:50:50.519Z,5.95
2022-11-26T01:51:50.505Z,5.95
2022-11-26T01:52:50.480Z,5.95
2022-11-26T01:53:50.468Z,5.95
2022-11-26T01:54:50.466Z,5.96
2022-11-26T01:55:50.474Z,6.00
2022-11-26T01:56:50.438Z,6.01
2022-11-26T01:57:50.433Z,6.03
2022-11-26T01:58:50.419Z,6.01
2022-11-26T01:59:50.411Z,6.03
2022-11-26T02:00:50.490Z,6.03
2022-11-26T02:01:50.432Z,6.03
2022-11-26T02:02:50.391Z,6.06
2022-11-26T02:03:50.366Z,6.07
2022-11-26T02:04:50.357Z,6.07
2022-11-26T02:05:50.366Z,6.07
2022-11-26T02:06:50.344Z,6.06
2022-11-26T02:07:50.394Z,6.06
2022-11-26T02:08:50.315Z,6.06
2022-11-26T02:09:50.305Z,6.06
2022-11-26T02:10:50.306Z,6.06
2022-11-26T02:11:50.270Z,6.06
2022-11-26T02:12:50.280Z,6.06
2022-11-26T02:13:50.253Z,6.04
2022-11-26T02:14:50.267Z,6.06
2022-11-26T02:15:50.252Z,6.06
2022-11-26T02:16:50.287Z,6.07
2022-11-26T02:17:50.227Z,6.09
2022-11-26T02:18:50.204Z,6.09
2022-11-26T02:19:50.199Z,6.07
2022-11-26T02:20:50.207Z,6.07
2022-11-26T02:21:50.220Z,6.07
2022-11-26T02:22:50.159Z,6.09
2022-11-26T02:23:50.137Z,6.11
2022-11-26T02:24:50.181Z,6.11
2022-11-26T02:25:50.141Z,6.10
2022-11-26T02:26:50.124Z,6.10
2022-11-26T02:27:50.102Z,6.09
2022-11-26T02:28:50.113Z,6.09
2022-11-26T02:29:50.094Z,6.09
2022-11-26T02:30:50.096Z,6.06
2022-11-26T02:31:50.142Z,6.07
2022-11-26T02:32:50.039Z,6.04
2022-11-26T02:33:50.041Z,6.04
2022-11-26T02:34:50.027Z,6.03
2022-11-26T02:35:50.044Z,6.03
2022-11-26T02:36:50.014Z,6.00
2022-11-26T02:37:49.991Z,5.98
2022-11-26T02:38:50.037Z,5.98
2022-11-26T02:39:49.977Z,5.98
2022-11-26T02:40:49.974Z,5.96
2022-11-26T02:41:49.966Z,5.95
2022-11-26T02:42:49.965Z,5.96
2022-11-26T02:43:49.931Z,5.95
2022-11-26T02:44:49.916Z,5.93
2022-11-26T02:45:49.994Z,5.91
2022-11-26T02:46:49.900Z,5.91
2022-11-26T02:47:49.899Z,5.89
2022-11-26T02:48:49.892Z,5.88
2022-11-26T02:49:49.871Z,5.88
2022-11-26T02:50:49.882Z,5.88
2022-11-26T02:51:49.853Z,5.86
2022-11-26T02:52:49.845Z,5.88
2022-11-26T02:53:49.824Z,5.89
2022-11-26T02:54:49.808Z,5.92
2022-11-26T02:55:49.813Z,5.92
2022-11-26T02:56:49.791Z,5.92
2022-11-26T02:57:49.788Z,5.93
2022-11-26T02:58:49.774Z,5.93
2022-11-26T02:59:49.754Z,5.95
2022-11-26T03:00:49.822Z,6.00
2022-11-26T03:01:49.754Z,6.03
2022-11-26T03:02:49.719Z,6.07
2022-11-26T03:03:49.741Z,6.06
2022-11-26T03:04:49.748Z,6.09
2022-11-26T03:05:49.723Z,6.10
2022-11-26T03:06:49.684Z,6.10
2022-11-26T03:07:49.733Z,6.11
2022-11-26T03:08:49.663Z,6.13
2022-11-26T03:09:49.726Z,6.18
2022-11-26T03:10:49.655Z,6.19
2022-11-26T03:11:49.720Z,6.18
2022-11-26T03:12:49.622Z,6.18
2022-11-26T03:13:49.601Z,6.21
2022-11-26T03:14:49.595Z,6.18
2022-11-26T03:15:49.612Z,6.16
2022-11-26T03:16:49.635Z,6.16
2022-11-26T03:17:49.562Z,6.16
2022-11-26T03:18:49.549Z,6.19
2022-11-26T03:19:49.536Z,6.22
2022-11-26T03:20:52.344Z,6.25
2022-11-26T03:21:49.517Z,6.22
2022-11-26T03:22:49.508Z,6.22
2022-11-26T03:23:49.499Z,6.26
2022-11-26T03:24:49.497Z,6.28
2022-11-26T03:25:49.483Z,6.29
2022-11-26T03:26:49.474Z,6.29
2022-11-26T03:27:49.452Z,6.29
2022-11-26T03:28:49.437Z,6.29
2022-11-26T03:29:49.438Z,6.29
2022-11-26T03:30:49.464Z,6.30
2022-11-26T03:31:49.558Z,6.29
2022-11-26T03:32:49.395Z,6.28
2022-11-26T03:33:49.405Z,6.30
2022-11-26T03:34:49.377Z,6.32
2022-11-26T03:35:49.376Z,6.32
2022-11-26T03:36:49.364Z,6.32
2022-11-26T03:37:49.335Z,6.30
2022-11-26T03:38:49.322Z,6.29
2022-11-26T03:39:49.315Z,6.30
2022-11-26T03:40:49.337Z,6.28
2022-11-26T03:41:49.319Z,6.28
2022-11-26T03:42:49.311Z,6.28
2022-11-26T03:43:49.288Z,6.28
2022-11-26T03:44:49.272Z,6.29
2022-11-26T03:45:49.334Z,6.30
2022-11-26T03:46:49.251Z,6.29
2022-11-26T03:47:49.238Z,6.29
2022-11-26T03:48:49.214Z,6.33
2022-11-26T03:49:49.211Z,6.35
2022-11-26T03:50:49.219Z,6.38
2022-11-26T03:51:49.202Z,6.36
2022-11-26T03:52:49.180Z,6.38
2022-11-26T03:53:49.170Z,6.38
2022-11-26T03:54:49.152Z,6.41
2022-11-26T03:55:49.162Z,6.41
2022-11-26T03:56:49.144Z,6.41
2022-11-26T03:57:49.140Z,6.40
2022-11-26T03:58:49.128Z,6.41
2022-11-26T03:59:49.097Z,6.41
2022-11-26T04:00:49.114Z,6.41
2022-11-26T04:01:49.225Z,6.41
2022-11-26T04:02:49.150Z,6.38
2022-11-26T04:03:49.061Z,6.36
2022-11-26T04:04:49.052Z,6.35
2022-11-26T04:05:49.052Z,6.36
2022-11-26T04:06:49.018Z,6.40
2022-11-26T04:07:49.100Z,6.36
2022-11-26T04:08:49.010Z,6.35
2022-11-26T04:09:48.997Z,6.32
2022-11-26T04:10:49.002Z,6.32
2022-11-26T04:11:48.972Z,6.30
2022-11-26T04:12:48.975Z,6.29
2022-11-26T04:13:48.951Z,6.28
2022-11-26T04:14:48.957Z,6.25
2022-11-26T04:15:48.948Z,6.21
2022-11-26T04:16:48.973Z,6.21
2022-11-26T04:17:48.903Z,6.21
2022-11-26T04:18:48.888Z,6.25
2022-11-26T04:19:48.881Z,6.26
2022-11-26T04:20:52.989Z,6.29
2022-11-26T04:21:48.893Z,6.30
2022-11-26T04:22:48.871Z,6.29
2022-11-26T04:23:48.836Z,6.26
2022-11-26T04:24:48.830Z,6.25
2022-11-26T04:25:48.861Z,6.22
2022-11-26T04:26:48.830Z,6.21
2022-11-26T04:27:48.813Z,6.22
2022-11-26T04:28:48.791Z,6.19
2022-11-26T04:29:48.791Z,6.18
2022-11-26T04:30:48.787Z,6.18
2022-11-26T04:31:48.802Z,6.16
2022-11-26T04:32:48.753Z,6.16
2022-11-26T04:33:48.748Z,6.16
2022-11-26T04:34:48.718Z,6.16
2022-11-26T04:35:48.723Z,6.13
2022-11-26T04:36:48.724Z,6.14
2022-11-26T04:37:48.692Z,6.16
2022-11-26T04:38:48.692Z,6.19
2022-11-26T04:39:48.670Z,6.22
2022-11-26T04:40:48.705Z,6.26
2022-11-26T04:41:48.669Z,6.28
2022-11-26T04:42:48.650Z,6.26
2022-11-26T04:43:48.638Z,6.28
2022-11-26T04:44:48.625Z,6.28
2022-11-26T04:45:48.647Z,6.29
2022-11-26T04:46:48.616Z,6.29
2022-11-26T04:47:48.586Z,6.33
2022-11-26T04:48:48.634Z,6.35
2022-11-26T04:49:48.566Z,6.38
2022-11-26T04:50:48.553Z,6.41
2022-11-26T04:51:48.574Z,6.43
2022-11-26T04:52:48.587Z,6.43
2022-11-26T04:53:48.518Z,6.43
2022-11-26T04:54:48.512Z,6.41
2022-11-26T04:55:48.491Z,6.41
2022-11-26T04:56:48.502Z,6.41
2022-11-26T04:57:48.467Z,6.40
2022-11-26T04:58:48.469Z,6.41
2022-11-26T04:59:48.459Z,6.40
2022-11-26T05:00:50.857Z,6.40
2022-11-26T05:01:48.462Z,6.38
2022-11-26T05:02:48.448Z,6.40
2022-11-26T05:03:48.419Z,6.40
2022-11-26T05:04:48.401Z,6.41
2022-11-26T05:05:48.387Z,6.40
2022-11-26T05:06:48.395Z,6.41
2022-11-26T05:07:48.410Z,6.41
2022-11-26T05:08:48.351Z,6.41
2022-11-26T05:09:48.365Z,6.43
2022-11-26T05:10:48.335Z,6.48
2022-11-26T05:11:48.332Z,6.51
2022-11-26T05:12:48.313Z,6.51
2022-11-26T05:13:48.297Z,6.51
2022-11-26T05:14:48.290Z,6.48
2022-11-26T05:15:48.277Z,6.48
2022-11-26T05:16:48.402Z,6.46
2022-11-26T05:17:48.252Z,6.44
2022-11-26T05:18:48.245Z,6.44
2022-11-26T05:19:48.293Z,6.43
2022-11-26T05:20:48.221Z,6.40
2022-11-26T05:21:48.233Z,6.38
2022-11-26T05:22:48.198Z,6.40
2022-11-26T05:23:48.196Z,6.40
2022-11-26T05:24:48.180Z,6.41
2022-11-26T05:25:48.180Z,6.40
2022-11-26T05:26:51.194Z,6.40
2022-11-26T05:27:48.157Z,6.43
2022-11-26T05:28:48.134Z,6.43
2022-11-26T05:29:48.130Z,6.40
2022-11-26T05:30:48.120Z,6.38
2022-11-26T05:31:48.207Z,6.36
2022-11-26T05:32:48.088Z,6.35
2022-11-26T05:33:48.092Z,6.35
2022-11-26T05:34:48.076Z,6.36
2022-11-26T05:35:48.070Z,6.35
2022-11-26T05:36:48.067Z,6.35
2022-11-26T05:37:48.043Z,6.35
2022-11-26T05:38:48.037Z,6.35
2022-11-26T05:39:48.027Z,6.33
2022-11-26T05:40:48.005Z,6.32
2022-11-26T05:41:48.023Z,6.33
2022-11-26T05:42:47.985Z,6.32
2022-11-26T05:43:47.978Z,6.32
2022-11-26T05:44:47.957Z,6.30
2022-11-26T05:45:47.982Z,6.33
2022-11-26T05:46:47.949Z,6.33
2022-11-26T05:47:47.948Z,6.33
2022-11-26T05:48:47.909Z,6.35
2022-11-26T05:49:47.909Z,6.33
2022-11-26T05:50:53.053Z,6.33
2022-11-26T05:51:47.912Z,6.33
2022-11-26T05:52:47.880Z,6.32
2022-11-26T05:53:47.869Z,6.32
2022-11-26T05:54:47.850Z,6.30
2022-11-26T05:55:47.833Z,6.30
2022-11-26T05:56:47.840Z,6.30
2022-11-26T05:57:47.816Z,6.33
2022-11-26T05:58:47.800Z,6.33
2022-11-26T05:59:47.801Z,6.33
2022-11-26T06:00:47.794Z,6.33
2022-11-26T06:01:48.346Z,6.35
2022-11-26T06:02:47.880Z,6.32
2022-11-26T06:03:47.835Z,6.32
2022-11-26T06:04:47.752Z,6.29
2022-11-26T06:05:47.742Z,6.28
2022-11-26T06:06:47.739Z,6.28
2022-11-26T06:07:47.770Z,6.28
2022-11-26T06:08:47.721Z,6.26
2022-11-26T06:09:47.705Z,6.26
2022-11-26T06:10:47.683Z,6.26
2022-11-26T06:11:47.694Z,6.25
2022-11-26T06:12:47.664Z,6.26
2022-11-26T06:13:47.650Z,6.25
2022-11-26T06:14:47.961Z,6.25
2022-11-26T06:15:47.632Z,6.22
2022-11-26T06:16:47.703Z,6.25
2022-11-26T06:17:47.610Z,6.25
2022-11-26T06:18:47.591Z,6.26
2022-11-26T06:19:47.590Z,6.26
2022-11-26T06:20:47.628Z,6.25
2022-11-26T06:21:47.651Z,6.25
2022-11-26T06:22:47.542Z,6.26
2022-11-26T06:23:55.985Z,6.25
2022-11-26T06:24:47.547Z,6.26
2022-11-26T06:25:47.515Z,6.26
2022-11-26T06:26:47.519Z,6.22
2022-11-26T06:27:47.490Z,6.22
2022-11-26T06:28:47.490Z,6.22
2022-11-26T06:29:47.484Z,6.22
2022-11-26T06:30:47.464Z,6.21
2022-11-26T06:31:47.484Z,6.19
2022-11-26T06:32:47.434Z,6.16
2022-11-26T06:33:47.442Z,6.18
2022-11-26T06:34:52.527Z,6.14
2022-11-26T06:35:47.408Z,6.14
2022-11-26T06:36:47.406Z,6.13
2022-11-26T06:37:47.398Z,6.11
2022-11-26T06:38:47.394Z,6.11
2022-11-26T06:39:47.356Z,6.11
2022-11-26T06:40:47.348Z,6.11
2022-11-26T06:41:47.359Z,6.11
2022-11-26T06:42:47.331Z,6.10
2022-11-26T06:43:47.315Z,6.10
2022-11-26T06:44:47.299Z,6.10
2022-11-26T06:45:47.454Z,6.10
2022-11-26T06:46:47.294Z,6.10
2022-11-26T06:47:47.272Z,6.10
2022-11-26T06:48:47.267Z,6.11
2022-11-26T06:49:47.273Z,6.10
2022-11-26T06:50:47.245Z,6.11
2022-11-26T06:51:47.256Z,6.10
2022-11-26T06:52:47.220Z,6.10
2022-11-26T06:53:47.209Z,6.11
2022-11-26T06:54:47.199Z,6.11
2022-11-26T06:55:47.190Z,6.11
2022-11-26T06:56:47.190Z,6.11
2022-11-26T06:57:47.171Z,6.11
2022-11-26T06:58:47.211Z,6.11
2022-11-26T06:59:47.156Z,6.11
2022-11-26T07:00:47.147Z,6.11
2022-11-26T07:01:47.248Z,6.11
2022-11-26T07:02:47.223Z,6.11
2022-11-26T07:03:47.101Z,6.11
2022-11-26T07:04:47.086Z,6.11
2022-11-26T07:05:47.081Z,6.10
2022-11-26T07:06:47.081Z,6.14
2022-11-26T07:07:47.179Z,6.13
2022-11-26T07:08:47.083Z,6.14
2022-11-26T07:09:47.044Z,6.13
2022-11-26T07:10:49.219Z,6.13
2022-11-26T07:11:47.040Z,6.13
2022-11-26T07:12:47.014Z,6.13
2022-11-26T07:13:46.984Z,6.14
2022-11-26T07:14:46.993Z,6.13
2022-11-26T07:15:47.060Z,6.14
2022-11-26T07:16:46.978Z,6.14
2022-11-26T07:17:46.950Z,6.13
2022-11-26T07:18:46.943Z,6.14
2022-11-26T07:19:46.928Z,6.14
2022-11-26T07:20:46.914Z,6.14
2022-11-26T07:21:46.932Z,6.16
2022-11-26T07:22:46.902Z,6.16
2022-11-26T07:23:46.886Z,6.14
2022-11-26T07:24:46.873Z,6.16
2022-11-26T07:25:46.907Z,6.16
2022-11-26T07:26:46.865Z,6.18
2022-11-26T07:27:46.840Z,6.19
2022-11-26T07:28:46.828Z,6.19
2022-11-26T07:29:46.816Z,6.19
2022-11-26T07:30:46.858Z,6.21
2022-11-26T07:31:46.862Z,6.21
2022-11-26T07:32:46.781Z,6.21
2022-11-26T07:33:46.837Z,6.25
2022-11-26T07:34:46.765Z,6.25
2022-11-26T07:35:46.760Z,6.25
2022-11-26T07:36:46.768Z,6.25
2022-11-26T07:37:46.762Z,6.26
2022-11-26T07:38:46.721Z,6.26
2022-11-26T07:39:46.714Z,6.25
2022-11-26T07:40:46.713Z,6.25
2022-11-26T07:41:46.718Z,6.26
2022-11-26T07:42:51.789Z,6.26
2022-11-26T07:43:46.671Z,6.26
2022-11-26T07:44:46.642Z,6.26
2022-11-26T07:45:46.667Z,6.26
2022-11-26T07:46:46.691Z,6.25
2022-11-26T07:47:46.674Z,6.26
2022-11-26T07:48:46.616Z,6.25
2022-11-26T07:49:46.636Z,6.26
2022-11-26T07:50:46.588Z,6.26
2022-11-26T07:51:46.580Z,6.28
2022-11-26T07:52:46.585Z,6.28
2022-11-26T07:53:46.555Z,6.28
2022-11-26T07:54:46.545Z,6.29
2022-11-26T07:55:46.553Z,6.30
2022-11-26T07:56:46.523Z,6.32
2022-11-26T07:57:46.528Z,6.33
2022-11-26T07:58:46.501Z,6.36
2022-11-26T07:59:46.491Z,6.40
2022-11-26T08:00:49.667Z,6.41
2022-11-26T08:01:46.522Z,6.41
2022-11-26T08:02:46.566Z,6.43
2022-11-26T08:03:46.445Z,6.43
2022-11-26T08:04:46.430Z,6.44
2022-11-26T08:05:46.435Z,6.44
2022-11-26T08:06:46.406Z,6.47
2022-11-26T08:07:46.464Z,6.47
2022-11-26T08:08:46.389Z,6.47
2022-11-26T08:09:46.370Z,6.47
2022-11-26T08:10:46.372Z,6.48
2022-11-26T08:11:46.354Z,6.48
2022-11-26T08:12:46.359Z,6.51
2022-11-26T08:13:46.347Z,6.51
2022-11-26T08:14:46.321Z,6.53
2022-11-26T08:15:46.352Z,6.53
2022-11-26T08:16:46.375Z,6.54
2022-11-26T08:17:46.308Z,6.54
2022-11-26T08:18:46.278Z,6.56
2022-11-26T08:19:46.270Z,6.58
2022-11-26T08:20:46.252Z,6.59
2022-11-26T08:21:46.254Z,6.59
2022-11-26T08:22:46.252Z,6.59
2022-11-26T08:23:46.231Z,6.62
2022-11-26T08:24:46.217Z,6.62
2022-11-26T08:26:06.621Z,6.61
2022-11-26T08:26:46.210Z,6.63
2022-11-26T08:27:46.209Z,6.63
2022-11-26T08:28:46.211Z,6.65
2022-11-26T08:29:46.175Z,6.65
2022-11-26T08:30:46.152Z,6.66
2022-11-26T08:31:46.824Z,6.66
2022-11-26T08:32:46.145Z,6.66
2022-11-26T08:33:46.119Z,6.68
2022-11-26T08:34:46.109Z,6.68
2022-11-26T08:36:06.121Z,6.68
2022-11-26T08:36:46.118Z,6.68
2022-11-26T08:37:46.096Z,6.69
2022-11-26T08:38:46.077Z,6.68
2022-11-26T08:39:46.066Z,6.69
2022-11-26T08:40:46.039Z,6.71
2022-11-26T08:41:51.590Z,6.68
2022-11-26T08:42:46.042Z,6.69
2022-11-26T08:44:46.007Z,6.66
2022-11-26T08:45:46.048Z,6.63
2022-11-26T08:46:45.977Z,6.62
2022-11-26T08:47:46.032Z,6.63
2022-11-26T08:48:45.960Z,6.61
2022-11-26T08:49:45.949Z,6.61
2022-11-26T08:50:45.935Z,6.59
2022-11-26T08:51:45.923Z,6.58
2022-11-26T08:52:50.574Z,6.58
2022-11-26T08:53:45.892Z,6.56
2022-11-26T08:54:46.153Z,6.51
2022-11-26T08:55:59.812Z,6.50
2022-11-26T08:56:45.872Z,6.48
2022-11-26T08:57:45.887Z,6.47
2022-11-26T08:58:45.860Z,6.46
2022-11-26T08:59:45.844Z,6.46
2022-11-26T09:00:45.830Z,6.46
2022-11-26T09:01:45.893Z,6.48
2022-11-26T09:02:45.846Z,6.51
2022-11-26T09:03:45.799Z,6.53
2022-11-26T09:04:45.789Z,6.54
2022-11-26T09:05:45.775Z,6.58
2022-11-26T09:06:45.759Z,6.58
2022-11-26T09:07:49.026Z,6.58
2022-11-26T09:08:45.811Z,6.54
2022-11-26T09:09:45.741Z,6.50
2022-11-26T09:10:45.727Z,6.46
2022-11-26T09:11:45.702Z,6.44
2022-11-26T09:12:45.715Z,6.44
2022-11-26T09:13:45.681Z,6.43
2022-11-26T09:14:45.711Z,6.44
2022-11-26T09:15:45.663Z,6.47
2022-11-26T09:16:45.764Z,6.48
2022-11-26T09:17:45.648Z,6.51
2022-11-26T09:18:45.636Z,6.53
2022-11-26T09:19:45.612Z,6.54
2022-11-26T09:20:45.602Z,6.53
2022-11-26T09:21:45.597Z,6.54
2022-11-26T09:22:45.605Z,6.56
2022-11-26T09:23:45.568Z,6.58
2022-11-26T09:24:45.566Z,6.56
2022-11-26T09:25:45.547Z,6.58
2022-11-26T09:26:45.541Z,6.56
2022-11-26T09:27:45.557Z,6.56
2022-11-26T09:28:45.517Z,6.58
2022-11-26T09:29:45.521Z,6.56
2022-11-26T09:30:45.493Z,6.58
2022-11-26T09:32:15.581Z,6.56
2022-11-26T09:32:45.571Z,6.53
2022-11-26T09:33:45.471Z,6.53
2022-11-26T09:34:45.454Z,6.51
2022-11-26T09:35:45.441Z,6.51
2022-11-26T09:36:45.451Z,6.51
2022-11-26T09:37:51.232Z,6.53
2022-11-26T09:38:45.409Z,6.50
2022-11-26T09:39:45.397Z,6.50
2022-11-26T09:40:45.383Z,6.47
2022-11-26T09:41:45.370Z,6.43
2022-11-26T09:42:45.378Z,6.43
2022-11-26T09:43:47.239Z,6.43
2022-11-26T09:44:45.339Z,6.40
2022-11-26T09:45:45.368Z,6.43
2022-11-26T09:47:09.977Z,6.44
2022-11-26T09:47:45.336Z,6.47
2022-11-26T09:48:45.300Z,6.50
2022-11-26T09:49:45.302Z,6.50
2022-11-26T09:50:45.279Z,6.54
2022-11-26T09:51:45.267Z,6.58
2022-11-26T09:52:45.283Z,6.59
2022-11-26T09:53:45.257Z,6.61
2022-11-26T09:54:45.229Z,6.59
2022-11-26T09:55:45.217Z,6.58
2022-11-26T09:56:45.221Z,6.59
2022-11-26T09:57:45.212Z,6.61
2022-11-26T09:58:45.190Z,6.61
2022-11-26T09:59:45.175Z,6.62
2022-11-26T10:00:45.269Z,6.62
2022-11-26T10:01:45.245Z,6.62
2022-11-26T10:02:45.234Z,6.63
2022-11-26T10:03:45.154Z,6.65
2022-11-26T10:04:45.122Z,6.68
2022-11-26T10:05:45.112Z,6.69
2022-11-26T10:06:45.109Z,6.72
2022-11-26T10:07:45.184Z,6.72
2022-11-26T10:08:45.080Z,6.72
2022-11-26T10:09:45.068Z,6.76
2022-11-26T10:10:45.066Z,6.76
2022-11-26T10:11:45.043Z,6.77
2022-11-26T10:13:03.485Z,6.77
2022-11-26T10:13:45.031Z,6.77
2022-11-26T10:14:45.015Z,6.77
2022-11-26T10:15:45.022Z,6.72
2022-11-26T10:16:45.073Z,6.73
2022-11-26T10:17:45.019Z,6.76
2022-11-26T10:18:45.010Z,6.79
2022-11-26T10:19:44.961Z,6.83
2022-11-26T10:20:44.963Z,6.86
2022-11-26T10:21:58.662Z,6.90
2022-11-26T10:22:44.962Z,6.90
2022-11-26T10:23:44.926Z,6.89
2022-11-26T10:24:44.941Z,6.89
2022-11-26T10:25:44.894Z,6.87
2022-11-26T10:26:44.890Z,6.89
2022-11-26T10:27:44.894Z,6.94
2022-11-26T10:28:46.081Z,6.90
2022-11-26T10:29:44.860Z,6.90
2022-11-26T10:30:44.835Z,6.94
2022-11-26T10:31:44.927Z,6.97
2022-11-26T10:32:44.830Z,6.97
2022-11-26T10:33:45.470Z,7.01
2022-11-26T10:34:45.321Z,7.04
2022-11-26T10:35:44.791Z,7.04
2022-11-26T10:36:44.764Z,7.08
2022-11-26T10:37:44.780Z,7.13
2022-11-26T10:38:44.757Z,7.17
2022-11-26T10:39:44.739Z,7.13
2022-11-26T10:40:44.799Z,7.15
2022-11-26T10:41:44.728Z,7.16
2022-11-26T10:42:48.380Z,7.20
2022-11-26T10:43:44.695Z,7.20
2022-11-26T10:44:44.685Z,7.23
2022-11-26T10:45:44.686Z,7.27
2022-11-26T10:46:44.734Z,7.27
2022-11-26T10:47:44.673Z,7.29
2022-11-26T10:48:45.604Z,7.27
2022-11-26T10:49:44.637Z,7.31
2022-11-26T10:50:48.244Z,7.31
2022-11-26T10:51:44.613Z,7.34
2022-11-26T10:52:44.616Z,7.32
2022-11-26T10:53:44.592Z,7.29
2022-11-26T10:54:44.577Z,7.29
2022-11-26T10:55:44.582Z,7.24
2022-11-26T10:56:46.311Z,7.24
2022-11-26T10:57:44.560Z,7.26
2022-11-26T10:58:44.535Z,7.27
2022-11-26T10:59:44.522Z,7.29
2022-11-26T11:00:44.557Z,7.31
2022-11-26T11:01:44.532Z,7.32
2022-11-26T11:02:44.539Z,7.32
2022-11-26T11:04:07.246Z,7.29
2022-11-26T11:04:44.902Z,7.29
2022-11-26T11:05:44.460Z,7.31
2022-11-26T11:06:44.441Z,7.27
2022-11-26T11:07:44.491Z,7.20
2022-11-26T11:08:44.426Z,7.15
2022-11-26T11:09:44.423Z,7.15
2022-11-26T11:10:44.414Z,7.15
2022-11-26T11:11:44.383Z,7.17
2022-11-26T11:12:44.397Z,7.17
2022-11-26T11:13:44.368Z,7.20
2022-11-26T11:14:44.706Z,7.22
2022-11-26T11:15:44.356Z,7.23
2022-11-26T11:16:44.396Z,7.24
2022-11-26T11:17:44.359Z,7.26
2022-11-26T11:18:44.303Z,7.23
2022-11-26T11:19:44.305Z,7.20
2022-11-26T11:20:44.282Z,7.20
2022-11-26T11:21:48.147Z,7.20
2022-11-26T11:22:44.291Z,7.20
2022-11-26T11:24:07.558Z,7.23
2022-11-26T11:24:44.648Z,7.24
2022-11-26T11:25:44.242Z,7.23
2022-11-26T11:26:44.235Z,7.20
2022-11-26T11:27:44.240Z,7.20
2022-11-26T11:28:44.224Z,7.22
2022-11-26T11:29:44.196Z,7.24
2022-11-26T11:30:44.240Z,7.29
2022-11-26T11:31:44.206Z,7.35
2022-11-26T11:32:44.176Z,7.37
2022-11-26T11:33:44.147Z,7.38
2022-11-26T11:34:44.137Z,7.41
2022-11-26T11:35:44.129Z,7.42
2022-11-26T11:36:44.129Z,7.45
2022-11-26T11:37:44.135Z,7.47
2022-11-26T11:38:44.097Z,7.52
2022-11-26T11:39:44.090Z,7.53
2022-11-26T11:40:44.092Z,7.55
2022-11-26T11:41:44.086Z,7.58
2022-11-26T11:42:44.106Z,7.58
2022-11-26T11:43:44.052Z,7.53
2022-11-26T11:44:44.036Z,7.53
2022-11-26T11:45:47.272Z,7.53
2022-11-26T11:46:44.013Z,7.55
2022-11-26T11:47:44.989Z,7.56
2022-11-26T11:48:43.987Z,7.59
2022-11-26T11:49:43.992Z,7.60
2022-11-26T11:50:43.963Z,7.63
2022-11-26T11:51:43.956Z,7.66
2022-11-26T11:52:43.990Z,7.67
2022-11-26T11:53:44.106Z,7.66
2022-11-26T11:54:42.920Z,7.60
2022-11-26T11:55:43.908Z,7.60
2022-11-26T11:56:43.939Z,7.60
2022-11-26T11:57:43.927Z,7.62
2022-11-26T11:58:43.877Z,7.63
2022-11-26T11:59:43.871Z,7.66
2022-11-26T12:00:43.872Z,7.67
2022-11-26T12:01:43.885Z,7.71
2022-11-26T12:02:43.859Z,7.67
2022-11-26T12:03:43.837Z,7.63
2022-11-26T12:04:43.897Z,7.63
2022-11-26T12:05:43.809Z,7.63
2022-11-26T12:06:43.793Z,7.69
2022-11-26T12:07:43.816Z,7.71
2022-11-26T12:08:43.790Z,7.72
2022-11-26T12:09:43.765Z,7.75
2022-11-26T12:10:43.759Z,7.78
2022-11-26T12:11:43.744Z,7.78
2022-11-26T12:12:43.746Z,7.78
2022-11-26T12:13:43.740Z,7.79
2022-11-26T12:14:43.868Z,7.81
2022-11-26T12:15:43.739Z,7.84
2022-11-26T12:16:43.800Z,7.85
2022-11-26T12:17:43.703Z,7.89
2022-11-26T12:18:43.687Z,7.93
2022-11-26T12:19:43.654Z,7.96
2022-11-26T12:20:43.643Z,7.94
2022-11-26T12:21:43.633Z,7.96
2022-11-26T12:22:43.633Z,7.99
2022-11-26T12:23:43.644Z,8.02
2022-11-26T12:24:43.618Z,8.07
2022-11-26T12:25:43.591Z,8.08
2022-11-26T12:26:43.592Z,8.10
2022-11-26T12:27:43.580Z,8.07
2022-11-26T12:28:48.302Z,8.03
2022-11-26T12:29:43.549Z,8.04
2022-11-26T12:30:43.548Z,8.04
2022-11-26T12:31:43.606Z,8.08
2022-11-26T12:32:43.523Z,8.07
2022-11-26T12:33:43.526Z,8.11
2022-11-26T12:34:43.515Z,8.11
2022-11-26T12:35:43.496Z,8.11
2022-11-26T12:36:43.474Z,8.14
2022-11-26T12:37:43.463Z,8.15
2022-11-26T12:38:43.471Z,8.17
2022-11-26T12:39:43.454Z,8.18
2022-11-26T12:40:43.438Z,8.20
2022-11-26T12:41:43.421Z,8.21
2022-11-26T12:42:43.407Z,8.21
2022-11-26T12:43:43.415Z,8.20
2022-11-26T12:44:43.389Z,8.17
2022-11-26T12:45:43.497Z,8.18
2022-11-26T12:46:43.382Z,8.18
2022-11-26T12:47:43.404Z,8.18
2022-11-26T12:48:43.354Z,8.15
2022-11-26T12:49:43.352Z,8.17
2022-11-26T12:50:43.372Z,8.17
2022-11-26T12:51:43.311Z,8.15
2022-11-26T12:52:43.347Z,8.15
2022-11-26T12:53:43.330Z,8.17
2022-11-26T12:54:43.278Z,8.17
2022-11-26T12:55:43.278Z,8.18
2022-11-26T12:56:43.258Z,8.18
2022-11-26T12:57:43.262Z,8.22
2022-11-26T12:58:43.272Z,8.25
2022-11-26T12:59:43.241Z,8.28
2022-11-26T13:00:43.288Z,8.26
2022-11-26T13:01:43.242Z,8.28
2022-11-26T13:02:43.307Z,8.30
2022-11-26T13:03:43.198Z,8.33
2022-11-26T13:04:43.172Z,8.36
2022-11-26T13:05:45.293Z,8.42
2022-11-26T13:06:43.189Z,8.44
2022-11-26T13:07:43.232Z,8.45
2022-11-26T13:08:43.133Z,8.48
2022-11-26T13:09:43.106Z,8.48
2022-11-26T13:10:43.111Z,8.50
2022-11-26T13:11:43.109Z,8.50
2022-11-26T13:12:43.082Z,8.45
2022-11-26T13:13:43.100Z,8.44
2022-11-26T13:14:43.065Z,8.44
2022-11-26T13:15:43.049Z,8.44
2022-11-26T13:16:43.079Z,8.44
2022-11-26T13:17:43.057Z,8.45
2022-11-26T13:18:43.066Z,8.47
2022-11-26T13:19:42.995Z,8.47