createdAt,value
2022-11-12T00:04:04.038Z,0.00
2022-11-12T00:16:04.462Z,0.00
2022-11-12T00:28:04.913Z,0.00
2022-11-12T00:40:05.373Z,0.07
2022-11-12T00:52:05.830Z,0.02
2022-11-12T01:04:06.276Z,0.02
2022-11-12T01:16:06.716Z,0.00
2022-11-12T01:28:07.162Z,0.01
2022-11-12T01:40:07.677Z,0.00
2022-11-12T01:52:08.072Z,0.00
2022-11-12T02:04:08.547Z,0.15
2022-11-12T02:16:08.958Z,0.00
2022-11-12T02:28:09.451Z,0.15
2022-11-12T02:40:09.877Z,0.15
2022-11-12T02:52:10.318Z,0.00
2022-11-12T03:04:10.778Z,0.12
2022-11-12T03:16:11.243Z,0.00
2022-11-12T03:28:11.658Z,0.25
2022-11-12T03:40:12.137Z,0.00
2022-11-12T03:52:12.593Z,0.50
2022-11-12T04:04:13.020Z,0.03
2022-11-12T04:16:13.481Z,0.00
2022-11-12T04:28:13.919Z,0.00
2022-11-12T04:40:14.393Z,0.41
2022-11-12T04:52:14.875Z,0.01
2022-11-12T05:04:15.320Z,0.34
2022-11-12T05:16:15.733Z,0.07
2022-11-12T05:28:16.190Z,0.00
2022-11-12T05:40:16.690Z,0.34
2022-11-12T05:52:17.119Z,0.27
2022-11-12T06:04:17.571Z,0.15
2022-11-12T06:16:18.014Z,0.50
2022-11-12T06:28:18.523Z,0.14
2022-11-12T06:40:18.913Z,0.00
2022-11-12T06:52:19.358Z,0.28
2022-11-12T07:04:19.825Z,0.61
2022-11-12T07:16:20.291Z,0.14
2022-11-12T07:28:20.717Z,0.32
2022-11-12T07:40:21.144Z,0.00
2022-11-12T07:52:21.581Z,0.02
2022-11-12T08:04:22.094Z,0.00
2022-11-12T08:16:22.532Z,0.00
2022-11-12T08:28:23.079Z,0.00
2022-11-12T08:40:23.426Z,0.15
2022-11-12T08:52:23.879Z,0.38
2022-11-12T09:04:24.333Z,0.60
2022-11-12T09:16:24.800Z,0.71
2022-11-12T09:28:25.578Z,1.27
2022-11-12T09:40:25.705Z,1.19
2022-11-12T09:52:26.175Z,2.21
2022-11-12T10:04:26.601Z,2.77
2022-11-12T10:16:27.054Z,1.25
2022-11-12T10:28:27.888Z,1.21
2022-11-12T10:40:27.993Z,1.07
2022-11-12T10:52:28.424Z,1.72
2022-11-12T11:04:28.886Z,1.55
2022-11-12T11:16:29.364Z,1.34
2022-11-12T11:28:30.042Z,1.25
2022-11-12T11:40:30.281Z,2.46
2022-11-12T11:52:30.656Z,2.37
2022-11-12T12:04:31.176Z,1.23
2022-11-12T12:16:31.610Z,1.96
2022-11-12T12:28:32.042Z,1.38
2022-11-12T12:40:32.535Z,1.32
2022-11-12T12:52:33.005Z,2.32
2022-11-12T13:04:33.443Z,1.17
2022-11-12T13:16:33.868Z,1.07
2022-11-12T13:28:34.305Z,1.55
2022-11-12T13:40:34.818Z,0.86
2022-11-12T13:52:35.286Z,0.95
2022-11-12T14:04:35.706Z,0.92
2022-11-12T14:16:36.173Z,0.91
2022-11-12T14:28:36.667Z,1.08
2022-11-12T14:40:37.049Z,0.95
2022-11-12T14:52:37.531Z,0.01
2022-11-12T15:04:37.982Z,0.01
2022-11-12T15:16:38.458Z,0.48
2022-11-12T15:28:38.881Z,0.06
2022-11-12T15:40:39.341Z,0.16
2022-11-12T15:52:39.775Z,0.00
2022-11-12T16:04:40.273Z,0.07
2022-11-12T16:16:40.719Z,0.31
2022-11-12T16:28:41.175Z,0.00
2022-11-12T16:40:41.641Z,0.37
2022-11-12T16:52:42.100Z,0.01
2022-11-12T17:04:42.531Z,0.00
2022-11-12T17:16:42.951Z,0.01
2022-11-12T17:28:43.398Z,0.01
2022-11-12T17:40:43.896Z,0.02
2022-11-12T17:52:44.308Z,0.09
2022-11-12T18:04:44.760Z,0.10
2022-11-12T18:16:45.205Z,0.09
2022-11-12T18:28:45.726Z,0.00
2022-11-12T18:40:46.102Z,0.02
2022-11-12T18:52:46.608Z,0.09
2022-11-12T19:04:47.045Z,0.00
2022-11-12T19:16:47.484Z,0.00
2022-11-12T19:28:47.936Z,0.08
2022-11-12T19:40:48.372Z,0.00
2022-11-12T19:52:48.860Z,0.08
2022-11-12T20:04:49.351Z,0.00
2022-11-12T20:16:49.760Z,0.00
2022-11-12T20:28:50.266Z,0.02
2022-11-12T20:40:50.634Z,0.34
2022-11-12T20:52:51.102Z,0.03
2022-11-12T21:04:51.563Z,0.00
2022-11-12T21:16:51.979Z,0.70
2022-11-12T21:28:52.476Z,0.00
2022-11-12T21:40:52.924Z,0.02
2022-11-12T21:52:53.363Z,0.02
2022-11-12T22:04:53.849Z,0.05
2022-11-12T22:16:54.250Z,0.06
2022-11-12T22:28:54.760Z,0.29
2022-11-12T22:40:55.192Z,0.53
2022-11-12T22:52:55.623Z,0.08
2022-11-12T23:04:56.085Z,0.00
2022-11-12T23:16:56.538Z,0.05
2022-11-12T23:28:57.001Z,0.00
2022-11-12T23:40:57.457Z,0.02
2022-11-12T23:52:57.860Z,0.00
