createdAt,value
2023-02-07T00:00:58.313Z,973.79
2023-02-07T00:03:56.913Z,973.72
2023-02-07T00:06:57.314Z,973.77
2023-02-07T00:09:57.004Z,973.72
2023-02-07T00:12:56.885Z,973.58
2023-02-07T00:15:56.999Z,973.55
2023-02-07T00:19:00.066Z,973.5
2023-02-07T00:21:57.460Z,973.45
2023-02-07T00:24:57.693Z,973.68
2023-02-07T00:27:57.491Z,973.67
2023-02-07T00:31:19.339Z,973.76
2023-02-07T00:33:57.814Z,973.61
2023-02-07T00:36:56.990Z,973.82
2023-02-07T00:39:57.465Z,973.74
2023-02-07T00:42:57.048Z,973.75
2023-02-07T00:45:58.097Z,973.85
2023-02-07T00:48:57.040Z,973.64
2023-02-07T00:51:57.241Z,973.61
2023-02-07T00:54:57.369Z,973.5
2023-02-07T00:57:57.146Z,973.48
2023-02-07T01:00:57.877Z,973.36
2023-02-07T01:03:58.013Z,973.47
2023-02-07T01:06:57.424Z,973.55
2023-02-07T01:09:57.473Z,973.68
2023-02-07T01:12:57.293Z,973.7
2023-02-07T01:15:57.917Z,973.65
2023-02-07T01:18:57.125Z,973.75
2023-02-07T01:21:57.737Z,973.87
2023-02-07T01:24:57.123Z,974.02
2023-02-07T01:27:57.581Z,974.34
2023-02-07T01:30:57.873Z,974.37
2023-02-07T01:33:57.830Z,974.18
2023-02-07T01:36:57.522Z,974.24
2023-02-07T01:39:57.365Z,973.96
2023-02-07T01:42:57.304Z,973.84
2023-02-07T01:45:57.583Z,974.11
2023-02-07T01:48:57.445Z,974.16
2023-02-07T01:51:57.171Z,973.88
2023-02-07T01:54:57.203Z,973.87
2023-02-07T01:57:57.448Z,973.7
2023-02-07T02:00:57.486Z,973.74
2023-02-07T02:03:56.904Z,973.67
2023-02-07T02:06:57.301Z,973.72
2023-02-07T02:09:57.538Z,973.54
2023-02-07T02:12:57.085Z,973.74
2023-02-07T02:15:58.047Z,973.67
2023-02-07T02:18:56.807Z,973.65
2023-02-07T02:21:57.420Z,973.64
2023-02-07T02:24:57.894Z,973.61
2023-02-07T02:27:57.038Z,973.42
2023-02-07T02:30:57.929Z,973.54
2023-02-07T02:33:56.946Z,973.57
2023-02-07T02:36:56.880Z,973.51
2023-02-07T02:39:58.002Z,973.57
2023-02-07T02:42:57.098Z,973.57
2023-02-07T02:45:57.886Z,973.68
2023-02-07T02:48:57.636Z,973.77
2023-02-07T02:51:56.954Z,973.84
2023-02-07T02:54:57.505Z,973.84
2023-02-07T02:57:56.658Z,973.85
2023-02-07T03:00:57.436Z,973.9
2023-02-07T03:03:57.369Z,973.75
2023-02-07T03:06:57.064Z,973.69
2023-02-07T03:09:58.046Z,973.73
2023-02-07T03:12:57.567Z,973.75
2023-02-07T03:15:57.675Z,973.73
2023-02-07T03:18:57.444Z,973.88
2023-02-07T03:21:58.204Z,973.86
2023-02-07T03:24:57.195Z,973.89
2023-02-07T03:27:57.458Z,973.82
2023-02-07T03:30:57.419Z,973.75
2023-02-07T03:33:57.681Z,973.82
2023-02-07T03:36:57.108Z,974.02
2023-02-07T03:39:57.125Z,974.03
2023-02-07T03:42:57.808Z,973.93
2023-02-07T03:45:57.625Z,974.0
2023-02-07T03:48:57.792Z,974.02
2023-02-07T03:52:02.149Z,974.0
2023-02-07T03:54:56.813Z,973.73
2023-02-07T03:57:57.070Z,973.57
2023-02-07T04:00:58.230Z,973.51
2023-02-07T04:03:57.006Z,973.39
2023-02-07T04:06:57.555Z,973.53
2023-02-07T04:09:57.089Z,973.69
2023-02-07T04:12:57.286Z,973.63
2023-02-07T04:15:58.832Z,973.58
2023-02-07T04:18:57.731Z,973.68
2023-02-07T04:21:57.261Z,973.72
2023-02-07T04:24:57.040Z,973.58
2023-02-07T04:27:57.322Z,973.59
2023-02-07T04:30:57.540Z,973.55
2023-02-07T04:33:57.654Z,973.5
2023-02-07T04:36:57.174Z,973.45
2023-02-07T04:39:56.885Z,973.45
2023-02-07T04:42:57.512Z,973.42
2023-02-07T04:45:57.068Z,973.35
2023-02-07T04:48:57.230Z,973.2
2023-02-07T04:51:56.850Z,973.33
2023-02-07T04:54:57.360Z,973.41
2023-02-07T04:57:56.957Z,973.5
2023-02-07T05:00:57.275Z,973.37
2023-02-07T05:03:57.790Z,973.53
2023-02-07T05:06:58.031Z,973.46
2023-02-07T05:09:57.080Z,973.4
2023-02-07T05:12:57.480Z,973.46
2023-02-07T05:15:57.057Z,973.47
2023-02-07T05:18:57.672Z,973.51
2023-02-07T05:21:57.622Z,973.7
2023-02-07T05:24:56.602Z,973.6
2023-02-07T05:27:57.444Z,973.62
2023-02-07T05:30:57.462Z,973.56
2023-02-07T05:33:56.771Z,973.47
2023-02-07T05:36:58.233Z,973.6
2023-02-07T05:39:57.364Z,973.54
2023-02-07T05:42:57.377Z,973.48
2023-02-07T05:45:57.231Z,973.41
2023-02-07T05:48:57.113Z,973.42
2023-02-07T05:51:57.125Z,973.42
2023-02-07T05:54:58.083Z,973.33
2023-02-07T05:57:57.160Z,973.29
2023-02-07T06:00:58.320Z,973.32
2023-02-07T06:03:57.622Z,973.3
2023-02-07T06:06:58.004Z,973.37
2023-02-07T06:09:58.272Z,973.34
2023-02-07T06:12:57.971Z,973.47
2023-02-07T06:15:58.467Z,973.37
2023-02-07T06:18:57.423Z,973.45
2023-02-07T06:21:58.476Z,973.53
2023-02-07T06:24:58.027Z,973.58
2023-02-07T06:27:58.079Z,973.4
2023-02-07T06:30:57.915Z,973.5
2023-02-07T06:33:57.609Z,973.51
2023-02-07T06:36:57.488Z,973.51
2023-02-07T06:39:57.313Z,973.48
2023-02-07T06:42:57.461Z,973.64
2023-02-07T06:45:57.965Z,973.67
2023-02-07T06:48:58.004Z,973.6
2023-02-07T06:51:58.131Z,973.58
2023-02-07T06:54:57.398Z,973.7
2023-02-07T06:57:58.023Z,974.0
2023-02-07T07:00:58.945Z,973.94
2023-02-07T07:03:57.544Z,973.84
2023-02-07T07:06:57.643Z,973.92
2023-02-07T07:09:57.456Z,973.86
2023-02-07T07:12:57.580Z,973.7
2023-02-07T07:15:57.735Z,973.69
2023-02-07T07:18:58.005Z,973.76
2023-02-07T07:21:57.693Z,973.68
2023-02-07T07:24:56.922Z,973.68
2023-02-07T07:27:58.156Z,973.63
2023-02-07T07:30:57.642Z,973.61
2023-02-07T07:33:57.560Z,973.67
2023-02-07T07:36:56.938Z,973.65
2023-02-07T07:39:56.817Z,973.69
2023-02-07T07:42:57.698Z,973.71
2023-02-07T07:45:57.658Z,973.74
2023-02-07T07:48:57.504Z,973.78
2023-02-07T07:51:57.557Z,973.86
2023-02-07T07:54:57.026Z,974.02
2023-02-07T07:57:57.070Z,974.08
2023-02-07T08:00:57.942Z,974.21
2023-02-07T08:03:57.128Z,974.25
2023-02-07T08:06:57.521Z,974.45
2023-02-07T08:09:57.645Z,974.52
2023-02-07T08:12:57.346Z,974.57
2023-02-07T08:15:57.640Z,974.7
2023-02-07T08:18:57.267Z,974.7
2023-02-07T08:21:57.380Z,974.76
2023-02-07T08:24:57.011Z,974.74
2023-02-07T08:27:56.786Z,974.59
2023-02-07T08:30:58.309Z,974.64
2023-02-07T08:33:57.908Z,974.57
2023-02-07T08:36:56.949Z,974.46
2023-02-07T08:39:57.467Z,974.42
2023-02-07T08:42:56.800Z,974.43
2023-02-07T08:45:57.432Z,974.39
2023-02-07T08:48:57.690Z,974.47
2023-02-07T08:51:57.216Z,974.4
2023-02-07T08:54:57.425Z,974.42
2023-02-07T08:57:56.484Z,974.43
2023-02-07T09:00:57.511Z,974.45
2023-02-07T09:03:57.415Z,974.37
2023-02-07T09:06:57.326Z,974.27
2023-02-07T09:09:57.476Z,974.3
2023-02-07T09:12:56.994Z,974.34
2023-02-07T09:15:57.388Z,974.3
2023-02-07T09:18:57.349Z,974.37
2023-02-07T09:21:56.858Z,974.36
2023-02-07T09:24:57.395Z,974.31
2023-02-07T09:27:57.571Z,974.27
2023-02-07T09:30:58.011Z,974.17
2023-02-07T09:33:57.530Z,974.2
2023-02-07T09:36:57.301Z,974.31
2023-02-07T09:39:57.552Z,974.22
2023-02-07T09:42:57.256Z,974.27
2023-02-07T09:45:57.025Z,974.41
2023-02-07T09:48:57.856Z,974.35
2023-02-07T09:51:57.607Z,974.28
2023-02-07T09:54:57.502Z,974.23
2023-02-07T09:57:57.752Z,974.25
2023-02-07T10:00:57.840Z,974.32
2023-02-07T10:03:57.266Z,974.26
2023-02-07T10:06:57.797Z,974.36
2023-02-07T10:09:57.521Z,974.38
2023-02-07T10:12:56.851Z,974.41
2023-02-07T10:15:57.725Z,974.33
2023-02-07T10:18:57.349Z,974.52
2023-02-07T10:21:57.817Z,974.54
2023-02-07T10:24:57.978Z,974.59
2023-02-07T10:27:57.403Z,974.49
2023-02-07T10:30:57.208Z,974.53
2023-02-07T10:33:57.953Z,974.5
2023-02-07T10:36:57.628Z,974.55
2023-02-07T10:39:57.930Z,974.51
2023-02-07T10:42:57.211Z,974.56
2023-02-07T10:46:04.674Z,974.49
2023-02-07T10:48:57.791Z,974.5
2023-02-07T10:52:00.453Z,974.55
2023-02-07T10:54:57.995Z,974.63
2023-02-07T10:58:02.811Z,974.73
2023-02-07T11:00:56.994Z,974.6
2023-02-07T11:04:15.334Z,974.62
2023-02-07T11:06:57.527Z,974.66
2023-02-07T11:09:56.861Z,974.61
2023-02-07T11:12:57.735Z,974.54
2023-02-07T11:15:57.349Z,974.56
2023-02-07T11:18:57.745Z,974.55
2023-02-07T11:21:58.143Z,974.58
2023-02-07T11:24:57.533Z,974.61
2023-02-07T11:27:57.205Z,974.44
2023-02-07T11:30:57.639Z,974.48
2023-02-07T11:33:56.855Z,974.36
2023-02-07T11:36:57.320Z,974.42
2023-02-07T11:39:58.252Z,974.39
2023-02-07T11:42:57.508Z,974.33
2023-02-07T11:45:59.419Z,974.5
2023-02-07T11:48:57.277Z,974.48
2023-02-07T11:51:57.943Z,974.49
2023-02-07T11:54:56.656Z,974.44
2023-02-07T11:57:57.490Z,974.42
2023-02-07T12:00:58.120Z,974.43
2023-02-07T12:03:57.671Z,974.36
2023-02-07T12:06:58.107Z,974.37
2023-02-07T12:09:56.883Z,974.34
2023-02-07T12:12:57.718Z,974.24
2023-02-07T12:15:57.139Z,974.32
2023-02-07T12:18:57.709Z,974.29
2023-02-07T12:21:57.192Z,974.19
2023-02-07T12:24:57.629Z,974.23
2023-02-07T12:27:57.815Z,974.25
2023-02-07T12:30:57.601Z,974.36
2023-02-07T12:33:56.778Z,974.3
2023-02-07T12:36:57.213Z,974.3
2023-02-07T12:39:57.264Z,974.3
2023-02-07T12:42:57.488Z,974.14
2023-02-07T12:45:57.458Z,974.26
2023-02-07T12:48:57.358Z,974.21
2023-02-07T12:51:57.774Z,974.19
2023-02-07T12:54:57.730Z,974.21
2023-02-07T12:57:57.241Z,974.16
2023-02-07T13:00:58.333Z,974.25
2023-02-07T13:03:58.051Z,974.22
2023-02-07T13:06:57.383Z,974.19
2023-02-07T13:09:57.218Z,974.09
2023-02-07T13:12:57.237Z,974.18
2023-02-07T13:15:57.503Z,974.24
2023-02-07T13:18:57.663Z,974.21
2023-02-07T13:21:56.968Z,974.2
2023-02-07T13:24:57.228Z,974.15
2023-02-07T13:27:56.918Z,974.15
2023-02-07T13:30:57.745Z,974.06
2023-02-07T13:33:57.839Z,974.16
2023-02-07T13:37:00.725Z,974.19
2023-02-07T13:39:57.748Z,974.19
2023-02-07T13:42:57.131Z,974.19
2023-02-07T13:45:57.498Z,974.23
2023-02-07T13:48:57.016Z,974.34
2023-02-07T13:51:57.478Z,974.33
2023-02-07T13:54:57.339Z,974.24
2023-02-07T13:57:56.865Z,974.27
2023-02-07T14:00:58.400Z,974.26
2023-02-07T14:03:57.018Z,974.23
2023-02-07T14:06:57.759Z,974.16
2023-02-07T14:09:58.249Z,974.24
2023-02-07T14:12:57.299Z,974.28
2023-02-07T14:15:57.306Z,974.2
2023-02-07T14:18:57.028Z,974.22
2023-02-07T14:21:57.623Z,974.29
2023-02-07T14:24:57.128Z,974.41
2023-02-07T14:27:57.623Z,974.38
2023-02-07T14:30:57.861Z,974.42
2023-02-07T14:33:56.955Z,974.38
2023-02-07T14:36:57.907Z,974.5
2023-02-07T14:39:57.363Z,974.46
2023-02-07T14:42:57.531Z,974.44
2023-02-07T14:45:57.766Z,974.35
2023-02-07T14:48:57.672Z,974.31
2023-02-07T14:51:57.744Z,974.34
2023-02-07T14:54:57.139Z,974.37
2023-02-07T14:57:56.990Z,974.22
2023-02-07T15:00:57.918Z,974.28
2023-02-07T15:03:56.744Z,974.26
2023-02-07T15:06:57.100Z,974.27
2023-02-07T15:09:57.717Z,974.22
2023-02-07T15:12:57.434Z,974.22
2023-02-07T15:15:57.338Z,974.28
2023-02-07T15:18:56.903Z,974.28
2023-02-07T15:21:57.134Z,974.44
2023-02-07T15:24:57.491Z,974.42
2023-02-07T15:27:57.760Z,974.33
2023-02-07T15:30:57.465Z,974.38
2023-02-07T15:33:57.190Z,974.4
2023-02-07T15:36:57.218Z,974.43
2023-02-07T15:39:57.265Z,974.34
2023-02-07T15:42:57.253Z,974.41
2023-02-07T15:45:57.263Z,974.34
2023-02-07T15:48:57.943Z,974.44
2023-02-07T15:51:57.942Z,974.46
2023-02-07T15:54:57.826Z,974.5
2023-02-07T15:57:56.972Z,974.48
2023-02-07T16:00:57.572Z,974.53
2023-02-07T16:03:56.866Z,974.5
2023-02-07T16:06:57.474Z,974.56
2023-02-07T16:09:57.700Z,974.56
2023-02-07T16:12:56.986Z,974.61
2023-02-07T16:15:57.919Z,974.68
2023-02-07T16:18:57.554Z,974.66
2023-02-07T16:21:57.373Z,974.69
2023-02-07T16:24:57.322Z,974.59
2023-02-07T16:27:57.363Z,974.73
2023-02-07T16:30:57.890Z,974.68
2023-02-07T16:33:57.082Z,974.61
2023-02-07T16:36:57.491Z,974.66
2023-02-07T16:39:57.653Z,974.65
2023-02-07T16:42:57.837Z,974.77
2023-02-07T16:45:58.120Z,974.59
2023-02-07T16:48:58.143Z,974.63
2023-02-07T16:51:57.391Z,974.65
2023-02-07T16:54:58.215Z,974.66
2023-02-07T16:57:57.948Z,974.66
2023-02-07T17:00:58.936Z,974.72
2023-02-07T17:03:57.877Z,974.73
2023-02-07T17:06:57.404Z,974.72
2023-02-07T17:09:58.005Z,974.73
2023-02-07T17:12:58.205Z,974.82
2023-02-07T17:15:57.435Z,974.8
2023-02-07T17:18:58.283Z,974.8
2023-02-07T17:21:58.007Z,974.81
2023-02-07T17:24:57.782Z,974.73
2023-02-07T17:27:58.192Z,974.8
2023-02-07T17:30:57.732Z,974.81
2023-02-07T17:33:57.413Z,974.81
2023-02-07T17:36:57.324Z,974.92
2023-02-07T17:39:57.659Z,974.91
2023-02-07T17:42:57.345Z,974.86
2023-02-07T17:45:58.302Z,974.77
2023-02-07T17:48:58.457Z,974.81
2023-02-07T17:51:57.619Z,974.79
2023-02-07T17:54:58.125Z,974.81
2023-02-07T17:57:58.036Z,974.95
2023-02-07T18:00:58.410Z,974.86
2023-02-07T18:03:57.914Z,974.83
2023-02-07T18:06:57.650Z,974.88
2023-02-07T18:09:57.655Z,974.88
2023-02-07T18:12:57.915Z,974.95
2023-02-07T18:15:57.928Z,974.95
2023-02-07T18:18:56.934Z,975.0
2023-02-07T18:21:57.250Z,974.92
2023-02-07T18:24:57.656Z,974.85
2023-02-07T18:27:57.609Z,974.95
2023-02-07T18:30:58.763Z,974.78
2023-02-07T18:33:57.695Z,974.87
2023-02-07T18:36:57.799Z,974.89
2023-02-07T18:39:57.595Z,974.9
2023-02-07T18:42:58.182Z,974.8
2023-02-07T18:45:58.032Z,974.91
2023-02-07T18:48:57.112Z,974.73
2023-02-07T18:51:57.308Z,974.73
2023-02-07T18:54:57.327Z,974.8
2023-02-07T18:57:56.936Z,974.72
2023-02-07T19:01:26.079Z,974.74
2023-02-07T19:03:57.660Z,974.77
2023-02-07T19:06:57.239Z,974.77
2023-02-07T19:09:57.606Z,974.8
2023-02-07T19:12:57.455Z,974.77
2023-02-07T19:15:57.191Z,974.77
2023-02-07T19:18:57.751Z,974.76
2023-02-07T19:21:56.949Z,974.84
2023-02-07T19:24:57.684Z,974.77
2023-02-07T19:27:57.359Z,974.79
2023-02-07T19:30:57.225Z,974.86
2023-02-07T19:33:57.116Z,974.86
2023-02-07T19:36:57.687Z,974.83
2023-02-07T19:39:57.105Z,974.67
2023-02-07T19:42:57.405Z,974.74
2023-02-07T19:45:57.914Z,974.7
2023-02-07T19:48:58.053Z,974.73
2023-02-07T19:51:57.548Z,974.66
2023-02-07T19:54:57.241Z,974.66
2023-02-07T19:57:57.384Z,974.73
2023-02-07T20:00:57.511Z,974.76
2023-02-07T20:03:59.813Z,974.68
2023-02-07T20:06:57.110Z,974.63
2023-02-07T20:09:57.681Z,974.63
2023-02-07T20:12:57.192Z,974.63
2023-02-07T20:15:57.987Z,974.65
2023-02-07T20:18:57.079Z,974.59
2023-02-07T20:21:57.197Z,974.55
2023-02-07T20:24:56.905Z,974.63
2023-02-07T20:27:57.698Z,974.59
2023-02-07T20:30:58.119Z,974.49
2023-02-07T20:33:57.806Z,974.53
2023-02-07T20:36:57.598Z,974.55
2023-02-07T20:39:57.309Z,974.6
2023-02-07T20:42:57.711Z,974.67
2023-02-07T20:45:57.570Z,974.65
2023-02-07T20:48:57.638Z,974.75
2023-02-07T20:51:57.256Z,974.69
2023-02-07T20:54:57.265Z,974.72
2023-02-07T20:57:57.648Z,974.63
2023-02-07T21:00:57.937Z,974.6
2023-02-07T21:03:57.845Z,974.69
2023-02-07T21:06:57.428Z,974.74
2023-02-07T21:09:57.533Z,974.85
2023-02-07T21:12:57.889Z,974.84
2023-02-07T21:16:03.034Z,974.92
2023-02-07T21:18:57.426Z,974.87
2023-02-07T21:21:57.528Z,974.9
2023-02-07T21:24:57.380Z,974.9
2023-02-07T21:27:57.460Z,974.88
2023-02-07T21:30:57.397Z,974.88
2023-02-07T21:33:57.676Z,974.94
2023-02-07T21:36:57.082Z,974.85
2023-02-07T21:39:57.995Z,974.84
2023-02-07T21:42:56.957Z,974.84
2023-02-07T21:45:57.549Z,974.87
2023-02-07T21:48:57.852Z,974.84
2023-02-07T21:51:57.573Z,974.84
2023-02-07T21:54:57.383Z,974.92
2023-02-07T21:57:58.031Z,974.88
2023-02-07T22:00:57.502Z,974.95
2023-02-07T22:03:57.645Z,975.04
2023-02-07T22:06:57.052Z,974.99
2023-02-07T22:09:57.717Z,974.93
2023-02-07T22:12:57.428Z,974.95
2023-02-07T22:15:57.939Z,974.95
2023-02-07T22:18:57.590Z,974.82
2023-02-07T22:21:57.940Z,974.87
2023-02-07T22:24:56.879Z,974.83
2023-02-07T22:27:57.367Z,974.76
2023-02-07T22:30:58.260Z,974.82
2023-02-07T22:33:57.368Z,974.76
2023-02-07T22:36:57.170Z,974.79
2023-02-07T22:39:57.987Z,974.66
2023-02-07T22:42:57.940Z,974.69
2023-02-07T22:45:58.357Z,974.67
2023-02-07T22:48:57.505Z,974.65
2023-02-07T22:51:57.173Z,974.66
2023-02-07T22:54:58.060Z,974.54
2023-02-07T22:57:57.977Z,974.6
2023-02-07T23:00:57.783Z,974.5
2023-02-07T23:03:57.744Z,974.57
2023-02-07T23:06:56.793Z,974.53
2023-02-07T23:09:57.732Z,974.46
2023-02-07T23:12:57.463Z,974.45
2023-02-07T23:15:57.759Z,974.45
2023-02-07T23:18:56.849Z,974.47
2023-02-07T23:21:57.725Z,974.45
2023-02-07T23:24:57.527Z,974.44
2023-02-07T23:27:57.321Z,974.44
2023-02-07T23:30:58.056Z,974.47
2023-02-07T23:33:57.574Z,974.41
2023-02-07T23:36:57.194Z,974.45
2023-02-07T23:39:57.435Z,974.45
2023-02-07T23:42:57.013Z,974.43
2023-02-07T23:45:57.596Z,974.47
2023-02-07T23:48:57.435Z,974.42
2023-02-07T23:51:57.101Z,974.36
2023-02-07T23:54:57.386Z,974.36
2023-02-07T23:57:57.045Z,974.36
