createdAt,value
2022-10-09T00:01:05.068Z,4.70
2022-10-09T00:03:08.827Z,5.00
2022-10-09T00:05:12.265Z,4.77
2022-10-09T00:07:15.660Z,5.37
2022-10-09T00:09:19.571Z,5.90
2022-10-09T00:11:26.331Z,4.63
2022-10-09T00:13:29.545Z,4.90
2022-10-09T00:15:32.754Z,4.17
2022-10-09T00:17:35.937Z,5.00
2022-10-09T00:19:39.141Z,4.57
2022-10-09T00:21:42.465Z,4.20
2022-10-09T00:23:45.703Z,4.17
2022-10-09T00:25:53.758Z,4.20
2022-10-09T00:28:00.323Z,4.10
2022-10-09T00:30:03.675Z,4.57
2022-10-09T00:32:06.910Z,3.23
2022-10-09T00:34:10.304Z,3.53
2022-10-09T00:36:15.477Z,3.10
2022-10-09T00:38:18.831Z,3.23
2022-10-09T00:40:22.368Z,3.93
2022-10-09T00:42:26.444Z,3.30
2022-10-09T00:44:52.971Z,4.47
2022-10-09T00:46:56.267Z,3.63
2022-10-09T00:49:11.144Z,3.40
2022-10-09T00:51:14.511Z,3.30
2022-10-09T00:53:21.228Z,2.60
2022-10-09T00:55:25.446Z,2.33
2022-10-09T00:57:29.149Z,2.80
2022-10-09T00:59:33.104Z,2.37
2022-10-09T01:01:37.687Z,2.90
2022-10-09T01:03:40.852Z,2.70
2022-10-09T01:05:57.027Z,2.33
2022-10-09T01:08:06.674Z,2.50
2022-10-09T01:10:20.932Z,2.47
2022-10-09T01:12:29.244Z,3.63
2022-10-09T01:14:37.653Z,2.90
2022-10-09T01:16:46.472Z,3.13
2022-10-09T01:18:56.978Z,3.20
2022-10-09T01:21:06.880Z,3.10
2022-10-09T01:23:55.798Z,3.40
2022-10-09T01:26:09.313Z,3.60
2022-10-09T01:28:15.265Z,3.27
2022-10-09T01:30:18.657Z,3.00
2022-10-09T01:32:24.784Z,3.33
2022-10-09T01:34:28.819Z,3.07
2022-10-09T01:36:32.579Z,3.17
2022-10-09T01:38:37.424Z,2.77
2022-10-09T01:40:40.985Z,3.37
2022-10-09T01:42:47.091Z,3.03
2022-10-09T01:44:52.069Z,2.80
2022-10-09T01:46:55.599Z,2.90
2022-10-09T01:49:13.511Z,2.93
2022-10-09T01:51:18.900Z,2.90
2022-10-09T01:53:24.593Z,2.57
2022-10-09T01:55:34.442Z,3.23
2022-10-09T01:57:43.544Z,2.83
2022-10-09T01:59:50.595Z,3.90
2022-10-09T02:01:57.246Z,2.93
2022-10-09T02:04:02.338Z,3.30
2022-10-09T02:06:07.116Z,3.20
2022-10-09T02:08:13.480Z,3.53
2022-10-09T02:10:18.642Z,3.10
2022-10-09T02:12:23.747Z,3.27
2022-10-09T02:14:27.009Z,3.40
2022-10-09T02:16:37.766Z,3.20
2022-10-09T02:18:46.319Z,2.67
2022-10-09T02:20:55.980Z,3.10
2022-10-09T02:23:00.120Z,2.87
2022-10-09T02:25:07.070Z,2.50
2022-10-09T02:27:11.990Z,3.13
2022-10-09T02:29:16.998Z,3.17
2022-10-09T02:31:26.108Z,4.43
2022-10-09T02:33:32.452Z,3.60
2022-10-09T02:35:37.449Z,3.30
2022-10-09T02:37:40.632Z,2.83
2022-10-09T02:39:44.101Z,4.03
2022-10-09T02:41:47.539Z,3.30
2022-10-09T02:43:51.241Z,3.73
2022-10-09T02:45:54.789Z,5.10
2022-10-09T02:47:58.335Z,2.73
2022-10-09T02:50:01.576Z,2.67
2022-10-09T02:52:06.812Z,3.40
2022-10-09T02:54:11.368Z,2.97
2022-10-09T02:56:15.440Z,3.40
2022-10-09T02:58:18.682Z,3.47
2022-10-09T03:00:21.989Z,3.53
2022-10-09T03:02:26.450Z,3.20
2022-10-09T03:04:29.738Z,2.80
2022-10-09T03:06:33.183Z,3.33
2022-10-09T03:08:38.727Z,3.10
2022-10-09T03:10:43.082Z,3.30
2022-10-09T03:12:46.614Z,3.00
2022-10-09T03:14:50.072Z,3.60
2022-10-09T03:16:53.464Z,3.67
2022-10-09T03:18:58.500Z,3.57
2022-10-09T03:21:02.126Z,3.70
2022-10-09T03:23:05.485Z,3.73
2022-10-09T03:25:10.927Z,3.10
2022-10-09T03:27:14.324Z,3.43
2022-10-09T03:29:17.943Z,4.20
2022-10-09T03:31:51.820Z,3.07
2022-10-09T03:33:48.255Z,3.80
2022-10-09T03:35:51.784Z,3.93
2022-10-09T03:37:55.141Z,3.60
2022-10-09T03:39:58.422Z,4.10
2022-10-09T03:42:03.317Z,4.00
2022-10-09T03:44:06.771Z,4.20
2022-10-09T03:46:10.824Z,4.23
2022-10-09T03:48:15.188Z,3.83
2022-10-09T03:50:18.603Z,3.90
2022-10-09T03:52:22.009Z,3.60
2022-10-09T03:54:25.652Z,4.00
2022-10-09T03:56:29.113Z,4.00
2022-10-09T03:58:33.736Z,3.43
2022-10-09T04:00:37.757Z,4.17
2022-10-09T04:02:41.218Z,4.20
2022-10-09T04:04:44.561Z,3.77
2022-10-09T04:06:47.864Z,3.63
2022-10-09T04:08:51.255Z,3.70
2022-10-09T04:10:58.624Z,4.13
2022-10-09T04:13:01.738Z,3.30
2022-10-09T04:15:07.056Z,4.03
2022-10-09T04:17:10.339Z,3.57
2022-10-09T04:19:13.763Z,4.13
2022-10-09T04:21:17.021Z,4.60
2022-10-09T04:23:21.540Z,3.80
2022-10-09T04:25:24.835Z,3.40
2022-10-09T04:27:28.123Z,3.77
2022-10-09T04:29:31.428Z,4.20
2022-10-09T04:31:36.063Z,4.60
2022-10-09T04:33:39.425Z,3.90
2022-10-09T04:35:43.655Z,3.77
2022-10-09T04:37:47.134Z,4.43
2022-10-09T04:39:50.457Z,4.00
2022-10-09T04:41:54.329Z,3.50
2022-10-09T04:43:58.439Z,3.63
2022-10-09T04:46:06.017Z,3.73
2022-10-09T04:48:11.160Z,4.37
2022-10-09T04:50:15.209Z,4.43
2022-10-09T04:52:18.559Z,5.80
2022-10-09T04:54:21.952Z,5.00
2022-10-09T04:56:26.016Z,5.40
2022-10-09T04:58:29.276Z,6.37
2022-10-09T05:00:32.771Z,5.03
2022-10-09T05:02:36.408Z,5.30
2022-10-09T05:04:41.168Z,5.70
2022-10-09T05:06:44.455Z,4.90
2022-10-09T05:08:48.260Z,5.20
2022-10-09T05:10:51.850Z,6.13
2022-10-09T05:12:55.149Z,4.60
2022-10-09T05:14:58.372Z,5.43
2022-10-09T05:17:23.200Z,4.90
2022-10-09T05:19:27.016Z,4.67
2022-10-09T05:21:32.778Z,4.87
2022-10-09T05:23:36.600Z,4.37
2022-10-09T05:25:39.869Z,5.43
2022-10-09T05:27:43.043Z,4.73
2022-10-09T05:29:46.254Z,4.80
2022-10-09T05:31:49.859Z,5.30
2022-10-09T05:33:53.253Z,5.00
2022-10-09T05:35:58.353Z,4.57
2022-10-09T05:38:02.993Z,4.80
2022-10-09T05:40:07.287Z,5.20
2022-10-09T05:42:10.474Z,5.10
2022-10-09T05:44:13.793Z,4.10
2022-10-09T05:46:19.358Z,4.10
2022-10-09T05:48:23.448Z,5.13
2022-10-09T05:50:26.708Z,4.30
2022-10-09T05:52:30.302Z,5.20
2022-10-09T05:54:35.269Z,3.77
2022-10-09T05:56:39.975Z,3.83
2022-10-09T05:58:43.651Z,3.83
2022-10-09T06:00:47.170Z,3.67
2022-10-09T06:02:50.875Z,4.17
2022-10-09T06:04:54.262Z,4.20
2022-10-09T06:06:57.757Z,5.23
2022-10-09T06:09:01.251Z,4.77
2022-10-09T06:11:16.825Z,4.30
2022-10-09T06:13:20.055Z,4.37
2022-10-09T06:15:23.306Z,4.23
2022-10-09T06:17:26.533Z,4.60
2022-10-09T06:19:30.070Z,5.17
2022-10-09T06:21:34.036Z,4.20
2022-10-09T06:23:37.713Z,4.50
2022-10-09T06:25:41.019Z,4.63
2022-10-09T06:27:45.810Z,4.00
2022-10-09T06:29:49.073Z,4.50
2022-10-09T06:31:52.275Z,4.07
2022-10-09T06:33:56.579Z,4.60
2022-10-09T06:36:09.681Z,4.67
2022-10-09T06:38:15.384Z,6.53
2022-10-09T06:40:18.658Z,3.90
2022-10-09T06:42:21.859Z,3.57
2022-10-09T06:44:26.579Z,4.03
2022-10-09T06:46:33.302Z,4.17
2022-10-09T06:48:38.321Z,4.60
2022-10-09T06:50:41.537Z,4.03
2022-10-09T06:52:44.865Z,3.80
2022-10-09T06:54:48.082Z,4.30
2022-10-09T06:56:51.252Z,4.43
2022-10-09T06:58:54.592Z,5.03
2022-10-09T07:01:10.851Z,5.10
2022-10-09T07:03:14.196Z,4.00
2022-10-09T07:05:17.903Z,4.60
2022-10-09T07:07:21.095Z,5.50
2022-10-09T07:09:24.375Z,4.57
2022-10-09T07:11:29.432Z,4.33
2022-10-09T07:13:32.676Z,4.93
2022-10-09T07:15:36.249Z,5.07
2022-10-09T07:17:40.831Z,5.40
2022-10-09T07:19:44.141Z,4.93
2022-10-09T07:21:48.464Z,5.30
2022-10-09T07:23:52.077Z,4.93
2022-10-09T07:25:55.671Z,5.87
2022-10-09T07:27:59.025Z,5.40
2022-10-09T07:30:02.470Z,5.50
2022-10-09T07:32:10.241Z,6.07
2022-10-09T07:34:15.435Z,6.13
2022-10-09T07:36:19.703Z,5.33
2022-10-09T07:38:23.090Z,5.33
2022-10-09T07:40:26.532Z,5.37
2022-10-09T07:42:29.748Z,5.10
2022-10-09T07:44:32.979Z,6.47
2022-10-09T07:46:36.250Z,6.30
2022-10-09T07:48:40.043Z,6.37
2022-10-09T07:50:44.693Z,5.80
2022-10-09T07:52:48.573Z,5.37
2022-10-09T07:54:52.095Z,6.20
2022-10-09T07:56:55.307Z,5.70
2022-10-09T07:59:00.339Z,6.17
2022-10-09T08:01:07.592Z,6.20
2022-10-09T08:03:11.042Z,6.10
2022-10-09T08:05:17.692Z,5.27
2022-10-09T08:07:22.556Z,6.37
2022-10-09T08:09:26.011Z,6.60
2022-10-09T08:11:31.089Z,5.80
2022-10-09T08:13:34.291Z,6.57
2022-10-09T08:15:42.794Z,6.60
2022-10-09T08:17:46.005Z,6.73
2022-10-09T08:19:49.219Z,6.80
2022-10-09T08:21:52.384Z,6.87
2022-10-09T08:23:58.661Z,7.00
2022-10-09T08:26:01.961Z,6.40
2022-10-09T08:28:05.976Z,6.30
2022-10-09T08:30:10.344Z,6.57
2022-10-09T08:32:13.562Z,6.70
2022-10-09T08:34:16.749Z,6.90
2022-10-09T08:36:20.079Z,5.47
2022-10-09T08:38:46.130Z,5.30
2022-10-09T08:40:58.035Z,6.30
2022-10-09T08:43:05.922Z,6.40
2022-10-09T08:45:16.656Z,6.00
2022-10-09T08:47:24.728Z,6.33
2022-10-09T08:49:36.899Z,6.57
2022-10-09T08:51:40.674Z,5.77
2022-10-09T08:53:51.423Z,5.40
2022-10-09T08:55:57.678Z,5.43
2022-10-09T08:58:04.413Z,6.50
2022-10-09T09:00:16.632Z,6.53
2022-10-09T09:02:52.867Z,5.40
2022-10-09T09:05:01.292Z,6.30
2022-10-09T09:07:15.065Z,6.73
2022-10-09T09:09:25.053Z,7.47
2022-10-09T09:11:40.864Z,6.60
2022-10-09T09:13:55.443Z,7.03
2022-10-09T09:16:06.998Z,6.13
2022-10-09T09:18:29.914Z,6.77
2022-10-09T09:20:41.114Z,6.30
2022-10-09T09:22:48.733Z,7.03
2022-10-09T09:24:53.584Z,6.30
2022-10-09T09:27:03.184Z,7.30
2022-10-09T09:29:06.899Z,6.97
2022-10-09T09:31:18.241Z,6.67
2022-10-09T09:33:33.750Z,7.70
2022-10-09T09:35:47.039Z,7.00
2022-10-09T09:37:50.219Z,7.90
2022-10-09T09:40:35.452Z,7.27
2022-10-09T09:42:21.830Z,7.90
2022-10-09T09:44:27.476Z,6.73
2022-10-09T09:46:32.013Z,7.20
2022-10-09T09:48:38.049Z,7.67
2022-10-09T09:50:52.875Z,6.70
2022-10-09T09:53:05.907Z,6.53
2022-10-09T09:55:24.043Z,6.23
2022-10-09T09:57:36.116Z,7.67
2022-10-09T09:59:41.377Z,8.17
2022-10-09T10:01:44.661Z,7.40
2022-10-09T10:03:50.767Z,7.27
2022-10-09T10:05:54.751Z,8.40
2022-10-09T10:07:57.938Z,7.83
2022-10-09T10:10:09.268Z,6.97
2022-10-09T10:12:17.795Z,6.40
2022-10-09T10:14:22.802Z,6.03
2022-10-09T10:16:28.132Z,7.30
2022-10-09T10:18:38.260Z,7.70
2022-10-09T10:20:46.225Z,7.80
2022-10-09T10:22:53.424Z,7.37
2022-10-09T10:24:59.324Z,8.37
2022-10-09T10:27:05.688Z,7.10
2022-10-09T10:29:15.974Z,8.40
2022-10-09T10:31:30.207Z,7.20
2022-10-09T10:33:38.293Z,7.47
2022-10-09T10:35:43.535Z,7.17
2022-10-09T10:37:51.880Z,8.97
2022-10-09T10:40:03.259Z,7.77
2022-10-09T10:42:13.307Z,7.03
2022-10-09T10:44:23.107Z,6.33
2022-10-09T10:46:32.361Z,5.90
2022-10-09T10:48:40.072Z,7.57
2022-10-09T10:50:48.696Z,6.17
2022-10-09T10:53:04.880Z,6.90
2022-10-09T10:55:32.340Z,6.70
2022-10-09T10:57:42.331Z,6.00
2022-10-09T10:59:58.114Z,8.27
2022-10-09T11:02:14.006Z,6.00
2022-10-09T11:04:23.541Z,6.77
2022-10-09T11:06:32.743Z,6.47
2022-10-09T11:08:46.676Z,5.70
2022-10-09T11:11:00.751Z,6.90
2022-10-09T11:13:10.637Z,7.07
2022-10-09T11:15:21.971Z,5.87
2022-10-09T11:17:37.142Z,6.30
2022-10-09T11:19:54.554Z,6.30
2022-10-09T11:22:01.581Z,5.73
2022-10-09T11:24:19.464Z,6.20
2022-10-09T11:26:31.108Z,6.13
2022-10-09T11:28:36.517Z,6.00
2022-10-09T11:30:44.025Z,6.60
2022-10-09T11:32:57.103Z,6.10
2022-10-09T11:35:05.352Z,5.90
2022-10-09T11:37:09.820Z,6.40
2022-10-09T11:39:18.214Z,6.23
2022-10-09T11:41:21.675Z,7.03
2022-10-09T11:43:44.559Z,6.00
2022-10-09T11:45:54.657Z,6.43
2022-10-09T11:48:07.544Z,6.30
2022-10-09T11:50:23.939Z,6.40
2022-10-09T11:52:36.862Z,5.63
2022-10-09T11:54:41.112Z,6.60
2022-10-09T11:56:58.230Z,6.90
2022-10-09T11:59:02.701Z,6.03
2022-10-09T12:01:22.700Z,6.37
2022-10-09T12:03:34.039Z,6.50
2022-10-09T12:05:42.316Z,6.80
2022-10-09T12:07:46.044Z,6.53
2022-10-09T12:09:50.635Z,6.33
2022-10-09T12:12:00.417Z,5.97
2022-10-09T12:14:05.666Z,6.23
2022-10-09T12:16:09.718Z,5.60
2022-10-09T12:18:24.390Z,5.50
2022-10-09T12:20:29.972Z,4.90
2022-10-09T12:22:36.587Z,5.30
2022-10-09T12:24:42.014Z,6.13
2022-10-09T12:26:45.588Z,6.80
2022-10-09T12:28:53.423Z,6.43
2022-10-09T12:31:00.364Z,7.00
2022-10-09T12:33:13.928Z,7.30
2022-10-09T12:35:20.553Z,6.93
2022-10-09T12:37:34.941Z,8.20
2022-10-09T12:39:38.128Z,7.13
2022-10-09T12:41:44.087Z,6.50
2022-10-09T12:43:47.911Z,7.07
2022-10-09T12:45:53.144Z,6.33
2022-10-09T12:47:57.214Z,5.90
2022-10-09T12:50:02.246Z,5.90
2022-10-09T12:52:15.904Z,6.67
2022-10-09T12:54:20.500Z,5.53
2022-10-09T12:56:27.267Z,5.90
2022-10-09T12:58:32.165Z,5.40
2022-10-09T13:00:36.329Z,6.10
2022-10-09T13:02:41.190Z,5.70
2022-10-09T13:04:55.990Z,5.97
2022-10-09T13:07:00.761Z,7.00
2022-10-09T13:09:06.494Z,5.50
2022-10-09T13:11:13.009Z,5.50
2022-10-09T13:13:22.406Z,6.23
2022-10-09T13:15:33.264Z,5.80
2022-10-09T13:17:38.707Z,5.50
2022-10-09T13:19:51.967Z,4.83
2022-10-09T13:22:08.458Z,5.10
2022-10-09T13:24:13.427Z,5.17
2022-10-09T13:26:24.899Z,5.30
2022-10-09T13:28:28.521Z,4.80
2022-10-09T13:30:31.842Z,5.30
2022-10-09T13:32:35.125Z,5.70
2022-10-09T13:34:38.312Z,4.93
2022-10-09T13:36:42.168Z,5.50
2022-10-09T13:38:46.389Z,4.93
2022-10-09T13:40:49.668Z,4.60
2022-10-09T13:42:57.564Z,4.97
2022-10-09T13:45:01.102Z,5.67
2022-10-09T13:47:04.405Z,4.77
2022-10-09T13:49:07.613Z,5.40
2022-10-09T13:51:10.928Z,6.07
2022-10-09T13:53:14.666Z,5.77
2022-10-09T13:55:18.031Z,5.60
2022-10-09T13:57:21.241Z,5.23
2022-10-09T13:59:26.017Z,5.93
2022-10-09T14:01:29.632Z,5.70
2022-10-09T14:03:33.079Z,5.00
2022-10-09T14:05:36.408Z,5.90
2022-10-09T14:07:39.726Z,6.77
2022-10-09T14:09:42.997Z,6.00
2022-10-09T14:11:46.593Z,5.33
2022-10-09T14:13:49.875Z,5.67
2022-10-09T14:15:54.440Z,5.00
2022-10-09T14:17:57.890Z,5.60
2022-10-09T14:20:01.401Z,6.83
2022-10-09T14:22:04.777Z,5.33
2022-10-09T14:24:09.511Z,5.37
2022-10-09T14:26:13.096Z,5.60
2022-10-09T14:28:16.420Z,5.97
2022-10-09T14:30:19.836Z,5.73
2022-10-09T14:32:24.760Z,5.53
2022-10-09T14:34:28.097Z,5.03
2022-10-09T14:36:31.890Z,6.00
2022-10-09T14:38:39.333Z,6.37
2022-10-09T14:40:43.805Z,7.10
2022-10-09T14:42:47.492Z,10.10
2022-10-09T14:44:51.186Z,13.13
2022-10-09T14:46:54.486Z,10.43
2022-10-09T14:48:59.391Z,13.13
2022-10-09T14:51:06.603Z,9.80
2022-10-09T14:53:10.168Z,7.70
2022-10-09T14:55:13.702Z,5.87
2022-10-09T14:57:17.085Z,5.70
2022-10-09T14:59:20.553Z,5.50
2022-10-09T15:01:23.970Z,5.50
2022-10-09T15:03:28.738Z,8.23
2022-10-09T15:05:36.235Z,7.80
2022-10-09T15:07:39.497Z,6.80
2022-10-09T15:09:42.884Z,7.83
2022-10-09T15:11:46.281Z,9.20
2022-10-09T15:13:49.568Z,8.87
2022-10-09T15:15:52.834Z,6.30
2022-10-09T15:17:56.151Z,6.33
2022-10-09T15:19:59.415Z,5.83
2022-10-09T15:22:04.142Z,6.13
2022-10-09T15:24:07.531Z,10.70
2022-10-09T15:26:11.158Z,11.00
2022-10-09T15:28:16.708Z,11.53
2022-10-09T15:30:19.910Z,12.37
2022-10-09T15:32:23.361Z,11.23
2022-10-09T15:34:26.990Z,11.20
2022-10-09T15:36:31.936Z,5.90
2022-10-09T15:38:38.760Z,5.40
2022-10-09T15:40:44.908Z,5.87
2022-10-09T15:42:48.299Z,6.45
2022-10-09T15:44:51.797Z,7.43
2022-10-09T15:46:54.979Z,7.70
2022-10-09T15:48:58.337Z,6.60
2022-10-09T15:51:07.007Z,6.40
2022-10-09T15:53:14.579Z,7.93
2022-10-09T15:55:19.402Z,6.97
2022-10-09T15:57:22.752Z,7.07
2022-10-09T15:59:26.699Z,6.23
2022-10-09T16:01:30.182Z,6.60
2022-10-09T16:03:36.965Z,6.53
2022-10-09T16:05:40.920Z,6.67
2022-10-09T16:07:44.133Z,7.47
2022-10-09T16:09:47.343Z,7.73
2022-10-09T16:11:51.976Z,7.87
2022-10-09T16:13:56.092Z,7.33
2022-10-09T16:15:59.842Z,8.13
2022-10-09T16:18:03.067Z,7.93
2022-10-09T16:20:07.292Z,8.83
2022-10-09T16:22:10.496Z,8.73
2022-10-09T16:24:13.769Z,7.67
2022-10-09T16:26:21.861Z,9.27
2022-10-09T16:28:27.174Z,10.23
2022-10-09T16:30:30.689Z,11.43
2022-10-09T16:32:34.081Z,10.87
2022-10-09T16:34:37.277Z,11.33
2022-10-09T16:36:40.625Z,11.40
2022-10-09T16:38:44.054Z,10.83
2022-10-09T16:41:03.281Z,11.30
2022-10-09T16:43:06.741Z,12.33
2022-10-09T16:45:15.734Z,11.50
2022-10-09T16:47:19.125Z,7.87
2022-10-09T16:49:24.374Z,6.07
2022-10-09T16:51:32.773Z,5.70
2022-10-09T16:53:36.106Z,5.70
2022-10-09T16:55:39.658Z,6.13
2022-10-09T16:57:43.046Z,6.60
2022-10-09T16:59:46.876Z,7.90
2022-10-09T17:01:51.694Z,6.50
2022-10-09T17:03:59.269Z,7.50
2022-10-09T17:06:02.600Z,6.17
2022-10-09T17:08:05.946Z,8.40
2022-10-09T17:10:10.618Z,7.60
2022-10-09T17:12:14.193Z,7.90
2022-10-09T17:14:17.557Z,7.60
2022-10-09T17:16:22.908Z,6.93
2022-10-09T17:18:27.822Z,5.40
2022-10-09T17:20:30.981Z,5.77
2022-10-09T17:22:34.477Z,6.33
2022-10-09T17:24:38.033Z,7.80
2022-10-09T17:26:41.597Z,6.73
2022-10-09T17:28:45.778Z,6.93
2022-10-09T17:30:49.139Z,6.00
2022-10-09T17:32:52.911Z,7.60
2022-10-09T17:34:57.815Z,7.53
2022-10-09T17:37:01.003Z,7.93
2022-10-09T17:39:05.841Z,7.87
2022-10-09T17:41:12.237Z,6.93
2022-10-09T17:43:15.753Z,8.83
2022-10-09T17:45:19.077Z,7.67
2022-10-09T17:47:22.384Z,9.10
2022-10-09T17:49:28.824Z,8.70
2022-10-09T17:51:35.672Z,7.70
2022-10-09T17:53:38.891Z,7.20
2022-10-09T17:55:42.113Z,7.70
2022-10-09T17:57:45.469Z,6.30
2022-10-09T17:59:48.780Z,8.90
2022-10-09T18:01:51.996Z,9.00
2022-10-09T18:03:55.412Z,8.90
2022-10-09T18:05:58.952Z,9.40
2022-10-09T18:08:03.964Z,9.53
2022-10-09T18:10:08.281Z,7.97
2022-10-09T18:12:11.587Z,9.57
2022-10-09T18:14:15.285Z,10.27
2022-10-09T18:16:22.572Z,10.43
2022-10-09T18:18:26.046Z,9.50
2022-10-09T18:20:30.691Z,9.80
2022-10-09T18:22:36.111Z,9.50
2022-10-09T18:24:40.787Z,9.57
2022-10-09T18:26:44.554Z,12.87
2022-10-09T18:28:48.851Z,10.50
2022-10-09T18:30:52.767Z,9.40
2022-10-09T18:32:56.038Z,9.93
2022-10-09T18:34:59.223Z,10.30
2022-10-09T18:37:02.392Z,12.60
2022-10-09T18:39:08.383Z,9.93
2022-10-09T18:41:13.062Z,9.10
2022-10-09T18:43:16.355Z,13.67
2022-10-09T18:45:19.668Z,15.50
2022-10-09T18:47:28.395Z,13.00
2022-10-09T18:49:32.923Z,12.60
2022-10-09T18:51:37.377Z,11.67
2022-10-09T18:53:42.273Z,11.90
2022-10-09T18:55:45.842Z,11.77
2022-10-09T18:57:50.608Z,11.33
2022-10-09T18:59:55.522Z,11.40
2022-10-09T19:01:58.885Z,10.00
2022-10-09T19:04:02.049Z,11.80
2022-10-09T19:06:06.900Z,12.60
2022-10-09T19:08:11.543Z,12.20
2022-10-09T19:10:14.955Z,13.20
2022-10-09T19:12:18.409Z,11.97
2022-10-09T19:14:22.999Z,13.43
2022-10-09T19:16:26.271Z,11.60
2022-10-09T19:18:29.511Z,13.37
2022-10-09T19:20:32.744Z,14.50
2022-10-09T19:22:36.014Z,14.60
2022-10-09T19:24:39.381Z,16.53
2022-10-09T19:26:43.481Z,14.50
2022-10-09T19:28:47.121Z,15.73
2022-10-09T19:30:52.525Z,16.30
2022-10-09T19:32:55.814Z,15.97
2022-10-09T19:34:59.132Z,17.30
2022-10-09T19:37:02.903Z,20.20
2022-10-09T19:39:08.470Z,16.87
2022-10-09T19:41:13.630Z,15.47
2022-10-09T19:43:18.103Z,14.70
2022-10-09T19:45:21.436Z,14.40
2022-10-09T19:47:26.141Z,15.77
2022-10-09T19:49:32.096Z,14.20
2022-10-09T19:51:36.919Z,13.63
2022-10-09T19:53:40.761Z,14.70
2022-10-09T19:55:44.096Z,13.80
2022-10-09T19:57:47.685Z,14.00
2022-10-09T19:59:51.045Z,12.90
2022-10-09T20:01:57.488Z,15.10
2022-10-09T20:04:05.911Z,13.57
2022-10-09T20:06:10.470Z,12.57
2022-10-09T20:08:14.296Z,14.27
2022-10-09T20:10:17.967Z,14.10
2022-10-09T20:12:21.220Z,13.70
2022-10-09T20:14:25.372Z,12.43
2022-10-09T20:16:32.082Z,15.07
2022-10-09T20:18:35.949Z,14.37
2022-10-09T20:20:40.733Z,16.33
2022-10-09T20:22:44.144Z,13.00
2022-10-09T20:24:47.433Z,13.00
2022-10-09T20:26:50.772Z,12.43
2022-10-09T20:28:55.181Z,13.03
2022-10-09T20:31:00.402Z,13.13
2022-10-09T20:33:03.789Z,13.80
2022-10-09T20:35:08.577Z,12.93
2022-10-09T20:37:13.215Z,13.50
2022-10-09T20:39:19.597Z,12.60
2022-10-09T20:41:22.992Z,13.07
2022-10-09T20:43:26.304Z,13.33
2022-10-09T20:45:29.527Z,14.20
2022-10-09T20:47:32.795Z,12.30
2022-10-09T20:49:36.093Z,12.97
2022-10-09T20:51:40.188Z,11.13
2022-10-09T20:53:45.037Z,12.70
2022-10-09T20:55:48.430Z,12.90
2022-10-09T20:57:54.858Z,12.40
2022-10-09T20:59:58.658Z,13.13
2022-10-09T21:02:01.881Z,11.27
2022-10-09T21:04:05.704Z,12.63
2022-10-09T21:06:11.584Z,12.83
2022-10-09T21:08:14.864Z,10.80
2022-10-09T21:10:19.640Z,11.20
2022-10-09T21:12:22.824Z,11.50
2022-10-09T21:14:26.249Z,12.60
2022-10-09T21:16:29.484Z,11.43
2022-10-09T21:18:32.964Z,11.00
2022-10-09T21:20:38.813Z,10.40
2022-10-09T21:22:42.125Z,9.53
2022-10-09T21:24:45.825Z,9.87
2022-10-09T21:26:50.546Z,11.33
2022-10-09T21:28:59.051Z,11.23
2022-10-09T21:31:02.712Z,9.97
2022-10-09T21:33:06.236Z,10.23
2022-10-09T21:35:09.741Z,9.33
2022-10-09T21:37:22.514Z,10.80
2022-10-09T21:39:25.877Z,10.13
2022-10-09T21:41:29.285Z,8.90
2022-10-09T21:43:34.082Z,8.90
2022-10-09T21:45:37.682Z,8.80
2022-10-09T21:47:41.057Z,9.00
2022-10-09T21:49:44.389Z,9.27
2022-10-09T21:51:47.740Z,8.40
2022-10-09T21:53:51.438Z,8.30
2022-10-09T21:55:54.753Z,8.03
2022-10-09T21:58:00.000Z,7.77
2022-10-09T22:00:06.568Z,7.37
2022-10-09T22:02:09.832Z,6.70
2022-10-09T22:04:13.118Z,8.60
2022-10-09T22:06:19.323Z,9.17
2022-10-09T22:08:23.213Z,7.50
2022-10-09T22:10:26.993Z,8.30
2022-10-09T22:12:30.303Z,8.43
2022-10-09T22:14:33.485Z,7.43
2022-10-09T22:16:38.170Z,8.87
2022-10-09T22:18:41.664Z,10.80
2022-10-09T22:20:46.848Z,8.97
2022-10-09T22:22:50.480Z,8.07
2022-10-09T22:24:54.093Z,7.97
2022-10-09T22:26:57.710Z,10.37
2022-10-09T22:29:00.941Z,7.90
2022-10-09T22:31:06.984Z,7.50
2022-10-09T22:33:11.564Z,10.00
2022-10-09T22:35:15.092Z,9.60
2022-10-09T22:37:18.476Z,10.37
2022-10-09T22:39:21.809Z,10.43
2022-10-09T22:41:30.079Z,10.57
2022-10-09T22:43:33.673Z,9.60
2022-10-09T22:45:38.467Z,10.33
2022-10-09T22:47:41.728Z,9.80
2022-10-09T22:49:46.489Z,10.77
2022-10-09T22:51:49.672Z,9.97
2022-10-09T22:53:53.109Z,8.90
2022-10-09T22:55:56.319Z,8.87
2022-10-09T22:57:59.897Z,9.10
2022-10-09T23:00:03.140Z,8.10
2022-10-09T23:02:06.537Z,7.27
2022-10-09T23:04:12.283Z,7.20
2022-10-09T23:06:18.744Z,6.70
2022-10-09T23:08:22.077Z,6.47
2022-10-09T23:10:25.422Z,6.43
2022-10-09T23:12:28.668Z,6.93
2022-10-09T23:14:31.903Z,6.80
2022-10-09T23:16:35.928Z,7.60
2022-10-09T23:18:39.757Z,7.13
2022-10-09T23:20:43.020Z,6.87
2022-10-09T23:22:48.227Z,6.93
2022-10-09T23:24:51.674Z,6.97
2022-10-09T23:26:54.928Z,7.93
2022-10-09T23:29:00.377Z,7.83
2022-10-09T23:31:05.796Z,7.40
2022-10-09T23:33:09.433Z,6.67
2022-10-09T23:35:12.743Z,5.27
2022-10-09T23:37:16.284Z,7.37
2022-10-09T23:39:21.063Z,5.87
2022-10-09T23:41:26.863Z,6.50
2022-10-09T23:43:31.993Z,5.63
2022-10-09T23:45:35.410Z,6.50
2022-10-09T23:47:39.018Z,6.07
2022-10-09T23:49:42.420Z,6.07
2022-10-09T23:51:45.660Z,6.83
2022-10-09T23:53:49.566Z,6.00
2022-10-09T23:55:54.463Z,6.20
2022-10-09T23:57:57.885Z,6.10
