createdAt,value
2017-10-26T00:02:45.150Z,90.20
2017-10-26T00:07:49.284Z,90.20
2017-10-26T00:12:51.915Z,90.20
2017-10-26T00:17:54.799Z,90.10
2017-10-26T00:22:57.402Z,90.00
2017-10-26T00:28:00.727Z,90.10
2017-10-26T00:33:03.492Z,90.30
2017-10-26T00:38:07.109Z,90.50
2017-10-26T00:43:10.498Z,90.70
2017-10-26T00:48:13.271Z,90.70
2017-10-26T00:53:16.072Z,90.90
2017-10-26T00:58:19.155Z,91.00
2017-10-26T01:03:22.549Z,91.00
2017-10-26T01:08:25.276Z,91.00
2017-10-26T01:13:27.909Z,91.20
2017-10-26T01:18:30.837Z,91.30
2017-10-26T01:23:33.644Z,91.40
2017-10-26T01:28:36.531Z,91.50
2017-10-26T01:33:39.254Z,91.60
2017-10-26T01:38:41.973Z,91.80
2017-10-26T01:43:45.406Z,92.10
2017-10-26T01:48:49.475Z,92.30
2017-10-26T01:53:52.165Z,92.30
2017-10-26T01:58:55.667Z,92.40
2017-10-26T02:03:58.372Z,92.50
2017-10-26T02:09:01.248Z,92.50
2017-10-26T02:14:04.611Z,92.70
2017-10-26T02:19:07.998Z,92.70
2017-10-26T02:24:10.584Z,92.80
2017-10-26T02:29:26.075Z,92.80
2017-10-26T02:34:28.742Z,92.80
2017-10-26T02:39:31.940Z,92.70
2017-10-26T02:44:34.707Z,92.60
2017-10-26T02:49:37.501Z,92.50
2017-10-26T02:54:41.033Z,92.30
2017-10-26T02:59:43.744Z,92.30
2017-10-26T03:04:46.391Z,92.30
2017-10-26T03:09:49.380Z,92.40
2017-10-26T03:14:52.092Z,92.40
2017-10-26T03:19:55.662Z,92.60
2017-10-26T03:24:58.333Z,93.00
2017-10-26T03:30:01.799Z,92.70
2017-10-26T03:35:04.499Z,93.10
2017-10-26T03:40:07.363Z,92.80
2017-10-26T03:45:10.878Z,92.80
2017-10-26T03:50:14.015Z,92.80
2017-10-26T03:55:16.711Z,92.80
2017-10-26T04:00:19.787Z,92.60
2017-10-26T04:05:23.911Z,92.40
2017-10-26T04:10:27.323Z,92.40
2017-10-26T04:15:30.117Z,92.50
2017-10-26T04:20:33.028Z,92.60
2017-10-26T04:25:35.675Z,92.60
2017-10-26T04:30:38.373Z,92.60
2017-10-26T04:35:41.783Z,92.60
2017-10-26T04:40:46.025Z,92.70
2017-10-26T04:45:49.405Z,92.60
2017-10-26T04:50:52.967Z,92.60
2017-10-26T04:55:56.349Z,92.40
2017-10-26T05:00:59.620Z,92.40
2017-10-26T05:06:02.247Z,92.50
2017-10-26T05:11:05.204Z,92.40
2017-10-26T05:16:08.613Z,92.30
2017-10-26T05:21:12.242Z,92.20
2017-10-26T05:26:14.934Z,92.20
2017-10-26T05:31:18.769Z,92.40
2017-10-26T05:36:22.166Z,92.50
2017-10-26T05:41:25.825Z,92.90
2017-10-26T05:46:28.518Z,92.60
2017-10-26T05:51:31.470Z,92.70
2017-10-26T05:56:34.143Z,92.70
2017-10-26T06:01:37.290Z,92.70
2017-10-26T06:06:39.941Z,92.70
2017-10-26T06:11:42.998Z,92.80
2017-10-26T06:16:45.620Z,92.80
2017-10-26T06:21:49.869Z,92.90
2017-10-26T06:26:53.269Z,93.10
2017-10-26T06:31:57.841Z,93.10
2017-10-26T06:37:01.037Z,93.10
2017-10-26T06:42:05.211Z,92.90
2017-10-26T06:47:09.755Z,93.00
2017-10-26T06:52:13.337Z,92.90
2017-10-26T06:57:16.762Z,92.80
2017-10-26T07:02:20.276Z,92.80
2017-10-26T07:07:22.912Z,92.70
2017-10-26T07:12:26.557Z,92.60
2017-10-26T07:17:29.967Z,92.60
2017-10-26T07:22:33.126Z,92.60
2017-10-26T07:27:36.546Z,92.00
2017-10-26T07:32:39.517Z,92.00
2017-10-26T07:37:42.248Z,91.70
2017-10-26T07:42:46.184Z,91.10
2017-10-26T07:47:49.601Z,91.10
2017-10-26T07:52:54.017Z,90.80
2017-10-26T07:57:56.630Z,90.40
2017-10-26T08:03:00.080Z,90.10
2017-10-26T08:08:02.731Z,90.10
2017-10-26T08:13:05.776Z,89.10
2017-10-26T08:18:08.398Z,88.70
2017-10-26T08:23:11.835Z,88.40
2017-10-26T08:28:14.459Z,88.00
2017-10-26T08:33:18.535Z,87.30
2017-10-26T08:38:21.119Z,87.20
2017-10-26T08:43:24.092Z,86.30
2017-10-26T08:48:26.716Z,85.10
2017-10-26T08:53:30.329Z,85.50
2017-10-26T08:58:33.730Z,82.30
2017-10-26T09:03:36.631Z,82.20
2017-10-26T09:08:39.271Z,80.90
2017-10-26T09:13:42.487Z,79.90
2017-10-26T09:18:45.136Z,79.30
2017-10-26T09:23:48.402Z,76.60
2017-10-26T09:28:51.042Z,77.10
2017-10-26T09:33:53.990Z,76.50
2017-10-26T09:38:56.637Z,75.30
2017-10-26T09:43:59.543Z,72.80
2017-10-26T09:49:02.149Z,70.40
2017-10-26T09:54:05.207Z,71.60
2017-10-26T09:59:07.830Z,62.00
2017-10-26T10:04:11.284Z,59.60
2017-10-26T10:09:16.436Z,63.80
2017-10-26T10:14:19.323Z,66.30
2017-10-26T10:19:21.951Z,64.70
2017-10-26T10:24:25.371Z,61.90
2017-10-26T10:29:27.947Z,58.40
2017-10-26T10:34:31.543Z,58.80
2017-10-26T10:39:34.176Z,58.00
2017-10-26T10:44:37.238Z,61.80
2017-10-26T10:49:39.876Z,63.80
2017-10-26T10:54:42.844Z,64.50
2017-10-26T10:59:50.999Z,61.60
2017-10-26T11:04:54.363Z,60.20
2017-10-26T11:09:57.730Z,57.20
2017-10-26T11:15:01.011Z,57.90
2017-10-26T11:20:03.655Z,53.10
2017-10-26T11:25:06.528Z,55.30
2017-10-26T11:30:09.163Z,59.80
2017-10-26T11:35:12.034Z,60.60
2017-10-26T11:40:14.659Z,60.70
2017-10-26T11:45:17.948Z,61.10
2017-10-26T11:50:20.575Z,64.00
2017-10-26T11:55:23.981Z,63.50
2017-10-26T12:00:26.863Z,60.70
2017-10-26T12:05:30.428Z,56.40
2017-10-26T12:10:33.059Z,58.20
2017-10-26T12:15:36.048Z,62.50
2017-10-26T12:20:39.426Z,65.70
2017-10-26T12:25:42.672Z,65.60
2017-10-26T12:30:45.284Z,64.40
2017-10-26T12:35:49.489Z,65.70
2017-10-26T12:40:52.132Z,65.60
2017-10-26T12:45:55.227Z,67.70
2017-10-26T12:50:58.611Z,65.30
2017-10-26T12:56:01.889Z,65.30
2017-10-26T13:01:04.575Z,65.30
2017-10-26T13:06:07.885Z,64.90
2017-10-26T13:11:10.537Z,64.90
2017-10-26T13:16:14.540Z,66.20
2017-10-26T13:21:17.138Z,67.20
2017-10-26T13:26:20.195Z,67.60
2017-10-26T13:31:23.565Z,68.40
2017-10-26T13:36:26.867Z,68.30
2017-10-26T13:41:29.500Z,68.90
2017-10-26T13:46:32.447Z,68.70
2017-10-26T13:51:35.849Z,69.40
2017-10-26T13:56:40.101Z,69.80
2017-10-26T14:01:42.738Z,69.70
2017-10-26T14:06:45.793Z,69.60
2017-10-26T14:11:48.411Z,70.90
2017-10-26T14:16:51.361Z,71.30
2017-10-26T14:21:54.021Z,72.10
2017-10-26T14:26:57.191Z,72.90
2017-10-26T14:31:59.782Z,73.20
2017-10-26T14:37:03.188Z,73.40
2017-10-26T14:42:05.798Z,75.40
2017-10-26T14:47:09.608Z,75.40
2017-10-26T14:52:12.188Z,74.80
2017-10-26T14:57:15.307Z,74.80
2017-10-26T15:02:18.381Z,73.60
2017-10-26T15:07:21.238Z,73.90
2017-10-26T15:12:23.886Z,74.50
2017-10-26T15:17:27.963Z,75.60
2017-10-26T15:22:30.686Z,75.60
2017-10-26T15:27:33.745Z,76.30
2017-10-26T15:32:36.405Z,76.60
2017-10-26T15:37:40.915Z,77.10
2017-10-26T15:42:43.752Z,77.60
2017-10-26T15:47:46.788Z,78.00
2017-10-26T15:52:49.492Z,78.30
2017-10-26T15:57:52.723Z,78.70
2017-10-26T16:02:55.511Z,79.30
2017-10-26T16:07:58.252Z,79.80
2017-10-26T16:13:01.271Z,80.10
2017-10-26T16:18:04.290Z,80.40
2017-10-26T16:23:07.114Z,80.60
2017-10-26T16:28:11.155Z,81.20
2017-10-26T16:33:13.795Z,81.10
2017-10-26T16:38:18.206Z,81.60
2017-10-26T16:43:20.884Z,81.70
2017-10-26T16:48:24.850Z,82.30
2017-10-26T16:53:28.396Z,82.30
2017-10-26T16:58:32.380Z,82.20
2017-10-26T17:03:35.070Z,82.30
2017-10-26T17:08:38.687Z,82.50
2017-10-26T17:13:41.703Z,82.50
2017-10-26T17:18:45.204Z,82.70
2017-10-26T17:23:48.688Z,83.30
2017-10-26T17:28:53.623Z,83.00
2017-10-26T17:33:56.320Z,83.10
2017-10-26T17:39:02.113Z,83.30
2017-10-26T17:44:05.064Z,83.50
2017-10-26T17:49:09.227Z,83.80
2017-10-26T17:54:11.872Z,83.80
2017-10-26T17:59:15.984Z,84.20
2017-10-26T18:04:18.764Z,84.20
2017-10-26T18:09:21.646Z,84.50
2017-10-26T18:14:24.381Z,84.50
2017-10-26T18:19:33.765Z,84.60
2017-10-26T18:24:39.771Z,84.20
2017-10-26T18:29:43.654Z,84.30
2017-10-26T18:34:46.327Z,84.20
2017-10-26T18:39:49.232Z,84.10
2017-10-26T18:44:51.962Z,84.40
2017-10-26T18:49:54.836Z,84.10
2017-10-26T18:54:57.649Z,83.80
2017-10-26T19:00:01.150Z,83.80
2017-10-26T19:05:03.791Z,83.70
2017-10-26T19:10:06.823Z,83.60
2017-10-26T19:15:09.864Z,83.40
2017-10-26T19:20:14.199Z,84.00
2017-10-26T19:25:17.524Z,83.50
2017-10-26T19:30:22.618Z,84.00
2017-10-26T19:35:25.344Z,84.00
2017-10-26T19:40:28.241Z,84.50
2017-10-26T19:45:30.853Z,84.60
2017-10-26T19:50:34.427Z,84.00
2017-10-26T19:55:37.098Z,84.00
2017-10-26T20:00:40.694Z,83.30
2017-10-26T20:05:43.372Z,83.20
2017-10-26T20:10:46.363Z,83.40
2017-10-26T20:15:48.991Z,84.40
2017-10-26T20:20:52.434Z,84.90
2017-10-26T20:25:55.816Z,84.80
2017-10-26T20:30:59.187Z,84.80
2017-10-26T20:36:01.971Z,84.60
2017-10-26T20:41:06.456Z,84.20
2017-10-26T20:46:09.158Z,84.20
2017-10-26T20:51:17.886Z,84.00
2017-10-26T20:56:26.137Z,83.40
2017-10-26T21:01:34.721Z,83.00
2017-10-26T21:06:37.754Z,83.00
2017-10-26T21:11:46.694Z,83.00
2017-10-26T21:16:49.586Z,82.90
2017-10-26T21:21:53.169Z,83.50
2017-10-26T21:26:55.804Z,84.10
2017-10-26T21:32:02.265Z,84.80
2017-10-26T21:37:05.922Z,85.00
2017-10-26T21:42:08.703Z,85.20
2017-10-26T21:47:12.140Z,85.80
2017-10-26T21:52:15.783Z,85.80
2017-10-26T21:57:18.406Z,85.60
2017-10-26T22:02:21.895Z,85.80
2017-10-26T22:07:24.502Z,85.90
2017-10-26T22:12:27.488Z,85.70
2017-10-26T22:17:30.159Z,85.50
2017-10-26T22:22:34.209Z,85.80
2017-10-26T22:27:37.599Z,84.30
2017-10-26T22:32:40.800Z,84.30
2017-10-26T22:37:43.428Z,83.90
2017-10-26T22:42:47.487Z,83.20
2017-10-26T22:47:50.268Z,83.20
2017-10-26T22:52:54.043Z,83.10
2017-10-26T22:57:56.868Z,82.90
2017-10-26T23:02:59.640Z,82.90
2017-10-26T23:08:02.304Z,83.60
2017-10-26T23:13:05.718Z,84.10
2017-10-26T23:18:08.357Z,84.80
2017-10-26T23:23:11.782Z,85.90
2017-10-26T23:28:14.441Z,86.60
2017-10-26T23:33:17.796Z,87.20
2017-10-26T23:38:20.552Z,87.40
2017-10-26T23:43:23.172Z,88.30
2017-10-26T23:48:25.835Z,89.00
2017-10-26T23:53:29.809Z,89.60
2017-10-26T23:58:32.506Z,89.50
