createdAt,value
2019-01-28T00:01:11.606Z,40.00
2019-01-28T00:03:41.355Z,39.78
2019-01-28T00:06:10.957Z,38.50
2019-01-28T00:08:40.628Z,37.93
2019-01-28T00:11:10.383Z,41.15
2019-01-28T00:13:40.058Z,39.65
2019-01-28T00:16:09.747Z,38.08
2019-01-28T00:18:39.473Z,40.65
2019-01-28T00:21:09.086Z,38.75
2019-01-28T00:23:38.803Z,40.75
2019-01-28T00:26:08.500Z,39.92
2019-01-28T00:28:38.142Z,35.00
2019-01-28T00:31:08.675Z,40.60
2019-01-28T00:33:38.357Z,37.70
2019-01-28T00:36:08.071Z,39.40
2019-01-28T00:38:37.682Z,40.78
2019-01-28T00:41:07.310Z,40.60
2019-01-28T00:43:36.998Z,37.65
2019-01-28T00:46:06.803Z,42.60
2019-01-28T00:48:36.561Z,39.98
2019-01-28T00:51:06.325Z,39.65
2019-01-28T00:53:35.956Z,39.53
2019-01-28T00:56:05.858Z,38.17
2019-01-28T00:58:35.489Z,40.45
2019-01-28T01:01:05.170Z,44.67
2019-01-28T01:03:34.804Z,38.40
2019-01-28T01:06:04.483Z,41.30
2019-01-28T01:08:34.127Z,47.95
2019-01-28T01:11:03.913Z,36.93
2019-01-28T01:13:33.661Z,43.87
2019-01-28T01:16:03.353Z,39.53
2019-01-28T01:18:33.049Z,40.10
2019-01-28T01:21:02.865Z,41.55
2019-01-28T01:23:32.576Z,38.55
2019-01-28T01:26:02.201Z,33.23
2019-01-28T01:28:31.898Z,41.10
2019-01-28T01:31:01.515Z,42.80
2019-01-28T01:33:31.251Z,40.92
2019-01-28T01:36:00.860Z,38.65
2019-01-28T01:38:30.549Z,39.78
2019-01-28T01:41:00.233Z,40.55
2019-01-28T01:43:29.957Z,37.78
2019-01-28T01:45:59.761Z,40.80
2019-01-28T01:48:29.490Z,35.20
2019-01-28T01:50:59.180Z,37.85
2019-01-28T01:53:28.830Z,40.92
2019-01-28T01:55:58.547Z,39.67
2019-01-28T01:58:28.235Z,40.10
2019-01-28T02:00:57.931Z,36.88
2019-01-28T02:03:27.565Z,38.85
2019-01-28T02:05:57.346Z,39.10
2019-01-28T02:08:27.018Z,38.85
2019-01-28T02:10:56.975Z,41.70
2019-01-28T02:13:26.706Z,37.60
2019-01-28T02:15:56.423Z,43.28
2019-01-28T02:18:26.014Z,39.63
2019-01-28T02:20:55.633Z,41.55
2019-01-28T02:23:25.329Z,43.30
2019-01-28T02:25:54.960Z,41.85
2019-01-28T02:28:24.644Z,38.98
2019-01-28T02:30:54.285Z,42.05
2019-01-28T02:33:23.956Z,44.38
2019-01-28T02:35:53.680Z,40.48
2019-01-28T02:38:23.304Z,39.05
2019-01-28T02:40:53.103Z,42.15
2019-01-28T02:43:22.714Z,43.25
2019-01-28T02:45:52.440Z,49.15
2019-01-28T02:48:22.002Z,39.23
2019-01-28T02:50:51.664Z,41.63
2019-01-28T02:53:21.380Z,40.45
2019-01-28T02:55:51.153Z,41.30
2019-01-28T02:58:20.866Z,41.18
2019-01-28T03:00:50.620Z,40.85
2019-01-28T03:03:20.288Z,43.10
2019-01-28T03:05:49.940Z,42.03
2019-01-28T03:08:19.603Z,41.77
2019-01-28T03:10:49.250Z,40.20
2019-01-28T03:13:18.929Z,42.78
2019-01-28T03:15:48.684Z,45.05
2019-01-28T03:18:18.316Z,45.65
2019-01-28T03:20:48.173Z,41.95
2019-01-28T03:23:19.162Z,43.55
2019-01-28T03:25:48.805Z,43.02
2019-01-28T03:28:18.499Z,45.25
2019-01-28T03:30:48.238Z,45.65
2019-01-28T03:33:17.945Z,43.87
2019-01-28T03:35:47.639Z,43.23
2019-01-28T03:38:17.366Z,44.63
2019-01-28T03:40:47.101Z,42.83
2019-01-28T03:43:16.800Z,40.73
2019-01-28T03:45:46.419Z,43.60
2019-01-28T03:48:16.109Z,45.17
2019-01-28T03:50:45.804Z,42.55
2019-01-28T03:53:15.711Z,43.52
2019-01-28T03:55:45.458Z,44.33
2019-01-28T03:58:15.272Z,39.90
2019-01-28T04:00:44.888Z,44.30
2019-01-28T04:03:14.875Z,41.98
2019-01-28T04:05:44.583Z,42.15
2019-01-28T04:08:14.308Z,38.05
2019-01-28T04:10:43.947Z,41.70
2019-01-28T04:13:13.596Z,40.78
2019-01-28T04:15:43.338Z,42.60
2019-01-28T04:18:12.986Z,44.85
2019-01-28T04:20:42.669Z,41.42
2019-01-28T04:23:12.297Z,42.65
2019-01-28T04:25:41.974Z,42.35
2019-01-28T04:28:12.744Z,40.45
2019-01-28T04:30:42.340Z,41.50
2019-01-28T04:33:12.073Z,40.35
2019-01-28T04:35:41.737Z,39.55
2019-01-28T04:38:11.456Z,39.70
2019-01-28T04:40:41.233Z,45.00
2019-01-28T04:43:10.973Z,39.00
2019-01-28T04:45:40.785Z,41.10
2019-01-28T04:48:10.505Z,40.17
2019-01-28T04:50:40.398Z,38.42
2019-01-28T04:53:10.232Z,42.98
2019-01-28T04:55:39.862Z,42.17
2019-01-28T04:58:09.575Z,40.25
2019-01-28T05:00:39.273Z,38.05
2019-01-28T05:03:08.897Z,41.50
2019-01-28T05:05:38.622Z,38.48
2019-01-28T05:08:08.342Z,41.83
2019-01-28T05:10:38.002Z,42.35
2019-01-28T05:13:07.701Z,40.60
2019-01-28T05:15:37.642Z,38.67
2019-01-28T05:18:07.259Z,36.53
2019-01-28T05:20:36.949Z,36.85
2019-01-28T05:23:06.577Z,40.65
2019-01-28T05:25:36.174Z,40.43
2019-01-28T05:28:05.895Z,39.00
2019-01-28T05:30:35.519Z,36.68
2019-01-28T05:33:05.193Z,40.88
2019-01-28T05:35:34.833Z,40.50
2019-01-28T05:38:04.512Z,65.92
2019-01-28T05:40:34.232Z,65.95
2019-01-28T05:43:04.001Z,65.87
2019-01-28T05:45:33.756Z,71.90
2019-01-28T05:48:03.522Z,73.52
2019-01-28T05:50:33.273Z,73.45
2019-01-28T05:53:02.924Z,75.20
2019-01-28T05:55:32.715Z,81.75
2019-01-28T05:58:02.456Z,76.47
2019-01-28T06:00:38.474Z,76.22
2019-01-28T06:03:08.116Z,70.60
2019-01-28T06:05:37.734Z,72.75
2019-01-28T06:08:07.330Z,75.95
2019-01-28T06:10:37.095Z,80.15
2019-01-28T06:13:06.780Z,74.53
2019-01-28T06:15:36.427Z,62.85
2019-01-28T06:18:06.239Z,61.53
2019-01-28T06:20:35.864Z,64.07
2019-01-28T06:23:05.564Z,61.40
2019-01-28T06:25:36.293Z,61.20
2019-01-28T06:28:06.029Z,58.35
2019-01-28T06:30:35.639Z,65.80
2019-01-28T06:33:05.239Z,61.33
2019-01-28T06:35:35.057Z,78.90
2019-01-28T06:38:04.748Z,74.40
2019-01-28T06:40:35.969Z,80.32
2019-01-28T06:43:05.939Z,79.40
2019-01-28T06:45:35.644Z,81.32
2019-01-28T06:48:05.326Z,82.70
2019-01-28T06:50:35.091Z,85.55
2019-01-28T06:53:04.665Z,89.50
2019-01-28T06:55:34.348Z,94.62
2019-01-28T06:58:04.194Z,91.63
2019-01-28T07:00:35.462Z,96.72
2019-01-28T07:03:06.138Z,103.55
2019-01-28T07:05:35.806Z,109.05
2019-01-28T07:08:05.596Z,119.90
2019-01-28T07:10:35.448Z,113.25
2019-01-28T07:13:05.123Z,119.20
2019-01-28T07:15:34.810Z,134.07
2019-01-28T07:18:04.546Z,115.05
2019-01-28T07:20:34.162Z,120.92
2019-01-28T07:23:03.990Z,122.58
2019-01-28T07:25:34.813Z,124.18
2019-01-28T07:28:04.466Z,130.22
2019-01-28T07:30:35.902Z,130.80
2019-01-28T07:33:05.598Z,129.35
2019-01-28T07:35:35.365Z,135.72
2019-01-28T07:38:05.245Z,131.50
2019-01-28T07:40:35.102Z,131.37
2019-01-28T07:43:06.675Z,136.03
2019-01-28T07:45:45.028Z,146.00
2019-01-28T07:48:09.359Z,148.85
2019-01-28T07:50:39.065Z,135.80
2019-01-28T07:53:08.808Z,139.07
2019-01-28T07:55:38.501Z,156.57
2019-01-28T07:58:08.189Z,142.70
2019-01-28T08:00:37.731Z,150.97
2019-01-28T08:03:07.540Z,141.57
2019-01-28T08:05:37.225Z,152.57
2019-01-28T08:08:07.154Z,144.62
2019-01-28T08:10:36.987Z,152.70
2019-01-28T08:13:06.870Z,152.05
2019-01-28T08:15:36.607Z,162.30
2019-01-28T08:18:11.022Z,154.10
2019-01-28T08:20:37.951Z,155.63
2019-01-28T08:23:07.702Z,163.12
2019-01-28T08:25:37.367Z,158.45
2019-01-28T08:28:07.074Z,166.18
2019-01-28T08:30:38.482Z,163.20
2019-01-28T08:33:08.237Z,154.23
2019-01-28T08:35:38.556Z,164.75
2019-01-28T08:38:08.375Z,158.12
2019-01-28T08:40:38.080Z,168.32
2019-01-28T08:43:07.763Z,165.05
2019-01-28T08:45:37.529Z,167.55
2019-01-28T08:48:07.154Z,161.75
2019-01-28T08:50:36.826Z,168.65
2019-01-28T08:53:06.464Z,172.95
2019-01-28T08:55:36.153Z,171.22
2019-01-28T08:58:05.765Z,180.50
2019-01-28T09:00:40.277Z,172.68
2019-01-28T09:03:10.927Z,177.32
2019-01-28T09:05:40.637Z,178.97
2019-01-28T09:08:10.471Z,182.05
2019-01-28T09:10:40.157Z,183.37
2019-01-28T09:13:09.991Z,180.78
2019-01-28T09:15:39.773Z,194.07
2019-01-28T09:18:10.703Z,191.28
2019-01-28T09:20:40.431Z,186.70
2019-01-28T09:23:10.053Z,208.07
2019-01-28T09:25:39.759Z,193.82
2019-01-28T09:28:09.378Z,194.20
2019-01-28T09:30:39.084Z,198.62
2019-01-28T09:33:08.787Z,189.28
2019-01-28T09:35:38.407Z,197.32
2019-01-28T09:38:08.095Z,186.00
2019-01-28T09:40:37.836Z,206.55
2019-01-28T09:43:07.875Z,192.43
2019-01-28T09:45:39.662Z,193.07
2019-01-28T09:48:10.590Z,186.82
2019-01-28T09:50:40.356Z,189.25
2019-01-28T09:53:10.146Z,185.35
2019-01-28T09:55:39.778Z,185.55
2019-01-28T09:58:09.572Z,191.28
2019-01-28T10:00:44.239Z,195.55
2019-01-28T10:03:13.905Z,206.00
2019-01-28T10:05:43.612Z,202.82
2019-01-28T10:08:13.276Z,203.37
2019-01-28T10:10:42.872Z,213.07
2019-01-28T10:13:12.471Z,203.35
2019-01-28T10:15:42.284Z,197.80
2019-01-28T10:18:11.892Z,211.05
2019-01-28T10:20:44.758Z,215.70
2019-01-28T10:23:14.618Z,214.48
2019-01-28T10:25:44.057Z,200.18
2019-01-28T10:28:13.743Z,223.47
2019-01-28T10:30:43.940Z,213.72
2019-01-28T10:33:13.864Z,223.90
2019-01-28T10:35:45.215Z,216.12
2019-01-28T10:38:14.884Z,218.22
2019-01-28T10:40:44.567Z,222.70
2019-01-28T10:43:14.224Z,236.05
2019-01-28T10:45:43.934Z,248.80
2019-01-28T10:48:13.799Z,224.05
2019-01-28T10:50:44.482Z,233.23
2019-01-28T10:53:14.098Z,249.55
2019-01-28T10:55:43.871Z,262.88
2019-01-28T10:58:13.379Z,256.07
2019-01-28T11:00:48.563Z,264.15
2019-01-28T11:03:20.205Z,260.68
2019-01-28T11:05:49.927Z,279.75
2019-01-28T11:08:19.704Z,272.35
2019-01-28T11:10:49.475Z,279.18
2019-01-28T11:13:19.295Z,281.17
2019-01-28T11:15:48.803Z,269.93
2019-01-28T11:18:27.019Z,277.05
2019-01-28T11:20:56.710Z,281.30
2019-01-28T11:23:26.501Z,299.30
2019-01-28T11:25:56.108Z,291.27
2019-01-28T11:28:25.581Z,290.82
2019-01-28T11:30:59.913Z,287.80
2019-01-28T11:33:29.612Z,316.57
2019-01-28T11:36:05.008Z,317.70
2019-01-28T11:38:30.941Z,320.25
2019-01-28T11:41:00.631Z,299.32
2019-01-28T11:43:30.083Z,281.32
2019-01-28T11:46:01.932Z,306.27
2019-01-28T11:48:32.738Z,291.98
2019-01-28T11:51:02.815Z,287.82
2019-01-28T11:53:32.374Z,299.62
2019-01-28T11:56:02.135Z,261.37
2019-01-28T11:58:31.591Z,249.32
2019-01-28T12:01:30.622Z,160.52
2019-01-28T12:04:00.232Z,157.10
2019-01-28T12:06:29.872Z,186.97
2019-01-28T12:08:59.525Z,200.53
2019-01-28T12:11:29.214Z,188.37
2019-01-28T12:13:58.798Z,185.28
2019-01-28T12:16:28.402Z,186.75
2019-01-28T12:18:57.862Z,197.78
2019-01-28T12:21:27.609Z,220.48
2019-01-28T12:23:57.254Z,178.45
2019-01-28T12:26:27.037Z,200.35
2019-01-28T12:28:56.486Z,194.75
2019-01-28T12:31:26.170Z,222.88
2019-01-28T12:33:55.857Z,205.22
2019-01-28T12:36:25.494Z,212.25
2019-01-28T12:38:55.235Z,213.18
2019-01-28T12:41:24.884Z,217.47
2019-01-28T12:43:54.525Z,215.57
2019-01-28T12:46:23.951Z,217.03
2019-01-28T12:48:53.509Z,207.90
2019-01-28T12:51:22.973Z,217.15
2019-01-28T12:53:52.636Z,217.87
2019-01-28T12:56:22.264Z,208.93
2019-01-28T12:58:52.036Z,205.30
2019-01-28T13:01:21.861Z,200.47
2019-01-28T13:03:51.484Z,206.07
2019-01-28T13:06:21.127Z,198.38
2019-01-28T13:08:50.770Z,201.47
2019-01-28T13:11:20.438Z,195.32
2019-01-28T13:13:50.103Z,193.00
2019-01-28T13:16:19.750Z,191.25
2019-01-28T13:18:49.187Z,185.18
2019-01-28T13:21:18.926Z,182.55
2019-01-28T13:23:48.562Z,184.70
2019-01-28T13:26:17.983Z,175.72
2019-01-28T13:28:47.673Z,172.05
2019-01-28T13:31:17.346Z,178.75
2019-01-28T13:33:46.796Z,171.85
2019-01-28T13:36:16.396Z,172.60
2019-01-28T13:38:46.108Z,160.03
2019-01-28T13:41:15.792Z,166.03
2019-01-28T13:43:45.424Z,165.43
2019-01-28T13:46:15.220Z,151.12
2019-01-28T13:48:44.772Z,156.20
2019-01-28T13:51:14.450Z,156.30
2019-01-28T13:53:44.251Z,159.85
2019-01-28T13:56:13.752Z,149.53
2019-01-28T13:58:43.603Z,152.43
2019-01-28T14:01:13.281Z,145.57
2019-01-28T14:03:42.903Z,141.70
2019-01-28T14:06:12.615Z,142.43
2019-01-28T14:08:42.034Z,142.07
2019-01-28T14:11:11.639Z,134.87
2019-01-28T14:13:41.086Z,135.90
2019-01-28T14:16:11.048Z,140.47
2019-01-28T14:18:40.729Z,141.35
2019-01-28T14:21:10.462Z,144.57
2019-01-28T14:23:41.426Z,136.52
2019-01-28T14:26:10.994Z,133.43
2019-01-28T14:28:40.457Z,136.65
2019-01-28T14:31:10.107Z,129.00
2019-01-28T14:33:39.768Z,130.60
2019-01-28T14:36:09.581Z,126.53
2019-01-28T14:38:39.301Z,126.38
2019-01-28T14:41:09.173Z,122.98
2019-01-28T14:43:38.914Z,125.15
2019-01-28T14:46:08.529Z,120.72
2019-01-28T14:48:38.193Z,119.62
2019-01-28T14:51:08.101Z,122.45
2019-01-28T14:53:37.914Z,121.95
2019-01-28T14:56:07.778Z,119.57
2019-01-28T14:58:37.220Z,117.82
2019-01-28T15:01:06.652Z,121.75
2019-01-28T15:03:36.452Z,122.00
2019-01-28T15:06:06.214Z,114.85
2019-01-28T15:08:35.663Z,119.65
2019-01-28T15:11:05.477Z,118.75
2019-01-28T15:13:35.133Z,113.65
2019-01-28T15:16:09.076Z,104.92
2019-01-28T15:18:36.247Z,107.17
2019-01-28T15:21:05.888Z,106.30
2019-01-28T15:23:35.517Z,107.72
2019-01-28T15:26:05.121Z,104.90
2019-01-28T15:28:34.801Z,105.92
2019-01-28T15:31:05.572Z,106.37
2019-01-28T15:33:35.276Z,107.07
2019-01-28T15:36:04.728Z,109.72
2019-01-28T15:38:34.343Z,109.60
2019-01-28T15:41:04.156Z,104.78
2019-01-28T15:43:33.891Z,108.67
2019-01-28T15:46:03.535Z,104.87
2019-01-28T15:48:33.157Z,103.65
2019-01-28T15:51:02.578Z,104.95
2019-01-28T15:53:32.238Z,100.00
2019-01-28T15:56:01.919Z,104.95
2019-01-28T15:58:31.380Z,94.45
2019-01-28T16:01:00.822Z,96.30
2019-01-28T16:03:30.534Z,91.53
2019-01-28T16:06:00.177Z,90.07
2019-01-28T16:08:29.826Z,89.45
2019-01-28T16:10:59.217Z,88.60
2019-01-28T16:13:28.796Z,94.32
2019-01-28T16:15:57.379Z,87.42
2019-01-28T16:18:34.272Z,87.17
2019-01-28T16:20:58.410Z,81.75
2019-01-28T16:23:28.060Z,86.00
2019-01-28T16:25:57.744Z,84.58
2019-01-28T16:28:27.190Z,84.92
2019-01-28T16:30:56.637Z,82.92
2019-01-28T16:33:26.359Z,80.20
2019-01-28T16:35:56.071Z,81.57
2019-01-28T16:38:25.522Z,78.05
2019-01-28T16:40:55.004Z,73.05
2019-01-28T16:43:24.690Z,70.90
2019-01-28T16:45:54.311Z,72.35
2019-01-28T16:48:24.061Z,76.22
2019-01-28T16:50:53.652Z,74.22
2019-01-28T16:53:23.273Z,70.35
2019-01-28T16:55:52.939Z,66.92
2019-01-28T16:58:22.651Z,73.05
2019-01-28T17:00:52.361Z,67.92
2019-01-28T17:03:21.989Z,71.05
2019-01-28T17:05:51.675Z,65.97
2019-01-28T17:08:21.418Z,65.92
2019-01-28T17:10:51.101Z,65.17
2019-01-28T17:13:20.751Z,64.25
2019-01-28T17:15:50.676Z,65.05
2019-01-28T17:18:20.335Z,62.05
2019-01-28T17:20:49.865Z,63.25
2019-01-28T17:23:19.315Z,68.75
2019-01-28T17:25:49.492Z,60.63
2019-01-28T17:28:18.916Z,60.88
2019-01-28T17:30:50.381Z,56.45
2019-01-28T17:33:19.827Z,57.23
2019-01-28T17:35:49.554Z,54.75
2019-01-28T17:38:19.149Z,53.17
2019-01-28T17:40:48.964Z,50.85
2019-01-28T17:43:19.199Z,56.40
2019-01-28T17:45:49.001Z,52.05
2019-01-28T17:48:18.465Z,52.53
2019-01-28T17:50:48.289Z,48.42
2019-01-28T17:53:17.946Z,46.98
2019-01-28T17:55:47.548Z,49.93
2019-01-28T17:58:17.167Z,47.53
2019-01-28T18:00:59.567Z,46.18
2019-01-28T18:03:29.013Z,45.30
2019-01-28T18:05:58.588Z,45.17
2019-01-28T18:08:28.283Z,45.10
2019-01-28T18:10:58.028Z,45.58
2019-01-28T18:13:27.475Z,44.23
2019-01-28T18:15:57.199Z,47.55
2019-01-28T18:18:26.646Z,43.60
2019-01-28T18:20:56.233Z,43.35
2019-01-28T18:23:41.506Z,43.00
2019-01-28T18:26:11.332Z,43.00
2019-01-28T18:28:40.839Z,45.40
2019-01-28T18:31:10.249Z,43.95
2019-01-28T18:33:40.034Z,42.27
2019-01-28T18:36:09.733Z,42.23
2019-01-28T18:38:39.483Z,41.68
2019-01-28T18:41:09.044Z,41.23
2019-01-28T18:43:38.681Z,40.78
2019-01-28T18:46:08.413Z,42.83
2019-01-28T18:48:37.986Z,44.53
2019-01-28T18:51:07.521Z,40.15
2019-01-28T18:53:37.200Z,44.85
2019-01-28T18:56:07.364Z,41.70
2019-01-28T18:58:37.037Z,49.13
2019-01-28T19:01:06.474Z,47.50
2019-01-28T19:03:36.077Z,46.53
2019-01-28T19:06:26.427Z,44.85
2019-01-28T19:09:13.415Z,46.95
2019-01-28T19:12:00.512Z,44.13
2019-01-28T19:15:04.041Z,41.42
2019-01-28T19:17:52.672Z,44.67
2019-01-28T19:20:36.155Z,43.48
2019-01-28T19:23:05.679Z,40.55
2019-01-28T19:25:35.232Z,43.30
2019-01-28T19:28:04.812Z,40.95
2019-01-28T19:30:34.670Z,46.00
2019-01-28T19:33:04.450Z,41.77
2019-01-28T19:35:33.951Z,38.50
2019-01-28T19:38:03.737Z,42.85
2019-01-28T19:40:33.467Z,41.60
2019-01-28T19:43:03.168Z,43.55
2019-01-28T19:45:32.757Z,39.88
2019-01-28T19:48:02.378Z,41.33
2019-01-28T19:50:31.996Z,41.33
2019-01-28T19:53:01.433Z,39.75
2019-01-28T19:55:31.201Z,37.55
2019-01-28T19:58:00.815Z,42.15
2019-01-28T20:00:30.286Z,40.65
2019-01-28T20:03:02.337Z,42.62
2019-01-28T20:05:32.127Z,44.18
2019-01-28T20:08:01.807Z,39.00
2019-01-28T20:10:31.500Z,43.28
2019-01-28T20:13:01.246Z,40.95
2019-01-28T20:15:30.853Z,38.15
2019-01-28T20:18:00.481Z,40.45
2019-01-28T20:20:30.143Z,40.00
2019-01-28T20:22:59.863Z,36.35
2019-01-28T20:25:29.571Z,42.15
2019-01-28T20:27:59.313Z,38.65
2019-01-28T20:30:29.147Z,37.73
2019-01-28T20:33:00.042Z,36.17
2019-01-28T20:35:30.161Z,39.03
2019-01-28T20:37:59.872Z,34.45
2019-01-28T20:40:29.540Z,36.55
2019-01-28T20:42:59.208Z,48.70
2019-01-28T20:45:28.926Z,34.03
2019-01-28T20:47:58.547Z,37.58
2019-01-28T20:50:29.264Z,33.80
2019-01-28T20:52:59.129Z,36.20
2019-01-28T20:55:28.959Z,32.50
2019-01-28T20:57:58.561Z,40.50
2019-01-28T21:00:28.230Z,38.08
2019-01-28T21:02:57.835Z,34.05
2019-01-28T21:05:27.775Z,38.08
2019-01-28T21:07:57.429Z,42.35
2019-01-28T21:10:27.229Z,34.83
2019-01-28T21:12:56.918Z,37.73
2019-01-28T21:15:26.626Z,34.75
2019-01-28T21:17:56.317Z,35.80
2019-01-28T21:20:26.229Z,35.30
2019-01-28T21:22:55.818Z,40.30
2019-01-28T21:25:25.842Z,35.08
2019-01-28T21:27:55.514Z,34.18
2019-01-28T21:30:30.510Z,35.38
2019-01-28T21:33:00.333Z,34.83
2019-01-28T21:35:54.722Z,39.20
2019-01-28T21:38:35.156Z,34.43
2019-01-28T21:41:06.197Z,35.58
2019-01-28T21:43:35.894Z,34.15
2019-01-28T21:46:05.621Z,34.63
2019-01-28T21:48:35.394Z,35.75
2019-01-28T21:51:05.279Z,34.23
2019-01-28T21:53:35.046Z,37.45
2019-01-28T21:56:04.803Z,35.92
2019-01-28T21:58:34.746Z,36.85
2019-01-28T22:01:05.697Z,32.95
2019-01-28T22:03:35.461Z,34.20
2019-01-28T22:06:05.142Z,35.65
2019-01-28T22:08:35.025Z,34.45
2019-01-28T22:11:04.889Z,34.20
2019-01-28T22:13:34.561Z,31.57
2019-01-28T22:16:04.551Z,34.03
2019-01-28T22:18:34.288Z,35.25
2019-01-28T22:21:09.260Z,33.48
2019-01-28T22:23:39.156Z,32.70
2019-01-28T22:26:08.832Z,28.87
2019-01-28T22:28:38.486Z,31.90
2019-01-28T22:31:08.154Z,33.13
2019-01-28T22:33:37.778Z,31.25
2019-01-28T22:36:07.473Z,32.28
2019-01-28T22:38:37.184Z,29.12
2019-01-28T22:41:06.887Z,29.70
2019-01-28T22:43:36.616Z,29.45
2019-01-28T22:46:06.251Z,29.10
2019-01-28T22:48:35.827Z,28.00
2019-01-28T22:51:05.902Z,32.33
2019-01-28T22:53:35.552Z,29.87
2019-01-28T22:56:05.196Z,29.80
2019-01-28T22:58:34.864Z,31.70
2019-01-28T23:01:33.716Z,28.17
2019-01-28T23:04:03.381Z,30.48
2019-01-28T23:06:33.006Z,30.82
2019-01-28T23:09:04.389Z,30.72
2019-01-28T23:11:34.041Z,29.45
2019-01-28T23:14:03.765Z,29.30
2019-01-28T23:16:33.479Z,31.55
2019-01-28T23:19:03.220Z,29.57
2019-01-28T23:21:33.004Z,30.37
2019-01-28T23:24:02.643Z,27.07
2019-01-28T23:26:32.314Z,29.45
2019-01-28T23:29:01.938Z,29.45
2019-01-28T23:31:31.635Z,29.12
2019-01-28T23:34:01.382Z,29.42
2019-01-28T23:36:31.062Z,28.02
2019-01-28T23:39:00.693Z,27.15
2019-01-28T23:41:30.379Z,28.52
2019-01-28T23:44:00.101Z,28.32
2019-01-28T23:46:29.767Z,28.52
2019-01-28T23:48:59.517Z,26.17
2019-01-28T23:51:29.141Z,25.70
2019-01-28T23:53:58.880Z,27.50
2019-01-28T23:56:28.553Z,25.95
2019-01-28T23:58:58.248Z,25.95
