createdAt,value
2016-11-07T00:00:41.556Z,1002.7
2016-11-07T00:01:42.993Z,1002.7
2016-11-07T00:02:44.436Z,1002.7
2016-11-07T00:03:45.902Z,1002.7
2016-11-07T00:04:47.853Z,1002.7
2016-11-07T00:05:49.294Z,1002.8
2016-11-07T00:06:50.726Z,1002.8
2016-11-07T00:07:52.169Z,1002.7
2016-11-07T00:08:53.611Z,1002.7
2016-11-07T00:09:55.045Z,1002.7
2016-11-07T00:10:56.982Z,1002.7
2016-11-07T00:11:58.419Z,1002.7
2016-11-07T00:12:59.863Z,1002.7
2016-11-07T00:14:01.306Z,1002.7
2016-11-07T00:15:02.746Z,1002.7
2016-11-07T00:16:04.192Z,1002.7
2016-11-07T00:17:06.132Z,1002.7
2016-11-07T00:18:07.576Z,1002.7
2016-11-07T00:19:09.008Z,1002.7
2016-11-07T00:20:10.449Z,1002.7
2016-11-07T00:21:11.886Z,1002.7
2016-11-07T00:22:13.330Z,1002.7
2016-11-07T00:23:15.268Z,1002.7
2016-11-07T00:25:18.144Z,1002.7
2016-11-07T00:26:19.580Z,1002.7
2016-11-07T00:27:21.023Z,1002.8
2016-11-07T00:28:22.462Z,1002.7
2016-11-07T00:29:24.406Z,1002.7
2016-11-07T00:30:25.839Z,1002.7
2016-11-07T00:32:28.681Z,1002.8
2016-11-07T00:34:32.026Z,1002.8
2016-11-07T00:35:33.468Z,1002.8
2016-11-07T00:36:34.906Z,1002.8
2016-11-07T00:37:36.346Z,1002.8
2016-11-07T00:38:37.789Z,1002.8
2016-11-07T00:39:39.230Z,1002.9
2016-11-07T00:40:41.169Z,1002.9
2016-11-07T00:41:42.605Z,1003
2016-11-07T00:43:45.451Z,1002.9
2016-11-07T00:44:46.893Z,1003
2016-11-07T00:45:48.836Z,1003
2016-11-07T00:46:50.274Z,1003.1
2016-11-07T00:47:51.714Z,1003
2016-11-07T00:48:53.150Z,1003.1
2016-11-07T00:49:54.631Z,1003.1
2016-11-07T00:50:56.077Z,1003.1
2016-11-07T00:51:57.516Z,1003.1
2016-11-07T00:52:59.458Z,1003.1
2016-11-07T00:54:00.893Z,1003.1
2016-11-07T00:55:02.335Z,1003.1
2016-11-07T00:56:03.771Z,1003.1
2016-11-07T00:57:05.207Z,1003.2
2016-11-07T00:58:06.646Z,1003.2
2016-11-07T00:59:08.584Z,1003.3
2016-11-07T01:00:10.023Z,1003.2
2016-11-07T01:01:11.462Z,1003.3
2016-11-07T01:02:12.899Z,1003.3
2016-11-07T01:03:14.339Z,1003.3
2016-11-07T01:04:15.777Z,1003.2
2016-11-07T01:05:17.721Z,1003.2
2016-11-07T01:06:19.163Z,1003.3
2016-11-07T01:07:20.602Z,1003.3
2016-11-07T01:08:22.041Z,1003.3
2016-11-07T01:09:23.480Z,1003.3
2016-11-07T01:10:24.949Z,1003.2
2016-11-07T01:11:26.888Z,1003.2
2016-11-07T01:12:28.371Z,1003.3
2016-11-07T01:13:29.811Z,1003.3
2016-11-07T01:14:31.251Z,1003.3
2016-11-07T01:15:32.693Z,1003.3
2016-11-07T01:16:34.132Z,1003.3
2016-11-07T01:17:35.575Z,1003.3
2016-11-07T01:18:37.521Z,1003.3
2016-11-07T01:19:38.964Z,1003.3
2016-11-07T01:20:40.402Z,1003.3
2016-11-07T01:21:41.838Z,1003.3
2016-11-07T01:22:43.277Z,1003.3
2016-11-07T01:23:44.752Z,1003.3
2016-11-07T01:24:46.695Z,1003.3
2016-11-07T01:25:48.132Z,1003.3
2016-11-07T01:26:49.578Z,1003.3
2016-11-07T01:27:51.013Z,1003.3
2016-11-07T01:28:52.450Z,1003.3
2016-11-07T01:29:53.892Z,1003.3
2016-11-07T01:30:55.840Z,1003.3
2016-11-07T01:31:56.913Z,1003.3
2016-11-07T01:32:58.857Z,1003.3
2016-11-07T01:34:00.295Z,1003.3
2016-11-07T01:36:03.140Z,1003.3
2016-11-07T01:37:04.585Z,1003.4
2016-11-07T01:39:07.938Z,1003.4
2016-11-07T01:40:09.380Z,1003.4
2016-11-07T01:41:10.823Z,1003.4
2016-11-07T01:42:12.259Z,1003.4
2016-11-07T01:43:13.699Z,1003.4
2016-11-07T01:44:15.635Z,1003.4
2016-11-07T01:46:18.482Z,1003.4
2016-11-07T01:47:19.917Z,1003.4
2016-11-07T01:48:21.357Z,1003.4
2016-11-07T01:49:23.304Z,1003.4
2016-11-07T01:50:24.771Z,1003.5
2016-11-07T01:51:26.209Z,1003.5
2016-11-07T01:52:27.644Z,1003.4
2016-11-07T01:53:29.086Z,1003.5
2016-11-07T01:54:30.529Z,1003.5
2016-11-07T01:55:32.472Z,1003.5
2016-11-07T01:56:33.911Z,1003.5
2016-11-07T01:57:35.442Z,1003.5
2016-11-07T01:58:36.876Z,1003.4
2016-11-07T01:59:38.313Z,1003.4
2016-11-07T02:00:39.750Z,1003.5
2016-11-07T02:01:41.187Z,1003.5
2016-11-07T02:02:43.136Z,1003.5
2016-11-07T02:03:44.575Z,1003.4
2016-11-07T02:04:46.018Z,1003.5
2016-11-07T02:05:47.464Z,1003.5
2016-11-07T02:06:48.905Z,1003.5
2016-11-07T02:07:50.407Z,1003.5
2016-11-07T02:08:51.846Z,1003.5
2016-11-07T02:10:55.189Z,1003.4
2016-11-07T02:11:56.630Z,1003.4
2016-11-07T02:12:58.073Z,1003.5
2016-11-07T02:13:59.512Z,1003.5
2016-11-07T02:15:01.450Z,1003.5
2016-11-07T02:16:02.887Z,1003.5
2016-11-07T02:17:04.329Z,1003.5
2016-11-07T02:18:05.769Z,1003.5
2016-11-07T02:19:07.209Z,1003.5
2016-11-07T02:20:08.644Z,1003.5
2016-11-07T02:21:10.590Z,1003.5
2016-11-07T02:22:12.028Z,1003.5
2016-11-07T02:24:14.866Z,1003.5
2016-11-07T02:25:16.309Z,1003.5
2016-11-07T02:26:18.250Z,1003.5
2016-11-07T02:27:19.727Z,1003.5
2016-11-07T02:28:21.161Z,1003.5
2016-11-07T02:29:22.601Z,1003.4
2016-11-07T02:30:24.042Z,1003.4
2016-11-07T02:31:25.476Z,1003.5
2016-11-07T02:32:26.915Z,1003.5
2016-11-07T02:33:28.850Z,1003.5
2016-11-07T02:34:30.285Z,1003.5
2016-11-07T02:35:31.724Z,1003.5
2016-11-07T02:36:33.167Z,1003.5
2016-11-07T02:37:34.605Z,1003.5
2016-11-07T02:38:36.052Z,1003.5
2016-11-07T02:39:37.994Z,1003.5
2016-11-07T02:40:39.436Z,1003.5
2016-11-07T02:42:42.282Z,1003.5
2016-11-07T02:43:43.717Z,1003.5
2016-11-07T02:45:47.062Z,1003.6
2016-11-07T02:46:48.500Z,1003.5
2016-11-07T02:47:49.939Z,1003.5
2016-11-07T02:48:51.381Z,1003.6
2016-11-07T02:49:52.885Z,1003.5
2016-11-07T02:50:54.827Z,1003.6
2016-11-07T02:51:56.270Z,1003.5
2016-11-07T02:52:57.709Z,1003.5
2016-11-07T02:53:59.147Z,1003.5
2016-11-07T02:55:00.628Z,1003.5
2016-11-07T02:56:02.104Z,1003.5
2016-11-07T02:57:03.541Z,1003.5
2016-11-07T02:58:05.487Z,1003.6
2016-11-07T02:59:06.936Z,1003.6
2016-11-07T03:00:08.380Z,1003.6
2016-11-07T03:01:09.828Z,1003.6
2016-11-07T03:02:11.269Z,1003.6
2016-11-07T03:03:12.709Z,1003.6
2016-11-07T03:04:14.145Z,1003.6
2016-11-07T03:05:16.086Z,1003.5
2016-11-07T03:06:17.529Z,1003.5
2016-11-07T03:07:18.963Z,1003.6
2016-11-07T03:08:20.407Z,1003.6
2016-11-07T03:09:21.877Z,1003.6
2016-11-07T03:10:23.350Z,1003.6
2016-11-07T03:11:24.791Z,1003.6
2016-11-07T03:12:26.729Z,1003.6
2016-11-07T03:13:28.165Z,1003.6
2016-11-07T03:14:29.603Z,1003.6
2016-11-07T03:15:31.041Z,1003.6
2016-11-07T03:16:32.490Z,1003.6
2016-11-07T03:17:33.935Z,1003.5
2016-11-07T03:18:35.875Z,1003.6
2016-11-07T03:19:37.316Z,1003.6
2016-11-07T03:20:38.797Z,1003.6
2016-11-07T03:21:40.229Z,1003.6
2016-11-07T03:22:41.674Z,1003.5
2016-11-07T03:24:45.028Z,1003.5
2016-11-07T03:25:46.468Z,1003.5
2016-11-07T03:26:47.905Z,1003.5
2016-11-07T03:27:49.340Z,1003.6
2016-11-07T03:28:50.775Z,1003.5
2016-11-07T03:29:52.217Z,1003.5
2016-11-07T03:30:54.155Z,1003.5
2016-11-07T03:31:55.590Z,1003.5
2016-11-07T03:32:57.035Z,1003.5
2016-11-07T03:33:58.484Z,1003.5
2016-11-07T03:34:59.922Z,1003.6
2016-11-07T03:36:01.364Z,1003.5
2016-11-07T03:37:02.935Z,1003.6
2016-11-07T03:38:04.374Z,1003.6
2016-11-07T03:39:06.320Z,1003.6
2016-11-07T03:40:07.758Z,1003.6
2016-11-07T03:41:09.198Z,1003.6
2016-11-07T03:42:10.640Z,1003.6
2016-11-07T03:43:12.083Z,1003.6
2016-11-07T03:44:13.521Z,1003.6
2016-11-07T03:45:15.455Z,1003.6
2016-11-07T03:46:16.890Z,1003.6
2016-11-07T03:47:18.361Z,1003.7
2016-11-07T03:48:19.798Z,1003.7
2016-11-07T03:49:21.237Z,1003.7
2016-11-07T03:50:22.676Z,1003.7
2016-11-07T03:51:24.119Z,1003.7
2016-11-07T03:52:26.061Z,1003.7
2016-11-07T03:53:27.499Z,1003.7
2016-11-07T03:55:30.408Z,1003.7
2016-11-07T03:56:31.880Z,1003.7
2016-11-07T03:57:33.330Z,1003.8
2016-11-07T03:58:34.773Z,1003.7
2016-11-07T03:59:36.719Z,1003.7
2016-11-07T04:00:38.158Z,1003.7
2016-11-07T04:01:39.600Z,1003.8
2016-11-07T04:02:41.037Z,1003.7
2016-11-07T04:03:42.474Z,1003.7
2016-11-07T04:04:43.924Z,1003.8
2016-11-07T04:05:45.878Z,1003.7
2016-11-07T04:06:47.325Z,1003.7
2016-11-07T04:07:48.767Z,1003.7
2016-11-07T04:08:50.206Z,1003.7
2016-11-07T04:09:51.651Z,1003.7
2016-11-07T04:10:53.094Z,1003.7
2016-11-07T04:11:54.570Z,1003.7
2016-11-07T04:13:57.932Z,1003.7
2016-11-07T04:14:59.365Z,1003.8
2016-11-07T04:16:01.000Z,1003.7
2016-11-07T04:17:02.439Z,1003.7
2016-11-07T04:19:05.287Z,1003.8
2016-11-07T04:20:06.731Z,1003.8
2016-11-07T04:21:08.713Z,1003.8
2016-11-07T04:22:09.820Z,1003.8
2016-11-07T04:24:13.173Z,1003.8
2016-11-07T04:25:14.615Z,1003.8
2016-11-07T04:26:16.052Z,1003.8
2016-11-07T04:27:17.553Z,1003.8
2016-11-07T04:28:18.992Z,1003.8
2016-11-07T04:29:20.435Z,1003.8
2016-11-07T04:30:22.380Z,1003.8
2016-11-07T04:31:23.823Z,1003.8
2016-11-07T04:32:25.297Z,1003.8
2016-11-07T04:33:26.745Z,1003.8
2016-11-07T04:34:28.189Z,1003.8
2016-11-07T04:35:29.633Z,1003.8
2016-11-07T04:36:31.071Z,1003.8
2016-11-07T04:37:33.013Z,1003.8
2016-11-07T04:38:34.460Z,1004
2016-11-07T04:39:35.902Z,1003.8
2016-11-07T04:40:37.337Z,1003.8
2016-11-07T04:41:38.776Z,1004
2016-11-07T04:42:40.218Z,1004
2016-11-07T04:43:42.156Z,1004
2016-11-07T04:44:43.636Z,1004
2016-11-07T04:45:45.077Z,1004
2016-11-07T04:46:46.519Z,1004
2016-11-07T04:47:48.026Z,1004
2016-11-07T04:48:49.469Z,1004
2016-11-07T04:49:50.908Z,1004
2016-11-07T04:50:52.345Z,1004
2016-11-07T04:51:54.318Z,1004
2016-11-07T04:52:55.762Z,1004
2016-11-07T04:53:57.195Z,1004
2016-11-07T04:54:58.637Z,1004
2016-11-07T04:56:00.073Z,1004
2016-11-07T04:57:01.516Z,1004
2016-11-07T04:58:02.954Z,1004
2016-11-07T04:59:04.892Z,1004
2016-11-07T05:00:06.329Z,1004
2016-11-07T05:01:07.770Z,1004
2016-11-07T05:02:09.210Z,1004
2016-11-07T05:03:10.799Z,1003.8
2016-11-07T05:04:12.242Z,1004
2016-11-07T05:05:13.685Z,1004
2016-11-07T05:06:15.151Z,1004
2016-11-07T05:07:17.093Z,1004
2016-11-07T05:08:18.535Z,1004
2016-11-07T05:09:19.969Z,1004
2016-11-07T05:10:21.404Z,1004
2016-11-07T05:11:22.854Z,1004
2016-11-07T05:12:24.293Z,1004
2016-11-07T05:13:25.736Z,1004
2016-11-07T05:14:27.686Z,1004
2016-11-07T05:15:29.120Z,1004
2016-11-07T05:16:30.559Z,1004.1
2016-11-07T05:17:32.014Z,1004
2016-11-07T05:18:33.455Z,1004
2016-11-07T05:19:34.893Z,1004
2016-11-07T05:20:36.331Z,1004
2016-11-07T05:21:38.274Z,1004
2016-11-07T05:24:42.518Z,1004
2016-11-07T05:25:43.959Z,1004.1
2016-11-07T05:26:45.399Z,1004.1
2016-11-07T05:27:47.344Z,1004.1
2016-11-07T05:28:48.779Z,1004.1
2016-11-07T05:29:50.217Z,1004.1
2016-11-07T05:30:51.656Z,1004.1
2016-11-07T05:31:53.095Z,1004.1
2016-11-07T05:32:54.538Z,1004.1
2016-11-07T05:33:56.481Z,1004.2
2016-11-07T05:34:57.915Z,1004.2
2016-11-07T05:35:59.350Z,1004.2
2016-11-07T05:37:00.788Z,1004.2
2016-11-07T05:38:02.231Z,1004.2
2016-11-07T05:39:03.715Z,1004.2
2016-11-07T05:40:05.162Z,1004.2
2016-11-07T05:41:06.605Z,1004.3
2016-11-07T05:42:08.543Z,1004.3
2016-11-07T05:45:12.788Z,1004.3
2016-11-07T05:46:14.225Z,1004.3
2016-11-07T05:47:16.168Z,1004.2
2016-11-07T05:48:17.608Z,1004.2
2016-11-07T05:49:19.185Z,1004.3
2016-11-07T05:50:20.624Z,1004.3
2016-11-07T05:51:22.066Z,1004.3
2016-11-07T05:52:23.537Z,1004.4
2016-11-07T05:53:24.975Z,1004.4
2016-11-07T05:54:26.414Z,1004.4
2016-11-07T05:55:27.856Z,1004.4
2016-11-07T05:56:29.831Z,1004.4
2016-11-07T05:58:32.675Z,1004.3
2016-11-07T05:59:34.117Z,1004.4
2016-11-07T06:00:35.558Z,1004.4
2016-11-07T06:01:37.059Z,1004.4
2016-11-07T06:02:38.500Z,1004.4
2016-11-07T06:03:40.442Z,1004.4
2016-11-07T06:04:41.885Z,1004.4
2016-11-07T06:05:43.369Z,1004.5
2016-11-07T06:06:44.807Z,1004.5
2016-11-07T06:07:46.247Z,1004.4
2016-11-07T06:08:47.690Z,1004.5
2016-11-07T06:09:49.125Z,1004.5
2016-11-07T06:10:51.070Z,1004.5
2016-11-07T06:11:52.514Z,1004.5
2016-11-07T06:12:53.960Z,1004.5
2016-11-07T06:13:55.540Z,1004.5
2016-11-07T06:14:56.982Z,1004.5
2016-11-07T06:15:58.425Z,1004.5
2016-11-07T06:16:59.865Z,1004.5
2016-11-07T06:18:01.310Z,1004.5
2016-11-07T06:19:03.258Z,1004.5
2016-11-07T06:20:04.696Z,1004.5
2016-11-07T06:22:07.684Z,1004.5
2016-11-07T06:23:09.119Z,1004.5
2016-11-07T06:24:10.561Z,1004.6
2016-11-07T06:25:11.999Z,1004.6
2016-11-07T06:26:13.438Z,1004.6
2016-11-07T06:27:15.386Z,1004.6
2016-11-07T06:28:16.829Z,1004.6
2016-11-07T06:29:18.262Z,1004.7
2016-11-07T06:30:19.697Z,1004.7
2016-11-07T06:31:21.133Z,1004.7
2016-11-07T06:32:22.575Z,1004.7
2016-11-07T06:33:24.518Z,1004.7
2016-11-07T06:35:27.358Z,1004.7
2016-11-07T06:36:28.797Z,1004.7
2016-11-07T06:37:30.237Z,1004.6
2016-11-07T06:38:31.675Z,1004.7
2016-11-07T06:39:33.149Z,1004.7
2016-11-07T06:40:35.092Z,1004.7
2016-11-07T06:41:36.538Z,1004.7
2016-11-07T06:42:37.973Z,1004.7
2016-11-07T06:43:39.444Z,1004.7
2016-11-07T06:44:40.889Z,1004.8
2016-11-07T06:45:42.328Z,1004.8
2016-11-07T06:46:44.264Z,1004.8
2016-11-07T06:48:47.144Z,1004.8
2016-11-07T06:49:48.580Z,1004.8
2016-11-07T06:50:50.023Z,1004.9
2016-11-07T06:51:51.460Z,1004.9
2016-11-07T06:52:53.405Z,1004.9
2016-11-07T06:53:54.837Z,1005
2016-11-07T06:54:56.273Z,1004.9
2016-11-07T06:55:57.714Z,1004.9
2016-11-07T06:56:59.154Z,1004.9
2016-11-07T06:58:00.597Z,1004.9
2016-11-07T06:59:02.167Z,1004.9
2016-11-07T07:00:03.607Z,1005
2016-11-07T07:01:05.550Z,1005
2016-11-07T07:02:06.996Z,1005
2016-11-07T07:03:08.433Z,1005
2016-11-07T07:04:09.876Z,1005
2016-11-07T07:05:11.318Z,1005
2016-11-07T07:06:12.761Z,1005
2016-11-07T07:07:14.204Z,1005
2016-11-07T07:08:16.145Z,1005
2016-11-07T07:09:17.588Z,1005.1
2016-11-07T07:10:19.026Z,1005.1
2016-11-07T07:11:20.460Z,1005
2016-11-07T07:12:21.899Z,1005
2016-11-07T07:14:25.243Z,1005.1
2016-11-07T07:15:26.678Z,1005.1
2016-11-07T07:16:28.116Z,1005.1
2016-11-07T07:17:29.560Z,1005.1
2016-11-07T07:18:31.152Z,1005.1
2016-11-07T07:19:32.594Z,1005.1
2016-11-07T07:20:34.032Z,1005.1
2016-11-07T07:21:35.475Z,1005.1
2016-11-07T07:22:37.413Z,1005.1
2016-11-07T07:23:38.860Z,1005.1
2016-11-07T07:24:40.299Z,1005
2016-11-07T07:25:41.869Z,1005
2016-11-07T07:26:43.313Z,1005.1
2016-11-07T07:27:44.752Z,1005
2016-11-07T07:28:46.190Z,1005.1
2016-11-07T07:29:48.137Z,1005.1
2016-11-07T07:30:49.575Z,1005.1
2016-11-07T07:31:51.015Z,1005.1
2016-11-07T07:32:52.457Z,1005.1
2016-11-07T07:33:53.900Z,1005.2
2016-11-07T07:34:55.338Z,1005.2
2016-11-07T07:35:56.813Z,1005.1
2016-11-07T07:38:00.163Z,1005.2
2016-11-07T07:39:01.734Z,1005.2
2016-11-07T07:40:03.177Z,1005.2
2016-11-07T07:41:04.616Z,1005.2
2016-11-07T07:43:07.469Z,1005.2
2016-11-07T07:44:09.416Z,1005.2
2016-11-07T07:45:10.848Z,1005.2
2016-11-07T07:46:12.285Z,1005.2
2016-11-07T07:47:13.727Z,1005.2
2016-11-07T07:48:15.159Z,1005.2
2016-11-07T07:49:16.601Z,1005.2
2016-11-07T07:50:18.544Z,1005.2
2016-11-07T07:51:19.979Z,1005.2
2016-11-07T07:52:21.420Z,1005.2
2016-11-07T07:53:22.857Z,1005.2
2016-11-07T07:54:24.299Z,1005.3
2016-11-07T07:55:25.753Z,1005.3
2016-11-07T07:56:27.192Z,1005.4
2016-11-07T07:57:29.139Z,1005.4
2016-11-07T07:58:30.574Z,1005.4
2016-11-07T07:59:32.016Z,1005.4
2016-11-07T08:00:33.457Z,1005.5
2016-11-07T08:01:34.894Z,1005.4
2016-11-07T08:02:36.408Z,1005.5
2016-11-07T08:03:37.844Z,1005.5
2016-11-07T08:04:39.786Z,1005.5
2016-11-07T08:05:41.224Z,1005.5
2016-11-07T08:06:42.663Z,1005.6
2016-11-07T08:07:44.099Z,1005.5
2016-11-07T08:08:45.538Z,1005.5
2016-11-07T08:09:46.977Z,1005.5
2016-11-07T08:10:48.923Z,1005.5
2016-11-07T08:11:50.365Z,1005.6
2016-11-07T08:12:51.805Z,1005.6
2016-11-07T08:13:53.246Z,1005.6
2016-11-07T08:14:54.686Z,1005.5
2016-11-07T08:15:56.128Z,1005.6
2016-11-07T08:16:58.081Z,1005.6
2016-11-07T08:17:59.517Z,1005.6
2016-11-07T08:19:00.961Z,1005.6
2016-11-07T08:20:02.398Z,1005.6
2016-11-07T08:21:03.838Z,1005.6
2016-11-07T08:22:05.278Z,1005.6
2016-11-07T08:23:07.223Z,1005.7
2016-11-07T08:24:08.661Z,1005.6
2016-11-07T08:25:10.101Z,1005.7
2016-11-07T08:26:11.538Z,1005.7
2016-11-07T08:27:12.969Z,1005.7
2016-11-07T08:28:14.404Z,1005.7
2016-11-07T08:29:16.347Z,1005.7
2016-11-07T08:30:17.782Z,1005.6
2016-11-07T08:31:19.220Z,1005.7
2016-11-07T08:32:20.663Z,1005.7
2016-11-07T08:33:22.108Z,1005.7
2016-11-07T08:34:23.549Z,1005.6
2016-11-07T08:35:25.056Z,1005.7
2016-11-07T08:36:26.999Z,1005.7
2016-11-07T08:37:28.437Z,1005.7
2016-11-07T08:38:29.885Z,1005.7
2016-11-07T08:39:31.327Z,1005.7
2016-11-07T08:41:34.169Z,1005.7
2016-11-07T08:42:36.107Z,1005.7
2016-11-07T08:44:38.952Z,1005.7
2016-11-07T08:45:40.388Z,1005.8
2016-11-07T08:46:42.051Z,1005.8
2016-11-07T08:48:45.124Z,1005.8
2016-11-07T08:49:46.561Z,1005.8
2016-11-07T08:50:48.000Z,1005.8
2016-11-07T08:51:49.439Z,1005.8
2016-11-07T08:52:51.381Z,1005.8
2016-11-07T08:53:52.816Z,1005.8
2016-11-07T08:54:54.259Z,1005.8
2016-11-07T08:55:55.702Z,1005.8
2016-11-07T08:56:57.144Z,1005.9
2016-11-07T08:57:58.583Z,1005.9
2016-11-07T08:59:00.526Z,1005.9
2016-11-07T09:00:02.102Z,1005.9
2016-11-07T09:01:03.540Z,1005.9
2016-11-07T09:02:04.975Z,1006
2016-11-07T09:03:06.410Z,1006
2016-11-07T09:04:07.846Z,1006
2016-11-07T09:05:09.284Z,1005.9
2016-11-07T09:06:11.226Z,1006
2016-11-07T09:07:12.669Z,1006
2016-11-07T09:08:14.147Z,1006
2016-11-07T09:09:15.587Z,1006
2016-11-07T09:10:17.025Z,1006
2016-11-07T09:11:18.466Z,1006
2016-11-07T09:12:20.411Z,1006
2016-11-07T09:14:23.247Z,1006.1
2016-11-07T09:15:24.689Z,1006.1
2016-11-07T09:16:26.124Z,1006.1
2016-11-07T09:18:29.466Z,1006.1
2016-11-07T09:19:30.907Z,1006.1
2016-11-07T09:20:32.347Z,1006.1
2016-11-07T09:21:33.783Z,1006.1
2016-11-07T09:22:35.727Z,1006
2016-11-07T09:23:37.162Z,1006
2016-11-07T09:24:38.599Z,1006
2016-11-07T09:25:40.037Z,1006
2016-11-07T09:26:41.471Z,1006.1
2016-11-07T09:27:42.905Z,1006.1
2016-11-07T09:28:44.844Z,1006.1
2016-11-07T09:29:46.286Z,1006.1
2016-11-07T09:30:47.718Z,1006.1
2016-11-07T09:32:50.564Z,1006.1
2016-11-07T09:33:52.504Z,1006.1
2016-11-07T09:34:53.947Z,1006.1
2016-11-07T09:35:55.390Z,1006.1
2016-11-07T09:36:56.828Z,1006.2
2016-11-07T09:37:58.264Z,1006.2
2016-11-07T09:39:00.212Z,1006.2
2016-11-07T09:40:01.656Z,1006.2
2016-11-07T09:41:03.095Z,1006.2
2016-11-07T09:42:04.536Z,1006.2
2016-11-07T09:43:05.976Z,1006.2
2016-11-07T09:44:07.419Z,1006.2
2016-11-07T09:45:09.364Z,1006.2
2016-11-07T09:47:12.279Z,1006.2
2016-11-07T09:48:13.714Z,1006.2
2016-11-07T09:49:15.559Z,1006.2
2016-11-07T09:51:18.405Z,1006.2
2016-11-07T09:53:21.455Z,1006.2
2016-11-07T09:54:22.898Z,1006.2
2016-11-07T09:55:24.336Z,1006.2
2016-11-07T09:56:26.279Z,1006.2
2016-11-07T09:57:27.711Z,1006.2
2016-11-07T09:58:29.152Z,1006.2
2016-11-07T09:59:30.592Z,1006.2
2016-11-07T10:00:32.034Z,1006.3
2016-11-07T10:01:33.967Z,1006.3
2016-11-07T10:02:35.410Z,1006.3
2016-11-07T10:03:37.037Z,1006.3
2016-11-07T10:04:38.462Z,1006.3
2016-11-07T10:05:40.275Z,1006.3
2016-11-07T10:06:41.377Z,1006.3
2016-11-07T10:07:42.758Z,1006.3
2016-11-07T10:08:44.640Z,1006.2
2016-11-07T10:09:46.269Z,1006.2
2016-11-07T10:10:47.665Z,1006.3
2016-11-07T10:11:48.969Z,1006.2
2016-11-07T10:12:50.865Z,1006.3
2016-11-07T10:13:52.308Z,1006.3
2016-11-07T10:14:53.749Z,1006.3
2016-11-07T10:15:55.193Z,1006.3
2016-11-07T10:16:56.632Z,1006.2
2016-11-07T10:17:58.576Z,1006.3
2016-11-07T10:20:01.419Z,1006.3
2016-11-07T10:21:02.859Z,1006.3
2016-11-07T10:22:04.305Z,1006.3
2016-11-07T10:23:06.251Z,1006.3
2016-11-07T10:24:07.688Z,1006.3
2016-11-07T10:25:09.124Z,1006.2
2016-11-07T10:26:10.568Z,1006.3
2016-11-07T10:27:12.511Z,1006.2
2016-11-07T10:28:13.947Z,1006.3
2016-11-07T10:29:15.389Z,1006.3
2016-11-07T10:31:18.231Z,1006.3
2016-11-07T10:32:20.182Z,1006.3
2016-11-07T10:33:21.620Z,1006.2
2016-11-07T10:34:23.059Z,1006.3
2016-11-07T10:35:24.497Z,1006.3
2016-11-07T10:36:25.941Z,1006.3
2016-11-07T10:37:27.880Z,1006.3
2016-11-07T10:38:29.313Z,1006.2
2016-11-07T10:39:30.751Z,1006.3
2016-11-07T10:40:32.191Z,1006.3
2016-11-07T10:41:34.147Z,1006.2
2016-11-07T10:42:35.583Z,1006.3
2016-11-07T10:43:37.020Z,1006.3
2016-11-07T10:44:38.465Z,1006.3
2016-11-07T10:45:40.412Z,1006.3
2016-11-07T10:46:41.858Z,1006.3
2016-11-07T10:47:43.296Z,1006.4
2016-11-07T10:48:44.735Z,1006.4
2016-11-07T10:49:46.172Z,1006.3
2016-11-07T10:50:48.111Z,1006.4
2016-11-07T10:51:49.554Z,1006.4
2016-11-07T10:52:50.993Z,1006.4
2016-11-07T10:53:52.436Z,1006.4
2016-11-07T10:54:54.382Z,1006.4
2016-11-07T10:55:55.824Z,1006.4
2016-11-07T10:56:57.263Z,1006.4
2016-11-07T10:57:58.698Z,1006.4
2016-11-07T10:59:00.672Z,1006.4
2016-11-07T11:00:02.109Z,1006.4
2016-11-07T11:01:03.554Z,1006.4
2016-11-07T11:02:04.993Z,1006.5
2016-11-07T11:03:06.430Z,1006.4
2016-11-07T11:04:08.371Z,1006.4
2016-11-07T11:05:09.812Z,1006.5
2016-11-07T11:06:11.250Z,1006.5
2016-11-07T11:07:12.687Z,1006.5
2016-11-07T11:08:14.631Z,1006.4
2016-11-07T11:09:16.069Z,1006.5
2016-11-07T11:10:17.513Z,1006.5
2016-11-07T11:11:18.955Z,1006.5
2016-11-07T11:12:20.897Z,1006.5
2016-11-07T11:13:22.339Z,1006.5
2016-11-07T11:15:25.181Z,1006.5
2016-11-07T11:16:27.125Z,1006.5
2016-11-07T11:18:29.960Z,1006.5
2016-11-07T11:19:31.901Z,1006.6
2016-11-07T11:20:33.339Z,1006.6
2016-11-07T11:22:36.179Z,1006.6
2016-11-07T11:23:37.797Z,1006.6
2016-11-07T11:24:39.237Z,1006.6
2016-11-07T11:25:41.178Z,1006.6
2016-11-07T11:26:42.617Z,1006.6
2016-11-07T11:27:44.056Z,1006.6
2016-11-07T11:28:45.529Z,1006.6
2016-11-07T11:29:47.472Z,1006.6
2016-11-07T11:31:50.313Z,1006.6
2016-11-07T11:32:51.751Z,1006.6
2016-11-07T11:34:55.099Z,1006.6
2016-11-07T11:35:56.540Z,1006.6
2016-11-07T11:36:57.982Z,1006.6
2016-11-07T11:37:59.933Z,1006.6
2016-11-07T11:39:01.379Z,1006.6
2016-11-07T11:40:02.967Z,1006.6
2016-11-07T11:41:04.554Z,1006.6
2016-11-07T11:42:05.930Z,1006.7
2016-11-07T11:43:07.731Z,1006.7
2016-11-07T11:44:09.097Z,1006.7
2016-11-07T11:45:10.668Z,1006.6
2016-11-07T11:46:12.466Z,1006.6
2016-11-07T11:47:14.039Z,1006.6
2016-11-07T11:48:15.339Z,1006.7
2016-11-07T11:49:17.141Z,1006.6
2016-11-07T11:50:18.782Z,1006.6
2016-11-07T11:51:20.103Z,1006.6
2016-11-07T11:52:21.572Z,1006.6
2016-11-07T11:53:23.373Z,1006.6
2016-11-07T11:54:24.735Z,1006.6
2016-11-07T11:55:26.313Z,1006.6
2016-11-07T11:56:28.186Z,1006.6
2016-11-07T11:57:29.477Z,1006.6
2016-11-07T11:58:31.043Z,1006.6
2016-11-07T11:59:32.847Z,1006.6
2016-11-07T12:00:34.150Z,1006.7
2016-11-07T12:01:35.723Z,1006.6
2016-11-07T12:02:37.523Z,1006.7
2016-11-07T12:03:38.816Z,1006.6
2016-11-07T12:04:40.616Z,1006.6
2016-11-07T12:05:42.189Z,1006.6
2016-11-07T12:06:43.484Z,1006.6
2016-11-07T12:08:47.049Z,1006.6
2016-11-07T12:09:48.204Z,1006.7
2016-11-07T12:11:51.785Z,1006.6
2016-11-07T12:12:53.085Z,1006.7
2016-11-07T12:13:54.659Z,1006.6
2016-11-07T12:14:56.461Z,1006.6
2016-11-07T12:15:58.036Z,1006.7
2016-11-07T12:16:59.333Z,1006.7
2016-11-07T12:18:00.918Z,1006.7
2016-11-07T12:19:02.354Z,1006.7
2016-11-07T12:20:03.925Z,1006.7
2016-11-07T12:21:05.722Z,1006.7
2016-11-07T12:22:07.054Z,1006.7
2016-11-07T12:23:08.848Z,1006.7
2016-11-07T12:24:10.682Z,1006.7
2016-11-07T12:25:11.789Z,1006.7
2016-11-07T12:26:13.586Z,1006.7
2016-11-07T12:27:14.882Z,1006.7
2016-11-07T12:28:16.683Z,1006.7
2016-11-07T12:29:18.249Z,1006.7
2016-11-07T12:30:19.547Z,1006.7
2016-11-07T12:31:21.346Z,1006.7
2016-11-07T12:32:22.651Z,1006.7
2016-11-07T12:33:24.448Z,1006.7
2016-11-07T12:34:26.018Z,1006.7
2016-11-07T12:35:27.819Z,1006.7
2016-11-07T12:36:29.532Z,1006.7
2016-11-07T12:37:30.619Z,1006.7
2016-11-07T12:38:32.419Z,1006.8
2016-11-07T12:39:33.718Z,1006.8
2016-11-07T12:40:35.513Z,1006.7
2016-11-07T12:41:36.811Z,1006.8
2016-11-07T12:42:38.612Z,1006.8
2016-11-07T12:43:40.181Z,1006.8
2016-11-07T12:44:41.477Z,1006.8
2016-11-07T12:45:43.045Z,1006.8
2016-11-07T12:46:44.845Z,1006.8
2016-11-07T12:47:46.644Z,1006.8
2016-11-07T12:48:48.216Z,1006.8
2016-11-07T12:49:49.785Z,1006.8
2016-11-07T12:50:51.087Z,1006.8
2016-11-07T12:51:52.884Z,1006.9
2016-11-07T12:52:54.682Z,1006.9
2016-11-07T12:53:55.754Z,1006.9
2016-11-07T12:54:57.555Z,1006.9
2016-11-07T12:55:59.123Z,1007
2016-11-07T12:57:00.418Z,1006.9
2016-11-07T12:58:02.212Z,1007
2016-11-07T12:59:03.509Z,1006.9
2016-11-07T13:00:05.072Z,1007
2016-11-07T13:02:08.160Z,1007
2016-11-07T13:03:09.958Z,1006.9
2016-11-07T13:05:13.290Z,1007
2016-11-07T13:06:14.863Z,1007
2016-11-07T13:07:16.157Z,1007
2016-11-07T13:08:17.991Z,1007
2016-11-07T13:09:19.285Z,1007
2016-11-07T13:10:21.109Z,1007
2016-11-07T13:11:22.689Z,1007
2016-11-07T13:12:23.785Z,1007
2016-11-07T13:13:25.606Z,1007
2016-11-07T13:14:26.964Z,1007
2016-11-07T13:15:28.539Z,1007
2016-11-07T13:16:30.351Z,1007
2016-11-07T13:17:31.668Z,1007
2016-11-07T13:18:33.257Z,1007
2016-11-07T13:19:35.058Z,1007.1
2016-11-07T13:20:36.386Z,1007
2016-11-07T13:21:38.234Z,1007
2016-11-07T13:22:39.554Z,1007.1
2016-11-07T13:23:41.373Z,1007
2016-11-07T13:24:43.180Z,1007
2016-11-07T13:25:44.261Z,1007.1
2016-11-07T13:26:45.802Z,1007
2016-11-07T13:27:47.621Z,1007
2016-11-07T13:28:49.189Z,1007.1
2016-11-07T13:29:50.489Z,1007.1
2016-11-07T13:30:52.308Z,1007.1
2016-11-07T13:31:53.623Z,1007.1
2016-11-07T13:32:55.434Z,1007.1
2016-11-07T13:33:57.004Z,1007.1
2016-11-07T13:34:58.528Z,1007.2
2016-11-07T13:35:59.842Z,1007.2
2016-11-07T13:37:01.422Z,1007.2
2016-11-07T13:38:03.226Z,1007.2
2016-11-07T13:39:04.528Z,1007.2
2016-11-07T13:40:06.333Z,1007.3
2016-11-07T13:41:07.633Z,1007.3
2016-11-07T13:42:09.208Z,1007.2