createdAt,value
2023-01-28T00:03:09.629Z,2.92
2023-01-28T00:07:16.637Z,2.85
2023-01-28T00:11:28.304Z,2.67
2023-01-28T00:15:33.932Z,2.70
2023-01-28T00:19:41.532Z,2.60
2023-01-28T00:23:49.807Z,3.00
2023-01-28T00:27:56.651Z,2.60
2023-01-28T00:32:01.775Z,2.35
2023-01-28T00:36:06.947Z,2.90
2023-01-28T00:40:16.170Z,2.72
2023-01-28T00:44:20.070Z,2.75
2023-01-28T00:48:25.221Z,2.60
2023-01-28T00:52:29.622Z,2.78
2023-01-28T00:56:33.651Z,2.63
2023-01-28T01:00:39.518Z,2.55
2023-01-28T01:04:55.119Z,2.40
2023-01-28T01:08:58.292Z,2.70
2023-01-28T01:13:02.953Z,2.42
2023-01-28T01:17:06.384Z,2.25
2023-01-28T01:21:14.556Z,2.22
2023-01-28T01:25:19.710Z,2.30
2023-01-28T01:29:23.510Z,2.50
2023-01-28T01:33:26.810Z,2.45
2023-01-28T01:37:31.991Z,2.33
2023-01-28T01:41:35.869Z,2.30
2023-01-28T01:45:42.678Z,2.30
2023-01-28T01:49:47.818Z,2.13
2023-01-28T01:53:54.880Z,2.50
2023-01-28T01:58:13.927Z,2.40
2023-01-28T02:02:20.077Z,2.15
2023-01-28T02:06:25.108Z,2.00
2023-01-28T02:10:30.528Z,2.03
2023-01-28T02:14:36.428Z,1.83
2023-01-28T02:18:40.257Z,1.77
2023-01-28T02:23:03.738Z,1.90
2023-01-28T02:27:25.424Z,1.70
2023-01-28T02:31:37.550Z,2.22
2023-01-28T02:35:50.209Z,2.08
2023-01-28T02:39:56.800Z,1.67
2023-01-28T02:44:04.283Z,1.70
2023-01-28T02:48:08.897Z,1.50
2023-01-28T02:52:49.952Z,1.70
2023-01-28T02:57:03.609Z,1.55
2023-01-28T03:01:23.546Z,1.50
2023-01-28T03:05:32.820Z,1.60
2023-01-28T03:09:38.066Z,1.40
2023-01-28T03:14:02.527Z,1.55
2023-01-28T03:18:26.466Z,1.70
2023-01-28T03:22:53.461Z,1.38
2023-01-28T03:27:19.526Z,1.65
2023-01-28T03:31:47.259Z,1.42
2023-01-28T03:36:08.562Z,1.50
2023-01-28T03:40:20.511Z,1.58
2023-01-28T03:44:41.747Z,1.40
2023-01-28T03:48:45.473Z,1.30
2023-01-28T03:52:48.907Z,1.45
2023-01-28T03:56:54.248Z,1.90
2023-01-28T04:01:06.045Z,1.48
2023-01-28T04:05:15.000Z,1.55
2023-01-28T04:09:27.428Z,1.42
2023-01-28T04:13:33.257Z,1.73
2023-01-28T04:17:37.054Z,1.75
2023-01-28T04:21:41.132Z,1.55
2023-01-28T04:25:44.663Z,1.60
2023-01-28T04:29:49.809Z,1.60
2023-01-28T04:33:53.440Z,2.20
2023-01-28T04:38:03.863Z,1.63
2023-01-28T04:42:10.580Z,1.83
2023-01-28T04:46:15.563Z,1.85
2023-01-28T04:50:19.239Z,1.90
2023-01-28T04:54:22.275Z,1.77
2023-01-28T04:58:26.493Z,1.75
2023-01-28T05:02:31.536Z,1.80
2023-01-28T05:06:35.490Z,2.03
2023-01-28T05:10:40.568Z,1.73
2023-01-28T05:14:43.871Z,2.10
2023-01-28T05:18:51.647Z,1.90
2023-01-28T05:22:55.964Z,1.83
2023-01-28T05:27:01.228Z,1.80
2023-01-28T05:31:05.997Z,1.35
2023-01-28T05:35:19.005Z,1.77
2023-01-28T05:39:22.589Z,1.98
2023-01-28T05:43:26.467Z,1.80
2023-01-28T05:47:30.277Z,1.60
2023-01-28T05:51:35.359Z,1.50
2023-01-28T05:55:38.894Z,1.67
2023-01-28T05:59:42.409Z,1.60
2023-01-28T06:03:45.902Z,1.58
2023-01-28T06:07:51.319Z,1.50
2023-01-28T06:11:54.649Z,1.48
2023-01-28T06:15:58.097Z,1.38
2023-01-28T06:20:01.659Z,1.40
2023-01-28T06:24:07.214Z,1.60
2023-01-28T06:28:10.797Z,1.52
2023-01-28T06:32:17.952Z,1.58
2023-01-28T06:36:21.301Z,1.42
2023-01-28T06:40:26.337Z,1.50
2023-01-28T06:44:29.777Z,1.58
2023-01-28T06:48:32.530Z,1.73
2023-01-28T06:52:35.697Z,1.90
2023-01-28T06:56:39.939Z,1.75
2023-01-28T07:00:45.919Z,1.80
2023-01-28T07:04:48.795Z,2.03
2023-01-28T07:08:51.836Z,1.90
2023-01-28T07:12:56.151Z,1.90
2023-01-28T07:16:59.098Z,2.15
2023-01-28T07:21:02.755Z,2.40
2023-01-28T07:25:07.241Z,2.65
2023-01-28T07:29:11.835Z,2.55
2023-01-28T07:33:15.081Z,2.45
2023-01-28T07:37:18.417Z,2.72
2023-01-28T07:41:22.275Z,2.58
2023-01-28T07:45:28.767Z,2.72
2023-01-28T07:49:32.533Z,2.58
2023-01-28T07:53:35.948Z,2.20
2023-01-28T07:57:38.834Z,2.65
2023-01-28T08:01:43.452Z,2.28
2023-01-28T08:05:48.201Z,2.10
2023-01-28T08:09:52.339Z,1.98
2023-01-28T08:13:58.441Z,1.90
2023-01-28T08:18:02.612Z,1.73
2023-01-28T08:22:05.934Z,1.70
2023-01-28T08:26:09.944Z,1.80
2023-01-28T08:30:14.164Z,1.60
2023-01-28T08:34:19.952Z,1.33
2023-01-28T08:38:23.536Z,1.48
2023-01-28T08:42:28.446Z,1.52
2023-01-28T08:46:36.426Z,1.20
2023-01-28T08:50:41.989Z,1.23
2023-01-28T08:54:49.115Z,1.35
2023-01-28T08:58:52.517Z,1.10
2023-01-28T09:02:56.247Z,0.73
2023-01-28T09:07:02.133Z,1.00
2023-01-28T09:11:06.105Z,0.90
2023-01-28T09:15:11.591Z,1.02
2023-01-28T09:19:15.777Z,0.90
2023-01-28T09:23:28.670Z,1.23
2023-01-28T09:27:35.726Z,0.80
2023-01-28T09:31:47.518Z,1.02
2023-01-28T09:35:53.639Z,1.02
2023-01-28T09:39:59.355Z,0.90
2023-01-28T09:44:10.637Z,1.15
2023-01-28T09:48:26.273Z,1.02
2023-01-28T09:52:32.868Z,1.08
2023-01-28T09:56:47.285Z,1.10
2023-01-28T10:00:56.046Z,1.02
2023-01-28T10:05:12.742Z,0.90
2023-01-28T10:09:35.502Z,0.63
2023-01-28T10:13:50.247Z,0.98
2023-01-28T10:18:16.423Z,1.05
2023-01-28T10:22:26.175Z,1.00
2023-01-28T10:26:45.502Z,1.00
2023-01-28T10:30:53.684Z,0.90
2023-01-28T10:34:59.902Z,0.80
2023-01-28T10:39:03.757Z,1.05
2023-01-28T10:43:10.173Z,0.77
2023-01-28T10:47:26.060Z,0.82
2023-01-28T10:51:47.215Z,0.70
2023-01-28T10:55:56.516Z,0.73
2023-01-28T11:00:01.232Z,0.82
2023-01-28T11:04:08.592Z,0.73
2023-01-28T11:08:20.006Z,0.60
2023-01-28T11:12:30.347Z,0.73
2023-01-28T11:16:50.280Z,0.90
2023-01-28T11:21:02.287Z,0.80
2023-01-28T11:25:19.637Z,0.77
2023-01-28T11:29:30.464Z,1.00
2023-01-28T11:33:40.820Z,0.80
2023-01-28T11:37:51.254Z,0.57
2023-01-28T11:41:55.711Z,0.80
2023-01-28T11:46:23.627Z,0.90
2023-01-28T11:50:45.009Z,1.00
2023-01-28T11:55:02.345Z,0.90
2023-01-28T11:59:22.956Z,1.00
2023-01-28T12:03:51.461Z,0.77
2023-01-28T12:08:06.787Z,0.60
2023-01-28T12:12:24.723Z,0.80
2023-01-28T12:17:04.995Z,0.90
2023-01-28T12:48:53.049Z,0.90
2023-01-28T12:53:01.830Z,1.20
2023-01-28T12:57:06.079Z,1.23
2023-01-28T13:01:15.824Z,0.95
2023-01-28T13:05:31.835Z,1.10
2023-01-28T13:09:43.981Z,1.30
2023-01-28T13:13:48.494Z,2.83
2023-01-28T13:18:00.110Z,1.20
2023-01-28T13:22:14.915Z,1.50
2023-01-28T13:26:33.007Z,1.27
2023-01-28T13:30:49.564Z,1.10
2023-01-28T13:34:59.981Z,1.25
2023-01-28T13:39:08.758Z,2.38
2023-01-28T13:43:42.949Z,1.50
2023-01-28T13:47:50.867Z,5.15
2023-01-28T13:52:00.897Z,1.20
2023-01-28T13:56:09.516Z,1.10
2023-01-28T14:00:22.223Z,1.20
2023-01-28T14:04:42.269Z,1.33
2023-01-28T14:09:12.424Z,1.20
2023-01-28T14:13:41.245Z,1.15
2023-01-28T14:17:46.499Z,1.10
2023-01-28T14:21:50.465Z,1.20
2023-01-28T14:26:15.978Z,1.38
2023-01-28T14:30:25.909Z,0.90
2023-01-28T14:34:33.165Z,1.02
2023-01-28T14:38:40.922Z,1.20
2023-01-28T14:42:48.028Z,1.40
2023-01-28T14:47:02.282Z,1.30
2023-01-28T14:51:38.629Z,1.20
2023-01-28T14:55:49.894Z,1.13
2023-01-28T14:59:58.856Z,1.33
2023-01-28T15:04:05.820Z,1.30
2023-01-28T15:08:09.730Z,1.30
2023-01-28T15:12:13.572Z,1.30
2023-01-28T15:16:23.774Z,1.67
2023-01-28T15:20:29.056Z,1.50
2023-01-28T15:24:33.318Z,1.65
2023-01-28T15:28:39.039Z,1.63
2023-01-28T15:32:42.952Z,1.80
2023-01-28T15:36:51.178Z,1.40
2023-01-28T15:40:57.375Z,2.33
2023-01-28T15:45:00.811Z,2.08
2023-01-28T15:49:04.909Z,1.77
2023-01-28T15:53:11.575Z,1.80
2023-01-28T15:57:20.324Z,1.85
2023-01-28T16:01:24.699Z,2.45
2023-01-28T16:05:30.123Z,2.10
2023-01-28T16:09:37.999Z,2.00
2023-01-28T16:13:46.400Z,2.00
2023-01-28T16:17:51.951Z,2.20
2023-01-28T16:21:55.069Z,1.75
2023-01-28T16:26:03.553Z,1.98
2023-01-28T16:30:07.628Z,2.40
2023-01-28T16:34:11.974Z,2.10
2023-01-28T16:38:17.279Z,2.10
2023-01-28T16:42:29.852Z,2.05
2023-01-28T16:46:33.552Z,2.35
2023-01-28T16:50:37.050Z,2.65
2023-01-28T16:54:41.033Z,2.47
2023-01-28T16:58:46.950Z,2.22
2023-01-28T17:02:51.073Z,2.03
2023-01-28T17:06:54.493Z,2.30
2023-01-28T17:10:58.811Z,2.17
2023-01-28T17:15:04.720Z,2.50
2023-01-28T17:19:08.735Z,2.95
2023-01-28T17:23:16.104Z,2.50
2023-01-28T17:27:22.717Z,1.45
2023-01-28T17:31:28.688Z,2.42
2023-01-28T17:35:32.384Z,2.50
2023-01-28T17:39:36.236Z,2.65
2023-01-28T17:43:39.845Z,2.35
2023-01-28T17:47:45.425Z,2.45
2023-01-28T17:51:49.153Z,2.20
2023-01-28T17:55:52.662Z,2.95
2023-01-28T17:59:56.534Z,2.50
2023-01-28T18:04:01.859Z,2.20
2023-01-28T18:08:05.604Z,2.30
2023-01-28T18:12:12.716Z,2.75
2023-01-28T18:16:18.278Z,2.63
2023-01-28T18:20:23.561Z,2.85
2023-01-28T18:24:29.289Z,2.47
2023-01-28T18:28:43.868Z,3.00
2023-01-28T18:32:47.831Z,2.97
2023-01-28T18:36:52.897Z,2.45
2023-01-28T18:40:58.167Z,2.55
2023-01-28T18:45:02.291Z,2.40
2023-01-28T18:49:13.723Z,2.65
2023-01-28T18:53:27.464Z,2.40
2023-01-28T18:57:31.999Z,2.60
2023-01-28T19:05:43.819Z,2.22
2023-01-28T19:09:49.416Z,2.10
2023-01-28T19:13:53.116Z,2.30
2023-01-28T19:17:56.840Z,2.28
2023-01-28T19:22:00.771Z,2.45
2023-01-28T19:26:06.725Z,2.67
2023-01-28T19:30:14.261Z,2.10
2023-01-28T19:34:18.725Z,2.20
2023-01-28T19:38:24.295Z,2.13
2023-01-28T19:42:30.033Z,1.80
2023-01-28T19:46:37.552Z,2.10
2023-01-28T19:50:41.143Z,2.35
2023-01-28T19:54:44.606Z,2.25
2023-01-28T19:58:50.137Z,2.33
2023-01-28T20:02:53.863Z,2.30
2023-01-28T20:06:57.431Z,3.80
2023-01-28T20:11:05.613Z,2.58
2023-01-28T20:15:15.339Z,2.20
2023-01-28T20:19:20.901Z,2.47
2023-01-28T20:23:24.999Z,2.50
2023-01-28T20:27:31.844Z,2.53
2023-01-28T20:31:43.431Z,2.63
2023-01-28T20:36:05.790Z,2.78
2023-01-28T20:40:10.678Z,2.45
2023-01-28T20:44:14.578Z,3.10
2023-01-28T20:48:19.164Z,3.20
2023-01-28T20:52:26.484Z,3.00
2023-01-28T20:56:31.287Z,3.22
2023-01-28T21:00:35.041Z,3.08
2023-01-28T21:04:40.587Z,3.47
2023-01-28T21:08:45.147Z,3.55
2023-01-28T21:12:48.760Z,3.90
2023-01-28T21:17:05.533Z,3.90
2023-01-28T21:21:20.036Z,3.83
2023-01-28T21:25:29.934Z,3.33
2023-01-28T21:29:37.186Z,3.83
2023-01-28T21:33:46.666Z,3.53
2023-01-28T21:37:55.377Z,3.42
2023-01-28T21:41:58.761Z,3.47
2023-01-28T21:46:09.241Z,3.55
2023-01-28T21:50:26.497Z,3.90
2023-01-28T21:58:59.236Z,3.35
2023-01-28T22:03:06.091Z,3.28
2023-01-28T22:07:11.524Z,3.70
2023-01-28T22:11:16.274Z,3.28
2023-01-28T22:15:21.198Z,3.42
2023-01-28T22:19:30.189Z,3.15
2023-01-28T22:23:39.871Z,3.08
2023-01-28T22:27:44.983Z,2.60
2023-01-28T22:32:01.867Z,2.88
2023-01-28T22:36:13.956Z,3.05
2023-01-28T22:40:23.708Z,2.78
2023-01-28T22:44:29.368Z,2.40
2023-01-28T22:48:32.638Z,2.55
2023-01-28T22:52:39.354Z,2.50
2023-01-28T22:56:43.864Z,2.55
2023-01-28T23:00:48.903Z,2.80
2023-01-28T23:04:55.151Z,3.30
2023-01-28T23:08:58.496Z,2.67
2023-01-28T23:13:21.906Z,2.80
2023-01-28T23:17:46.275Z,3.00
2023-01-28T23:22:10.317Z,3.03
2023-01-28T23:26:14.270Z,3.00
2023-01-28T23:30:18.376Z,3.20
2023-01-28T23:34:24.721Z,3.97
2023-01-28T23:38:31.318Z,3.10
2023-01-28T23:42:37.745Z,2.83
2023-01-28T23:46:44.790Z,3.03
2023-01-28T23:50:49.861Z,2.90
2023-01-28T23:54:53.356Z,2.90
2023-01-28T23:58:58.813Z,2.50
