createdAt,value
2022-10-17T00:00:49.224Z,1.45
2022-10-17T00:03:16.979Z,1.23
2022-10-17T00:05:46.848Z,1.20
2022-10-17T00:08:15.098Z,1.63
2022-10-17T00:10:42.367Z,1.35
2022-10-17T00:13:09.832Z,1.20
2022-10-17T00:15:36.775Z,1.40
2022-10-17T00:18:04.224Z,1.10
2022-10-17T00:20:32.843Z,0.73
2022-10-17T00:23:00.533Z,1.20
2022-10-17T00:25:27.644Z,1.00
2022-10-17T00:27:54.389Z,1.38
2022-10-17T00:30:21.201Z,1.60
2022-10-17T00:32:48.439Z,1.20
2022-10-17T00:35:15.643Z,1.33
2022-10-17T00:37:42.328Z,1.55
2022-10-17T00:40:10.005Z,1.17
2022-10-17T00:42:36.766Z,1.20
2022-10-17T00:45:14.653Z,1.42
2022-10-17T00:47:46.276Z,1.23
2022-10-17T00:50:14.877Z,1.60
2022-10-17T00:52:42.082Z,1.40
2022-10-17T00:55:29.291Z,1.20
2022-10-17T00:57:58.056Z,1.65
2022-10-17T01:00:25.656Z,1.48
2022-10-17T01:02:52.852Z,1.48
2022-10-17T01:05:20.594Z,1.40
2022-10-17T01:07:49.539Z,1.23
2022-10-17T01:10:17.651Z,1.60
2022-10-17T01:13:03.214Z,1.42
2022-10-17T01:16:04.351Z,1.42
2022-10-17T01:18:43.750Z,1.55
2022-10-17T01:21:16.378Z,1.33
2022-10-17T01:23:58.096Z,1.20
2022-10-17T01:29:36.400Z,1.55
2022-10-17T01:32:14.768Z,1.15
2022-10-17T01:34:51.446Z,1.13
2022-10-17T01:37:27.819Z,1.60
2022-10-17T01:40:08.449Z,1.40
2022-10-17T01:43:00.094Z,1.60
2022-10-17T01:45:42.013Z,1.30
2022-10-17T01:48:20.278Z,1.25
2022-10-17T01:50:53.475Z,1.70
2022-10-17T01:53:27.697Z,1.30
2022-10-17T01:58:38.654Z,1.23
2022-10-17T02:01:08.454Z,1.60
2022-10-17T02:03:36.165Z,1.40
2022-10-17T02:06:06.195Z,1.27
2022-10-17T02:09:00.764Z,1.33
2022-10-17T02:11:27.979Z,1.42
2022-10-17T02:14:15.781Z,0.95
2022-10-17T02:16:58.819Z,1.30
2022-10-17T02:19:46.352Z,1.70
2022-10-17T02:22:28.512Z,1.17
2022-10-17T02:25:05.437Z,1.20
2022-10-17T02:28:21.257Z,1.67
2022-10-17T02:31:16.677Z,1.60
2022-10-17T02:33:50.492Z,1.38
2022-10-17T02:36:23.025Z,1.38
2022-10-17T02:38:51.655Z,1.52
2022-10-17T02:41:20.596Z,1.33
2022-10-17T02:43:49.661Z,1.83
2022-10-17T02:46:23.554Z,1.75
2022-10-17T02:49:05.798Z,1.52
2022-10-17T02:52:02.050Z,1.48
2022-10-17T02:54:42.562Z,1.33
2022-10-17T02:57:15.461Z,1.38
2022-10-17T02:59:45.417Z,1.60
2022-10-17T03:02:12.894Z,1.63
2022-10-17T03:04:44.045Z,1.50
2022-10-17T03:07:10.826Z,1.63
2022-10-17T03:09:38.618Z,1.70
2022-10-17T03:12:05.833Z,1.83
2022-10-17T03:14:33.752Z,1.67
2022-10-17T03:17:01.304Z,1.33
2022-10-17T03:19:28.730Z,1.55
2022-10-17T03:21:56.450Z,1.60
2022-10-17T03:24:23.323Z,1.80
2022-10-17T03:26:50.699Z,1.60
2022-10-17T03:29:17.908Z,1.50
2022-10-17T03:31:45.457Z,1.75
2022-10-17T03:34:12.431Z,1.20
2022-10-17T03:36:39.214Z,1.48
2022-10-17T03:39:06.293Z,1.55
2022-10-17T03:41:33.171Z,1.67
2022-10-17T03:43:59.924Z,1.83
2022-10-17T03:46:27.635Z,2.05
2022-10-17T03:48:56.592Z,1.90
2022-10-17T03:51:23.444Z,1.70
2022-10-17T03:53:56.880Z,2.05
2022-10-17T03:56:25.556Z,2.10
2022-10-17T03:59:07.288Z,1.67
2022-10-17T04:01:36.302Z,1.95
2022-10-17T04:04:03.389Z,1.90
2022-10-17T04:06:33.602Z,1.70
2022-10-17T04:09:01.175Z,1.73
2022-10-17T04:11:36.652Z,1.80
2022-10-17T04:14:04.524Z,1.38
2022-10-17T04:16:32.278Z,2.38
2022-10-17T04:19:03.087Z,1.85
2022-10-17T04:21:35.764Z,1.77
2022-10-17T04:24:06.661Z,2.10
2022-10-17T04:26:43.895Z,1.80
2022-10-17T04:29:11.496Z,2.20
2022-10-17T04:31:39.605Z,2.03
2022-10-17T04:34:20.221Z,1.60
2022-10-17T04:36:47.641Z,2.03
2022-10-17T04:39:14.967Z,2.17
2022-10-17T04:41:42.586Z,1.92
2022-10-17T04:44:10.931Z,2.08
2022-10-17T04:46:41.548Z,2.00
2022-10-17T04:49:09.177Z,1.80
2022-10-17T04:51:38.579Z,2.10
2022-10-17T04:54:18.370Z,2.30
2022-10-17T04:56:48.713Z,1.90
2022-10-17T04:59:15.550Z,1.63
2022-10-17T05:01:44.486Z,1.50
2022-10-17T05:04:11.344Z,1.98
2022-10-17T05:06:38.660Z,1.90
2022-10-17T05:09:30.440Z,2.05
2022-10-17T05:11:57.281Z,1.90
2022-10-17T05:14:25.062Z,1.70
2022-10-17T05:16:51.946Z,2.25
2022-10-17T05:19:19.675Z,1.67
2022-10-17T05:21:49.656Z,1.60
2022-10-17T05:24:16.434Z,1.42
2022-10-17T05:26:43.197Z,1.40
2022-10-17T05:29:10.407Z,2.00
2022-10-17T05:31:41.942Z,2.47
2022-10-17T05:34:11.559Z,1.50
2022-10-17T05:36:41.492Z,1.50
2022-10-17T05:39:13.447Z,1.73
2022-10-17T05:41:41.779Z,2.10
2022-10-17T05:44:08.483Z,1.73
2022-10-17T05:46:41.255Z,1.60
2022-10-17T05:49:15.070Z,1.98
2022-10-17T05:51:57.274Z,1.80
2022-10-17T05:54:25.380Z,1.95
2022-10-17T05:56:53.299Z,2.00
2022-10-17T05:59:22.104Z,1.92
2022-10-17T06:01:56.841Z,1.70
2022-10-17T06:04:23.605Z,1.83
2022-10-17T06:06:54.133Z,2.22
2022-10-17T06:09:20.873Z,1.88
2022-10-17T06:11:50.034Z,2.10
2022-10-17T06:14:16.996Z,1.95
2022-10-17T06:16:43.922Z,1.77
2022-10-17T06:19:11.605Z,2.25
2022-10-17T06:21:38.962Z,2.22
2022-10-17T06:24:12.830Z,1.98
2022-10-17T06:26:41.903Z,1.83
2022-10-17T06:29:10.947Z,2.15
2022-10-17T06:31:43.918Z,2.00
2022-10-17T06:34:10.865Z,1.50
2022-10-17T06:36:39.238Z,2.05
2022-10-17T06:39:06.633Z,2.35
2022-10-17T06:41:38.273Z,1.60
2022-10-17T06:44:11.141Z,1.65
2022-10-17T06:46:59.554Z,1.30
2022-10-17T06:49:27.386Z,1.67
2022-10-17T06:52:12.407Z,1.33
2022-10-17T06:54:52.265Z,1.58
2022-10-17T06:57:31.198Z,1.52
2022-10-17T07:00:23.290Z,1.60
2022-10-17T07:02:53.738Z,1.75
2022-10-17T07:05:21.224Z,1.42
2022-10-17T07:07:51.740Z,1.35
2022-10-17T07:10:19.362Z,1.80
2022-10-17T07:12:46.196Z,1.48
2022-10-17T07:15:13.209Z,1.55
2022-10-17T07:17:39.949Z,1.58
2022-10-17T07:20:07.844Z,1.50
2022-10-17T07:22:36.831Z,1.20
2022-10-17T07:25:04.484Z,1.40
2022-10-17T07:27:41.784Z,1.40
2022-10-17T07:30:09.362Z,1.50
2022-10-17T07:32:38.831Z,1.48
2022-10-17T07:35:07.714Z,1.10
2022-10-17T07:37:35.850Z,2.00
2022-10-17T07:40:03.456Z,1.40
2022-10-17T07:42:30.301Z,1.45
2022-10-17T07:44:58.538Z,1.50
2022-10-17T07:47:27.756Z,1.50
2022-10-17T07:49:55.671Z,1.42
2022-10-17T07:52:22.413Z,1.60
2022-10-17T07:54:49.132Z,1.50
2022-10-17T07:57:15.824Z,1.67
2022-10-17T07:59:42.576Z,1.35
2022-10-17T08:02:23.565Z,1.50
2022-10-17T08:04:50.763Z,1.40
2022-10-17T08:07:22.917Z,1.70
2022-10-17T08:09:51.173Z,1.42
2022-10-17T08:12:18.025Z,1.40
2022-10-17T08:14:44.843Z,1.52
2022-10-17T08:17:11.880Z,1.38
2022-10-17T08:19:40.323Z,1.50
2022-10-17T08:22:07.716Z,1.50
2022-10-17T08:24:34.840Z,1.35
2022-10-17T08:27:01.722Z,1.42
2022-10-17T08:29:29.045Z,1.33
2022-10-17T08:32:00.838Z,0.98
2022-10-17T08:34:28.698Z,1.30
2022-10-17T08:36:55.408Z,1.05
2022-10-17T08:39:22.230Z,1.35
2022-10-17T08:42:19.240Z,1.10
2022-10-17T08:45:15.486Z,1.20
2022-10-17T08:47:51.598Z,1.17
2022-10-17T08:50:39.549Z,1.60
2022-10-17T08:53:10.552Z,1.25
2022-10-17T08:55:48.866Z,1.10
2022-10-17T08:58:24.967Z,1.27
2022-10-17T09:01:10.509Z,0.85
2022-10-17T09:03:52.940Z,1.02
2022-10-17T09:06:31.576Z,1.00
2022-10-17T09:09:16.920Z,1.30
2022-10-17T09:12:01.434Z,1.23
2022-10-17T09:14:33.510Z,1.30
2022-10-17T09:17:18.191Z,1.17
2022-10-17T09:20:17.933Z,1.00
2022-10-17T09:23:20.190Z,0.98
2022-10-17T09:25:50.692Z,1.15
2022-10-17T09:28:29.970Z,1.33
2022-10-17T09:31:24.195Z,1.30
2022-10-17T09:33:54.613Z,1.30
2022-10-17T09:36:35.524Z,1.20
2022-10-17T09:39:05.752Z,1.50
2022-10-17T09:41:45.412Z,0.85
2022-10-17T09:44:29.130Z,1.10
2022-10-17T09:47:41.313Z,1.15
2022-10-17T09:50:20.899Z,1.15
2022-10-17T09:52:50.596Z,1.40
2022-10-17T09:55:50.841Z,0.75
2022-10-17T09:58:17.560Z,0.93
2022-10-17T10:00:47.384Z,1.13
2022-10-17T10:03:23.358Z,1.25
2022-10-17T10:06:13.034Z,1.20
2022-10-17T10:08:54.565Z,1.15
2022-10-17T10:14:28.096Z,1.35
2022-10-17T10:16:55.699Z,1.05
2022-10-17T10:19:31.143Z,1.15
2022-10-17T10:21:59.392Z,1.35
2022-10-17T10:24:30.898Z,1.20
2022-10-17T10:27:04.158Z,0.98
2022-10-17T10:29:36.598Z,0.90
2022-10-17T10:32:16.564Z,1.30
2022-10-17T10:34:59.386Z,1.08
2022-10-17T10:37:38.533Z,1.30
2022-10-17T10:40:16.029Z,0.75
2022-10-17T10:42:42.895Z,1.05
2022-10-17T10:45:35.889Z,1.20
2022-10-17T10:48:13.149Z,1.38
2022-10-17T10:50:56.105Z,1.00
2022-10-17T10:53:35.236Z,0.93
2022-10-17T10:56:23.749Z,1.13
2022-10-17T10:58:58.290Z,1.08
2022-10-17T11:01:44.187Z,1.27
2022-10-17T11:04:37.099Z,0.95
2022-10-17T11:07:16.421Z,1.20
2022-10-17T11:10:08.893Z,1.08
2022-10-17T11:15:25.206Z,1.02
2022-10-17T11:18:00.214Z,0.65
2022-10-17T11:21:08.545Z,0.88
2022-10-17T11:23:44.519Z,1.10
2022-10-17T11:26:26.918Z,0.82
2022-10-17T11:28:55.174Z,1.15
2022-10-17T11:31:25.250Z,0.80
2022-10-17T11:34:00.240Z,1.52
2022-10-17T11:36:31.276Z,0.68
2022-10-17T11:39:06.634Z,0.90
2022-10-17T11:41:39.674Z,1.05
2022-10-17T11:44:26.765Z,0.70
2022-10-17T11:47:22.749Z,1.50
2022-10-17T11:49:55.298Z,1.95
2022-10-17T11:52:44.346Z,1.00
2022-10-17T11:55:23.022Z,0.90
2022-10-17T11:57:56.160Z,0.90
2022-10-17T12:00:57.206Z,1.15
2022-10-17T12:03:46.961Z,1.25
2022-10-17T12:06:44.152Z,0.95
2022-10-17T12:09:26.065Z,0.70
2022-10-17T12:11:58.528Z,1.15
2022-10-17T12:14:36.723Z,0.93
2022-10-17T12:17:05.921Z,0.70
2022-10-17T12:19:37.566Z,0.82
2022-10-17T12:22:20.495Z,0.75
2022-10-17T12:24:53.652Z,1.15
2022-10-17T12:27:39.554Z,1.15
2022-10-17T12:30:12.499Z,0.90
2022-10-17T12:33:05.636Z,0.75
2022-10-17T12:35:36.743Z,1.00
2022-10-17T12:38:25.428Z,1.05
2022-10-17T12:41:00.055Z,0.98
2022-10-17T12:43:29.559Z,1.00
2022-10-17T12:46:01.302Z,0.98
2022-10-17T12:48:34.073Z,0.75
2022-10-17T12:51:35.452Z,1.20
2022-10-17T12:54:15.059Z,0.90
2022-10-17T12:56:45.246Z,0.77
2022-10-17T12:59:25.494Z,0.68
2022-10-17T13:01:57.492Z,0.77
2022-10-17T13:04:25.506Z,1.00
2022-10-17T13:06:56.681Z,1.10
2022-10-17T13:11:59.592Z,0.80
2022-10-17T13:14:27.697Z,1.30
2022-10-17T13:17:06.258Z,0.90
2022-10-17T13:19:45.088Z,0.82
2022-10-17T13:22:17.849Z,1.00
2022-10-17T13:24:44.854Z,0.80
2022-10-17T13:27:41.184Z,0.80
2022-10-17T13:30:31.180Z,0.85
2022-10-17T13:35:58.945Z,0.85
2022-10-17T13:38:28.136Z,1.08
2022-10-17T13:41:01.646Z,0.95
2022-10-17T13:43:33.012Z,1.17
2022-10-17T13:46:25.563Z,0.82
2022-10-17T13:48:53.242Z,0.88
2022-10-17T13:51:20.184Z,1.00
2022-10-17T13:53:46.986Z,1.00
2022-10-17T13:56:33.688Z,0.77
2022-10-17T13:59:08.249Z,0.90
2022-10-17T14:01:37.529Z,0.85
2022-10-17T14:04:19.439Z,1.15
2022-10-17T14:06:51.231Z,0.90
2022-10-17T14:09:28.255Z,1.27
2022-10-17T14:12:12.837Z,1.10
2022-10-17T14:15:09.275Z,0.60
2022-10-17T14:17:34.335Z,1.00
2022-10-17T14:20:34.537Z,1.02
2022-10-17T14:23:17.581Z,0.90
2022-10-17T14:25:40.765Z,1.02
2022-10-17T14:28:09.382Z,0.98
2022-10-17T14:30:55.644Z,1.13
2022-10-17T14:33:30.179Z,1.08
2022-10-17T14:35:59.336Z,0.70
2022-10-17T14:38:27.346Z,1.10
2022-10-17T14:41:37.469Z,1.00
2022-10-17T14:44:00.959Z,1.08
2022-10-17T14:46:28.235Z,0.60
2022-10-17T14:49:04.175Z,0.90
2022-10-17T14:51:40.030Z,1.17
2022-10-17T14:54:24.820Z,0.95
2022-10-17T14:56:53.641Z,0.82
2022-10-17T14:59:51.700Z,0.95
2022-10-17T15:02:10.015Z,0.52
2022-10-17T15:04:38.919Z,0.75
2022-10-17T15:07:05.606Z,0.77
2022-10-17T15:09:32.733Z,0.73
2022-10-17T15:12:04.406Z,1.00
2022-10-17T15:14:31.264Z,1.00
2022-10-17T15:16:58.163Z,1.38
2022-10-17T15:19:25.097Z,1.15
2022-10-17T15:21:51.781Z,0.90
2022-10-17T15:24:18.893Z,0.77
2022-10-17T15:26:45.722Z,0.90
2022-10-17T15:29:16.121Z,1.08
2022-10-17T15:31:42.903Z,0.73
2022-10-17T15:34:12.640Z,0.88
2022-10-17T15:36:41.543Z,0.98
2022-10-17T15:39:10.079Z,0.88
2022-10-17T15:41:36.764Z,1.00
2022-10-17T15:44:03.598Z,0.98
2022-10-17T15:46:34.122Z,0.98
2022-10-17T15:49:11.166Z,0.87
2022-10-17T15:51:40.884Z,1.10
2022-10-17T15:54:07.930Z,0.90
2022-10-17T15:56:41.088Z,1.02
2022-10-17T15:59:16.310Z,0.93
2022-10-17T16:01:43.830Z,1.08
2022-10-17T16:04:15.463Z,1.20
2022-10-17T16:06:42.700Z,0.85
2022-10-17T16:09:09.773Z,1.20
2022-10-17T16:11:42.037Z,1.15
2022-10-17T16:14:15.473Z,1.13
2022-10-17T16:16:42.565Z,0.93
2022-10-17T16:19:09.422Z,0.88
2022-10-17T16:21:39.184Z,0.98
2022-10-17T16:24:06.560Z,0.90
2022-10-17T16:26:33.388Z,1.27
2022-10-17T16:29:03.042Z,1.10
2022-10-17T16:31:35.346Z,1.10
2022-10-17T16:34:04.098Z,1.08
2022-10-17T16:36:30.845Z,1.08
2022-10-17T16:38:57.874Z,1.17
2022-10-17T16:41:29.829Z,1.30
2022-10-17T16:43:58.760Z,1.05
2022-10-17T16:46:27.342Z,0.90
2022-10-17T16:48:54.879Z,1.30
2022-10-17T16:51:22.256Z,1.00
2022-10-17T16:53:50.750Z,1.25
2022-10-17T16:56:20.006Z,1.00
2022-10-17T16:58:48.025Z,1.10
2022-10-17T17:01:20.767Z,0.90
2022-10-17T17:03:48.058Z,1.38
2022-10-17T17:06:19.105Z,1.50
2022-10-17T17:08:46.104Z,1.15
2022-10-17T17:11:14.763Z,0.93
2022-10-17T17:13:41.604Z,1.17
2022-10-17T17:16:09.942Z,1.70
2022-10-17T17:18:37.211Z,1.08
2022-10-17T17:21:06.124Z,1.27
2022-10-17T17:23:35.248Z,1.73
2022-10-17T17:26:08.902Z,1.45
2022-10-17T17:28:36.215Z,1.58
2022-10-17T17:31:06.027Z,1.80
2022-10-17T17:33:33.720Z,1.85
2022-10-17T17:36:02.115Z,2.00
2022-10-17T17:38:29.885Z,2.38
2022-10-17T17:40:56.726Z,2.08
2022-10-17T17:43:24.251Z,2.30
2022-10-17T17:45:51.189Z,3.78
2022-10-17T17:48:18.948Z,3.65
2022-10-17T17:50:45.808Z,4.30
2022-10-17T17:53:14.646Z,3.97
2022-10-17T17:55:41.387Z,3.83
2022-10-17T17:58:08.631Z,3.67
2022-10-17T18:00:36.270Z,3.45
2022-10-17T18:03:03.056Z,3.30
2022-10-17T18:05:30.618Z,3.08
2022-10-17T18:07:57.396Z,3.55
2022-10-17T18:10:24.298Z,2.38
2022-10-17T18:12:50.992Z,2.83
2022-10-17T18:15:17.738Z,2.35
2022-10-17T18:17:44.435Z,2.30
2022-10-17T18:20:11.665Z,2.05
2022-10-17T18:22:38.634Z,2.15
2022-10-17T18:25:06.631Z,2.47
2022-10-17T18:27:33.714Z,2.28
2022-10-17T18:30:00.658Z,2.05
2022-10-17T18:32:30.832Z,2.75
2022-10-17T18:34:57.920Z,2.10
2022-10-17T18:37:24.816Z,2.17
2022-10-17T18:39:54.321Z,2.38
2022-10-17T18:42:21.286Z,2.63
2022-10-17T18:44:48.311Z,2.45
2022-10-17T18:47:15.043Z,2.05
2022-10-17T18:49:42.869Z,2.22
2022-10-17T18:52:09.597Z,2.13
2022-10-17T18:54:36.309Z,2.50
2022-10-17T18:57:03.414Z,2.25
2022-10-17T18:59:30.127Z,2.53
2022-10-17T19:01:57.170Z,2.00
2022-10-17T19:04:24.257Z,2.28
2022-10-17T19:06:50.923Z,2.47
2022-10-17T19:09:17.707Z,1.92
2022-10-17T19:11:44.540Z,1.92
2022-10-17T19:14:13.447Z,2.03
2022-10-17T19:16:46.337Z,2.17
2022-10-17T19:19:19.968Z,2.70
2022-10-17T19:21:47.064Z,2.25
2022-10-17T19:24:17.206Z,2.10
2022-10-17T19:26:45.307Z,2.30
2022-10-17T19:29:14.561Z,2.15
2022-10-17T19:31:41.446Z,2.28
2022-10-17T19:34:09.061Z,2.00
2022-10-17T19:36:36.142Z,2.08
2022-10-17T19:39:06.092Z,2.42
2022-10-17T19:41:33.388Z,3.13
2022-10-17T19:44:00.690Z,2.10
2022-10-17T19:46:29.064Z,2.83
2022-10-17T19:48:56.435Z,2.78
2022-10-17T19:51:24.599Z,3.83
2022-10-17T19:53:52.867Z,4.22
2022-10-17T19:56:21.036Z,3.60
2022-10-17T19:58:49.290Z,3.50
2022-10-17T20:01:21.685Z,2.65
2022-10-17T20:03:49.535Z,2.22
2022-10-17T20:06:17.003Z,2.45
2022-10-17T20:08:44.188Z,2.35
2022-10-17T20:11:18.993Z,2.10
2022-10-17T20:13:46.671Z,2.97
2022-10-17T20:16:21.276Z,2.28
2022-10-17T20:18:50.431Z,2.08
2022-10-17T20:21:21.619Z,2.38
2022-10-17T20:23:48.478Z,2.40
2022-10-17T20:26:37.124Z,2.13
2022-10-17T20:29:12.186Z,2.40
2022-10-17T20:31:40.709Z,2.30
2022-10-17T20:34:07.554Z,2.28
2022-10-17T20:36:37.177Z,1.92
2022-10-17T20:39:04.757Z,2.10
2022-10-17T20:41:31.661Z,2.08
2022-10-17T20:43:58.516Z,2.10
2022-10-17T20:49:16.388Z,2.75
2022-10-17T20:51:43.184Z,2.60
2022-10-17T20:54:09.964Z,2.65
2022-10-17T20:56:37.341Z,2.80
2022-10-17T20:59:07.011Z,2.65
2022-10-17T21:01:35.502Z,3.28
2022-10-17T21:04:26.860Z,2.28
2022-10-17T21:06:51.841Z,2.47
2022-10-17T21:09:19.377Z,2.80
2022-10-17T21:11:46.605Z,3.05
2022-10-17T21:14:16.635Z,2.05
2022-10-17T21:16:43.472Z,2.42
2022-10-17T21:19:12.033Z,2.70
2022-10-17T21:21:41.875Z,2.78
2022-10-17T21:24:13.990Z,2.53
2022-10-17T21:26:42.488Z,2.10
2022-10-17T21:29:10.953Z,2.50
2022-10-17T21:31:40.136Z,2.13
2022-10-17T21:34:12.527Z,2.30
2022-10-17T21:36:40.124Z,2.22
2022-10-17T21:41:35.206Z,2.67
2022-10-17T21:44:06.454Z,2.45
2022-10-17T21:46:33.542Z,3.17
2022-10-17T21:49:00.993Z,2.35
2022-10-17T21:51:28.405Z,2.70
2022-10-17T21:53:56.703Z,2.60
2022-10-17T21:56:28.699Z,2.30
2022-10-17T21:58:56.448Z,2.55
2022-10-17T22:01:26.043Z,2.45
2022-10-17T22:03:55.080Z,2.90
2022-10-17T22:06:39.218Z,2.50
2022-10-17T22:09:28.051Z,2.60
2022-10-17T22:11:57.155Z,2.63
2022-10-17T22:14:25.965Z,2.70
2022-10-17T22:16:52.869Z,2.58
2022-10-17T22:19:26.072Z,2.42
2022-10-17T22:21:54.382Z,2.40
2022-10-17T22:26:53.884Z,2.55
2022-10-17T22:29:21.260Z,2.55
2022-10-17T22:31:48.109Z,2.28
2022-10-17T22:34:16.254Z,2.63
2022-10-17T22:36:44.379Z,2.40
2022-10-17T22:39:11.801Z,2.50
2022-10-17T22:41:38.735Z,2.38
2022-10-17T22:44:06.009Z,2.70
2022-10-17T22:46:33.193Z,2.67
2022-10-17T22:48:59.959Z,2.13
2022-10-17T22:51:26.956Z,2.80
2022-10-17T22:53:53.686Z,2.25
2022-10-17T22:56:21.074Z,2.35
2022-10-17T22:58:48.473Z,2.72
2022-10-17T23:01:20.823Z,3.13
2022-10-17T23:03:48.077Z,3.03
2022-10-17T23:06:14.848Z,3.55
2022-10-17T23:08:42.212Z,2.33
2022-10-17T23:11:09.607Z,2.90
2022-10-17T23:13:37.015Z,2.30
2022-10-17T23:16:04.305Z,2.35
2022-10-17T23:20:57.805Z,2.63
2022-10-17T23:23:24.941Z,2.65
2022-10-17T23:25:52.185Z,2.47
2022-10-17T23:28:19.027Z,3.00
2022-10-17T23:30:46.053Z,2.40
2022-10-17T23:33:13.692Z,2.28
2022-10-17T23:35:40.881Z,2.67
2022-10-17T23:38:07.872Z,2.50
2022-10-17T23:40:35.306Z,3.22
2022-10-17T23:43:02.722Z,3.03
2022-10-17T23:45:33.409Z,3.20
2022-10-17T23:48:02.991Z,3.13
2022-10-17T23:50:29.988Z,3.42
2022-10-17T23:52:56.715Z,2.97
2022-10-17T23:55:23.459Z,3.85
2022-10-17T23:57:50.213Z,2.75
