createdAt,value
2023-04-18T00:00:40.677Z,15.23
2023-04-18T00:01:40.734Z,15.23
2023-04-18T00:02:40.924Z,15.23
2023-04-18T00:03:40.947Z,15.25
2023-04-18T00:04:40.856Z,15.21
2023-04-18T00:05:40.857Z,15.21
2023-04-18T00:06:40.938Z,15.22
2023-04-18T00:07:40.981Z,15.22
2023-04-18T00:08:40.974Z,15.19
2023-04-18T00:09:41.064Z,15.19
2023-04-18T00:10:41.088Z,15.23
2023-04-18T00:11:41.098Z,15.22
2023-04-18T00:12:41.173Z,15.22
2023-04-18T00:13:41.171Z,15.23
2023-04-18T00:14:41.258Z,15.25
2023-04-18T00:15:41.275Z,15.26
2023-04-18T00:16:41.406Z,15.26
2023-04-18T00:17:41.479Z,15.23
2023-04-18T00:18:41.402Z,15.25
2023-04-18T00:19:41.449Z,15.25
2023-04-18T00:20:41.506Z,15.22
2023-04-18T00:21:41.546Z,15.23
2023-04-18T00:22:41.581Z,15.25
2023-04-18T00:23:41.635Z,15.23
2023-04-18T00:24:41.681Z,15.26
2023-04-18T00:25:42.539Z,15.26
2023-04-18T00:26:41.697Z,15.22
2023-04-18T00:27:41.749Z,15.23
2023-04-18T00:28:41.726Z,15.26
2023-04-18T00:29:41.699Z,15.22
2023-04-18T00:30:41.768Z,15.22
2023-04-18T00:31:41.804Z,15.23
2023-04-18T00:32:41.783Z,15.23
2023-04-18T00:33:41.773Z,15.22
2023-04-18T00:34:41.754Z,15.25
2023-04-18T00:35:41.831Z,15.23
2023-04-18T00:36:41.865Z,15.22
2023-04-18T00:37:41.941Z,15.19
2023-04-18T00:38:41.966Z,15.19
2023-04-18T00:39:42.005Z,15.25
2023-04-18T00:40:42.024Z,15.23
2023-04-18T00:41:42.098Z,15.16
2023-04-18T00:42:42.156Z,15.18
2023-04-18T00:43:42.261Z,15.15
2023-04-18T00:44:42.262Z,15.15
2023-04-18T00:45:42.364Z,15.13
2023-04-18T00:46:42.390Z,15.10
2023-04-18T00:47:42.534Z,15.08
2023-04-18T00:48:42.490Z,15.08
2023-04-18T00:49:42.536Z,15.06
2023-04-18T00:50:42.627Z,15.03
2023-04-18T00:51:42.686Z,15.02
2023-04-18T00:52:42.745Z,15.03
2023-04-18T00:53:42.753Z,15.06
2023-04-18T00:54:42.773Z,15.05
2023-04-18T00:55:42.836Z,15.03
2023-04-18T00:56:42.904Z,15.05
2023-04-18T00:57:42.933Z,15.05
2023-04-18T00:58:43.007Z,15.05
2023-04-18T00:59:43.065Z,15.08
2023-04-18T01:00:43.157Z,15.09
2023-04-18T01:01:43.306Z,15.05
2023-04-18T01:02:43.381Z,15.08
2023-04-18T01:03:43.516Z,15.12
2023-04-18T01:04:43.398Z,15.13
2023-04-18T01:05:43.405Z,15.10
2023-04-18T01:06:43.454Z,15.13
2023-04-18T01:07:43.470Z,15.15
2023-04-18T01:08:43.506Z,15.12
2023-04-18T01:09:43.587Z,15.18
2023-04-18T01:10:43.596Z,15.16
2023-04-18T01:11:43.690Z,15.18
2023-04-18T01:12:43.678Z,15.15
2023-04-18T01:13:43.666Z,15.13
2023-04-18T01:14:43.683Z,15.15
2023-04-18T01:15:43.824Z,15.13
2023-04-18T01:16:43.733Z,15.15
2023-04-18T01:17:43.830Z,15.19
2023-04-18T01:18:43.790Z,15.18
2023-04-18T01:19:43.852Z,15.21
2023-04-18T01:20:43.886Z,15.19
2023-04-18T01:21:44.025Z,15.19
2023-04-18T01:22:44.049Z,15.22
2023-04-18T01:23:44.030Z,15.21
2023-04-18T01:24:44.118Z,15.21
2023-04-18T01:25:44.164Z,15.23
2023-04-18T01:26:44.203Z,15.22
2023-04-18T01:27:44.215Z,15.22
2023-04-18T01:28:44.228Z,15.25
2023-04-18T01:29:44.299Z,15.22
2023-04-18T01:30:44.291Z,15.22
2023-04-18T01:31:44.399Z,15.22
2023-04-18T01:32:44.388Z,15.21
2023-04-18T01:33:44.454Z,15.19
2023-04-18T01:34:44.482Z,15.22
2023-04-18T01:35:44.522Z,15.22
2023-04-18T01:36:44.603Z,15.23
2023-04-18T01:37:44.594Z,15.23
2023-04-18T01:38:44.639Z,15.22
2023-04-18T01:39:44.659Z,15.22
2023-04-18T01:40:44.658Z,15.25
2023-04-18T01:41:44.661Z,15.25
2023-04-18T01:42:44.737Z,15.26
2023-04-18T01:43:44.740Z,15.28
2023-04-18T01:44:44.734Z,15.30
2023-04-18T01:45:44.777Z,15.30
2023-04-18T01:46:44.800Z,15.29
2023-04-18T01:47:44.958Z,15.32
2023-04-18T01:48:44.871Z,15.30
2023-04-18T01:49:44.986Z,15.30
2023-04-18T01:50:44.991Z,15.29
2023-04-18T01:51:45.044Z,15.28
2023-04-18T01:52:45.125Z,15.26
2023-04-18T01:53:45.127Z,15.29
2023-04-18T01:54:45.177Z,15.32
2023-04-18T01:55:45.225Z,15.33
2023-04-18T01:56:45.295Z,15.33
2023-04-18T01:57:45.310Z,15.30
2023-04-18T01:58:45.362Z,15.29
2023-04-18T01:59:45.390Z,15.30
2023-04-18T02:00:45.507Z,15.30
2023-04-18T02:01:45.604Z,15.29
2023-04-18T02:02:46.159Z,15.29
2023-04-18T02:03:45.853Z,15.30
2023-04-18T02:04:45.719Z,15.30
2023-04-18T02:05:45.714Z,15.28
2023-04-18T02:06:45.764Z,15.30
2023-04-18T02:07:45.865Z,15.28
2023-04-18T02:08:45.875Z,15.25
2023-04-18T02:09:45.899Z,15.25
2023-04-18T02:10:45.998Z,15.22
2023-04-18T02:11:46.062Z,15.23
2023-04-18T02:12:46.137Z,15.22
2023-04-18T02:13:46.126Z,15.22
2023-04-18T02:14:46.189Z,15.22
2023-04-18T02:15:46.229Z,15.22
2023-04-18T02:16:46.413Z,15.22
2023-04-18T02:17:46.325Z,15.22
2023-04-18T02:18:46.310Z,15.26
2023-04-18T02:19:46.351Z,15.26
2023-04-18T02:20:46.412Z,15.26
2023-04-18T02:21:46.437Z,15.25
2023-04-18T02:22:46.478Z,15.26
2023-04-18T02:23:46.562Z,15.26
2023-04-18T02:24:46.506Z,15.26
2023-04-18T02:25:46.569Z,15.28
2023-04-18T02:26:46.608Z,15.30
2023-04-18T02:27:46.681Z,15.30
2023-04-18T02:28:46.689Z,15.30
2023-04-18T02:29:46.747Z,15.33
2023-04-18T02:30:46.744Z,15.33
2023-04-18T02:31:46.852Z,15.32
2023-04-18T02:32:46.904Z,15.33
2023-04-18T02:33:46.858Z,15.35
2023-04-18T02:34:46.925Z,15.35
2023-04-18T02:35:46.943Z,15.36
2023-04-18T02:36:46.957Z,15.36
2023-04-18T02:37:47.009Z,15.36
2023-04-18T02:38:47.019Z,15.36
2023-04-18T02:39:47.015Z,15.38
2023-04-18T02:40:47.066Z,15.40
2023-04-18T02:41:47.139Z,15.43
2023-04-18T02:42:47.144Z,15.43
2023-04-18T02:43:47.139Z,15.43
2023-04-18T02:44:47.141Z,15.43
2023-04-18T02:45:47.206Z,15.43
2023-04-18T02:46:47.171Z,15.45
2023-04-18T02:47:55.182Z,15.45
2023-04-18T02:48:48.218Z,15.46
2023-04-18T02:49:47.217Z,15.46
2023-04-18T02:50:47.205Z,15.46
2023-04-18T02:51:47.205Z,15.49
2023-04-18T02:52:47.154Z,15.47
2023-04-18T02:53:47.169Z,15.46
2023-04-18T02:54:47.118Z,15.50
2023-04-18T02:55:47.158Z,15.50
2023-04-18T02:56:47.124Z,15.53
2023-04-18T02:57:47.127Z,15.54
2023-04-18T02:58:47.098Z,15.54
2023-04-18T02:59:47.105Z,15.56
2023-04-18T03:00:47.111Z,15.54
2023-04-18T03:01:47.162Z,15.56
2023-04-18T03:02:47.156Z,15.56
2023-04-18T03:03:47.178Z,15.57
2023-04-18T03:04:47.172Z,15.59
2023-04-18T03:05:47.145Z,15.60
2023-04-18T03:06:47.145Z,15.61
2023-04-18T03:07:47.163Z,15.61
2023-04-18T03:08:47.155Z,15.63
2023-04-18T03:09:47.166Z,15.63
2023-04-18T03:10:47.191Z,15.61
2023-04-18T03:11:47.181Z,15.60
2023-04-18T03:12:47.183Z,15.61
2023-04-18T03:13:47.201Z,15.61
2023-04-18T03:14:47.249Z,15.63
2023-04-18T03:15:47.288Z,15.66
2023-04-18T03:16:47.323Z,15.67
2023-04-18T03:17:47.488Z,15.67
2023-04-18T03:18:47.392Z,15.69
2023-04-18T03:19:47.372Z,15.67
2023-04-18T03:20:47.411Z,15.64
2023-04-18T03:21:47.460Z,15.64
2023-04-18T03:22:47.486Z,15.66
2023-04-18T03:23:47.515Z,15.67
2023-04-18T03:24:47.649Z,15.67
2023-04-18T03:25:47.694Z,15.69
2023-04-18T03:26:47.685Z,15.67
2023-04-18T03:27:47.786Z,15.67
2023-04-18T03:28:47.705Z,15.69
2023-04-18T03:29:47.759Z,15.69
2023-04-18T03:30:47.818Z,15.69
2023-04-18T03:31:47.877Z,15.67
2023-04-18T03:32:48.023Z,15.69
2023-04-18T03:33:47.998Z,15.69
2023-04-18T03:34:48.056Z,15.71
2023-04-18T03:35:48.054Z,15.71
2023-04-18T03:36:48.407Z,15.71
2023-04-18T03:37:48.074Z,15.71
2023-04-18T03:38:48.083Z,15.69
2023-04-18T03:39:48.105Z,15.70
2023-04-18T03:40:48.146Z,15.71
2023-04-18T03:41:48.171Z,15.73
2023-04-18T03:42:48.232Z,15.71
2023-04-18T03:43:48.275Z,15.71
2023-04-18T03:44:48.275Z,15.73
2023-04-18T03:45:48.440Z,15.70
2023-04-18T03:46:48.452Z,15.73
2023-04-18T03:47:48.589Z,15.73
2023-04-18T03:48:48.479Z,15.73
2023-04-18T03:49:48.518Z,15.71
2023-04-18T03:50:48.531Z,15.73
2023-04-18T03:51:48.630Z,15.74
2023-04-18T03:52:48.700Z,15.71
2023-04-18T03:53:48.813Z,15.76
2023-04-18T03:54:48.833Z,15.76
2023-04-18T03:55:48.856Z,15.74
2023-04-18T03:56:48.979Z,15.74
2023-04-18T03:57:49.043Z,15.76
2023-04-18T03:58:49.060Z,15.76
2023-04-18T03:59:49.149Z,15.77
2023-04-18T04:00:49.262Z,15.79
2023-04-18T04:01:49.287Z,15.77
2023-04-18T04:02:49.418Z,15.79
2023-04-18T04:03:49.564Z,15.79
2023-04-18T04:04:49.435Z,15.76
2023-04-18T04:05:49.451Z,15.76
2023-04-18T04:06:49.600Z,15.74
2023-04-18T04:07:49.660Z,15.74
2023-04-18T04:08:49.631Z,15.76
2023-04-18T04:09:49.692Z,15.76
2023-04-18T04:10:49.675Z,15.79
2023-04-18T04:11:49.640Z,15.77
2023-04-18T04:12:49.734Z,15.79
2023-04-18T04:13:49.767Z,15.79
2023-04-18T04:14:49.824Z,15.80
2023-04-18T04:15:49.901Z,15.77
2023-04-18T04:16:50.128Z,15.73
2023-04-18T04:17:50.040Z,15.77
2023-04-18T04:18:50.046Z,15.79
2023-04-18T04:19:51.047Z,15.77
2023-04-18T04:20:50.214Z,15.76
2023-04-18T04:21:50.285Z,15.79
2023-04-18T04:22:50.318Z,15.76
2023-04-18T04:23:50.331Z,15.76
2023-04-18T04:24:50.463Z,15.73
2023-04-18T04:25:50.458Z,15.76
2023-04-18T04:26:50.533Z,15.71
2023-04-18T04:27:50.570Z,15.71
2023-04-18T04:28:50.666Z,15.74
2023-04-18T04:29:50.680Z,15.76
2023-04-18T04:30:50.831Z,15.76
2023-04-18T04:31:50.888Z,15.76
2023-04-18T04:32:50.906Z,15.76
2023-04-18T04:33:50.930Z,15.77
2023-04-18T04:34:50.988Z,15.77
2023-04-18T04:35:51.051Z,15.76
2023-04-18T04:36:51.122Z,15.76
2023-04-18T04:37:51.163Z,15.77
2023-04-18T04:38:51.218Z,15.77
2023-04-18T04:39:51.281Z,15.79
2023-04-18T04:40:51.273Z,15.76
2023-04-18T04:41:51.340Z,15.77
2023-04-18T04:42:51.427Z,15.74
2023-04-18T04:43:51.495Z,15.76
2023-04-18T04:44:51.538Z,15.76
2023-04-18T04:45:51.746Z,15.74
2023-04-18T04:46:51.615Z,15.77
2023-04-18T04:47:51.700Z,15.79
2023-04-18T04:48:51.750Z,15.79
2023-04-18T04:49:51.837Z,15.81
2023-04-18T04:50:51.865Z,15.80
2023-04-18T04:51:51.970Z,15.81
2023-04-18T04:52:52.011Z,15.83
2023-04-18T04:53:52.076Z,15.84
2023-04-18T04:54:52.089Z,15.84
2023-04-18T04:55:52.177Z,15.83
2023-04-18T04:56:52.216Z,15.86
2023-04-18T04:57:52.258Z,15.81
2023-04-18T04:58:52.264Z,15.81
2023-04-18T04:59:52.308Z,15.80
2023-04-18T05:02:21.336Z,15.76
2023-04-18T05:03:12.663Z,15.79
2023-04-18T05:04:12.565Z,15.80
2023-04-18T05:05:12.127Z,15.81
2023-04-18T05:06:12.120Z,15.81
2023-04-18T05:07:12.116Z,15.81
2023-04-18T05:08:12.202Z,15.81
2023-04-18T05:09:12.098Z,15.84
2023-04-18T05:10:12.369Z,15.84
2023-04-18T05:11:12.062Z,15.84
2023-04-18T05:12:12.064Z,15.84
2023-04-18T05:13:12.093Z,15.83
2023-04-18T05:14:12.256Z,15.84
2023-04-18T05:15:12.100Z,15.86
2023-04-18T05:16:12.096Z,15.83
2023-04-18T05:17:12.003Z,15.83
2023-04-18T05:18:12.051Z,15.83
2023-04-18T05:19:12.037Z,15.86
2023-04-18T05:20:12.036Z,15.84
2023-04-18T05:21:11.985Z,15.83
2023-04-18T05:22:12.021Z,15.86
2023-04-18T05:23:11.993Z,15.86
2023-04-18T05:24:12.128Z,15.86
2023-04-18T05:25:11.961Z,15.90
2023-04-18T05:26:12.023Z,15.90
2023-04-18T05:27:11.971Z,15.93
2023-04-18T05:28:12.004Z,15.94
2023-04-18T05:29:12.018Z,15.96
2023-04-18T05:30:12.027Z,15.97
2023-04-18T05:31:12.076Z,15.96
2023-04-18T05:32:11.954Z,15.96
2023-04-18T05:33:12.122Z,15.98
2023-04-18T05:35:12.325Z,15.97
2023-04-18T05:36:12.251Z,15.97
2023-04-18T05:37:12.561Z,15.91
2023-04-18T05:38:12.680Z,15.91
2023-04-18T05:39:12.370Z,15.93
2023-04-18T05:40:12.561Z,15.90
2023-04-18T05:41:12.464Z,15.91
2023-04-18T05:42:12.629Z,15.93
2023-04-18T05:43:12.639Z,15.93
2023-04-18T05:44:12.822Z,15.91
2023-04-18T05:45:12.704Z,15.93
2023-04-18T05:47:32.573Z,15.89
2023-04-18T05:48:32.472Z,15.93
2023-04-18T05:49:32.488Z,15.97
2023-04-18T05:50:32.272Z,15.97
2023-04-18T05:51:32.247Z,15.97
2023-04-18T05:52:32.226Z,15.98
2023-04-18T05:53:32.466Z,16.00
2023-04-18T05:54:32.196Z,16.00
2023-04-18T05:55:32.222Z,16.01
2023-04-18T05:56:32.215Z,16.00
2023-04-18T05:57:32.171Z,16.03
2023-04-18T05:58:32.261Z,16.01
2023-04-18T05:59:32.184Z,16.03
2023-04-18T06:00:32.173Z,16.04
2023-04-18T06:01:32.218Z,16.03
2023-04-18T06:02:32.409Z,16.05
2023-04-18T06:03:32.433Z,16.08
2023-04-18T06:04:32.268Z,16.07
2023-04-18T06:05:32.277Z,16.08
2023-04-18T06:06:32.109Z,16.10
2023-04-18T06:07:32.141Z,16.14
2023-04-18T06:08:32.220Z,16.12
2023-04-18T06:09:32.107Z,16.14
2023-04-18T06:10:32.120Z,16.15
2023-04-18T06:11:32.110Z,16.18
2023-04-18T06:12:32.181Z,16.17
2023-04-18T06:13:32.118Z,16.17
2023-04-18T06:14:32.087Z,16.17
2023-04-18T06:15:32.075Z,16.14
2023-04-18T06:16:32.115Z,16.15
2023-04-18T06:17:32.085Z,16.15
2023-04-18T06:18:33.511Z,16.15
2023-04-18T06:19:32.053Z,16.17
2023-04-18T06:20:32.050Z,16.17
2023-04-18T06:21:32.104Z,16.18
2023-04-18T06:22:32.035Z,16.18
2023-04-18T06:23:32.507Z,16.20
2023-04-18T06:24:31.996Z,16.17
2023-04-18T06:25:32.098Z,16.21
2023-04-18T06:26:32.023Z,16.20
2023-04-18T06:27:32.190Z,16.24
2023-04-18T06:28:32.009Z,16.24
2023-04-18T06:29:32.047Z,16.24
2023-04-18T06:30:31.988Z,16.24
2023-04-18T06:31:32.057Z,16.25
2023-04-18T06:32:31.975Z,16.28
2023-04-18T06:33:32.054Z,16.27
2023-04-18T06:34:32.028Z,16.27
2023-04-18T06:35:31.970Z,16.25
2023-04-18T06:36:31.970Z,16.24
2023-04-18T06:37:31.976Z,16.24
2023-04-18T06:38:31.986Z,16.24
2023-04-18T06:39:32.001Z,16.21
2023-04-18T06:40:32.097Z,16.25
2023-04-18T06:41:31.914Z,16.22
2023-04-18T06:42:31.991Z,16.22
2023-04-18T06:43:31.871Z,16.27
2023-04-18T06:44:31.989Z,16.28
2023-04-18T06:45:32.252Z,16.31
2023-04-18T06:46:31.976Z,16.28
2023-04-18T06:47:43.156Z,16.31
2023-04-18T06:48:32.066Z,16.31
2023-04-18T06:49:33.210Z,16.32
2023-04-18T06:50:31.982Z,16.31
2023-04-18T06:51:31.964Z,16.28
2023-04-18T06:52:31.981Z,16.31
2023-04-18T06:53:32.041Z,16.31
2023-04-18T06:54:32.985Z,16.32
2023-04-18T06:55:32.161Z,16.31
2023-04-18T06:56:33.466Z,16.31
2023-04-18T06:57:32.366Z,16.32
2023-04-18T06:58:32.235Z,16.32
2023-04-18T06:59:32.659Z,16.34
2023-04-18T07:00:32.209Z,16.38
2023-04-18T07:01:32.245Z,16.40
2023-04-18T07:02:32.321Z,16.41
2023-04-18T07:03:32.275Z,16.44
2023-04-18T07:04:32.496Z,16.42
2023-04-18T07:05:32.193Z,16.47
2023-04-18T07:06:32.171Z,16.47
2023-04-18T07:07:32.150Z,16.47
2023-04-18T07:08:32.131Z,16.45
2023-04-18T07:09:32.552Z,16.42
2023-04-18T07:10:32.856Z,16.45
2023-04-18T07:11:32.121Z,16.50
2023-04-18T07:12:32.421Z,16.50
2023-04-18T07:13:32.069Z,16.52
2023-04-18T07:14:34.195Z,16.55
2023-04-18T07:15:32.086Z,16.56
2023-04-18T07:16:32.433Z,16.58
2023-04-18T07:17:32.113Z,16.64
2023-04-18T07:18:38.106Z,16.61
2023-04-18T07:19:33.523Z,16.66
2023-04-18T07:20:32.184Z,16.68
2023-04-18T07:21:32.029Z,16.75
2023-04-18T07:22:32.089Z,16.76
2023-04-18T07:23:32.090Z,16.82
2023-04-18T07:24:32.090Z,16.86
2023-04-18T07:25:32.062Z,16.89
2023-04-18T07:26:32.210Z,16.86
2023-04-18T07:27:31.975Z,16.86
2023-04-18T07:28:32.009Z,16.86
2023-04-18T07:29:32.538Z,16.89
2023-04-18T07:30:32.070Z,16.93
2023-04-18T07:31:32.040Z,16.90
2023-04-18T07:32:31.978Z,16.93
2023-04-18T07:33:31.959Z,16.97
2023-04-18T07:34:32.564Z,17.03
2023-04-18T07:35:32.075Z,17.12
2023-04-18T07:36:32.175Z,17.15
2023-04-18T07:37:32.242Z,17.17
2023-04-18T07:38:32.379Z,17.19
2023-04-18T07:39:32.506Z,17.19
2023-04-18T07:40:32.370Z,17.20
2023-04-18T07:41:32.426Z,17.25
2023-04-18T07:42:32.539Z,17.30
2023-04-18T07:43:32.701Z,17.34
2023-04-18T07:44:33.028Z,17.40
2023-04-18T07:45:32.553Z,17.44
2023-04-18T07:46:32.700Z,17.36
2023-04-18T07:47:33.457Z,17.38
2023-04-18T07:48:32.615Z,17.41
2023-04-18T07:49:32.682Z,17.43
2023-04-18T07:50:32.693Z,17.46
2023-04-18T07:51:32.766Z,17.22
2023-04-18T07:52:32.765Z,17.27
2023-04-18T07:53:32.760Z,17.36
2023-04-18T07:54:32.830Z,17.58
2023-04-18T07:55:32.834Z,17.80
2023-04-18T07:56:32.888Z,18.02
2023-04-18T07:57:33.237Z,18.25
2023-04-18T07:58:33.070Z,18.55
2023-04-18T07:59:33.031Z,18.66
2023-04-18T08:00:33.086Z,18.80
2023-04-18T08:01:33.178Z,18.94
2023-04-18T08:02:33.302Z,19.06
2023-04-18T08:03:33.289Z,19.17
2023-04-18T08:04:33.318Z,19.30
2023-04-18T08:05:33.338Z,19.44
2023-04-18T08:06:33.316Z,19.54
2023-04-18T08:07:33.409Z,19.65
2023-04-18T08:08:33.381Z,19.75
2023-04-18T08:09:33.624Z,19.84
2023-04-18T08:10:33.437Z,19.96
2023-04-18T08:11:33.453Z,20.11
2023-04-18T08:12:33.468Z,20.22
2023-04-18T08:13:33.477Z,20.35
2023-04-18T08:14:33.546Z,20.53
2023-04-18T08:15:33.545Z,20.73
2023-04-18T08:16:33.642Z,20.83
2023-04-18T08:17:33.573Z,21.00
2023-04-18T08:18:33.712Z,21.17
2023-04-18T08:19:33.651Z,21.17
2023-04-18T08:20:33.675Z,21.21
2023-04-18T08:21:33.762Z,21.23
2023-04-18T08:22:33.752Z,21.35
2023-04-18T08:23:33.698Z,21.44
2023-04-18T08:24:33.776Z,21.54
2023-04-18T08:25:33.809Z,21.64
2023-04-18T08:26:34.138Z,21.54
2023-04-18T08:27:33.879Z,21.59
2023-04-18T08:28:33.879Z,21.79
2023-04-18T08:29:33.953Z,21.96
2023-04-18T08:30:33.988Z,22.07
2023-04-18T08:31:34.196Z,22.06
2023-04-18T08:32:34.050Z,22.03
2023-04-18T08:33:34.030Z,22.17
2023-04-18T08:34:34.634Z,22.29
2023-04-18T08:35:34.033Z,22.39
2023-04-18T08:36:34.031Z,22.43
2023-04-18T08:37:34.071Z,22.54
2023-04-18T08:38:34.115Z,22.56
2023-04-18T08:39:34.163Z,22.59
2023-04-18T08:40:34.167Z,22.61
2023-04-18T08:41:34.177Z,22.64
2023-04-18T08:42:34.411Z,22.74
2023-04-18T08:43:34.247Z,22.81
2023-04-18T08:44:34.511Z,22.93
2023-04-18T08:45:34.476Z,22.90
2023-04-18T08:46:34.397Z,22.93
2023-04-18T08:47:34.454Z,23.04
2023-04-18T08:48:34.460Z,23.12
2023-04-18T08:49:34.529Z,23.21
2023-04-18T08:50:34.619Z,23.18
2023-04-18T08:51:34.604Z,23.14
2023-04-18T08:52:34.662Z,23.19
2023-04-18T08:53:34.688Z,23.22
2023-04-18T08:54:35.042Z,23.21
2023-04-18T08:55:34.746Z,23.28
2023-04-18T08:56:34.780Z,23.25
2023-04-18T08:57:34.816Z,23.22
2023-04-18T08:58:34.975Z,23.26
2023-04-18T08:59:35.069Z,23.21
2023-04-18T09:00:34.856Z,23.31
2023-04-18T09:01:34.973Z,23.48
2023-04-18T09:02:35.252Z,23.52
2023-04-18T09:03:34.976Z,23.61
2023-04-18T09:04:34.997Z,23.66
2023-04-18T09:05:35.055Z,23.55
2023-04-18T09:06:35.020Z,23.59
2023-04-18T09:07:34.999Z,23.41
2023-04-18T09:08:35.107Z,23.44
2023-04-18T09:09:35.142Z,23.28
2023-04-18T09:10:35.256Z,23.04
2023-04-18T09:11:35.244Z,23.07
2023-04-18T09:12:36.050Z,23.01
2023-04-18T09:13:35.267Z,22.97
2023-04-18T09:14:35.269Z,22.68
2023-04-18T09:15:35.377Z,22.71
2023-04-18T09:16:35.494Z,22.67
2023-04-18T09:17:35.476Z,22.71
2023-04-18T09:18:35.450Z,22.83
2023-04-18T09:19:35.490Z,22.98
2023-04-18T09:20:35.605Z,23.07
2023-04-18T09:21:35.538Z,23.15
2023-04-18T09:22:35.601Z,23.28
2023-04-18T09:23:35.614Z,23.41
2023-04-18T09:24:35.639Z,23.49
2023-04-18T09:25:36.339Z,23.53
2023-04-18T09:26:35.719Z,23.59
2023-04-18T09:27:35.820Z,23.68
2023-04-18T09:28:35.736Z,23.83
2023-04-18T09:29:35.734Z,23.95
2023-04-18T09:30:36.057Z,23.72
2023-04-18T09:31:35.898Z,23.41
2023-04-18T09:32:35.994Z,23.41
2023-04-18T09:33:35.935Z,23.38
2023-04-18T09:34:36.031Z,23.41
2023-04-18T09:35:36.683Z,23.41
2023-04-18T09:36:36.155Z,23.46
2023-04-18T09:37:36.034Z,23.37
2023-04-18T09:38:36.115Z,23.28
2023-04-18T09:39:36.120Z,23.19
2023-04-18T09:40:36.644Z,23.00
2023-04-18T09:41:36.225Z,23.01
2023-04-18T09:42:36.211Z,23.07
2023-04-18T09:43:36.245Z,23.00
2023-04-18T09:44:36.294Z,23.00
2023-04-18T09:45:36.657Z,22.98
2023-04-18T09:46:36.661Z,22.94
2023-04-18T09:47:36.685Z,22.94
2023-04-18T09:48:36.608Z,22.83
2023-04-18T09:49:36.541Z,22.49
2023-04-18T09:50:36.887Z,22.53
2023-04-18T09:51:36.572Z,22.64
2023-04-18T09:52:36.568Z,22.63
2023-04-18T09:53:37.069Z,22.64
2023-04-18T09:54:36.652Z,22.64
2023-04-18T09:55:37.816Z,22.66
2023-04-18T09:56:36.662Z,22.70
2023-04-18T09:57:36.661Z,22.81
2023-04-18T09:58:36.706Z,22.87
2023-04-18T09:59:36.705Z,22.94
2023-04-18T10:00:37.092Z,23.01
2023-04-18T10:01:36.892Z,23.02
2023-04-18T10:02:36.848Z,22.93
2023-04-18T10:03:36.850Z,22.90
2023-04-18T10:04:36.993Z,22.78
2023-04-18T10:05:37.151Z,22.77
2023-04-18T10:06:36.891Z,22.72
2023-04-18T10:07:36.913Z,22.60
2023-04-18T10:08:36.972Z,22.63
2023-04-18T10:09:44.960Z,22.61
2023-04-18T10:10:38.826Z,22.61
2023-04-18T10:11:36.959Z,22.54
2023-04-18T10:12:36.886Z,22.49
2023-04-18T10:13:36.975Z,22.50
2023-04-18T10:14:36.884Z,22.61
2023-04-18T10:15:37.132Z,22.67
2023-04-18T10:16:37.062Z,22.75
2023-04-18T10:17:37.064Z,22.78
2023-04-18T10:18:37.080Z,22.75
2023-04-18T10:19:37.024Z,22.86
2023-04-18T10:20:37.064Z,22.80
2023-04-18T10:21:37.020Z,22.84
2023-04-18T10:22:37.028Z,22.84
2023-04-18T10:23:37.181Z,22.93
2023-04-18T10:24:37.162Z,22.97
2023-04-18T10:25:37.769Z,23.01
2023-04-18T10:26:37.191Z,23.08
2023-04-18T10:27:37.296Z,23.11
2023-04-18T10:28:38.548Z,23.18
2023-04-18T10:29:37.266Z,23.28
2023-04-18T10:30:37.607Z,23.33
2023-04-18T10:31:37.320Z,23.45
2023-04-18T10:32:37.330Z,23.52
2023-04-18T10:33:41.079Z,23.59
2023-04-18T10:34:38.293Z,23.59
2023-04-18T10:35:39.249Z,23.61
2023-04-18T10:36:37.326Z,23.68
2023-04-18T10:37:37.313Z,23.76
2023-04-18T10:38:37.290Z,23.79
2023-04-18T10:39:37.262Z,23.86
2023-04-18T10:40:37.766Z,24.00
2023-04-18T10:41:37.308Z,24.04
2023-04-18T10:42:37.312Z,24.03
2023-04-18T10:43:37.240Z,24.04
2023-04-18T10:44:37.231Z,24.19
2023-04-18T10:45:37.246Z,24.20
2023-04-18T10:46:37.730Z,24.33
2023-04-18T10:47:37.332Z,24.41
2023-04-18T10:48:38.630Z,24.60
2023-04-18T10:49:37.196Z,24.70
2023-04-18T10:50:37.630Z,24.81
2023-04-18T10:51:37.157Z,24.84
2023-04-18T10:52:37.173Z,24.77
2023-04-18T10:53:37.267Z,24.92
2023-04-18T10:54:37.148Z,25.07
2023-04-18T10:55:37.167Z,25.14
2023-04-18T10:56:38.139Z,25.23
2023-04-18T10:57:37.571Z,25.39
2023-04-18T10:58:44.902Z,25.49
2023-04-18T10:59:37.504Z,25.53
2023-04-18T11:00:37.184Z,25.63
2023-04-18T11:01:37.848Z,25.82
2023-04-18T11:02:37.333Z,25.89
2023-04-18T11:03:37.256Z,26.04
2023-04-18T11:04:37.194Z,26.19
2023-04-18T11:05:37.111Z,26.30
2023-04-18T11:06:37.147Z,26.41
2023-04-18T11:07:37.052Z,26.40
2023-04-18T11:08:37.138Z,26.47
2023-04-18T11:09:37.201Z,26.56
2023-04-18T11:10:37.068Z,26.62
2023-04-18T11:11:37.095Z,26.75
2023-04-18T11:12:37.103Z,26.81
2023-04-18T11:13:37.006Z,26.92
2023-04-18T11:14:37.070Z,26.94
2023-04-18T11:15:37.072Z,26.94
2023-04-18T11:16:37.412Z,26.88
2023-04-18T11:17:37.256Z,26.91
2023-04-18T11:18:37.217Z,26.95
2023-04-18T11:19:37.204Z,26.96
2023-04-18T11:20:37.312Z,26.95
2023-04-18T11:21:37.645Z,26.71
2023-04-18T11:22:37.263Z,26.75
2023-04-18T11:23:37.311Z,26.77
2023-04-18T11:24:37.269Z,26.79
2023-04-18T11:25:37.581Z,26.82
2023-04-18T11:26:37.622Z,26.56
2023-04-18T11:27:37.788Z,26.44
2023-04-18T11:28:37.404Z,26.48
2023-04-18T11:29:37.533Z,26.47
2023-04-18T11:30:37.752Z,26.34
2023-04-18T11:31:38.181Z,26.20
2023-04-18T11:32:39.018Z,26.24
2023-04-18T11:33:38.237Z,26.30
2023-04-18T11:34:38.006Z,26.30
2023-04-18T11:35:37.943Z,26.38
2023-04-18T11:36:38.136Z,26.52
2023-04-18T11:37:37.701Z,26.47
2023-04-18T11:38:37.745Z,26.47
2023-04-18T11:39:37.757Z,26.59
2023-04-18T11:40:37.782Z,26.48
2023-04-18T11:41:38.181Z,26.45
2023-04-18T11:42:37.855Z,26.54
2023-04-18T11:43:37.890Z,26.67
2023-04-18T11:44:37.906Z,26.59
2023-04-18T11:45:37.960Z,26.61
2023-04-18T11:46:38.070Z,26.61
2023-04-18T11:47:37.997Z,26.54
2023-04-18T11:48:38.041Z,26.54
2023-04-18T11:49:37.992Z,26.72
2023-04-18T11:50:38.027Z,26.82
2023-04-18T11:51:38.093Z,26.96
2023-04-18T11:52:38.057Z,27.09
2023-04-18T11:53:38.147Z,27.17
2023-04-18T11:54:38.169Z,27.17
2023-04-18T11:55:38.171Z,27.13
2023-04-18T11:56:38.214Z,27.05
2023-04-18T11:57:38.221Z,26.79
2023-04-18T11:58:38.261Z,26.48
2023-04-18T11:59:38.514Z,26.23
2023-04-18T12:00:38.337Z,26.07
2023-04-18T12:01:38.453Z,26.20
2023-04-18T12:02:38.435Z,26.33
2023-04-18T12:03:38.640Z,26.38
2023-04-18T12:04:38.723Z,26.48
2023-04-18T12:05:38.744Z,26.62
2023-04-18T12:06:38.503Z,26.72
2023-04-18T12:07:38.484Z,26.56
2023-04-18T12:08:38.518Z,26.61
2023-04-18T12:09:38.543Z,26.71
2023-04-18T12:10:38.579Z,26.77
2023-04-18T12:11:38.604Z,26.94
2023-04-18T12:12:38.624Z,27.12
2023-04-18T12:13:38.708Z,27.16
2023-04-18T12:14:38.698Z,27.25
2023-04-18T12:15:38.853Z,27.32
2023-04-18T12:16:38.773Z,27.42
2023-04-18T12:17:38.806Z,27.35
2023-04-18T12:18:38.805Z,27.45
2023-04-18T12:19:38.800Z,27.56
2023-04-18T12:20:38.857Z,27.60
2023-04-18T12:21:38.857Z,27.59
2023-04-18T12:22:38.871Z,27.32
2023-04-18T12:23:38.883Z,27.46
2023-04-18T12:24:38.928Z,27.42
2023-04-18T12:25:38.929Z,27.50
2023-04-18T12:26:39.027Z,27.40
2023-04-18T12:27:39.003Z,27.43
2023-04-18T12:28:39.005Z,27.49
2023-04-18T12:29:39.029Z,27.54
2023-04-18T12:30:39.102Z,27.43
2023-04-18T12:31:39.141Z,27.46
2023-04-18T12:32:39.173Z,27.26
2023-04-18T12:33:39.137Z,27.21
2023-04-18T12:34:39.157Z,27.17
2023-04-18T12:35:39.180Z,27.06
2023-04-18T12:36:39.282Z,26.95
2023-04-18T12:37:39.220Z,26.94
2023-04-18T12:38:39.605Z,26.88
2023-04-18T12:39:39.381Z,26.99
2023-04-18T12:40:39.362Z,27.06
2023-04-18T12:41:39.664Z,27.13
2023-04-18T12:42:39.429Z,27.02
2023-04-18T12:43:39.465Z,27.06
2023-04-18T12:44:39.437Z,26.96
2023-04-18T12:45:39.463Z,26.92
2023-04-18T12:46:39.531Z,26.75
2023-04-18T12:47:39.559Z,26.61
2023-04-18T12:48:39.534Z,26.58
2023-04-18T12:49:39.548Z,26.44
2023-04-18T12:50:39.580Z,26.44
2023-04-18T12:51:39.652Z,26.48
2023-04-18T12:52:39.648Z,26.51
2023-04-18T12:53:39.671Z,26.43
2023-04-18T12:54:39.652Z,26.48
2023-04-18T12:55:39.695Z,26.50
2023-04-18T12:56:39.671Z,26.41