createdAt,value
2019-02-12T00:00:45.146Z,76.91
2019-02-12T00:03:14.680Z,76.94
2019-02-12T00:05:44.195Z,76.95
2019-02-12T00:08:13.721Z,76.99
2019-02-12T00:10:43.288Z,77.04
2019-02-12T00:13:12.804Z,77.09
2019-02-12T00:15:42.370Z,77.01
2019-02-12T00:30:53.049Z,76.75
2019-02-12T00:33:22.590Z,77.11
2019-02-12T00:35:52.165Z,77.40
2019-02-12T00:38:21.702Z,77.75
2019-02-12T00:40:51.218Z,78.06
2019-02-12T00:43:20.728Z,78.27
2019-02-12T00:45:50.263Z,78.55
2019-02-12T00:48:19.795Z,78.88
2019-02-12T00:50:49.306Z,79.20
2019-02-12T00:53:18.824Z,79.44
2019-02-12T00:55:48.358Z,79.57
2019-02-12T00:58:17.876Z,79.66
2019-02-12T01:00:47.429Z,79.93
2019-02-12T01:03:16.932Z,80.13
2019-02-12T01:05:46.973Z,80.38
2019-02-12T01:08:16.478Z,80.66
2019-02-12T01:10:46.000Z,80.84
2019-02-12T01:13:15.539Z,81.04
2019-02-12T01:15:45.118Z,81.23
2019-02-12T01:18:14.741Z,81.42
2019-02-12T01:20:44.256Z,81.58
2019-02-12T01:23:13.772Z,81.89
2019-02-12T01:25:43.303Z,82.02
2019-02-12T01:28:12.839Z,82.16
2019-02-12T01:30:42.380Z,82.28
2019-02-12T01:33:12.307Z,82.38
2019-02-12T01:35:41.820Z,82.39
2019-02-12T01:38:11.461Z,82.22
2019-02-12T01:40:40.971Z,82.11
2019-02-12T01:43:10.550Z,82.01
2019-02-12T01:45:40.060Z,81.90
2019-02-12T01:48:09.604Z,81.73
2019-02-12T01:50:39.140Z,81.61
2019-02-12T01:53:08.657Z,81.52
2019-02-12T01:55:38.188Z,81.50
2019-02-12T01:58:07.711Z,81.45
2019-02-12T02:00:37.581Z,81.27
2019-02-12T02:03:07.111Z,81.22
2019-02-12T02:05:36.645Z,81.11
2019-02-12T02:08:06.173Z,80.99
2019-02-12T02:10:35.696Z,80.91
2019-02-12T02:13:05.234Z,80.75
2019-02-12T02:15:34.746Z,80.59
2019-02-12T02:18:04.296Z,80.49
2019-02-12T02:20:33.826Z,80.15
2019-02-12T02:23:03.339Z,79.87
2019-02-12T02:25:32.871Z,79.48
2019-02-12T02:28:02.401Z,79.15
2019-02-12T02:30:31.927Z,78.89
2019-02-12T02:33:01.475Z,78.90
2019-02-12T02:35:30.992Z,78.80
2019-02-12T02:38:00.523Z,78.92
2019-02-12T02:40:30.042Z,78.87
2019-02-12T02:42:59.579Z,78.99
2019-02-12T02:45:29.094Z,78.96
2019-02-12T02:47:58.615Z,79.04
2019-02-12T02:50:28.154Z,79.04
2019-02-12T02:52:57.656Z,78.96
2019-02-12T02:55:27.210Z,79.02
2019-02-12T02:57:56.749Z,79.09
2019-02-12T03:00:26.262Z,79.07
2019-02-12T03:02:55.825Z,79.07
2019-02-12T03:05:25.335Z,79.23
2019-02-12T03:07:55.206Z,79.42
2019-02-12T03:10:24.718Z,79.40
2019-02-12T03:12:54.246Z,79.58
2019-02-12T03:15:23.792Z,79.75
2019-02-12T03:17:53.327Z,79.86
2019-02-12T03:20:22.851Z,80.20
2019-02-12T03:22:52.385Z,80.73
2019-02-12T03:25:21.879Z,81.21
2019-02-12T03:27:52.172Z,81.69
2019-02-12T03:30:21.697Z,82.11
2019-02-12T03:32:51.241Z,82.49
2019-02-12T03:35:20.757Z,82.89
2019-02-12T03:37:50.266Z,83.23
2019-02-12T03:40:19.831Z,83.55
2019-02-12T03:42:49.355Z,83.86
2019-02-12T03:45:18.888Z,84.00
2019-02-12T03:47:48.408Z,84.20
2019-02-12T03:50:17.930Z,84.34
2019-02-12T03:52:47.472Z,84.45
2019-02-12T03:55:16.984Z,84.50
2019-02-12T03:57:46.733Z,84.57
2019-02-12T04:00:17.551Z,84.73
2019-02-12T04:03:05.267Z,84.92
2019-02-12T04:05:36.796Z,85.04
2019-02-12T04:08:06.849Z,85.10
2019-02-12T04:10:36.406Z,85.11
2019-02-12T04:13:06.063Z,85.23
2019-02-12T04:15:35.599Z,85.40
2019-02-12T04:18:05.133Z,85.65
2019-02-12T04:20:34.639Z,85.76
2019-02-12T04:23:04.202Z,85.93
2019-02-12T04:25:33.721Z,86.03
2019-02-12T04:28:03.283Z,86.15
2019-02-12T04:30:32.818Z,86.14
2019-02-12T04:33:02.331Z,86.23
2019-02-12T04:35:31.838Z,86.37
2019-02-12T04:38:01.377Z,86.40
2019-02-12T04:40:30.909Z,86.42
2019-02-12T04:43:00.432Z,86.46
2019-02-12T04:45:29.961Z,86.53
2019-02-12T04:47:59.549Z,86.70
2019-02-12T04:50:29.276Z,86.71
2019-02-12T04:52:58.797Z,86.68
2019-02-12T04:55:28.305Z,86.76
2019-02-12T04:57:57.854Z,86.77
2019-02-12T05:00:27.361Z,86.81
2019-02-12T05:02:57.142Z,86.78
2019-02-12T05:05:26.727Z,86.82
2019-02-12T05:07:56.313Z,86.98
2019-02-12T05:10:30.885Z,87.08
2019-02-12T05:13:00.406Z,87.18
2019-02-12T05:15:29.939Z,87.19
2019-02-12T05:17:59.456Z,87.25
2019-02-12T05:20:28.968Z,87.29
2019-02-12T05:22:58.516Z,87.43
2019-02-12T05:25:28.021Z,87.56
2019-02-12T05:27:57.570Z,87.67
2019-02-12T05:30:27.082Z,87.69
2019-02-12T05:32:56.617Z,87.71
2019-02-12T05:35:26.144Z,87.77
2019-02-12T05:37:55.674Z,87.82
2019-02-12T05:40:25.224Z,87.94
2019-02-12T05:42:54.748Z,88.18
2019-02-12T05:45:24.265Z,88.31
2019-02-12T05:47:53.809Z,88.29
2019-02-12T05:50:23.321Z,88.31
2019-02-12T05:52:54.760Z,88.38
2019-02-12T05:55:24.108Z,88.40
2019-02-12T05:57:53.810Z,88.53
2019-02-12T06:00:25.023Z,88.55
2019-02-12T06:02:54.485Z,88.56
2019-02-12T06:05:29.627Z,88.55
2019-02-12T06:07:59.232Z,88.52
2019-02-12T06:10:28.752Z,88.50
2019-02-12T06:12:58.300Z,88.57
2019-02-12T06:15:27.836Z,88.67
2019-02-12T06:17:57.376Z,88.59
2019-02-12T06:20:26.888Z,88.38
2019-02-12T06:23:03.492Z,88.33
2019-02-12T06:25:27.684Z,88.33
2019-02-12T06:27:57.211Z,88.48
2019-02-12T06:30:26.717Z,88.58
2019-02-12T06:32:56.275Z,88.75
2019-02-12T06:35:25.790Z,88.96
2019-02-12T06:37:55.328Z,89.10
2019-02-12T06:40:24.850Z,88.96
2019-02-12T06:42:54.367Z,88.70
2019-02-12T06:45:23.903Z,88.37
2019-02-12T06:47:53.459Z,88.07
2019-02-12T06:50:23.143Z,87.77
2019-02-12T06:52:54.414Z,87.55
2019-02-12T06:55:23.948Z,87.31
2019-02-12T06:57:53.450Z,87.13
2019-02-12T07:00:22.959Z,86.97
2019-02-12T07:03:15.116Z,86.80
2019-02-12T07:06:01.330Z,86.60
2019-02-12T07:09:00.979Z,86.29
2019-02-12T07:11:55.722Z,86.09
2019-02-12T07:14:52.920Z,85.88
2019-02-12T07:17:42.019Z,85.84
2019-02-12T07:20:34.335Z,85.75
2019-02-12T07:23:26.757Z,85.60
2019-02-12T07:26:34.254Z,85.50
2019-02-12T07:29:26.228Z,85.32
2019-02-12T07:32:24.112Z,85.19
2019-02-12T07:35:42.331Z,85.10
2019-02-12T07:38:27.712Z,84.90
2019-02-12T07:41:31.698Z,84.75
2019-02-12T07:44:26.621Z,84.58
2019-02-12T07:47:03.455Z,84.34
2019-02-12T07:50:12.415Z,84.29
2019-02-12T07:52:52.370Z,84.20
2019-02-12T07:55:37.927Z,83.75
2019-02-12T07:58:46.894Z,83.50
2019-02-12T08:01:29.756Z,83.30
2019-02-12T08:04:20.301Z,83.23
2019-02-12T08:07:22.076Z,82.96
2019-02-12T08:10:23.827Z,82.65
2019-02-12T08:13:38.283Z,82.42
2019-02-12T08:16:30.205Z,82.20
2019-02-12T08:19:10.331Z,81.99
2019-02-12T08:21:47.311Z,81.67
2019-02-12T08:24:30.541Z,81.58
2019-02-12T08:27:16.090Z,81.55
2019-02-12T08:30:10.964Z,81.38
2019-02-12T08:33:20.109Z,81.32
2019-02-12T08:35:57.732Z,81.02
2019-02-12T08:38:50.086Z,80.71
2019-02-12T08:42:03.873Z,80.38
2019-02-12T08:45:12.926Z,79.71
2019-02-12T08:48:17.154Z,78.14
2019-02-12T08:51:12.677Z,77.54
2019-02-12T08:54:04.704Z,76.87
2019-02-12T08:56:44.593Z,76.02
2019-02-12T08:59:44.325Z,75.02
2019-02-12T09:02:36.375Z,72.72
2019-02-12T09:05:10.825Z,70.77
2019-02-12T09:07:47.904Z,68.68
2019-02-12T09:10:34.218Z,66.37
2019-02-12T09:13:23.427Z,63.62
2019-02-12T09:16:37.393Z,60.80
2019-02-12T09:19:26.469Z,61.54
2019-02-12T09:22:31.865Z,63.00
2019-02-12T09:25:11.872Z,61.96
2019-02-12T09:28:00.744Z,59.81
2019-02-12T09:31:03.511Z,58.98
2019-02-12T09:34:09.508Z,58.87
2019-02-12T09:37:24.103Z,58.22
2019-02-12T09:40:19.135Z,58.74
2019-02-12T09:43:06.901Z,59.94
2019-02-12T09:46:02.114Z,58.35
2019-02-12T09:48:48.210Z,57.62
2019-02-12T09:51:47.857Z,56.85
2019-02-12T09:54:22.143Z,58.15
2019-02-12T09:57:22.947Z,59.86
2019-02-12T10:00:11.975Z,60.10
2019-02-12T10:03:20.757Z,60.14
2019-02-12T10:05:57.715Z,60.63
2019-02-12T10:08:52.593Z,60.94
2019-02-12T10:12:05.775Z,61.44
2019-02-12T10:15:03.853Z,60.69
2019-02-12T10:18:01.829Z,58.44
2019-02-12T10:20:36.078Z,56.10
2019-02-12T10:23:43.499Z,54.45
2019-02-12T10:26:20.582Z,53.07
2019-02-12T10:29:31.343Z,52.09
2019-02-12T10:32:08.214Z,51.55
2019-02-12T10:34:30.677Z,52.39
2019-02-12T10:37:00.237Z,53.55
2019-02-12T10:39:29.805Z,53.85
2019-02-12T10:41:59.390Z,54.03
2019-02-12T10:44:29.107Z,53.32
2019-02-12T10:46:58.706Z,52.71
2019-02-12T10:49:28.286Z,52.08
2019-02-12T10:51:57.824Z,51.39
2019-02-12T10:54:28.183Z,52.17
2019-02-12T10:56:58.112Z,53.10
2019-02-12T10:59:27.763Z,54.32
2019-02-12T11:01:57.325Z,55.83
2019-02-12T11:04:26.928Z,56.31
2019-02-12T11:06:56.509Z,56.54
2019-02-12T11:09:26.080Z,56.28
2019-02-12T11:11:55.763Z,56.03
2019-02-12T11:14:25.310Z,56.32
2019-02-12T11:16:54.971Z,56.96
2019-02-12T11:19:24.553Z,57.50
2019-02-12T11:21:54.110Z,57.79
2019-02-12T11:24:23.687Z,58.28
2019-02-12T11:26:53.259Z,58.10
2019-02-12T11:29:22.810Z,57.44
2019-02-12T11:31:52.395Z,57.60
2019-02-12T11:34:21.941Z,57.81
2019-02-12T11:36:51.522Z,58.16
2019-02-12T11:39:21.095Z,58.52
2019-02-12T11:41:50.783Z,59.04
2019-02-12T11:44:20.306Z,59.41
2019-02-12T11:46:49.915Z,59.31
2019-02-12T11:49:19.509Z,59.22
2019-02-12T11:51:49.056Z,58.86
2019-02-12T11:54:18.601Z,58.19
2019-02-12T11:56:48.167Z,58.09
2019-02-12T11:59:17.733Z,58.04
2019-02-12T12:01:47.308Z,57.61
2019-02-12T12:04:17.069Z,57.49
2019-02-12T12:06:46.578Z,56.73
2019-02-12T12:09:16.227Z,56.24
2019-02-12T12:11:45.772Z,55.89
2019-02-12T12:14:15.345Z,56.00
2019-02-12T12:16:44.905Z,56.02
2019-02-12T12:19:14.525Z,55.97
2019-02-12T12:21:45.474Z,55.73
2019-02-12T12:24:15.203Z,55.49
2019-02-12T12:26:45.183Z,55.52
2019-02-12T12:29:14.744Z,55.46
2019-02-12T12:31:44.289Z,55.20
2019-02-12T12:34:13.875Z,55.29
2019-02-12T12:36:43.417Z,55.49
2019-02-12T12:39:13.335Z,55.72
2019-02-12T12:41:42.896Z,55.97
2019-02-12T12:44:13.009Z,56.30
2019-02-12T12:46:42.582Z,56.78
2019-02-12T12:49:12.134Z,57.25
2019-02-12T12:51:42.056Z,57.43
2019-02-12T12:54:11.682Z,57.41
2019-02-12T12:56:41.225Z,57.40
2019-02-12T12:59:10.827Z,57.48
2019-02-12T13:01:40.386Z,57.64
2019-02-12T13:04:10.123Z,57.77
2019-02-12T13:06:39.679Z,58.04
2019-02-12T13:09:09.418Z,58.22
2019-02-12T13:11:38.984Z,58.02
2019-02-12T13:14:08.536Z,57.63
2019-02-12T13:16:38.320Z,57.31
2019-02-12T13:19:08.480Z,56.91
2019-02-12T13:21:38.134Z,56.57
2019-02-12T13:24:07.761Z,56.02
2019-02-12T13:26:37.325Z,56.03
2019-02-12T13:29:06.887Z,56.05
2019-02-12T13:31:36.430Z,56.35
2019-02-12T13:34:06.061Z,56.79
2019-02-12T13:36:36.111Z,57.10
2019-02-12T13:39:08.041Z,57.47
2019-02-12T13:41:37.628Z,57.91
2019-02-12T13:44:07.185Z,58.54
2019-02-12T13:46:36.738Z,58.94
2019-02-12T13:49:06.391Z,59.11
2019-02-12T13:51:36.026Z,58.94
2019-02-12T13:54:05.705Z,58.74
2019-02-12T13:56:35.281Z,58.19
2019-02-12T13:59:08.135Z,57.77
2019-02-12T14:01:37.726Z,57.32
2019-02-12T14:04:07.368Z,57.09
2019-02-12T14:06:36.996Z,57.03
2019-02-12T14:09:07.149Z,56.80
2019-02-12T14:11:36.696Z,56.52
2019-02-12T14:14:06.267Z,56.21
2019-02-12T14:16:35.814Z,55.82
2019-02-12T14:19:05.472Z,55.79
2019-02-12T14:21:35.020Z,55.85
2019-02-12T14:24:04.639Z,55.92
2019-02-12T14:26:34.257Z,56.02
2019-02-12T14:29:03.815Z,56.25
2019-02-12T14:31:33.389Z,56.36
2019-02-12T14:34:03.014Z,56.54
2019-02-12T14:36:32.639Z,56.94
2019-02-12T14:39:02.249Z,57.10
2019-02-12T14:41:31.803Z,56.88
2019-02-12T14:44:01.489Z,57.20
2019-02-12T14:46:31.058Z,57.54
2019-02-12T14:49:00.588Z,57.85
2019-02-12T14:51:30.168Z,58.11
2019-02-12T14:53:59.724Z,58.22
2019-02-12T14:56:29.589Z,58.34
2019-02-12T14:58:59.124Z,58.42
2019-02-12T15:01:28.701Z,58.54
2019-02-12T15:03:58.438Z,58.69
2019-02-12T15:06:28.010Z,58.81
2019-02-12T15:08:57.660Z,58.99
2019-02-12T15:11:27.235Z,59.15
2019-02-12T15:13:56.782Z,59.41
2019-02-12T15:16:26.367Z,59.71
2019-02-12T15:18:55.912Z,60.00
2019-02-12T15:21:25.526Z,60.29
2019-02-12T15:23:55.100Z,60.54
2019-02-12T15:26:24.620Z,60.72
2019-02-12T15:28:54.264Z,60.75
2019-02-12T15:31:23.820Z,60.75
2019-02-12T15:33:53.404Z,60.86
2019-02-12T15:36:22.937Z,60.88
2019-02-12T15:38:52.492Z,61.07
2019-02-12T15:41:22.202Z,61.31
2019-02-12T15:43:51.872Z,61.53
2019-02-12T15:46:21.445Z,61.67
2019-02-12T15:48:51.205Z,61.93
2019-02-12T15:51:20.831Z,62.00
2019-02-12T15:53:50.466Z,62.24
2019-02-12T15:56:20.121Z,62.61
2019-02-12T15:58:50.138Z,62.86
2019-02-12T16:01:20.963Z,63.20
2019-02-12T16:03:50.559Z,63.57
2019-02-12T16:06:21.115Z,63.73
2019-02-12T16:08:51.932Z,63.85
2019-02-12T16:11:23.682Z,63.88
2019-02-12T16:13:54.771Z,64.14
2019-02-12T16:16:24.558Z,64.38
2019-02-12T16:18:54.580Z,64.63
2019-02-12T16:21:24.162Z,64.87
2019-02-12T16:23:53.693Z,64.90
2019-02-12T16:26:23.401Z,64.92
2019-02-12T16:28:53.007Z,65.03
2019-02-12T16:31:22.576Z,65.29
2019-02-12T16:33:52.139Z,65.65
2019-02-12T16:36:21.711Z,66.00
2019-02-12T16:38:51.266Z,66.10
2019-02-12T16:41:20.852Z,66.12
2019-02-12T16:43:50.411Z,65.94
2019-02-12T16:46:23.162Z,65.80
2019-02-12T16:48:52.637Z,65.81
2019-02-12T16:51:22.253Z,66.04
2019-02-12T16:53:51.881Z,66.14
2019-02-12T16:56:21.567Z,66.24
2019-02-12T16:58:51.121Z,66.38
2019-02-12T17:01:20.687Z,66.49
2019-02-12T17:03:50.280Z,66.52
2019-02-12T17:06:19.843Z,66.48
2019-02-12T17:08:49.404Z,66.47
2019-02-12T17:11:18.995Z,66.43
2019-02-12T17:13:48.566Z,66.33
2019-02-12T17:16:18.140Z,66.29
2019-02-12T17:18:47.709Z,66.34
2019-02-12T17:21:17.291Z,66.41
2019-02-12T17:23:46.923Z,66.50
2019-02-12T17:26:16.860Z,66.54
2019-02-12T17:28:46.426Z,66.61
2019-02-12T17:31:15.988Z,66.73
2019-02-12T17:33:45.797Z,66.88
2019-02-12T17:36:15.323Z,67.06
2019-02-12T17:38:46.563Z,67.31
2019-02-12T17:41:16.138Z,67.51
2019-02-12T17:43:45.691Z,67.64
2019-02-12T17:46:15.330Z,67.74
2019-02-12T17:48:45.111Z,67.90
2019-02-12T17:51:14.658Z,68.16
2019-02-12T17:53:44.275Z,68.39
2019-02-12T17:56:14.027Z,68.65
2019-02-12T17:58:43.598Z,68.80
2019-02-12T18:01:13.205Z,68.89
2019-02-12T18:03:42.790Z,69.04
2019-02-12T18:06:12.339Z,69.15
2019-02-12T18:08:41.883Z,69.23
2019-02-12T18:11:11.653Z,69.45
2019-02-12T18:13:41.200Z,69.64
2019-02-12T18:16:10.766Z,69.87
2019-02-12T18:18:41.603Z,70.12
2019-02-12T18:21:11.307Z,70.34
2019-02-12T18:23:40.861Z,70.54
2019-02-12T18:26:10.620Z,70.67
2019-02-12T18:28:40.178Z,70.88
2019-02-12T18:31:09.734Z,71.03
2019-02-12T18:33:39.445Z,71.24
2019-02-12T18:36:08.991Z,71.42
2019-02-12T18:38:38.542Z,71.51
2019-02-12T18:41:08.482Z,71.59
2019-02-12T18:43:38.055Z,71.69
2019-02-12T18:46:07.577Z,71.84
2019-02-12T18:48:37.163Z,71.99
2019-02-12T18:51:06.710Z,72.10
2019-02-12T18:53:36.249Z,72.09
2019-02-12T18:56:05.908Z,72.12
2019-02-12T18:58:35.559Z,72.16
2019-02-12T19:01:05.255Z,72.18
2019-02-12T19:03:35.052Z,72.26
2019-02-12T19:06:05.091Z,72.20
2019-02-12T19:08:34.767Z,72.03
2019-02-12T19:11:04.845Z,71.85
2019-02-12T19:13:34.732Z,71.69
2019-02-12T19:16:04.277Z,71.59
2019-02-12T19:18:33.890Z,71.50
2019-02-12T19:21:03.655Z,71.51
2019-02-12T19:23:33.209Z,71.60
2019-02-12T19:26:02.940Z,71.75
2019-02-12T19:28:32.866Z,71.76
2019-02-12T19:31:02.525Z,71.64
2019-02-12T19:33:32.105Z,71.53
2019-02-12T19:36:01.662Z,71.35
2019-02-12T19:38:31.308Z,71.20
2019-02-12T19:41:00.853Z,71.15
2019-02-12T19:43:30.403Z,71.27
2019-02-12T19:45:59.998Z,71.56
2019-02-12T19:48:29.600Z,71.80
2019-02-12T19:50:59.363Z,71.96
2019-02-12T19:53:28.918Z,72.21
2019-02-12T19:56:00.743Z,72.49
2019-02-12T19:58:30.683Z,72.76
2019-02-12T20:01:00.220Z,72.97
2019-02-12T20:03:29.781Z,73.20
2019-02-12T20:05:59.364Z,73.34
2019-02-12T20:08:28.913Z,73.43
2019-02-12T20:10:58.536Z,73.46
2019-02-12T20:13:28.262Z,73.45
2019-02-12T20:15:57.893Z,73.60
2019-02-12T20:18:27.445Z,73.84
2019-02-12T20:20:57.363Z,74.06
2019-02-12T20:23:27.039Z,74.25
2019-02-12T20:25:56.589Z,74.23
2019-02-12T20:28:26.178Z,74.23
2019-02-12T20:30:55.753Z,74.24
2019-02-12T20:33:25.350Z,74.31
2019-02-12T20:35:54.934Z,74.42
2019-02-12T20:38:24.481Z,74.46
2019-02-12T20:40:54.074Z,74.56
2019-02-12T20:43:23.633Z,74.63
2019-02-12T20:45:53.192Z,74.66
2019-02-12T20:48:22.771Z,74.68
2019-02-12T20:50:52.354Z,74.64
2019-02-12T20:53:22.297Z,74.62
2019-02-12T20:55:51.934Z,74.57
2019-02-12T20:58:21.483Z,74.60
2019-02-12T21:00:51.056Z,74.60
2019-02-12T21:03:20.634Z,74.60
2019-02-12T21:05:50.222Z,74.58
2019-02-12T21:08:19.799Z,74.66
2019-02-12T21:10:49.347Z,74.75
2019-02-12T21:13:19.016Z,74.79
2019-02-12T21:15:48.571Z,74.91
2019-02-12T21:18:18.130Z,75.01
2019-02-12T21:20:47.720Z,75.13
2019-02-12T21:23:17.284Z,75.31
2019-02-12T21:25:46.838Z,75.48
2019-02-12T21:28:16.507Z,75.61
2019-02-12T21:30:46.559Z,75.80
2019-02-12T21:33:16.129Z,75.99
2019-02-12T21:35:45.917Z,76.23
2019-02-12T21:38:16.452Z,76.48
2019-02-12T21:40:46.007Z,76.67
2019-02-12T21:43:15.816Z,76.90
2019-02-12T21:45:45.351Z,77.19
2019-02-12T21:48:14.911Z,77.43
2019-02-12T21:50:44.739Z,77.65
2019-02-12T21:53:14.335Z,77.81
2019-02-12T21:55:43.885Z,77.83
2019-02-12T21:58:13.466Z,77.72
2019-02-12T22:00:43.020Z,77.55
2019-02-12T22:03:12.626Z,77.47
2019-02-12T22:05:42.194Z,77.40
2019-02-12T22:08:11.746Z,77.38
2019-02-12T22:10:46.499Z,77.40
2019-02-12T22:13:15.443Z,77.51
2019-02-12T22:15:45.049Z,77.71
2019-02-12T22:18:14.601Z,77.92
2019-02-12T22:20:44.178Z,77.99
2019-02-12T22:23:13.727Z,77.98
2019-02-12T22:25:43.277Z,77.93
2019-02-12T22:28:12.860Z,77.83
2019-02-12T22:30:42.414Z,77.82
2019-02-12T22:33:12.001Z,77.78
2019-02-12T22:35:41.587Z,77.79
2019-02-12T22:38:11.137Z,77.86
2019-02-12T22:40:40.683Z,77.92
2019-02-12T22:43:10.260Z,78.00
2019-02-12T22:45:39.804Z,78.07
2019-02-12T22:48:09.348Z,78.29
2019-02-12T22:50:39.085Z,78.57
2019-02-12T22:53:08.631Z,78.83
2019-02-12T22:55:38.183Z,79.05
2019-02-12T22:58:07.761Z,79.24
2019-02-12T23:00:47.950Z,79.40
2019-02-12T23:03:18.225Z,79.60
2019-02-12T23:05:48.016Z,79.71
2019-02-12T23:08:17.786Z,79.96
2019-02-12T23:10:47.427Z,80.17
2019-02-12T23:13:16.978Z,80.36
2019-02-12T23:15:46.610Z,80.50
2019-02-12T23:18:16.545Z,80.70
2019-02-12T23:20:46.093Z,80.87
2019-02-12T23:23:15.649Z,81.01
2019-02-12T23:25:45.632Z,81.00
2019-02-12T23:28:15.179Z,81.08
2019-02-12T23:30:44.737Z,81.15
2019-02-12T23:33:14.314Z,81.25
2019-02-12T23:35:43.949Z,81.38
2019-02-12T23:38:13.568Z,81.53
2019-02-12T23:40:43.167Z,81.65
2019-02-12T23:43:12.727Z,81.78
2019-02-12T23:45:42.275Z,81.98
2019-02-12T23:48:12.042Z,82.16
2019-02-12T23:50:41.595Z,82.45
2019-02-12T23:53:11.154Z,82.83
2019-02-12T23:55:40.768Z,83.29
2019-02-12T23:58:10.316Z,83.75
