createdAt,value
2023-03-11T00:01:49.195Z,10.55
2023-03-11T00:03:36.158Z,10.04
2023-03-11T00:05:20.189Z,10.40
2023-03-11T00:07:03.967Z,11.60
2023-03-11T00:08:43.060Z,12.76
2023-03-11T00:10:22.156Z,13.10
2023-03-11T00:11:54.180Z,12.60
2023-03-11T00:13:46.188Z,11.82
2023-03-11T00:15:30.214Z,11.05
2023-03-11T00:17:15.958Z,10.46
2023-03-11T00:19:01.598Z,10.00
2023-03-11T00:20:33.939Z,10.47
2023-03-11T00:22:06.169Z,11.54
2023-03-11T00:23:59.184Z,12.58
2023-03-11T00:25:24.647Z,13.08
2023-03-11T00:27:13.527Z,12.58
2023-03-11T00:29:06.176Z,11.75
2023-03-11T00:30:38.357Z,10.97
2023-03-11T00:32:17.797Z,10.44
2023-03-11T00:33:50.095Z,9.95
2023-03-11T00:35:29.139Z,10.10
2023-03-11T00:37:12.916Z,11.18
2023-03-11T00:38:33.466Z,12.26
2023-03-11T00:40:19.648Z,13.01
2023-03-11T00:44:11.914Z,11.72
2023-03-11T00:45:34.532Z,11.05
2023-03-11T00:47:15.757Z,10.48
2023-03-11T00:51:10.055Z,10.82
2023-03-11T00:52:38.174Z,11.99
2023-03-11T00:54:21.617Z,12.91
2023-03-11T00:56:05.349Z,12.96
2023-03-11T00:57:45.241Z,12.22
2023-03-11T00:59:19.725Z,11.47
2023-03-11T01:01:14.196Z,10.83
2023-03-11T01:03:06.877Z,10.21
2023-03-11T01:04:50.507Z,10.30
2023-03-11T01:06:44.738Z,11.40
2023-03-11T01:08:38.186Z,12.68
2023-03-11T01:10:22.043Z,13.11
2023-03-11T01:12:05.701Z,12.55
2023-03-11T01:13:37.349Z,11.66
2023-03-11T01:15:11.852Z,11.06
2023-03-11T01:17:05.162Z,10.44
2023-03-11T01:18:48.867Z,10.11
2023-03-11T01:20:32.761Z,10.95
2023-03-11T01:21:58.482Z,12.07
2023-03-11T01:23:28.936Z,12.95
2023-03-11T01:25:08.654Z,13.14
2023-03-11T01:26:42.492Z,12.51
2023-03-11T01:28:12.840Z,11.84
2023-03-11T01:29:33.484Z,11.21
2023-03-11T01:31:14.235Z,10.68
2023-03-11T01:32:57.977Z,10.19
2023-03-11T01:34:51.149Z,10.63
2023-03-11T01:36:30.630Z,11.91
2023-03-11T01:38:14.178Z,12.94
2023-03-11T01:39:58.127Z,13.19
2023-03-11T01:41:32.766Z,12.52
2023-03-11T01:43:17.379Z,11.76
2023-03-11T01:44:56.812Z,11.02
2023-03-11T01:46:40.630Z,10.43
2023-03-11T01:48:01.046Z,10.41
2023-03-11T01:49:32.953Z,11.27
2023-03-11T01:51:02.806Z,12.20
2023-03-11T01:52:32.054Z,13.17
2023-03-11T01:54:11.910Z,13.51
2023-03-11T01:55:46.451Z,13.01
2023-03-11T01:57:18.691Z,12.12
2023-03-11T01:58:51.618Z,11.39
2023-03-11T02:00:20.282Z,10.83
2023-03-11T02:02:04.573Z,10.50
2023-03-11T02:03:32.194Z,11.13
2023-03-11T02:05:15.987Z,12.22
2023-03-11T02:06:55.475Z,13.20
2023-03-11T02:08:39.006Z,13.29
2023-03-11T02:10:22.769Z,12.54
2023-03-11T02:11:55.169Z,11.70
2023-03-11T02:13:38.093Z,11.04
2023-03-11T02:15:00.998Z,10.49
2023-03-11T02:16:44.609Z,10.70
2023-03-11T02:18:29.483Z,11.74
2023-03-11T02:20:01.846Z,12.85
2023-03-11T02:21:34.282Z,13.45
2023-03-11T02:23:18.995Z,13.12
2023-03-11T02:24:52.180Z,12.38
2023-03-11T02:26:35.731Z,11.56
2023-03-11T02:28:19.416Z,10.87
2023-03-11T02:29:58.724Z,10.47
2023-03-11T02:31:30.688Z,11.01
2023-03-11T02:32:51.640Z,12.09
2023-03-11T02:34:16.220Z,13.01
2023-03-11T02:35:50.673Z,13.64
2023-03-11T02:37:22.739Z,13.28
2023-03-11T02:39:04.018Z,12.57
2023-03-11T02:40:32.247Z,11.83
2023-03-11T02:42:15.881Z,11.15
2023-03-11T02:44:05.686Z,10.63
2023-03-11T02:45:30.938Z,11.11
2023-03-11T02:46:59.253Z,12.01
2023-03-11T02:48:42.895Z,13.07
2023-03-11T02:50:17.524Z,13.72
2023-03-11T02:52:01.418Z,13.31
2023-03-11T02:53:31.213Z,12.55
2023-03-11T02:55:15.260Z,11.77
2023-03-11T02:56:52.590Z,11.15
2023-03-11T02:58:26.650Z,10.67
2023-03-11T03:00:07.537Z,11.20
2023-03-11T03:01:59.489Z,12.28
2023-03-11T03:03:33.992Z,13.29
2023-03-11T03:05:08.255Z,13.69
2023-03-11T03:07:01.169Z,13.12
2023-03-11T03:08:44.673Z,12.18
2023-03-11T03:10:19.059Z,11.37
2023-03-11T03:12:00.886Z,10.81
2023-03-11T03:13:37.113Z,10.97
2023-03-11T03:15:20.832Z,12.02
2023-03-11T03:17:05.332Z,13.10
2023-03-11T03:18:41.439Z,13.74
2023-03-11T03:20:10.926Z,13.40
2023-03-11T03:21:41.207Z,12.67
2023-03-11T03:23:15.944Z,11.89
2023-03-11T03:24:51.036Z,11.30
2023-03-11T03:26:13.769Z,10.86
2023-03-11T03:27:47.217Z,11.27
2023-03-11T03:29:30.723Z,12.37
2023-03-11T03:31:11.937Z,13.28
2023-03-11T03:32:47.281Z,13.80
2023-03-11T03:34:12.341Z,13.34
2023-03-11T03:35:51.840Z,12.59
2023-03-11T03:37:38.638Z,11.75
2023-03-11T03:39:11.086Z,11.12
2023-03-11T03:40:45.815Z,11.03
2023-03-11T03:42:29.314Z,11.89
2023-03-11T03:44:13.020Z,13.01
2023-03-11T03:45:47.472Z,13.84
2023-03-11T03:47:19.510Z,13.79
2023-03-11T03:49:03.465Z,13.01
2023-03-11T03:50:35.147Z,12.14
2023-03-11T03:52:09.263Z,11.44
2023-03-11T03:53:53.128Z,11.01
2023-03-11T03:55:27.400Z,11.66
2023-03-11T03:56:50.806Z,12.52
2023-03-11T03:58:34.612Z,13.42
2023-03-11T04:00:21.610Z,14.05
2023-03-11T04:02:02.340Z,13.59
2023-03-11T04:03:41.489Z,12.70
2023-03-11T04:05:28.285Z,11.79
2023-03-11T04:07:03.711Z,11.20
2023-03-11T04:08:42.767Z,11.82
2023-03-11T04:10:34.840Z,12.96
2023-03-11T04:12:18.898Z,13.92
2023-03-11T04:13:51.562Z,14.28
2023-03-11T04:15:35.406Z,13.63
2023-03-11T04:17:07.644Z,12.65
2023-03-11T04:18:45.131Z,11.91
2023-03-11T04:20:19.993Z,11.40
2023-03-11T04:21:53.395Z,11.88
2023-03-11T04:23:26.298Z,12.85
2023-03-11T04:24:48.226Z,13.54
2023-03-11T04:26:10.818Z,14.09
2023-03-11T04:27:46.127Z,14.37
2023-03-11T04:29:29.913Z,13.70
2023-03-11T04:31:13.849Z,12.70
2023-03-11T04:32:45.979Z,11.86
2023-03-11T04:34:25.921Z,11.49
2023-03-11T04:35:58.635Z,12.14
2023-03-11T04:37:33.012Z,13.14
2023-03-11T04:39:16.524Z,13.91
2023-03-11T04:41:01.174Z,14.43
2023-03-11T04:42:35.190Z,13.97
2023-03-11T04:44:19.322Z,13.07
2023-03-11T04:45:56.354Z,12.16
2023-03-11T04:47:35.264Z,11.62
2023-03-11T04:49:08.139Z,12.19
2023-03-11T04:50:31.907Z,12.95
2023-03-11T04:52:06.482Z,13.76
2023-03-11T04:53:50.030Z,14.39
2023-03-11T04:55:21.601Z,14.47
2023-03-11T04:57:06.589Z,13.72
2023-03-11T04:58:55.515Z,12.70
2023-03-11T05:00:25.765Z,11.77
2023-03-11T05:02:12.480Z,11.61
2023-03-11T05:03:58.816Z,12.41
2023-03-11T05:05:38.701Z,13.30
2023-03-11T05:07:23.750Z,14.02
2023-03-11T05:08:59.057Z,14.39
2023-03-11T05:10:39.038Z,13.87
2023-03-11T05:12:23.203Z,12.93
2023-03-11T05:14:08.432Z,11.88
2023-03-11T05:15:42.843Z,11.54
2023-03-11T05:17:26.546Z,12.24
2023-03-11T05:19:16.692Z,13.15
2023-03-11T05:20:42.226Z,13.86
2023-03-11T05:22:26.022Z,14.32
2023-03-11T05:23:47.049Z,14.00
2023-03-11T05:25:34.921Z,13.11
2023-03-11T05:27:19.135Z,12.00
2023-03-11T05:28:55.833Z,11.20
2023-03-11T05:30:39.877Z,11.51
2023-03-11T05:32:23.736Z,12.29
2023-03-11T05:33:52.131Z,13.09
2023-03-11T05:35:45.221Z,13.68
2023-03-11T05:37:17.510Z,13.66
2023-03-11T05:39:02.008Z,12.80
2023-03-11T05:40:36.846Z,11.66
2023-03-11T05:42:08.948Z,10.81
2023-03-11T05:44:02.268Z,10.87
2023-03-11T05:45:42.153Z,11.75
2023-03-11T05:47:25.702Z,12.55
2023-03-11T05:49:09.698Z,13.16
2023-03-11T05:50:53.950Z,13.32
2023-03-11T05:52:34.887Z,12.49
2023-03-11T05:54:26.007Z,11.36
2023-03-11T05:56:06.169Z,10.35
2023-03-11T05:57:58.203Z,10.52
2023-03-11T05:59:33.403Z,11.39
2023-03-11T06:01:09.737Z,12.15
2023-03-11T06:03:03.218Z,12.71
2023-03-11T06:04:35.438Z,12.91
2023-03-11T06:06:22.912Z,12.18
2023-03-11T06:08:06.851Z,11.05
2023-03-11T06:09:41.633Z,10.17
2023-03-11T06:11:07.282Z,10.18
2023-03-11T06:12:48.091Z,10.92
2023-03-11T06:14:38.049Z,11.79
2023-03-11T06:16:22.192Z,12.45
2023-03-11T06:18:12.210Z,12.75
2023-03-11T06:19:43.062Z,12.03
2023-03-11T06:21:26.481Z,10.98
2023-03-11T06:22:49.519Z,10.06
2023-03-11T06:24:23.586Z,9.85
2023-03-11T06:25:55.895Z,10.51
2023-03-11T06:27:31.214Z,11.29
2023-03-11T06:29:10.886Z,12.04
2023-03-11T06:30:54.504Z,12.54
2023-03-11T06:32:28.812Z,12.06
2023-03-11T06:33:59.601Z,11.17
2023-03-11T06:35:52.204Z,10.14
2023-03-11T06:37:24.306Z,9.48
2023-03-11T06:39:08.368Z,10.00
2023-03-11T06:40:55.893Z,10.90
2023-03-11T06:42:39.613Z,11.71
2023-03-11T06:44:14.925Z,12.24
2023-03-11T06:45:49.186Z,12.10
2023-03-11T06:47:21.915Z,11.34
2023-03-11T06:48:54.077Z,10.37
2023-03-11T06:50:38.174Z,9.44
2023-03-11T06:52:12.602Z,9.56
2023-03-11T06:53:44.547Z,10.33
2023-03-11T06:55:28.411Z,11.13
2023-03-11T06:57:00.619Z,11.84
2023-03-11T06:58:39.717Z,11.96
2023-03-11T07:00:24.025Z,11.15
2023-03-11T07:02:11.347Z,10.04
2023-03-11T07:03:51.196Z,9.13
2023-03-11T07:05:35.758Z,9.20
2023-03-11T07:07:17.296Z,10.06
2023-03-11T07:09:05.000Z,10.93
2023-03-11T07:10:49.246Z,11.69
2023-03-11T07:12:22.867Z,11.76
2023-03-11T07:14:02.666Z,11.00
2023-03-11T07:15:45.215Z,10.01
2023-03-11T07:17:39.245Z,9.00
2023-03-11T07:19:24.465Z,9.34
2023-03-11T07:21:08.153Z,10.25
2023-03-11T07:22:31.626Z,10.98
2023-03-11T07:24:16.317Z,11.57
2023-03-11T07:26:09.087Z,11.79
2023-03-11T07:27:56.141Z,10.87
2023-03-11T07:29:39.287Z,9.71
2023-03-11T07:31:11.708Z,8.82
2023-03-11T07:32:34.113Z,8.97
2023-03-11T07:34:10.540Z,9.71
2023-03-11T07:35:50.092Z,10.52
2023-03-11T07:37:24.565Z,11.18
2023-03-11T07:39:06.141Z,11.56
2023-03-11T07:40:33.373Z,11.09
2023-03-11T07:42:12.697Z,10.12
2023-03-11T07:43:45.692Z,9.06
2023-03-11T07:45:24.461Z,8.30
2023-03-11T07:47:08.707Z,8.56
2023-03-11T07:48:37.839Z,9.41
2023-03-11T07:50:21.497Z,10.15
2023-03-11T07:52:03.298Z,10.85
2023-03-11T07:53:46.432Z,10.95
2023-03-11T07:55:30.557Z,10.05
2023-03-11T07:57:05.103Z,9.04
2023-03-11T07:58:36.676Z,8.12
2023-03-11T08:00:20.303Z,7.81
2023-03-11T08:02:08.284Z,8.58
2023-03-11T08:03:52.189Z,9.52
2023-03-11T08:05:26.723Z,10.21
2023-03-11T08:06:58.984Z,10.66
2023-03-11T08:08:38.105Z,10.14
2023-03-11T08:10:10.400Z,9.25
2023-03-11T08:11:38.309Z,8.23
2023-03-11T08:13:13.821Z,7.64
2023-03-11T08:14:48.339Z,8.05
2023-03-11T08:16:20.548Z,8.95
2023-03-11T08:18:03.962Z,9.87
2023-03-11T08:19:35.984Z,10.57
2023-03-11T08:21:06.751Z,10.76
2023-03-11T08:22:58.141Z,10.02
2023-03-11T08:24:41.901Z,8.81
2023-03-11T08:26:25.811Z,7.83
2023-03-11T08:28:09.362Z,7.95
2023-03-11T08:29:32.489Z,8.75
2023-03-11T08:31:14.227Z,9.50
2023-03-11T08:32:44.288Z,10.25
2023-03-11T08:34:27.927Z,10.56
2023-03-11T08:36:18.607Z,9.83
2023-03-11T08:37:39.371Z,8.72
2023-03-11T08:39:23.728Z,7.74
2023-03-11T08:41:08.501Z,7.31
2023-03-11T08:42:53.468Z,8.04
2023-03-11T08:44:37.156Z,9.00
2023-03-11T08:46:21.861Z,9.80
2023-03-11T08:48:01.713Z,10.29
2023-03-11T08:49:45.919Z,9.86
2023-03-11T08:51:26.129Z,8.75
2023-03-11T08:53:18.477Z,7.70
2023-03-11T08:55:00.149Z,7.25
2023-03-11T08:56:49.621Z,8.06
2023-03-11T08:58:17.931Z,8.98
2023-03-11T08:59:38.381Z,9.67
2023-03-11T09:01:09.254Z,10.20
2023-03-11T09:02:48.638Z,10.13
2023-03-11T09:04:40.820Z,9.16
2023-03-11T09:06:24.758Z,7.93
2023-03-11T09:08:05.725Z,7.11
2023-03-11T09:09:37.706Z,7.42
2023-03-11T09:11:21.929Z,8.37
2023-03-11T09:12:53.912Z,9.23
2023-03-11T09:14:25.395Z,9.74
2023-03-11T09:16:00.812Z,10.00
2023-03-11T09:17:34.991Z,9.31
2023-03-11T09:19:06.266Z,8.19
2023-03-11T09:20:51.220Z,7.08
2023-03-11T09:22:30.924Z,6.32
2023-03-11T09:24:03.529Z,6.71
2023-03-11T09:25:47.157Z,7.64
2023-03-11T09:27:27.876Z,8.48
2023-03-11T09:28:59.750Z,9.05
2023-03-11T09:30:31.975Z,8.82
2023-03-11T09:32:11.094Z,7.88
2023-03-11T09:33:54.922Z,6.80
2023-03-11T09:35:26.963Z,5.90
2023-03-11T09:36:59.232Z,6.09
2023-03-11T09:38:34.013Z,6.79
2023-03-11T09:40:17.730Z,7.73
2023-03-11T09:42:01.517Z,8.49
2023-03-11T09:43:35.326Z,8.57
2023-03-11T09:45:19.175Z,7.72
2023-03-11T09:47:03.348Z,6.59
2023-03-11T09:48:42.462Z,5.68
2023-03-11T09:50:06.284Z,5.69
2023-03-11T09:51:38.238Z,6.51
2023-03-11T09:53:19.633Z,7.30
2023-03-11T09:54:53.851Z,8.20
2023-03-11T09:56:28.278Z,8.60
2023-03-11T09:58:02.702Z,8.12
2023-03-11T09:59:34.802Z,7.04
2023-03-11T10:01:07.175Z,6.08
2023-03-11T10:02:46.832Z,5.38
2023-03-11T10:04:26.025Z,5.79
2023-03-11T10:05:58.414Z,6.94
2023-03-11T10:07:22.801Z,7.79
2023-03-11T10:09:04.285Z,8.53
2023-03-11T10:10:43.001Z,8.30
2023-03-11T10:12:06.095Z,7.39
2023-03-11T10:13:31.379Z,6.44
2023-03-11T10:15:15.598Z,5.51
2023-03-11T10:16:41.493Z,5.28
2023-03-11T10:18:24.870Z,6.02
2023-03-11T10:20:08.915Z,7.01
2023-03-11T10:21:52.241Z,7.86
2023-03-11T10:23:36.421Z,8.35
2023-03-11T10:24:57.345Z,7.81
2023-03-11T10:26:32.104Z,6.92
2023-03-11T10:28:16.631Z,5.85
2023-03-11T10:29:39.072Z,5.14
2023-03-11T10:31:23.131Z,5.46
2023-03-11T10:32:55.687Z,6.47
2023-03-11T10:34:39.231Z,7.35
2023-03-11T10:36:23.892Z,8.15
2023-03-11T10:38:03.803Z,8.38
2023-03-11T10:39:38.735Z,7.44
2023-03-11T10:41:22.315Z,6.43
2023-03-11T10:43:11.355Z,5.43
2023-03-11T10:44:41.251Z,5.06
2023-03-11T10:46:24.940Z,5.78
2023-03-11T10:48:09.143Z,6.83
2023-03-11T10:49:43.683Z,7.77
2023-03-11T10:51:31.488Z,8.40
2023-03-11T10:53:03.870Z,8.06
2023-03-11T10:54:47.510Z,7.03
2023-03-11T10:56:31.410Z,5.96
2023-03-11T10:58:14.934Z,5.16
2023-03-11T10:59:59.209Z,5.54
2023-03-11T11:01:31.135Z,6.60
2023-03-11T11:03:03.026Z,7.41
2023-03-11T11:04:34.525Z,8.15
2023-03-11T11:06:18.554Z,8.20
2023-03-11T11:07:58.111Z,7.22
2023-03-11T11:09:31.720Z,6.11
2023-03-11T11:11:15.386Z,5.18
2023-03-11T11:13:08.259Z,4.86
2023-03-11T11:14:52.158Z,5.83
2023-03-11T11:16:14.613Z,6.76
2023-03-11T11:18:02.918Z,7.54
2023-03-11T11:19:46.633Z,7.89
2023-03-11T11:21:30.491Z,7.09
2023-03-11T11:23:14.845Z,5.97
2023-03-11T11:25:02.601Z,4.99
2023-03-11T11:26:43.130Z,4.72
2023-03-11T11:28:14.875Z,5.66
2023-03-11T11:30:07.173Z,6.66
2023-03-11T11:31:51.273Z,7.64
2023-03-11T11:33:13.951Z,7.83
2023-03-11T11:34:46.371Z,7.22
2023-03-11T11:36:29.890Z,6.14
2023-03-11T11:38:11.347Z,5.14
2023-03-11T11:39:56.268Z,4.69
2023-03-11T11:41:32.557Z,5.27
2023-03-11T11:43:04.088Z,6.19
2023-03-11T11:44:50.337Z,7.13
2023-03-11T11:46:34.024Z,7.66
2023-03-11T11:48:08.640Z,6.94
2023-03-11T11:49:52.061Z,5.98
2023-03-11T11:51:37.667Z,4.93
2023-03-11T11:53:12.833Z,4.23
2023-03-11T11:54:58.735Z,4.64
2023-03-11T11:56:42.141Z,5.71
2023-03-11T11:58:26.190Z,6.66
2023-03-11T12:00:09.543Z,7.36
2023-03-11T12:01:34.718Z,7.13
2023-03-11T12:03:00.506Z,6.30
2023-03-11T12:04:32.387Z,5.45
2023-03-11T12:06:16.345Z,4.46
2023-03-11T12:07:44.327Z,4.14
2023-03-11T12:09:14.898Z,4.90
2023-03-11T12:10:47.035Z,5.72
2023-03-11T12:12:19.272Z,6.69
2023-03-11T12:13:54.309Z,7.30
2023-03-11T12:15:17.019Z,7.14
2023-03-11T12:16:56.286Z,6.35
2023-03-11T12:18:39.645Z,5.31
2023-03-11T12:20:23.869Z,4.41
2023-03-11T12:22:11.703Z,4.46
2023-03-11T12:23:51.876Z,5.51
2023-03-11T12:25:33.350Z,6.53
2023-03-11T12:27:18.163Z,7.34
2023-03-11T12:28:52.863Z,7.34
2023-03-11T12:30:38.162Z,6.38
2023-03-11T12:32:30.344Z,5.27
2023-03-11T12:34:14.480Z,4.31
2023-03-11T12:35:59.210Z,4.58
2023-03-11T12:37:33.254Z,5.62
2023-03-11T12:39:17.319Z,6.52
2023-03-11T12:41:01.671Z,7.32
2023-03-11T12:42:45.243Z,7.11
2023-03-11T12:44:16.538Z,6.14
2023-03-11T12:45:57.437Z,5.29
2023-03-11T12:47:41.109Z,4.31
2023-03-11T12:49:26.215Z,4.46
2023-03-11T12:50:48.730Z,5.35
2023-03-11T12:52:37.288Z,6.26
2023-03-11T12:54:14.163Z,7.13
2023-03-11T12:56:06.474Z,7.04
2023-03-11T12:57:38.467Z,6.06
2023-03-11T12:59:22.632Z,4.95
2023-03-11T13:01:07.338Z,4.09
2023-03-11T13:02:48.937Z,3.81
2023-03-11T13:04:32.753Z,4.72
2023-03-11T13:06:17.105Z,5.82
2023-03-11T13:07:47.557Z,6.64
2023-03-11T13:09:21.493Z,6.77
2023-03-11T13:10:53.669Z,6.01
2023-03-11T13:12:37.045Z,5.08
2023-03-11T13:14:20.897Z,4.13
2023-03-11T13:16:00.492Z,3.52
2023-03-11T13:17:43.715Z,4.08
2023-03-11T13:19:27.224Z,5.13
2023-03-11T13:21:11.496Z,6.15
2023-03-11T13:22:53.864Z,6.57
2023-03-11T13:24:26.896Z,5.83
2023-03-11T13:25:49.499Z,5.06
2023-03-11T13:27:32.578Z,4.21
2023-03-11T13:29:04.809Z,3.41
2023-03-11T13:30:32.788Z,3.08
2023-03-11T13:32:16.754Z,3.77
2023-03-11T13:33:39.419Z,4.84
2023-03-11T13:35:23.993Z,5.87
2023-03-11T13:36:56.374Z,6.39
2023-03-11T13:38:19.539Z,5.88
2023-03-11T13:40:03.573Z,5.01
2023-03-11T13:41:46.907Z,4.08
2023-03-11T13:43:26.223Z,3.31
2023-03-11T13:45:10.823Z,3.03
2023-03-11T13:46:54.811Z,3.96
2023-03-11T13:48:23.450Z,5.20
2023-03-11T13:49:57.650Z,6.11
2023-03-11T13:51:22.842Z,6.57
2023-03-11T13:53:01.974Z,6.05
2023-03-11T13:54:45.190Z,5.09
2023-03-11T13:56:39.203Z,4.22
2023-03-11T13:58:22.749Z,3.46
2023-03-11T14:00:10.583Z,3.76
2023-03-11T14:01:54.206Z,4.95
2023-03-11T14:03:26.496Z,5.96
2023-03-11T14:05:01.259Z,6.36
2023-03-11T14:06:44.086Z,5.75
2023-03-11T14:08:37.183Z,4.81
2023-03-11T14:10:11.553Z,3.88
2023-03-11T14:12:03.612Z,3.25
2023-03-11T14:13:40.675Z,2.87
2023-03-11T14:15:20.058Z,3.67
2023-03-11T14:17:05.425Z,4.92
2023-03-11T14:18:34.891Z,6.01
2023-03-11T14:20:15.656Z,6.26
2023-03-11T14:21:49.069Z,5.50
2023-03-11T14:23:24.417Z,4.73
2023-03-11T14:25:04.399Z,3.86
2023-03-11T14:26:38.551Z,3.25
2023-03-11T14:28:02.220Z,2.78
2023-03-11T14:29:34.373Z,3.11
2023-03-11T14:31:18.299Z,4.19
2023-03-11T14:33:02.311Z,5.56
2023-03-11T14:34:34.492Z,6.34
2023-03-11T14:36:06.624Z,6.01
2023-03-11T14:37:38.200Z,5.28
2023-03-11T14:39:22.310Z,4.36
2023-03-11T14:41:11.205Z,3.62
2023-03-11T14:42:55.112Z,3.31
2023-03-11T14:44:48.345Z,4.27
2023-03-11T14:46:20.503Z,5.63
2023-03-11T14:48:04.551Z,6.57
2023-03-11T14:49:24.700Z,6.81
2023-03-11T14:50:48.589Z,6.23
2023-03-11T14:52:32.467Z,5.29
2023-03-11T14:54:16.393Z,4.31
2023-03-11T14:56:06.073Z,3.54
2023-03-11T14:57:59.158Z,3.76
2023-03-11T14:59:34.385Z,4.90
2023-03-11T15:01:09.133Z,5.97
2023-03-11T15:02:48.289Z,6.69
2023-03-11T15:04:23.079Z,6.57
2023-03-11T15:06:02.714Z,5.61
2023-03-11T15:07:22.606Z,4.72
2023-03-11T15:09:06.378Z,3.90
2023-03-11T15:10:38.038Z,3.43
2023-03-11T15:12:19.364Z,4.05
2023-03-11T15:14:06.805Z,5.08
2023-03-11T15:15:50.314Z,6.16
2023-03-11T15:17:39.899Z,6.64
2023-03-11T15:19:04.261Z,5.91
2023-03-11T15:20:27.255Z,5.10
2023-03-11T15:22:06.452Z,4.30
2023-03-11T15:23:38.184Z,3.50
2023-03-11T15:25:19.825Z,3.45
2023-03-11T15:27:00.855Z,4.49
2023-03-11T15:28:33.641Z,5.49
2023-03-11T15:30:06.436Z,6.31
2023-03-11T15:31:45.741Z,6.38
2023-03-11T15:33:39.291Z,5.48
2023-03-11T15:35:11.730Z,4.35
2023-03-11T15:37:06.440Z,3.58
2023-03-11T15:38:59.161Z,3.11
2023-03-11T15:40:45.688Z,4.05
2023-03-11T15:42:17.907Z,5.33
2023-03-11T15:44:11.252Z,6.22
2023-03-11T15:45:54.901Z,6.04
2023-03-11T15:47:29.515Z,5.22
2023-03-11T15:49:13.586Z,4.29
2023-03-11T15:50:54.149Z,3.51
2023-03-11T15:52:38.077Z,2.89
2023-03-11T15:54:10.527Z,2.90
2023-03-11T15:58:05.227Z,5.35
2023-03-11T15:59:48.872Z,5.95
2023-03-11T16:01:34.105Z,5.26
2023-03-11T16:03:17.556Z,4.32
2023-03-11T16:05:10.422Z,3.52
2023-03-11T16:07:07.063Z,2.81
2023-03-11T16:08:41.181Z,2.33
2023-03-11T16:10:13.419Z,2.93
2023-03-11T16:11:57.322Z,4.08
2023-03-11T16:13:40.796Z,5.27
2023-03-11T16:15:24.021Z,5.41
2023-03-11T16:17:08.077Z,4.66
2023-03-11T16:18:40.009Z,3.90
2023-03-11T16:20:12.916Z,3.24
2023-03-11T16:22:05.214Z,2.61
2023-03-11T16:23:25.805Z,2.12
2023-03-11T16:25:19.240Z,2.21
2023-03-11T16:27:03.116Z,3.53
2023-03-11T16:28:37.460Z,4.87
2023-03-11T16:30:11.832Z,5.30
2023-03-11T16:31:53.471Z,4.80
2023-03-11T16:33:33.033Z,3.95
2023-03-11T16:35:18.573Z,3.25
2023-03-11T16:36:53.501Z,2.68
2023-03-11T16:38:26.121Z,2.16
2023-03-11T16:39:58.680Z,1.78
2023-03-11T16:41:38.002Z,1.50
2023-03-11T16:43:22.126Z,2.05
2023-03-11T16:45:15.122Z,3.45
2023-03-11T16:46:37.746Z,4.79
2023-03-11T16:48:02.839Z,5.11
2023-03-11T16:49:34.480Z,4.70
2023-03-11T16:51:07.174Z,3.89
2023-03-11T16:52:34.823Z,3.25
2023-03-11T16:54:09.704Z,2.73
2023-03-11T16:55:37.485Z,2.23
2023-03-11T16:57:21.869Z,1.84
2023-03-11T16:58:54.191Z,1.99
2023-03-11T17:00:37.475Z,3.09
2023-03-11T17:02:12.391Z,4.41
2023-03-11T17:03:55.552Z,5.38
2023-03-11T17:05:29.463Z,5.12
2023-03-11T17:07:09.127Z,4.30
2023-03-11T17:08:53.445Z,3.55
2023-03-11T17:10:38.561Z,2.88
2023-03-11T17:12:24.353Z,2.31
2023-03-11T17:14:03.299Z,1.88
2023-03-11T17:15:54.220Z,1.51
2023-03-11T17:17:24.740Z,2.24
2023-03-11T17:19:08.788Z,3.53
2023-03-11T17:20:55.335Z,4.78
2023-03-11T17:22:38.943Z,4.89
2023-03-11T17:24:09.146Z,4.18
2023-03-11T17:25:31.228Z,3.54
2023-03-11T17:27:15.430Z,2.88
2023-03-11T17:28:44.990Z,2.35
2023-03-11T17:30:36.451Z,1.89
2023-03-11T17:32:20.872Z,1.52
2023-03-11T17:34:04.677Z,2.25
2023-03-11T17:35:53.356Z,3.69
2023-03-11T17:37:19.235Z,4.96
2023-03-11T17:38:46.529Z,5.21
2023-03-11T17:40:18.765Z,4.64
2023-03-11T17:41:57.306Z,3.98
2023-03-11T17:43:36.627Z,3.17
2023-03-11T17:45:20.618Z,2.55
2023-03-11T17:46:56.022Z,2.08
2023-03-11T17:48:28.078Z,1.77
2023-03-11T17:50:12.282Z,2.49
2023-03-11T17:52:02.019Z,3.86
2023-03-11T17:53:21.950Z,5.08
2023-03-11T17:55:05.212Z,5.29
2023-03-11T17:56:49.002Z,4.56
2023-03-11T17:58:21.204Z,3.75
2023-03-11T18:00:10.138Z,3.15
2023-03-11T18:01:45.308Z,2.51
2023-03-11T18:03:08.992Z,2.11
2023-03-11T18:04:58.299Z,1.75
2023-03-11T18:06:30.116Z,1.67
2023-03-11T18:08:02.353Z,2.55
2023-03-11T18:09:41.646Z,3.91
2023-03-11T18:11:18.788Z,5.02
2023-03-11T18:12:51.437Z,4.83
2023-03-11T18:14:18.840Z,4.17
2023-03-11T18:16:02.343Z,3.47
2023-03-11T18:17:30.000Z,2.84
2023-03-11T18:18:58.078Z,2.31
2023-03-11T18:20:51.147Z,1.87
2023-03-11T18:22:35.457Z,1.47
2023-03-11T18:24:19.950Z,2.11
2023-03-11T18:25:45.061Z,3.38
2023-03-11T18:27:28.188Z,4.59
2023-03-11T18:29:24.251Z,4.86
2023-03-11T18:31:08.636Z,4.06
2023-03-11T18:32:55.381Z,3.25
2023-03-11T18:34:29.996Z,2.53
2023-03-11T18:36:02.725Z,2.02
2023-03-11T18:37:34.477Z,1.65
2023-03-11T18:39:11.553Z,1.28
2023-03-11T18:40:47.615Z,1.62
2023-03-11T18:42:21.955Z,2.97
2023-03-11T18:44:05.592Z,4.24
2023-03-11T18:45:28.088Z,4.81
2023-03-11T18:47:09.182Z,4.44
2023-03-11T18:48:40.735Z,3.67
2023-03-11T18:50:13.282Z,2.91
2023-03-11T18:51:56.996Z,2.34
2023-03-11T18:53:36.396Z,1.82
2023-03-11T18:54:57.724Z,1.45
2023-03-11T18:56:30.473Z,1.33
2023-03-11T18:58:15.520Z,2.21
2023-03-11T19:00:04.248Z,3.61
2023-03-11T19:01:34.600Z,4.82
2023-03-11T19:03:09.845Z,4.73
2023-03-11T19:04:54.360Z,4.03
2023-03-11T19:06:17.350Z,3.28
2023-03-11T19:07:40.281Z,2.72
2023-03-11T19:09:05.970Z,2.21
2023-03-11T19:10:49.838Z,1.73
2023-03-11T19:12:22.873Z,1.36
2023-03-11T19:13:47.682Z,1.78
2023-03-11T19:15:22.531Z,3.03
2023-03-11T19:16:54.873Z,4.14
2023-03-11T19:18:32.805Z,4.94
2023-03-11T19:20:03.529Z,4.53
2023-03-11T19:21:28.021Z,3.84
2023-03-11T19:22:59.712Z,3.18
2023-03-11T19:24:29.788Z,2.48
2023-03-11T19:26:05.385Z,1.96
2023-03-11T19:27:49.526Z,1.48
2023-03-11T19:29:10.816Z,1.64
2023-03-11T19:30:31.318Z,2.54
2023-03-11T19:31:51.746Z,3.64
2023-03-11T19:33:35.521Z,4.77
2023-03-11T19:35:10.176Z,5.04
2023-03-11T19:36:52.409Z,4.34
2023-03-11T19:38:24.704Z,3.48
2023-03-11T19:40:10.996Z,2.79
2023-03-11T19:41:51.033Z,2.15
2023-03-11T19:43:14.157Z,1.73
2023-03-11T19:44:49.367Z,1.86
2023-03-11T19:46:12.731Z,2.86
2023-03-11T19:47:52.225Z,4.12
2023-03-11T19:49:21.356Z,5.20
2023-03-11T19:51:05.270Z,5.27
2023-03-11T19:52:44.558Z,4.48
2023-03-11T19:54:13.114Z,3.74
2023-03-11T19:55:33.584Z,3.09
2023-03-11T19:56:56.736Z,2.59
2023-03-11T19:58:19.178Z,2.16
2023-03-11T20:00:02.697Z,1.97
2023-03-11T20:01:27.579Z,2.79
2023-03-11T20:03:11.841Z,4.05
2023-03-11T20:04:44.090Z,5.17
2023-03-11T20:06:29.402Z,5.43
2023-03-11T20:08:23.197Z,4.66
2023-03-11T20:09:57.255Z,3.70
2023-03-11T20:11:38.127Z,3.09
2023-03-11T20:13:10.496Z,2.41
2023-03-11T20:14:52.945Z,2.00
2023-03-11T20:16:18.645Z,2.42
2023-03-11T20:17:41.691Z,3.44
2023-03-11T20:19:21.686Z,4.61
2023-03-11T20:20:54.738Z,5.50
2023-03-11T20:22:22.622Z,5.28
2023-03-11T20:23:50.467Z,4.58
2023-03-11T20:25:25.172Z,3.82
2023-03-11T20:27:08.873Z,3.06
2023-03-11T20:28:29.413Z,2.50
2023-03-11T20:30:13.422Z,2.08
2023-03-11T20:31:57.247Z,2.46
2023-03-11T20:33:31.678Z,3.74
2023-03-11T20:35:15.570Z,5.06
2023-03-11T20:36:59.593Z,5.64
2023-03-11T20:38:34.591Z,5.07
2023-03-11T20:40:07.293Z,4.17
2023-03-11T20:41:39.221Z,3.46
2023-03-11T20:43:14.204Z,2.89
2023-03-11T20:44:46.148Z,2.31
2023-03-11T20:46:18.170Z,2.19
2023-03-11T20:48:02.011Z,3.07
2023-03-11T20:49:41.580Z,4.44
2023-03-11T20:51:25.671Z,5.53
2023-03-11T20:52:57.633Z,5.49
2023-03-11T20:54:46.202Z,4.81
2023-03-11T20:56:19.215Z,3.94
2023-03-11T20:58:02.802Z,3.17
2023-03-11T20:59:34.596Z,2.56
2023-03-11T21:01:19.149Z,2.31
2023-03-11T21:02:51.764Z,3.22
2023-03-11T21:04:24.597Z,4.32
2023-03-11T21:05:59.355Z,5.53
2023-03-11T21:07:26.851Z,5.73
2023-03-11T21:08:47.398Z,5.21
2023-03-11T21:10:19.496Z,4.41
2023-03-11T21:12:02.968Z,3.67
2023-03-11T21:13:47.133Z,2.97
2023-03-11T21:15:19.800Z,2.48
2023-03-11T21:16:43.164Z,2.73
2023-03-11T21:18:06.238Z,3.69
2023-03-11T21:19:31.387Z,4.77
2023-03-11T21:21:10.869Z,5.78
2023-03-11T21:22:33.709Z,5.74
2023-03-11T21:24:06.224Z,5.12
2023-03-11T21:25:41.958Z,4.19
2023-03-11T21:27:29.152Z,3.50
2023-03-11T21:28:59.964Z,2.81
2023-03-11T21:30:20.665Z,2.42
2023-03-11T21:32:04.479Z,2.81
2023-03-11T21:33:25.194Z,3.89
2023-03-11T21:34:57.866Z,5.05
2023-03-11T21:36:23.649Z,5.77
2023-03-11T21:37:46.752Z,5.63