createdAt,value
2018-11-06T00:00:16.582Z,11.80
2018-11-06T00:02:46.914Z,11.80
2018-11-06T00:05:17.925Z,11.80
2018-11-06T00:07:47.185Z,11.70
2018-11-06T00:10:16.365Z,11.80
2018-11-06T00:12:45.517Z,11.70
2018-11-06T00:15:14.793Z,11.80
2018-11-06T00:17:44.814Z,11.70
2018-11-06T00:20:15.735Z,11.70
2018-11-06T00:22:45.146Z,11.70
2018-11-06T00:25:14.800Z,11.70
2018-11-06T00:27:43.969Z,11.80
2018-11-06T00:30:14.401Z,11.70
2018-11-06T00:32:44.304Z,11.70
2018-11-06T00:35:14.863Z,11.70
2018-11-06T00:37:44.981Z,11.70
2018-11-06T00:40:14.386Z,11.70
2018-11-06T00:42:43.598Z,11.70
2018-11-06T00:45:14.829Z,11.80
2018-11-06T00:47:44.039Z,11.70
2018-11-06T00:50:14.014Z,11.70
2018-11-06T00:52:44.113Z,11.70
2018-11-06T00:55:13.399Z,11.70
2018-11-06T00:57:43.678Z,11.70
2018-11-06T01:00:15.078Z,11.70
2018-11-06T01:02:44.315Z,11.70
2018-11-06T01:05:14.206Z,11.60
2018-11-06T01:07:44.247Z,11.60
2018-11-06T01:10:13.537Z,11.60
2018-11-06T01:12:42.828Z,11.60
2018-11-06T01:15:14.217Z,11.60
2018-11-06T01:17:44.361Z,11.60
2018-11-06T01:20:15.380Z,11.60
2018-11-06T01:22:45.685Z,11.60
2018-11-06T01:25:15.255Z,11.60
2018-11-06T01:27:44.440Z,11.60
2018-11-06T01:30:21.971Z,11.60
2018-11-06T01:32:51.304Z,11.60
2018-11-06T01:35:21.589Z,11.60
2018-11-06T01:37:51.496Z,11.60
2018-11-06T01:40:20.715Z,11.60
2018-11-06T01:42:50.962Z,11.60
2018-11-06T01:45:20.484Z,11.50
2018-11-06T01:47:49.786Z,11.50
2018-11-06T01:50:18.946Z,11.50
2018-11-06T01:52:48.781Z,11.50
2018-11-06T01:55:18.067Z,11.50
2018-11-06T01:57:47.381Z,11.60
2018-11-06T02:00:17.928Z,11.50
2018-11-06T02:02:47.580Z,11.50
2018-11-06T02:05:17.825Z,11.50
2018-11-06T02:07:48.249Z,11.50
2018-11-06T02:10:18.843Z,11.50
2018-11-06T02:12:48.491Z,11.40
2018-11-06T02:15:17.874Z,11.40
2018-11-06T02:17:47.578Z,11.40
2018-11-06T02:20:17.198Z,11.50
2018-11-06T02:22:46.889Z,11.50
2018-11-06T02:25:16.238Z,11.50
2018-11-06T02:27:45.481Z,11.50
2018-11-06T02:30:16.345Z,11.50
2018-11-06T02:32:46.187Z,11.40
2018-11-06T02:35:15.324Z,11.40
2018-11-06T02:37:44.788Z,11.40
2018-11-06T02:40:16.987Z,11.40
2018-11-06T02:42:46.316Z,11.40
2018-11-06T02:45:15.507Z,11.40
2018-11-06T02:47:44.884Z,11.40
2018-11-06T02:50:14.651Z,11.40
2018-11-06T02:52:44.659Z,11.40
2018-11-06T02:55:14.318Z,11.40
2018-11-06T02:57:43.560Z,11.40
2018-11-06T03:00:15.243Z,11.40
2018-11-06T03:02:45.360Z,11.30
2018-11-06T03:05:15.050Z,11.30
2018-11-06T03:07:44.215Z,11.30
2018-11-06T03:10:14.502Z,11.30
2018-11-06T03:12:44.366Z,11.30
2018-11-06T03:15:14.590Z,11.30
2018-11-06T03:17:43.895Z,11.30
2018-11-06T03:20:14.346Z,11.40
2018-11-06T03:22:44.129Z,11.40
2018-11-06T03:25:13.381Z,11.40
2018-11-06T03:27:43.267Z,11.40
2018-11-06T03:30:15.015Z,11.40
2018-11-06T03:32:44.506Z,11.40
2018-11-06T03:35:14.452Z,11.50
2018-11-06T03:37:43.642Z,11.50
2018-11-06T03:40:13.359Z,11.50
2018-11-06T03:42:43.473Z,11.50
2018-11-06T03:45:13.394Z,11.40
2018-11-06T03:47:42.650Z,11.40
2018-11-06T03:50:12.912Z,11.40
2018-11-06T03:52:42.164Z,11.40
2018-11-06T03:55:11.449Z,11.30
2018-11-06T03:57:40.714Z,11.30
2018-11-06T04:00:13.679Z,11.30
2018-11-06T04:02:43.626Z,11.30
2018-11-06T04:05:13.621Z,11.20
2018-11-06T04:07:42.943Z,11.20
2018-11-06T04:10:12.915Z,11.20
2018-11-06T04:12:42.434Z,11.10
2018-11-06T04:15:13.305Z,11.10
2018-11-06T04:17:43.974Z,11.10
2018-11-06T04:20:13.246Z,11.10
2018-11-06T04:22:43.022Z,11.00
2018-11-06T04:25:12.309Z,11.00
2018-11-06T04:27:41.774Z,11.00
2018-11-06T04:30:12.888Z,11.00
2018-11-06T04:32:42.789Z,11.00
2018-11-06T04:35:12.700Z,10.90
2018-11-06T04:37:42.288Z,10.90
2018-11-06T04:40:13.414Z,10.90
2018-11-06T04:42:42.781Z,10.90
2018-11-06T04:45:12.933Z,10.90
2018-11-06T04:47:42.558Z,10.90
2018-11-06T04:50:12.179Z,10.90
2018-11-06T04:52:41.769Z,10.90
2018-11-06T04:55:12.533Z,10.90
2018-11-06T04:57:42.219Z,11.00
2018-11-06T05:00:14.426Z,10.90
2018-11-06T05:02:44.161Z,10.90
2018-11-06T05:05:13.849Z,10.90
2018-11-06T05:07:43.225Z,10.90
2018-11-06T05:10:13.694Z,10.90
2018-11-06T05:12:42.941Z,10.90
2018-11-06T05:15:13.580Z,10.90
2018-11-06T05:17:42.799Z,10.90
2018-11-06T05:20:16.223Z,10.90
2018-11-06T05:22:46.238Z,10.90
2018-11-06T05:25:15.869Z,10.90
2018-11-06T05:27:45.193Z,10.90
2018-11-06T05:30:14.643Z,10.90
2018-11-06T05:32:44.633Z,10.90
2018-11-06T05:35:14.041Z,10.90
2018-11-06T05:37:43.366Z,10.90
2018-11-06T05:40:23.495Z,10.90
2018-11-06T05:42:52.676Z,10.90
2018-11-06T05:45:21.945Z,10.90
2018-11-06T05:47:51.143Z,10.90
2018-11-06T05:50:21.229Z,10.90
2018-11-06T05:52:50.429Z,10.80
2018-11-06T05:55:20.124Z,10.80
2018-11-06T05:57:49.493Z,10.80
2018-11-06T06:00:18.803Z,10.80
2018-11-06T06:02:48.101Z,10.80
2018-11-06T06:05:17.301Z,10.80
2018-11-06T06:07:47.318Z,10.80
2018-11-06T06:10:16.642Z,10.80
2018-11-06T06:12:45.821Z,10.80
2018-11-06T06:15:14.994Z,10.80
2018-11-06T06:17:44.235Z,10.90
2018-11-06T06:20:13.540Z,10.90
2018-11-06T06:22:42.945Z,10.90
2018-11-06T06:25:11.929Z,10.90
2018-11-06T06:27:41.840Z,10.90
2018-11-06T06:30:13.750Z,10.90
2018-11-06T06:32:43.014Z,10.90
2018-11-06T06:35:12.407Z,10.90
2018-11-06T06:37:41.624Z,10.80
2018-11-06T06:40:14.031Z,10.80
2018-11-06T06:42:43.698Z,10.80
2018-11-06T06:45:15.808Z,10.80
2018-11-06T06:47:45.173Z,10.80
2018-11-06T06:50:15.707Z,10.90
2018-11-06T06:52:45.822Z,10.90
2018-11-06T06:55:15.650Z,11.00
2018-11-06T06:57:46.061Z,11.00
2018-11-06T07:00:18.806Z,11.00
2018-11-06T07:02:48.368Z,11.10
2018-11-06T07:05:19.046Z,11.10
2018-11-06T07:07:48.338Z,11.20
2018-11-06T07:10:19.713Z,11.20
2018-11-06T07:12:49.564Z,11.30
2018-11-06T07:15:20.118Z,11.40
2018-11-06T07:17:50.258Z,11.40
2018-11-06T07:20:20.923Z,11.40
2018-11-06T07:22:50.202Z,11.50
2018-11-06T07:25:19.458Z,11.60
2018-11-06T07:27:49.013Z,11.70
2018-11-06T07:30:19.535Z,11.70
2018-11-06T07:32:48.916Z,11.80
2018-11-06T07:35:18.903Z,11.90
2018-11-06T07:37:48.219Z,12.00
2018-11-06T07:40:18.874Z,12.00
2018-11-06T07:42:48.073Z,12.10
2018-11-06T07:45:18.701Z,12.20
2018-11-06T07:47:47.983Z,12.30
2018-11-06T07:50:17.214Z,12.30
2018-11-06T07:52:46.488Z,12.40
2018-11-06T07:55:17.069Z,12.50
2018-11-06T07:57:46.306Z,12.50
2018-11-06T08:00:21.277Z,12.60
2018-11-06T08:02:50.810Z,12.70
2018-11-06T08:05:20.283Z,12.80
2018-11-06T08:07:50.159Z,12.90
2018-11-06T08:10:19.631Z,12.90
2018-11-06T08:12:50.196Z,13.00
2018-11-06T08:15:19.447Z,13.10
2018-11-06T08:17:48.784Z,13.20
2018-11-06T08:20:18.138Z,13.20
2018-11-06T08:22:47.413Z,13.20
2018-11-06T08:25:17.360Z,13.20
2018-11-06T08:27:47.129Z,13.20
2018-11-06T08:30:16.347Z,13.30
2018-11-06T08:32:46.259Z,13.30
2018-11-06T08:35:16.276Z,13.40
2018-11-06T08:37:45.617Z,13.40
2018-11-06T08:40:16.155Z,13.50
2018-11-06T08:42:45.514Z,13.60
2018-11-06T08:45:15.639Z,13.60
2018-11-06T08:47:45.325Z,13.70
2018-11-06T08:50:16.762Z,13.70
2018-11-06T08:52:46.410Z,13.70
2018-11-06T08:55:16.565Z,13.80
2018-11-06T08:57:46.217Z,13.80
2018-11-06T09:00:17.045Z,13.80
2018-11-06T09:02:47.183Z,13.80
2018-11-06T09:05:17.071Z,13.80
2018-11-06T09:07:46.395Z,13.90
2018-11-06T09:10:16.529Z,13.90
2018-11-06T09:12:45.860Z,13.90
2018-11-06T09:15:15.981Z,14.00
2018-11-06T09:17:45.186Z,14.10
2018-11-06T09:20:15.730Z,14.20
2018-11-06T09:22:44.972Z,14.30
2018-11-06T09:25:15.382Z,14.40
2018-11-06T09:27:44.782Z,14.60
2018-11-06T09:30:15.389Z,14.80
2018-11-06T09:32:44.670Z,15.00
2018-11-06T09:35:14.353Z,15.10
2018-11-06T09:37:43.968Z,15.30
2018-11-06T09:40:14.822Z,15.50
2018-11-06T09:42:44.170Z,15.60
2018-11-06T09:45:13.890Z,15.90
2018-11-06T09:47:44.075Z,16.10
2018-11-06T09:50:14.961Z,16.30
2018-11-06T09:52:45.001Z,16.50
2018-11-06T09:55:14.674Z,16.70
2018-11-06T09:57:43.924Z,16.90
2018-11-06T10:00:15.508Z,17.10
2018-11-06T10:02:45.178Z,17.40
2018-11-06T10:05:15.213Z,17.50
2018-11-06T10:07:44.580Z,17.80
2018-11-06T10:10:15.526Z,18.00
2018-11-06T10:12:45.202Z,18.20
2018-11-06T10:15:18.774Z,18.40
2018-11-06T10:17:48.937Z,18.60
2018-11-06T10:20:19.261Z,18.60
2018-11-06T10:22:48.872Z,18.50
2018-11-06T10:25:18.198Z,18.20
2018-11-06T10:27:47.382Z,18.10
2018-11-06T10:30:18.250Z,18.20
2018-11-06T10:32:47.469Z,18.40
2018-11-06T10:35:16.761Z,18.60
2018-11-06T10:37:46.006Z,18.70
2018-11-06T10:40:17.767Z,18.90
2018-11-06T10:42:47.578Z,19.20
2018-11-06T10:45:17.563Z,19.60
2018-11-06T10:47:47.149Z,19.80
2018-11-06T10:50:17.014Z,20.10
2018-11-06T10:52:46.997Z,20.40
2018-11-06T10:55:16.262Z,20.70
2018-11-06T10:57:45.523Z,20.80
2018-11-06T11:00:20.215Z,21.00
2018-11-06T11:02:54.539Z,21.20
2018-11-06T11:05:25.772Z,21.40
2018-11-06T11:07:55.027Z,21.60
2018-11-06T11:10:24.341Z,21.70
2018-11-06T11:12:53.729Z,21.80
2018-11-06T11:15:23.707Z,22.00
2018-11-06T11:17:52.902Z,22.20
2018-11-06T11:20:22.202Z,22.40
2018-11-06T11:22:51.250Z,22.60
2018-11-06T11:25:20.391Z,22.90
2018-11-06T11:27:49.546Z,23.30
2018-11-06T11:30:18.843Z,23.40
2018-11-06T11:32:48.635Z,23.50
2018-11-06T11:35:17.891Z,23.50
2018-11-06T11:37:48.099Z,23.60
2018-11-06T11:40:17.739Z,23.70
2018-11-06T11:42:46.909Z,23.70
2018-11-06T11:45:16.536Z,23.70
2018-11-06T11:47:45.722Z,23.80
2018-11-06T11:50:15.747Z,23.50
2018-11-06T11:52:45.112Z,23.30
2018-11-06T11:55:14.290Z,23.30
2018-11-06T11:57:43.395Z,23.20
2018-11-06T12:00:14.673Z,23.10
2018-11-06T12:02:43.882Z,22.90
2018-11-06T12:05:13.181Z,22.90
2018-11-06T12:07:42.485Z,23.00
2018-11-06T12:10:12.562Z,22.90
2018-11-06T12:12:41.939Z,22.90
2018-11-06T12:15:14.677Z,23.00
2018-11-06T12:17:44.932Z,23.10
2018-11-06T12:20:14.783Z,23.20
2018-11-06T12:22:44.083Z,23.30
2018-11-06T12:25:13.833Z,23.50
2018-11-06T12:27:42.965Z,23.40
2018-11-06T12:30:13.935Z,23.40
2018-11-06T12:32:43.228Z,23.30
2018-11-06T12:35:13.123Z,23.20
2018-11-06T12:37:42.319Z,23.00
2018-11-06T12:40:12.511Z,22.90
2018-11-06T12:42:42.216Z,23.00
2018-11-06T12:45:12.862Z,22.90
2018-11-06T12:47:42.402Z,22.90
2018-11-06T12:50:11.822Z,23.00
2018-11-06T12:52:41.329Z,23.10
2018-11-06T12:55:12.203Z,23.20
2018-11-06T12:57:41.443Z,23.10
2018-11-06T13:00:15.333Z,23.10
2018-11-06T13:02:44.618Z,23.10
2018-11-06T13:05:13.846Z,23.10
2018-11-06T13:07:43.744Z,23.20
2018-11-06T13:10:13.656Z,23.20
2018-11-06T13:12:43.418Z,23.20
2018-11-06T13:15:12.702Z,23.10
2018-11-06T13:17:41.990Z,22.90
2018-11-06T13:20:13.838Z,22.50
2018-11-06T13:22:43.840Z,22.20
2018-11-06T13:25:13.216Z,21.90
2018-11-06T13:27:42.893Z,21.40
2018-11-06T13:30:14.854Z,20.90
2018-11-06T13:32:44.931Z,20.60
2018-11-06T13:35:14.145Z,20.20
2018-11-06T13:37:43.468Z,20.10
2018-11-06T13:40:15.037Z,19.80
2018-11-06T13:42:44.566Z,19.70
2018-11-06T13:45:20.753Z,19.60
2018-11-06T13:47:49.861Z,19.50
2018-11-06T13:50:19.103Z,19.30
2018-11-06T13:52:48.337Z,19.20
2018-11-06T13:55:17.902Z,19.00
2018-11-06T13:57:47.644Z,18.80
2018-11-06T14:00:18.645Z,18.60
2018-11-06T14:02:47.910Z,18.40
2018-11-06T14:05:17.301Z,18.20
2018-11-06T14:07:46.533Z,18.00
2018-11-06T14:10:15.882Z,17.90
2018-11-06T14:12:45.669Z,17.80
2018-11-06T14:15:14.901Z,17.70
2018-11-06T14:17:44.126Z,17.60
2018-11-06T14:20:14.641Z,17.50
2018-11-06T14:22:44.236Z,17.40
2018-11-06T14:25:13.534Z,17.30
2018-11-06T14:27:42.836Z,17.20
2018-11-06T14:30:15.200Z,17.20
2018-11-06T14:32:44.586Z,17.10
2018-11-06T14:35:14.810Z,17.10
2018-11-06T14:37:44.683Z,17.00
2018-11-06T14:40:14.927Z,16.90
2018-11-06T14:42:44.859Z,16.90
2018-11-06T14:45:15.327Z,16.90
2018-11-06T14:47:44.797Z,16.70
2018-11-06T14:50:14.328Z,16.70
2018-11-06T14:52:43.594Z,16.60
2018-11-06T14:55:14.115Z,16.50
2018-11-06T14:57:43.305Z,16.50
2018-11-06T15:00:14.588Z,16.50
2018-11-06T15:02:45.255Z,16.40
2018-11-06T15:05:14.958Z,16.40
2018-11-06T15:07:44.610Z,16.40
2018-11-06T15:10:14.003Z,16.30
2018-11-06T15:12:43.701Z,16.20
2018-11-06T15:15:13.678Z,16.10
2018-11-06T15:17:44.616Z,16.10
2018-11-06T15:20:17.325Z,16.00
2018-11-06T15:22:46.615Z,16.00
2018-11-06T15:25:16.524Z,16.00
2018-11-06T15:27:45.731Z,15.90
2018-11-06T15:30:16.270Z,15.90
2018-11-06T15:32:45.582Z,15.80
2018-11-06T15:35:16.461Z,15.80
2018-11-06T15:37:45.724Z,15.70
2018-11-06T15:40:16.573Z,15.70
2018-11-06T15:42:46.350Z,15.70
2018-11-06T15:45:16.889Z,15.70
2018-11-06T15:47:46.478Z,15.60
2018-11-06T15:50:17.097Z,15.60
2018-11-06T15:52:48.223Z,15.60
2018-11-06T15:55:17.470Z,15.60
2018-11-06T15:57:46.778Z,15.60
2018-11-06T16:00:18.203Z,15.60
2018-11-06T16:02:47.938Z,15.60
2018-11-06T16:05:17.236Z,15.50
2018-11-06T16:07:46.694Z,15.50
2018-11-06T16:10:18.644Z,15.40
2018-11-06T16:12:48.133Z,15.40
2018-11-06T16:15:17.478Z,15.40
2018-11-06T16:17:46.854Z,15.30
2018-11-06T16:20:17.522Z,15.30
2018-11-06T16:22:46.900Z,15.20
2018-11-06T16:25:17.261Z,15.20
2018-11-06T16:27:46.833Z,15.20
2018-11-06T16:30:17.526Z,15.10
2018-11-06T16:32:46.731Z,15.10
2018-11-06T16:35:17.231Z,15.10
2018-11-06T16:37:46.930Z,15.00
2018-11-06T16:40:16.618Z,15.00
2018-11-06T16:42:46.673Z,14.90
2018-11-06T16:45:18.266Z,14.90
2018-11-06T16:47:48.480Z,14.90
2018-11-06T16:50:18.463Z,14.80
2018-11-06T16:52:48.029Z,14.80
2018-11-06T16:55:17.854Z,14.80
2018-11-06T16:57:47.391Z,14.80
2018-11-06T17:00:19.747Z,14.80
2018-11-06T17:02:48.828Z,14.70
2018-11-06T17:05:19.138Z,14.70
2018-11-06T17:07:48.621Z,14.70
2018-11-06T17:10:18.304Z,14.70
2018-11-06T17:12:48.472Z,14.70
2018-11-06T17:15:18.794Z,14.60
2018-11-06T17:17:48.954Z,14.50
2018-11-06T17:20:18.477Z,14.50
2018-11-06T17:22:47.870Z,14.50
2018-11-06T17:25:18.370Z,14.40
2018-11-06T17:27:47.487Z,14.40
2018-11-06T17:30:17.767Z,14.30
2018-11-06T17:32:47.200Z,14.30
2018-11-06T17:35:17.697Z,14.30
2018-11-06T17:37:46.990Z,14.30
2018-11-06T17:40:17.535Z,14.30
2018-11-06T17:42:47.439Z,14.30
2018-11-06T17:45:19.021Z,14.20
2018-11-06T17:47:49.492Z,14.10
2018-11-06T17:50:18.742Z,14.10
2018-11-06T17:52:48.035Z,14.00
2018-11-06T17:55:18.732Z,14.00
2018-11-06T17:57:47.948Z,14.00
2018-11-06T18:00:19.058Z,14.00
2018-11-06T18:02:48.492Z,13.90
2018-11-06T18:05:18.976Z,13.90
2018-11-06T18:07:48.130Z,13.90
2018-11-06T18:10:18.760Z,13.80
2018-11-06T18:12:47.951Z,13.80
2018-11-06T18:15:17.128Z,13.80
2018-11-06T18:17:46.647Z,13.70
2018-11-06T18:20:16.251Z,13.70
2018-11-06T18:22:45.983Z,13.70
2018-11-06T18:25:15.799Z,13.70
2018-11-06T18:27:45.019Z,13.70
2018-11-06T18:30:16.435Z,13.60
2018-11-06T18:32:45.788Z,13.60
2018-11-06T18:35:16.011Z,13.50
2018-11-06T18:37:45.826Z,13.50
2018-11-06T18:40:17.131Z,13.50
2018-11-06T18:42:47.381Z,13.40
2018-11-06T18:45:16.590Z,13.40
2018-11-06T18:47:45.909Z,13.30
2018-11-06T18:50:16.119Z,13.30
2018-11-06T18:52:46.538Z,13.30
2018-11-06T18:55:15.793Z,13.30
2018-11-06T18:57:45.135Z,13.20
2018-11-06T19:00:16.042Z,13.30
2018-11-06T19:02:46.390Z,13.20
2018-11-06T19:05:16.214Z,13.20
2018-11-06T19:07:45.641Z,13.20
2018-11-06T19:10:15.562Z,13.10
2018-11-06T19:12:45.006Z,13.10
2018-11-06T19:15:18.553Z,13.00
2018-11-06T19:17:48.247Z,13.00
2018-11-06T19:20:17.784Z,13.00
2018-11-06T19:22:48.000Z,13.00
2018-11-06T19:25:17.296Z,13.00
2018-11-06T19:27:46.562Z,13.00
2018-11-06T19:30:17.589Z,13.10
2018-11-06T19:32:46.861Z,13.10
2018-11-06T19:35:16.021Z,13.00
2018-11-06T19:37:45.321Z,13.00
2018-11-06T19:40:16.158Z,13.00
2018-11-06T19:42:46.339Z,13.00
2018-11-06T19:45:15.600Z,13.00
2018-11-06T19:47:44.911Z,13.00
2018-11-06T19:50:18.984Z,13.00
2018-11-06T19:52:48.282Z,13.00
2018-11-06T19:55:18.096Z,13.00
2018-11-06T19:57:47.590Z,13.00
2018-11-06T20:00:22.609Z,12.90
2018-11-06T20:02:53.132Z,12.90
2018-11-06T20:05:23.733Z,12.90
2018-11-06T20:07:53.926Z,12.90
2018-11-06T20:10:24.606Z,12.90
2018-11-06T20:12:55.146Z,12.80
2018-11-06T20:15:24.741Z,12.80
2018-11-06T20:17:55.300Z,12.80
2018-11-06T20:20:26.222Z,12.80
2018-11-06T20:22:55.777Z,12.70
2018-11-06T20:25:25.313Z,12.70
2018-11-06T20:27:55.110Z,12.70
2018-11-06T20:30:25.776Z,12.70
2018-11-06T20:32:55.209Z,12.70
2018-11-06T20:35:24.486Z,12.60
2018-11-06T20:37:53.770Z,12.60
2018-11-06T20:40:24.641Z,12.60
2018-11-06T20:42:53.972Z,12.60
2018-11-06T20:45:23.555Z,12.60
2018-11-06T20:47:52.866Z,12.60
2018-11-06T20:50:23.764Z,12.60
2018-11-06T20:52:53.211Z,12.60
2018-11-06T20:55:22.543Z,12.60
2018-11-06T20:57:51.980Z,12.60
2018-11-06T21:00:27.595Z,12.60
2018-11-06T21:02:58.103Z,12.60
2018-11-06T21:05:27.407Z,12.60
2018-11-06T21:07:56.788Z,12.60
2018-11-06T21:10:27.578Z,12.60
2018-11-06T21:12:56.848Z,12.60
2018-11-06T21:15:26.386Z,12.50
2018-11-06T21:17:55.769Z,12.50
2018-11-06T21:20:25.117Z,12.50
2018-11-06T21:22:54.339Z,12.50
2018-11-06T21:25:23.584Z,12.40
2018-11-06T21:27:52.748Z,12.40
2018-11-06T21:30:22.355Z,12.40
2018-11-06T21:32:52.620Z,12.30
2018-11-06T21:35:21.839Z,12.40
2018-11-06T21:37:51.006Z,12.40
2018-11-06T21:40:21.267Z,12.30
2018-11-06T21:42:51.025Z,12.30
2018-11-06T21:45:20.425Z,12.30
2018-11-06T21:47:50.368Z,12.30
2018-11-06T21:50:20.009Z,12.30
2018-11-06T21:52:49.232Z,12.30
2018-11-06T21:55:19.184Z,12.20
2018-11-06T21:57:48.319Z,12.20
2018-11-06T22:00:19.033Z,12.20
2018-11-06T22:02:48.350Z,12.20
2018-11-06T22:05:18.747Z,12.10
2018-11-06T22:07:48.155Z,12.10
2018-11-06T22:10:19.537Z,12.10
2018-11-06T22:12:48.959Z,12.10
2018-11-06T22:15:19.018Z,12.10
2018-11-06T22:17:48.258Z,12.10
2018-11-06T22:20:18.861Z,12.10
2018-11-06T22:22:48.519Z,12.10
2018-11-06T22:25:17.713Z,12.10
2018-11-06T22:27:46.957Z,12.10
2018-11-06T22:30:16.986Z,12.10
2018-11-06T22:32:46.987Z,12.00
2018-11-06T22:35:18.039Z,12.00
2018-11-06T22:37:47.439Z,12.00
2018-11-06T22:40:17.577Z,12.00
2018-11-06T22:42:46.841Z,11.90
2018-11-06T22:45:17.333Z,11.90
2018-11-06T22:47:46.598Z,11.90
2018-11-06T22:50:16.910Z,11.90
2018-11-06T22:52:46.871Z,11.90
2018-11-06T22:55:16.236Z,11.90
2018-11-06T22:57:45.721Z,11.90
2018-11-06T23:00:18.421Z,11.80
2018-11-06T23:02:47.793Z,11.80
2018-11-06T23:05:17.093Z,11.90
2018-11-06T23:07:51.360Z,11.80
2018-11-06T23:10:20.582Z,11.80
2018-11-06T23:12:49.847Z,11.80
2018-11-06T23:15:19.160Z,11.80
2018-11-06T23:17:48.326Z,11.80
2018-11-06T23:20:17.601Z,11.70
2018-11-06T23:22:46.781Z,11.80
2018-11-06T23:25:16.089Z,11.70
2018-11-06T23:27:45.330Z,11.60
2018-11-06T23:30:15.400Z,11.70
2018-11-06T23:32:44.742Z,11.70
2018-11-06T23:35:14.480Z,11.60
2018-11-06T23:37:43.729Z,11.60
2018-11-06T23:40:13.067Z,11.60
2018-11-06T23:42:42.464Z,11.60
2018-11-06T23:45:11.709Z,11.60
2018-11-06T23:47:40.937Z,11.60
2018-11-06T23:50:10.810Z,11.60
2018-11-06T23:52:40.613Z,11.60
2018-11-06T23:55:10.229Z,11.60
2018-11-06T23:57:39.785Z,11.60
