createdAt,value
2023-03-29T00:00:56.437Z,454.00
2023-03-29T00:01:56.422Z,460.00
2023-03-29T00:02:56.643Z,454.00
2023-03-29T00:03:56.479Z,477.00
2023-03-29T00:04:56.334Z,449.00
2023-03-29T00:05:56.348Z,435.00
2023-03-29T00:06:56.324Z,454.00
2023-03-29T00:07:56.291Z,470.00
2023-03-29T00:08:56.327Z,467.00
2023-03-29T00:09:56.275Z,432.00
2023-03-29T00:10:56.275Z,381.00
2023-03-29T00:11:56.249Z,362.00
2023-03-29T00:12:56.244Z,338.00
2023-03-29T00:13:56.251Z,366.00
2023-03-29T00:14:56.228Z,363.00
2023-03-29T00:15:56.217Z,356.00
2023-03-29T00:16:56.234Z,364.00
2023-03-29T00:17:56.274Z,356.00
2023-03-29T00:18:56.159Z,354.00
2023-03-29T00:19:56.164Z,341.00
2023-03-29T00:20:56.130Z,363.00
2023-03-29T00:21:56.131Z,358.00
2023-03-29T00:22:56.107Z,359.00
2023-03-29T00:23:56.088Z,360.00
2023-03-29T00:24:56.093Z,358.00
2023-03-29T00:25:56.090Z,359.00
2023-03-29T00:26:56.036Z,360.00
2023-03-29T00:27:56.037Z,362.00
2023-03-29T00:28:56.015Z,362.00
2023-03-29T00:29:56.079Z,360.00
2023-03-29T00:30:56.024Z,359.00
2023-03-29T00:31:56.096Z,357.00
2023-03-29T00:32:56.057Z,364.00
2023-03-29T00:33:55.971Z,347.00
2023-03-29T00:34:55.977Z,345.00
2023-03-29T00:35:55.998Z,344.00
2023-03-29T00:36:55.911Z,331.00
2023-03-29T00:37:55.922Z,354.00
2023-03-29T00:38:55.905Z,366.00
2023-03-29T00:39:55.890Z,375.00
2023-03-29T00:40:55.865Z,379.00
2023-03-29T00:41:55.896Z,391.00
2023-03-29T00:42:55.850Z,405.00
2023-03-29T00:43:55.889Z,418.00
2023-03-29T00:44:55.839Z,417.00
2023-03-29T00:45:55.962Z,433.00
2023-03-29T00:46:55.813Z,416.00
2023-03-29T00:47:55.868Z,400.00
2023-03-29T00:48:55.799Z,361.00
2023-03-29T00:49:55.792Z,336.00
2023-03-29T00:50:55.763Z,341.00
2023-03-29T00:51:55.754Z,358.00
2023-03-29T00:52:55.728Z,347.00
2023-03-29T00:53:55.701Z,351.00
2023-03-29T00:54:55.692Z,355.00
2023-03-29T00:55:55.699Z,352.00
2023-03-29T00:56:55.681Z,349.00
2023-03-29T00:57:55.711Z,341.00
2023-03-29T00:58:55.632Z,341.00
2023-03-29T00:59:55.664Z,334.00
2023-03-29T01:00:55.653Z,337.00
2023-03-29T01:01:55.647Z,349.00
2023-03-29T01:02:55.680Z,338.00
2023-03-29T01:03:55.643Z,344.00
2023-03-29T01:04:55.577Z,363.00
2023-03-29T01:05:55.570Z,385.00
2023-03-29T01:06:55.654Z,413.00
2023-03-29T01:07:55.559Z,432.00
2023-03-29T01:08:55.538Z,455.00
2023-03-29T01:09:55.513Z,433.00
2023-03-29T01:10:55.517Z,440.00
2023-03-29T01:11:55.505Z,446.00
2023-03-29T01:12:55.478Z,423.00
2023-03-29T01:13:55.520Z,402.00
2023-03-29T01:14:55.477Z,389.00
2023-03-29T01:15:55.498Z,399.00
2023-03-29T01:16:55.467Z,382.00
2023-03-29T01:17:55.444Z,369.00
2023-03-29T01:18:55.408Z,361.00
2023-03-29T01:19:55.387Z,357.00
2023-03-29T01:20:55.392Z,363.00
2023-03-29T01:21:55.372Z,354.00
2023-03-29T01:22:55.327Z,385.00
2023-03-29T01:23:55.339Z,360.00
2023-03-29T01:24:55.325Z,383.00
2023-03-29T01:25:55.351Z,377.00
2023-03-29T01:26:55.420Z,396.00
2023-03-29T01:27:55.320Z,394.00
2023-03-29T01:28:55.288Z,401.00
2023-03-29T01:29:55.275Z,401.00
2023-03-29T01:30:55.260Z,430.00
2023-03-29T01:31:55.278Z,432.00
2023-03-29T01:32:55.285Z,416.00
2023-03-29T01:33:55.219Z,416.00
2023-03-29T01:34:55.195Z,427.00
2023-03-29T01:35:55.223Z,436.00
2023-03-29T01:36:55.196Z,440.00
2023-03-29T01:37:55.187Z,432.00
2023-03-29T01:38:55.144Z,439.00
2023-03-29T01:39:55.143Z,451.00
2023-03-29T01:40:55.129Z,453.00
2023-03-29T01:41:55.122Z,458.00
2023-03-29T01:42:55.099Z,450.00
2023-03-29T01:43:55.069Z,448.00
2023-03-29T01:44:55.068Z,446.00
2023-03-29T01:45:55.068Z,439.00
2023-03-29T01:46:55.035Z,432.00
2023-03-29T01:47:55.077Z,437.00
2023-03-29T01:48:55.009Z,433.00
2023-03-29T01:49:55.014Z,431.00
2023-03-29T01:50:54.985Z,439.00
2023-03-29T01:51:54.984Z,435.00
2023-03-29T01:52:54.986Z,436.00
2023-03-29T01:53:54.965Z,445.00
2023-03-29T01:54:54.970Z,437.00
2023-03-29T01:55:54.940Z,449.00
2023-03-29T01:56:54.981Z,444.00
2023-03-29T01:57:54.911Z,440.00
2023-03-29T01:58:54.909Z,447.00
2023-03-29T01:59:54.892Z,456.00
2023-03-29T02:00:54.920Z,450.00
2023-03-29T02:01:54.912Z,445.00
2023-03-29T02:02:54.943Z,446.00
2023-03-29T02:03:54.826Z,439.00
2023-03-29T02:04:54.830Z,437.00
2023-03-29T02:05:54.821Z,431.00
2023-03-29T02:06:54.799Z,462.00
2023-03-29T02:07:54.788Z,436.00
2023-03-29T02:08:54.760Z,429.00
2023-03-29T02:09:54.768Z,449.00
2023-03-29T02:10:54.748Z,429.00
2023-03-29T02:11:54.729Z,434.00
2023-03-29T02:12:54.725Z,452.00
2023-03-29T02:13:54.712Z,449.00
2023-03-29T02:14:54.693Z,442.00
2023-03-29T02:15:54.748Z,447.00
2023-03-29T02:16:54.677Z,437.00
2023-03-29T02:17:54.730Z,443.00
2023-03-29T02:18:54.633Z,443.00
2023-03-29T02:19:54.615Z,464.00
2023-03-29T02:20:54.646Z,435.00
2023-03-29T02:21:54.589Z,446.00
2023-03-29T02:22:54.602Z,415.00
2023-03-29T02:23:54.579Z,417.00
2023-03-29T02:24:54.579Z,395.00
2023-03-29T02:25:54.598Z,395.00
2023-03-29T02:26:54.523Z,394.00
2023-03-29T02:27:54.535Z,392.00
2023-03-29T02:28:54.524Z,404.00
2023-03-29T02:29:54.488Z,401.00
2023-03-29T02:30:54.569Z,410.00
2023-03-29T02:31:54.476Z,403.00
2023-03-29T02:32:54.458Z,395.00
2023-03-29T02:33:54.438Z,404.00
2023-03-29T02:34:54.437Z,378.00
2023-03-29T02:35:54.493Z,445.00
2023-03-29T02:36:54.442Z,431.00
2023-03-29T02:37:54.426Z,437.00
2023-03-29T02:38:54.401Z,432.00
2023-03-29T02:39:54.387Z,427.00
2023-03-29T02:40:54.359Z,427.00
2023-03-29T02:41:54.360Z,437.00
2023-03-29T02:42:54.331Z,431.00
2023-03-29T02:43:54.337Z,449.00
2023-03-29T02:44:54.322Z,436.00
2023-03-29T02:45:54.338Z,437.00
2023-03-29T02:46:54.349Z,426.00
2023-03-29T02:47:54.361Z,431.00
2023-03-29T02:48:54.250Z,436.00
2023-03-29T02:49:54.263Z,429.00
2023-03-29T02:50:54.254Z,443.00
2023-03-29T02:51:54.250Z,438.00
2023-03-29T02:52:54.233Z,429.00
2023-03-29T02:53:54.246Z,428.00
2023-03-29T02:54:54.192Z,451.00
2023-03-29T02:55:54.214Z,461.00
2023-03-29T02:56:54.174Z,441.00
2023-03-29T02:57:54.147Z,414.00
2023-03-29T02:58:54.163Z,399.00
2023-03-29T02:59:54.151Z,398.00
2023-03-29T03:00:54.129Z,389.00
2023-03-29T03:01:54.098Z,418.00
2023-03-29T03:02:54.139Z,434.00
2023-03-29T03:03:54.242Z,433.00
2023-03-29T03:04:54.073Z,440.00
2023-03-29T03:05:54.043Z,440.00
2023-03-29T03:06:54.049Z,445.00
2023-03-29T03:07:54.021Z,438.00
2023-03-29T03:08:54.044Z,439.00
2023-03-29T03:09:54.144Z,411.00
2023-03-29T03:10:53.991Z,462.00
2023-03-29T03:11:53.990Z,445.00
2023-03-29T03:12:53.969Z,438.00
2023-03-29T03:13:53.939Z,426.00
2023-03-29T03:14:53.963Z,423.00
2023-03-29T03:15:53.996Z,429.00
2023-03-29T03:16:53.894Z,419.00
2023-03-29T03:17:54.005Z,407.00
2023-03-29T03:18:53.893Z,422.00
2023-03-29T03:19:53.878Z,452.00
2023-03-29T03:20:53.860Z,437.00
2023-03-29T03:21:53.844Z,414.00
2023-03-29T03:22:53.847Z,430.00
2023-03-29T03:23:53.810Z,415.00
2023-03-29T03:24:53.815Z,401.00
2023-03-29T03:25:53.816Z,398.00
2023-03-29T03:26:53.789Z,394.00
2023-03-29T03:27:53.782Z,324.00
2023-03-29T03:28:53.752Z,356.00
2023-03-29T03:29:53.758Z,365.00
2023-03-29T03:30:53.735Z,366.00
2023-03-29T03:31:54.264Z,399.00
2023-03-29T03:32:53.756Z,417.00
2023-03-29T03:33:53.685Z,429.00
2023-03-29T03:34:53.690Z,443.00
2023-03-29T03:35:53.670Z,446.00
2023-03-29T03:36:53.661Z,460.00
2023-03-29T03:37:53.621Z,449.00
2023-03-29T03:38:53.621Z,453.00
2023-03-29T03:39:53.619Z,457.00
2023-03-29T03:40:53.606Z,434.00
2023-03-29T03:41:53.580Z,426.00
2023-03-29T03:42:53.591Z,437.00
2023-03-29T03:43:53.558Z,439.00
2023-03-29T03:44:53.619Z,436.00
2023-03-29T03:45:53.555Z,442.00
2023-03-29T03:46:53.537Z,429.00
2023-03-29T03:47:53.586Z,435.00
2023-03-29T03:48:53.522Z,437.00
2023-03-29T03:49:53.499Z,428.00
2023-03-29T03:50:53.475Z,419.00
2023-03-29T03:51:53.442Z,423.00
2023-03-29T03:52:53.476Z,426.00
2023-03-29T03:53:53.416Z,423.00
2023-03-29T03:54:53.421Z,395.00
2023-03-29T03:55:53.384Z,396.00
2023-03-29T03:56:53.418Z,408.00
2023-03-29T03:57:53.408Z,379.00
2023-03-29T03:58:53.383Z,367.00
2023-03-29T03:59:53.369Z,373.00
2023-03-29T04:00:53.336Z,361.00
2023-03-29T04:01:53.328Z,340.00
2023-03-29T04:02:53.355Z,347.00
2023-03-29T04:03:53.424Z,346.00
2023-03-29T04:04:53.306Z,345.00
2023-03-29T04:05:53.268Z,374.00
2023-03-29T04:06:53.291Z,373.00
2023-03-29T04:07:53.258Z,369.00
2023-03-29T04:08:53.255Z,357.00
2023-03-29T04:09:53.266Z,352.00
2023-03-29T04:10:53.213Z,332.00
2023-03-29T04:11:53.223Z,356.00
2023-03-29T04:12:53.197Z,399.00
2023-03-29T04:13:53.163Z,410.00
2023-03-29T04:14:53.186Z,402.00
2023-03-29T04:15:53.211Z,400.00
2023-03-29T04:16:53.134Z,411.00
2023-03-29T04:17:53.203Z,418.00
2023-03-29T04:18:53.161Z,430.00
2023-03-29T04:19:53.089Z,414.00
2023-03-29T04:20:53.115Z,452.00
2023-03-29T04:21:53.101Z,441.00
2023-03-29T04:22:53.075Z,437.00
2023-03-29T04:23:53.083Z,435.00
2023-03-29T04:24:53.037Z,436.00
2023-03-29T04:25:53.011Z,419.00
2023-03-29T04:26:53.039Z,435.00
2023-03-29T04:27:52.994Z,422.00
2023-03-29T04:28:52.992Z,439.00
2023-03-29T04:29:52.987Z,443.00
2023-03-29T04:30:53.089Z,447.00
2023-03-29T04:31:53.018Z,432.00
2023-03-29T04:32:52.983Z,430.00
2023-03-29T04:33:52.935Z,430.00
2023-03-29T04:34:52.929Z,420.00
2023-03-29T04:35:52.931Z,427.00
2023-03-29T04:36:52.892Z,431.00
2023-03-29T04:37:52.901Z,428.00
2023-03-29T04:38:52.912Z,433.00
2023-03-29T04:39:52.873Z,414.00
2023-03-29T04:40:52.997Z,453.00
2023-03-29T04:41:52.843Z,441.00
2023-03-29T04:42:52.817Z,431.00
2023-03-29T04:43:52.818Z,448.00
2023-03-29T04:44:52.841Z,437.00
2023-03-29T04:45:52.792Z,435.00
2023-03-29T04:46:52.861Z,445.00
2023-03-29T04:47:52.789Z,434.00
2023-03-29T04:48:52.759Z,425.00
2023-03-29T04:49:52.746Z,418.00
2023-03-29T04:50:52.732Z,428.00
2023-03-29T04:51:52.691Z,424.00
2023-03-29T04:52:52.697Z,422.00
2023-03-29T04:53:52.731Z,447.00
2023-03-29T04:54:52.704Z,441.00
2023-03-29T04:55:52.660Z,418.00
2023-03-29T04:56:52.691Z,434.00
2023-03-29T04:57:52.653Z,429.00
2023-03-29T04:58:52.620Z,434.00
2023-03-29T04:59:52.586Z,417.00
2023-03-29T05:00:52.655Z,408.00
2023-03-29T05:01:52.658Z,381.00
2023-03-29T05:02:52.567Z,382.00
2023-03-29T05:03:52.621Z,372.00
2023-03-29T05:04:52.550Z,351.00
2023-03-29T05:05:52.533Z,363.00
2023-03-29T05:06:52.545Z,351.00
2023-03-29T05:07:52.529Z,350.00
2023-03-29T05:08:52.549Z,336.00
2023-03-29T05:09:52.549Z,341.00
2023-03-29T05:10:52.471Z,356.00
2023-03-29T05:11:52.501Z,330.00
2023-03-29T05:12:52.473Z,320.00
2023-03-29T05:13:52.414Z,319.00
2023-03-29T05:14:52.464Z,319.00
2023-03-29T05:15:52.450Z,321.00
2023-03-29T05:16:52.420Z,321.00
2023-03-29T05:17:52.465Z,336.00
2023-03-29T05:18:52.353Z,334.00
2023-03-29T05:19:52.334Z,333.00
2023-03-29T05:20:52.325Z,321.00
2023-03-29T05:21:52.334Z,328.00
2023-03-29T05:22:52.337Z,326.00
2023-03-29T05:23:52.309Z,320.00
2023-03-29T05:24:52.341Z,317.00
2023-03-29T05:25:52.258Z,309.00
2023-03-29T05:26:52.265Z,302.00
2023-03-29T05:27:52.289Z,303.00
2023-03-29T05:28:52.281Z,303.00
2023-03-29T05:29:52.244Z,299.00
2023-03-29T05:30:52.220Z,311.00
2023-03-29T05:31:52.392Z,315.00
2023-03-29T05:32:52.213Z,317.00
2023-03-29T05:33:52.205Z,321.00
2023-03-29T05:34:52.167Z,322.00
2023-03-29T05:35:52.231Z,321.00
2023-03-29T05:36:52.143Z,325.00
2023-03-29T05:37:52.120Z,325.00
2023-03-29T05:38:52.173Z,319.00
2023-03-29T05:39:52.126Z,316.00
2023-03-29T05:40:52.104Z,321.00
2023-03-29T05:41:52.100Z,309.00
2023-03-29T05:42:52.140Z,304.00
2023-03-29T05:43:52.053Z,304.00
2023-03-29T05:44:54.497Z,306.00
2023-03-29T05:45:52.155Z,308.00
2023-03-29T05:46:52.035Z,310.00
2023-03-29T05:47:52.125Z,312.00
2023-03-29T05:48:52.041Z,308.00
2023-03-29T05:49:51.981Z,310.00
2023-03-29T05:50:52.000Z,307.00
2023-03-29T05:51:52.038Z,305.00
2023-03-29T05:52:51.964Z,329.00
2023-03-29T05:53:51.923Z,335.00
2023-03-29T05:54:51.927Z,341.00
2023-03-29T05:55:51.885Z,333.00
2023-03-29T05:56:51.993Z,327.00
2023-03-29T05:57:51.869Z,321.00
2023-03-29T05:58:53.025Z,318.00
2023-03-29T05:59:51.864Z,316.00
2023-03-29T06:00:51.908Z,312.00
2023-03-29T06:01:51.814Z,306.00
2023-03-29T06:02:51.886Z,312.00
2023-03-29T06:03:51.921Z,320.00
2023-03-29T06:04:51.817Z,317.00
2023-03-29T06:05:51.767Z,301.00
2023-03-29T06:06:51.741Z,301.00
2023-03-29T06:07:51.735Z,304.00
2023-03-29T06:08:51.704Z,303.00
2023-03-29T06:09:51.751Z,313.00
2023-03-29T06:10:51.709Z,320.00
2023-03-29T06:11:51.696Z,315.00
2023-03-29T06:12:51.683Z,309.00
2023-03-29T06:13:51.658Z,309.00
2023-03-29T06:14:51.659Z,316.00
2023-03-29T06:15:51.721Z,326.00
2023-03-29T06:16:51.680Z,326.00
2023-03-29T06:17:51.702Z,317.00
2023-03-29T06:18:51.600Z,319.00
2023-03-29T06:19:51.555Z,315.00
2023-03-29T06:20:51.546Z,311.00
2023-03-29T06:21:51.524Z,311.00
2023-03-29T06:22:51.538Z,322.00
2023-03-29T06:23:51.532Z,327.00
2023-03-29T06:24:51.511Z,341.00
2023-03-29T06:25:51.569Z,346.00
2023-03-29T06:26:51.489Z,347.00
2023-03-29T06:27:51.450Z,345.00
2023-03-29T06:28:52.379Z,340.00
2023-03-29T06:29:51.432Z,342.00
2023-03-29T06:30:51.480Z,336.00
2023-03-29T06:31:51.439Z,343.00
2023-03-29T06:32:51.420Z,346.00
2023-03-29T06:33:51.385Z,346.00
2023-03-29T06:34:51.357Z,355.00
2023-03-29T06:35:51.386Z,357.00
2023-03-29T06:36:51.345Z,352.00
2023-03-29T06:37:51.337Z,350.00
2023-03-29T06:38:51.319Z,359.00
2023-03-29T06:39:52.820Z,358.00
2023-03-29T06:40:51.313Z,364.00
2023-03-29T06:41:51.288Z,334.00
2023-03-29T06:42:51.293Z,303.00
2023-03-29T06:43:51.246Z,299.00
2023-03-29T06:44:51.230Z,298.00
2023-03-29T06:45:51.233Z,312.00
2023-03-29T06:46:51.263Z,332.00
2023-03-29T06:47:51.249Z,347.00
2023-03-29T06:48:51.189Z,328.00
2023-03-29T06:49:51.163Z,322.00
2023-03-29T06:50:51.171Z,337.00
2023-03-29T06:51:51.150Z,359.00
2023-03-29T06:52:51.127Z,355.00
2023-03-29T06:53:51.152Z,358.00
2023-03-29T06:54:51.097Z,283.00
2023-03-29T06:55:51.091Z,293.00
2023-03-29T06:56:51.127Z,316.00
2023-03-29T06:57:51.095Z,314.00
2023-03-29T06:58:51.070Z,314.00
2023-03-29T06:59:51.039Z,325.00
2023-03-29T07:00:51.051Z,355.00
2023-03-29T07:01:51.061Z,347.00
2023-03-29T07:02:51.047Z,333.00
2023-03-29T07:03:51.029Z,328.00
2023-03-29T07:04:51.126Z,333.00
2023-03-29T07:05:50.978Z,342.00
2023-03-29T07:06:50.950Z,344.00
2023-03-29T07:07:50.929Z,333.00
2023-03-29T07:08:50.915Z,319.00
2023-03-29T07:09:50.932Z,321.00
2023-03-29T07:10:50.912Z,323.00
2023-03-29T07:11:50.896Z,321.00
2023-03-29T07:12:50.900Z,329.00
2023-03-29T07:13:50.888Z,342.00
2023-03-29T07:14:50.862Z,347.00
2023-03-29T07:15:50.860Z,317.00
2023-03-29T07:16:50.814Z,307.00
2023-03-29T07:17:50.839Z,319.00
2023-03-29T07:18:50.804Z,352.00
2023-03-29T07:19:50.788Z,358.00
2023-03-29T07:20:50.791Z,359.00
2023-03-29T07:21:50.951Z,355.00
2023-03-29T07:22:50.769Z,310.00
2023-03-29T07:23:50.717Z,340.00
2023-03-29T07:24:50.743Z,333.00
2023-03-29T07:25:50.712Z,309.00
2023-03-29T07:27:03.302Z,298.00
2023-03-29T07:27:50.719Z,291.00
2023-03-29T07:28:50.699Z,291.00
2023-03-29T07:29:50.794Z,293.00
2023-03-29T07:30:50.657Z,294.00
2023-03-29T07:31:50.692Z,294.00
2023-03-29T07:32:50.715Z,291.00
2023-03-29T07:33:50.669Z,290.00
2023-03-29T07:34:50.602Z,292.00
2023-03-29T07:35:50.586Z,302.00
2023-03-29T07:36:50.573Z,309.00
2023-03-29T07:37:50.605Z,309.00
2023-03-29T07:38:50.572Z,306.00
2023-03-29T07:39:50.540Z,299.00
2023-03-29T07:40:50.513Z,294.00
2023-03-29T07:41:50.530Z,295.00
2023-03-29T07:42:50.471Z,292.00
2023-03-29T07:43:50.476Z,289.00
2023-03-29T07:44:50.458Z,294.00
2023-03-29T07:45:50.491Z,295.00
2023-03-29T07:46:50.474Z,291.00
2023-03-29T07:47:50.445Z,291.00
2023-03-29T07:48:50.429Z,291.00
2023-03-29T07:49:50.417Z,293.00
2023-03-29T07:50:50.424Z,290.00
2023-03-29T07:51:50.386Z,294.00
2023-03-29T07:52:50.393Z,292.00
2023-03-29T07:53:50.376Z,290.00
2023-03-29T07:54:50.356Z,290.00
2023-03-29T07:55:50.362Z,291.00
2023-03-29T07:56:50.316Z,290.00
2023-03-29T07:57:50.297Z,294.00
2023-03-29T07:58:50.302Z,295.00
2023-03-29T07:59:50.308Z,296.00
2023-03-29T08:00:50.248Z,300.00
2023-03-29T08:01:50.238Z,310.00
2023-03-29T08:02:50.217Z,318.00
2023-03-29T08:03:50.219Z,325.00
2023-03-29T08:04:50.231Z,323.00
2023-03-29T08:05:50.177Z,316.00
2023-03-29T08:06:50.149Z,311.00
2023-03-29T08:07:50.170Z,304.00
2023-03-29T08:08:50.134Z,300.00
2023-03-29T08:09:50.116Z,298.00
2023-03-29T08:10:50.124Z,295.00
2023-03-29T08:11:50.097Z,296.00
2023-03-29T08:12:50.090Z,296.00
2023-03-29T08:13:50.074Z,300.00
2023-03-29T08:14:50.070Z,303.00
2023-03-29T08:15:50.093Z,304.00
2023-03-29T08:16:50.057Z,312.00
2023-03-29T08:17:50.075Z,320.00
2023-03-29T08:18:50.040Z,362.00
2023-03-29T08:19:51.034Z,387.00
2023-03-29T08:20:49.978Z,340.00
2023-03-29T08:21:49.958Z,337.00
2023-03-29T08:22:49.948Z,350.00
2023-03-29T08:23:49.938Z,343.00
2023-03-29T08:24:49.919Z,306.00
2023-03-29T08:25:49.929Z,303.00
2023-03-29T08:26:49.908Z,312.00
2023-03-29T08:27:49.904Z,300.00
2023-03-29T08:28:49.933Z,287.00
2023-03-29T08:29:49.860Z,304.00
2023-03-29T08:30:49.921Z,303.00
2023-03-29T08:31:49.858Z,302.00
2023-03-29T08:32:52.147Z,292.00
2023-03-29T08:33:49.844Z,299.00
2023-03-29T08:34:49.813Z,345.00
2023-03-29T08:35:49.824Z,305.00
2023-03-29T08:36:49.815Z,287.00
2023-03-29T08:37:49.782Z,329.00
2023-03-29T08:38:49.731Z,313.00
2023-03-29T08:39:49.753Z,309.00
2023-03-29T08:40:49.743Z,413.00
2023-03-29T08:41:49.712Z,331.00
2023-03-29T08:42:49.698Z,326.00
2023-03-29T08:43:49.705Z,315.00
2023-03-29T08:44:49.664Z,304.00
2023-03-29T08:45:51.047Z,281.00
2023-03-29T08:46:49.741Z,312.00
2023-03-29T08:47:49.683Z,317.00
2023-03-29T08:48:49.656Z,294.00
2023-03-29T08:49:49.609Z,306.00
2023-03-29T08:50:49.587Z,317.00
2023-03-29T08:51:49.602Z,341.00
2023-03-29T08:52:49.555Z,343.00
2023-03-29T08:53:49.547Z,334.00
2023-03-29T08:54:49.550Z,325.00
2023-03-29T08:55:49.522Z,312.00
2023-03-29T08:56:49.537Z,306.00
2023-03-29T08:57:49.505Z,260.00
2023-03-29T08:58:49.474Z,242.00
2023-03-29T08:59:49.477Z,237.00
2023-03-29T09:00:49.492Z,248.00
2023-03-29T09:01:49.463Z,267.00
2023-03-29T09:02:49.513Z,301.00
2023-03-29T09:03:49.499Z,299.00
2023-03-29T09:04:49.413Z,301.00
2023-03-29T09:05:49.406Z,306.00
2023-03-29T09:06:49.366Z,313.00
2023-03-29T09:07:49.370Z,314.00
2023-03-29T09:08:49.365Z,315.00
2023-03-29T09:09:49.365Z,320.00
2023-03-29T09:10:49.302Z,319.00
2023-03-29T09:11:49.336Z,320.00
2023-03-29T09:12:49.296Z,321.00
2023-03-29T09:13:49.286Z,323.00
2023-03-29T09:14:49.273Z,324.00
2023-03-29T09:15:49.296Z,325.00
2023-03-29T09:16:49.267Z,323.00
2023-03-29T09:17:49.803Z,321.00
2023-03-29T09:18:49.230Z,320.00
2023-03-29T09:19:49.221Z,319.00
2023-03-29T09:20:49.187Z,323.00
2023-03-29T09:21:49.189Z,322.00
2023-03-29T09:22:49.180Z,325.00
2023-03-29T09:23:49.160Z,328.00
2023-03-29T09:24:49.132Z,331.00
2023-03-29T09:25:53.566Z,334.00
2023-03-29T09:26:49.124Z,337.00
2023-03-29T09:27:49.105Z,336.00
2023-03-29T09:28:49.098Z,336.00
2023-03-29T09:29:49.091Z,336.00
2023-03-29T09:30:49.058Z,334.00
2023-03-29T09:31:49.094Z,334.00
2023-03-29T09:32:49.070Z,331.00
2023-03-29T09:33:49.005Z,330.00
2023-03-29T09:34:48.985Z,330.00
2023-03-29T09:35:49.015Z,329.00
2023-03-29T09:36:48.973Z,333.00
2023-03-29T09:37:48.964Z,333.00
2023-03-29T09:38:48.937Z,335.00
2023-03-29T09:39:48.936Z,334.00
2023-03-29T09:40:48.949Z,334.00
2023-03-29T09:41:48.897Z,335.00
2023-03-29T09:42:48.910Z,331.00
2023-03-29T09:43:48.901Z,328.00
2023-03-29T09:44:48.904Z,327.00
2023-03-29T09:45:48.897Z,327.00
2023-03-29T09:46:48.836Z,330.00
2023-03-29T09:47:48.864Z,333.00
2023-03-29T09:48:48.813Z,334.00
2023-03-29T09:49:48.822Z,338.00
2023-03-29T09:50:48.798Z,338.00
2023-03-29T09:51:48.760Z,340.00
2023-03-29T09:52:48.739Z,341.00
2023-03-29T09:53:48.747Z,340.00
2023-03-29T09:54:48.774Z,339.00
2023-03-29T09:55:50.385Z,341.00
2023-03-29T09:56:48.735Z,343.00
2023-03-29T09:57:48.691Z,336.00
2023-03-29T09:58:48.685Z,336.00
2023-03-29T09:59:48.662Z,337.00
2023-03-29T10:00:48.752Z,338.00
2023-03-29T10:01:48.655Z,337.00
2023-03-29T10:02:48.648Z,337.00
2023-03-29T10:03:48.628Z,341.00
2023-03-29T10:04:48.610Z,344.00
2023-03-29T10:05:48.594Z,343.00
2023-03-29T10:06:48.567Z,339.00
2023-03-29T10:07:48.564Z,340.00
2023-03-29T10:08:48.551Z,344.00
2023-03-29T10:09:48.569Z,343.00
2023-03-29T10:10:48.514Z,341.00
2023-03-29T10:11:48.535Z,343.00
2023-03-29T10:12:48.497Z,345.00
2023-03-29T10:13:48.479Z,346.00
2023-03-29T10:14:48.651Z,349.00
2023-03-29T10:15:48.443Z,348.00
2023-03-29T10:16:48.465Z,345.00
2023-03-29T10:17:48.490Z,343.00
2023-03-29T10:18:48.427Z,335.00
2023-03-29T10:19:48.394Z,334.00
2023-03-29T10:20:48.393Z,333.00
2023-03-29T10:21:48.365Z,332.00
2023-03-29T10:22:48.362Z,335.00
2023-03-29T10:23:48.345Z,337.00
2023-03-29T10:24:48.321Z,340.00
2023-03-29T10:25:48.342Z,349.00
2023-03-29T10:26:48.295Z,346.00
2023-03-29T10:27:48.328Z,338.00
2023-03-29T10:28:48.273Z,334.00
2023-03-29T10:29:48.291Z,340.00
2023-03-29T10:30:48.254Z,353.00
2023-03-29T10:31:48.256Z,355.00
2023-03-29T10:32:48.287Z,352.00
2023-03-29T10:33:48.251Z,324.00
2023-03-29T10:34:48.199Z,340.00
2023-03-29T10:35:48.236Z,329.00
2023-03-29T10:36:48.195Z,341.00
2023-03-29T10:37:48.163Z,342.00
2023-03-29T10:38:48.152Z,343.00
2023-03-29T10:39:48.143Z,345.00
2023-03-29T10:40:48.136Z,345.00
2023-03-29T10:41:48.107Z,343.00
2023-03-29T10:42:48.092Z,340.00
2023-03-29T10:43:48.095Z,318.00
2023-03-29T10:44:48.088Z,309.00
2023-03-29T10:45:48.096Z,317.00
2023-03-29T10:46:48.081Z,321.00
2023-03-29T10:47:48.074Z,325.00
2023-03-29T10:48:48.039Z,330.00
2023-03-29T10:49:48.187Z,326.00
2023-03-29T10:50:48.029Z,358.00
2023-03-29T10:51:47.976Z,356.00
2023-03-29T10:52:47.974Z,353.00
2023-03-29T10:53:47.966Z,353.00
2023-03-29T10:54:47.944Z,348.00
2023-03-29T10:55:47.957Z,343.00
2023-03-29T10:56:47.962Z,340.00
2023-03-29T10:57:47.940Z,339.00
2023-03-29T10:58:47.903Z,338.00
2023-03-29T10:59:47.880Z,335.00
2023-03-29T11:00:47.866Z,333.00
2023-03-29T11:01:47.896Z,334.00
2023-03-29T11:02:47.891Z,335.00
2023-03-29T11:03:47.923Z,334.00
2023-03-29T11:04:47.813Z,335.00
2023-03-29T11:05:47.817Z,334.00
2023-03-29T11:06:47.780Z,333.00
2023-03-29T11:07:47.807Z,323.00
2023-03-29T11:08:47.781Z,327.00
2023-03-29T11:09:47.760Z,333.00
2023-03-29T11:10:48.961Z,339.00
2023-03-29T11:11:47.721Z,342.00
2023-03-29T11:12:47.717Z,341.00
2023-03-29T11:13:47.699Z,342.00
2023-03-29T11:14:47.662Z,341.00
2023-03-29T11:15:47.687Z,339.00
2023-03-29T11:16:47.641Z,337.00
2023-03-29T11:17:47.757Z,337.00
2023-03-29T11:18:47.632Z,338.00
2023-03-29T11:19:47.619Z,336.00
2023-03-29T11:20:47.593Z,336.00
2023-03-29T11:21:47.568Z,332.00
2023-03-29T11:22:47.591Z,333.00
2023-03-29T11:23:47.608Z,332.00
2023-03-29T11:24:47.536Z,330.00
2023-03-29T11:25:47.544Z,329.00
2023-03-29T11:26:47.538Z,331.00
2023-03-29T11:27:47.523Z,332.00
2023-03-29T11:28:47.494Z,334.00
2023-03-29T11:29:47.460Z,336.00
2023-03-29T11:30:47.731Z,338.00
2023-03-29T11:31:47.465Z,336.00
2023-03-29T11:32:47.512Z,335.00
2023-03-29T11:33:47.471Z,333.00
2023-03-29T11:34:47.417Z,329.00
2023-03-29T11:35:47.425Z,328.00
2023-03-29T11:36:47.473Z,331.00
2023-03-29T11:37:47.543Z,332.00
2023-03-29T11:38:47.459Z,329.00
2023-03-29T11:39:47.337Z,327.00
2023-03-29T11:40:47.421Z,327.00
2023-03-29T11:41:47.342Z,325.00
2023-03-29T11:42:47.308Z,327.00
2023-03-29T11:43:47.266Z,326.00
2023-03-29T11:44:47.250Z,329.00
2023-03-29T11:45:47.274Z,328.00
2023-03-29T11:46:47.266Z,330.00
2023-03-29T11:47:47.335Z,330.00
2023-03-29T11:48:47.212Z,329.00
2023-03-29T11:49:47.211Z,327.00
2023-03-29T11:50:47.191Z,328.00
2023-03-29T11:51:47.182Z,328.00
2023-03-29T11:52:47.184Z,325.00
2023-03-29T11:53:47.167Z,326.00
2023-03-29T11:54:47.131Z,326.00
2023-03-29T11:55:47.127Z,328.00
2023-03-29T11:56:47.143Z,328.00
2023-03-29T11:57:47.115Z,330.00
2023-03-29T11:58:47.089Z,331.00
2023-03-29T11:59:47.086Z,330.00
2023-03-29T12:00:47.073Z,331.00
2023-03-29T12:01:47.090Z,327.00
2023-03-29T12:02:47.232Z,327.00
2023-03-29T12:03:47.467Z,328.00
2023-03-29T12:04:47.051Z,329.00
2023-03-29T12:05:47.008Z,330.00
2023-03-29T12:06:46.965Z,333.00
2023-03-29T12:07:46.991Z,335.00
2023-03-29T12:08:47.033Z,332.00
2023-03-29T12:09:46.954Z,333.00
2023-03-29T12:10:46.945Z,329.00
2023-03-29T12:11:46.893Z,329.00
2023-03-29T12:12:46.890Z,326.00
2023-03-29T12:13:46.866Z,330.00
2023-03-29T12:14:46.874Z,329.00
2023-03-29T12:15:46.848Z,330.00
2023-03-29T12:16:46.900Z,327.00
2023-03-29T12:17:46.926Z,339.00
2023-03-29T12:18:46.895Z,340.00
2023-03-29T12:19:46.798Z,342.00
2023-03-29T12:20:46.773Z,345.00
2023-03-29T12:21:46.775Z,348.00
2023-03-29T12:22:46.792Z,350.00
2023-03-29T12:23:46.775Z,349.00
2023-03-29T12:24:46.740Z,346.00
2023-03-29T12:25:46.703Z,344.00
2023-03-29T12:26:46.742Z,342.00
2023-03-29T12:27:46.696Z,339.00
2023-03-29T12:28:46.699Z,333.00