createdAt,value
2019-01-17T00:01:34.039Z,4.87
2019-01-17T00:04:20.497Z,4.30
2019-01-17T00:06:57.491Z,5.50
2019-01-17T00:09:28.629Z,9.30
2019-01-17T00:12:16.155Z,5.67
2019-01-17T00:14:47.216Z,6.57
2019-01-17T00:17:34.371Z,4.97
2019-01-17T00:20:16.074Z,4.90
2019-01-17T00:23:05.165Z,5.23
2019-01-17T00:25:42.114Z,4.57
2019-01-17T00:28:18.766Z,4.83
2019-01-17T00:30:55.448Z,5.83
2019-01-17T00:33:35.211Z,7.67
2019-01-17T00:36:18.129Z,8.37
2019-01-17T00:38:49.163Z,6.13
2019-01-17T00:41:32.214Z,5.80
2019-01-17T00:44:18.459Z,6.70
2019-01-17T00:46:49.532Z,5.90
2019-01-17T00:49:29.468Z,8.87
2019-01-17T00:52:09.561Z,4.40
2019-01-17T00:54:56.853Z,5.93
2019-01-17T00:57:27.916Z,6.70
2019-01-17T01:00:17.185Z,5.23
2019-01-17T01:02:48.258Z,5.93
2019-01-17T01:05:31.272Z,5.90
2019-01-17T01:08:17.451Z,5.80
2019-01-17T01:10:51.566Z,4.80
2019-01-17T01:13:22.637Z,7.23
2019-01-17T01:16:09.794Z,6.57
2019-01-17T01:18:52.623Z,5.70
2019-01-17T01:21:23.657Z,8.63
2019-01-17T01:23:57.464Z,8.13
2019-01-17T01:26:43.513Z,8.13
2019-01-17T01:29:17.396Z,6.93
2019-01-17T01:31:53.922Z,9.43
2019-01-17T01:34:37.350Z,7.07
2019-01-17T01:37:23.166Z,6.47
2019-01-17T01:40:06.427Z,7.20
2019-01-17T01:42:55.732Z,5.67
2019-01-17T01:45:32.708Z,5.50
2019-01-17T01:48:06.827Z,6.43
2019-01-17T01:50:43.557Z,6.20
2019-01-17T01:53:13.026Z,7.60
2019-01-17T01:55:42.495Z,5.63
2019-01-17T01:58:11.981Z,5.63
2019-01-17T02:00:42.870Z,5.27
2019-01-17T02:03:12.372Z,4.57
2019-01-17T02:05:41.974Z,8.77
2019-01-17T02:08:11.543Z,5.60
2019-01-17T02:10:41.025Z,8.07
2019-01-17T02:13:10.518Z,6.93
2019-01-17T02:15:39.997Z,8.93
2019-01-17T02:18:09.450Z,6.80
2019-01-17T02:20:38.950Z,6.00
2019-01-17T02:23:08.408Z,6.57
2019-01-17T02:25:37.957Z,5.60
2019-01-17T02:28:07.475Z,8.53
2019-01-17T02:30:36.929Z,5.67
2019-01-17T02:33:06.387Z,4.87
2019-01-17T02:35:35.808Z,4.90
2019-01-17T02:38:05.269Z,5.37
2019-01-17T02:40:34.730Z,6.63
2019-01-17T02:43:04.211Z,4.60
2019-01-17T02:45:33.686Z,5.87
2019-01-17T02:48:03.279Z,5.87
2019-01-17T02:50:32.739Z,4.37
2019-01-17T02:53:02.221Z,5.53
2019-01-17T02:55:31.706Z,6.13
2019-01-17T02:58:01.165Z,5.30
2019-01-17T03:00:30.628Z,6.40
2019-01-17T03:03:00.191Z,4.73
2019-01-17T03:05:29.658Z,5.37
2019-01-17T03:07:59.141Z,6.03
2019-01-17T03:10:28.609Z,7.40
2019-01-17T03:12:58.072Z,6.30
2019-01-17T03:15:27.575Z,6.00
2019-01-17T03:17:57.047Z,4.87
2019-01-17T03:20:38.356Z,5.80
2019-01-17T03:23:07.818Z,5.03
2019-01-17T03:25:37.284Z,6.93
2019-01-17T03:28:06.777Z,5.67
2019-01-17T03:30:36.269Z,5.60
2019-01-17T03:33:05.773Z,7.40
2019-01-17T03:35:35.299Z,7.03
2019-01-17T03:38:04.767Z,7.90
2019-01-17T03:40:36.091Z,5.00
2019-01-17T03:43:05.679Z,7.20
2019-01-17T03:45:35.140Z,5.27
2019-01-17T03:48:04.603Z,5.27
2019-01-17T03:50:34.090Z,7.00
2019-01-17T03:53:03.561Z,7.67
2019-01-17T03:55:33.044Z,6.73
2019-01-17T03:58:02.605Z,4.90
2019-01-17T04:00:32.078Z,4.60
2019-01-17T04:03:01.552Z,9.53
2019-01-17T04:05:31.044Z,7.07
2019-01-17T04:08:00.516Z,11.50
2019-01-17T04:10:29.977Z,6.57
2019-01-17T04:12:59.569Z,8.63
2019-01-17T04:15:29.025Z,6.33
2019-01-17T04:17:58.410Z,5.73
2019-01-17T04:20:27.896Z,6.03
2019-01-17T04:22:57.306Z,6.20
2019-01-17T04:25:26.770Z,5.00
2019-01-17T04:27:56.423Z,12.20
2019-01-17T04:30:25.873Z,13.97
2019-01-17T04:32:55.370Z,25.00
2019-01-17T04:35:24.886Z,24.17
2019-01-17T04:37:54.365Z,22.80
2019-01-17T04:40:23.843Z,19.87
2019-01-17T04:42:53.346Z,21.30
2019-01-17T04:45:22.838Z,26.30
2019-01-17T04:47:52.305Z,25.63
2019-01-17T04:50:21.809Z,28.50
2019-01-17T04:52:51.283Z,21.67
2019-01-17T04:55:20.761Z,22.47
2019-01-17T04:57:50.261Z,23.20
2019-01-17T05:00:21.034Z,23.27
2019-01-17T05:02:50.443Z,23.10
2019-01-17T05:05:19.951Z,25.07
2019-01-17T05:07:49.420Z,24.17
2019-01-17T05:10:18.921Z,19.23
2019-01-17T05:12:48.415Z,21.10
2019-01-17T05:15:17.883Z,20.60
2019-01-17T05:17:47.371Z,20.43
2019-01-17T05:20:17.178Z,24.50
2019-01-17T05:22:46.650Z,24.90
2019-01-17T05:25:16.481Z,19.90
2019-01-17T05:27:45.976Z,22.73
2019-01-17T05:30:18.413Z,19.70
2019-01-17T05:32:48.091Z,15.67
2019-01-17T05:35:17.592Z,18.67
2019-01-17T05:37:47.027Z,21.90
2019-01-17T05:40:19.163Z,17.23
2019-01-17T05:42:48.654Z,12.90
2019-01-17T05:45:18.218Z,8.50
2019-01-17T05:47:47.819Z,5.80
2019-01-17T05:50:18.632Z,7.70
2019-01-17T05:52:48.103Z,9.00
2019-01-17T05:55:20.017Z,6.90
2019-01-17T05:57:48.882Z,5.63
2019-01-17T06:00:21.829Z,7.10
2019-01-17T06:02:51.299Z,6.13
2019-01-17T06:05:20.786Z,5.10
2019-01-17T06:07:50.250Z,6.17
2019-01-17T06:10:19.714Z,5.50
2019-01-17T06:12:49.421Z,7.37
2019-01-17T06:15:20.460Z,5.40
2019-01-17T06:17:49.927Z,8.23
2019-01-17T06:20:19.422Z,5.73
2019-01-17T06:22:48.938Z,7.43
2019-01-17T06:25:18.430Z,11.90
2019-01-17T06:27:47.977Z,6.40
2019-01-17T06:30:17.442Z,5.77
2019-01-17T06:32:46.908Z,5.03
2019-01-17T06:35:16.443Z,6.30
2019-01-17T06:37:45.922Z,7.60
2019-01-17T06:40:28.341Z,7.70
2019-01-17T06:42:57.798Z,6.27
2019-01-17T06:45:27.268Z,7.40
2019-01-17T06:47:56.781Z,5.57
2019-01-17T06:50:26.250Z,14.60
2019-01-17T06:52:55.764Z,5.87
2019-01-17T06:55:25.229Z,6.43
2019-01-17T06:57:54.696Z,7.83
2019-01-17T07:00:24.223Z,6.33
2019-01-17T07:02:53.686Z,8.80
2019-01-17T07:05:23.150Z,5.17
2019-01-17T07:07:52.697Z,8.53
2019-01-17T07:10:22.269Z,6.77
2019-01-17T07:12:51.868Z,8.20
2019-01-17T07:15:21.374Z,7.50
2019-01-17T07:17:50.846Z,5.67
2019-01-17T07:20:20.333Z,6.97
2019-01-17T07:22:49.829Z,7.33
2019-01-17T07:25:19.298Z,6.07
2019-01-17T07:27:48.865Z,5.50
2019-01-17T07:30:23.999Z,10.83
2019-01-17T07:32:53.394Z,5.53
2019-01-17T07:35:22.855Z,4.90
2019-01-17T07:37:52.345Z,7.33
2019-01-17T07:40:21.814Z,7.97
2019-01-17T07:42:51.405Z,7.17
2019-01-17T07:45:26.984Z,11.30
2019-01-17T07:47:56.497Z,6.53
2019-01-17T07:50:26.101Z,5.70
2019-01-17T07:52:55.668Z,5.80
2019-01-17T07:55:25.179Z,8.27
2019-01-17T07:57:54.654Z,13.20
2019-01-17T08:00:24.810Z,8.67
2019-01-17T08:02:54.295Z,6.87
2019-01-17T08:05:23.866Z,14.00
2019-01-17T08:07:53.343Z,8.70
2019-01-17T08:10:22.814Z,4.40
2019-01-17T08:12:52.277Z,6.67
2019-01-17T08:15:21.741Z,6.37
2019-01-17T08:17:51.262Z,6.10
2019-01-17T08:20:23.250Z,7.10
2019-01-17T08:22:52.819Z,6.20
2019-01-17T08:25:22.240Z,8.40
2019-01-17T08:27:51.745Z,10.30
2019-01-17T08:30:26.835Z,5.90
2019-01-17T08:32:56.328Z,7.07
2019-01-17T08:35:25.787Z,6.53
2019-01-17T08:37:55.254Z,7.33
2019-01-17T08:40:28.245Z,7.47
2019-01-17T08:42:57.742Z,7.37
2019-01-17T08:45:27.209Z,8.73
2019-01-17T08:47:56.690Z,9.30
2019-01-17T08:50:26.151Z,6.80
2019-01-17T08:52:55.609Z,6.03
2019-01-17T08:55:25.109Z,14.90
2019-01-17T08:57:54.619Z,21.93
2019-01-17T09:00:26.573Z,23.97
2019-01-17T09:02:56.069Z,25.80
2019-01-17T09:05:25.547Z,20.53
2019-01-17T09:07:55.016Z,24.47
2019-01-17T09:10:27.923Z,29.93
2019-01-17T09:12:57.488Z,28.97
2019-01-17T09:15:30.465Z,27.43
2019-01-17T09:17:59.972Z,26.93
2019-01-17T09:20:29.432Z,26.97
2019-01-17T09:22:58.911Z,17.10
2019-01-17T09:25:28.415Z,16.67
2019-01-17T09:27:57.886Z,19.37
2019-01-17T09:30:27.455Z,16.70
2019-01-17T09:32:56.955Z,21.50
2019-01-17T09:35:26.415Z,17.87
2019-01-17T09:37:55.813Z,18.40
2019-01-17T09:40:25.281Z,17.07
2019-01-17T09:42:54.778Z,15.90
2019-01-17T09:45:24.268Z,14.73
2019-01-17T09:47:53.810Z,22.87
2019-01-17T09:50:25.602Z,17.03
2019-01-17T09:52:55.055Z,15.30
2019-01-17T09:55:24.542Z,20.20
2019-01-17T09:57:54.016Z,8.50
2019-01-17T10:00:28.902Z,7.73
2019-01-17T10:02:58.391Z,10.87
2019-01-17T10:05:27.851Z,9.33
2019-01-17T10:07:57.238Z,12.37
2019-01-17T10:10:27.135Z,15.77
2019-01-17T10:12:56.623Z,22.77
2019-01-17T10:15:36.650Z,13.70
2019-01-17T10:18:48.110Z,15.47
2019-01-17T10:21:27.885Z,13.60
2019-01-17T10:24:30.489Z,19.40
2019-01-17T10:27:12.742Z,22.40
2019-01-17T10:30:04.895Z,18.23
2019-01-17T10:32:44.890Z,15.57
2019-01-17T10:35:31.077Z,15.73
2019-01-17T10:38:13.890Z,10.23
2019-01-17T10:41:09.002Z,12.07
2019-01-17T10:43:45.941Z,14.33
2019-01-17T10:46:34.954Z,13.50
2019-01-17T10:49:49.951Z,17.93
2019-01-17T10:52:36.114Z,11.03
2019-01-17T10:55:32.998Z,14.53
2019-01-17T10:58:16.125Z,10.40
2019-01-17T11:01:11.081Z,14.10
2019-01-17T11:04:10.306Z,17.57
2019-01-17T11:06:56.514Z,12.00
2019-01-17T11:09:50.181Z,15.27
2019-01-17T11:12:43.821Z,12.70
2019-01-17T11:15:42.222Z,13.83
2019-01-17T11:18:42.170Z,16.03
2019-01-17T11:21:39.083Z,14.70
2019-01-17T11:24:35.872Z,11.97
2019-01-17T11:27:29.451Z,15.10
2019-01-17T11:30:24.875Z,15.80
2019-01-17T11:33:29.292Z,12.73
2019-01-17T11:36:33.532Z,13.30
2019-01-17T11:39:31.485Z,9.93
2019-01-17T11:42:14.436Z,12.60
2019-01-17T11:45:15.477Z,10.33
2019-01-17T11:48:04.564Z,9.07
2019-01-17T11:51:13.754Z,16.07
2019-01-17T11:54:02.962Z,10.60
2019-01-17T11:57:00.682Z,8.03
2019-01-17T11:59:34.859Z,9.77
2019-01-17T12:02:18.145Z,8.63
2019-01-17T12:04:46.223Z,8.70
2019-01-17T12:07:16.513Z,13.30
2019-01-17T12:09:46.027Z,13.77
2019-01-17T12:12:17.122Z,9.63
2019-01-17T12:14:46.731Z,10.10
2019-01-17T12:17:16.241Z,7.20
2019-01-17T12:19:45.728Z,9.10
2019-01-17T12:22:15.206Z,9.83
2019-01-17T12:24:44.709Z,6.57
2019-01-17T12:27:14.171Z,8.20
2019-01-17T12:29:43.656Z,15.70
2019-01-17T12:32:13.161Z,8.90
2019-01-17T12:34:42.718Z,12.07
2019-01-17T12:37:12.251Z,8.60
2019-01-17T12:39:41.762Z,9.90
2019-01-17T12:42:11.244Z,12.60
2019-01-17T12:44:40.717Z,10.43
2019-01-17T12:47:10.160Z,8.20
2019-01-17T12:49:39.657Z,8.37
2019-01-17T12:52:09.047Z,8.13
2019-01-17T12:54:38.558Z,8.53
2019-01-17T12:57:08.053Z,8.50
2019-01-17T12:59:37.524Z,9.00
2019-01-17T13:02:07.017Z,9.70
2019-01-17T13:04:36.488Z,9.40
2019-01-17T13:07:05.970Z,11.40
2019-01-17T13:09:35.479Z,8.93
2019-01-17T13:12:04.948Z,7.50
2019-01-17T13:14:34.421Z,8.80
2019-01-17T13:17:03.981Z,7.73
2019-01-17T13:19:33.604Z,8.30
2019-01-17T13:22:03.178Z,7.50
2019-01-17T13:24:32.789Z,19.83
2019-01-17T13:27:02.268Z,7.73
2019-01-17T13:29:31.740Z,9.43
2019-01-17T13:32:01.252Z,13.20
2019-01-17T13:34:30.761Z,6.87
2019-01-17T13:37:00.260Z,4.93
2019-01-17T13:39:29.804Z,5.37
2019-01-17T13:41:59.294Z,5.60
2019-01-17T13:44:28.864Z,5.33
2019-01-17T13:46:58.416Z,6.43
2019-01-17T13:49:27.896Z,6.93
2019-01-17T13:51:57.373Z,4.90
2019-01-17T13:54:26.860Z,5.30
2019-01-17T13:56:56.439Z,5.33
2019-01-17T13:59:27.113Z,4.60
2019-01-17T14:01:56.712Z,4.37
2019-01-17T14:04:26.183Z,4.80
2019-01-17T14:06:55.651Z,5.00
2019-01-17T14:09:25.192Z,5.90
2019-01-17T14:11:54.718Z,5.47
2019-01-17T14:14:24.217Z,4.90
2019-01-17T14:16:53.721Z,4.13
2019-01-17T14:19:23.196Z,4.10
2019-01-17T14:21:52.686Z,5.20
2019-01-17T14:24:22.183Z,4.30
2019-01-17T14:26:51.755Z,3.73
2019-01-17T14:29:21.230Z,4.37
2019-01-17T14:31:51.026Z,4.70
2019-01-17T14:34:20.612Z,6.60
2019-01-17T14:36:50.079Z,5.40
2019-01-17T14:39:19.573Z,4.87
2019-01-17T14:41:49.076Z,4.53
2019-01-17T14:44:18.559Z,12.87
2019-01-17T14:46:48.185Z,10.40
2019-01-17T14:49:17.673Z,15.10
2019-01-17T14:51:47.266Z,5.60
2019-01-17T14:54:16.757Z,5.70
2019-01-17T14:56:46.177Z,6.77
2019-01-17T14:59:15.642Z,4.53
2019-01-17T15:01:45.146Z,7.60
2019-01-17T15:04:14.624Z,11.80
2019-01-17T15:06:44.225Z,11.00
2019-01-17T15:09:13.742Z,15.70
2019-01-17T15:11:43.210Z,23.10
2019-01-17T15:14:12.746Z,14.97
2019-01-17T15:16:42.263Z,16.10
2019-01-17T15:19:11.734Z,14.63
2019-01-17T15:21:41.213Z,9.17
2019-01-17T15:24:10.776Z,10.63
2019-01-17T15:26:40.259Z,13.33
2019-01-17T15:29:09.728Z,4.53
2019-01-17T15:31:39.250Z,5.50
2019-01-17T15:34:08.731Z,6.13
2019-01-17T15:36:38.207Z,4.40
2019-01-17T15:39:09.515Z,5.50
2019-01-17T15:41:38.915Z,6.23
2019-01-17T15:44:08.421Z,5.10
2019-01-17T15:46:37.925Z,17.03
2019-01-17T15:49:07.512Z,6.70
2019-01-17T15:51:36.975Z,9.20
2019-01-17T15:54:06.479Z,7.73
2019-01-17T15:56:35.954Z,8.97
2019-01-17T15:59:05.434Z,13.63
2019-01-17T16:01:35.044Z,10.53
2019-01-17T16:04:04.510Z,9.23
2019-01-17T16:06:34.081Z,12.50
2019-01-17T16:09:03.675Z,7.00
2019-01-17T16:11:33.141Z,6.80
2019-01-17T16:14:02.629Z,7.83
2019-01-17T16:16:32.125Z,6.07
2019-01-17T16:19:01.582Z,7.20
2019-01-17T16:21:31.048Z,5.70
2019-01-17T16:24:00.712Z,6.60
2019-01-17T16:26:30.249Z,5.87
2019-01-17T16:28:59.763Z,10.17
2019-01-17T16:31:29.259Z,4.90
2019-01-17T16:33:58.737Z,6.20
2019-01-17T16:36:28.224Z,6.43
2019-01-17T16:38:57.707Z,9.63
2019-01-17T16:41:27.183Z,7.13
2019-01-17T16:43:56.658Z,5.63
2019-01-17T16:46:26.165Z,4.60
2019-01-17T16:48:55.628Z,8.40
2019-01-17T16:51:25.101Z,9.50
2019-01-17T16:53:54.607Z,8.67
2019-01-17T16:56:24.175Z,6.70
2019-01-17T16:58:53.640Z,10.73
2019-01-17T17:01:23.209Z,17.40
2019-01-17T17:04:13.534Z,11.13
2019-01-17T17:06:43.037Z,11.57
2019-01-17T17:09:12.556Z,12.50
2019-01-17T17:11:42.024Z,20.40
2019-01-17T17:14:11.539Z,13.97
2019-01-17T17:16:40.998Z,12.53
2019-01-17T17:19:10.473Z,12.13
2019-01-17T17:21:39.981Z,16.33
2019-01-17T17:24:09.379Z,14.90
2019-01-17T17:26:38.884Z,15.80
2019-01-17T17:29:08.347Z,20.03
2019-01-17T17:31:37.850Z,19.37
2019-01-17T17:34:07.343Z,17.53
2019-01-17T17:36:36.904Z,23.60
2019-01-17T17:39:08.001Z,18.73
2019-01-17T17:41:37.510Z,17.53
2019-01-17T17:44:07.041Z,12.33
2019-01-17T17:46:36.572Z,14.73
2019-01-17T17:49:06.176Z,37.63
2019-01-17T17:51:35.756Z,15.80
2019-01-17T17:54:05.567Z,17.63
2019-01-17T17:56:35.030Z,20.63
2019-01-17T17:59:04.701Z,18.47
2019-01-17T18:01:34.712Z,15.50
2019-01-17T18:04:04.192Z,17.80
2019-01-17T18:06:33.625Z,10.83
2019-01-17T18:09:04.663Z,12.97
2019-01-17T18:11:34.134Z,15.53
2019-01-17T18:14:03.593Z,16.23
2019-01-17T18:16:33.194Z,22.37
2019-01-17T18:19:02.674Z,14.43
2019-01-17T18:21:32.166Z,17.40
2019-01-17T18:24:01.656Z,17.13
2019-01-17T18:26:31.139Z,15.00
2019-01-17T18:29:00.610Z,13.33
2019-01-17T18:31:30.100Z,16.00
2019-01-17T18:33:59.527Z,13.43
2019-01-17T18:36:29.304Z,14.60
2019-01-17T18:38:58.935Z,14.40
2019-01-17T18:41:28.403Z,14.87
2019-01-17T18:43:57.883Z,16.40
2019-01-17T18:46:27.444Z,13.80
2019-01-17T18:48:56.941Z,19.90
2019-01-17T18:51:26.436Z,11.40
2019-01-17T18:53:55.943Z,17.73
2019-01-17T18:56:25.724Z,11.60
2019-01-17T18:58:55.186Z,13.13
2019-01-17T19:01:24.710Z,12.80
2019-01-17T19:03:54.210Z,12.63
2019-01-17T19:06:23.815Z,15.00
2019-01-17T19:08:53.337Z,13.17
2019-01-17T19:11:22.929Z,13.60
2019-01-17T19:13:52.426Z,13.20
2019-01-17T19:16:21.996Z,9.60
2019-01-17T19:18:51.448Z,10.57
2019-01-17T19:21:21.006Z,13.23
2019-01-17T19:23:50.469Z,13.60
2019-01-17T19:26:19.966Z,15.43
2019-01-17T19:28:49.429Z,17.53
2019-01-17T19:31:18.902Z,17.50
2019-01-17T19:33:48.366Z,12.20
2019-01-17T19:36:17.866Z,13.50
2019-01-17T19:38:47.337Z,15.47
2019-01-17T19:41:16.798Z,12.93
2019-01-17T19:43:46.256Z,13.30
2019-01-17T19:46:15.799Z,14.90
2019-01-17T19:48:45.242Z,12.33
2019-01-17T19:51:14.709Z,11.90
2019-01-17T19:53:44.210Z,12.47
2019-01-17T19:56:13.678Z,11.43
2019-01-17T19:58:43.146Z,11.70
2019-01-17T20:01:13.042Z,13.00
2019-01-17T20:03:42.472Z,12.37
2019-01-17T20:06:11.950Z,11.07
2019-01-17T20:08:41.502Z,14.43
2019-01-17T20:11:10.980Z,13.73
2019-01-17T20:13:40.444Z,10.43
2019-01-17T20:16:09.932Z,11.73
2019-01-17T20:18:39.418Z,14.83
2019-01-17T20:21:08.889Z,8.90
2019-01-17T20:23:38.299Z,7.60
2019-01-17T20:26:07.870Z,8.83
2019-01-17T20:28:37.332Z,10.80
2019-01-17T20:31:06.818Z,8.63
2019-01-17T20:33:36.402Z,14.80
2019-01-17T20:36:06.232Z,14.57
2019-01-17T20:38:35.737Z,10.27
2019-01-17T20:41:05.216Z,10.23
2019-01-17T20:43:34.670Z,15.13
2019-01-17T20:46:04.155Z,16.47
2019-01-17T20:48:33.625Z,8.97
2019-01-17T20:51:03.089Z,11.07
2019-01-17T20:53:32.619Z,10.77
2019-01-17T20:56:02.089Z,15.90
2019-01-17T20:58:32.957Z,10.43
2019-01-17T21:01:13.075Z,12.60
2019-01-17T21:03:42.543Z,10.77
2019-01-17T21:06:12.008Z,7.87
2019-01-17T21:08:41.512Z,12.37
2019-01-17T21:11:10.984Z,10.07
2019-01-17T21:13:40.447Z,10.43
2019-01-17T21:16:09.957Z,12.90
2019-01-17T21:18:39.419Z,10.50
2019-01-17T21:21:08.920Z,13.03
2019-01-17T21:23:38.401Z,11.87
2019-01-17T21:26:07.874Z,8.57
2019-01-17T21:28:37.374Z,11.50
2019-01-17T21:31:06.840Z,11.17
2019-01-17T21:33:36.334Z,12.57
2019-01-17T21:36:05.838Z,18.27
2019-01-17T21:38:35.269Z,9.23
2019-01-17T21:41:04.765Z,15.10
2019-01-17T21:43:34.224Z,11.83
2019-01-17T21:46:03.726Z,16.60
2019-01-17T21:48:33.211Z,16.50
2019-01-17T21:51:02.671Z,11.67
2019-01-17T21:53:32.133Z,16.60
2019-01-17T21:56:01.637Z,11.17
2019-01-17T21:58:31.096Z,13.03
2019-01-17T22:01:00.624Z,19.20
2019-01-17T22:03:30.084Z,15.83
2019-01-17T22:05:59.555Z,13.70
2019-01-17T22:08:29.050Z,15.37
2019-01-17T22:10:58.528Z,11.20
2019-01-17T22:13:28.000Z,11.60
2019-01-17T22:15:57.467Z,13.70
2019-01-17T22:18:26.957Z,11.67
2019-01-17T22:20:56.417Z,14.83
2019-01-17T22:23:25.890Z,13.23
2019-01-17T22:25:55.376Z,13.10
2019-01-17T22:28:24.845Z,12.67
2019-01-17T22:30:54.318Z,11.73
2019-01-17T22:33:23.818Z,12.73
2019-01-17T22:35:53.283Z,9.10
2019-01-17T22:38:22.764Z,10.20
2019-01-17T22:40:52.645Z,9.40
2019-01-17T22:43:22.114Z,12.43
2019-01-17T22:45:51.507Z,9.50
2019-01-17T22:48:21.000Z,12.53
2019-01-17T22:50:50.508Z,8.70
2019-01-17T22:53:19.988Z,6.73
2019-01-17T22:55:49.509Z,4.90
2019-01-17T22:58:18.903Z,3.53
2019-01-17T23:00:54.631Z,2.90
2019-01-17T23:03:31.561Z,2.93
2019-01-17T23:06:01.090Z,5.70
2019-01-17T23:08:30.513Z,4.47
2019-01-17T23:10:59.909Z,1.67
2019-01-17T23:13:29.408Z,2.00
2019-01-17T23:15:58.869Z,2.53
2019-01-17T23:18:28.328Z,2.80
2019-01-17T23:20:57.818Z,3.00
2019-01-17T23:23:27.289Z,3.53
2019-01-17T23:25:56.957Z,4.30
2019-01-17T23:28:26.451Z,2.93
2019-01-17T23:30:55.911Z,1.50
2019-01-17T23:33:25.367Z,2.57
2019-01-17T23:35:54.905Z,3.23
2019-01-17T23:38:24.363Z,4.93
2019-01-17T23:40:53.927Z,2.67
2019-01-17T23:43:23.427Z,3.33
2019-01-17T23:45:52.884Z,1.73
2019-01-17T23:48:22.341Z,1.20
2019-01-17T23:50:51.846Z,1.57
2019-01-17T23:53:21.314Z,1.50
2019-01-17T23:55:50.778Z,1.77
2019-01-17T23:58:20.193Z,1.70
