createdAt,value
2017-10-30T00:00:08.066Z,90.30
2017-10-30T00:02:09.158Z,90.20
2017-10-30T00:04:10.214Z,90.10
2017-10-30T00:06:11.195Z,90.10
2017-10-30T00:08:12.312Z,90.30
2017-10-30T00:10:13.280Z,90.30
2017-10-30T00:12:14.404Z,90.30
2017-10-30T00:14:15.563Z,90.00
2017-10-30T00:16:16.540Z,90.60
2017-10-30T00:18:18.321Z,90.30
2017-10-30T00:20:19.635Z,90.50
2017-10-30T00:22:21.132Z,90.40
2017-10-30T00:24:22.937Z,90.40
2017-10-30T00:26:25.528Z,90.70
2017-10-30T00:28:39.730Z,90.70
2017-10-30T00:30:40.765Z,90.50
2017-10-30T00:32:43.139Z,90.60
2017-10-30T00:34:45.328Z,90.60
2017-10-30T00:36:46.428Z,90.70
2017-10-30T00:38:47.679Z,91.00
2017-10-30T00:40:48.882Z,90.70
2017-10-30T00:42:50.124Z,90.80
2017-10-30T00:44:51.431Z,90.80
2017-10-30T00:49:30.601Z,91.20
2017-10-30T00:51:32.095Z,90.80
2017-10-30T00:53:34.463Z,90.60
2017-10-30T00:55:35.882Z,90.90
2017-10-30T00:57:37.018Z,90.70
2017-10-30T00:59:38.284Z,90.80
2017-10-30T01:01:40.879Z,90.80
2017-10-30T01:03:43.869Z,90.60
2017-10-30T01:05:45.343Z,91.20
2017-10-30T01:07:46.653Z,91.00
2017-10-30T01:09:49.681Z,90.80
2017-10-30T01:11:51.072Z,91.00
2017-10-30T01:13:52.207Z,90.60
2017-10-30T01:15:53.495Z,90.80
2017-10-30T01:17:54.950Z,90.50
2017-10-30T01:22:34.257Z,90.10
2017-10-30T01:24:35.872Z,90.10
2017-10-30T01:26:37.203Z,90.50
2017-10-30T01:28:38.805Z,90.20
2017-10-30T01:30:39.866Z,90.30
2017-10-30T01:32:40.921Z,90.40
2017-10-30T01:34:42.537Z,90.20
2017-10-30T01:36:43.851Z,90.10
2017-10-30T01:38:51.268Z,90.20
2017-10-30T01:40:52.592Z,90.60
2017-10-30T01:42:53.701Z,90.30
2017-10-30T01:44:54.735Z,90.50
2017-10-30T01:46:55.982Z,90.30
2017-10-30T01:48:57.087Z,90.60
2017-10-30T01:50:58.072Z,90.20
2017-10-30T01:53:00.405Z,90.20
2017-10-30T01:57:39.341Z,90.30
2017-10-30T01:59:40.971Z,90.00
2017-10-30T02:01:42.036Z,90.40
2017-10-30T02:03:43.054Z,90.60
2017-10-30T02:05:44.022Z,90.50
2017-10-30T02:15:38.462Z,90.40
2017-10-30T02:17:39.537Z,90.80
2017-10-30T02:21:49.089Z,90.90
2017-10-30T02:23:50.642Z,91.10
2017-10-30T02:25:54.144Z,91.40
2017-10-30T02:27:55.813Z,91.30
2017-10-30T02:29:57.009Z,91.20
2017-10-30T02:31:58.670Z,91.20
2017-10-30T02:33:59.932Z,91.20
2017-10-30T02:36:00.997Z,91.10
2017-10-30T02:38:02.445Z,91.20
2017-10-30T02:40:03.640Z,91.10
2017-10-30T02:42:05.084Z,91.20
2017-10-30T02:44:06.043Z,91.40
2017-10-30T02:46:07.191Z,91.30
2017-10-30T02:48:08.303Z,91.30
2017-10-30T02:50:09.420Z,91.10
2017-10-30T02:52:10.448Z,91.50
2017-10-30T02:54:12.887Z,91.30
2017-10-30T02:56:13.966Z,91.40
2017-10-30T02:58:14.980Z,91.50
2017-10-30T03:00:15.941Z,91.20
2017-10-30T03:02:17.326Z,91.70
2017-10-30T03:04:18.495Z,91.40
2017-10-30T03:06:19.838Z,91.30
2017-10-30T03:08:21.069Z,91.40
2017-10-30T03:10:22.107Z,91.50
2017-10-30T03:12:23.368Z,91.50
2017-10-30T03:14:26.889Z,91.30
2017-10-30T03:16:28.128Z,91.30
2017-10-30T03:18:35.799Z,91.40
2017-10-30T03:20:38.505Z,91.50
2017-10-30T03:22:41.861Z,91.30
2017-10-30T03:24:42.840Z,91.20
2017-10-30T03:26:51.012Z,91.30
2017-10-30T03:28:52.130Z,91.20
2017-10-30T03:30:53.848Z,91.40
2017-10-30T03:32:55.301Z,91.50
2017-10-30T03:34:56.973Z,91.60
2017-10-30T03:36:58.060Z,91.50
2017-10-30T03:39:00.137Z,91.50
2017-10-30T03:41:02.358Z,91.50
2017-10-30T03:43:04.841Z,91.80
2017-10-30T03:45:09.529Z,91.80
2017-10-30T03:47:10.920Z,92.10
2017-10-30T03:49:11.934Z,91.90
2017-10-30T03:51:12.896Z,92.00
2017-10-30T03:53:16.058Z,92.10
2017-10-30T03:55:18.274Z,92.10
2017-10-30T03:57:19.692Z,92.30
2017-10-30T03:59:20.839Z,92.30
2017-10-30T04:01:22.074Z,92.20
2017-10-30T04:03:27.011Z,92.30
2017-10-30T04:05:29.476Z,92.30
2017-10-30T04:07:30.694Z,92.30
2017-10-30T04:09:31.861Z,92.30
2017-10-30T04:11:33.263Z,92.20
2017-10-30T04:13:34.324Z,92.30
2017-10-30T04:15:35.485Z,92.40
2017-10-30T04:17:36.760Z,92.50
2017-10-30T04:19:37.897Z,92.60
2017-10-30T04:21:39.329Z,93.00
2017-10-30T04:23:43.189Z,93.10
2017-10-30T04:25:44.326Z,92.90
2017-10-30T04:27:45.909Z,92.90
2017-10-30T04:29:48.882Z,92.90
2017-10-30T04:31:52.009Z,93.10
2017-10-30T04:33:53.782Z,93.10
2017-10-30T04:38:02.468Z,92.90
2017-10-30T04:42:41.547Z,92.50
2017-10-30T04:45:03.363Z,92.50
2017-10-30T04:54:12.670Z,92.50
2017-10-30T04:56:14.512Z,92.60
2017-10-30T04:58:17.817Z,92.80
2017-10-30T05:00:21.104Z,92.90
2017-10-30T05:02:23.212Z,93.10
2017-10-30T05:07:02.990Z,93.30
2017-10-30T05:09:04.437Z,93.10
2017-10-30T05:11:05.819Z,93.20
2017-10-30T05:13:07.817Z,92.90
2017-10-30T05:15:08.769Z,93.10
2017-10-30T05:17:09.796Z,93.00
2017-10-30T05:19:26.581Z,93.00
2017-10-30T05:21:27.692Z,92.90
2017-10-30T05:23:28.898Z,92.90
2017-10-30T05:25:31.010Z,92.70
2017-10-30T05:27:32.321Z,92.70
2017-10-30T05:29:33.326Z,92.50
2017-10-30T05:31:34.257Z,92.70
2017-10-30T05:33:35.628Z,92.50
2017-10-30T05:35:37.956Z,92.40
2017-10-30T05:37:41.951Z,92.20
2017-10-30T05:39:50.263Z,92.20
2017-10-30T05:44:32.232Z,92.30
2017-10-30T05:46:35.563Z,92.30
2017-10-30T05:48:36.559Z,92.20
2017-10-30T05:50:37.907Z,92.40
2017-10-30T05:52:40.081Z,92.10
2017-10-30T05:54:44.080Z,92.30
2017-10-30T05:56:45.276Z,92.20
2017-10-30T05:58:46.743Z,92.20
2017-10-30T06:00:47.776Z,92.40
2017-10-30T06:02:51.227Z,92.40
2017-10-30T06:04:52.455Z,92.40
2017-10-30T06:06:53.463Z,92.40
2017-10-30T06:08:54.463Z,92.60
2017-10-30T06:10:55.474Z,92.60
2017-10-30T06:12:57.158Z,92.70
2017-10-30T06:14:58.322Z,92.70
2017-10-30T06:16:59.466Z,92.90
2017-10-30T06:19:04.186Z,92.90
2017-10-30T06:21:05.819Z,93.00
2017-10-30T06:23:06.919Z,93.10
2017-10-30T06:25:07.990Z,93.10
2017-10-30T06:27:10.741Z,93.40
2017-10-30T06:29:12.530Z,93.20
2017-10-30T06:31:13.749Z,93.40
2017-10-30T06:33:15.211Z,93.20
2017-10-30T06:35:16.293Z,93.10
2017-10-30T06:37:17.942Z,93.20
2017-10-30T06:39:20.138Z,93.00
2017-10-30T06:41:21.324Z,92.90
2017-10-30T06:43:22.433Z,93.00
2017-10-30T06:45:25.249Z,92.90
2017-10-30T06:47:38.224Z,92.80
2017-10-30T06:49:39.720Z,92.70
2017-10-30T06:51:40.746Z,92.80
2017-10-30T06:53:42.012Z,92.70
2017-10-30T06:55:43.193Z,92.70
2017-10-30T06:57:44.380Z,92.60
2017-10-30T06:59:45.387Z,92.70
2017-10-30T07:01:46.380Z,92.60
2017-10-30T07:03:47.393Z,92.30
2017-10-30T07:07:56.277Z,91.00
2017-10-30T07:09:58.373Z,90.20
2017-10-30T07:14:14.268Z,89.60
2017-10-30T07:16:15.944Z,90.20
2017-10-30T07:18:32.214Z,90.40
2017-10-30T07:20:33.696Z,90.30
2017-10-30T07:22:35.160Z,90.90
2017-10-30T07:26:54.080Z,90.20
2017-10-30T07:29:02.348Z,90.30
2017-10-30T07:31:03.751Z,88.30
2017-10-30T07:35:24.242Z,85.10
2017-10-30T07:40:03.105Z,85.10
2017-10-30T07:44:20.063Z,86.80
2017-10-30T07:46:27.824Z,86.20
2017-10-30T07:53:23.476Z,87.20
2017-10-30T07:55:30.421Z,87.20
2017-10-30T07:57:31.650Z,87.50
2017-10-30T07:59:56.197Z,87.90
2017-10-30T08:01:58.682Z,85.20
2017-10-30T08:04:00.692Z,85.20
2017-10-30T08:06:04.821Z,85.20
2017-10-30T08:10:50.846Z,85.70
2017-10-30T08:12:51.957Z,85.90
2017-10-30T08:14:57.474Z,86.60
2017-10-30T08:19:21.409Z,86.40
2017-10-30T08:34:36.594Z,88.30
2017-10-30T08:41:16.229Z,86.70
2017-10-30T08:51:12.688Z,86.40
2017-10-30T08:53:13.845Z,85.40
2017-10-30T09:14:14.496Z,67.90
2017-10-30T09:16:23.382Z,66.60
2017-10-30T09:21:02.451Z,62.10
2017-10-30T09:35:43.498Z,52.50
2017-10-30T09:37:50.152Z,52.40
2017-10-30T09:42:32.888Z,50.10
2017-10-30T09:44:35.524Z,51.50
2017-10-30T09:46:36.610Z,53.10
2017-10-30T09:54:07.496Z,49.30
2017-10-30T10:01:04.873Z,48.20
2017-10-30T10:03:07.401Z,47.50
2017-10-30T10:05:09.717Z,47.10
2017-10-30T10:07:13.415Z,47.80
2017-10-30T10:24:50.673Z,47.00
2017-10-30T10:27:05.770Z,46.00
2017-10-30T10:42:20.800Z,41.80
2017-10-30T10:49:37.753Z,41.80
2017-10-30T10:59:52.818Z,40.40
2017-10-30T11:05:06.618Z,42.40
2017-10-30T12:58:59.277Z,47.10
2017-10-30T13:01:06.717Z,48.20
2017-10-30T13:23:50.186Z,51.60
2017-10-30T13:25:51.969Z,53.00
2017-10-30T13:27:55.457Z,54.40
2017-10-30T13:29:57.204Z,51.60
2017-10-30T13:34:27.972Z,49.30
2017-10-30T13:36:36.132Z,47.40
2017-10-30T13:53:50.369Z,40.70
2017-10-30T14:09:19.808Z,46.00
2017-10-30T14:11:23.643Z,47.50
2017-10-30T14:13:35.596Z,49.20
2017-10-30T14:15:37.729Z,51.40
2017-10-30T14:20:07.876Z,51.80
2017-10-30T14:22:14.477Z,49.70
2017-10-30T14:24:15.506Z,50.60
2017-10-30T14:26:16.639Z,50.50
2017-10-30T14:30:47.377Z,52.40
2017-10-30T14:33:00.249Z,54.80
2017-10-30T14:35:15.586Z,57.70
2017-10-30T14:37:18.991Z,58.80
2017-10-30T14:39:20.192Z,59.20
2017-10-30T14:41:21.716Z,59.40
2017-10-30T14:43:23.254Z,61.30
2017-10-30T14:45:24.756Z,60.90
2017-10-30T14:47:25.936Z,60.80
2017-10-30T14:49:28.498Z,61.80
2017-10-30T14:51:29.970Z,59.80
2017-10-30T14:53:31.033Z,60.20
2017-10-30T14:55:32.608Z,60.20
2017-10-30T15:05:50.176Z,59.20
2017-10-30T15:07:56.643Z,59.20
2017-10-30T15:10:14.315Z,60.00
2017-10-30T15:12:22.581Z,59.90
2017-10-30T15:14:29.462Z,59.90
2017-10-30T15:27:30.753Z,62.50
2017-10-30T15:32:17.511Z,62.20
2017-10-30T15:34:25.970Z,63.50
2017-10-30T15:36:31.676Z,64.80
2017-10-30T15:38:33.642Z,66.30
2017-10-30T16:01:16.115Z,69.40
2017-10-30T16:25:11.810Z,76.90
2017-10-30T16:32:31.397Z,80.70
2017-10-30T16:35:01.488Z,80.80
2017-10-30T16:37:09.149Z,81.60
2017-10-30T17:15:20.164Z,80.50
2017-10-30T18:06:49.970Z,88.20
2017-10-30T22:57:47.501Z,88.60
2017-10-30T22:59:50.034Z,91.40
2017-10-30T23:01:51.817Z,91.90
2017-10-30T23:03:56.192Z,91.90
2017-10-30T23:06:01.180Z,91.90
2017-10-30T23:08:09.269Z,91.70
2017-10-30T23:10:11.010Z,92.10
2017-10-30T23:12:15.566Z,91.70
2017-10-30T23:14:18.089Z,92.20
2017-10-30T23:16:26.580Z,91.90
2017-10-30T23:18:28.860Z,91.60
2017-10-30T23:20:31.852Z,91.90
2017-10-30T23:22:36.870Z,91.90
2017-10-30T23:24:38.125Z,92.00
2017-10-30T23:26:39.713Z,92.00
2017-10-30T23:28:41.264Z,91.70
2017-10-30T23:30:42.485Z,92.20
2017-10-30T23:32:44.294Z,92.40
2017-10-30T23:34:45.784Z,92.10
2017-10-30T23:36:47.354Z,92.70
2017-10-30T23:38:48.781Z,92.10
2017-10-30T23:40:49.985Z,91.70
2017-10-30T23:42:52.782Z,92.00
2017-10-30T23:44:54.516Z,92.30
2017-10-30T23:46:56.189Z,92.30
2017-10-30T23:48:58.571Z,92.00
2017-10-30T23:51:00.444Z,91.70
2017-10-30T23:53:02.535Z,91.80
2017-10-30T23:55:03.756Z,91.80
2017-10-30T23:57:05.540Z,92.00
2017-10-30T23:59:06.903Z,91.90
