createdAt,value
2019-04-21T00:00:25.845Z,9.11
2019-04-21T00:02:55.421Z,8.90
2019-04-21T00:05:49.941Z,8.68
2019-04-21T00:08:21.392Z,8.43
2019-04-21T00:10:48.006Z,8.67
2019-04-21T00:13:08.057Z,8.74
2019-04-21T00:15:34.516Z,8.82
2019-04-21T00:18:03.880Z,8.70
2019-04-21T00:20:39.287Z,8.50
2019-04-21T00:23:19.882Z,8.34
2019-04-21T00:25:44.951Z,8.53
2019-04-21T00:28:28.993Z,8.37
2019-04-21T00:30:50.910Z,8.29
2019-04-21T00:33:09.195Z,8.29
2019-04-21T00:35:39.592Z,8.02
2019-04-21T00:38:25.044Z,8.20
2019-04-21T00:40:56.572Z,8.17
2019-04-21T00:43:21.878Z,8.21
2019-04-21T00:45:47.074Z,8.12
2019-04-21T00:48:23.633Z,8.00
2019-04-21T00:51:12.319Z,7.80
2019-04-21T00:53:44.127Z,7.67
2019-04-21T00:56:13.198Z,7.62
2019-04-21T00:58:37.163Z,7.72
2019-04-21T01:01:03.208Z,7.73
2019-04-21T01:03:40.163Z,7.68
2019-04-21T01:06:03.275Z,7.81
2019-04-21T01:08:35.615Z,7.84
2019-04-21T01:11:02.243Z,7.87
2019-04-21T01:13:44.048Z,7.81
2019-04-21T01:16:07.142Z,7.69
2019-04-21T01:18:34.176Z,7.76
2019-04-21T01:20:44.304Z,7.66
2019-04-21T01:23:12.775Z,7.68
2019-04-21T01:25:49.966Z,7.38
2019-04-21T01:28:29.076Z,7.28
2019-04-21T01:31:07.470Z,7.15
2019-04-21T01:33:42.939Z,7.28
2019-04-21T01:36:02.507Z,7.08
2019-04-21T01:38:34.380Z,7.15
2019-04-21T01:41:08.619Z,7.40
2019-04-21T01:43:34.970Z,7.10
2019-04-21T01:48:30.694Z,7.34
2019-04-21T01:51:25.022Z,7.11
2019-04-21T01:54:11.985Z,7.16
2019-04-21T01:57:03.400Z,7.16
2019-04-21T01:59:33.158Z,6.71
2019-04-21T02:02:06.203Z,7.05
2019-04-21T02:04:42.912Z,6.96
2019-04-21T02:07:13.087Z,6.64
2019-04-21T02:09:38.145Z,6.68
2019-04-21T02:12:13.387Z,6.75
2019-04-21T02:14:46.119Z,6.68
2019-04-21T02:17:13.319Z,6.93
2019-04-21T02:19:36.049Z,6.66
2019-04-21T02:22:04.576Z,6.53
2019-04-21T02:27:17.367Z,6.54
2019-04-21T02:29:47.148Z,6.52
2019-04-21T02:32:33.522Z,6.42
2019-04-21T02:35:04.027Z,6.29
2019-04-21T02:40:00.261Z,6.30
2019-04-21T02:42:23.827Z,6.06
2019-04-21T02:44:51.706Z,6.24
2019-04-21T02:47:40.618Z,6.29
2019-04-21T02:50:06.074Z,6.31
2019-04-21T02:52:30.923Z,6.24
2019-04-21T02:57:22.747Z,6.44
2019-04-21T03:02:56.980Z,6.40
2019-04-21T03:08:22.815Z,6.41
2019-04-21T03:10:43.363Z,6.41
2019-04-21T03:13:26.010Z,6.18
2019-04-21T03:15:53.353Z,6.37
2019-04-21T03:18:12.600Z,6.19
2019-04-21T03:20:49.080Z,6.30
2019-04-21T03:23:23.837Z,6.01
2019-04-21T03:28:14.205Z,5.90
2019-04-21T03:31:14.023Z,5.90
2019-04-21T03:36:12.886Z,5.82
2019-04-21T03:38:18.889Z,5.93
2019-04-21T03:40:39.918Z,6.09
2019-04-21T03:43:23.113Z,5.90
2019-04-21T03:45:42.434Z,6.04
2019-04-21T03:48:17.194Z,6.21
2019-04-21T03:53:20.854Z,5.57
2019-04-21T04:01:16.458Z,5.70
2019-04-21T04:09:49.028Z,5.78
2019-04-21T04:12:15.189Z,5.44
2019-04-21T04:22:15.148Z,5.46
2019-04-21T04:27:20.201Z,5.61
2019-04-21T04:29:44.587Z,5.79
2019-04-21T04:32:14.577Z,5.45
2019-04-21T04:34:49.815Z,5.31
2019-04-21T04:40:05.806Z,5.44
2019-04-21T04:42:41.328Z,5.69
2019-04-21T04:47:53.012Z,5.53
2019-04-21T04:50:26.296Z,5.51
2019-04-21T04:53:03.590Z,5.63
2019-04-21T04:57:46.985Z,5.70
2019-04-21T05:00:25.871Z,5.67
2019-04-21T05:02:52.421Z,5.60
2019-04-21T05:07:46.471Z,5.55
2019-04-21T05:15:10.076Z,6.04
2019-04-21T05:17:48.242Z,6.19
2019-04-21T05:20:18.573Z,6.32
2019-04-21T05:22:47.397Z,6.42
2019-04-21T05:24:58.410Z,6.45
2019-04-21T05:27:38.538Z,6.56
2019-04-21T05:30:33.957Z,6.69
2019-04-21T05:33:19.241Z,6.88
2019-04-21T05:36:11.461Z,6.82
2019-04-21T05:38:56.661Z,7.30
2019-04-21T05:41:22.117Z,7.80
2019-04-21T05:43:56.369Z,8.00
2019-04-21T05:46:32.356Z,8.27
2019-04-21T05:49:02.883Z,8.68
2019-04-21T05:51:31.789Z,9.16
2019-04-21T05:54:14.745Z,9.33
2019-04-21T05:56:36.029Z,9.63
2019-04-21T05:59:02.342Z,9.71
2019-04-21T06:01:42.033Z,9.54
2019-04-21T06:04:16.847Z,9.91
2019-04-21T06:06:40.796Z,9.99
2019-04-21T06:09:11.462Z,10.22
2019-04-21T06:11:36.316Z,9.94
2019-04-21T06:14:08.054Z,10.20
2019-04-21T06:16:45.115Z,10.31
2019-04-21T06:19:05.036Z,10.31
2019-04-21T06:21:39.482Z,10.07
2019-04-21T06:24:03.792Z,10.67
2019-04-21T06:29:08.655Z,11.11
2019-04-21T06:34:11.508Z,11.45
2019-04-21T06:37:07.797Z,10.61
2019-04-21T06:39:40.522Z,11.49
2019-04-21T06:42:03.670Z,11.89
2019-04-21T06:44:32.301Z,11.79
2019-04-21T06:47:06.405Z,11.61
2019-04-21T06:49:40.482Z,12.10
2019-04-21T06:52:20.696Z,12.30
2019-04-21T06:54:40.947Z,12.74
2019-04-21T06:57:08.756Z,12.71
2019-04-21T06:59:31.684Z,13.31
2019-04-21T07:02:29.018Z,13.37
2019-04-21T07:04:57.587Z,13.05
2019-04-21T07:07:08.044Z,13.25
2019-04-21T07:09:36.329Z,13.85
2019-04-21T07:12:06.156Z,13.87
2019-04-21T07:14:44.034Z,12.80
2019-04-21T07:17:16.032Z,13.91
2019-04-21T07:19:42.345Z,13.84
2019-04-21T07:22:14.596Z,14.24
2019-04-21T07:25:00.310Z,14.50
2019-04-21T07:27:11.768Z,14.25
2019-04-21T07:29:39.543Z,14.89
2019-04-21T07:32:12.174Z,13.90
2019-04-21T07:34:40.817Z,14.73
2019-04-21T07:37:06.548Z,14.42
2019-04-21T07:39:40.307Z,14.26
2019-04-21T07:42:05.719Z,14.25
2019-04-21T07:44:35.221Z,13.93
2019-04-21T07:47:11.549Z,14.46
2019-04-21T07:49:59.072Z,14.67
2019-04-21T07:52:28.939Z,14.10
2019-04-21T07:55:05.436Z,14.90
2019-04-21T07:57:23.527Z,14.15
2019-04-21T08:00:10.189Z,14.84
2019-04-21T08:02:29.409Z,14.00
2019-04-21T08:05:05.566Z,15.66
2019-04-21T08:07:32.369Z,15.33
2019-04-21T08:09:57.037Z,14.55
2019-04-21T08:12:24.184Z,14.45
2019-04-21T08:14:57.443Z,14.63
2019-04-21T08:17:30.289Z,15.71
2019-04-21T08:19:53.045Z,14.80
2019-04-21T08:22:32.093Z,15.18
2019-04-21T08:24:59.379Z,14.95
2019-04-21T08:27:35.137Z,15.22
2019-04-21T08:29:58.968Z,15.36
2019-04-21T08:32:40.946Z,16.31
2019-04-21T08:35:22.778Z,16.86
2019-04-21T08:37:34.162Z,16.69
2019-04-21T08:40:12.346Z,16.73
2019-04-21T08:42:35.214Z,17.12
2019-04-21T08:45:02.354Z,16.80
2019-04-21T08:47:37.502Z,17.36
2019-04-21T08:50:00.329Z,17.88
2019-04-21T08:52:42.773Z,18.09
2019-04-21T08:55:18.980Z,17.94
2019-04-21T09:01:04.800Z,18.77
2019-04-21T09:03:46.138Z,17.50
2019-04-21T09:06:13.678Z,18.62
2019-04-21T09:08:45.775Z,18.60
2019-04-21T09:11:14.955Z,18.34
2019-04-21T09:13:42.585Z,19.42
2019-04-21T09:16:08.530Z,19.98
2019-04-21T09:18:42.027Z,19.63
2019-04-21T09:21:21.880Z,20.11
2019-04-21T09:23:47.613Z,20.34
2019-04-21T09:26:20.109Z,20.71
2019-04-21T09:28:39.519Z,19.52
2019-04-21T09:31:00.911Z,19.44
2019-04-21T09:33:34.558Z,20.61
2019-04-21T09:36:02.561Z,20.89
2019-04-21T09:38:35.171Z,19.52
2019-04-21T09:40:58.342Z,19.15
2019-04-21T09:43:37.708Z,20.11
2019-04-21T09:45:58.876Z,19.76
2019-04-21T09:48:30.636Z,20.13
2019-04-21T09:50:57.446Z,20.52
2019-04-21T09:53:33.254Z,19.84
2019-04-21T09:55:59.820Z,19.77
2019-04-21T09:58:32.973Z,20.06
2019-04-21T10:01:05.173Z,19.91
2019-04-21T10:03:26.354Z,20.15
2019-04-21T10:05:54.833Z,20.16
2019-04-21T10:08:23.117Z,19.99
2019-04-21T10:10:51.267Z,19.85
2019-04-21T10:13:20.817Z,19.85
2019-04-21T10:16:01.427Z,20.03
2019-04-21T10:18:29.591Z,20.57
2019-04-21T10:20:58.960Z,20.60
2019-04-21T10:23:27.678Z,20.48
2019-04-21T10:25:56.831Z,20.54
2019-04-21T10:28:26.768Z,20.47
2019-04-21T10:30:56.520Z,20.47
2019-04-21T10:33:26.212Z,20.89
2019-04-21T10:35:55.165Z,20.50
2019-04-21T10:38:33.164Z,20.57
2019-04-21T10:40:53.737Z,20.90
2019-04-21T10:43:23.800Z,20.64
2019-04-21T10:45:52.830Z,20.49
2019-04-21T10:48:21.091Z,20.64
2019-04-21T10:50:49.456Z,20.83
2019-04-21T10:53:21.317Z,20.97
2019-04-21T10:56:04.510Z,21.08
2019-04-21T10:58:22.886Z,20.79
2019-04-21T11:00:55.672Z,21.21
2019-04-21T11:03:58.876Z,21.08
2019-04-21T11:06:28.600Z,21.01
2019-04-21T11:08:59.008Z,21.25
2019-04-21T11:11:27.962Z,21.07
2019-04-21T11:13:56.809Z,21.23
2019-04-21T11:16:25.267Z,21.32
2019-04-21T11:18:53.711Z,20.90
2019-04-21T11:21:22.917Z,21.13
2019-04-21T11:23:52.196Z,21.62
2019-04-21T11:26:21.986Z,21.30
2019-04-21T11:28:50.549Z,21.46
2019-04-21T11:31:18.908Z,21.23
2019-04-21T11:33:47.252Z,21.12
2019-04-21T11:36:15.656Z,21.36
2019-04-21T11:39:15.731Z,21.21
2019-04-21T11:41:34.004Z,21.27
2019-04-21T11:44:03.433Z,21.85
2019-04-21T11:46:32.538Z,21.59
2019-04-21T11:49:02.198Z,21.64
2019-04-21T11:51:31.014Z,21.64
2019-04-21T11:53:59.344Z,21.88
2019-04-21T11:56:27.646Z,21.90
2019-04-21T11:58:55.986Z,21.69
2019-04-21T12:01:25.604Z,21.46
2019-04-21T12:03:54.043Z,21.80
2019-04-21T12:06:28.591Z,21.68
2019-04-21T12:08:56.391Z,21.66
2019-04-21T12:11:23.316Z,21.73
2019-04-21T12:13:52.117Z,22.09
2019-04-21T12:16:21.099Z,21.93
2019-04-21T12:18:49.473Z,21.89
2019-04-21T12:21:18.919Z,21.80
2019-04-21T12:23:48.116Z,21.64
2019-04-21T12:26:18.028Z,21.97
2019-04-21T12:28:47.938Z,21.98
2019-04-21T12:31:33.737Z,22.04
2019-04-21T12:34:03.814Z,22.27
2019-04-21T12:36:33.723Z,22.45
2019-04-21T12:39:05.056Z,22.13
2019-04-21T12:41:32.869Z,22.31
2019-04-21T12:44:02.529Z,22.41
2019-04-21T12:46:31.842Z,22.42
2019-04-21T12:49:00.220Z,22.48
2019-04-21T12:51:28.485Z,22.46
2019-04-21T12:53:57.420Z,22.61
2019-04-21T12:56:27.445Z,22.28
2019-04-21T12:58:57.545Z,22.22
2019-04-21T13:01:27.281Z,22.28
2019-04-21T13:03:57.453Z,22.54
2019-04-21T13:06:27.645Z,22.46
2019-04-21T13:09:03.420Z,22.61
2019-04-21T13:11:26.723Z,22.85
2019-04-21T13:13:55.720Z,22.94
2019-04-21T13:16:25.342Z,22.92
2019-04-21T13:18:53.725Z,22.78
2019-04-21T13:21:22.438Z,22.80
2019-04-21T13:23:50.753Z,22.54
2019-04-21T13:26:29.650Z,22.63
2019-04-21T13:28:50.095Z,22.65
2019-04-21T13:31:18.390Z,22.33
2019-04-21T13:33:48.004Z,22.65
2019-04-21T13:36:18.000Z,22.90
2019-04-21T13:39:39.614Z,22.62
2019-04-21T13:41:54.484Z,22.46
2019-04-21T13:44:15.514Z,22.34
2019-04-21T13:46:45.018Z,22.41
2019-04-21T13:49:13.972Z,22.68
2019-04-21T13:51:43.845Z,22.66
2019-04-21T13:54:13.922Z,22.64
2019-04-21T13:56:42.632Z,22.99
2019-04-21T13:59:10.970Z,22.91
2019-04-21T14:01:39.540Z,22.91
2019-04-21T14:04:09.403Z,22.65
2019-04-21T14:06:38.639Z,22.86
2019-04-21T14:09:10.062Z,23.35
2019-04-21T14:11:38.529Z,23.31
2019-04-21T14:14:08.272Z,23.17
2019-04-21T14:16:36.586Z,22.83
2019-04-21T14:19:05.632Z,23.22
2019-04-21T14:21:34.158Z,23.09
2019-04-21T14:24:02.421Z,22.72
2019-04-21T14:26:30.573Z,23.08
2019-04-21T14:28:59.285Z,22.92
2019-04-21T14:31:28.404Z,23.19
2019-04-21T14:33:58.089Z,23.02
2019-04-21T14:36:28.559Z,23.15
2019-04-21T14:38:56.941Z,22.93
2019-04-21T14:41:26.259Z,22.92
2019-04-21T14:43:55.107Z,23.16
2019-04-21T14:46:39.443Z,23.42
2019-04-21T14:49:23.524Z,22.90
2019-04-21T14:51:56.860Z,23.43
2019-04-21T14:54:44.649Z,23.63
2019-04-21T14:57:13.570Z,23.59
2019-04-21T14:59:42.822Z,23.27
2019-04-21T15:02:16.062Z,23.62
2019-04-21T15:04:45.836Z,23.48
2019-04-21T15:07:14.993Z,23.42
2019-04-21T15:09:44.672Z,23.83
2019-04-21T15:12:16.209Z,23.78
2019-04-21T15:14:44.582Z,23.75
2019-04-21T15:17:15.917Z,23.79
2019-04-21T15:19:52.248Z,23.54
2019-04-21T15:22:14.508Z,23.65
2019-04-21T15:24:42.831Z,23.56
2019-04-21T15:27:12.771Z,23.34
2019-04-21T15:29:41.059Z,23.41
2019-04-21T15:32:10.486Z,23.50
2019-04-21T15:34:40.170Z,23.25
2019-04-21T15:37:08.532Z,23.22
2019-04-21T15:39:38.327Z,23.18
2019-04-21T15:42:06.809Z,23.20
2019-04-21T15:44:36.492Z,23.41
2019-04-21T15:47:06.093Z,23.48
2019-04-21T15:50:02.958Z,23.66
2019-04-21T15:52:27.748Z,23.15
2019-04-21T15:55:05.761Z,23.28
2019-04-21T15:57:42.643Z,23.02
2019-04-21T16:00:20.714Z,23.05
2019-04-21T16:02:49.036Z,23.02
2019-04-21T16:05:19.057Z,23.29
2019-04-21T16:07:47.971Z,22.91
2019-04-21T16:10:29.970Z,22.98
2019-04-21T16:12:47.552Z,22.83
2019-04-21T16:15:16.762Z,22.95
2019-04-21T16:17:45.698Z,23.18
2019-04-21T16:20:15.484Z,23.12
2019-04-21T16:22:44.508Z,23.00
2019-04-21T16:25:14.820Z,22.80
2019-04-21T16:27:43.519Z,22.88
2019-04-21T16:30:15.611Z,22.66
2019-04-21T16:32:44.056Z,22.56
2019-04-21T16:35:14.578Z,22.47
2019-04-21T16:37:43.654Z,22.49
2019-04-21T16:40:13.695Z,22.46
2019-04-21T16:42:42.564Z,22.54
2019-04-21T16:45:12.675Z,22.32
2019-04-21T16:47:42.124Z,22.29
2019-04-21T16:50:11.830Z,22.28
2019-04-21T16:52:54.122Z,22.07
2019-04-21T16:55:37.153Z,22.13
2019-04-21T16:58:26.881Z,22.01
2019-04-21T17:01:05.113Z,22.07
2019-04-21T17:03:30.651Z,21.92
2019-04-21T17:06:00.490Z,21.99
2019-04-21T17:08:29.171Z,21.97
2019-04-21T17:11:09.551Z,21.87
2019-04-21T17:13:27.379Z,21.78
2019-04-21T17:16:16.852Z,21.61
2019-04-21T17:18:43.240Z,21.49
2019-04-21T17:21:01.043Z,21.44
2019-04-21T17:23:27.332Z,21.36
2019-04-21T17:25:57.097Z,21.23
2019-04-21T17:28:25.789Z,21.13
2019-04-21T17:30:54.624Z,21.17
2019-04-21T17:33:27.891Z,21.03
2019-04-21T17:35:53.271Z,20.99
2019-04-21T17:38:21.850Z,21.02
2019-04-21T17:40:51.691Z,20.91
2019-04-21T17:43:21.658Z,20.88
2019-04-21T17:45:51.053Z,20.88
2019-04-21T17:48:20.207Z,20.67
2019-04-21T17:51:01.297Z,20.53
2019-04-21T17:53:52.004Z,20.45
2019-04-21T17:56:47.831Z,20.44
2019-04-21T17:59:09.572Z,20.28
2019-04-21T18:01:41.982Z,20.27
2019-04-21T18:04:15.485Z,20.10
2019-04-21T18:07:02.371Z,19.97
2019-04-21T18:09:44.051Z,19.90
2019-04-21T18:12:07.767Z,19.80
2019-04-21T18:14:22.134Z,19.65
2019-04-21T18:16:53.321Z,19.52
2019-04-21T18:19:26.135Z,19.41
2019-04-21T18:22:17.475Z,19.39
2019-04-21T18:24:55.767Z,19.19
2019-04-21T18:27:17.635Z,19.05
2019-04-21T18:29:48.346Z,18.97
2019-04-21T18:32:24.786Z,18.92
2019-04-21T18:35:14.043Z,18.79
2019-04-21T18:38:08.097Z,18.66
2019-04-21T18:40:36.439Z,18.60
2019-04-21T18:43:43.720Z,18.57
2019-04-21T18:48:27.419Z,18.36
2019-04-21T18:51:10.331Z,18.31
2019-04-21T18:54:14.851Z,18.15
2019-04-21T18:56:23.690Z,18.01
2019-04-21T18:58:52.275Z,17.93
2019-04-21T19:01:27.267Z,17.83
2019-04-21T19:03:55.638Z,17.78
2019-04-21T19:06:40.509Z,17.66
2019-04-21T19:09:11.325Z,17.57
2019-04-21T19:11:32.874Z,17.48
2019-04-21T19:16:59.048Z,17.41
2019-04-21T19:21:55.818Z,17.17
2019-04-21T19:24:41.295Z,17.05
2019-04-21T19:31:57.741Z,16.76
2019-04-21T19:34:14.280Z,16.68
2019-04-21T19:36:45.534Z,16.62
2019-04-21T19:39:16.269Z,16.50
2019-04-21T19:41:51.962Z,16.52
2019-04-21T19:44:26.188Z,16.44
2019-04-21T19:47:01.345Z,16.38
2019-04-21T19:49:33.528Z,16.28
2019-04-21T19:51:51.554Z,16.21
2019-04-21T19:54:22.111Z,16.17
2019-04-21T19:56:40.965Z,16.09
2019-04-21T19:59:11.872Z,16.11
2019-04-21T20:01:39.440Z,16.03
2019-04-21T20:04:08.461Z,15.94
2019-04-21T20:06:47.519Z,15.84
2019-04-21T20:09:28.114Z,15.75
2019-04-21T20:11:53.542Z,15.70
2019-04-21T20:16:53.124Z,15.63
2019-04-21T20:19:12.631Z,15.61
2019-04-21T20:21:42.994Z,15.59
2019-04-21T20:24:16.463Z,15.48
2019-04-21T20:26:52.074Z,15.49
2019-04-21T20:29:31.339Z,15.44
2019-04-21T20:31:54.279Z,15.47
2019-04-21T20:34:33.784Z,15.52
2019-04-21T20:37:02.176Z,15.48
2019-04-21T20:39:21.264Z,15.43
2019-04-21T20:41:56.256Z,15.44
2019-04-21T20:44:29.820Z,15.36
2019-04-21T20:46:59.834Z,15.30
2019-04-21T20:49:27.076Z,15.23
2019-04-21T20:52:12.338Z,15.31
2019-04-21T20:54:30.236Z,15.13
2019-04-21T21:03:46.385Z,14.94
2019-04-21T21:06:08.319Z,14.91
2019-04-21T21:08:40.054Z,14.89
2019-04-21T21:11:07.052Z,14.91
2019-04-21T21:13:44.980Z,14.87
2019-04-21T21:21:15.147Z,14.84
2019-04-21T21:23:48.014Z,14.75
2019-04-21T21:26:21.925Z,14.59
2019-04-21T21:28:46.081Z,14.49
2019-04-21T21:31:17.609Z,14.48
2019-04-21T21:33:59.253Z,14.47
2019-04-21T21:36:19.662Z,14.44
2019-04-21T21:38:53.004Z,14.36
2019-04-21T21:41:13.833Z,14.33
2019-04-21T21:43:33.115Z,14.27
2019-04-21T21:46:11.002Z,14.24
2019-04-21T21:48:49.199Z,14.23
2019-04-21T21:51:10.780Z,14.21
2019-04-21T21:53:34.721Z,14.14
2019-04-21T21:56:02.827Z,14.05
2019-04-21T21:58:36.600Z,13.97
2019-04-21T22:01:06.037Z,13.93
2019-04-21T22:03:38.050Z,13.91
2019-04-21T22:06:09.929Z,13.83
2019-04-21T22:08:34.468Z,13.80
2019-04-21T22:11:03.369Z,13.75
2019-04-21T22:13:38.526Z,13.67
2019-04-21T22:16:06.966Z,13.62
2019-04-21T22:18:52.289Z,13.56
2019-04-21T22:21:12.779Z,13.47
2019-04-21T22:23:43.817Z,13.43
2019-04-21T22:26:03.147Z,13.40
2019-04-21T22:28:31.610Z,13.33
2019-04-21T22:31:01.105Z,13.32
2019-04-21T22:33:33.291Z,13.21
2019-04-21T22:36:09.934Z,13.18
2019-04-21T22:38:43.390Z,13.13
2019-04-21T22:41:10.635Z,13.09
2019-04-21T22:43:36.481Z,12.99
2019-04-21T22:46:01.231Z,12.97
2019-04-21T22:48:30.657Z,12.90
2019-04-21T22:51:00.477Z,12.94
2019-04-21T22:53:40.491Z,12.84
2019-04-21T22:56:10.170Z,12.79
2019-04-21T22:58:33.982Z,12.79
2019-04-21T23:01:01.895Z,12.68
2019-04-21T23:03:30.785Z,12.65
2019-04-21T23:06:07.471Z,12.59
2019-04-21T23:08:36.375Z,12.59
2019-04-21T23:11:04.988Z,12.52
2019-04-21T23:13:32.731Z,12.46
2019-04-21T23:16:04.165Z,12.38
2019-04-21T23:18:46.394Z,12.33
2019-04-21T23:21:16.301Z,12.30
2019-04-21T23:23:54.104Z,12.33
2019-04-21T23:26:21.968Z,12.28
2019-04-21T23:28:50.775Z,12.23
2019-04-21T23:31:26.767Z,12.20
2019-04-21T23:33:34.452Z,12.20
2019-04-21T23:36:12.966Z,12.16
2019-04-21T23:38:41.758Z,12.14
2019-04-21T23:41:07.093Z,12.11
2019-04-21T23:43:35.448Z,12.05
2019-04-21T23:46:13.241Z,12.00
2019-04-21T23:48:48.820Z,12.00
2019-04-21T23:51:15.879Z,11.93
2019-04-21T23:53:35.393Z,11.85
2019-04-21T23:56:03.649Z,11.76
2019-04-21T23:58:34.741Z,11.83
