createdAt,value
2016-12-14T00:00:08.471Z,961.1
2016-12-14T00:00:34.447Z,961.1
2016-12-14T00:01:15.357Z,961.05
2016-12-14T00:01:41.380Z,961.04
2016-12-14T00:02:07.327Z,961.05
2016-12-14T00:02:33.313Z,961.02
2016-12-14T00:02:59.301Z,961.02
2016-12-14T00:03:25.294Z,961.03
2016-12-14T00:03:51.277Z,961.05
2016-12-14T00:04:17.262Z,960.98
2016-12-14T00:04:43.248Z,961.03
2016-12-14T00:05:09.232Z,961.03
2016-12-14T00:05:35.217Z,961.03
2016-12-14T00:06:01.300Z,961.04
2016-12-14T00:06:27.286Z,961
2016-12-14T00:06:53.274Z,961
2016-12-14T00:07:19.266Z,960.98
2016-12-14T00:07:45.250Z,961
2016-12-14T00:08:11.231Z,961
2016-12-14T00:08:37.246Z,960.99
2016-12-14T00:09:03.199Z,960.97
2016-12-14T00:09:29.200Z,960.97
2016-12-14T00:09:55.199Z,960.96
2016-12-14T00:10:21.187Z,960.99
2016-12-14T00:10:47.173Z,960.99
2016-12-14T00:11:13.157Z,960.95
2016-12-14T00:11:39.147Z,960.95
2016-12-14T00:12:05.132Z,960.95
2016-12-14T00:12:31.119Z,960.96
2016-12-14T00:12:57.101Z,960.96
2016-12-14T00:13:23.085Z,960.97
2016-12-14T00:13:49.071Z,960.93
2016-12-14T00:14:15.057Z,960.96
2016-12-14T00:14:41.039Z,960.97
2016-12-14T00:15:07.024Z,960.95
2016-12-14T00:15:33.042Z,960.92
2016-12-14T00:15:59.029Z,960.93
2016-12-14T00:16:25.055Z,960.92
2016-12-14T00:16:51.044Z,960.92
2016-12-14T00:17:17.028Z,960.91
2016-12-14T00:17:43.013Z,960.92
2016-12-14T00:18:08.999Z,960.9
2016-12-14T00:18:34.985Z,960.9
2016-12-14T00:19:00.970Z,960.88
2016-12-14T00:19:26.952Z,960.89
2016-12-14T00:19:52.940Z,960.89
2016-12-14T00:20:18.923Z,960.9
2016-12-14T00:20:44.909Z,960.86
2016-12-14T00:21:10.893Z,960.85
2016-12-14T00:21:36.880Z,960.81
2016-12-14T00:22:02.862Z,960.85
2016-12-14T00:22:28.850Z,960.86
2016-12-14T00:22:54.833Z,960.89
2016-12-14T00:23:20.822Z,960.88
2016-12-14T00:23:46.807Z,960.88
2016-12-14T00:24:12.797Z,960.92
2016-12-14T00:24:38.783Z,960.88
2016-12-14T00:25:04.771Z,960.88
2016-12-14T00:25:30.756Z,960.87
2016-12-14T00:25:56.842Z,960.87
2016-12-14T00:26:22.828Z,960.89
2016-12-14T00:26:48.815Z,960.89
2016-12-14T00:27:14.811Z,960.87
2016-12-14T00:27:40.790Z,960.86
2016-12-14T00:28:06.776Z,960.85
2016-12-14T00:28:32.760Z,960.85
2016-12-14T00:28:58.743Z,960.82
2016-12-14T00:29:24.751Z,960.82
2016-12-14T00:29:50.732Z,960.82
2016-12-14T00:30:16.725Z,960.81
2016-12-14T00:30:42.709Z,960.81
2016-12-14T00:31:08.693Z,960.83
2016-12-14T00:31:34.680Z,960.85
2016-12-14T00:32:00.664Z,960.83
2016-12-14T00:32:26.646Z,960.82
2016-12-14T00:32:52.639Z,960.86
2016-12-14T00:33:18.643Z,960.81
2016-12-14T00:33:44.639Z,960.86
2016-12-14T00:34:10.651Z,960.8
2016-12-14T00:34:36.659Z,960.84
2016-12-14T00:35:02.640Z,960.79
2016-12-14T00:35:28.628Z,960.81
2016-12-14T00:35:54.636Z,960.82
2016-12-14T00:36:20.605Z,960.81
2016-12-14T00:36:46.593Z,960.77
2016-12-14T00:37:12.576Z,960.77
2016-12-14T00:37:38.562Z,960.78
2016-12-14T00:38:04.541Z,960.82
2016-12-14T00:38:30.526Z,960.78
2016-12-14T00:38:56.515Z,960.8
2016-12-14T00:39:22.499Z,960.77
2016-12-14T00:39:48.484Z,960.79
2016-12-14T00:40:14.474Z,960.77
2016-12-14T00:40:40.457Z,960.79
2016-12-14T00:41:06.448Z,960.82
2016-12-14T00:41:32.536Z,960.79
2016-12-14T00:41:58.653Z,960.8
2016-12-14T00:42:24.640Z,960.8
2016-12-14T00:42:50.640Z,960.79
2016-12-14T00:43:16.623Z,960.79
2016-12-14T00:43:42.612Z,960.74
2016-12-14T00:44:08.592Z,960.75
2016-12-14T00:44:34.573Z,960.76
2016-12-14T00:45:00.564Z,960.73
2016-12-14T00:45:26.547Z,960.75
2016-12-14T00:45:52.530Z,960.74
2016-12-14T00:46:18.517Z,960.71
2016-12-14T00:46:44.623Z,960.75
2016-12-14T00:47:10.616Z,960.75
2016-12-14T00:47:36.601Z,960.74
2016-12-14T00:48:02.587Z,960.73
2016-12-14T00:48:28.569Z,960.77
2016-12-14T00:48:54.554Z,960.75
2016-12-14T00:49:20.534Z,960.77
2016-12-14T00:49:46.524Z,960.76
2016-12-14T00:50:12.511Z,960.75
2016-12-14T00:50:38.504Z,960.77
2016-12-14T00:51:04.492Z,960.73
2016-12-14T00:51:30.475Z,960.76
2016-12-14T00:51:56.472Z,960.75
2016-12-14T00:52:22.459Z,960.73
2016-12-14T00:52:48.454Z,960.73
2016-12-14T00:53:14.439Z,960.69
2016-12-14T00:53:40.434Z,960.71
2016-12-14T00:54:06.418Z,960.73
2016-12-14T00:54:32.409Z,960.76
2016-12-14T00:54:58.392Z,960.68
2016-12-14T00:55:24.380Z,960.74
2016-12-14T00:55:50.363Z,960.73
2016-12-14T00:56:16.350Z,960.77
2016-12-14T00:56:42.336Z,960.7
2016-12-14T00:57:08.317Z,960.77
2016-12-14T00:57:34.301Z,960.77
2016-12-14T00:58:00.284Z,960.75
2016-12-14T00:58:26.276Z,960.79
2016-12-14T00:58:52.277Z,960.8
2016-12-14T00:59:18.251Z,960.8
2016-12-14T00:59:44.237Z,960.79
2016-12-14T01:00:10.220Z,960.8
2016-12-14T01:00:36.220Z,960.77
2016-12-14T01:01:02.203Z,960.78
2016-12-14T01:01:28.196Z,960.8
2016-12-14T01:01:54.241Z,960.81
2016-12-14T01:02:20.230Z,960.79
2016-12-14T01:02:46.243Z,960.83
2016-12-14T01:03:12.226Z,960.82
2016-12-14T01:03:38.212Z,960.83
2016-12-14T01:04:04.195Z,960.83
2016-12-14T01:04:30.209Z,960.83
2016-12-14T01:04:56.194Z,960.86
2016-12-14T01:05:22.183Z,960.78
2016-12-14T01:05:48.167Z,960.76
2016-12-14T01:06:14.152Z,960.8
2016-12-14T01:06:40.135Z,960.78
2016-12-14T01:07:06.121Z,960.8
2016-12-14T01:07:32.104Z,960.81
2016-12-14T01:07:58.095Z,960.8
2016-12-14T01:08:24.104Z,960.82
2016-12-14T01:08:50.116Z,960.78
2016-12-14T01:09:16.093Z,960.78
2016-12-14T01:09:42.100Z,960.74
2016-12-14T01:10:08.111Z,960.76
2016-12-14T01:10:34.099Z,960.72
2016-12-14T01:11:00.097Z,960.75
2016-12-14T01:11:26.099Z,960.79
2016-12-14T01:11:52.088Z,960.76
2016-12-14T01:12:18.070Z,960.75
2016-12-14T01:12:44.054Z,960.8
2016-12-14T01:13:10.076Z,960.75
2016-12-14T01:13:36.060Z,960.78
2016-12-14T01:14:02.046Z,960.77
2016-12-14T01:14:28.027Z,960.77
2016-12-14T01:14:54.009Z,960.8
2016-12-14T01:15:19.993Z,960.79
2016-12-14T01:15:45.975Z,960.74
2016-12-14T01:16:11.960Z,960.8
2016-12-14T01:16:37.950Z,960.74
2016-12-14T01:17:03.946Z,960.71
2016-12-14T01:17:29.931Z,960.7
2016-12-14T01:17:55.917Z,960.74
2016-12-14T01:18:21.911Z,960.72
2016-12-14T01:18:47.902Z,960.71
2016-12-14T01:19:13.897Z,960.74
2016-12-14T01:19:39.907Z,960.75
2016-12-14T01:20:05.899Z,960.71
2016-12-14T01:20:31.884Z,960.74
2016-12-14T01:20:57.867Z,960.74
2016-12-14T01:21:23.851Z,960.72
2016-12-14T01:21:49.833Z,960.75
2016-12-14T01:22:15.828Z,960.76
2016-12-14T01:22:41.813Z,960.76
2016-12-14T01:23:07.796Z,960.74
2016-12-14T01:23:33.782Z,960.77
2016-12-14T01:23:59.767Z,960.71
2016-12-14T01:24:25.754Z,960.74
2016-12-14T01:24:51.734Z,960.74
2016-12-14T01:25:17.724Z,960.73
2016-12-14T01:25:43.720Z,960.73
2016-12-14T01:26:09.711Z,960.75
2016-12-14T01:26:35.707Z,960.71
2016-12-14T01:27:01.686Z,960.71
2016-12-14T01:27:27.670Z,960.72
2016-12-14T01:27:53.656Z,960.67
2016-12-14T01:28:19.640Z,960.67
2016-12-14T01:28:45.624Z,960.67
2016-12-14T01:29:11.616Z,960.67
2016-12-14T01:29:37.593Z,960.66
2016-12-14T01:30:03.580Z,960.67
2016-12-14T01:30:29.566Z,960.64
2016-12-14T01:30:55.551Z,960.66
2016-12-14T01:31:21.541Z,960.66
2016-12-14T01:31:47.529Z,960.67
2016-12-14T01:32:13.538Z,960.62
2016-12-14T01:32:39.531Z,960.64
2016-12-14T01:33:05.520Z,960.63
2016-12-14T01:33:31.501Z,960.63
2016-12-14T01:33:57.491Z,960.6
2016-12-14T01:34:23.485Z,960.61
2016-12-14T01:34:49.469Z,960.64
2016-12-14T01:35:15.454Z,960.63
2016-12-14T01:35:41.440Z,960.66
2016-12-14T01:36:07.436Z,960.67
2016-12-14T01:36:33.418Z,960.69
2016-12-14T01:36:59.408Z,960.71
2016-12-14T01:37:25.409Z,960.69
2016-12-14T01:37:51.376Z,960.74
2016-12-14T01:38:17.359Z,960.7
2016-12-14T01:38:43.348Z,960.71
2016-12-14T01:39:09.345Z,960.72
2016-12-14T01:39:35.347Z,960.7
2016-12-14T01:40:01.364Z,960.73
2016-12-14T01:40:27.348Z,960.71
2016-12-14T01:40:53.346Z,960.7
2016-12-14T01:41:19.361Z,960.71
2016-12-14T01:41:45.349Z,960.7
2016-12-14T01:42:11.334Z,960.69
2016-12-14T01:42:37.339Z,960.67
2016-12-14T01:43:03.339Z,960.68
2016-12-14T01:43:29.345Z,960.62
2016-12-14T01:43:55.352Z,960.64
2016-12-14T01:44:21.350Z,960.62
2016-12-14T01:44:47.358Z,960.65
2016-12-14T01:45:13.383Z,960.61
2016-12-14T01:45:39.356Z,960.62
2016-12-14T01:46:05.355Z,960.61
2016-12-14T01:46:31.352Z,960.66
2016-12-14T01:46:57.345Z,960.66
2016-12-14T01:47:23.329Z,960.66
2016-12-14T01:47:49.312Z,960.65
2016-12-14T01:48:15.296Z,960.66
2016-12-14T01:48:41.280Z,960.66
2016-12-14T01:49:07.266Z,960.65
2016-12-14T01:49:33.257Z,960.64
2016-12-14T01:49:59.241Z,960.63
2016-12-14T01:50:25.228Z,960.63
2016-12-14T01:50:51.208Z,960.67
2016-12-14T01:51:17.192Z,960.67
2016-12-14T01:51:43.180Z,960.64
2016-12-14T01:52:09.164Z,960.65
2016-12-14T01:52:35.152Z,960.63
2016-12-14T01:53:01.135Z,960.68
2016-12-14T01:53:27.118Z,960.63
2016-12-14T01:53:53.104Z,960.61
2016-12-14T01:54:19.092Z,960.64
2016-12-14T01:54:45.075Z,960.65
2016-12-14T01:55:11.060Z,960.67
2016-12-14T01:55:37.045Z,960.64
2016-12-14T01:56:03.032Z,960.68
2016-12-14T01:56:29.020Z,960.69
2016-12-14T01:56:55.002Z,960.69
2016-12-14T01:57:20.986Z,960.71
2016-12-14T01:57:46.974Z,960.66
2016-12-14T01:58:12.970Z,960.68
2016-12-14T01:58:38.961Z,960.7
2016-12-14T01:59:04.962Z,960.71
2016-12-14T01:59:30.962Z,960.68
2016-12-14T01:59:56.947Z,960.69
2016-12-14T02:00:22.936Z,960.72
2016-12-14T02:00:48.920Z,960.7
2016-12-14T02:01:14.904Z,960.68
2016-12-14T02:01:40.890Z,960.74
2016-12-14T02:02:06.889Z,960.7
2016-12-14T02:02:32.872Z,960.71
2016-12-14T02:02:58.859Z,960.73
2016-12-14T02:03:24.846Z,960.73
2016-12-14T02:03:50.831Z,960.73
2016-12-14T02:04:16.813Z,960.72
2016-12-14T02:04:42.795Z,960.73
2016-12-14T02:05:08.805Z,960.74
2016-12-14T02:05:34.790Z,960.73
2016-12-14T02:06:00.778Z,960.75
2016-12-14T02:06:26.773Z,960.75
2016-12-14T02:06:52.761Z,960.77
2016-12-14T02:07:18.746Z,960.74
2016-12-14T02:07:44.726Z,960.75
2016-12-14T02:08:10.712Z,960.74
2016-12-14T02:08:36.702Z,960.71
2016-12-14T02:09:02.690Z,960.73
2016-12-14T02:09:28.674Z,960.73
2016-12-14T02:09:54.660Z,960.7
2016-12-14T02:10:20.644Z,960.7
2016-12-14T02:10:46.627Z,960.71
2016-12-14T02:11:12.609Z,960.72
2016-12-14T02:11:38.597Z,960.68
2016-12-14T02:12:04.596Z,960.65
2016-12-14T02:12:30.593Z,960.65
2016-12-14T02:12:56.594Z,960.69
2016-12-14T02:13:22.585Z,960.64
2016-12-14T02:13:48.579Z,960.67
2016-12-14T02:14:14.561Z,960.64
2016-12-14T02:14:40.557Z,960.64
2016-12-14T02:15:06.550Z,960.63
2016-12-14T02:15:32.533Z,960.64
2016-12-14T02:15:58.518Z,960.65
2016-12-14T02:16:24.502Z,960.63
2016-12-14T02:16:50.498Z,960.63
2016-12-14T02:17:16.521Z,960.6
2016-12-14T02:17:42.511Z,960.58
2016-12-14T02:18:08.510Z,960.62
2016-12-14T02:18:34.497Z,960.59
2016-12-14T02:19:00.512Z,960.58
2016-12-14T02:19:26.500Z,960.59
2016-12-14T02:19:52.546Z,960.62
2016-12-14T02:20:18.533Z,960.62
2016-12-14T02:20:44.519Z,960.61
2016-12-14T02:21:10.503Z,960.64
2016-12-14T02:21:36.486Z,960.6
2016-12-14T02:22:02.509Z,960.6
2016-12-14T02:22:28.491Z,960.62
2016-12-14T02:22:54.476Z,960.63
2016-12-14T02:23:20.458Z,960.63
2016-12-14T02:23:46.440Z,960.67
2016-12-14T02:24:12.425Z,960.66
2016-12-14T02:24:38.417Z,960.65
2016-12-14T02:25:04.405Z,960.63
2016-12-14T02:25:30.388Z,960.64
2016-12-14T02:25:56.377Z,960.63
2016-12-14T02:26:22.363Z,960.61
2016-12-14T02:26:48.344Z,960.61
2016-12-14T02:27:14.326Z,960.64
2016-12-14T02:27:40.310Z,960.66
2016-12-14T02:28:06.293Z,960.65
2016-12-14T02:28:32.279Z,960.62
2016-12-14T02:28:58.265Z,960.61
2016-12-14T02:29:24.247Z,960.62
2016-12-14T02:29:50.230Z,960.61
2016-12-14T02:30:16.215Z,960.65
2016-12-14T02:30:42.213Z,960.64
2016-12-14T02:31:08.214Z,960.66
2016-12-14T02:31:34.195Z,960.65
2016-12-14T02:32:00.185Z,960.63
2016-12-14T02:32:26.169Z,960.67
2016-12-14T02:32:52.154Z,960.67
2016-12-14T02:33:18.139Z,960.69
2016-12-14T02:33:44.124Z,960.67
2016-12-14T02:34:10.109Z,960.65
2016-12-14T02:34:36.092Z,960.65
2016-12-14T02:35:02.112Z,960.67
2016-12-14T02:35:28.129Z,960.67
2016-12-14T02:35:54.114Z,960.69
2016-12-14T02:36:20.099Z,960.67
2016-12-14T02:36:46.080Z,960.71
2016-12-14T02:37:12.063Z,960.7
2016-12-14T02:37:38.050Z,960.65
2016-12-14T02:38:04.038Z,960.67
2016-12-14T02:38:30.030Z,960.66
2016-12-14T02:38:56.011Z,960.69
2016-12-14T02:39:21.995Z,960.67
2016-12-14T02:39:47.979Z,960.66
2016-12-14T02:40:13.966Z,960.67
2016-12-14T02:40:39.964Z,960.7
2016-12-14T02:41:05.951Z,960.67
2016-12-14T02:41:31.934Z,960.68
2016-12-14T02:41:57.917Z,960.68
2016-12-14T02:42:23.901Z,960.71
2016-12-14T02:42:49.886Z,960.72
2016-12-14T02:43:15.869Z,960.73
2016-12-14T02:43:41.857Z,960.7
2016-12-14T02:44:07.846Z,960.68
2016-12-14T02:44:33.835Z,960.7
2016-12-14T02:44:59.847Z,960.68
2016-12-14T02:45:25.836Z,960.69
2016-12-14T02:45:51.823Z,960.67
2016-12-14T02:46:17.805Z,960.67
2016-12-14T02:46:43.789Z,960.64
2016-12-14T02:47:09.773Z,960.64
2016-12-14T02:47:35.757Z,960.68
2016-12-14T02:48:01.742Z,960.64
2016-12-14T02:48:27.727Z,960.65
2016-12-14T02:48:53.714Z,960.63
2016-12-14T02:49:19.696Z,960.64
2016-12-14T02:49:45.684Z,960.63
2016-12-14T02:50:11.665Z,960.64
2016-12-14T02:50:37.648Z,960.65
2016-12-14T02:51:03.671Z,960.64
2016-12-14T02:51:29.685Z,960.65
2016-12-14T02:51:55.683Z,960.63
2016-12-14T02:52:21.702Z,960.66
2016-12-14T02:52:47.702Z,960.62
2016-12-14T02:53:13.705Z,960.66
2016-12-14T02:53:39.707Z,960.64
2016-12-14T02:54:05.702Z,960.64
2016-12-14T02:54:31.686Z,960.62
2016-12-14T02:54:57.672Z,960.61
2016-12-14T02:55:23.663Z,960.63
2016-12-14T02:55:49.655Z,960.59
2016-12-14T02:56:15.637Z,960.63
2016-12-14T02:56:41.620Z,960.64
2016-12-14T02:57:07.608Z,960.61
2016-12-14T02:57:33.593Z,960.6
2016-12-14T02:57:59.579Z,960.56
2016-12-14T02:58:25.564Z,960.59
2016-12-14T02:58:51.548Z,960.58
2016-12-14T02:59:17.530Z,960.55
2016-12-14T02:59:43.519Z,960.54
2016-12-14T03:00:09.515Z,960.49
2016-12-14T03:00:35.498Z,960.47
2016-12-14T03:01:01.483Z,960.53
2016-12-14T03:01:27.486Z,960.5
2016-12-14T03:01:53.478Z,960.5
2016-12-14T03:02:19.474Z,960.51
2016-12-14T03:02:45.463Z,960.51
2016-12-14T03:03:11.449Z,960.48
2016-12-14T03:03:37.435Z,960.51
2016-12-14T03:04:03.422Z,960.49
2016-12-14T03:04:29.407Z,960.48
2016-12-14T03:04:55.390Z,960.49
2016-12-14T03:05:21.378Z,960.48
2016-12-14T03:05:47.362Z,960.48
2016-12-14T03:06:13.345Z,960.47
2016-12-14T03:06:39.329Z,960.48
2016-12-14T03:07:05.319Z,960.46
2016-12-14T03:07:31.301Z,960.46
2016-12-14T03:07:57.286Z,960.45
2016-12-14T03:08:23.286Z,960.42
2016-12-14T03:08:49.274Z,960.45
2016-12-14T03:09:15.297Z,960.47
2016-12-14T03:09:41.285Z,960.47
2016-12-14T03:10:07.270Z,960.46
2016-12-14T03:10:33.248Z,960.44
2016-12-14T03:10:59.232Z,960.46
2016-12-14T03:11:25.216Z,960.47
2016-12-14T03:11:51.200Z,960.46
2016-12-14T03:12:17.185Z,960.45
2016-12-14T03:12:43.169Z,960.4
2016-12-14T03:13:09.154Z,960.41
2016-12-14T03:13:35.140Z,960.42
2016-12-14T03:14:01.126Z,960.39
2016-12-14T03:14:27.109Z,960.4
2016-12-14T03:14:53.096Z,960.38
2016-12-14T03:15:19.084Z,960.37
2016-12-14T03:15:45.076Z,960.39
2016-12-14T03:16:11.064Z,960.39
2016-12-14T03:16:37.046Z,960.37
2016-12-14T03:17:03.033Z,960.38
2016-12-14T03:17:29.022Z,960.39
2016-12-14T03:17:55.010Z,960.39
2016-12-14T03:18:20.996Z,960.39
2016-12-14T03:18:46.978Z,960.39
2016-12-14T03:19:12.961Z,960.35
2016-12-14T03:19:38.944Z,960.36
2016-12-14T03:20:04.927Z,960.35
2016-12-14T03:20:30.912Z,960.3
2016-12-14T03:20:56.933Z,960.31
2016-12-14T03:21:22.917Z,960.27
2016-12-14T03:21:48.907Z,960.25
2016-12-14T03:22:14.894Z,960.26
2016-12-14T03:22:40.877Z,960.28
2016-12-14T03:23:06.861Z,960.28
2016-12-14T03:23:32.861Z,960.3
2016-12-14T03:23:58.847Z,960.3
2016-12-14T03:24:24.838Z,960.28
2016-12-14T03:24:50.822Z,960.32
2016-12-14T03:25:16.841Z,960.32
2016-12-14T03:25:42.822Z,960.31
2016-12-14T03:26:08.810Z,960.34
2016-12-14T03:26:34.820Z,960.35
2016-12-14T03:27:00.815Z,960.34
2016-12-14T03:27:26.818Z,960.33
2016-12-14T03:27:52.805Z,960.34
2016-12-14T03:28:18.816Z,960.34
2016-12-14T03:28:44.817Z,960.33
2016-12-14T03:29:10.803Z,960.31
2016-12-14T03:29:36.789Z,960.33
2016-12-14T03:30:02.773Z,960.29
2016-12-14T03:30:28.761Z,960.27
2016-12-14T03:30:54.753Z,960.3
2016-12-14T03:31:20.730Z,960.32
2016-12-14T03:31:46.714Z,960.25
2016-12-14T03:32:12.709Z,960.3
2016-12-14T03:32:38.693Z,960.3
2016-12-14T03:33:04.682Z,960.27
2016-12-14T03:33:30.666Z,960.25
2016-12-14T03:33:56.649Z,960.25
2016-12-14T03:34:22.667Z,960.23
2016-12-14T03:34:48.653Z,960.28
2016-12-14T03:35:14.638Z,960.27
2016-12-14T03:35:40.623Z,960.27
2016-12-14T03:36:06.609Z,960.25
2016-12-14T03:36:32.593Z,960.27
2016-12-14T03:36:58.574Z,960.25
2016-12-14T03:37:24.559Z,960.24
2016-12-14T03:37:50.542Z,960.26
2016-12-14T03:38:16.532Z,960.23
2016-12-14T03:38:42.523Z,960.26
2016-12-14T03:39:08.521Z,960.25
2016-12-14T03:39:34.505Z,960.26
2016-12-14T03:40:00.492Z,960.26
2016-12-14T03:40:26.475Z,960.26
2016-12-14T03:40:52.463Z,960.23
2016-12-14T03:41:18.446Z,960.23
2016-12-14T03:41:44.432Z,960.2
2016-12-14T03:42:10.418Z,960.27
2016-12-14T03:42:36.425Z,960.23
2016-12-14T03:43:02.408Z,960.23
2016-12-14T03:43:28.394Z,960.25
2016-12-14T03:43:54.400Z,960.27
2016-12-14T03:44:20.376Z,960.25
2016-12-14T03:44:46.361Z,960.23
2016-12-14T03:45:12.345Z,960.24
2016-12-14T03:45:38.333Z,960.23
2016-12-14T03:46:04.318Z,960.22
2016-12-14T03:46:30.305Z,960.2
2016-12-14T03:46:56.388Z,960.2
2016-12-14T03:47:22.375Z,960.23
2016-12-14T03:47:48.360Z,960.2
2016-12-14T03:48:14.349Z,960.21
2016-12-14T03:48:40.337Z,960.18
2016-12-14T03:49:06.324Z,960.19
2016-12-14T03:49:32.306Z,960.17
2016-12-14T03:49:58.289Z,960.19
2016-12-14T03:50:24.280Z,960.2
2016-12-14T03:50:50.265Z,960.16
2016-12-14T03:51:16.251Z,960.19
2016-12-14T03:51:42.235Z,960.15
2016-12-14T03:52:08.219Z,960.16
2016-12-14T03:52:34.200Z,960.12
2016-12-14T03:53:00.212Z,960.12
2016-12-14T03:53:26.211Z,960.16
2016-12-14T03:53:52.180Z,960.13
2016-12-14T03:54:18.165Z,960.15
2016-12-14T03:54:44.164Z,960.12
2016-12-14T03:55:10.159Z,960.13
2016-12-14T03:55:36.150Z,960.11
2016-12-14T03:56:02.253Z,960.16
2016-12-14T03:56:28.168Z,960.13
2016-12-14T03:56:54.165Z,960.1
2016-12-14T03:57:20.162Z,960.12
2016-12-14T03:57:46.155Z,960.12
2016-12-14T03:58:12.140Z,960.09
2016-12-14T03:58:38.127Z,960.1
2016-12-14T03:59:04.110Z,960.12
2016-12-14T03:59:30.096Z,960.11
2016-12-14T03:59:56.081Z,960.13
2016-12-14T04:00:22.066Z,960.1
2016-12-14T04:00:48.095Z,960.1
2016-12-14T04:01:14.078Z,960.1
2016-12-14T04:01:40.069Z,960.05
2016-12-14T04:02:06.072Z,960.1
2016-12-14T04:02:32.070Z,960.13
2016-12-14T04:02:58.106Z,960.1
2016-12-14T04:03:24.136Z,960.11
2016-12-14T04:03:50.110Z,960.09
2016-12-14T04:04:16.135Z,960.11
2016-12-14T04:04:42.108Z,960.11
2016-12-14T04:05:08.106Z,960.12
2016-12-14T04:05:34.093Z,960.14
2016-12-14T04:06:00.080Z,960.11
2016-12-14T04:06:26.065Z,960.14
2016-12-14T04:06:52.098Z,960.13
2016-12-14T04:07:18.084Z,960.15
2016-12-14T04:07:44.067Z,960.16
2016-12-14T04:08:10.054Z,960.16
2016-12-14T04:08:36.035Z,960.16
2016-12-14T04:09:02.021Z,960.17
2016-12-14T04:09:28.007Z,960.17
2016-12-14T04:09:53.994Z,960.14
2016-12-14T04:10:20.009Z,960.18
2016-12-14T04:10:45.970Z,960.14
2016-12-14T04:11:11.956Z,960.16
2016-12-14T04:11:37.942Z,960.16
2016-12-14T04:12:03.926Z,960.17
2016-12-14T04:12:29.907Z,960.15
2016-12-14T04:12:55.888Z,960.16
2016-12-14T04:13:21.876Z,960.14
2016-12-14T04:13:47.862Z,960.15
2016-12-14T04:14:13.848Z,960.17
2016-12-14T04:14:39.830Z,960.16
2016-12-14T04:15:05.879Z,960.18
2016-12-14T04:15:31.862Z,960.16
2016-12-14T04:15:57.847Z,960.21
2016-12-14T04:16:23.832Z,960.2
2016-12-14T04:16:49.819Z,960.19
2016-12-14T04:17:15.815Z,960.18
2016-12-14T04:17:41.804Z,960.21
2016-12-14T04:18:07.792Z,960.2
2016-12-14T04:18:33.785Z,960.22
2016-12-14T04:18:59.825Z,960.18
2016-12-14T04:19:25.769Z,960.2
2016-12-14T04:19:51.762Z,960.19
2016-12-14T04:20:17.747Z,960.22
2016-12-14T04:20:43.734Z,960.17
2016-12-14T04:21:09.721Z,960.18
2016-12-14T04:21:35.706Z,960.19
2016-12-14T04:22:01.701Z,960.19
2016-12-14T04:22:27.685Z,960.16
2016-12-14T04:22:53.668Z,960.19
2016-12-14T04:23:19.653Z,960.17
2016-12-14T04:23:45.640Z,960.16
2016-12-14T04:24:11.624Z,960.18
2016-12-14T04:24:37.623Z,960.18
2016-12-14T04:25:03.609Z,960.18
2016-12-14T04:25:29.598Z,960.17
2016-12-14T04:25:55.619Z,960.2
2016-12-14T04:26:21.614Z,960.18
2016-12-14T04:26:47.610Z,960.17
2016-12-14T04:27:13.600Z,960.19
2016-12-14T04:27:39.595Z,960.14
2016-12-14T04:28:05.589Z,960.17
2016-12-14T04:28:31.604Z,960.18
2016-12-14T04:28:57.605Z,960.19
2016-12-14T04:29:23.621Z,960.2
2016-12-14T04:29:49.616Z,960.16
2016-12-14T04:30:15.603Z,960.17
2016-12-14T04:30:41.610Z,960.18
2016-12-14T04:31:07.608Z,960.13
2016-12-14T04:31:33.591Z,960.16
2016-12-14T04:31:59.578Z,960.16
2016-12-14T04:32:25.571Z,960.23
2016-12-14T04:32:51.559Z,960.2
2016-12-14T04:33:17.573Z,960.23
2016-12-14T04:33:43.574Z,960.21
2016-12-14T04:34:09.560Z,960.23
2016-12-14T04:34:35.545Z,960.25
2016-12-14T04:35:01.530Z,960.24
2016-12-14T04:35:27.516Z,960.32
2016-12-14T04:35:53.499Z,960.3
2016-12-14T04:36:19.482Z,960.28
2016-12-14T04:36:45.469Z,960.28
2016-12-14T04:37:11.451Z,960.31
2016-12-14T04:37:37.462Z,960.29
2016-12-14T04:38:03.464Z,960.31
2016-12-14T04:38:29.445Z,960.3
2016-12-14T04:38:55.444Z,960.33
2016-12-14T04:39:21.439Z,960.32
2016-12-14T04:39:47.463Z,960.32
2016-12-14T04:40:13.792Z,960.34
2016-12-14T04:40:39.777Z,960.34
2016-12-14T04:41:05.757Z,960.35
2016-12-14T04:41:31.742Z,960.33
2016-12-14T04:41:57.729Z,960.34
2016-12-14T04:42:23.713Z,960.36
2016-12-14T04:42:50.118Z,960.31
2016-12-14T04:43:16.098Z,960.27
2016-12-14T04:43:42.082Z,960.3
2016-12-14T04:44:08.067Z,960.29
2016-12-14T04:44:34.117Z,960.29
2016-12-14T04:45:00.101Z,960.28
2016-12-14T04:45:26.082Z,960.28
2016-12-14T04:45:52.876Z,960.29
2016-12-14T04:46:19.125Z,960.29
2016-12-14T04:46:45.105Z,960.31
2016-12-14T04:47:11.100Z,960.3
2016-12-14T04:47:37.096Z,960.27
2016-12-14T04:48:03.080Z,960.29
2016-12-14T04:48:29.062Z,960.29
2016-12-14T04:48:55.059Z,960.25
2016-12-14T04:49:21.048Z,960.29
2016-12-14T04:49:47.037Z,960.27
2016-12-14T04:50:13.021Z,960.27
2016-12-14T04:50:39.011Z,960.27
2016-12-14T04:51:04.994Z,960.31
2016-12-14T04:51:30.976Z,960.32
2016-12-14T04:51:56.964Z,960.29
2016-12-14T04:52:22.943Z,960.35
2016-12-14T04:52:49.089Z,960.34
2016-12-14T04:53:15.069Z,960.33
2016-12-14T04:53:41.060Z,960.31
2016-12-14T04:54:07.056Z,960.33
2016-12-14T04:54:33.043Z,960.35
2016-12-14T04:54:59.030Z,960.35
2016-12-14T04:55:25.013Z,960.34
2016-12-14T04:55:51.001Z,960.36
2016-12-14T04:56:17.500Z,960.35
2016-12-14T04:56:43.484Z,960.33
2016-12-14T04:57:09.475Z,960.37
2016-12-14T04:57:35.665Z,960.38
2016-12-14T04:58:01.661Z,960.4
2016-12-14T04:58:27.684Z,960.37
2016-12-14T04:58:53.672Z,960.44
2016-12-14T04:59:19.674Z,960.41
2016-12-14T04:59:45.667Z,960.44
2016-12-14T05:00:11.678Z,960.42
2016-12-14T05:00:37.670Z,960.44
2016-12-14T05:01:03.660Z,960.44
2016-12-14T05:01:29.656Z,960.44
2016-12-14T05:01:55.643Z,960.44
2016-12-14T05:02:21.630Z,960.46
2016-12-14T05:02:47.613Z,960.45
2016-12-14T05:03:13.601Z,960.47
2016-12-14T05:03:39.582Z,960.45
2016-12-14T05:04:05.571Z,960.46
2016-12-14T05:04:31.557Z,960.45
2016-12-14T05:04:57.540Z,960.46
2016-12-14T05:05:23.522Z,960.44
2016-12-14T05:05:49.507Z,960.45
2016-12-14T05:06:15.495Z,960.46
2016-12-14T05:06:41.478Z,960.49
2016-12-14T05:07:07.483Z,960.52
2016-12-14T05:07:33.468Z,960.5
2016-12-14T05:07:59.451Z,960.49
2016-12-14T05:08:25.447Z,960.48
2016-12-14T05:08:51.444Z,960.49
2016-12-14T05:09:17.429Z,960.52
2016-12-14T05:09:43.412Z,960.53
2016-12-14T05:10:09.396Z,960.52
2016-12-14T05:10:35.379Z,960.52
2016-12-14T05:11:01.366Z,960.54
2016-12-14T05:11:27.351Z,960.51
2016-12-14T05:11:53.345Z,960.54
2016-12-14T05:12:19.359Z,960.52
2016-12-14T05:12:45.339Z,960.54
2016-12-14T05:13:11.380Z,960.52
2016-12-14T05:13:37.380Z,960.53
2016-12-14T05:14:03.381Z,960.53
2016-12-14T05:14:29.389Z,960.49
2016-12-14T05:14:55.365Z,960.49
2016-12-14T05:15:21.358Z,960.51
2016-12-14T05:15:47.348Z,960.53
2016-12-14T05:16:13.323Z,960.48
2016-12-14T05:16:39.310Z,960.48
2016-12-14T05:17:05.296Z,960.48
2016-12-14T05:17:31.319Z,960.5
2016-12-14T05:17:57.301Z,960.45
2016-12-14T05:18:23.295Z,960.45
2016-12-14T05:18:49.283Z,960.45
2016-12-14T05:19:15.267Z,960.49
2016-12-14T05:19:41.252Z,960.5
2016-12-14T05:20:07.235Z,960.51
2016-12-14T05:20:33.221Z,960.49
2016-12-14T05:20:59.229Z,960.54
2016-12-14T05:21:25.216Z,960.51
2016-12-14T05:21:51.202Z,960.54
2016-12-14T05:22:17.186Z,960.52
2016-12-14T05:22:43.169Z,960.52
2016-12-14T05:23:09.155Z,960.5
2016-12-14T05:23:35.137Z,960.54
2016-12-14T05:24:01.123Z,960.5
2016-12-14T05:24:27.111Z,960.5
2016-12-14T05:24:53.110Z,960.52
2016-12-14T05:25:19.099Z,960.48
2016-12-14T05:25:45.077Z,960.54