createdAt,value
2017-09-09T00:01:18.981Z,70.00
2017-09-09T00:03:46.473Z,69.10
2017-09-09T00:06:13.938Z,69.20
2017-09-09T00:08:41.388Z,69.30
2017-09-09T00:11:08.878Z,69.30
2017-09-09T00:13:36.441Z,69.10
2017-09-09T00:16:03.893Z,68.90
2017-09-09T00:18:32.218Z,68.90
2017-09-09T00:20:59.666Z,69.10
2017-09-09T00:23:27.885Z,68.60
2017-09-09T00:25:55.386Z,68.60
2017-09-09T00:28:23.650Z,69.00
2017-09-09T00:30:51.161Z,68.60
2017-09-09T00:33:19.471Z,68.30
2017-09-09T00:35:46.958Z,68.30
2017-09-09T00:38:14.418Z,68.20
2017-09-09T00:40:41.878Z,68.10
2017-09-09T00:43:09.363Z,68.20
2017-09-09T00:45:36.847Z,68.10
2017-09-09T00:48:04.290Z,67.90
2017-09-09T00:50:31.745Z,67.90
2017-09-09T00:52:59.215Z,67.90
2017-09-09T00:55:27.469Z,68.10
2017-09-09T00:57:54.920Z,68.10
2017-09-09T01:00:22.378Z,68.20
2017-09-09T01:02:49.883Z,68.20
2017-09-09T01:05:17.334Z,68.20
2017-09-09T01:07:44.805Z,68.40
2017-09-09T01:10:12.284Z,68.40
2017-09-09T01:12:39.737Z,68.60
2017-09-09T01:15:07.214Z,68.60
2017-09-09T01:17:35.426Z,68.70
2017-09-09T01:20:02.913Z,68.60
2017-09-09T01:22:30.370Z,68.70
2017-09-09T01:24:57.827Z,68.90
2017-09-09T01:27:25.316Z,69.00
2017-09-09T01:29:53.625Z,69.20
2017-09-09T01:32:21.841Z,69.20
2017-09-09T01:34:49.322Z,69.20
2017-09-09T01:37:16.812Z,69.20
2017-09-09T01:39:44.273Z,69.20
2017-09-09T01:42:12.494Z,69.30
2017-09-09T01:44:39.974Z,69.30
2017-09-09T01:47:07.469Z,69.30
2017-09-09T01:49:35.683Z,69.30
2017-09-09T01:52:03.947Z,69.30
2017-09-09T01:54:31.425Z,69.30
2017-09-09T01:56:58.901Z,69.40
2017-09-09T01:59:26.392Z,69.40
2017-09-09T02:01:54.638Z,69.70
2017-09-09T02:04:22.093Z,69.70
2017-09-09T02:06:49.569Z,69.70
2017-09-09T02:09:17.781Z,69.60
2017-09-09T02:11:45.269Z,69.60
2017-09-09T02:14:12.754Z,69.80
2017-09-09T02:16:40.977Z,69.90
2017-09-09T02:19:08.456Z,69.90
2017-09-09T02:21:35.909Z,69.90
2017-09-09T02:24:03.400Z,69.80
2017-09-09T02:26:31.626Z,69.90
2017-09-09T02:28:59.170Z,69.80
2017-09-09T02:31:27.417Z,70.00
2017-09-09T02:33:55.641Z,70.00
2017-09-09T02:36:23.130Z,69.90
2017-09-09T02:38:50.586Z,70.00
2017-09-09T02:41:18.044Z,69.90
2017-09-09T02:43:45.509Z,70.00
2017-09-09T02:46:12.994Z,70.00
2017-09-09T02:48:41.233Z,70.00
2017-09-09T02:51:08.690Z,70.00
2017-09-09T02:53:36.162Z,70.00
2017-09-09T02:56:03.638Z,69.90
2017-09-09T02:58:31.942Z,70.60
2017-09-09T03:01:00.181Z,69.70
2017-09-09T03:03:28.402Z,70.60
2017-09-09T03:05:55.879Z,69.80
2017-09-09T03:08:23.394Z,69.80
2017-09-09T03:10:50.845Z,69.90
2017-09-09T03:13:19.061Z,69.80
2017-09-09T03:15:46.545Z,69.70
2017-09-09T03:18:14.023Z,69.80
2017-09-09T03:20:41.505Z,69.60
2017-09-09T03:23:08.953Z,69.60
2017-09-09T03:25:37.209Z,69.40
2017-09-09T03:28:04.674Z,69.40
2017-09-09T03:30:32.118Z,69.50
2017-09-09T03:32:59.645Z,69.50
2017-09-09T03:35:27.854Z,69.40
2017-09-09T03:37:55.310Z,69.30
2017-09-09T03:40:22.783Z,69.30
2017-09-09T03:42:50.248Z,69.20
2017-09-09T03:45:18.469Z,69.30
2017-09-09T03:47:45.942Z,69.20
2017-09-09T03:50:13.469Z,69.20
2017-09-09T03:52:40.921Z,69.20
2017-09-09T03:55:08.406Z,69.30
2017-09-09T03:57:35.862Z,69.30
2017-09-09T04:00:03.362Z,69.40
2017-09-09T04:02:30.818Z,69.30
2017-09-09T04:04:58.275Z,69.40
2017-09-09T04:07:25.762Z,69.30
2017-09-09T04:09:53.217Z,69.20
2017-09-09T04:12:20.674Z,69.20
2017-09-09T04:14:48.193Z,69.20
2017-09-09T04:17:15.649Z,69.40
2017-09-09T04:19:43.165Z,69.40
2017-09-09T04:22:10.642Z,69.20
2017-09-09T04:24:38.870Z,69.50
2017-09-09T04:27:06.327Z,69.40
2017-09-09T04:29:33.817Z,69.50
2017-09-09T04:32:01.273Z,69.40
2017-09-09T04:34:28.753Z,69.40
2017-09-09T04:36:56.206Z,70.30
2017-09-09T04:39:24.448Z,69.40
2017-09-09T04:41:52.709Z,69.60
2017-09-09T04:44:20.169Z,69.50
2017-09-09T04:46:47.638Z,69.70
2017-09-09T04:49:15.998Z,69.70
2017-09-09T04:51:43.453Z,69.70
2017-09-09T04:54:10.906Z,69.60
2017-09-09T04:56:38.376Z,69.70
2017-09-09T04:59:05.865Z,69.70
2017-09-09T05:01:33.324Z,69.80
2017-09-09T05:04:00.777Z,69.80
2017-09-09T05:06:28.260Z,69.90
2017-09-09T05:08:56.579Z,70.00
2017-09-09T05:11:24.037Z,69.90
2017-09-09T05:13:51.533Z,70.00
2017-09-09T05:16:18.988Z,70.10
2017-09-09T05:18:47.477Z,70.00
2017-09-09T05:21:15.738Z,70.00
2017-09-09T05:23:43.962Z,70.10
2017-09-09T05:26:11.417Z,70.00
2017-09-09T05:28:38.906Z,70.00
2017-09-09T05:31:06.370Z,70.10
2017-09-09T05:33:33.825Z,70.20
2017-09-09T05:36:01.293Z,70.20
2017-09-09T05:38:28.771Z,70.10
2017-09-09T05:40:57.026Z,70.00
2017-09-09T05:43:24.482Z,70.00
2017-09-09T05:45:51.941Z,70.00
2017-09-09T05:48:19.472Z,70.90
2017-09-09T05:50:46.952Z,70.20
2017-09-09T05:53:14.447Z,70.10
2017-09-09T05:55:41.897Z,70.00
2017-09-09T05:58:09.344Z,70.00
2017-09-09T06:00:36.822Z,70.20
2017-09-09T06:03:04.306Z,70.20
2017-09-09T06:05:31.765Z,70.30
2017-09-09T06:07:59.229Z,70.40
2017-09-09T06:10:26.785Z,70.30
2017-09-09T06:12:54.228Z,70.30
2017-09-09T06:15:22.478Z,70.10
2017-09-09T06:17:49.950Z,70.00
2017-09-09T06:20:18.177Z,70.40
2017-09-09T06:22:45.654Z,70.00
2017-09-09T06:25:13.683Z,70.10
2017-09-09T06:27:41.434Z,70.00
2017-09-09T06:30:08.913Z,70.00
2017-09-09T06:32:37.303Z,69.90
2017-09-09T06:35:05.397Z,69.90
2017-09-09T06:37:33.213Z,70.00
2017-09-09T06:40:01.620Z,70.10
2017-09-09T06:42:29.078Z,70.10
2017-09-09T06:44:56.613Z,70.00
2017-09-09T06:47:24.498Z,69.80
2017-09-09T06:49:52.097Z,69.70
2017-09-09T06:52:19.677Z,69.60
2017-09-09T06:54:47.643Z,69.70
2017-09-09T06:57:15.345Z,69.70
2017-09-09T06:59:43.212Z,69.70
2017-09-09T07:02:10.807Z,69.60
2017-09-09T07:04:38.306Z,69.70
2017-09-09T07:07:06.103Z,69.70
2017-09-09T07:09:33.937Z,69.70
2017-09-09T07:12:03.487Z,69.30
2017-09-09T07:14:31.046Z,69.30
2017-09-09T07:16:58.754Z,69.10
2017-09-09T07:19:26.220Z,69.20
2017-09-09T07:21:54.437Z,69.20
2017-09-09T07:24:21.942Z,70.00
2017-09-09T07:26:49.427Z,69.30
2017-09-09T07:29:17.986Z,68.70
2017-09-09T07:31:45.484Z,68.70
2017-09-09T07:34:13.160Z,68.40
2017-09-09T07:36:40.798Z,68.20
2017-09-09T07:39:09.192Z,67.50
2017-09-09T07:41:36.735Z,67.40
2017-09-09T07:44:05.112Z,67.10
2017-09-09T07:46:32.560Z,67.10
2017-09-09T07:49:00.811Z,66.80
2017-09-09T07:51:28.260Z,66.90
2017-09-09T07:53:56.600Z,67.10
2017-09-09T07:56:24.238Z,67.10
2017-09-09T07:58:51.764Z,67.50
2017-09-09T08:01:19.245Z,67.50
2017-09-09T08:03:46.748Z,67.20
2017-09-09T08:06:14.581Z,67.70
2017-09-09T08:08:42.408Z,67.80
2017-09-09T08:11:09.899Z,67.60
2017-09-09T08:13:37.822Z,67.40
2017-09-09T08:16:05.796Z,67.20
2017-09-09T08:18:33.440Z,66.50
2017-09-09T08:21:01.448Z,66.20
2017-09-09T08:23:29.348Z,66.50
2017-09-09T08:25:56.934Z,66.50
2017-09-09T08:28:24.414Z,66.50
2017-09-09T08:30:52.269Z,66.40
2017-09-09T08:33:19.735Z,66.50
2017-09-09T08:35:47.216Z,66.50
2017-09-09T08:38:15.163Z,65.90
2017-09-09T08:40:43.386Z,65.90
2017-09-09T08:43:10.977Z,65.80
2017-09-09T08:45:38.820Z,65.00
2017-09-09T08:48:06.460Z,64.10
2017-09-09T08:50:34.194Z,63.90
2017-09-09T08:53:02.369Z,63.60
2017-09-09T08:55:29.812Z,63.20
2017-09-09T08:57:57.291Z,62.80
2017-09-09T09:00:24.834Z,62.30
2017-09-09T09:02:52.344Z,61.80
2017-09-09T09:05:19.902Z,62.00
2017-09-09T09:07:48.197Z,60.20
2017-09-09T09:10:15.761Z,60.10
2017-09-09T09:12:43.505Z,60.10
2017-09-09T09:15:10.998Z,60.20
2017-09-09T09:17:38.482Z,60.00
2017-09-09T09:20:05.935Z,60.40
2017-09-09T09:22:33.390Z,60.90
2017-09-09T09:25:00.865Z,61.70
2017-09-09T09:27:28.345Z,61.90
2017-09-09T09:29:55.802Z,61.50
2017-09-09T09:32:23.278Z,61.10
2017-09-09T09:34:50.734Z,60.20
2017-09-09T09:37:18.225Z,59.00
2017-09-09T09:39:45.676Z,59.20
2017-09-09T09:42:13.129Z,59.40
2017-09-09T09:44:40.605Z,58.80
2017-09-09T09:47:08.070Z,59.20
2017-09-09T09:49:35.654Z,59.60
2017-09-09T09:52:03.110Z,59.40
2017-09-09T09:54:30.569Z,58.70
2017-09-09T09:56:58.034Z,58.10
2017-09-09T09:59:25.500Z,57.70
2017-09-09T10:01:52.990Z,57.50
2017-09-09T10:04:20.449Z,56.80
2017-09-09T10:06:47.901Z,57.50
2017-09-09T10:09:15.377Z,57.20
2017-09-09T10:11:42.837Z,57.40
2017-09-09T10:14:10.308Z,57.10
2017-09-09T10:16:37.762Z,56.50
2017-09-09T10:19:05.247Z,56.20
2017-09-09T10:21:32.710Z,56.30
2017-09-09T10:24:05.938Z,55.40
2017-09-09T10:26:37.452Z,55.80
2017-09-09T10:29:05.335Z,55.80
2017-09-09T10:31:33.078Z,55.60
2017-09-09T10:34:00.873Z,55.70
2017-09-09T10:36:28.602Z,55.80
2017-09-09T10:38:58.028Z,55.40
2017-09-09T10:41:25.584Z,55.40
2017-09-09T10:43:53.383Z,56.30
2017-09-09T10:46:21.017Z,55.70
2017-09-09T10:48:48.935Z,56.10
2017-09-09T10:51:16.514Z,56.10
2017-09-09T10:53:44.190Z,56.70
2017-09-09T10:56:11.864Z,56.70
2017-09-09T10:58:39.365Z,56.20
2017-09-09T11:01:07.052Z,55.80
2017-09-09T11:03:34.901Z,56.00
2017-09-09T11:06:02.570Z,56.30
2017-09-09T11:08:30.244Z,56.90
2017-09-09T11:10:57.852Z,56.90
2017-09-09T11:13:25.459Z,57.10
2017-09-09T11:15:53.000Z,57.50
2017-09-09T11:18:20.679Z,58.00
2017-09-09T11:20:48.472Z,58.50
2017-09-09T11:23:16.303Z,59.00
2017-09-09T11:25:44.679Z,60.00
2017-09-09T11:28:12.246Z,60.00
2017-09-09T11:30:40.619Z,60.30
2017-09-09T11:33:09.087Z,61.10
2017-09-09T11:35:36.657Z,61.00
2017-09-09T11:38:04.236Z,61.20
2017-09-09T11:40:31.929Z,61.40
2017-09-09T11:42:59.624Z,61.30
2017-09-09T11:45:27.132Z,61.10
2017-09-09T11:47:57.102Z,61.00
2017-09-09T11:50:25.694Z,60.60
2017-09-09T11:52:53.285Z,60.60
2017-09-09T11:55:21.538Z,59.10
2017-09-09T11:57:49.001Z,59.20
2017-09-09T12:00:16.530Z,59.50
2017-09-09T12:02:44.026Z,59.40
2017-09-09T12:05:11.481Z,58.90
2017-09-09T12:07:38.957Z,58.40
2017-09-09T12:10:07.342Z,57.80
2017-09-09T12:12:34.856Z,57.80
2017-09-09T12:15:02.342Z,57.80
2017-09-09T12:17:29.843Z,57.20
2017-09-09T12:19:57.315Z,56.90
2017-09-09T12:22:24.800Z,57.20
2017-09-09T12:24:53.085Z,57.40
2017-09-09T12:27:21.333Z,57.50
2017-09-09T12:29:48.801Z,57.50
2017-09-09T12:32:16.292Z,57.40
2017-09-09T12:34:43.839Z,57.40
2017-09-09T12:37:11.456Z,57.40
2017-09-09T12:39:38.966Z,57.30
2017-09-09T12:42:06.422Z,57.00
2017-09-09T12:44:33.897Z,56.20
2017-09-09T12:47:01.344Z,56.90
2017-09-09T12:49:28.809Z,56.30
2017-09-09T12:51:56.257Z,55.40
2017-09-09T12:54:23.754Z,54.90
2017-09-09T12:56:51.217Z,54.80
2017-09-09T12:59:18.682Z,55.10
2017-09-09T13:01:46.194Z,54.60
2017-09-09T13:04:13.650Z,52.40
2017-09-09T13:06:41.100Z,51.90
2017-09-09T13:09:08.573Z,52.00
2017-09-09T13:11:36.793Z,50.70
2017-09-09T13:14:04.282Z,50.70
2017-09-09T13:16:32.498Z,50.40
2017-09-09T13:18:59.971Z,50.40
2017-09-09T13:21:27.458Z,50.40
2017-09-09T13:23:54.909Z,50.40
2017-09-09T13:26:22.388Z,50.40
2017-09-09T13:28:50.640Z,49.10
2017-09-09T13:31:18.291Z,49.00
2017-09-09T13:33:45.753Z,48.50
2017-09-09T13:36:13.238Z,47.80
2017-09-09T13:38:41.801Z,45.50
2017-09-09T13:41:09.249Z,45.30
2017-09-09T13:43:36.734Z,42.60
2017-09-09T13:46:04.174Z,39.70
2017-09-09T13:48:31.650Z,37.20
2017-09-09T13:50:59.152Z,35.90
2017-09-09T13:53:26.674Z,35.50
2017-09-09T13:55:54.187Z,32.00
2017-09-09T13:58:21.709Z,31.30
2017-09-09T14:00:49.171Z,29.50
2017-09-09T14:03:16.653Z,27.60
2017-09-09T14:05:44.906Z,26.20
2017-09-09T14:08:12.374Z,26.10
2017-09-09T14:10:39.826Z,26.40
2017-09-09T14:13:07.302Z,26.80
2017-09-09T14:15:34.749Z,27.20
2017-09-09T14:18:02.966Z,29.30
2017-09-09T14:20:30.443Z,29.20
2017-09-09T14:22:57.888Z,30.40
2017-09-09T14:25:25.367Z,32.50
2017-09-09T14:27:53.628Z,37.40
2017-09-09T14:30:21.224Z,37.20
2017-09-09T14:32:48.683Z,40.10
2017-09-09T14:35:16.125Z,42.60
2017-09-09T14:37:43.606Z,44.40
2017-09-09T14:40:11.053Z,46.00
2017-09-09T14:42:39.272Z,47.80
2017-09-09T14:45:06.749Z,47.90
2017-09-09T14:47:34.209Z,48.10
2017-09-09T14:50:01.709Z,48.50
2017-09-09T14:52:29.164Z,48.90
2017-09-09T14:54:57.392Z,49.40
2017-09-09T14:57:24.861Z,49.40
2017-09-09T14:59:52.376Z,50.10
2017-09-09T15:02:19.853Z,49.60
2017-09-09T15:04:47.354Z,45.30
2017-09-09T15:07:14.971Z,41.10
2017-09-09T15:09:42.419Z,36.60
2017-09-09T15:12:10.637Z,31.80
2017-09-09T15:14:38.121Z,31.60
2017-09-09T15:17:06.329Z,29.60
2017-09-09T15:19:33.823Z,29.50
2017-09-09T15:22:01.277Z,29.20
2017-09-09T15:24:28.765Z,28.70
2017-09-09T15:26:57.038Z,26.50
2017-09-09T15:29:25.348Z,26.00
2017-09-09T15:31:53.590Z,26.10
2017-09-09T15:34:21.851Z,26.00
2017-09-09T15:36:49.322Z,25.80
2017-09-09T15:39:16.772Z,25.70
2017-09-09T15:41:44.258Z,24.60
2017-09-09T15:44:12.465Z,23.90
2017-09-09T15:46:39.956Z,23.80
2017-09-09T15:49:07.441Z,24.70
2017-09-09T15:51:35.738Z,23.80
2017-09-09T15:54:03.218Z,23.80
2017-09-09T15:56:30.681Z,24.60
2017-09-09T15:58:58.262Z,24.60
2017-09-09T16:01:25.722Z,24.50
2017-09-09T16:03:53.177Z,24.40
2017-09-09T16:06:20.663Z,24.10
2017-09-09T16:08:48.126Z,25.00
2017-09-09T16:11:15.666Z,25.80
2017-09-09T16:13:43.110Z,26.20
2017-09-09T16:16:10.581Z,26.60
2017-09-09T16:18:38.825Z,29.00
2017-09-09T16:21:06.277Z,28.90
2017-09-09T16:23:34.559Z,31.80
2017-09-09T16:26:02.018Z,32.30
2017-09-09T16:28:29.581Z,32.80
2017-09-09T16:30:57.063Z,34.20
2017-09-09T16:33:24.517Z,35.30
2017-09-09T16:35:51.978Z,36.20
2017-09-09T16:38:19.462Z,37.50
2017-09-09T16:40:46.921Z,38.80
2017-09-09T16:43:14.426Z,40.00
2017-09-09T16:45:41.921Z,40.50
2017-09-09T16:48:09.366Z,41.10
2017-09-09T16:50:36.885Z,41.50
2017-09-09T16:53:04.369Z,42.00
2017-09-09T16:55:31.835Z,42.90
2017-09-09T16:57:59.315Z,43.30
2017-09-09T17:00:26.794Z,43.90
2017-09-09T17:02:54.250Z,44.30
2017-09-09T17:05:21.702Z,44.70
2017-09-09T17:07:49.194Z,45.10
2017-09-09T17:10:16.681Z,45.40
2017-09-09T17:12:44.129Z,46.30
2017-09-09T17:15:11.589Z,45.80
2017-09-09T17:17:39.065Z,46.00
2017-09-09T17:20:06.573Z,46.20
2017-09-09T17:22:34.047Z,46.50
2017-09-09T17:25:02.297Z,47.00
2017-09-09T17:27:30.514Z,47.40
2017-09-09T17:29:57.962Z,47.50
2017-09-09T17:32:25.435Z,47.80
2017-09-09T17:34:52.893Z,48.00
2017-09-09T17:37:20.433Z,48.30
2017-09-09T17:39:48.644Z,48.50
2017-09-09T17:42:16.190Z,48.60
2017-09-09T17:44:43.917Z,48.90
2017-09-09T17:47:11.814Z,48.90
2017-09-09T17:49:39.354Z,49.00
2017-09-09T17:52:06.843Z,49.30
2017-09-09T17:54:34.544Z,49.50
2017-09-09T17:57:02.416Z,49.80
2017-09-09T17:59:31.483Z,50.10
2017-09-09T18:01:59.027Z,50.00
2017-09-09T18:04:26.746Z,50.20
2017-09-09T18:06:54.880Z,50.30
2017-09-09T18:09:22.417Z,50.40
2017-09-09T18:11:49.881Z,50.70
2017-09-09T18:14:17.357Z,51.40
2017-09-09T18:16:44.813Z,51.00
2017-09-09T18:19:12.295Z,51.20
2017-09-09T18:21:39.785Z,51.50
2017-09-09T18:24:07.238Z,51.70
2017-09-09T18:26:34.689Z,52.00
2017-09-09T18:29:02.165Z,52.00
2017-09-09T18:31:29.617Z,52.10
2017-09-09T18:33:57.073Z,52.20
2017-09-09T18:36:24.550Z,52.30
2017-09-09T18:38:52.037Z,52.40
2017-09-09T18:41:19.485Z,52.60
2017-09-09T18:43:46.942Z,52.80
2017-09-09T18:46:14.430Z,52.80
2017-09-09T18:48:43.098Z,53.00
2017-09-09T18:51:10.721Z,53.20
2017-09-09T18:53:38.381Z,53.30
2017-09-09T18:56:05.857Z,53.50
2017-09-09T18:58:33.564Z,53.70
2017-09-09T19:01:01.809Z,53.90
2017-09-09T19:03:29.606Z,53.90
2017-09-09T19:05:57.229Z,53.90
2017-09-09T19:08:24.931Z,54.00
2017-09-09T19:10:52.461Z,54.60
2017-09-09T19:13:19.929Z,54.20
2017-09-09T19:15:47.413Z,54.20
2017-09-09T19:18:14.848Z,54.40
2017-09-09T19:20:42.492Z,54.60
2017-09-09T19:23:10.406Z,54.60
2017-09-09T19:25:38.637Z,54.80
2017-09-09T19:28:06.243Z,54.80
2017-09-09T19:30:34.094Z,54.80
2017-09-09T19:33:01.619Z,55.00
2017-09-09T19:35:29.494Z,55.10
2017-09-09T19:37:57.131Z,55.20
2017-09-09T19:40:24.780Z,55.30
2017-09-09T19:42:52.409Z,55.40
2017-09-09T19:45:20.329Z,55.50
2017-09-09T19:47:47.820Z,55.60
2017-09-09T19:50:16.057Z,55.70
2017-09-09T19:52:44.049Z,55.70
2017-09-09T19:55:11.559Z,55.80
2017-09-09T19:57:39.133Z,55.80
2017-09-09T20:00:06.780Z,55.80
2017-09-09T20:02:34.378Z,55.90
2017-09-09T20:05:01.883Z,56.40
2017-09-09T20:07:29.367Z,56.00
2017-09-09T20:09:57.890Z,56.20
2017-09-09T20:12:26.512Z,56.40
2017-09-09T20:14:54.029Z,56.40
2017-09-09T20:17:22.484Z,56.70
2017-09-09T20:19:50.234Z,56.70
2017-09-09T20:22:18.122Z,56.70
2017-09-09T20:24:45.852Z,56.90
2017-09-09T20:27:13.319Z,57.00
2017-09-09T20:29:40.785Z,57.00
2017-09-09T20:32:08.670Z,57.00
2017-09-09T20:34:36.946Z,57.20
2017-09-09T20:37:04.574Z,57.20
2017-09-09T20:39:33.040Z,57.20
2017-09-09T20:42:00.851Z,57.30
2017-09-09T20:44:28.329Z,57.40
2017-09-09T20:46:55.950Z,57.30
2017-09-09T20:49:23.909Z,57.30
2017-09-09T20:51:51.545Z,57.40
2017-09-09T20:54:18.999Z,57.40
2017-09-09T20:56:46.442Z,57.50
2017-09-09T20:59:14.708Z,57.70
2017-09-09T21:01:42.929Z,57.80
2017-09-09T21:04:10.386Z,57.70
2017-09-09T21:06:37.857Z,57.70
2017-09-09T21:09:05.351Z,57.80
2017-09-09T21:11:32.837Z,57.80
2017-09-09T21:14:00.284Z,57.80
2017-09-09T21:16:27.758Z,57.80
2017-09-09T21:18:55.230Z,57.90
2017-09-09T21:21:22.697Z,57.90
2017-09-09T21:23:50.301Z,58.00
2017-09-09T21:26:17.749Z,58.00
2017-09-09T21:28:45.233Z,58.20
2017-09-09T21:31:12.702Z,58.20
2017-09-09T21:33:40.166Z,58.30
2017-09-09T21:36:07.655Z,58.40
2017-09-09T21:38:35.157Z,58.40
2017-09-09T21:41:02.637Z,58.50
2017-09-09T21:43:30.119Z,58.60
2017-09-09T21:45:57.577Z,58.50
2017-09-09T21:48:25.065Z,58.60
2017-09-09T21:50:52.518Z,58.60
2017-09-09T21:53:19.982Z,58.70
2017-09-09T21:55:48.224Z,58.80
2017-09-09T21:58:15.674Z,58.70
2017-09-09T22:00:43.166Z,58.70
2017-09-09T22:03:10.618Z,58.80
2017-09-09T22:05:38.073Z,58.70
2017-09-09T22:08:05.542Z,58.90
2017-09-09T22:10:33.001Z,59.00
2017-09-09T22:13:00.481Z,59.00
2017-09-09T22:15:28.715Z,59.20
2017-09-09T22:17:56.195Z,59.10
2017-09-09T22:20:23.653Z,59.20
2017-09-09T22:22:51.130Z,59.30
2017-09-09T22:25:19.377Z,59.40
2017-09-09T22:27:46.863Z,59.30
2017-09-09T22:30:14.407Z,59.30
2017-09-09T22:32:41.867Z,59.30
2017-09-09T22:35:09.321Z,59.30
2017-09-09T22:37:36.809Z,59.30
2017-09-09T22:40:04.298Z,59.20
2017-09-09T22:42:31.754Z,59.30
2017-09-09T22:44:59.202Z,59.40
2017-09-09T22:47:27.441Z,59.30
2017-09-09T22:49:54.895Z,59.30
2017-09-09T22:52:22.374Z,59.40
2017-09-09T22:54:49.821Z,59.40
2017-09-09T22:57:17.298Z,59.40
2017-09-09T22:59:44.890Z,59.50
2017-09-09T23:02:12.346Z,59.50
2017-09-09T23:04:39.830Z,59.50
2017-09-09T23:07:07.287Z,59.60
2017-09-09T23:09:34.782Z,59.70
2017-09-09T23:12:02.234Z,59.60
2017-09-09T23:14:29.693Z,59.70
2017-09-09T23:16:57.170Z,59.70
2017-09-09T23:19:24.631Z,59.70
2017-09-09T23:21:52.076Z,59.70
2017-09-09T23:24:19.577Z,59.70
2017-09-09T23:26:47.038Z,59.70
2017-09-09T23:29:14.595Z,59.70
2017-09-09T23:31:42.069Z,59.70
2017-09-09T23:34:09.533Z,59.70
2017-09-09T23:36:37.001Z,59.80
2017-09-09T23:39:04.460Z,59.80
2017-09-09T23:41:31.947Z,59.80
2017-09-09T23:43:59.431Z,59.90
2017-09-09T23:46:26.913Z,59.80
2017-09-09T23:48:54.390Z,59.80
2017-09-09T23:51:21.885Z,59.80
2017-09-09T23:53:49.339Z,59.90
2017-09-09T23:56:17.567Z,60.80
2017-09-09T23:58:45.118Z,59.80
