createdAt,value
2022-07-25T06:45:18.182Z,100518.58
2022-07-25T06:48:28.569Z,100519.52
2022-07-25T06:51:15.213Z,100516.30
2022-07-25T06:53:54.604Z,100511.13
2022-07-25T06:56:42.496Z,100503.42
2022-07-25T06:59:35.605Z,100501.61
2022-07-25T07:02:22.820Z,100499.79
2022-07-25T07:05:02.961Z,100501.73
2022-07-25T07:12:42.330Z,100503.42
2022-07-25T07:15:28.626Z,100499.99
2022-07-25T07:21:20.441Z,100493.38
2022-07-25T07:24:48.360Z,100498.83
2022-07-25T07:27:36.193Z,100499.69
2022-07-25T07:30:58.457Z,100498.98
2022-07-25T07:33:22.754Z,100493.73
2022-07-25T07:36:17.671Z,100496.81
2022-07-25T07:39:23.105Z,100494.70
2022-07-25T07:42:03.467Z,100489.52
2022-07-25T07:44:54.881Z,100484.83
2022-07-25T07:47:51.141Z,100481.52
2022-07-25T07:50:39.794Z,100475.70
2022-07-25T07:53:32.083Z,100477.37
2022-07-25T07:56:02.177Z,100473.39
2022-07-25T07:58:41.880Z,100475.63
2022-07-25T08:01:26.057Z,100478.92
2022-07-25T08:04:08.279Z,100480.45
2022-07-25T08:06:47.541Z,100481.33
2022-07-25T08:09:45.607Z,100480.05
2022-07-25T08:12:21.266Z,100469.81
2022-07-25T08:15:11.469Z,100464.20
2022-07-25T08:17:57.474Z,100459.33
2022-07-25T08:20:58.614Z,100461.49
2022-07-25T08:23:39.489Z,100457.23
2022-07-25T08:26:09.923Z,100457.36
2022-07-25T08:29:18.642Z,100454.41
2022-07-25T08:31:53.868Z,100457.23
2022-07-25T08:34:27.498Z,100455.05
2022-07-25T08:37:19.714Z,100452.41
2022-07-25T08:40:15.221Z,100442.96
2022-07-25T08:43:10.843Z,100444.41
2022-07-25T08:45:51.498Z,100442.23
2022-07-25T08:48:40.911Z,100441.11
2022-07-25T08:51:19.715Z,100439.58
2022-07-25T08:54:27.582Z,100439.14
2022-07-25T08:57:21.790Z,100437.95
2022-07-25T09:00:10.862Z,100433.32
2022-07-25T09:03:12.397Z,100430.84
2022-07-25T09:06:02.945Z,100426.80
2022-07-25T09:08:36.290Z,100430.67
2022-07-25T09:11:36.865Z,100432.30
2022-07-25T09:14:23.469Z,100435.88
2022-07-25T09:16:56.920Z,100438.83
2022-07-25T09:19:29.711Z,100436.84
2022-07-25T09:22:12.219Z,100434.27
2022-07-25T09:24:50.412Z,100425.35
2022-07-25T09:28:05.020Z,100425.92
2022-07-25T09:31:15.676Z,100422.42
2022-07-25T09:34:16.800Z,100413.31
2022-07-25T09:37:03.699Z,100411.38
2022-07-25T09:39:58.175Z,100409.63
2022-07-25T09:42:43.308Z,100416.86
2022-07-25T09:45:35.907Z,100418.44
2022-07-25T09:48:18.270Z,100419.39
2022-07-25T09:50:50.774Z,100415.19
2022-07-25T09:53:45.437Z,100408.29
2022-07-25T09:57:07.466Z,100407.57
2022-07-25T09:59:56.802Z,100391.95
2022-07-25T10:02:38.467Z,100398.83
2022-07-25T10:05:45.150Z,100399.42
2022-07-25T10:08:22.967Z,100399.64
2022-07-25T10:11:33.390Z,100398.14
2022-07-25T10:14:42.851Z,100395.48
2022-07-25T10:17:43.346Z,100390.09
2022-07-25T10:20:38.696Z,100386.98
2022-07-25T10:23:39.132Z,100384.49
2022-07-25T10:26:49.700Z,100386.84
2022-07-25T10:29:46.186Z,100380.04
2022-07-25T10:32:18.335Z,100371.73
2022-07-25T10:35:05.306Z,100370.02
2022-07-25T10:37:38.101Z,100363.84
2022-07-25T10:40:48.972Z,100365.27
2022-07-25T10:44:03.686Z,100359.25
2022-07-25T10:47:07.567Z,100353.61
2022-07-25T10:50:40.295Z,100348.77
2022-07-25T10:53:50.039Z,100341.27
2022-07-25T10:56:39.828Z,100341.16
2022-07-25T10:59:34.807Z,100339.77
2022-07-25T11:02:10.777Z,100335.52
2022-07-25T11:05:02.091Z,100333.36
2022-07-25T11:08:20.700Z,100335.14
2022-07-25T11:11:42.114Z,100333.17
2022-07-25T11:15:07.270Z,100329.61
2022-07-25T11:17:40.958Z,100330.22
2022-07-25T11:20:20.665Z,100327.02
2022-07-25T11:23:16.608Z,100326.56
2022-07-25T11:25:59.211Z,100323.73
2022-07-25T11:28:53.075Z,100323.48
2022-07-25T11:31:37.417Z,100318.35
2022-07-25T11:34:40.355Z,100314.32
2022-07-25T11:37:20.001Z,100316.45
2022-07-25T11:40:08.689Z,100313.89
2022-07-25T11:42:52.056Z,100313.65
2022-07-25T11:45:41.457Z,100305.39
2022-07-25T11:48:35.475Z,100306.35
2022-07-25T11:51:28.947Z,100303.10
2022-07-25T11:54:21.073Z,100301.16
2022-07-25T11:56:58.010Z,100294.80
2022-07-25T11:59:43.214Z,100289.42
2022-07-25T12:02:32.053Z,100288.96
2022-07-25T12:05:28.205Z,100290.97
2022-07-25T12:08:23.654Z,100287.59
2022-07-25T12:10:56.418Z,100285.45
2022-07-25T12:13:55.806Z,100284.32
2022-07-25T12:16:44.790Z,100276.17
2022-07-25T12:19:32.949Z,100276.03
2022-07-25T12:22:22.216Z,100271.56
2022-07-25T12:24:58.827Z,100266.13
2022-07-25T12:27:39.681Z,100264.44
2022-07-25T12:30:29.908Z,100260.98
2022-07-25T12:33:06.121Z,100255.30
2022-07-25T12:35:45.877Z,100252.15
2022-07-25T12:38:21.914Z,100250.79
2022-07-25T12:41:02.979Z,100245.52
2022-07-25T12:43:39.218Z,100245.64
2022-07-25T12:46:24.253Z,100245.52
2022-07-25T12:49:04.257Z,100239.85
2022-07-25T12:52:08.296Z,100236.95
2022-07-25T12:55:08.304Z,100232.89
2022-07-25T13:01:13.367Z,100228.70
2022-07-25T13:03:53.805Z,100221.27
2022-07-25T13:06:34.408Z,100217.89
2022-07-25T13:09:15.446Z,100221.13
2022-07-25T13:11:52.016Z,100218.38
2022-07-25T13:14:37.599Z,100213.46
2022-07-25T13:17:27.716Z,100208.70
2022-07-25T13:20:12.105Z,100205.40
2022-07-25T13:22:45.746Z,100201.25
2022-07-25T13:25:41.069Z,100198.23
2022-07-25T13:28:23.954Z,100195.45
2022-07-25T13:31:02.280Z,100187.78
2022-07-25T13:33:32.528Z,100182.92
2022-07-25T13:36:17.266Z,100176.91
2022-07-25T13:39:10.963Z,100175.84
2022-07-25T13:41:54.469Z,100175.48
2022-07-25T13:44:55.824Z,100177.41
2022-07-25T13:47:44.219Z,100171.05
2022-07-25T13:50:24.011Z,100167.14
2022-07-25T13:53:07.032Z,100166.29
2022-07-25T13:55:50.976Z,100164.80
2022-07-25T13:58:45.368Z,100157.19
2022-07-25T14:01:39.633Z,100155.90
2022-07-25T14:04:30.623Z,100157.60
2022-07-25T14:07:09.944Z,100154.30
2022-07-25T14:10:00.902Z,100155.51
2022-07-25T14:12:48.637Z,100153.67
2022-07-25T14:15:35.289Z,100148.73
2022-07-25T14:18:48.938Z,100146.52
2022-07-25T14:21:36.378Z,100140.06
2022-07-25T14:24:33.561Z,100140.23
2022-07-25T14:27:50.912Z,100138.55
2022-07-25T14:30:42.924Z,100139.67
2022-07-25T14:33:38.781Z,100140.00
2022-07-25T14:36:53.861Z,100135.77
2022-07-25T14:39:44.285Z,100135.96
2022-07-25T14:42:42.586Z,100130.41
2022-07-25T14:45:28.127Z,100124.61
2022-07-25T14:48:30.293Z,100122.17
2022-07-25T14:52:35.326Z,100114.94
2022-07-25T14:55:46.310Z,100110.20
2022-07-25T14:58:56.663Z,100109.27
2022-07-25T15:02:24.910Z,100107.31
2022-07-25T15:05:26.977Z,100095.90
2022-07-25T15:07:59.442Z,100090.54
2022-07-25T15:10:33.358Z,100087.90
2022-07-25T15:13:44.077Z,100086.95
2022-07-25T15:16:22.583Z,100083.16
2022-07-25T15:19:15.342Z,100081.25
2022-07-25T15:21:58.432Z,100073.69
2022-07-25T15:25:14.048Z,100068.55
2022-07-25T15:27:42.587Z,100066.96
2022-07-25T15:30:18.172Z,100065.25
2022-07-25T15:32:53.205Z,100064.23
2022-07-25T15:35:37.474Z,100063.91
2022-07-25T15:38:19.491Z,100063.00
2022-07-25T15:41:00.086Z,100058.32
2022-07-25T15:43:38.074Z,100055.70
2022-07-25T15:46:36.971Z,100050.88
2022-07-25T15:49:15.827Z,100055.45
2022-07-25T15:51:56.191Z,100056.04
2022-07-25T15:54:34.379Z,100051.60
2022-07-25T15:57:08.401Z,100053.66
2022-07-25T15:59:39.552Z,100049.96
2022-07-25T16:02:17.539Z,100048.26
2022-07-25T16:04:57.676Z,100048.13
2022-07-25T16:07:50.342Z,100041.59
2022-07-25T16:10:24.538Z,100036.66
2022-07-25T16:13:30.743Z,100036.64
2022-07-25T16:16:28.514Z,100038.13
2022-07-25T16:18:59.385Z,100034.52
2022-07-25T16:21:42.157Z,100032.23
2022-07-25T16:24:12.046Z,100032.55
2022-07-25T16:27:01.889Z,100028.38
2022-07-25T16:29:34.463Z,100028.51
2022-07-25T16:32:30.240Z,100027.76
2022-07-25T16:35:06.175Z,100024.12
2022-07-25T16:37:56.178Z,100020.75
2022-07-25T16:40:44.635Z,100020.18
2022-07-25T16:43:37.453Z,100020.84
2022-07-25T16:46:07.966Z,100016.84
2022-07-25T16:48:55.513Z,100017.58
2022-07-25T16:51:52.798Z,100016.50
2022-07-25T16:54:27.905Z,100016.81
2022-07-25T16:57:10.081Z,100014.45
2022-07-25T16:59:50.800Z,100011.05
2022-07-25T17:02:56.441Z,100010.18
2022-07-25T17:05:39.285Z,100005.11
2022-07-25T17:08:42.050Z,100006.53
2022-07-25T17:11:17.643Z,100003.84
2022-07-25T17:14:15.976Z,99998.01
2022-07-25T17:17:01.650Z,99994.04
2022-07-25T17:19:40.679Z,99991.70
2022-07-25T17:22:14.070Z,99990.23
2022-07-25T17:24:55.657Z,99990.86
2022-07-25T17:27:26.796Z,99987.88
2022-07-25T17:30:05.273Z,99984.83
2022-07-25T17:32:45.539Z,99980.21
2022-07-25T17:35:34.855Z,99974.08
2022-07-25T17:38:04.145Z,99962.23
2022-07-25T17:40:37.945Z,99961.07
2022-07-25T17:43:24.267Z,99956.14
2022-07-25T17:45:53.771Z,99955.96
2022-07-25T17:48:50.123Z,99955.08
2022-07-25T17:51:32.145Z,99952.36
2022-07-25T17:54:13.871Z,99947.34
2022-07-25T17:56:45.684Z,99946.70
2022-07-25T17:59:31.836Z,99945.56
2022-07-25T18:02:15.951Z,99949.41
2022-07-25T18:04:46.866Z,99949.95
2022-07-25T18:07:19.910Z,99948.63
2022-07-25T18:09:49.473Z,99950.66
2022-07-25T18:12:33.384Z,99951.11
2022-07-25T18:15:21.388Z,99949.00
2022-07-25T18:18:34.512Z,99943.08
2022-07-25T18:21:28.802Z,99947.25
2022-07-25T18:24:07.945Z,99947.06
2022-07-25T18:26:50.641Z,99944.85
2022-07-25T18:29:27.256Z,99944.11
2022-07-25T18:32:18.914Z,99943.20
2022-07-25T18:34:55.761Z,99940.27
2022-07-25T18:37:40.391Z,99938.91
2022-07-25T18:40:24.550Z,99937.75
2022-07-25T18:43:03.051Z,99934.56
2022-07-25T18:45:58.829Z,99928.66
2022-07-25T18:49:08.880Z,99930.58
2022-07-25T18:51:47.674Z,99928.84
2022-07-25T18:54:44.413Z,99927.95
2022-07-25T18:57:42.787Z,99928.36
2022-07-25T19:00:19.701Z,99926.98
2022-07-25T19:02:56.308Z,99926.48
2022-07-25T19:05:25.653Z,99925.77
2022-07-25T19:08:12.414Z,99923.77
2022-07-25T19:10:46.951Z,99915.50
2022-07-25T19:13:39.089Z,99913.72
2022-07-25T19:16:34.939Z,99909.13
2022-07-25T19:19:08.239Z,99908.07
2022-07-25T19:21:48.879Z,99904.31
2022-07-25T19:24:43.347Z,99902.71
2022-07-25T19:27:36.756Z,99901.86
2022-07-25T19:30:38.067Z,99903.08
2022-07-25T19:33:36.321Z,99902.84
2022-07-25T19:36:15.479Z,99899.31
2022-07-25T19:38:57.682Z,99897.77
2022-07-25T19:41:32.048Z,99895.91
2022-07-25T19:44:28.845Z,99895.09
2022-07-25T19:47:09.892Z,99892.08
2022-07-25T19:49:45.683Z,99891.42
2022-07-25T19:52:38.354Z,99890.41
2022-07-25T19:55:12.074Z,99892.98
2022-07-25T19:58:04.936Z,99894.46
2022-07-25T20:00:43.656Z,99894.91
2022-07-25T20:03:28.250Z,99893.02
2022-07-25T20:06:20.337Z,99896.46
2022-07-25T20:08:52.586Z,99894.55
2022-07-25T20:12:01.374Z,99896.94
2022-07-25T20:14:46.953Z,99896.52
2022-07-25T20:17:27.109Z,99893.73
2022-07-25T20:20:10.459Z,99893.64
2022-07-25T20:23:20.890Z,99887.23
2022-07-25T20:26:00.414Z,99890.21
2022-07-25T20:28:50.879Z,99890.30
2022-07-25T20:31:25.786Z,99883.70
2022-07-25T20:34:25.612Z,99884.10
2022-07-25T20:37:22.520Z,99891.38
2022-07-25T20:40:19.833Z,99894.72
2022-07-25T20:43:11.578Z,99893.15
2022-07-25T20:46:14.208Z,99893.48
2022-07-25T20:48:56.832Z,99889.07
2022-07-25T20:51:31.255Z,99891.13
2022-07-25T20:54:03.172Z,99890.20
2022-07-25T20:56:35.817Z,99884.95
2022-07-25T20:59:22.725Z,99884.19
2022-07-25T21:01:53.012Z,99880.21
2022-07-25T21:04:30.424Z,99888.44
2022-07-25T21:07:02.388Z,99894.72
2022-07-25T21:12:46.563Z,99902.81
2022-07-25T21:15:31.607Z,99902.83
2022-07-25T21:18:13.921Z,99907.98
2022-07-25T21:21:01.903Z,99912.42
2022-07-25T21:23:34.345Z,99910.20
2022-07-25T21:26:43.727Z,99910.98
2022-07-25T21:29:19.232Z,99915.88
2022-07-25T21:32:04.071Z,99914.14
2022-07-25T21:34:50.159Z,99918.73
2022-07-25T21:37:25.005Z,99915.76
2022-07-25T21:40:10.051Z,99916.36
2022-07-25T21:42:55.648Z,99917.52
2022-07-25T21:45:35.704Z,99915.09
2022-07-25T21:48:13.349Z,99915.71
2022-07-25T21:50:57.438Z,99918.34
2022-07-25T21:53:29.187Z,99922.03
2022-07-25T21:56:03.096Z,99924.80
2022-07-25T21:58:37.814Z,99923.22
2022-07-25T22:01:10.577Z,99921.10
2022-07-25T22:03:42.972Z,99921.11
2022-07-25T22:06:19.821Z,99917.39
2022-07-25T22:08:55.406Z,99914.74
2022-07-25T22:11:46.154Z,99909.55
2022-07-25T22:14:22.262Z,99901.85
2022-07-25T22:17:06.326Z,99897.73
2022-07-25T22:19:50.222Z,99898.83
2022-07-25T22:22:34.344Z,99898.17
2022-07-25T22:25:20.818Z,99894.09
2022-07-25T22:27:54.295Z,99891.09
2022-07-25T22:30:43.122Z,99885.94
2022-07-25T22:33:21.688Z,99883.27
2022-07-25T22:35:56.208Z,99880.27
2022-07-25T22:38:27.721Z,99880.30
2022-07-25T22:41:19.077Z,99876.74
2022-07-25T22:43:57.927Z,99880.20
2022-07-25T22:46:38.761Z,99877.70
2022-07-25T22:49:17.849Z,99875.59
2022-07-25T22:51:50.164Z,99865.95
2022-07-25T22:54:26.850Z,99858.80
2022-07-25T22:57:07.088Z,99857.78
2022-07-25T22:59:51.432Z,99855.49
2022-07-25T23:02:28.917Z,99857.70
2022-07-25T23:05:04.728Z,99856.84
2022-07-25T23:08:00.700Z,99853.67
2022-07-25T23:10:48.037Z,99852.10
2022-07-25T23:13:29.323Z,99846.42
2022-07-25T23:16:15.908Z,99844.15
2022-07-25T23:18:58.136Z,99836.35
2022-07-25T23:21:41.844Z,99828.34
2022-07-25T23:24:34.408Z,99825.48
2022-07-25T23:27:27.594Z,99820.02
2022-07-25T23:30:10.383Z,99819.19
2022-07-25T23:32:54.909Z,99818.83
2022-07-25T23:35:33.061Z,99817.55
2022-07-25T23:38:21.219Z,99812.72
2022-07-25T23:41:21.932Z,99810.23
2022-07-25T23:44:05.614Z,99804.73
2022-07-25T23:47:25.633Z,99797.95
2022-07-25T23:50:12.063Z,99796.71
2022-07-25T23:53:14.241Z,99795.85
2022-07-25T23:55:50.909Z,99799.29
2022-07-25T23:58:37.285Z,99807.74
