createdAt,value
2024-05-09T00:00:47.041Z,4.70
2024-05-09T00:03:14.797Z,5.90
2024-05-09T00:05:44.130Z,4.47
2024-05-09T00:08:12.791Z,4.18
2024-05-09T00:10:41.332Z,3.78
2024-05-09T00:13:10.744Z,3.75
2024-05-09T00:15:39.388Z,6.75
2024-05-09T00:18:08.317Z,5.45
2024-05-09T00:20:39.961Z,4.50
2024-05-09T00:23:13.907Z,5.13
2024-05-09T00:25:45.668Z,4.15
2024-05-09T00:28:14.015Z,4.85
2024-05-09T00:30:41.926Z,3.85
2024-05-09T00:33:11.043Z,6.18
2024-05-09T00:35:40.081Z,3.78
2024-05-09T00:38:08.168Z,4.72
2024-05-09T00:40:42.182Z,2.95
2024-05-09T00:43:13.398Z,5.20
2024-05-09T00:45:42.279Z,3.80
2024-05-09T00:48:14.199Z,4.15
2024-05-09T00:50:45.442Z,4.72
2024-05-09T00:53:15.938Z,5.78
2024-05-09T00:55:44.489Z,6.38
2024-05-09T00:58:14.616Z,4.93
2024-05-09T01:00:42.791Z,3.67
2024-05-09T01:03:13.048Z,6.25
2024-05-09T01:05:43.541Z,3.42
2024-05-09T01:08:12.129Z,4.57
2024-05-09T01:10:43.689Z,5.75
2024-05-09T01:13:13.178Z,5.50
2024-05-09T01:15:41.240Z,9.00
2024-05-09T01:18:12.353Z,3.90
2024-05-09T01:20:43.941Z,3.97
2024-05-09T01:23:15.803Z,5.13
2024-05-09T01:25:46.317Z,4.38
2024-05-09T01:28:15.169Z,4.95
2024-05-09T01:30:42.980Z,5.32
2024-05-09T01:33:12.110Z,4.85
2024-05-09T01:35:42.216Z,5.53
2024-05-09T01:38:17.348Z,5.10
2024-05-09T01:40:47.212Z,4.22
2024-05-09T01:43:15.374Z,3.97
2024-05-09T01:46:12.772Z,4.55
2024-05-09T01:48:40.680Z,3.47
2024-05-09T01:51:08.864Z,4.90
2024-05-09T01:53:37.282Z,5.00
2024-05-09T01:56:05.502Z,6.63
2024-05-09T01:58:33.424Z,3.70
2024-05-09T02:01:01.522Z,4.13
2024-05-09T02:03:29.774Z,4.25
2024-05-09T02:05:57.845Z,3.92
2024-05-09T02:08:25.578Z,4.70
2024-05-09T02:10:53.389Z,3.80
2024-05-09T02:13:21.426Z,6.00
2024-05-09T02:15:52.467Z,5.85
2024-05-09T02:18:21.064Z,4.38
2024-05-09T02:20:49.376Z,4.80
2024-05-09T02:23:18.342Z,5.57
2024-05-09T02:25:46.309Z,5.05
2024-05-09T02:28:14.301Z,5.45
2024-05-09T02:30:42.661Z,5.05
2024-05-09T02:33:13.230Z,5.75
2024-05-09T02:35:43.622Z,4.75
2024-05-09T02:38:12.750Z,5.57
2024-05-09T02:40:41.141Z,7.97
2024-05-09T02:43:10.646Z,3.80
2024-05-09T02:48:07.857Z,3.92
2024-05-09T02:50:39.166Z,3.05
2024-05-09T02:53:09.324Z,3.22
2024-05-09T02:55:38.495Z,4.30
2024-05-09T02:58:09.772Z,3.20
2024-05-09T03:00:41.401Z,2.85
2024-05-09T03:03:13.464Z,4.75
2024-05-09T03:05:44.249Z,3.33
2024-05-09T03:08:12.612Z,3.42
2024-05-09T03:10:40.488Z,3.33
2024-05-09T03:13:09.187Z,3.67
2024-05-09T03:15:37.246Z,3.45
2024-05-09T03:18:06.744Z,2.83
2024-05-09T03:20:36.147Z,2.75
2024-05-09T03:23:09.574Z,3.22
2024-05-09T03:25:38.962Z,3.00
2024-05-09T03:28:06.928Z,5.03
2024-05-09T03:30:40.345Z,6.57
2024-05-09T03:33:19.227Z,4.32
2024-05-09T03:35:48.961Z,3.83
2024-05-09T03:38:19.447Z,4.18
2024-05-09T03:40:49.308Z,8.05
2024-05-09T03:43:18.098Z,4.50
2024-05-09T03:45:48.736Z,4.72
2024-05-09T03:48:16.468Z,4.55
2024-05-09T03:50:44.143Z,4.72
2024-05-09T03:53:14.860Z,4.65
2024-05-09T03:55:42.749Z,4.30
2024-05-09T03:58:12.970Z,3.85
2024-05-09T04:00:42.548Z,3.58
2024-05-09T04:03:12.271Z,5.50
2024-05-09T04:05:42.881Z,4.55
2024-05-09T04:08:13.841Z,5.15
2024-05-09T04:10:44.170Z,4.30
2024-05-09T04:13:11.918Z,3.33
2024-05-09T04:15:40.121Z,6.32
2024-05-09T04:18:08.148Z,3.70
2024-05-09T04:20:39.579Z,4.22
2024-05-09T04:23:13.063Z,4.32
2024-05-09T04:25:43.463Z,3.80
2024-05-09T04:28:11.185Z,4.80
2024-05-09T04:30:42.225Z,3.75
2024-05-09T04:33:12.553Z,3.05
2024-05-09T04:35:42.970Z,2.95
2024-05-09T04:38:11.521Z,2.88
2024-05-09T04:40:39.698Z,3.78
2024-05-09T04:43:07.788Z,3.00
2024-05-09T04:45:35.870Z,3.05
2024-05-09T04:48:04.013Z,3.35
2024-05-09T04:50:37.360Z,3.00
2024-05-09T04:53:11.443Z,3.20
2024-05-09T04:55:40.803Z,3.58
2024-05-09T04:58:09.809Z,5.82
2024-05-09T05:00:39.170Z,6.60
2024-05-09T05:03:14.615Z,7.03
2024-05-09T05:05:45.480Z,8.45
2024-05-09T05:10:45.491Z,9.27
2024-05-09T05:13:20.788Z,11.90
2024-05-09T05:15:52.218Z,13.40
2024-05-09T05:18:20.202Z,12.05
2024-05-09T05:20:48.195Z,11.68
2024-05-09T05:23:18.831Z,11.85
2024-05-09T05:25:48.912Z,14.48
2024-05-09T05:28:17.605Z,14.50
2024-05-09T05:30:45.830Z,13.15
2024-05-09T05:33:15.216Z,15.75
2024-05-09T05:35:43.549Z,13.20
2024-05-09T05:38:12.005Z,16.98
2024-05-09T05:40:40.945Z,17.58
2024-05-09T05:43:18.251Z,15.48
2024-05-09T05:45:46.461Z,15.10
2024-05-09T05:48:18.212Z,13.65
2024-05-09T05:50:49.248Z,16.88
2024-05-09T05:53:16.941Z,17.17
2024-05-09T05:55:44.862Z,15.20
2024-05-09T05:58:14.441Z,17.70
2024-05-09T06:00:42.842Z,15.68
2024-05-09T06:03:13.151Z,14.20
2024-05-09T06:05:43.996Z,14.07
2024-05-09T06:08:12.519Z,14.05
2024-05-09T06:10:41.411Z,16.38
2024-05-09T06:13:13.848Z,14.00
2024-05-09T06:15:42.709Z,14.82
2024-05-09T06:18:12.220Z,15.05
2024-05-09T06:23:11.260Z,15.98
2024-05-09T06:25:39.220Z,14.07
2024-05-09T06:28:07.143Z,13.48
2024-05-09T06:30:42.156Z,12.27
2024-05-09T06:33:13.554Z,13.02
2024-05-09T06:35:43.897Z,17.58
2024-05-09T06:38:12.340Z,14.35
2024-05-09T06:40:42.652Z,13.27
2024-05-09T06:43:13.121Z,12.57
2024-05-09T06:45:41.092Z,12.43
2024-05-09T06:48:12.233Z,10.70
2024-05-09T06:50:41.649Z,10.32
2024-05-09T06:53:09.684Z,10.98
2024-05-09T06:55:38.262Z,9.40
2024-05-09T06:58:10.085Z,10.40
2024-05-09T07:00:40.893Z,9.75
2024-05-09T07:03:11.612Z,10.23
2024-05-09T07:05:42.935Z,10.50
2024-05-09T07:08:12.390Z,10.30
2024-05-09T07:10:40.052Z,8.48
2024-05-09T07:13:11.070Z,11.45
2024-05-09T07:15:39.455Z,8.95
2024-05-09T07:18:20.376Z,11.98
2024-05-09T07:20:50.291Z,9.25
2024-05-09T07:23:19.056Z,10.50
2024-05-09T07:25:47.198Z,11.07
2024-05-09T07:28:16.411Z,10.43
2024-05-09T07:30:44.258Z,10.23
2024-05-09T07:33:20.544Z,9.05
2024-05-09T07:35:50.038Z,10.38
2024-05-09T07:38:17.697Z,10.52
2024-05-09T07:40:45.581Z,10.55
2024-05-09T07:43:14.597Z,10.75
2024-05-09T07:45:51.367Z,8.93
2024-05-09T07:52:39.114Z,8.88
2024-05-09T07:53:47.686Z,8.98
2024-05-09T07:56:21.193Z,9.23
2024-05-09T07:58:51.629Z,8.57
2024-05-09T08:01:20.045Z,9.80
2024-05-09T08:03:49.730Z,27.70
2024-05-09T08:06:17.513Z,9.02
2024-05-09T08:08:47.459Z,11.75
2024-05-09T08:11:15.220Z,8.52
2024-05-09T08:13:42.753Z,10.80
2024-05-09T08:16:10.578Z,8.95
2024-05-09T08:18:41.584Z,10.13
2024-05-09T08:21:09.236Z,8.15
2024-05-09T08:23:36.727Z,8.32
2024-05-09T08:26:04.328Z,7.25
2024-05-09T08:28:31.881Z,9.15
2024-05-09T08:31:00.507Z,8.23
2024-05-09T08:33:29.581Z,7.30
2024-05-09T08:35:58.686Z,8.02
2024-05-09T08:38:26.138Z,9.35
2024-05-09T08:40:56.378Z,9.35
2024-05-09T08:43:27.001Z,8.77
2024-05-09T08:45:54.741Z,9.55
2024-05-09T08:48:24.556Z,8.27
2024-05-09T08:50:59.266Z,7.45
2024-05-09T08:53:27.018Z,9.70
2024-05-09T08:55:56.763Z,8.52
2024-05-09T08:58:24.943Z,7.50
2024-05-09T09:00:53.023Z,8.32
2024-05-09T09:03:25.546Z,8.98
2024-05-09T09:06:06.271Z,9.10
2024-05-09T09:08:33.813Z,10.88
2024-05-09T09:11:01.504Z,9.48
2024-05-09T09:13:29.110Z,8.82
2024-05-09T09:16:00.034Z,8.68
2024-05-09T09:18:30.062Z,9.18
2024-05-09T09:20:57.954Z,7.68
2024-05-09T09:23:29.726Z,7.95
2024-05-09T09:26:01.219Z,9.30
2024-05-09T09:28:29.669Z,7.95
2024-05-09T09:31:04.621Z,8.75
2024-05-09T09:33:32.968Z,8.15
2024-05-09T09:36:05.818Z,8.75
2024-05-09T09:38:37.735Z,9.10
2024-05-09T09:41:08.715Z,9.60
2024-05-09T09:43:37.496Z,7.97
2024-05-09T09:46:09.637Z,9.95
2024-05-09T09:48:42.063Z,7.90
2024-05-09T09:51:10.279Z,8.32
2024-05-09T09:53:38.807Z,8.55
2024-05-09T09:56:08.497Z,8.70
2024-05-09T09:58:39.066Z,8.60
2024-05-09T10:01:06.891Z,8.20
2024-05-09T10:03:35.198Z,8.40
2024-05-09T10:06:04.125Z,9.15
2024-05-09T10:08:31.791Z,9.23
2024-05-09T10:10:59.387Z,8.75
2024-05-09T10:13:34.828Z,9.13
2024-05-09T10:16:12.247Z,7.93
2024-05-09T10:18:41.669Z,7.57
2024-05-09T10:21:17.486Z,7.80
2024-05-09T10:24:03.388Z,8.88
2024-05-09T10:26:35.880Z,7.97
2024-05-09T10:29:17.701Z,7.88
2024-05-09T10:31:47.309Z,7.57
2024-05-09T10:34:24.814Z,7.90
2024-05-09T10:36:56.134Z,9.02
2024-05-09T10:39:25.822Z,6.80
2024-05-09T10:41:53.377Z,8.38
2024-05-09T10:44:22.302Z,9.07
2024-05-09T10:46:50.509Z,7.53
2024-05-09T10:49:18.246Z,7.88
2024-05-09T10:51:48.388Z,9.30
2024-05-09T10:54:16.693Z,7.85
2024-05-09T10:56:44.377Z,8.25
2024-05-09T10:59:13.655Z,8.73
2024-05-09T11:04:10.164Z,8.07
2024-05-09T11:06:38.570Z,10.00
2024-05-09T11:09:06.448Z,8.70
2024-05-09T11:11:34.375Z,8.10
2024-05-09T11:14:14.832Z,8.07
2024-05-09T11:16:42.571Z,8.82
2024-05-09T11:19:14.667Z,10.10
2024-05-09T11:21:42.634Z,8.85
2024-05-09T11:24:11.598Z,8.95
2024-05-09T11:26:39.444Z,9.85
2024-05-09T11:29:07.055Z,9.98
2024-05-09T11:31:48.430Z,7.15
2024-05-09T11:34:16.731Z,8.10
2024-05-09T11:36:47.380Z,8.57
2024-05-09T11:39:15.114Z,6.50
2024-05-09T11:41:42.694Z,7.53
2024-05-09T11:44:10.316Z,7.85
2024-05-09T11:46:37.792Z,7.63
2024-05-09T11:49:05.719Z,8.35
2024-05-09T11:51:33.356Z,7.80
2024-05-09T11:54:00.981Z,9.52
2024-05-09T11:56:28.574Z,8.45
2024-05-09T11:58:56.213Z,7.20
2024-05-09T12:01:26.947Z,10.60
2024-05-09T12:03:55.777Z,9.73
2024-05-09T12:06:24.170Z,6.78
2024-05-09T12:08:52.165Z,8.02
2024-05-09T12:11:19.752Z,9.13
2024-05-09T12:13:47.411Z,9.48
2024-05-09T12:16:22.507Z,7.95
2024-05-09T12:18:50.455Z,7.80
2024-05-09T12:21:18.103Z,8.55
2024-05-09T12:23:45.560Z,8.02
2024-05-09T12:26:13.691Z,8.95
2024-05-09T12:28:41.410Z,8.07
2024-05-09T12:31:09.062Z,8.15
2024-05-09T12:33:36.752Z,9.02
2024-05-09T12:36:04.495Z,7.53
2024-05-09T12:38:32.447Z,7.35
2024-05-09T12:41:00.258Z,9.77
2024-05-09T12:43:28.244Z,7.38
2024-05-09T12:45:56.104Z,7.20
2024-05-09T12:48:26.974Z,7.78
2024-05-09T12:50:57.476Z,6.15
2024-05-09T12:53:25.423Z,7.38
2024-05-09T12:55:59.952Z,7.30
2024-05-09T12:58:30.249Z,6.90
2024-05-09T13:00:58.095Z,7.53
2024-05-09T13:03:25.952Z,7.35
2024-05-09T13:05:54.065Z,7.78
2024-05-09T13:08:22.086Z,7.32
2024-05-09T13:10:50.415Z,8.40
2024-05-09T13:13:18.292Z,7.95
2024-05-09T13:15:46.345Z,7.88
2024-05-09T13:18:14.801Z,6.97
2024-05-09T13:20:42.959Z,7.93
2024-05-09T13:23:10.867Z,7.68
2024-05-09T13:25:38.623Z,6.07
2024-05-09T13:28:07.909Z,6.15
2024-05-09T13:30:40.633Z,6.30
2024-05-09T13:33:12.045Z,6.55
2024-05-09T13:35:47.423Z,6.90
2024-05-09T13:38:21.920Z,6.78
2024-05-09T13:40:50.692Z,7.85
2024-05-09T13:43:23.388Z,5.95
2024-05-09T13:45:52.290Z,5.28
2024-05-09T13:48:20.218Z,5.50
2024-05-09T13:50:48.179Z,5.75
2024-05-09T13:53:15.873Z,5.85
2024-05-09T13:55:46.163Z,5.28
2024-05-09T13:58:14.022Z,4.20
2024-05-09T14:00:46.820Z,5.50
2024-05-09T14:03:19.763Z,4.88
2024-05-09T14:05:51.187Z,5.00
2024-05-09T14:08:22.268Z,5.82
2024-05-09T14:10:51.288Z,5.28
2024-05-09T14:13:18.978Z,6.22
2024-05-09T14:15:47.503Z,5.90
2024-05-09T14:18:15.537Z,3.95
2024-05-09T14:20:43.430Z,5.03
2024-05-09T14:23:11.486Z,4.53
2024-05-09T14:25:42.556Z,7.85
2024-05-09T14:28:13.090Z,6.28
2024-05-09T14:30:41.987Z,4.22
2024-05-09T14:33:10.186Z,5.07
2024-05-09T14:35:38.984Z,5.57
2024-05-09T14:38:08.816Z,8.95
2024-05-09T14:40:42.275Z,5.80
2024-05-09T14:43:15.941Z,5.85
2024-05-09T14:45:45.489Z,5.47
2024-05-09T14:48:16.495Z,6.47
2024-05-09T14:50:44.463Z,5.50
2024-05-09T14:53:14.000Z,4.65
2024-05-09T14:55:43.400Z,7.35
2024-05-09T14:58:12.743Z,6.13
2024-05-09T15:00:46.497Z,5.28
2024-05-09T15:03:21.700Z,4.70
2024-05-09T15:05:51.091Z,4.47
2024-05-09T15:08:19.908Z,5.78
2024-05-09T15:10:49.958Z,6.85
2024-05-09T15:13:19.188Z,4.70
2024-05-09T15:15:47.098Z,5.28
2024-05-09T15:18:15.589Z,5.88
2024-05-09T15:20:44.891Z,6.72
2024-05-09T15:23:12.736Z,27.20
2024-05-09T15:25:40.603Z,5.30
2024-05-09T15:28:08.796Z,7.30
2024-05-09T15:30:37.075Z,5.25
2024-05-09T15:33:06.893Z,7.85
2024-05-09T15:35:36.333Z,7.10
2024-05-09T15:38:04.977Z,7.68
2024-05-09T15:40:39.860Z,7.22
2024-05-09T15:45:40.167Z,8.30
2024-05-09T15:48:09.898Z,7.65
2024-05-09T15:50:41.360Z,7.30
2024-05-09T15:53:11.703Z,7.18
2024-05-09T15:55:40.125Z,7.50
2024-05-09T15:58:08.338Z,7.05
2024-05-09T16:00:40.048Z,7.68
2024-05-09T16:03:14.867Z,8.25
2024-05-09T16:05:46.937Z,7.55
2024-05-09T16:08:16.034Z,9.15
2024-05-09T16:10:46.192Z,7.63
2024-05-09T16:13:14.941Z,8.38
2024-05-09T16:15:43.974Z,8.77
2024-05-09T16:18:12.738Z,8.82
2024-05-09T16:20:42.463Z,7.15
2024-05-09T16:23:12.742Z,6.50
2024-05-09T16:25:46.282Z,6.63
2024-05-09T16:28:16.525Z,8.75
2024-05-09T16:30:44.428Z,7.13
2024-05-09T16:33:12.588Z,8.55
2024-05-09T16:35:40.454Z,9.35
2024-05-09T16:38:08.065Z,9.32
2024-05-09T16:40:39.947Z,11.43
2024-05-09T16:43:13.271Z,8.35
2024-05-09T16:45:45.602Z,7.18
2024-05-09T16:48:14.536Z,7.85
2024-05-09T16:50:42.872Z,7.65
2024-05-09T16:53:10.490Z,7.28
2024-05-09T16:55:38.605Z,7.43
2024-05-09T16:58:08.667Z,6.32
2024-05-09T17:00:41.596Z,7.07
2024-05-09T17:03:14.913Z,6.82
2024-05-09T17:05:44.062Z,8.52
2024-05-09T17:08:12.173Z,8.38
2024-05-09T17:10:39.935Z,7.47
2024-05-09T17:13:08.306Z,7.05
2024-05-09T17:15:37.658Z,8.73
2024-05-09T17:18:07.377Z,10.65
2024-05-09T17:20:37.486Z,7.20
2024-05-09T17:23:13.601Z,6.65
2024-05-09T17:25:42.494Z,7.60
2024-05-09T17:28:11.483Z,6.75
2024-05-09T17:30:41.088Z,9.45
2024-05-09T17:33:11.180Z,8.73
2024-05-09T17:35:39.984Z,8.15
2024-05-09T17:38:07.851Z,9.60
2024-05-09T17:40:37.602Z,8.50
2024-05-09T17:43:09.022Z,12.13
2024-05-09T17:45:40.366Z,8.60
2024-05-09T17:48:12.579Z,9.13
2024-05-09T17:50:41.862Z,9.68
2024-05-09T17:53:11.194Z,7.05
2024-05-09T17:55:41.362Z,9.38
2024-05-09T17:58:09.612Z,7.85
2024-05-09T18:00:40.719Z,7.05
2024-05-09T18:03:12.437Z,6.82
2024-05-09T18:05:42.704Z,7.65
2024-05-09T18:08:11.446Z,7.82
2024-05-09T18:10:41.285Z,10.85
2024-05-09T18:13:10.042Z,9.10
2024-05-09T18:15:38.441Z,8.80
2024-05-09T18:18:07.396Z,11.05
2024-05-09T18:20:42.330Z,8.88
2024-05-09T18:23:16.022Z,7.75
2024-05-09T18:25:45.845Z,12.40
2024-05-09T18:28:13.746Z,7.78
2024-05-09T18:30:41.663Z,7.50
2024-05-09T18:33:12.851Z,8.20
2024-05-09T18:35:46.104Z,7.50
2024-05-09T18:38:14.002Z,9.00
2024-05-09T18:40:43.868Z,8.57
2024-05-09T18:43:13.652Z,8.90
2024-05-09T18:45:44.590Z,8.75
2024-05-09T18:48:13.704Z,8.88
2024-05-09T18:50:41.921Z,13.40
2024-05-09T18:53:12.153Z,9.65
2024-05-09T18:55:41.712Z,10.50
2024-05-09T18:58:09.448Z,10.38
2024-05-09T19:00:39.936Z,11.82
2024-05-09T19:03:12.843Z,10.80
2024-05-09T19:05:43.755Z,13.52
2024-05-09T19:08:13.010Z,8.90
2024-05-09T19:10:41.139Z,8.32
2024-05-09T19:13:12.366Z,7.60
2024-05-09T19:15:49.413Z,7.20
2024-05-09T19:18:17.385Z,8.98
2024-05-09T19:20:45.479Z,7.68
2024-05-09T19:23:13.262Z,6.65
2024-05-09T19:25:41.096Z,8.10
2024-05-09T19:28:08.909Z,7.13
2024-05-09T19:30:40.776Z,6.38
2024-05-09T19:33:12.953Z,9.23
2024-05-09T19:35:42.000Z,8.02
2024-05-09T19:38:09.694Z,8.85
2024-05-09T19:40:37.621Z,6.15
2024-05-09T19:43:06.519Z,6.88
2024-05-09T19:45:36.120Z,7.40
2024-05-09T19:48:05.423Z,6.00
2024-05-09T19:50:41.291Z,7.25
2024-05-09T19:53:15.311Z,5.55
2024-05-09T19:55:43.357Z,5.13
2024-05-09T19:58:12.290Z,5.47
2024-05-09T20:00:51.187Z,8.80
2024-05-09T20:03:21.597Z,7.50
2024-05-09T20:05:49.495Z,7.13
2024-05-09T20:08:17.179Z,6.85
2024-05-09T20:10:44.951Z,7.35
2024-05-09T20:13:13.673Z,7.38
2024-05-09T20:15:41.344Z,8.52
2024-05-09T20:18:09.197Z,8.32
2024-05-09T20:20:41.198Z,7.10
2024-05-09T20:23:11.584Z,6.20
2024-05-09T20:25:39.311Z,7.45
2024-05-09T20:28:07.246Z,11.85
2024-05-09T20:30:36.162Z,7.55
2024-05-09T20:33:07.201Z,9.00
2024-05-09T20:35:36.369Z,9.25
2024-05-09T20:38:04.535Z,8.27
2024-05-09T20:40:36.473Z,9.32
2024-05-09T20:43:10.256Z,9.35
2024-05-09T20:45:38.760Z,10.20
2024-05-09T20:48:07.833Z,10.55
2024-05-09T20:50:39.822Z,10.38
2024-05-09T20:53:11.480Z,9.95
2024-05-09T20:55:40.075Z,12.10
2024-05-09T20:58:09.801Z,11.32
2024-05-09T21:00:41.411Z,12.10
2024-05-09T21:03:14.022Z,9.50
2024-05-09T21:05:42.817Z,12.60
2024-05-09T21:08:10.563Z,11.00
2024-05-09T21:10:38.535Z,11.43
2024-05-09T21:13:08.926Z,11.32
2024-05-09T21:15:36.816Z,14.07
2024-05-09T21:18:05.304Z,8.57
2024-05-09T21:20:34.925Z,10.57
2024-05-09T21:23:03.866Z,11.38
2024-05-09T21:25:32.300Z,10.50
2024-05-09T21:28:00.826Z,9.93
2024-05-09T21:30:38.392Z,13.38
2024-05-09T21:33:11.574Z,11.73
2024-05-09T21:35:41.580Z,9.18
2024-05-09T21:38:09.122Z,9.77
2024-05-09T21:40:38.072Z,9.25
2024-05-09T21:43:07.797Z,10.52
2024-05-09T21:45:36.364Z,9.32
2024-05-09T21:48:05.115Z,12.60
2024-05-09T21:50:39.556Z,10.18
2024-05-09T21:53:10.113Z,9.32
2024-05-09T21:55:37.872Z,8.70
2024-05-09T21:58:05.804Z,10.43
2024-05-09T22:00:38.036Z,10.05
2024-05-09T22:03:08.839Z,11.35
2024-05-09T22:05:37.819Z,14.02
2024-05-09T22:08:05.944Z,10.27
2024-05-09T22:10:35.952Z,11.45
2024-05-09T22:13:08.186Z,9.70
2024-05-09T22:15:38.484Z,9.50
2024-05-09T22:18:08.824Z,10.48
2024-05-09T22:20:39.440Z,9.60
2024-05-09T22:23:08.872Z,8.82
2024-05-09T22:25:38.663Z,9.45
2024-05-09T22:28:07.054Z,9.18
2024-05-09T22:30:38.414Z,9.20
2024-05-09T22:33:10.137Z,9.23
2024-05-09T22:35:39.563Z,9.15
2024-05-09T22:38:07.360Z,8.50
2024-05-09T22:40:45.899Z,9.30
2024-05-09T22:43:24.727Z,11.60
2024-05-09T22:45:57.746Z,11.13
2024-05-09T22:48:26.166Z,7.85
2024-05-09T22:50:55.125Z,8.38
2024-05-09T22:53:25.269Z,7.90
2024-05-09T22:55:53.302Z,8.93
2024-05-09T22:58:21.560Z,9.15
2024-05-09T23:00:49.661Z,7.90
2024-05-09T23:03:18.761Z,7.20
2024-05-09T23:05:47.511Z,9.00
2024-05-09T23:08:15.450Z,7.70
2024-05-09T23:10:43.243Z,9.15
2024-05-09T23:13:10.932Z,9.32
2024-05-09T23:15:39.096Z,8.80
2024-05-09T23:18:07.525Z,8.20
2024-05-09T23:20:39.215Z,8.30
2024-05-09T23:23:10.758Z,9.20
2024-05-09T23:25:41.546Z,8.70
2024-05-09T23:28:10.559Z,11.27
2024-05-09T23:30:41.119Z,8.45
2024-05-09T23:33:12.880Z,9.38
2024-05-09T23:35:44.964Z,10.57
2024-05-09T23:38:13.596Z,8.38
2024-05-09T23:40:42.900Z,8.85
2024-05-09T23:45:41.293Z,8.05
2024-05-09T23:48:09.997Z,11.93
2024-05-09T23:50:41.409Z,8.82
2024-05-09T23:53:10.725Z,9.65
2024-05-09T23:55:39.432Z,9.55
2024-05-09T23:58:08.033Z,10.07
