createdAt,value
2018-06-13T00:00:12.338Z,14.97
2018-06-13T00:02:41.557Z,14.97
2018-06-13T00:05:10.811Z,13.63
2018-06-13T00:07:40.026Z,14.37
2018-06-13T00:10:09.263Z,12.93
2018-06-13T00:12:38.508Z,12.80
2018-06-13T00:15:07.743Z,12.03
2018-06-13T00:17:36.978Z,11.40
2018-06-13T00:20:06.230Z,11.03
2018-06-13T00:22:35.469Z,10.77
2018-06-13T00:25:04.746Z,10.17
2018-06-13T00:27:33.963Z,11.10
2018-06-13T00:30:03.206Z,12.10
2018-06-13T00:32:32.455Z,10.33
2018-06-13T00:35:01.696Z,11.17
2018-06-13T00:37:30.921Z,11.53
2018-06-13T00:40:00.184Z,11.07
2018-06-13T00:42:29.439Z,11.30
2018-06-13T00:44:58.647Z,10.80
2018-06-13T00:47:27.856Z,11.63
2018-06-13T00:49:57.102Z,10.87
2018-06-13T00:52:26.315Z,9.73
2018-06-13T00:55:02.258Z,9.90
2018-06-13T00:57:31.498Z,9.20
2018-06-13T01:00:00.734Z,8.37
2018-06-13T01:02:29.969Z,8.50
2018-06-13T01:04:59.214Z,8.27
2018-06-13T01:07:28.475Z,8.27
2018-06-13T01:09:57.730Z,8.93
2018-06-13T01:12:26.936Z,8.93
2018-06-13T01:14:56.168Z,9.63
2018-06-13T01:17:25.435Z,9.43
2018-06-13T01:19:54.692Z,9.40
2018-06-13T01:22:23.936Z,9.63
2018-06-13T01:24:53.152Z,9.17
2018-06-13T01:27:22.390Z,9.57
2018-06-13T01:29:51.628Z,9.70
2018-06-13T01:32:20.849Z,10.87
2018-06-13T01:34:50.067Z,9.93
2018-06-13T01:37:19.319Z,10.97
2018-06-13T01:39:48.560Z,10.33
2018-06-13T01:42:17.819Z,10.87
2018-06-13T01:44:47.059Z,10.77
2018-06-13T01:47:16.263Z,11.37
2018-06-13T01:49:45.496Z,10.67
2018-06-13T01:52:14.732Z,10.70
2018-06-13T01:54:43.940Z,10.20
2018-06-13T01:57:13.167Z,10.37
2018-06-13T01:59:42.377Z,11.00
2018-06-13T02:02:11.609Z,9.90
2018-06-13T02:04:40.833Z,10.47
2018-06-13T02:07:10.050Z,10.87
2018-06-13T02:09:39.269Z,11.30
2018-06-13T02:12:08.587Z,10.27
2018-06-13T02:14:37.830Z,9.50
2018-06-13T02:17:07.072Z,10.20
2018-06-13T02:19:36.305Z,10.00
2018-06-13T02:22:05.572Z,10.33
2018-06-13T02:24:34.780Z,10.33
2018-06-13T02:27:04.027Z,10.00
2018-06-13T02:29:33.217Z,10.30
2018-06-13T02:32:02.457Z,10.57
2018-06-13T02:34:31.839Z,10.57
2018-06-13T02:37:01.055Z,10.30
2018-06-13T02:39:30.303Z,10.00
2018-06-13T02:41:59.507Z,10.67
2018-06-13T02:44:28.720Z,9.77
2018-06-13T02:46:57.933Z,10.47
2018-06-13T02:49:27.140Z,9.30
2018-06-13T02:51:56.412Z,9.43
2018-06-13T02:54:25.634Z,8.83
2018-06-13T02:56:54.877Z,8.93
2018-06-13T02:59:24.096Z,8.53
2018-06-13T03:01:53.298Z,8.00
2018-06-13T03:04:22.573Z,7.63
2018-06-13T03:06:51.790Z,7.90
2018-06-13T03:09:21.041Z,8.03
2018-06-13T03:11:50.299Z,8.37
2018-06-13T03:14:19.519Z,8.03
2018-06-13T03:16:48.728Z,8.13
2018-06-13T03:19:17.921Z,7.80
2018-06-13T03:21:47.151Z,7.60
2018-06-13T03:24:16.365Z,8.00
2018-06-13T03:26:45.592Z,7.40
2018-06-13T03:29:14.777Z,7.77
2018-06-13T03:31:44.011Z,8.00
2018-06-13T03:34:13.283Z,8.43
2018-06-13T03:36:42.462Z,8.10
2018-06-13T03:39:11.718Z,8.40
2018-06-13T03:41:41.016Z,7.50
2018-06-13T03:44:10.268Z,7.67
2018-06-13T03:46:39.490Z,8.23
2018-06-13T03:49:08.422Z,8.23
2018-06-13T03:51:37.523Z,7.80
2018-06-13T03:54:06.757Z,7.77
2018-06-13T03:56:35.993Z,6.77
2018-06-13T03:59:05.253Z,7.90
2018-06-13T04:01:34.475Z,7.70
2018-06-13T04:04:03.827Z,7.40
2018-06-13T04:06:33.059Z,7.27
2018-06-13T04:09:02.295Z,7.83
2018-06-13T04:11:31.515Z,7.40
2018-06-13T04:14:00.737Z,7.27
2018-06-13T04:16:30.197Z,7.17
2018-06-13T04:18:59.423Z,7.13
2018-06-13T04:21:28.660Z,6.90
2018-06-13T04:23:57.861Z,7.10
2018-06-13T04:26:26.784Z,6.60
2018-06-13T04:28:55.854Z,6.70
2018-06-13T04:31:25.100Z,7.70
2018-06-13T04:33:54.519Z,7.47
2018-06-13T04:36:23.748Z,6.97
2018-06-13T04:38:52.959Z,7.33
2018-06-13T04:41:22.158Z,8.53
2018-06-13T04:43:51.377Z,7.50
2018-06-13T04:46:20.675Z,7.93
2018-06-13T04:48:49.892Z,8.33
2018-06-13T04:51:19.103Z,8.30
2018-06-13T04:53:48.327Z,7.93
2018-06-13T04:56:17.580Z,7.53
2018-06-13T04:58:46.833Z,8.37
2018-06-13T05:01:16.028Z,8.43
2018-06-13T05:03:45.264Z,8.17
2018-06-13T05:06:14.523Z,7.70
2018-06-13T05:08:43.430Z,7.73
2018-06-13T05:11:12.536Z,7.70
2018-06-13T05:13:41.802Z,8.23
2018-06-13T05:16:10.999Z,8.97
2018-06-13T05:18:40.307Z,8.20
2018-06-13T05:21:09.534Z,7.87
2018-06-13T05:23:38.754Z,8.37
2018-06-13T05:26:07.974Z,8.60
2018-06-13T05:28:37.260Z,8.23
2018-06-13T05:31:06.459Z,6.83
2018-06-13T05:33:35.654Z,7.43
2018-06-13T05:36:04.920Z,8.60
2018-06-13T05:38:34.195Z,8.43
2018-06-13T05:41:03.438Z,8.33
2018-06-13T05:43:32.682Z,8.37
2018-06-13T05:46:03.126Z,7.73
2018-06-13T05:48:33.860Z,7.57
2018-06-13T05:51:03.224Z,8.30
2018-06-13T05:53:32.519Z,7.93
2018-06-13T05:56:01.996Z,7.87
2018-06-13T05:58:31.204Z,7.93
2018-06-13T06:01:00.444Z,8.33
2018-06-13T06:03:29.704Z,8.03
2018-06-13T06:05:58.956Z,8.50
2018-06-13T06:08:28.170Z,7.70
2018-06-13T06:10:57.378Z,7.97
2018-06-13T06:13:26.607Z,7.63
2018-06-13T06:15:55.888Z,7.43
2018-06-13T06:18:25.113Z,7.67
2018-06-13T06:20:54.386Z,6.80
2018-06-13T06:23:23.575Z,7.33
2018-06-13T06:25:52.833Z,7.30
2018-06-13T06:28:22.111Z,6.87
2018-06-13T06:30:51.351Z,7.07
2018-06-13T06:33:20.592Z,6.60
2018-06-13T06:35:49.803Z,7.77
2018-06-13T06:38:19.052Z,8.17
2018-06-13T06:40:48.307Z,7.97
2018-06-13T06:43:17.538Z,7.77
2018-06-13T06:45:47.067Z,7.63
2018-06-13T06:48:16.397Z,8.80
2018-06-13T06:50:45.587Z,9.83
2018-06-13T06:53:14.831Z,10.10
2018-06-13T06:55:50.793Z,9.30
2018-06-13T06:58:19.698Z,9.00
2018-06-13T07:00:48.813Z,9.00
2018-06-13T07:03:18.077Z,8.20
2018-06-13T07:05:47.347Z,7.80
2018-06-13T07:08:16.582Z,7.50
2018-06-13T07:10:45.832Z,6.57
2018-06-13T07:13:15.116Z,6.47
2018-06-13T07:15:44.305Z,6.37
2018-06-13T07:18:13.523Z,5.77
2018-06-13T07:20:42.784Z,6.03
2018-06-13T07:23:12.032Z,6.80
2018-06-13T07:25:41.248Z,6.93
2018-06-13T07:28:10.528Z,6.73
2018-06-13T07:30:39.747Z,6.57
2018-06-13T07:33:08.949Z,6.17
2018-06-13T07:35:38.189Z,6.30
2018-06-13T07:38:07.405Z,6.20
2018-06-13T07:40:36.643Z,6.23
2018-06-13T07:43:05.864Z,6.17
2018-06-13T07:45:35.190Z,5.70
2018-06-13T07:48:04.411Z,4.93
2018-06-13T07:50:33.668Z,4.63
2018-06-13T07:53:02.870Z,4.40
2018-06-13T07:55:32.091Z,3.90
2018-06-13T07:58:01.308Z,4.50
2018-06-13T08:00:30.218Z,4.20
2018-06-13T08:02:59.283Z,6.47
2018-06-13T08:05:28.488Z,6.67
2018-06-13T08:07:57.761Z,7.77
2018-06-13T08:10:26.987Z,8.47
2018-06-13T08:12:56.203Z,8.70
2018-06-13T08:15:25.430Z,9.13
2018-06-13T08:17:54.724Z,9.07
2018-06-13T08:20:23.904Z,10.30
2018-06-13T08:22:53.154Z,9.63
2018-06-13T08:25:22.407Z,10.87
2018-06-13T08:27:51.793Z,11.60
2018-06-13T08:30:21.120Z,10.27
2018-06-13T08:32:50.404Z,10.40
2018-06-13T08:35:19.611Z,10.30
2018-06-13T08:37:48.810Z,10.63
2018-06-13T08:40:18.075Z,11.67
2018-06-13T08:42:47.294Z,12.53
2018-06-13T08:45:16.496Z,11.67
2018-06-13T08:47:45.739Z,11.40
2018-06-13T08:50:15.023Z,11.93
2018-06-13T08:52:44.239Z,11.27
2018-06-13T08:55:13.486Z,11.07
2018-06-13T08:57:42.763Z,11.13
2018-06-13T09:00:12.044Z,11.00
2018-06-13T09:02:42.145Z,10.93
2018-06-13T09:05:11.493Z,10.47
2018-06-13T09:07:40.708Z,9.77
2018-06-13T09:10:09.915Z,9.73
2018-06-13T09:12:39.136Z,9.50
2018-06-13T09:15:08.363Z,9.30
2018-06-13T09:17:37.570Z,8.70
2018-06-13T09:20:06.890Z,8.40
2018-06-13T09:22:36.103Z,8.30
2018-06-13T09:25:05.375Z,7.20
2018-06-13T09:27:34.647Z,7.23
2018-06-13T09:30:03.920Z,6.70
2018-06-13T09:32:33.159Z,6.90
2018-06-13T09:35:08.398Z,6.20
2018-06-13T09:37:37.712Z,6.50
2018-06-13T09:40:06.857Z,6.63
2018-06-13T09:42:36.068Z,7.37
2018-06-13T09:45:05.316Z,6.90
2018-06-13T09:47:34.527Z,7.23
2018-06-13T09:50:03.866Z,6.87
2018-06-13T09:52:33.055Z,7.43
2018-06-13T09:55:02.260Z,7.33
2018-06-13T09:57:31.478Z,7.63
2018-06-13T10:00:06.067Z,7.87
2018-06-13T10:02:36.165Z,7.73
2018-06-13T10:05:06.107Z,7.43
2018-06-13T10:07:35.324Z,8.03
2018-06-13T10:10:04.624Z,7.80
2018-06-13T10:12:33.878Z,6.87
2018-06-13T10:15:03.139Z,7.03
2018-06-13T10:17:32.434Z,6.37
2018-06-13T10:20:01.682Z,7.10
2018-06-13T10:22:30.939Z,7.00
2018-06-13T10:25:00.158Z,5.73
2018-06-13T10:27:34.757Z,5.80
2018-06-13T10:30:04.093Z,5.27
2018-06-13T10:32:33.334Z,5.33
2018-06-13T10:35:02.570Z,5.13
2018-06-13T10:37:31.826Z,4.53
2018-06-13T10:40:01.083Z,5.00
2018-06-13T10:42:30.295Z,4.30
2018-06-13T10:44:59.512Z,5.03
2018-06-13T10:47:28.724Z,5.00
2018-06-13T10:49:57.932Z,5.37
2018-06-13T10:52:27.175Z,4.83
2018-06-13T10:54:56.380Z,5.10
2018-06-13T10:57:25.643Z,5.03
2018-06-13T10:59:54.864Z,4.93
2018-06-13T11:02:24.211Z,5.10
2018-06-13T11:04:53.765Z,4.90
2018-06-13T11:07:24.454Z,4.63
2018-06-13T11:09:53.972Z,4.60
2018-06-13T11:12:23.365Z,5.13
2018-06-13T11:14:52.769Z,5.17
2018-06-13T11:17:24.394Z,6.47
2018-06-13T11:19:53.739Z,5.47
2018-06-13T11:22:24.200Z,5.80
2018-06-13T11:24:53.489Z,5.83
2018-06-13T11:27:22.903Z,6.27
2018-06-13T11:29:52.142Z,6.60
2018-06-13T11:32:21.487Z,6.00
2018-06-13T11:34:55.115Z,7.30
2018-06-13T11:37:24.448Z,6.47
2018-06-13T11:39:56.232Z,6.50
2018-06-13T11:42:25.565Z,5.87
2018-06-13T11:44:55.077Z,5.63
2018-06-13T11:47:24.477Z,4.77
2018-06-13T11:49:53.821Z,3.67
2018-06-13T11:52:23.285Z,4.37
2018-06-13T11:54:53.492Z,3.40
2018-06-13T11:57:22.723Z,3.60
2018-06-13T11:59:51.999Z,3.10
2018-06-13T12:02:21.229Z,2.87
2018-06-13T12:04:50.663Z,3.00
2018-06-13T12:07:20.020Z,3.23
2018-06-13T12:09:49.262Z,2.73
2018-06-13T12:12:18.495Z,3.00
2018-06-13T12:14:47.694Z,3.20
2018-06-13T12:17:17.034Z,2.87
2018-06-13T12:19:47.498Z,2.60
2018-06-13T12:22:16.843Z,2.93
2018-06-13T12:24:45.895Z,2.60
2018-06-13T12:27:15.045Z,2.53
2018-06-13T12:29:44.246Z,2.47
2018-06-13T12:32:13.658Z,2.60
2018-06-13T12:34:42.901Z,2.60
2018-06-13T12:37:12.762Z,2.10
2018-06-13T12:39:42.133Z,2.23
2018-06-13T12:42:11.455Z,2.13
2018-06-13T12:44:46.847Z,2.47
2018-06-13T12:47:16.883Z,2.00
2018-06-13T12:49:46.221Z,2.20
2018-06-13T12:52:16.647Z,1.97
2018-06-13T12:54:45.968Z,2.30
2018-06-13T12:57:16.499Z,2.20
2018-06-13T12:59:45.899Z,2.47
2018-06-13T13:02:16.374Z,1.60
2018-06-13T13:04:45.368Z,1.80
2018-06-13T13:07:14.720Z,2.07
2018-06-13T13:09:44.083Z,1.90
2018-06-13T13:12:13.483Z,2.03
2018-06-13T13:14:42.854Z,1.97
2018-06-13T13:17:12.164Z,2.10
2018-06-13T13:19:41.462Z,2.10
2018-06-13T13:22:10.687Z,2.30
2018-06-13T13:24:39.943Z,2.00
2018-06-13T13:27:09.143Z,1.97
2018-06-13T13:29:38.608Z,2.10
2018-06-13T13:32:08.058Z,2.00
2018-06-13T13:34:43.928Z,2.90
2018-06-13T13:37:13.296Z,2.30
2018-06-13T13:39:42.673Z,2.20
2018-06-13T13:42:11.968Z,2.23
2018-06-13T13:44:41.335Z,2.33
2018-06-13T13:47:10.668Z,2.10
2018-06-13T13:49:39.992Z,2.40
2018-06-13T13:52:09.335Z,2.40
2018-06-13T13:54:38.860Z,2.03
2018-06-13T13:57:08.122Z,2.30
2018-06-13T13:59:37.369Z,1.70
2018-06-13T14:02:06.673Z,1.70
2018-06-13T14:04:35.957Z,1.80
2018-06-13T14:07:05.294Z,2.27
2018-06-13T14:09:34.611Z,2.00
2018-06-13T14:12:03.960Z,1.83
2018-06-13T14:14:33.172Z,1.97
2018-06-13T14:17:02.715Z,2.07
2018-06-13T14:19:32.024Z,1.90
2018-06-13T14:22:01.282Z,2.13
2018-06-13T14:24:30.613Z,2.37
2018-06-13T14:26:59.825Z,2.37
2018-06-13T14:29:29.162Z,2.27
2018-06-13T14:31:58.454Z,2.20
2018-06-13T14:34:27.635Z,2.47
2018-06-13T14:36:56.855Z,2.50
2018-06-13T14:39:26.092Z,2.30
2018-06-13T14:41:55.346Z,2.57
2018-06-13T14:44:24.600Z,2.30
2018-06-13T14:46:54.235Z,2.83
2018-06-13T14:49:23.441Z,2.10
2018-06-13T14:51:54.624Z,2.00
2018-06-13T14:54:23.871Z,2.30
2018-06-13T14:56:53.145Z,1.90
2018-06-13T14:59:22.282Z,2.17
2018-06-13T15:01:51.570Z,2.27
2018-06-13T15:04:32.941Z,2.10
2018-06-13T15:07:03.530Z,2.20
2018-06-13T15:09:32.819Z,2.57
2018-06-13T15:12:02.190Z,2.10
2018-06-13T15:14:31.428Z,2.47
2018-06-13T15:17:00.646Z,2.43
2018-06-13T15:19:29.930Z,2.23
2018-06-13T15:21:59.167Z,2.60
2018-06-13T15:24:28.537Z,1.80
2018-06-13T15:26:57.810Z,2.53
2018-06-13T15:29:27.242Z,2.47
2018-06-13T15:31:56.524Z,2.40
2018-06-13T15:34:25.780Z,2.40
2018-06-13T15:36:55.055Z,2.30
2018-06-13T15:39:24.024Z,1.93
2018-06-13T15:41:53.517Z,2.10
2018-06-13T15:44:22.819Z,2.17
2018-06-13T15:46:52.068Z,1.87
2018-06-13T15:49:21.368Z,1.93
2018-06-13T15:51:50.591Z,1.70
2018-06-13T15:54:19.839Z,1.60
2018-06-13T15:56:49.101Z,1.63
2018-06-13T15:59:18.388Z,1.87
2018-06-13T16:01:47.724Z,1.83
2018-06-13T16:04:17.048Z,1.87
2018-06-13T16:06:46.340Z,2.10
2018-06-13T16:09:15.617Z,2.10
2018-06-13T16:21:29.913Z,2.27
2018-06-13T16:26:36.099Z,2.40
2018-06-13T16:29:05.628Z,2.43
2018-06-13T16:31:34.930Z,2.57
2018-06-13T16:34:04.324Z,2.63
2018-06-13T16:36:33.620Z,2.80
2018-06-13T16:39:03.112Z,2.47
2018-06-13T16:41:32.387Z,2.47
2018-06-13T16:44:01.632Z,2.60
2018-06-13T16:46:30.907Z,2.67
2018-06-13T16:49:00.253Z,2.47
2018-06-13T16:51:40.516Z,2.23
2018-06-13T16:54:13.431Z,2.23
2018-06-13T16:56:43.324Z,2.10
2018-06-13T16:59:12.565Z,2.40
2018-06-13T17:01:41.819Z,2.17
2018-06-13T17:04:11.127Z,2.57
2018-06-13T17:06:40.391Z,2.50
2018-06-13T17:09:09.633Z,2.43
2018-06-13T17:11:38.962Z,2.07
2018-06-13T17:14:08.348Z,2.40
2018-06-13T17:16:37.639Z,2.60
2018-06-13T17:19:07.893Z,2.47
2018-06-13T17:21:37.124Z,2.30
2018-06-13T17:24:06.390Z,2.70
2018-06-13T17:26:35.737Z,2.27
2018-06-13T17:29:05.031Z,2.40
2018-06-13T17:31:34.299Z,2.30
2018-06-13T17:34:03.674Z,2.20
2018-06-13T17:36:32.935Z,2.80
2018-06-13T17:39:02.276Z,2.53
2018-06-13T17:41:31.207Z,2.13
2018-06-13T17:44:00.118Z,2.77
2018-06-13T17:46:29.247Z,2.53
2018-06-13T17:48:58.602Z,2.60
2018-06-13T17:51:27.899Z,2.23
2018-06-13T17:53:57.187Z,2.40
2018-06-13T17:56:26.946Z,2.50
2018-06-13T17:58:56.276Z,2.50
2018-06-13T18:01:27.008Z,2.13
2018-06-13T18:03:56.578Z,2.10
2018-06-13T18:06:25.791Z,2.10
2018-06-13T18:08:55.085Z,2.27
2018-06-13T18:11:24.498Z,2.57
2018-06-13T18:13:53.742Z,2.40
2018-06-13T18:16:23.173Z,2.50
2018-06-13T18:18:52.596Z,2.47
2018-06-13T18:21:22.048Z,2.50
2018-06-13T18:23:51.418Z,2.40
2018-06-13T18:26:20.697Z,2.50
2018-06-13T18:28:50.031Z,2.53
2018-06-13T18:31:19.304Z,2.00
2018-06-13T18:33:48.593Z,2.83
2018-06-13T18:36:24.271Z,2.10
2018-06-13T18:38:53.515Z,2.10
2018-06-13T18:41:22.807Z,2.40
2018-06-13T18:43:52.286Z,2.17
2018-06-13T18:46:21.237Z,2.50
2018-06-13T18:48:50.355Z,2.40
2018-06-13T18:51:19.705Z,2.57
2018-06-13T18:53:49.029Z,2.20
2018-06-13T18:56:18.388Z,2.30
2018-06-13T18:58:47.740Z,2.20
2018-06-13T19:01:17.131Z,2.40
2018-06-13T19:03:46.439Z,2.53
2018-06-13T19:06:15.707Z,2.00
2018-06-13T19:08:45.052Z,2.47
2018-06-13T19:11:14.576Z,2.23
2018-06-13T19:13:43.941Z,2.27
2018-06-13T19:16:13.599Z,2.40
2018-06-13T19:18:42.989Z,2.40
2018-06-13T19:21:12.283Z,3.03
2018-06-13T19:23:41.675Z,2.60
2018-06-13T19:26:11.179Z,2.97
2018-06-13T19:28:40.689Z,2.97
2018-06-13T19:31:10.091Z,3.20
2018-06-13T19:33:39.497Z,3.30
2018-06-13T19:36:08.919Z,3.50
2018-06-13T19:38:38.584Z,3.07
2018-06-13T19:41:08.014Z,2.90
2018-06-13T19:43:40.844Z,3.10
2018-06-13T19:46:10.419Z,3.27
2018-06-13T19:48:45.435Z,3.70
2018-06-13T19:51:14.750Z,3.33
2018-06-13T19:53:49.377Z,3.90
2018-06-13T19:56:23.102Z,4.00
2018-06-13T19:58:52.436Z,3.50
2018-06-13T20:01:21.709Z,3.87
2018-06-13T20:03:56.412Z,3.80
2018-06-13T20:06:25.679Z,4.37
2018-06-13T20:08:54.979Z,4.17
2018-06-13T20:11:24.325Z,4.27
2018-06-13T20:13:58.878Z,4.07
2018-06-13T20:16:44.969Z,4.70
2018-06-13T20:19:19.320Z,4.40
2018-06-13T20:21:48.417Z,4.40
2018-06-13T20:24:17.721Z,4.13
2018-06-13T20:26:52.236Z,4.07
2018-06-13T20:29:27.007Z,4.30
2018-06-13T20:31:56.361Z,4.40
2018-06-13T20:34:25.799Z,4.07
2018-06-13T20:36:55.271Z,4.50
2018-06-13T20:39:24.255Z,5.43
2018-06-13T20:41:53.620Z,5.57
2018-06-13T20:44:23.032Z,4.47
2018-06-13T20:46:52.505Z,4.87
2018-06-13T20:49:21.863Z,4.40
2018-06-13T20:51:51.273Z,4.00
2018-06-13T20:54:20.622Z,4.23
2018-06-13T20:56:50.017Z,4.10
2018-06-13T20:59:19.363Z,3.83
2018-06-13T21:01:48.825Z,4.13
2018-06-13T21:04:18.173Z,4.67
2018-06-13T21:06:47.560Z,4.00
2018-06-13T21:09:16.803Z,4.07
2018-06-13T21:11:46.113Z,3.83
2018-06-13T21:14:15.385Z,4.27
2018-06-13T21:16:44.711Z,4.60
2018-06-13T21:19:14.099Z,4.00
2018-06-13T21:21:43.382Z,4.53
2018-06-13T21:24:12.636Z,4.57
2018-06-13T21:26:41.975Z,4.13
2018-06-13T21:29:17.907Z,4.20
2018-06-13T21:31:47.210Z,4.33
2018-06-13T21:34:16.467Z,4.23
2018-06-13T21:36:45.700Z,4.57
2018-06-13T21:39:14.972Z,4.40
2018-06-13T21:41:44.204Z,4.67
2018-06-13T21:44:13.466Z,4.00
2018-06-13T21:46:42.761Z,4.90
2018-06-13T21:49:12.007Z,5.27
2018-06-13T21:51:40.914Z,4.93
2018-06-13T21:54:09.723Z,5.00
2018-06-13T21:56:39.846Z,4.90
2018-06-13T21:59:09.105Z,4.57
2018-06-13T22:01:38.707Z,4.93
2018-06-13T22:04:07.936Z,4.63
2018-06-13T22:06:37.179Z,4.70
2018-06-13T22:09:08.687Z,4.60
2018-06-13T22:11:43.327Z,4.20
2018-06-13T22:14:12.798Z,4.87
2018-06-13T22:16:42.023Z,4.60
2018-06-13T22:19:11.265Z,4.63
2018-06-13T22:21:40.492Z,5.33
2018-06-13T22:24:10.020Z,4.90
2018-06-13T22:26:39.345Z,5.00
2018-06-13T22:29:09.016Z,4.63
2018-06-13T22:31:38.289Z,4.83
2018-06-13T22:34:07.540Z,5.47
2018-06-13T22:36:36.869Z,5.37
2018-06-13T22:39:09.709Z,4.90
2018-06-13T22:41:38.996Z,5.37
2018-06-13T22:44:08.267Z,5.40
2018-06-13T22:46:37.535Z,4.83
2018-06-13T22:49:06.774Z,5.83
2018-06-13T22:51:35.994Z,5.60
2018-06-13T22:54:05.237Z,5.43
2018-06-13T22:56:34.559Z,5.37
2018-06-13T22:59:03.807Z,5.87
2018-06-13T23:01:33.040Z,5.50
2018-06-13T23:04:02.269Z,5.60
2018-06-13T23:06:31.511Z,5.70
2018-06-13T23:09:00.731Z,6.10
2018-06-13T23:11:30.005Z,5.40
2018-06-13T23:13:59.241Z,5.90
2018-06-13T23:16:28.479Z,6.40
2018-06-13T23:18:57.677Z,5.67
2018-06-13T23:21:26.934Z,5.63
2018-06-13T23:23:56.162Z,6.07
2018-06-13T23:26:25.393Z,6.33
2018-06-13T23:28:54.579Z,6.00
2018-06-13T23:31:23.827Z,6.50
2018-06-13T23:33:53.142Z,5.57
2018-06-13T23:36:22.371Z,6.47
2018-06-13T23:38:51.578Z,6.17
2018-06-13T23:41:20.808Z,6.70
2018-06-13T23:43:50.034Z,6.27
2018-06-13T23:46:19.259Z,6.07
2018-06-13T23:48:48.491Z,5.97
2018-06-13T23:51:17.707Z,5.53
2018-06-13T23:53:46.895Z,6.23
2018-06-13T23:56:16.123Z,6.00
2018-06-13T23:58:45.347Z,6.30
