createdAt,value
2023-05-17T00:02:08.072Z,99.90
2023-05-17T00:04:34.970Z,99.90
2023-05-17T00:07:01.860Z,99.90
2023-05-17T00:09:28.749Z,99.90
2023-05-17T00:11:58.274Z,99.90
2023-05-17T00:14:25.067Z,99.90
2023-05-17T00:16:52.726Z,99.90
2023-05-17T00:19:19.794Z,99.90
2023-05-17T00:21:46.706Z,99.90
2023-05-17T00:24:13.524Z,99.90
2023-05-17T00:26:40.479Z,99.90
2023-05-17T00:29:07.281Z,99.90
2023-05-17T00:31:34.232Z,99.90
2023-05-17T00:34:01.127Z,99.90
2023-05-17T00:36:28.012Z,99.90
2023-05-17T00:38:54.886Z,99.90
2023-05-17T00:41:21.679Z,99.90
2023-05-17T00:43:48.536Z,99.90
2023-05-17T00:46:19.317Z,99.90
2023-05-17T00:48:46.194Z,99.90
2023-05-17T00:51:14.582Z,99.90
2023-05-17T00:53:41.456Z,99.90
2023-05-17T00:56:08.748Z,99.90
2023-05-17T00:58:40.900Z,99.90
2023-05-17T01:01:07.746Z,99.90
2023-05-17T01:03:34.654Z,99.90
2023-05-17T01:06:02.034Z,99.90
2023-05-17T01:08:30.321Z,99.90
2023-05-17T01:11:29.376Z,99.90
2023-05-17T01:14:05.517Z,99.90
2023-05-17T01:19:31.939Z,99.90
2023-05-17T01:22:33.439Z,99.90
2023-05-17T01:25:12.943Z,99.90
2023-05-17T01:27:43.470Z,99.90
2023-05-17T01:30:13.761Z,99.90
2023-05-17T01:32:44.308Z,99.90
2023-05-17T01:35:12.434Z,99.90
2023-05-17T01:37:39.917Z,99.90
2023-05-17T01:40:09.471Z,99.90
2023-05-17T01:42:40.472Z,99.90
2023-05-17T01:45:10.840Z,99.90
2023-05-17T01:47:53.526Z,99.90
2023-05-17T01:50:27.946Z,99.90
2023-05-17T01:53:02.554Z,99.90
2023-05-17T01:55:39.775Z,99.90
2023-05-17T01:58:08.523Z,99.90
2023-05-17T02:00:36.545Z,99.90
2023-05-17T02:03:03.644Z,99.90
2023-05-17T02:05:31.018Z,99.90
2023-05-17T02:07:57.989Z,99.90
2023-05-17T02:10:24.922Z,99.90
2023-05-17T02:12:51.745Z,99.90
2023-05-17T02:15:18.704Z,99.90
2023-05-17T02:17:45.998Z,99.90
2023-05-17T02:20:13.180Z,99.90
2023-05-17T02:22:40.029Z,99.90
2023-05-17T02:25:08.125Z,99.90
2023-05-17T02:27:35.070Z,99.90
2023-05-17T02:30:02.264Z,99.90
2023-05-17T02:32:29.548Z,99.90
2023-05-17T02:34:56.806Z,99.90
2023-05-17T02:37:23.573Z,99.90
2023-05-17T02:39:50.634Z,99.90
2023-05-17T02:42:17.642Z,99.90
2023-05-17T02:44:44.582Z,99.90
2023-05-17T02:47:13.242Z,99.90
2023-05-17T02:49:40.047Z,99.90
2023-05-17T02:52:07.099Z,99.90
2023-05-17T02:54:33.977Z,99.90
2023-05-17T02:57:01.425Z,99.90
2023-05-17T02:59:28.206Z,99.90
2023-05-17T03:01:55.097Z,99.90
2023-05-17T03:04:21.963Z,99.90
2023-05-17T03:06:50.979Z,99.90
2023-05-17T03:09:18.195Z,99.90
2023-05-17T03:11:45.409Z,99.90
2023-05-17T03:14:12.257Z,99.90
2023-05-17T03:16:39.364Z,99.90
2023-05-17T03:19:06.775Z,99.90
2023-05-17T03:21:33.692Z,99.90
2023-05-17T03:24:00.517Z,99.90
2023-05-17T03:26:27.850Z,99.90
2023-05-17T03:28:54.773Z,99.90
2023-05-17T03:31:21.745Z,99.90
2023-05-17T03:33:48.987Z,99.90
2023-05-17T03:36:16.011Z,99.90
2023-05-17T03:38:43.093Z,99.90
2023-05-17T03:41:10.406Z,99.90
2023-05-17T03:43:40.285Z,99.90
2023-05-17T03:46:07.202Z,99.90
2023-05-17T03:48:36.165Z,99.90
2023-05-17T03:51:03.450Z,99.90
2023-05-17T03:53:30.255Z,99.90
2023-05-17T03:55:57.044Z,99.90
2023-05-17T03:58:23.908Z,99.90
2023-05-17T04:00:53.384Z,99.90
2023-05-17T04:03:20.510Z,99.90
2023-05-17T04:05:47.482Z,99.90
2023-05-17T04:08:14.380Z,99.90
2023-05-17T04:10:42.278Z,99.90
2023-05-17T04:13:09.774Z,99.90
2023-05-17T04:15:36.973Z,99.90
2023-05-17T04:18:04.232Z,99.90
2023-05-17T04:20:31.233Z,99.90
2023-05-17T04:22:58.317Z,99.90
2023-05-17T04:25:25.324Z,99.90
2023-05-17T04:27:52.228Z,99.90
2023-05-17T04:30:21.626Z,99.90
2023-05-17T04:32:50.350Z,99.90
2023-05-17T04:35:17.409Z,99.90
2023-05-17T04:37:44.714Z,99.90
2023-05-17T04:40:13.414Z,99.90
2023-05-17T04:42:40.260Z,99.90
2023-05-17T04:45:07.683Z,99.90
2023-05-17T04:47:34.615Z,99.90
2023-05-17T04:50:03.612Z,99.90
2023-05-17T04:52:31.167Z,99.90
2023-05-17T04:54:58.073Z,99.90
2023-05-17T04:57:25.035Z,99.90
2023-05-17T04:59:51.888Z,99.90
2023-05-17T05:02:18.935Z,99.90
2023-05-17T05:04:45.819Z,99.90
2023-05-17T05:07:12.812Z,99.90
2023-05-17T05:09:42.549Z,99.90
2023-05-17T05:12:09.551Z,99.90
2023-05-17T05:14:36.458Z,99.90
2023-05-17T05:17:06.559Z,99.90
2023-05-17T05:19:33.559Z,99.90
2023-05-17T05:22:00.688Z,99.90
2023-05-17T05:24:27.515Z,99.90
2023-05-17T05:26:54.302Z,99.90
2023-05-17T05:29:21.603Z,99.90
2023-05-17T05:31:48.449Z,99.90
2023-05-17T05:34:18.299Z,99.90
2023-05-17T05:36:45.652Z,99.90
2023-05-17T05:39:12.856Z,99.90
2023-05-17T05:41:39.659Z,99.90
2023-05-17T05:44:09.153Z,99.90
2023-05-17T05:46:35.994Z,99.90
2023-05-17T05:49:02.938Z,99.90
2023-05-17T05:51:29.796Z,99.90
2023-05-17T05:53:59.823Z,99.90
2023-05-17T05:56:28.059Z,99.90
2023-05-17T05:58:56.363Z,99.90
2023-05-17T06:01:23.491Z,99.90
2023-05-17T06:03:53.314Z,99.90
2023-05-17T06:06:20.434Z,99.90
2023-05-17T06:08:47.566Z,99.90
2023-05-17T06:11:14.441Z,99.90
2023-05-17T06:13:41.286Z,99.90
2023-05-17T06:16:08.169Z,99.90
2023-05-17T06:18:37.376Z,99.90
2023-05-17T06:21:04.523Z,99.90
2023-05-17T06:23:31.414Z,99.90
2023-05-17T06:25:58.377Z,99.90
2023-05-17T06:28:25.333Z,99.90
2023-05-17T06:30:52.190Z,99.90
2023-05-17T06:33:19.143Z,99.90
2023-05-17T06:35:56.011Z,99.90
2023-05-17T06:38:26.370Z,99.90
2023-05-17T06:41:01.232Z,99.90
2023-05-17T06:43:28.016Z,99.90
2023-05-17T06:45:55.022Z,99.90
2023-05-17T06:48:22.060Z,99.90
2023-05-17T06:50:48.870Z,99.90
2023-05-17T06:53:15.770Z,99.90
2023-05-17T06:55:43.332Z,99.90
2023-05-17T06:58:13.029Z,99.90
2023-05-17T07:00:39.967Z,99.90
2023-05-17T07:03:07.160Z,99.90
2023-05-17T07:05:34.529Z,99.90
2023-05-17T07:08:03.863Z,99.90
2023-05-17T07:10:30.606Z,99.90
2023-05-17T07:12:57.369Z,99.90
2023-05-17T07:15:25.730Z,99.90
2023-05-17T07:17:52.529Z,99.90
2023-05-17T07:20:19.274Z,99.90
2023-05-17T07:22:46.120Z,99.90
2023-05-17T07:25:12.888Z,99.90
2023-05-17T07:27:39.659Z,99.90
2023-05-17T07:30:07.778Z,99.90
2023-05-17T07:32:34.641Z,99.90
2023-05-17T07:35:03.228Z,99.90
2023-05-17T07:37:30.037Z,99.90
2023-05-17T07:39:59.118Z,99.90
2023-05-17T07:42:25.939Z,99.90
2023-05-17T07:44:53.002Z,99.90
2023-05-17T07:47:19.802Z,99.90
2023-05-17T07:49:46.587Z,99.90
2023-05-17T07:52:13.493Z,99.90
2023-05-17T07:54:40.318Z,99.90
2023-05-17T07:57:07.085Z,99.90
2023-05-17T07:59:33.993Z,99.90
2023-05-17T08:02:00.838Z,99.90
2023-05-17T08:04:27.664Z,99.90
2023-05-17T08:06:55.733Z,99.90
2023-05-17T08:09:23.668Z,99.90
2023-05-17T08:11:50.520Z,99.90
2023-05-17T08:14:17.803Z,99.90
2023-05-17T08:16:46.431Z,99.90
2023-05-17T08:19:15.207Z,99.90
2023-05-17T08:21:43.157Z,99.90
2023-05-17T08:24:10.567Z,99.90
2023-05-17T08:26:37.676Z,99.90
2023-05-17T08:29:04.949Z,99.90
2023-05-17T08:31:35.037Z,99.90
2023-05-17T08:34:01.857Z,99.90
2023-05-17T08:36:28.798Z,99.90
2023-05-17T08:38:55.881Z,99.90
2023-05-17T08:41:22.833Z,99.90
2023-05-17T08:43:50.970Z,99.90
2023-05-17T08:46:21.803Z,99.90
2023-05-17T08:48:53.105Z,99.90
2023-05-17T08:51:20.838Z,99.90
2023-05-17T08:53:50.405Z,99.90
2023-05-17T08:56:20.828Z,99.90
2023-05-17T08:58:57.177Z,99.90
2023-05-17T09:01:26.878Z,99.90
2023-05-17T09:03:55.148Z,99.90
2023-05-17T09:06:23.531Z,99.90
2023-05-17T09:08:58.513Z,99.90
2023-05-17T09:11:29.759Z,99.90
2023-05-17T09:14:07.416Z,99.90
2023-05-17T09:16:36.258Z,99.90
2023-05-17T09:19:05.418Z,99.90
2023-05-17T09:21:34.150Z,99.90
2023-05-17T09:26:45.624Z,99.90
2023-05-17T09:29:14.277Z,99.90
2023-05-17T09:31:42.169Z,99.90
2023-05-17T09:34:09.345Z,99.90
2023-05-17T09:36:38.780Z,99.90
2023-05-17T09:39:10.947Z,98.10
2023-05-17T09:41:44.114Z,97.50
2023-05-17T09:44:12.589Z,95.00
2023-05-17T09:46:45.766Z,95.00
2023-05-17T09:49:13.455Z,94.70
2023-05-17T09:51:45.620Z,94.90
2023-05-17T09:54:13.323Z,96.20
2023-05-17T09:56:40.591Z,95.30
2023-05-17T09:59:16.706Z,95.30
2023-05-17T10:01:45.774Z,98.50
2023-05-17T10:04:13.709Z,97.90
2023-05-17T10:09:15.837Z,95.80
2023-05-17T10:11:46.369Z,96.90
2023-05-17T10:14:18.827Z,92.80
2023-05-17T10:16:46.395Z,92.20
2023-05-17T10:19:14.243Z,94.00
2023-05-17T10:21:42.894Z,94.70
2023-05-17T10:24:11.434Z,96.40
2023-05-17T10:26:38.780Z,95.10
2023-05-17T10:29:06.231Z,95.90
2023-05-17T10:31:34.429Z,94.80
2023-05-17T10:34:02.880Z,94.00
2023-05-17T10:36:30.429Z,94.60
2023-05-17T10:38:58.514Z,93.20
2023-05-17T10:41:31.661Z,94.40
2023-05-17T10:43:59.539Z,94.00
2023-05-17T10:46:26.611Z,93.00
2023-05-17T10:48:55.136Z,93.50
2023-05-17T10:51:27.472Z,92.50
2023-05-17T10:54:11.004Z,94.50
2023-05-17T10:57:06.574Z,93.50
2023-05-17T10:59:35.769Z,93.90
2023-05-17T11:02:10.001Z,92.20
2023-05-17T11:04:37.933Z,91.40
2023-05-17T11:07:17.193Z,90.20
2023-05-17T11:09:45.345Z,90.70
2023-05-17T11:12:15.271Z,91.40
2023-05-17T11:14:55.201Z,90.80
2023-05-17T11:17:26.794Z,91.10
2023-05-17T11:19:59.653Z,90.20
2023-05-17T11:22:27.730Z,93.40
2023-05-17T11:25:09.003Z,88.40
2023-05-17T11:27:54.389Z,85.60
2023-05-17T11:30:30.685Z,87.90
2023-05-17T11:33:07.182Z,89.30
2023-05-17T11:35:40.777Z,81.90
2023-05-17T11:38:17.933Z,81.60
2023-05-17T11:40:52.530Z,86.80
2023-05-17T11:43:27.494Z,88.20
2023-05-17T11:46:01.451Z,91.00
2023-05-17T11:48:30.731Z,90.20
2023-05-17T11:50:58.922Z,87.60
2023-05-17T11:53:28.546Z,89.80
2023-05-17T11:55:56.450Z,87.50
2023-05-17T11:58:27.470Z,83.90
2023-05-17T12:00:56.636Z,86.50
2023-05-17T12:03:26.554Z,83.80
2023-05-17T12:06:11.544Z,83.90
2023-05-17T12:08:40.101Z,86.90
2023-05-17T12:11:07.816Z,84.80
2023-05-17T12:13:37.903Z,82.00
2023-05-17T12:16:09.764Z,84.90
2023-05-17T12:18:37.039Z,86.40
2023-05-17T12:21:04.887Z,86.50
2023-05-17T12:23:38.273Z,83.90
2023-05-17T12:26:26.966Z,86.30
2023-05-17T12:28:57.561Z,81.10
2023-05-17T12:31:33.760Z,82.10
2023-05-17T12:34:02.678Z,84.10
2023-05-17T12:36:31.581Z,80.70
2023-05-17T12:39:00.271Z,77.50
2023-05-17T12:41:28.248Z,79.30
2023-05-17T12:44:06.214Z,78.90
2023-05-17T12:46:40.414Z,82.60
2023-05-17T12:49:08.718Z,79.10
2023-05-17T12:51:46.107Z,82.20
2023-05-17T12:54:27.521Z,84.70
2023-05-17T12:56:55.200Z,85.80
2023-05-17T12:59:25.208Z,88.20
2023-05-17T13:01:57.458Z,85.10
2023-05-17T13:04:32.439Z,90.40
2023-05-17T13:07:01.631Z,89.90
2023-05-17T13:09:31.158Z,89.70
2023-05-17T13:11:59.365Z,84.50
2023-05-17T13:14:37.410Z,83.50
2023-05-17T13:19:32.358Z,74.50
2023-05-17T13:21:59.503Z,81.30
2023-05-17T13:24:28.133Z,80.20
2023-05-17T13:26:55.042Z,81.60
2023-05-17T13:29:31.889Z,83.10
2023-05-17T13:32:06.872Z,86.40
2023-05-17T13:34:33.739Z,86.80
2023-05-17T13:37:00.543Z,84.70
2023-05-17T13:39:27.390Z,81.40
2023-05-17T13:41:54.317Z,82.80
2023-05-17T13:44:21.326Z,78.40
2023-05-17T13:46:48.324Z,79.60
2023-05-17T13:49:15.522Z,82.90
2023-05-17T13:51:42.955Z,83.60
2023-05-17T13:54:13.040Z,80.50
2023-05-17T13:56:39.907Z,78.30
2023-05-17T13:59:06.891Z,78.60
2023-05-17T14:01:33.848Z,79.30
2023-05-17T14:04:00.976Z,81.60
2023-05-17T14:06:28.323Z,83.20
2023-05-17T14:08:57.167Z,80.70
2023-05-17T14:11:24.021Z,81.20
2023-05-17T14:13:51.119Z,80.10
2023-05-17T14:16:18.006Z,84.70
2023-05-17T14:18:46.116Z,86.00
2023-05-17T14:21:13.093Z,87.90
2023-05-17T14:23:42.719Z,87.90
2023-05-17T14:26:09.751Z,84.60
2023-05-17T14:28:39.828Z,84.90
2023-05-17T14:31:10.114Z,88.20
2023-05-17T14:33:37.322Z,85.70
2023-05-17T14:36:06.171Z,85.70
2023-05-17T14:38:33.100Z,83.90
2023-05-17T14:41:02.250Z,86.60
2023-05-17T14:43:35.767Z,87.60
2023-05-17T14:46:05.689Z,86.90
2023-05-17T14:48:34.027Z,84.40
2023-05-17T14:51:03.433Z,83.30
2023-05-17T14:53:30.889Z,84.10
2023-05-17T14:55:59.202Z,84.90
2023-05-17T14:58:26.482Z,83.80
2023-05-17T15:01:05.483Z,84.30
2023-05-17T15:03:34.593Z,81.90
2023-05-17T15:06:04.546Z,82.10
2023-05-17T15:08:34.565Z,81.30
2023-05-17T15:11:01.816Z,80.80
2023-05-17T15:13:28.794Z,83.50
2023-05-17T15:15:55.858Z,86.40
2023-05-17T15:18:22.816Z,85.00
2023-05-17T15:20:50.126Z,87.00
2023-05-17T15:23:17.075Z,84.40
2023-05-17T15:25:44.026Z,86.50
2023-05-17T15:28:10.896Z,86.70
2023-05-17T15:30:37.743Z,85.70
2023-05-17T15:33:04.935Z,84.90
2023-05-17T15:35:32.048Z,88.20
2023-05-17T15:38:00.043Z,86.50
2023-05-17T15:40:27.791Z,86.30
2023-05-17T15:42:54.812Z,87.40
2023-05-17T15:45:21.746Z,90.40
2023-05-17T15:47:49.668Z,90.60
2023-05-17T15:50:16.721Z,90.40
2023-05-17T15:52:43.668Z,91.40
2023-05-17T15:55:11.266Z,90.50
2023-05-17T15:57:38.162Z,89.90
2023-05-17T16:00:07.005Z,87.90
2023-05-17T16:02:34.432Z,90.00
2023-05-17T16:05:03.495Z,89.70
2023-05-17T16:07:31.377Z,90.20
2023-05-17T16:09:58.336Z,90.90
2023-05-17T16:12:25.268Z,90.90
2023-05-17T16:14:52.149Z,91.20
2023-05-17T16:17:19.126Z,91.80
2023-05-17T16:19:46.108Z,92.40
2023-05-17T16:22:13.416Z,92.90
2023-05-17T16:24:41.056Z,93.00
2023-05-17T16:27:08.478Z,93.00
2023-05-17T16:29:39.925Z,93.50
2023-05-17T16:32:08.250Z,95.40
2023-05-17T16:34:36.191Z,95.00
2023-05-17T16:37:04.713Z,94.80
2023-05-17T16:39:34.192Z,95.80
2023-05-17T16:42:01.630Z,96.70
2023-05-17T16:44:28.627Z,97.90
2023-05-17T16:46:55.694Z,97.80
2023-05-17T16:49:22.885Z,98.40
2023-05-17T16:51:51.910Z,99.00
2023-05-17T16:54:18.772Z,99.90
2023-05-17T16:56:45.786Z,98.70
2023-05-17T16:59:15.919Z,99.90
2023-05-17T17:01:42.809Z,99.90
2023-05-17T17:04:09.631Z,99.90
2023-05-17T17:06:36.609Z,99.90
2023-05-17T17:09:07.738Z,99.90
2023-05-17T17:11:35.056Z,99.90
2023-05-17T17:14:02.369Z,99.90
2023-05-17T17:16:31.995Z,99.90
2023-05-17T17:18:59.277Z,99.90
2023-05-17T17:21:28.928Z,99.90
2023-05-17T17:24:03.108Z,99.90
2023-05-17T17:26:33.667Z,99.90
2023-05-17T17:29:04.421Z,99.90
2023-05-17T17:31:32.244Z,99.90
2023-05-17T17:33:59.410Z,99.90
2023-05-17T17:36:26.287Z,99.90
2023-05-17T17:38:53.143Z,99.90
2023-05-17T17:41:22.147Z,99.90
2023-05-17T17:43:51.804Z,99.90
2023-05-17T17:46:24.305Z,99.90
2023-05-17T17:48:51.170Z,99.90
2023-05-17T17:51:18.195Z,99.90
2023-05-17T17:53:45.025Z,99.90
2023-05-17T17:56:12.055Z,99.90
2023-05-17T17:58:38.948Z,99.90
2023-05-17T18:01:06.196Z,99.90
2023-05-17T18:03:33.129Z,99.90
2023-05-17T18:06:05.578Z,99.90
2023-05-17T18:08:32.449Z,99.90
2023-05-17T18:10:59.374Z,99.90
2023-05-17T18:13:28.507Z,99.90
2023-05-17T18:15:57.165Z,99.90
2023-05-17T18:18:24.101Z,99.90
2023-05-17T18:20:51.622Z,99.90
2023-05-17T18:23:21.591Z,99.90
2023-05-17T18:25:50.674Z,99.90
2023-05-17T18:28:21.726Z,99.90
2023-05-17T18:30:58.168Z,99.90
2023-05-17T18:33:27.417Z,99.90
2023-05-17T18:35:56.928Z,99.90
2023-05-17T18:38:23.749Z,99.90
2023-05-17T18:40:50.620Z,99.90
2023-05-17T18:43:20.730Z,99.90
2023-05-17T18:45:47.501Z,99.90
2023-05-17T18:48:14.501Z,99.90
2023-05-17T18:50:41.575Z,99.90
2023-05-17T18:53:08.538Z,99.90
2023-05-17T18:55:35.447Z,99.90
2023-05-17T18:58:02.380Z,99.90
2023-05-17T19:00:29.295Z,99.90
2023-05-17T19:02:56.434Z,99.90
2023-05-17T19:05:29.111Z,99.90
2023-05-17T19:07:55.929Z,99.90
2023-05-17T19:10:22.961Z,99.90
2023-05-17T19:12:49.820Z,99.90
2023-05-17T19:15:16.926Z,99.90
2023-05-17T19:17:44.011Z,99.90
2023-05-17T19:20:14.022Z,99.90
2023-05-17T19:22:40.844Z,99.90
2023-05-17T19:25:08.233Z,99.90
2023-05-17T19:27:35.121Z,99.90
2023-05-17T19:30:04.557Z,99.90
2023-05-17T19:32:33.229Z,99.90
2023-05-17T19:35:01.293Z,99.90
2023-05-17T19:37:31.354Z,99.90
2023-05-17T19:39:59.423Z,99.90
2023-05-17T19:42:26.754Z,99.90
2023-05-17T19:44:53.740Z,99.90
2023-05-17T19:47:20.923Z,99.90
2023-05-17T19:49:47.831Z,99.90
2023-05-17T19:52:14.662Z,99.90
2023-05-17T19:54:41.457Z,99.90
2023-05-17T19:57:08.245Z,99.90
2023-05-17T19:59:35.321Z,99.90
2023-05-17T20:02:02.228Z,99.90
2023-05-17T20:04:29.163Z,99.90
2023-05-17T20:06:56.218Z,99.90
2023-05-17T20:09:26.888Z,99.90
2023-05-17T20:11:53.954Z,99.90
2023-05-17T20:14:21.332Z,99.90
2023-05-17T20:16:51.527Z,99.90
2023-05-17T20:19:21.393Z,99.90
2023-05-17T20:21:50.238Z,99.90
2023-05-17T20:24:17.302Z,99.90
2023-05-17T20:26:46.667Z,99.90
2023-05-17T20:29:16.180Z,99.90
2023-05-17T20:31:43.340Z,99.90
2023-05-17T20:34:10.975Z,99.90
2023-05-17T20:36:41.122Z,99.90
2023-05-17T20:39:08.116Z,99.90
2023-05-17T20:41:35.074Z,99.90
2023-05-17T20:44:02.371Z,99.90
2023-05-17T20:46:32.183Z,99.90
2023-05-17T20:49:01.018Z,99.90
2023-05-17T20:51:28.160Z,99.90
2023-05-17T20:53:55.192Z,99.90
2023-05-17T20:56:21.954Z,99.90
2023-05-17T20:58:49.125Z,99.90
2023-05-17T21:01:16.106Z,99.90
2023-05-17T21:03:46.340Z,99.90
2023-05-17T21:06:13.538Z,99.90
2023-05-17T21:08:40.577Z,99.90
2023-05-17T21:11:07.537Z,99.90
2023-05-17T21:13:34.459Z,99.90
2023-05-17T21:16:01.414Z,99.90
2023-05-17T21:18:28.311Z,99.90
2023-05-17T21:20:55.556Z,99.90
2023-05-17T21:23:24.940Z,99.90
2023-05-17T21:25:52.007Z,99.90
2023-05-17T21:28:18.860Z,99.90
2023-05-17T21:30:45.761Z,99.90
2023-05-17T21:33:15.555Z,99.90
2023-05-17T21:35:42.558Z,99.90
2023-05-17T21:38:09.666Z,99.90
2023-05-17T21:40:38.302Z,99.90
2023-05-17T21:43:06.853Z,99.90
2023-05-17T21:45:34.068Z,99.90
2023-05-17T21:48:00.980Z,99.90
2023-05-17T21:50:28.230Z,99.90
2023-05-17T21:52:55.198Z,99.90
2023-05-17T21:55:22.152Z,99.90
2023-05-17T21:57:48.951Z,99.90
2023-05-17T22:00:16.084Z,99.90
2023-05-17T22:02:46.629Z,99.90
2023-05-17T22:05:14.096Z,99.90
2023-05-17T22:07:41.154Z,99.90
2023-05-17T22:10:09.799Z,99.90
2023-05-17T22:12:38.380Z,99.90
2023-05-17T22:15:05.837Z,99.90
2023-05-17T22:17:43.087Z,99.90
2023-05-17T22:20:16.865Z,99.90
2023-05-17T22:22:44.098Z,99.90
2023-05-17T22:25:11.023Z,99.90
2023-05-17T22:27:37.816Z,99.90
2023-05-17T22:30:05.211Z,99.90
2023-05-17T22:32:32.034Z,99.90
2023-05-17T22:34:59.801Z,99.90
2023-05-17T22:37:28.701Z,99.90
2023-05-17T22:39:57.508Z,99.90
2023-05-17T22:42:24.300Z,99.90
2023-05-17T22:44:53.977Z,99.90
2023-05-17T22:47:25.695Z,99.90
2023-05-17T22:49:52.766Z,99.90
2023-05-17T22:52:22.470Z,99.90
2023-05-17T22:54:49.267Z,99.90
2023-05-17T22:57:18.211Z,99.90
2023-05-17T22:59:45.029Z,99.90
2023-05-17T23:02:12.447Z,99.90
2023-05-17T23:04:40.404Z,99.90
2023-05-17T23:07:09.989Z,99.90
2023-05-17T23:09:40.683Z,99.90
2023-05-17T23:12:14.148Z,99.90
2023-05-17T23:14:41.212Z,99.90
2023-05-17T23:17:08.586Z,99.90
2023-05-17T23:19:35.437Z,99.90
2023-05-17T23:22:06.199Z,99.90
2023-05-17T23:24:39.011Z,99.90
2023-05-17T23:27:09.855Z,99.90
2023-05-17T23:29:36.987Z,99.90
2023-05-17T23:32:07.187Z,99.90
2023-05-17T23:34:34.008Z,99.90
2023-05-17T23:37:00.790Z,99.90
2023-05-17T23:39:27.718Z,99.90
2023-05-17T23:41:54.492Z,99.90
2023-05-17T23:44:21.564Z,99.90
2023-05-17T23:46:48.565Z,99.90
2023-05-17T23:49:16.545Z,99.90
2023-05-17T23:51:45.085Z,99.90
2023-05-17T23:54:14.828Z,99.90
2023-05-17T23:56:41.849Z,99.90
2023-05-17T23:59:09.837Z,99.90
