createdAt,value
2022-10-19T00:01:28.849Z,96007.99
2022-10-19T00:04:02.432Z,95999.61
2022-10-19T00:06:33.754Z,96002.16
2022-10-19T00:09:05.305Z,96004.80
2022-10-19T00:11:35.404Z,95999.14
2022-10-19T00:14:04.619Z,95998.14
2022-10-19T00:16:35.965Z,95997.19
2022-10-19T00:19:07.603Z,95988.63
2022-10-19T00:21:36.690Z,95994.38
2022-10-19T00:24:07.232Z,95990.27
2022-10-19T00:26:42.169Z,95964.35
2022-10-19T00:29:12.121Z,95983.66
2022-10-19T00:31:44.563Z,95982.94
2022-10-19T00:34:14.963Z,95971.38
2022-10-19T00:36:45.197Z,95965.86
2022-10-19T00:39:16.443Z,95959.57
2022-10-19T00:41:47.412Z,95957.02
2022-10-19T00:44:19.002Z,95954.20
2022-10-19T00:46:49.079Z,95951.10
2022-10-19T00:49:29.813Z,95951.78
2022-10-19T00:52:23.690Z,95943.77
2022-10-19T00:54:57.327Z,95941.81
2022-10-19T00:57:29.313Z,95941.81
2022-10-19T01:00:00.914Z,95939.66
2022-10-19T01:02:31.389Z,95934.21
2022-10-19T01:07:59.822Z,95925.05
2022-10-19T01:10:37.798Z,95921.63
2022-10-19T01:13:41.467Z,95921.37
2022-10-19T01:16:19.038Z,95917.31
2022-10-19T01:18:53.335Z,95908.84
2022-10-19T01:21:25.014Z,95907.42
2022-10-19T01:24:08.752Z,95907.83
2022-10-19T01:26:55.630Z,95902.55
2022-10-19T01:29:36.195Z,95906.83
2022-10-19T01:32:07.893Z,95900.28
2022-10-19T01:34:51.343Z,95904.96
2022-10-19T01:37:38.480Z,95901.55
2022-10-19T01:40:22.144Z,95902.47
2022-10-19T01:42:59.364Z,95897.12
2022-10-19T01:45:30.927Z,95894.01
2022-10-19T01:48:05.530Z,95889.67
2022-10-19T01:50:37.105Z,95887.49
2022-10-19T01:53:09.693Z,95884.38
2022-10-19T01:55:41.248Z,95886.61
2022-10-19T01:58:13.003Z,95881.00
2022-10-19T02:00:44.828Z,95882.53
2022-10-19T02:03:15.542Z,95879.41
2022-10-19T02:05:47.438Z,95871.42
2022-10-19T02:08:27.636Z,95873.77
2022-10-19T02:10:58.389Z,95873.64
2022-10-19T02:13:29.635Z,95870.70
2022-10-19T02:16:01.654Z,95870.23
2022-10-19T02:18:36.191Z,95879.66
2022-10-19T02:21:07.080Z,95869.02
2022-10-19T02:23:36.022Z,95867.75
2022-10-19T02:26:05.286Z,95864.49
2022-10-19T02:28:34.718Z,95868.03
2022-10-19T02:31:03.705Z,95863.95
2022-10-19T02:33:32.980Z,95867.15
2022-10-19T02:36:02.027Z,95868.83
2022-10-19T02:38:30.782Z,95868.23
2022-10-19T02:41:28.267Z,95865.27
2022-10-19T02:43:59.883Z,95872.09
2022-10-19T02:46:37.576Z,95875.09
2022-10-19T02:49:08.718Z,95859.55
2022-10-19T02:51:39.861Z,95877.73
2022-10-19T02:54:09.560Z,95862.45
2022-10-19T02:56:38.187Z,95865.16
2022-10-19T02:59:06.672Z,95858.80
2022-10-19T03:01:35.327Z,95855.83
2022-10-19T03:04:03.986Z,95863.63
2022-10-19T03:06:32.550Z,95859.11
2022-10-19T03:09:01.278Z,95857.34
2022-10-19T03:11:29.770Z,95858.55
2022-10-19T03:13:58.434Z,95866.22
2022-10-19T03:16:27.184Z,95857.45
2022-10-19T03:18:56.049Z,95862.08
2022-10-19T03:21:24.699Z,95858.66
2022-10-19T03:23:53.410Z,95858.62
2022-10-19T03:26:22.096Z,95861.41
2022-10-19T03:28:50.770Z,95861.41
2022-10-19T03:31:19.539Z,95863.50
2022-10-19T03:33:48.249Z,95867.22
2022-10-19T03:36:32.167Z,95859.12
2022-10-19T03:39:06.659Z,95855.80
2022-10-19T03:41:37.664Z,95855.80
2022-10-19T03:44:07.441Z,95843.95
2022-10-19T03:46:36.901Z,95850.53
2022-10-19T03:49:05.959Z,95850.53
2022-10-19T03:51:35.793Z,95850.52
2022-10-19T03:54:09.968Z,95850.91
2022-10-19T03:56:40.686Z,95805.78
2022-10-19T03:59:09.611Z,95805.78
2022-10-19T04:01:41.343Z,95845.76
2022-10-19T04:04:12.977Z,95851.84
2022-10-19T04:06:44.270Z,95851.84
2022-10-19T04:09:20.840Z,95838.79
2022-10-19T04:11:50.320Z,95838.79
2022-10-19T04:14:32.430Z,95844.55
2022-10-19T04:16:52.540Z,95844.29
2022-10-19T04:19:21.110Z,95841.19
2022-10-19T04:21:50.664Z,95845.76
2022-10-19T04:24:23.372Z,95834.48
2022-10-19T04:26:54.211Z,95834.48
2022-10-19T04:29:29.432Z,95833.55
2022-10-19T04:31:55.613Z,95834.88
2022-10-19T04:34:24.291Z,95829.88
2022-10-19T04:36:53.872Z,95826.13
2022-10-19T04:39:22.638Z,95830.80
2022-10-19T04:41:51.187Z,95830.80
2022-10-19T04:44:20.701Z,95824.22
2022-10-19T04:46:49.398Z,95812.48
2022-10-19T04:49:20.244Z,95828.98
2022-10-19T04:51:48.510Z,95831.77
2022-10-19T04:54:17.089Z,95831.77
2022-10-19T04:56:45.667Z,95830.57
2022-10-19T04:59:14.287Z,95836.66
2022-10-19T05:01:46.369Z,95833.20
2022-10-19T05:04:13.366Z,95830.80
2022-10-19T05:06:41.931Z,95829.95
2022-10-19T05:09:10.603Z,95831.55
2022-10-19T05:11:39.213Z,95828.75
2022-10-19T05:14:07.784Z,95824.16
2022-10-19T05:16:36.444Z,95829.70
2022-10-19T05:19:05.230Z,95824.32
2022-10-19T05:21:33.898Z,95826.70
2022-10-19T05:24:04.988Z,95824.55
2022-10-19T05:26:39.089Z,95825.22
2022-10-19T05:29:25.369Z,95829.23
2022-10-19T05:31:54.539Z,95827.30
2022-10-19T05:34:27.646Z,95834.52
2022-10-19T05:36:55.629Z,95840.98
2022-10-19T05:39:35.380Z,95835.30
2022-10-19T05:42:15.392Z,95836.95
2022-10-19T05:44:44.418Z,95840.77
2022-10-19T05:47:19.044Z,95841.55
2022-10-19T05:49:48.737Z,95849.09
2022-10-19T05:52:17.836Z,95844.22
2022-10-19T05:54:48.963Z,95842.90
2022-10-19T05:57:17.457Z,95833.27
2022-10-19T05:59:46.311Z,95835.45
2022-10-19T06:02:17.313Z,95843.28
2022-10-19T06:04:45.894Z,95845.23
2022-10-19T06:07:14.559Z,95843.69
2022-10-19T06:09:50.963Z,95850.11
2022-10-19T06:12:24.306Z,95841.17
2022-10-19T06:14:54.264Z,95851.52
2022-10-19T06:17:22.853Z,95853.66
2022-10-19T06:19:51.531Z,95854.48
2022-10-19T06:22:21.024Z,95856.00
2022-10-19T06:24:49.543Z,95855.64
2022-10-19T06:27:18.278Z,95863.53
2022-10-19T06:29:46.873Z,95865.69
2022-10-19T06:32:15.530Z,95865.61
2022-10-19T06:34:44.201Z,95860.64
2022-10-19T06:40:23.970Z,95866.36
2022-10-19T06:42:52.643Z,95867.47
2022-10-19T06:45:21.241Z,95863.25
2022-10-19T06:47:51.361Z,95865.47
2022-10-19T06:50:20.704Z,95863.55
2022-10-19T06:52:49.336Z,95858.97
2022-10-19T06:55:18.075Z,95849.41
2022-10-19T06:57:46.681Z,95844.00
2022-10-19T07:00:16.055Z,95843.02
2022-10-19T07:02:44.972Z,95840.69
2022-10-19T07:05:13.569Z,95843.78
2022-10-19T07:07:51.507Z,95836.46
2022-10-19T07:10:21.513Z,95841.88
2022-10-19T07:12:50.157Z,95832.67
2022-10-19T07:15:18.782Z,95837.48
2022-10-19T07:17:47.374Z,95838.90
2022-10-19T07:20:16.073Z,95832.58
2022-10-19T07:22:46.066Z,95835.22
2022-10-19T07:25:14.729Z,95832.28
2022-10-19T07:27:46.244Z,95830.95
2022-10-19T07:30:14.882Z,95829.48
2022-10-19T07:32:55.581Z,95827.92
2022-10-19T07:35:24.091Z,95828.48
2022-10-19T07:37:52.747Z,95826.93
2022-10-19T07:40:21.486Z,95817.45
2022-10-19T07:42:50.125Z,95821.18
2022-10-19T07:45:24.566Z,95817.47
2022-10-19T07:47:50.555Z,95808.97
2022-10-19T07:50:20.635Z,95797.48
2022-10-19T07:52:50.884Z,95795.84
2022-10-19T07:55:19.949Z,95790.59
2022-10-19T07:57:49.943Z,95790.28
2022-10-19T08:00:19.055Z,95790.88
2022-10-19T08:03:00.034Z,95785.61
2022-10-19T08:05:19.226Z,95782.02
2022-10-19T08:07:47.925Z,95777.81
2022-10-19T08:10:16.573Z,95780.23
2022-10-19T08:12:45.183Z,95776.59
2022-10-19T08:15:13.835Z,95775.56
2022-10-19T08:17:42.358Z,95780.30
2022-10-19T08:20:15.477Z,95773.13
2022-10-19T08:22:46.834Z,95770.06
2022-10-19T08:25:17.008Z,95770.52
2022-10-19T08:27:45.752Z,95765.48
2022-10-19T08:30:17.808Z,95765.56
2022-10-19T08:32:48.078Z,95758.98
2022-10-19T08:35:16.852Z,95760.38
2022-10-19T08:37:56.530Z,95761.81
2022-10-19T08:40:52.205Z,95747.58
2022-10-19T08:43:18.196Z,95747.16
2022-10-19T08:45:57.975Z,95748.30
2022-10-19T08:48:33.098Z,95748.89
2022-10-19T08:51:05.838Z,95740.95
2022-10-19T08:53:54.228Z,95739.26
2022-10-19T08:56:51.099Z,95732.05
2022-10-19T08:59:22.725Z,95733.74
2022-10-19T09:01:58.104Z,95727.61
2022-10-19T09:04:35.531Z,95722.20
2022-10-19T09:07:29.463Z,95722.66
2022-10-19T09:10:01.382Z,95721.83
2022-10-19T09:12:44.971Z,95725.05
2022-10-19T09:15:16.606Z,95712.30
2022-10-19T09:17:45.303Z,95715.24
2022-10-19T09:20:22.757Z,95709.50
2022-10-19T09:22:54.297Z,95716.05
2022-10-19T09:25:25.648Z,95699.03
2022-10-19T09:28:06.053Z,95709.61
2022-10-19T09:30:37.353Z,95709.42
2022-10-19T09:33:09.111Z,95712.30
2022-10-19T09:35:41.100Z,95713.45
2022-10-19T09:38:12.323Z,95706.15
2022-10-19T09:40:41.009Z,95701.36
2022-10-19T09:43:12.427Z,95694.23
2022-10-19T09:45:46.928Z,95699.97
2022-10-19T09:48:30.425Z,95696.92
2022-10-19T09:51:04.459Z,95694.00
2022-10-19T09:53:34.740Z,95697.63
2022-10-19T09:56:11.801Z,95700.30
2022-10-19T09:58:43.602Z,95697.92
2022-10-19T10:01:15.174Z,95696.75
2022-10-19T10:03:53.846Z,95695.23
2022-10-19T10:06:23.521Z,95677.98
2022-10-19T10:08:56.396Z,95687.37
2022-10-19T10:11:33.892Z,95682.50
2022-10-19T10:14:10.000Z,95684.00
2022-10-19T10:16:38.468Z,95677.16
2022-10-19T10:19:15.318Z,95639.70
2022-10-19T10:21:58.327Z,95664.63
2022-10-19T10:24:29.430Z,95663.81
2022-10-19T10:27:03.739Z,95649.89
2022-10-19T10:29:35.169Z,95649.10
2022-10-19T10:32:15.696Z,95644.73
2022-10-19T10:35:02.610Z,95640.63
2022-10-19T10:37:44.397Z,95634.39
2022-10-19T10:40:23.677Z,95630.60
2022-10-19T10:42:54.698Z,95620.99
2022-10-19T10:45:31.872Z,95620.23
2022-10-19T10:50:37.376Z,95613.95
2022-10-19T10:53:11.880Z,95616.94
2022-10-19T10:55:40.681Z,95596.18
2022-10-19T10:58:13.945Z,95596.81
2022-10-19T11:00:44.050Z,95594.73
2022-10-19T11:03:29.014Z,95591.34
2022-10-19T11:05:59.994Z,95584.41
2022-10-19T11:08:43.804Z,95577.06
2022-10-19T11:11:30.812Z,95583.98
2022-10-19T11:14:28.489Z,95585.73
2022-10-19T11:17:03.159Z,95578.34
2022-10-19T11:19:40.426Z,95576.49
2022-10-19T11:22:28.624Z,95510.81
2022-10-19T11:26:07.092Z,95567.84
2022-10-19T11:28:35.040Z,95571.41
2022-10-19T11:31:12.366Z,95569.05
2022-10-19T11:34:16.258Z,95567.97
2022-10-19T11:37:23.817Z,95543.52
2022-10-19T11:40:22.270Z,95556.74
2022-10-19T11:43:03.312Z,95550.52
2022-10-19T11:45:44.164Z,95552.25
2022-10-19T11:48:24.776Z,95543.66
2022-10-19T11:51:21.681Z,95549.83
2022-10-19T11:53:57.534Z,95539.10
2022-10-19T11:56:58.086Z,95540.00
2022-10-19T11:59:42.948Z,95531.42
2022-10-19T12:02:31.015Z,95525.81
2022-10-19T12:05:08.720Z,95514.95
2022-10-19T12:10:50.628Z,95510.79
2022-10-19T12:13:23.134Z,95513.75
2022-10-19T12:15:54.735Z,95512.88
2022-10-19T12:18:32.500Z,95515.27
2022-10-19T12:21:07.183Z,95504.19
2022-10-19T12:23:40.953Z,95511.47
2022-10-19T12:26:13.480Z,95508.62
2022-10-19T12:28:56.876Z,95507.40
2022-10-19T12:31:28.037Z,95503.42
2022-10-19T12:34:08.647Z,95500.25
2022-10-19T12:36:40.307Z,95500.35
2022-10-19T12:39:31.783Z,95486.33
2022-10-19T12:42:24.678Z,95491.76
2022-10-19T12:45:12.246Z,95495.24
2022-10-19T12:47:45.727Z,95489.08
2022-10-19T12:50:14.434Z,95424.77
2022-10-19T12:52:52.604Z,95487.63
2022-10-19T12:55:28.746Z,95481.21
2022-10-19T12:58:09.787Z,95489.40
2022-10-19T13:00:41.516Z,95485.52
2022-10-19T13:03:25.177Z,95490.45
2022-10-19T13:06:03.828Z,95488.09
2022-10-19T13:08:41.660Z,95481.92
2022-10-19T13:11:13.093Z,95485.39
2022-10-19T13:14:00.520Z,95481.20
2022-10-19T13:16:37.235Z,95476.64
2022-10-19T13:19:17.737Z,95476.77
2022-10-19T13:28:48.418Z,95468.47
2022-10-19T13:31:47.751Z,95468.80
2022-10-19T13:35:26.385Z,95467.53
2022-10-19T13:37:55.145Z,95469.64
2022-10-19T13:40:37.456Z,95462.89
2022-10-19T13:43:26.606Z,95462.80
2022-10-19T13:46:43.185Z,95462.70
2022-10-19T13:49:05.884Z,95457.55
2022-10-19T13:51:54.240Z,95461.18
2022-10-19T13:54:47.156Z,95454.51
2022-10-19T13:57:44.223Z,95449.41
2022-10-19T14:00:30.151Z,95449.23
2022-10-19T14:03:11.703Z,95446.70
2022-10-19T14:05:58.948Z,95446.11
2022-10-19T14:08:36.626Z,95440.88
2022-10-19T14:11:08.250Z,95441.50
2022-10-19T14:13:36.946Z,95447.17
2022-10-19T14:16:05.875Z,95441.30
2022-10-19T14:18:37.663Z,95443.83
2022-10-19T14:21:08.630Z,95440.19
2022-10-19T14:23:41.806Z,95444.07
2022-10-19T14:26:35.124Z,95446.65
2022-10-19T14:29:05.276Z,95444.78
2022-10-19T14:31:39.341Z,95447.53
2022-10-19T14:34:12.733Z,95446.65
2022-10-19T14:36:47.307Z,95444.07
2022-10-19T14:39:34.659Z,95451.19
2022-10-19T14:42:08.718Z,95451.59
2022-10-19T14:44:43.670Z,95463.20
2022-10-19T14:47:32.381Z,95458.08
2022-10-19T14:50:08.528Z,95460.19
2022-10-19T14:55:29.485Z,95428.80
2022-10-19T14:58:00.637Z,95462.41
2022-10-19T15:00:40.845Z,95464.80
2022-10-19T15:03:22.148Z,95466.48
2022-10-19T15:05:54.304Z,95472.86
2022-10-19T15:08:42.174Z,95466.13
2022-10-19T15:11:32.048Z,95467.74
2022-10-19T15:14:14.433Z,95476.82
2022-10-19T15:16:49.647Z,95479.42
2022-10-19T15:19:27.356Z,95445.44
2022-10-19T15:22:20.304Z,95487.48
2022-10-19T15:25:03.174Z,95488.79
2022-10-19T15:27:40.185Z,95490.30
2022-10-19T15:30:32.743Z,95498.80
2022-10-19T15:33:07.200Z,95495.50
2022-10-19T15:35:49.698Z,95503.73
2022-10-19T15:38:30.736Z,95501.75
2022-10-19T15:41:01.572Z,95509.70
2022-10-19T15:43:39.114Z,95513.80
2022-10-19T15:46:16.777Z,95518.06
2022-10-19T15:48:53.659Z,95525.68
2022-10-19T15:51:31.033Z,95534.52
2022-10-19T15:54:06.550Z,95534.77
2022-10-19T15:56:40.925Z,95537.76
2022-10-19T15:59:21.371Z,95544.88
2022-10-19T16:01:53.718Z,95547.16
2022-10-19T16:04:24.260Z,95549.77
2022-10-19T16:06:54.682Z,95548.61
2022-10-19T16:09:24.912Z,95556.89
2022-10-19T16:11:55.479Z,95559.20
2022-10-19T16:14:31.888Z,95561.14
2022-10-19T16:17:02.921Z,95561.53
2022-10-19T16:19:40.541Z,95560.40
2022-10-19T16:22:12.515Z,95565.75
2022-10-19T16:24:44.407Z,95567.30
2022-10-19T16:27:14.639Z,95565.97
2022-10-19T16:29:44.402Z,95561.72
2022-10-19T16:32:14.841Z,95498.06
2022-10-19T16:34:46.001Z,95579.20
2022-10-19T16:37:16.867Z,95583.58
2022-10-19T16:39:49.484Z,95588.77
2022-10-19T16:42:18.038Z,95598.90
2022-10-19T16:44:46.574Z,95599.47
2022-10-19T16:47:16.927Z,95602.91
2022-10-19T16:49:47.024Z,95605.38
2022-10-19T16:52:19.168Z,95613.80
2022-10-19T16:54:47.753Z,95613.23
2022-10-19T16:57:18.955Z,95619.17
2022-10-19T16:59:50.966Z,95619.73
2022-10-19T17:02:22.092Z,95627.40
2022-10-19T17:04:50.889Z,95629.89
2022-10-19T17:07:19.943Z,95630.83
2022-10-19T17:09:54.444Z,95638.06
2022-10-19T17:12:20.614Z,95638.02
2022-10-19T17:14:49.237Z,95637.58
2022-10-19T17:17:17.827Z,95636.70
2022-10-19T17:19:50.748Z,95637.47
2022-10-19T17:22:19.340Z,95642.27
2022-10-19T17:24:51.158Z,95640.47
2022-10-19T17:27:19.713Z,95643.72
2022-10-19T17:29:49.821Z,95644.67
2022-10-19T17:32:21.207Z,95644.78
2022-10-19T17:34:49.915Z,95641.54
2022-10-19T17:37:18.721Z,95645.50
2022-10-19T17:39:48.824Z,95650.86
2022-10-19T17:42:17.705Z,95642.83
2022-10-19T17:44:47.564Z,95645.46
2022-10-19T17:47:16.227Z,95651.31
2022-10-19T17:49:44.795Z,95652.44
2022-10-19T17:52:18.272Z,95656.06
2022-10-19T17:54:54.655Z,95651.00
2022-10-19T17:57:17.311Z,95651.91
2022-10-19T17:59:52.959Z,95650.32
2022-10-19T18:02:19.493Z,95651.91
2022-10-19T18:04:48.259Z,95653.67
2022-10-19T18:07:18.711Z,95653.17
2022-10-19T18:09:48.836Z,95652.59
2022-10-19T18:12:17.321Z,95655.80
2022-10-19T18:14:46.696Z,95658.08
2022-10-19T18:17:18.736Z,95654.55
2022-10-19T18:19:56.346Z,95650.91
2022-10-19T18:22:31.130Z,95652.05
2022-10-19T18:25:02.440Z,95655.06
2022-10-19T18:27:31.248Z,95651.83
2022-10-19T18:30:00.117Z,95651.16
2022-10-19T18:32:30.323Z,95654.31
2022-10-19T18:34:59.178Z,95655.80
2022-10-19T18:37:30.009Z,95656.42
2022-10-19T18:39:58.592Z,95656.84
2022-10-19T18:42:27.186Z,95657.75
2022-10-19T18:45:12.411Z,95662.77
2022-10-19T18:47:44.032Z,95664.64
2022-10-19T18:52:42.699Z,95667.13
2022-10-19T18:55:11.756Z,95665.93
2022-10-19T18:57:40.545Z,95672.02
2022-10-19T19:00:10.263Z,95657.23
2022-10-19T19:02:46.324Z,95676.92
2022-10-19T19:05:09.534Z,95685.88
2022-10-19T19:07:38.653Z,95682.39
2022-10-19T19:10:08.227Z,95687.94
2022-10-19T19:12:38.207Z,95689.08
2022-10-19T19:15:08.541Z,95685.48
2022-10-19T19:17:38.896Z,95694.56
2022-10-19T19:20:08.151Z,95694.94
2022-10-19T19:22:39.744Z,95696.28
2022-10-19T19:25:11.399Z,95698.33
2022-10-19T19:27:40.078Z,95696.31
2022-10-19T19:30:11.101Z,95706.78
2022-10-19T19:32:39.777Z,95709.58
2022-10-19T19:35:08.625Z,95713.83
2022-10-19T19:37:37.766Z,95716.57
2022-10-19T19:40:07.199Z,95719.95
2022-10-19T19:42:36.223Z,95723.39
2022-10-19T19:45:04.984Z,95721.66
2022-10-19T19:47:34.118Z,95735.56
2022-10-19T19:50:06.111Z,95734.42
2022-10-19T19:52:39.434Z,95737.23
2022-10-19T19:55:05.274Z,95736.03
2022-10-19T19:57:34.183Z,95747.11
2022-10-19T20:00:18.736Z,95738.18
2022-10-19T20:02:45.694Z,95749.22
2022-10-19T20:05:14.946Z,95739.58
2022-10-19T20:07:49.520Z,95744.32
2022-10-19T20:10:20.398Z,95742.64
2022-10-19T20:12:52.907Z,95740.80
2022-10-19T20:15:24.003Z,95748.55
2022-10-19T20:17:52.622Z,95750.87
2022-10-19T20:20:22.252Z,95755.89
2022-10-19T20:22:51.452Z,95746.95
2022-10-19T20:25:20.103Z,95753.36
2022-10-19T20:27:48.760Z,95757.18
2022-10-19T20:30:17.409Z,95758.19
2022-10-19T20:32:48.769Z,95755.70
2022-10-19T20:35:17.459Z,95755.70
2022-10-19T20:37:50.630Z,95757.42
2022-10-19T20:40:19.873Z,95751.68
2022-10-19T20:42:48.497Z,95764.54
2022-10-19T20:45:17.186Z,95763.36
2022-10-19T20:47:45.743Z,95764.13
2022-10-19T20:50:16.084Z,95761.64
2022-10-19T20:56:22.994Z,95766.03
2022-10-19T21:01:44.340Z,95767.56
2022-10-19T21:04:22.083Z,95770.82
2022-10-19T21:06:55.057Z,95768.48
2022-10-19T21:09:27.407Z,95769.47
2022-10-19T21:11:56.251Z,95766.61
2022-10-19T21:14:29.529Z,95760.52
2022-10-19T21:17:00.541Z,95767.95
2022-10-19T21:19:31.150Z,95761.45
2022-10-19T21:22:02.330Z,95771.39
2022-10-19T21:24:33.910Z,95766.80
2022-10-19T21:27:04.887Z,95771.02
2022-10-19T21:29:33.980Z,95771.78
2022-10-19T21:32:02.935Z,95769.90
2022-10-19T21:34:32.568Z,95771.77
2022-10-19T21:37:01.664Z,95769.86
2022-10-19T21:39:32.980Z,95774.07
2022-10-19T21:42:02.681Z,95779.05
2022-10-19T21:44:31.277Z,95784.01
2022-10-19T21:46:59.893Z,95782.25
2022-10-19T21:49:28.603Z,95784.45
2022-10-19T21:51:57.727Z,95780.76
2022-10-19T21:54:27.594Z,95782.05
2022-10-19T21:56:57.778Z,95790.05
2022-10-19T21:59:26.648Z,95788.57
2022-10-19T22:01:56.479Z,95793.53
2022-10-19T22:04:25.455Z,95792.30
2022-10-19T22:06:54.106Z,95795.03
2022-10-19T22:09:23.873Z,95793.34
2022-10-19T22:11:52.655Z,95796.52
2022-10-19T22:14:22.959Z,95787.80
2022-10-19T22:16:51.572Z,95787.56
2022-10-19T22:19:20.298Z,95793.73
2022-10-19T22:21:48.935Z,95785.87
2022-10-19T22:24:17.856Z,95793.64
2022-10-19T22:26:50.808Z,95791.91
2022-10-19T22:29:22.543Z,95798.41
2022-10-19T22:31:53.296Z,95803.16
2022-10-19T22:34:21.937Z,95800.33
2022-10-19T22:36:50.490Z,95804.91
2022-10-19T22:39:26.917Z,95797.23
2022-10-19T22:41:55.153Z,95800.90
2022-10-19T22:44:24.853Z,95793.05
2022-10-19T22:46:53.528Z,95795.73
2022-10-19T22:49:25.239Z,95800.52
2022-10-19T22:51:53.800Z,95802.23
2022-10-19T22:54:22.393Z,95736.03
2022-10-19T22:56:51.071Z,95802.83
2022-10-19T22:59:19.668Z,95805.12
2022-10-19T23:01:48.510Z,95797.39
2022-10-19T23:04:17.211Z,95805.99
2022-10-19T23:06:45.837Z,95804.80
2022-10-19T23:09:15.969Z,95803.16
2022-10-19T23:11:44.994Z,95804.67
2022-10-19T23:14:13.644Z,95807.17
2022-10-19T23:16:42.275Z,95808.94
2022-10-19T23:19:10.955Z,95807.88
2022-10-19T23:21:39.664Z,95804.50
2022-10-19T23:24:08.249Z,95811.20
2022-10-19T23:26:37.727Z,95810.99
2022-10-19T23:29:06.397Z,95815.16
2022-10-19T23:31:35.168Z,95813.73
2022-10-19T23:34:05.062Z,95815.54
2022-10-19T23:36:37.794Z,95817.45
2022-10-19T23:39:08.023Z,95816.68
2022-10-19T23:41:36.769Z,95814.48
2022-10-19T23:44:05.938Z,95814.63
2022-10-19T23:46:34.683Z,95805.06
2022-10-19T23:49:03.361Z,95816.70
2022-10-19T23:51:32.102Z,95824.58
2022-10-19T23:54:02.015Z,95816.22
2022-10-19T23:56:31.268Z,95823.53
2022-10-19T23:58:59.807Z,95824.64
