createdAt,value
2017-07-19T15:49:23.724Z,104
2017-07-19T15:50:25.598Z,104
2017-07-19T15:51:27.352Z,104
2017-07-19T15:52:29.173Z,100
2017-07-19T15:53:30.882Z,104
2017-07-19T15:54:32.721Z,100
2017-07-19T15:55:34.480Z,104
2017-07-19T15:56:36.322Z,100
2017-07-19T15:57:37.936Z,104
2017-07-19T15:58:39.609Z,104
2017-07-19T15:59:42.111Z,104
2017-07-19T16:00:43.796Z,104
2017-07-19T16:01:45.473Z,108
2017-07-19T16:02:47.151Z,108
2017-07-19T16:03:48.824Z,112
2017-07-19T16:04:50.609Z,112
2017-07-19T16:05:52.377Z,116
2017-07-19T16:06:54.083Z,116
2017-07-19T16:07:56.109Z,120
2017-07-19T16:08:57.842Z,124
2017-07-19T16:09:59.548Z,128
2017-07-19T16:11:01.271Z,136
2017-07-19T16:12:02.899Z,140
2017-07-19T16:13:04.548Z,140
2017-07-19T16:14:06.519Z,148
2017-07-19T16:15:08.305Z,152
2017-07-19T16:16:10.941Z,156
2017-07-19T16:17:13.642Z,160
2017-07-19T16:18:16.647Z,168
2017-07-19T16:19:19.839Z,176
2017-07-19T16:20:22.794Z,176
2017-07-19T16:21:25.473Z,180
2017-07-19T16:22:28.502Z,180
2017-07-19T16:23:30.587Z,180
2017-07-19T16:24:33.311Z,184
2017-07-19T16:25:36.101Z,188
2017-07-19T16:26:39.098Z,188
2017-07-19T16:27:41.888Z,188
2017-07-19T16:28:45.554Z,188
2017-07-19T16:29:48.816Z,188
2017-07-19T16:30:51.506Z,184
2017-07-19T16:31:54.194Z,188
2017-07-19T16:32:57.354Z,188
2017-07-19T16:33:59.927Z,192
2017-07-19T16:35:02.620Z,196
2017-07-19T16:36:05.363Z,204
2017-07-19T16:37:08.375Z,212
2017-07-19T16:38:11.188Z,220
2017-07-19T16:39:14.729Z,232
2017-07-19T16:40:18.111Z,240
2017-07-19T16:41:20.963Z,252
2017-07-19T16:42:23.974Z,260
2017-07-19T16:43:27.303Z,272
2017-07-19T16:44:29.947Z,284
2017-07-19T16:45:33.199Z,300
2017-07-19T16:46:37.269Z,308
2017-07-19T16:49:57.473Z,376
2017-07-19T16:51:01.792Z,404
2017-07-19T16:52:06.074Z,428
2017-07-19T16:53:10.022Z,460
2017-07-19T16:54:15.567Z,492
2017-07-19T16:55:19.930Z,524
2017-07-19T16:56:24.277Z,568
2017-07-19T16:57:27.847Z,608
2017-07-19T18:50:15.395Z,492
2017-07-19T19:15:38.809Z,388
2017-07-19T19:16:41.639Z,376
2017-07-19T19:17:44.025Z,356
2017-07-19T19:18:46.742Z,340
2017-07-19T19:19:48.914Z,320
2017-07-19T19:20:51.933Z,304
2017-07-19T19:21:54.695Z,288
2017-07-19T19:22:57.680Z,272
2017-07-19T19:25:10.759Z,236
2017-07-19T19:28:34.050Z,192
2017-07-19T19:29:36.496Z,184
2017-07-19T19:30:38.942Z,168
2017-07-19T19:31:41.756Z,156
2017-07-19T19:32:45.223Z,148
2017-07-19T19:33:48.649Z,136
2017-07-19T19:34:51.915Z,120
2017-07-19T19:35:54.808Z,112
2017-07-19T19:36:58.804Z,104
2017-07-19T19:38:01.208Z,96
2017-07-19T19:39:03.666Z,88
2017-07-19T19:40:06.014Z,80
2017-07-19T19:41:08.514Z,76
2017-07-19T19:42:10.781Z,68
2017-07-19T19:43:13.224Z,60
2017-07-19T19:44:15.331Z,52
2017-07-19T19:45:20.014Z,48
2017-07-19T19:46:22.689Z,44
2017-07-19T19:47:25.232Z,36
2017-07-19T19:48:28.069Z,32
2017-07-19T19:49:30.931Z,28
2017-07-19T19:50:33.532Z,24
2017-07-19T19:51:37.105Z,20
2017-07-19T19:52:39.406Z,20
2017-07-19T19:53:42.790Z,16
2017-07-19T19:54:45.120Z,16
2017-07-19T19:55:47.273Z,12
2017-07-19T19:56:50.925Z,12
2017-07-19T19:57:53.276Z,12
2017-07-19T19:58:55.840Z,12
2017-07-19T19:59:58.189Z,8
2017-07-19T20:01:01.989Z,8
2017-07-19T20:02:06.738Z,4
2017-07-19T20:03:10.386Z,8
2017-07-19T20:04:14.456Z,4
2017-07-19T20:05:19.328Z,4
2017-07-19T20:06:25.248Z,4
2017-07-19T20:07:31.871Z,4
2017-07-19T20:08:37.604Z,0
2017-07-19T20:09:43.408Z,4
2017-07-19T20:10:48.296Z,4
2017-07-19T20:11:54.957Z,0
2017-07-19T20:13:01.122Z,0
2017-07-19T20:14:04.000Z,0
2017-07-19T20:15:07.384Z,0
2017-07-19T20:16:10.705Z,0
2017-07-19T20:17:13.319Z,0
2017-07-19T20:18:16.354Z,0
2017-07-19T20:19:24.927Z,0
