createdAt,value
2023-04-13T00:00:11.554Z,0.65
2023-04-13T00:01:47.527Z,0.57
2023-04-13T00:03:24.196Z,0.68
2023-04-13T00:04:57.949Z,5.38
2023-04-13T00:06:31.264Z,1.80
2023-04-13T00:08:04.639Z,0.73
2023-04-13T00:09:38.090Z,3.40
2023-04-13T00:11:12.391Z,0.43
2023-04-13T00:12:47.534Z,0.80
2023-04-13T00:14:20.677Z,0.40
2023-04-13T00:15:55.733Z,0.80
2023-04-13T00:17:27.951Z,0.73
2023-04-13T00:19:02.014Z,0.28
2023-04-13T00:20:35.504Z,0.90
2023-04-13T00:22:09.863Z,0.55
2023-04-13T00:23:44.268Z,0.55
2023-04-13T00:25:17.866Z,0.73
2023-04-13T00:26:51.462Z,0.82
2023-04-13T00:28:24.874Z,1.20
2023-04-13T00:29:57.588Z,0.30
2023-04-13T00:31:30.823Z,1.10
2023-04-13T00:33:03.576Z,0.40
2023-04-13T00:34:36.904Z,0.43
2023-04-13T00:36:10.825Z,0.60
2023-04-13T00:37:43.137Z,1.08
2023-04-13T00:39:16.452Z,0.65
2023-04-13T00:40:50.907Z,1.13
2023-04-13T00:42:26.334Z,0.32
2023-04-13T00:44:00.800Z,0.47
2023-04-13T00:45:38.963Z,1.95
2023-04-13T00:47:12.791Z,0.82
2023-04-13T00:48:48.020Z,0.77
2023-04-13T00:50:21.351Z,0.68
2023-04-13T00:51:54.779Z,0.85
2023-04-13T00:53:27.998Z,0.52
2023-04-13T00:55:02.615Z,1.23
2023-04-13T00:56:37.505Z,1.50
2023-04-13T00:59:43.666Z,0.40
2023-04-13T01:01:19.281Z,1.38
2023-04-13T01:02:53.089Z,0.60
2023-04-13T01:04:27.263Z,1.00
2023-04-13T01:06:18.069Z,0.85
2023-04-13T01:08:02.982Z,0.75
2023-04-13T01:09:45.317Z,0.75
2023-04-13T01:11:28.708Z,1.20
2023-04-13T01:13:17.239Z,0.63
2023-04-13T01:15:01.938Z,0.52
2023-04-13T01:16:43.288Z,0.52
2023-04-13T01:18:18.484Z,0.80
2023-04-13T01:21:33.127Z,1.70
2023-04-13T01:23:09.933Z,0.70
2023-04-13T01:25:17.777Z,2.00
2023-04-13T01:26:58.900Z,0.80
2023-04-13T01:28:38.948Z,1.17
2023-04-13T01:30:13.300Z,0.77
2023-04-13T01:31:46.872Z,0.50
2023-04-13T01:33:25.206Z,2.38
2023-04-13T01:34:57.883Z,2.42
2023-04-13T01:36:33.496Z,1.63
2023-04-13T01:38:08.602Z,0.77
2023-04-13T01:39:42.060Z,1.52
2023-04-13T01:41:25.691Z,1.50
2023-04-13T01:42:59.142Z,0.57
2023-04-13T01:44:39.583Z,0.60
2023-04-13T01:46:14.501Z,1.02
2023-04-13T01:48:12.881Z,0.88
2023-04-13T01:50:25.726Z,0.32
2023-04-13T01:52:11.444Z,0.93
2023-04-13T01:55:25.196Z,0.32
2023-04-13T01:57:02.647Z,1.73
2023-04-13T01:58:38.588Z,1.65
2023-04-13T02:00:21.144Z,2.42
2023-04-13T02:01:57.408Z,1.50
2023-04-13T02:03:30.757Z,0.73
2023-04-13T02:05:06.619Z,1.40
2023-04-13T02:06:40.917Z,1.05
2023-04-13T02:08:13.858Z,0.98
2023-04-13T02:09:51.835Z,1.25
2023-04-13T02:11:24.975Z,1.77
2023-04-13T02:12:58.527Z,2.28
2023-04-13T02:14:32.231Z,1.60
2023-04-13T02:16:08.903Z,2.05
2023-04-13T02:17:44.814Z,1.08
2023-04-13T02:19:18.441Z,1.05
2023-04-13T02:21:03.138Z,2.08
2023-04-13T02:22:36.262Z,0.60
2023-04-13T02:24:10.518Z,1.30
2023-04-13T02:25:47.904Z,2.30
2023-04-13T02:27:21.091Z,0.88
2023-04-13T02:28:54.696Z,1.55
2023-04-13T02:30:28.072Z,1.52
2023-04-13T02:32:02.033Z,0.80
2023-04-13T02:33:36.326Z,1.67
2023-04-13T02:35:11.080Z,0.75
2023-04-13T02:36:44.322Z,0.70
2023-04-13T02:38:18.239Z,0.47
2023-04-13T02:39:55.695Z,1.10
2023-04-13T02:41:29.625Z,1.75
2023-04-13T02:43:04.244Z,1.77
2023-04-13T02:44:39.527Z,1.02
2023-04-13T02:46:13.230Z,1.60
2023-04-13T02:47:49.020Z,1.05
2023-04-13T02:49:21.563Z,0.47
2023-04-13T02:51:08.661Z,0.32
2023-04-13T02:52:46.794Z,1.45
2023-04-13T02:54:20.593Z,0.85
2023-04-13T02:55:55.441Z,0.30
2023-04-13T02:57:27.670Z,1.25
2023-04-13T02:59:03.782Z,0.77
2023-04-13T03:00:37.369Z,0.52
2023-04-13T03:02:17.054Z,1.83
2023-04-13T03:03:51.684Z,1.15
2023-04-13T03:05:28.817Z,0.70
2023-04-13T03:07:05.039Z,1.58
2023-04-13T03:08:39.070Z,1.25
2023-04-13T03:10:18.873Z,0.40
2023-04-13T03:11:53.073Z,1.20
2023-04-13T03:13:29.451Z,1.10
2023-04-13T03:15:07.281Z,1.80
2023-04-13T03:16:42.070Z,1.15
2023-04-13T03:18:16.925Z,1.60
2023-04-13T03:19:52.206Z,0.98
2023-04-13T03:21:27.735Z,1.40
2023-04-13T03:23:09.927Z,0.30
2023-04-13T03:24:42.624Z,0.82
2023-04-13T03:26:17.913Z,1.38
2023-04-13T03:27:52.812Z,0.47
2023-04-13T03:29:28.628Z,1.15
2023-04-13T03:31:01.677Z,0.75
2023-04-13T03:32:38.865Z,0.63
2023-04-13T03:34:12.181Z,1.77
2023-04-13T03:35:48.835Z,0.57
2023-04-13T03:37:32.585Z,1.27
2023-04-13T03:39:14.079Z,0.30
2023-04-13T03:40:46.548Z,0.50
2023-04-13T03:42:19.640Z,1.05
2023-04-13T03:43:59.879Z,1.00
2023-04-13T03:45:41.153Z,0.50
2023-04-13T03:47:17.360Z,0.68
2023-04-13T03:48:50.687Z,0.95
2023-04-13T03:50:28.750Z,1.75
2023-04-13T03:52:04.431Z,0.77
2023-04-13T03:53:42.891Z,1.13
2023-04-13T03:55:16.315Z,0.70
2023-04-13T03:56:51.578Z,2.40
2023-04-13T03:58:23.843Z,1.33
2023-04-13T03:59:57.780Z,0.68
2023-04-13T04:01:47.183Z,0.93
2023-04-13T04:03:22.545Z,0.40
2023-04-13T04:05:03.868Z,1.33
2023-04-13T04:08:17.927Z,1.05
2023-04-13T04:09:51.378Z,0.93
2023-04-13T04:11:27.688Z,0.60
2023-04-13T04:13:01.536Z,0.60
2023-04-13T04:14:36.982Z,1.45
2023-04-13T04:16:19.084Z,0.22
2023-04-13T04:17:58.143Z,1.00
2023-04-13T04:19:31.840Z,1.30
2023-04-13T04:21:06.579Z,0.88
2023-04-13T04:22:39.743Z,1.55
2023-04-13T04:24:20.785Z,0.30
2023-04-13T04:25:54.211Z,1.02
2023-04-13T04:27:27.588Z,1.33
2023-04-13T04:29:03.802Z,0.50
2023-04-13T04:30:39.748Z,1.17
2023-04-13T04:32:13.018Z,1.00
2023-04-13T04:33:46.896Z,0.52
2023-04-13T04:37:03.120Z,1.67
2023-04-13T04:38:38.087Z,0.50
2023-04-13T04:40:15.985Z,1.05
2023-04-13T04:41:49.740Z,1.10
2023-04-13T04:43:23.633Z,1.38
2023-04-13T04:44:57.016Z,0.85
2023-04-13T04:46:32.966Z,1.52
2023-04-13T04:48:12.477Z,1.02
2023-04-13T04:49:47.411Z,1.15
2023-04-13T04:51:24.696Z,1.33
2023-04-13T04:52:58.318Z,0.95
2023-04-13T04:54:31.909Z,0.90
2023-04-13T04:56:08.267Z,1.25
2023-04-13T04:57:49.743Z,0.57
2023-04-13T04:59:24.679Z,1.98
2023-04-13T05:01:03.644Z,1.95
2023-04-13T05:02:37.092Z,0.57
2023-04-13T05:04:12.860Z,1.40
2023-04-13T05:05:48.810Z,2.30
2023-04-13T05:07:30.284Z,1.02
2023-04-13T05:10:45.364Z,0.30
2023-04-13T05:12:20.078Z,1.35
2023-04-13T05:13:57.854Z,0.73
2023-04-13T05:15:32.313Z,0.77
2023-04-13T05:17:05.604Z,1.23
2023-04-13T05:18:47.367Z,1.83
2023-04-13T05:20:42.051Z,0.30
2023-04-13T05:22:16.970Z,0.57
2023-04-13T05:23:56.864Z,0.88
2023-04-13T05:25:30.155Z,0.60
2023-04-13T05:27:09.676Z,1.58
2023-04-13T05:28:44.310Z,0.77
2023-04-13T05:30:18.794Z,1.38
2023-04-13T05:31:52.053Z,1.08
2023-04-13T05:33:26.253Z,0.80
2023-04-13T05:35:02.290Z,2.08
2023-04-13T05:36:36.859Z,1.42
2023-04-13T05:38:13.887Z,0.22
2023-04-13T05:39:47.440Z,1.13
2023-04-13T05:41:23.340Z,1.58
2023-04-13T05:42:56.680Z,1.33
2023-04-13T05:44:35.098Z,0.52
2023-04-13T05:46:08.731Z,2.40
2023-04-13T05:47:42.349Z,0.93
2023-04-13T05:49:18.884Z,0.30
2023-04-13T05:50:52.189Z,0.75
2023-04-13T05:52:25.671Z,1.58
2023-04-13T05:53:59.148Z,1.40
2023-04-13T05:55:33.520Z,0.70
2023-04-13T05:57:09.398Z,0.60
2023-04-13T05:58:46.323Z,1.50
2023-04-13T06:00:31.262Z,0.85
2023-04-13T06:02:10.585Z,1.40
2023-04-13T06:03:44.750Z,2.17
2023-04-13T06:05:18.493Z,1.10
2023-04-13T06:06:51.683Z,0.52
2023-04-13T06:08:32.269Z,0.52
2023-04-13T06:10:07.893Z,0.90
2023-04-13T06:13:14.900Z,0.57
2023-04-13T06:14:48.507Z,0.60
2023-04-13T06:16:24.155Z,1.40
2023-04-13T06:17:57.424Z,1.17
2023-04-13T06:19:30.793Z,0.80
2023-04-13T06:21:04.055Z,1.25
2023-04-13T06:22:37.439Z,1.63
2023-04-13T06:24:10.797Z,0.57
2023-04-13T06:25:44.830Z,0.50
2023-04-13T06:28:54.776Z,1.05
2023-04-13T06:30:28.914Z,1.55
2023-04-13T06:32:07.440Z,1.13
2023-04-13T06:33:41.542Z,0.43
2023-04-13T06:35:15.411Z,0.50
2023-04-13T06:36:52.531Z,0.30
2023-04-13T06:38:27.761Z,1.65
2023-04-13T06:40:12.930Z,0.63
2023-04-13T06:41:52.981Z,0.40
2023-04-13T06:43:45.430Z,1.08
2023-04-13T06:45:33.909Z,1.10
2023-04-13T06:47:14.135Z,0.77
2023-04-13T06:48:49.830Z,0.70
2023-04-13T06:50:27.387Z,0.95
2023-04-13T06:52:04.823Z,1.42
2023-04-13T06:53:38.251Z,1.55
2023-04-13T06:55:13.765Z,0.82
2023-04-13T06:56:47.834Z,0.88
2023-04-13T06:58:21.878Z,0.57
2023-04-13T06:59:56.520Z,1.38
2023-04-13T07:01:29.957Z,1.88
2023-04-13T07:03:05.721Z,1.75
2023-04-13T07:04:39.494Z,0.82
2023-04-13T07:06:12.967Z,0.82
2023-04-13T07:07:47.187Z,1.42
2023-04-13T07:09:20.439Z,1.63
2023-04-13T07:10:55.001Z,1.33
2023-04-13T07:12:36.012Z,0.60
2023-04-13T07:14:09.525Z,0.65
2023-04-13T07:15:43.587Z,0.90
2023-04-13T07:17:17.045Z,1.45
2023-04-13T07:18:51.614Z,1.65
2023-04-13T07:20:25.511Z,1.83
2023-04-13T07:21:59.328Z,0.95
2023-04-13T07:23:34.098Z,0.98
2023-04-13T07:25:09.001Z,1.27
2023-04-13T07:26:42.394Z,1.45
2023-04-13T07:28:15.569Z,0.73
2023-04-13T07:29:51.639Z,1.25
2023-04-13T07:31:28.641Z,1.98
2023-04-13T07:33:02.474Z,1.27
2023-04-13T07:34:38.382Z,0.85
2023-04-13T07:36:12.350Z,1.17
2023-04-13T07:37:51.478Z,1.33
2023-04-13T07:39:27.743Z,1.63
2023-04-13T07:41:02.058Z,2.03
2023-04-13T07:42:38.972Z,0.80
2023-04-13T07:44:12.429Z,1.10
2023-04-13T07:45:48.621Z,1.10
2023-04-13T07:47:22.098Z,1.40
2023-04-13T07:48:56.222Z,1.42
2023-04-13T07:50:40.618Z,1.27
2023-04-13T07:52:16.905Z,3.13
2023-04-13T07:53:53.081Z,1.05
2023-04-13T07:55:26.685Z,1.90
2023-04-13T07:57:00.103Z,1.42
2023-04-13T07:58:36.067Z,1.83
2023-04-13T08:00:12.216Z,1.17
2023-04-13T08:01:50.826Z,1.48
2023-04-13T08:03:24.254Z,2.25
2023-04-13T08:04:58.918Z,3.47
2023-04-13T08:06:37.206Z,3.03
2023-04-13T08:08:11.062Z,1.42
2023-04-13T08:09:46.481Z,1.65
2023-04-13T08:11:19.977Z,1.85
2023-04-13T08:12:56.409Z,2.28
2023-04-13T08:14:29.650Z,1.00
2023-04-13T08:16:03.068Z,1.23
2023-04-13T08:17:37.203Z,1.02
2023-04-13T08:19:11.002Z,1.70
2023-04-13T08:20:49.570Z,2.63
2023-04-13T08:22:26.410Z,1.40
2023-04-13T08:23:59.720Z,2.70
2023-04-13T08:25:40.369Z,2.08
2023-04-13T08:28:48.616Z,0.85
2023-04-13T08:30:22.754Z,1.63
2023-04-13T08:32:01.953Z,2.90
2023-04-13T08:33:36.535Z,2.08
2023-04-13T08:35:11.660Z,1.05
2023-04-13T08:36:45.976Z,0.80
2023-04-13T08:38:21.652Z,2.53
2023-04-13T08:40:00.741Z,1.35
2023-04-13T08:41:39.243Z,1.50
2023-04-13T08:43:14.376Z,0.80
2023-04-13T08:44:48.568Z,0.77
2023-04-13T08:46:22.237Z,0.93
2023-04-13T08:47:59.918Z,1.05
2023-04-13T08:49:33.875Z,1.00
2023-04-13T08:51:19.019Z,1.10
2023-04-13T08:52:52.172Z,0.70
2023-04-13T08:54:28.351Z,2.17
2023-04-13T08:56:04.721Z,1.33
2023-04-13T08:57:40.170Z,1.95
2023-04-13T08:59:15.507Z,1.33
2023-04-13T09:00:52.031Z,1.67
2023-04-13T09:02:35.629Z,1.15
2023-04-13T09:04:17.801Z,1.10
2023-04-13T09:06:00.281Z,0.93
2023-04-13T09:07:36.854Z,1.15
2023-04-13T09:09:16.966Z,1.10
2023-04-13T09:10:52.144Z,0.70
2023-04-13T09:12:25.617Z,1.00
2023-04-13T09:13:59.216Z,1.15
2023-04-13T09:15:33.645Z,1.88
2023-04-13T09:17:26.587Z,3.10
2023-04-13T09:19:01.041Z,1.63
2023-04-13T09:20:34.599Z,0.68
2023-04-13T09:22:15.102Z,2.15
2023-04-13T09:23:55.777Z,3.83
2023-04-13T09:27:05.109Z,1.27
2023-04-13T09:30:22.406Z,1.65
2023-04-13T09:31:55.672Z,2.67
2023-04-13T09:33:28.836Z,1.75
2023-04-13T09:35:04.420Z,2.53
2023-04-13T09:36:49.689Z,2.03
2023-04-13T09:38:32.769Z,2.35
2023-04-13T09:40:13.388Z,1.10
2023-04-13T09:41:50.528Z,2.90
2023-04-13T09:43:37.473Z,1.45
2023-04-13T09:45:12.284Z,1.48
2023-04-13T09:48:21.522Z,1.92
2023-04-13T09:49:55.493Z,1.40
2023-04-13T09:51:37.851Z,2.22
2023-04-13T09:53:11.400Z,3.75
2023-04-13T09:54:46.588Z,1.52
2023-04-13T09:56:20.895Z,1.20
2023-04-13T09:57:54.293Z,4.32
2023-04-13T09:59:29.335Z,1.85
2023-04-13T10:01:02.674Z,1.85
2023-04-13T10:02:37.071Z,1.45
2023-04-13T10:04:10.860Z,2.67
2023-04-13T10:05:59.013Z,1.67
2023-04-13T10:07:37.149Z,2.03
2023-04-13T10:09:10.747Z,2.15
2023-04-13T10:10:44.152Z,2.58
2023-04-13T10:12:18.515Z,1.77
2023-04-13T10:13:59.876Z,3.60
2023-04-13T10:17:54.761Z,2.22
2023-04-13T10:19:35.094Z,2.45
2023-04-13T10:21:09.558Z,1.95
2023-04-13T10:22:47.315Z,3.05
2023-04-13T10:24:21.922Z,3.65
2023-04-13T10:25:57.468Z,3.88
2023-04-13T10:27:30.832Z,2.40
2023-04-13T10:29:06.226Z,3.58
2023-04-13T10:30:50.989Z,1.38
2023-04-13T10:32:27.268Z,1.73
2023-04-13T10:34:00.927Z,2.67
2023-04-13T10:35:38.948Z,2.45
2023-04-13T10:37:19.414Z,2.88
2023-04-13T10:38:52.970Z,5.78
2023-04-13T10:40:26.151Z,4.35
2023-04-13T10:42:07.660Z,2.30
2023-04-13T10:43:40.891Z,4.32
2023-04-13T10:45:22.052Z,4.20
2023-04-13T10:46:59.030Z,3.97
2023-04-13T10:48:32.439Z,5.07
2023-04-13T10:50:16.606Z,4.60
2023-04-13T10:51:49.856Z,4.00
2023-04-13T10:53:28.751Z,3.03
2023-04-13T10:55:04.518Z,5.05
2023-04-13T10:56:38.593Z,5.63
2023-04-13T10:58:18.313Z,4.03
2023-04-13T10:59:57.822Z,1.85
2023-04-13T11:01:33.913Z,2.75
2023-04-13T11:03:09.367Z,2.97
2023-04-13T11:04:45.048Z,3.88
2023-04-13T11:06:18.646Z,5.18
2023-04-13T11:07:55.314Z,4.28
2023-04-13T11:09:29.465Z,2.70
2023-04-13T11:11:02.692Z,3.30
2023-04-13T11:12:36.447Z,4.63
2023-04-13T11:14:09.668Z,3.85
2023-04-13T11:15:44.034Z,4.40
2023-04-13T11:17:20.250Z,3.38
2023-04-13T11:19:04.228Z,2.85
2023-04-13T11:20:39.059Z,3.00
2023-04-13T11:23:53.590Z,3.50
2023-04-13T11:25:27.875Z,3.67
2023-04-13T11:27:01.156Z,2.58
2023-04-13T11:28:40.474Z,3.55
2023-04-13T11:30:15.299Z,2.47
2023-04-13T11:31:48.986Z,5.25
2023-04-13T11:33:26.740Z,3.10
2023-04-13T11:35:09.194Z,3.53
2023-04-13T11:36:44.624Z,3.50
2023-04-13T11:38:18.613Z,3.50
2023-04-13T11:39:52.056Z,4.30
2023-04-13T11:41:27.159Z,6.45
2023-04-13T11:43:01.387Z,4.18
2023-04-13T11:44:36.522Z,5.60
2023-04-13T11:46:12.756Z,4.85
2023-04-13T11:47:47.746Z,4.30
2023-04-13T11:49:21.502Z,2.83
2023-04-13T11:50:56.801Z,4.45
2023-04-13T11:52:30.537Z,2.97
2023-04-13T11:54:04.181Z,2.10
2023-04-13T11:55:51.958Z,5.00
2023-04-13T11:57:27.226Z,5.15
2023-04-13T11:59:00.883Z,4.65
2023-04-13T12:00:37.486Z,3.38
2023-04-13T12:02:20.921Z,4.95
2023-04-13T12:04:14.698Z,3.15
2023-04-13T12:05:50.106Z,4.78
2023-04-13T12:07:26.251Z,4.60
2023-04-13T12:09:09.267Z,5.18
2023-04-13T12:11:02.253Z,5.30
2023-04-13T12:14:49.869Z,4.90
2023-04-13T12:16:55.360Z,5.55
2023-04-13T12:18:26.069Z,3.15
2023-04-13T12:20:04.617Z,8.73
2023-04-13T12:21:40.175Z,3.95
2023-04-13T12:23:24.136Z,2.55
2023-04-13T12:24:59.397Z,2.30
2023-04-13T12:27:16.294Z,4.55
2023-04-13T12:28:34.189Z,3.85
2023-04-13T12:30:13.352Z,4.40
2023-04-13T12:31:47.804Z,2.97
2023-04-13T12:33:21.230Z,4.07
2023-04-13T12:34:54.354Z,3.72
2023-04-13T12:36:31.549Z,3.90
2023-04-13T12:38:05.043Z,5.10
2023-04-13T12:39:39.656Z,2.88
2023-04-13T12:41:13.222Z,4.05
2023-04-13T12:42:47.966Z,5.25
2023-04-13T12:44:21.238Z,5.05
2023-04-13T12:45:55.705Z,3.70
2023-04-13T12:47:28.865Z,5.07
2023-04-13T12:49:02.239Z,2.08
2023-04-13T12:50:35.916Z,4.72
2023-04-13T12:52:09.120Z,3.40
2023-04-13T12:53:42.490Z,6.20
2023-04-13T12:55:17.599Z,5.65
2023-04-13T12:56:51.778Z,5.47
2023-04-13T12:58:24.892Z,5.80
2023-04-13T12:59:59.045Z,3.65
2023-04-13T13:01:32.227Z,3.70
2023-04-13T13:03:13.367Z,3.28
2023-04-13T13:04:47.197Z,5.15
2023-04-13T13:06:20.439Z,3.55
2023-04-13T13:07:53.632Z,6.00
2023-04-13T13:09:27.097Z,3.63
2023-04-13T13:11:02.439Z,5.18
2023-04-13T13:12:35.644Z,5.43
2023-04-13T13:14:10.654Z,4.50
2023-04-13T13:15:44.401Z,4.47
2023-04-13T13:17:17.611Z,5.70
2023-04-13T13:19:00.958Z,3.10
2023-04-13T13:20:34.441Z,3.55
2023-04-13T13:22:07.572Z,4.60
2023-04-13T13:23:40.794Z,3.35
2023-04-13T13:25:15.924Z,3.85
2023-04-13T13:27:14.292Z,3.78
2023-04-13T13:28:43.543Z,6.22
2023-04-13T13:30:17.134Z,3.50
2023-04-13T13:31:50.405Z,3.95
2023-04-13T13:33:24.181Z,2.72
2023-04-13T13:34:57.967Z,5.20
2023-04-13T13:36:31.525Z,3.80
2023-04-13T13:38:05.682Z,3.13
2023-04-13T13:39:39.322Z,6.35
2023-04-13T13:41:12.468Z,4.40
2023-04-13T13:42:52.265Z,3.83
2023-04-13T13:44:26.137Z,4.45
2023-04-13T13:45:59.347Z,3.28
2023-04-13T13:47:33.322Z,3.65
2023-04-13T13:49:06.945Z,5.45
2023-04-13T13:50:56.180Z,3.35
2023-04-13T13:52:31.054Z,4.88
2023-04-13T13:54:05.004Z,2.03
2023-04-13T13:55:38.285Z,3.15
2023-04-13T13:57:11.472Z,3.38
2023-04-13T13:58:46.045Z,4.22
2023-04-13T14:00:20.748Z,3.83
2023-04-13T14:01:54.039Z,3.58
2023-04-13T14:03:27.417Z,3.85
2023-04-13T14:05:00.625Z,5.60
2023-04-13T14:06:33.901Z,4.65
2023-04-13T14:08:07.750Z,3.88
2023-04-13T14:09:40.920Z,6.63
2023-04-13T14:11:14.473Z,6.30
2023-04-13T14:12:50.527Z,7.32
2023-04-13T14:14:25.564Z,5.00
2023-04-13T14:15:58.776Z,3.17
2023-04-13T14:17:31.962Z,5.32
2023-04-13T14:19:05.275Z,4.68
2023-04-13T14:20:40.189Z,5.05
2023-04-13T14:22:13.932Z,3.88
2023-04-13T14:23:47.258Z,4.63
2023-04-13T14:25:20.503Z,3.63
2023-04-13T14:26:53.991Z,3.47
2023-04-13T14:28:27.344Z,5.07
2023-04-13T14:30:02.237Z,5.15
2023-04-13T14:31:35.420Z,3.08
2023-04-13T14:33:08.943Z,4.10
2023-04-13T14:34:45.827Z,4.65
2023-04-13T14:36:19.571Z,3.97
2023-04-13T14:37:53.174Z,6.60
2023-04-13T14:39:27.699Z,4.97
2023-04-13T14:41:00.953Z,3.92
2023-04-13T14:42:34.110Z,2.78
2023-04-13T14:44:08.126Z,3.55
2023-04-13T14:45:43.694Z,2.50
2023-04-13T14:47:20.729Z,3.75
2023-04-13T14:48:53.986Z,4.90
2023-04-13T14:50:27.384Z,2.85
2023-04-13T14:52:00.702Z,3.67
2023-04-13T14:53:34.065Z,4.30
2023-04-13T14:55:08.920Z,5.22
2023-04-13T14:58:15.863Z,3.97
2023-04-13T14:59:48.984Z,3.10
2023-04-13T15:01:24.751Z,5.00
2023-04-13T15:02:58.270Z,3.08
2023-04-13T15:04:32.140Z,2.60
2023-04-13T15:06:06.188Z,3.45
2023-04-13T15:07:40.803Z,4.18
2023-04-13T15:09:15.933Z,3.88
2023-04-13T15:10:49.106Z,4.57
2023-04-13T15:12:22.745Z,3.33
2023-04-13T15:13:56.235Z,3.70
2023-04-13T15:15:32.276Z,5.50
2023-04-13T15:17:08.008Z,3.83
2023-04-13T15:18:41.260Z,3.22
2023-04-13T15:20:14.454Z,3.97
2023-04-13T15:21:47.566Z,2.13
2023-04-13T15:23:21.304Z,6.53
2023-04-13T15:24:54.476Z,2.63
2023-04-13T15:26:27.773Z,3.72
2023-04-13T15:28:01.174Z,3.78
2023-04-13T15:29:34.332Z,3.33
2023-04-13T15:31:07.443Z,4.03
2023-04-13T15:32:41.980Z,4.38
2023-04-13T15:34:15.369Z,3.60
2023-04-13T15:35:48.578Z,3.80
2023-04-13T15:37:21.989Z,8.18
2023-04-13T15:38:55.196Z,3.53
2023-04-13T15:40:30.179Z,3.00
2023-04-13T15:42:03.503Z,1.55
2023-04-13T15:43:44.053Z,2.72
2023-04-13T15:45:17.809Z,3.78
2023-04-13T15:46:51.247Z,2.92
2023-04-13T15:48:26.317Z,2.70
2023-04-13T15:49:59.402Z,3.95
2023-04-13T15:51:32.904Z,3.85
2023-04-13T15:53:07.293Z,3.85
2023-04-13T15:54:40.931Z,3.22
2023-04-13T15:56:14.275Z,3.88
2023-04-13T15:57:47.535Z,4.05
2023-04-13T15:59:20.700Z,3.58
2023-04-13T16:01:04.370Z,2.67
2023-04-13T16:02:37.949Z,5.07
2023-04-13T16:04:13.099Z,2.50
2023-04-13T16:05:49.473Z,4.47
2023-04-13T16:07:22.650Z,1.90
2023-04-13T16:08:57.046Z,4.07
2023-04-13T16:10:30.653Z,2.22
2023-04-13T16:12:07.825Z,2.80
2023-04-13T16:13:49.598Z,2.00
2023-04-13T16:15:24.063Z,2.75
2023-04-13T16:16:59.705Z,2.60
2023-04-13T16:18:35.723Z,3.85
2023-04-13T16:20:19.591Z,2.40
2023-04-13T16:21:52.996Z,4.82
2023-04-13T16:23:27.167Z,4.05
2023-04-13T16:25:00.352Z,2.28
2023-04-13T16:26:33.874Z,4.15
2023-04-13T16:28:07.016Z,2.33
2023-04-13T16:29:41.587Z,3.17
2023-04-13T16:31:14.738Z,1.27
2023-04-13T16:32:50.715Z,3.20
2023-04-13T16:34:37.968Z,2.20
2023-04-13T16:36:15.271Z,2.20
2023-04-13T16:37:48.452Z,3.67
2023-04-13T16:39:22.400Z,4.00
2023-04-13T16:40:55.795Z,2.10
2023-04-13T16:42:29.065Z,2.38
2023-04-13T16:44:02.866Z,3.95
2023-04-13T16:45:37.861Z,4.35
2023-04-13T16:47:11.230Z,4.68
2023-04-13T16:48:44.396Z,2.45
2023-04-13T16:50:17.668Z,4.60
2023-04-13T16:51:52.506Z,6.63
2023-04-13T16:53:25.915Z,5.43
2023-04-13T16:54:59.102Z,3.38
2023-04-13T16:56:32.956Z,2.05
2023-04-13T16:58:07.356Z,2.92
2023-04-13T16:59:40.782Z,4.43
2023-04-13T17:01:14.387Z,2.42
2023-04-13T17:02:49.163Z,4.20
2023-04-13T17:04:22.608Z,2.83
2023-04-13T17:05:55.439Z,2.28
2023-04-13T17:07:30.056Z,2.55
2023-04-13T17:09:03.202Z,2.58
2023-04-13T17:10:36.577Z,3.45
2023-04-13T17:12:09.820Z,5.32
2023-04-13T17:13:43.052Z,3.20
2023-04-13T17:15:16.219Z,2.88
2023-04-13T17:16:49.438Z,4.10
2023-04-13T17:18:22.959Z,4.38
2023-04-13T17:19:56.662Z,2.47
2023-04-13T17:21:29.858Z,3.58
2023-04-13T17:23:04.451Z,3.28
2023-04-13T17:24:37.677Z,2.42
2023-04-13T17:26:10.965Z,3.92
2023-04-13T17:27:44.387Z,3.25
2023-04-13T17:29:21.642Z,3.08
2023-04-13T17:30:54.948Z,4.25
2023-04-13T17:32:28.345Z,5.22
2023-04-13T17:34:01.740Z,3.22
2023-04-13T17:35:35.197Z,2.03
2023-04-13T17:37:08.512Z,4.40
2023-04-13T17:38:42.973Z,3.20
2023-04-13T17:40:16.439Z,3.38
2023-04-13T17:41:49.798Z,3.10
2023-04-13T17:43:23.234Z,3.05
2023-04-13T17:44:57.655Z,2.70
2023-04-13T17:46:31.368Z,2.85
2023-04-13T17:48:05.851Z,2.65
2023-04-13T17:49:40.204Z,4.03
2023-04-13T17:51:13.479Z,3.17
2023-04-13T17:52:47.652Z,3.10
2023-04-13T17:54:22.387Z,2.67
2023-04-13T17:55:55.741Z,4.07
2023-04-13T17:57:29.082Z,2.58
2023-04-13T17:59:02.683Z,4.70
2023-04-13T18:00:36.061Z,2.95
2023-04-13T18:02:09.751Z,3.30
2023-04-13T18:03:43.446Z,4.50
2023-04-13T18:05:18.243Z,4.03
2023-04-13T18:06:51.827Z,2.50
2023-04-13T18:08:25.375Z,5.25
2023-04-13T18:10:00.056Z,6.10
2023-04-13T18:11:33.948Z,4.82
2023-04-13T18:13:07.368Z,3.55
2023-04-13T18:14:40.665Z,3.03
2023-04-13T18:16:14.737Z,4.43
2023-04-13T18:17:48.393Z,3.20
2023-04-13T18:19:21.729Z,3.85
2023-04-13T18:20:55.754Z,3.90
2023-04-13T18:22:29.130Z,5.93
2023-04-13T18:24:02.822Z,6.30
2023-04-13T18:25:38.909Z,4.25
2023-04-13T18:27:12.743Z,4.07
2023-04-13T18:28:46.335Z,4.57
2023-04-13T18:30:21.216Z,4.93
2023-04-13T18:33:28.621Z,3.05
2023-04-13T18:35:04.340Z,4.00
2023-04-13T18:36:37.784Z,2.97
2023-04-13T18:38:11.509Z,3.17
2023-04-13T18:39:44.717Z,3.85
2023-04-13T18:41:19.444Z,4.10
2023-04-13T18:42:52.753Z,4.43
2023-04-13T18:44:26.104Z,4.00
2023-04-13T18:45:59.405Z,5.65
2023-04-13T18:47:33.155Z,4.60
2023-04-13T18:49:06.505Z,3.45
2023-04-13T18:50:40.348Z,2.75
2023-04-13T18:52:13.594Z,4.82
2023-04-13T18:53:47.351Z,6.38
2023-04-13T18:55:21.010Z,4.63
2023-04-13T18:56:55.996Z,3.60
2023-04-13T18:58:29.531Z,4.22
2023-04-13T19:00:03.152Z,5.70
2023-04-13T19:01:36.504Z,5.28
2023-04-13T19:03:10.013Z,3.60
2023-04-13T19:04:43.618Z,5.78
2023-04-13T19:06:17.203Z,4.43
2023-04-13T19:07:59.315Z,3.42
2023-04-13T19:09:32.690Z,4.30
2023-04-13T19:11:06.371Z,3.70
2023-04-13T19:12:41.105Z,3.00
2023-04-13T19:14:14.577Z,2.00
2023-04-13T19:15:48.067Z,3.63
2023-04-13T19:17:26.958Z,5.68
2023-04-13T19:19:00.631Z,3.63
2023-04-13T19:20:34.755Z,3.85
2023-04-13T19:22:08.107Z,2.10
2023-04-13T19:23:41.671Z,4.85
2023-04-13T19:25:15.213Z,3.03
2023-04-13T19:26:48.741Z,3.03
2023-04-13T19:28:23.466Z,3.10
2023-04-13T19:29:57.075Z,3.70
2023-04-13T19:31:30.673Z,3.58
2023-04-13T19:33:04.289Z,3.92
2023-04-13T19:34:37.804Z,2.10
2023-04-13T19:36:11.100Z,4.35
2023-04-13T19:37:44.469Z,5.28
2023-04-13T19:39:17.966Z,3.08
2023-04-13T19:40:51.269Z,2.53
2023-04-13T19:42:25.234Z,4.60
2023-04-13T19:44:01.665Z,2.20
2023-04-13T19:45:35.314Z,2.22
2023-04-13T19:47:09.961Z,4.22
2023-04-13T19:48:43.358Z,5.55
2023-04-13T19:50:16.811Z,6.68
2023-04-13T19:51:50.285Z,4.80
2023-04-13T19:53:23.760Z,7.28
2023-04-13T19:54:57.104Z,7.13
2023-04-13T19:56:31.642Z,2.60
2023-04-13T19:58:04.983Z,3.60
2023-04-13T19:59:41.563Z,2.30
2023-04-13T20:01:18.010Z,4.40
2023-04-13T20:02:52.978Z,2.80
2023-04-13T20:06:00.100Z,4.10
2023-04-13T20:07:33.447Z,2.25
2023-04-13T20:09:12.278Z,3.53
2023-04-13T20:10:45.788Z,2.78
2023-04-13T20:12:19.215Z,4.03
2023-04-13T20:13:52.525Z,5.00
2023-04-13T20:15:29.637Z,2.25
2023-04-13T20:17:04.297Z,2.70
2023-04-13T20:18:37.625Z,3.05
2023-04-13T20:20:11.804Z,3.80
2023-04-13T20:21:46.653Z,4.35
2023-04-13T20:23:20.032Z,3.05
2023-04-13T20:24:53.524Z,4.55
2023-04-13T20:26:29.584Z,2.67
2023-04-13T20:28:03.007Z,4.97
2023-04-13T20:29:36.460Z,4.35
2023-04-13T20:31:11.368Z,3.78
2023-04-13T20:32:44.940Z,5.13
2023-04-13T20:34:20.100Z,2.28
2023-04-13T20:35:53.989Z,2.03
2023-04-13T20:37:27.434Z,2.42
2023-04-13T20:39:00.949Z,2.50
2023-04-13T20:40:36.049Z,3.28
2023-04-13T20:42:11.603Z,2.85
2023-04-13T20:43:45.743Z,4.10
2023-04-13T20:45:20.541Z,3.28
2023-04-13T20:50:07.940Z,2.30
2023-04-13T20:51:41.097Z,3.63
2023-04-13T20:53:14.893Z,3.78
2023-04-13T20:54:48.320Z,3.17
2023-04-13T20:56:23.902Z,3.03
2023-04-13T20:57:57.468Z,2.60
2023-04-13T20:59:31.140Z,2.75
2023-04-13T21:01:04.848Z,2.10
2023-04-13T21:02:39.548Z,5.15
2023-04-13T21:04:12.952Z,2.10
2023-04-13T21:05:46.359Z,4.65
2023-04-13T21:07:19.502Z,2.67
2023-04-13T21:08:53.056Z,2.10
2023-04-13T21:10:26.330Z,4.32
2023-04-13T21:11:59.673Z,8.23
2023-04-13T21:13:33.048Z,8.38
2023-04-13T21:15:07.952Z,4.72
2023-04-13T21:16:41.178Z,2.10
2023-04-13T21:18:15.851Z,3.25
2023-04-13T21:19:48.983Z,3.25
2023-04-13T21:21:24.636Z,4.07
2023-04-13T21:22:57.828Z,4.15
2023-04-13T21:24:31.245Z,4.60
2023-04-13T21:26:04.908Z,3.28
2023-04-13T21:27:38.126Z,2.95
2023-04-13T21:29:11.611Z,3.67
2023-04-13T21:30:44.761Z,2.25
2023-04-13T21:32:18.021Z,3.83
2023-04-13T21:33:52.678Z,3.67
2023-04-13T21:35:25.796Z,5.35
2023-04-13T21:37:01.454Z,3.35
2023-04-13T21:38:34.846Z,56.35
2023-04-13T21:40:09.187Z,45.03
2023-04-13T21:41:42.411Z,14.70
2023-04-13T21:43:15.653Z,9.23
2023-04-13T21:44:48.804Z,5.50