createdAt,value
2023-03-26T00:01:33.815Z,6.18
2023-03-26T00:04:01.384Z,6.21
2023-03-26T00:06:36.931Z,6.24
2023-03-26T00:09:05.073Z,6.27
2023-03-26T00:11:32.033Z,6.30
2023-03-26T00:13:59.223Z,6.33
2023-03-26T00:16:29.411Z,6.36
2023-03-26T00:18:57.862Z,6.38
2023-03-26T00:21:30.416Z,6.41
2023-03-26T00:24:09.599Z,6.44
2023-03-26T00:26:38.602Z,6.46
2023-03-26T00:29:07.045Z,6.47
2023-03-26T00:31:35.088Z,6.47
2023-03-26T00:34:04.000Z,6.48
2023-03-26T00:36:31.163Z,6.48
2023-03-26T00:38:58.088Z,6.48
2023-03-26T00:41:27.104Z,6.48
2023-03-26T00:43:57.087Z,6.49
2023-03-26T00:46:26.309Z,6.48
2023-03-26T00:48:54.091Z,6.45
2023-03-26T00:51:22.211Z,6.41
2023-03-26T00:53:50.674Z,6.33
2023-03-26T00:56:18.392Z,6.25
2023-03-26T00:58:46.302Z,6.17
2023-03-26T01:01:17.484Z,6.07
2023-03-26T01:04:00.813Z,5.96
2023-03-26T01:06:37.933Z,5.86
2023-03-26T01:09:16.064Z,5.77
2023-03-26T01:11:44.286Z,5.69
2023-03-26T01:14:24.078Z,5.63
2023-03-26T01:16:57.817Z,5.58
2023-03-26T01:19:45.980Z,5.54
2023-03-26T01:22:25.691Z,5.50
2023-03-26T01:24:54.112Z,5.46
2023-03-26T01:27:27.024Z,5.40
2023-03-26T01:30:16.187Z,5.37
2023-03-26T01:32:54.131Z,5.33
2023-03-26T01:36:10.119Z,5.30
2023-03-26T01:38:46.920Z,5.25
2023-03-26T01:41:20.060Z,5.23
2023-03-26T01:44:12.115Z,5.21
2023-03-26T01:46:40.080Z,5.19
2023-03-26T01:49:13.401Z,5.18
2023-03-26T01:51:42.718Z,5.17
2023-03-26T01:54:17.085Z,5.16
2023-03-26T01:57:32.341Z,5.14
2023-03-26T01:59:59.392Z,5.13
2023-03-26T02:02:41.533Z,5.13
2023-03-26T02:05:22.911Z,5.12
2023-03-26T02:07:58.765Z,5.10
2023-03-26T02:10:39.962Z,5.09
2023-03-26T02:13:07.203Z,5.08
2023-03-26T02:18:51.557Z,5.06
2023-03-26T02:21:21.792Z,5.06
2023-03-26T02:23:58.125Z,5.08
2023-03-26T02:26:25.403Z,5.09
2023-03-26T02:28:56.952Z,5.13
2023-03-26T02:31:27.453Z,5.17
2023-03-26T02:33:55.753Z,5.20
2023-03-26T02:36:27.624Z,5.23
2023-03-26T02:38:58.253Z,5.27
2023-03-26T02:41:25.237Z,5.31
2023-03-26T02:44:06.011Z,5.36
2023-03-26T02:46:53.514Z,5.40
2023-03-26T02:49:36.053Z,5.47
2023-03-26T02:52:06.652Z,5.49
2023-03-26T02:54:35.335Z,5.52
2023-03-26T02:57:12.834Z,5.55
2023-03-26T02:59:42.413Z,5.58
2023-03-26T03:02:29.624Z,5.60
2023-03-26T03:05:01.722Z,5.61
2023-03-26T03:07:32.308Z,5.62
2023-03-26T03:10:02.607Z,5.63
2023-03-26T03:12:59.175Z,5.61
2023-03-26T03:15:27.484Z,5.59
2023-03-26T03:17:54.714Z,5.59
2023-03-26T03:20:22.230Z,5.60
2023-03-26T03:22:49.252Z,5.60
2023-03-26T03:25:17.682Z,5.62
2023-03-26T03:27:45.326Z,5.63
2023-03-26T03:30:14.492Z,5.67
2023-03-26T03:33:02.560Z,5.72
2023-03-26T03:35:30.542Z,5.75
2023-03-26T03:37:59.730Z,5.77
2023-03-26T03:40:27.441Z,5.79
2023-03-26T03:42:54.434Z,5.80
2023-03-26T03:45:29.069Z,5.82
2023-03-26T03:48:13.955Z,5.84
2023-03-26T03:50:43.583Z,5.87
2023-03-26T03:53:26.132Z,5.90
2023-03-26T03:55:56.004Z,5.93
2023-03-26T03:58:28.415Z,5.94
2023-03-26T04:01:03.176Z,5.96
2023-03-26T04:03:48.912Z,5.98
2023-03-26T04:06:19.196Z,5.99
2023-03-26T04:08:50.095Z,6.01
2023-03-26T04:11:17.973Z,6.03
2023-03-26T04:14:17.031Z,6.07
2023-03-26T04:17:06.065Z,6.10
2023-03-26T04:19:34.626Z,6.12
2023-03-26T04:22:03.219Z,6.13
2023-03-26T04:24:34.677Z,6.12
2023-03-26T04:27:27.426Z,6.11
2023-03-26T04:30:00.794Z,6.10
2023-03-26T04:32:34.381Z,6.10
2023-03-26T04:35:04.251Z,6.09
2023-03-26T04:37:35.418Z,6.10
2023-03-26T04:40:30.711Z,6.11
2023-03-26T04:43:20.592Z,6.13
2023-03-26T04:46:04.729Z,6.17
2023-03-26T04:48:38.820Z,6.21
2023-03-26T04:51:07.684Z,6.24
2023-03-26T04:53:36.029Z,6.26
2023-03-26T04:56:23.731Z,6.29
2023-03-26T04:59:08.961Z,6.32
2023-03-26T05:01:40.207Z,6.34
2023-03-26T05:04:08.443Z,6.37
2023-03-26T05:06:38.232Z,6.39
2023-03-26T05:09:10.831Z,6.41
2023-03-26T05:12:03.978Z,6.44
2023-03-26T05:14:39.070Z,6.47
2023-03-26T05:17:10.879Z,6.50
2023-03-26T05:19:39.151Z,6.53
2023-03-26T05:22:06.245Z,6.55
2023-03-26T05:24:34.088Z,6.58
2023-03-26T05:27:01.351Z,6.60
2023-03-26T05:29:28.235Z,6.63
2023-03-26T05:31:55.512Z,6.64
2023-03-26T05:34:26.515Z,6.65
2023-03-26T05:36:53.929Z,6.67
2023-03-26T05:39:33.771Z,6.71
2023-03-26T05:42:19.602Z,6.76
2023-03-26T05:45:01.879Z,6.84
2023-03-26T05:47:29.165Z,6.89
2023-03-26T05:49:56.397Z,6.96
2023-03-26T05:52:23.505Z,7.02
2023-03-26T05:55:09.370Z,7.07
2023-03-26T05:58:03.043Z,7.12
2023-03-26T06:00:48.987Z,7.16
2023-03-26T06:03:19.118Z,7.19
2023-03-26T06:06:15.711Z,7.22
2023-03-26T06:09:00.969Z,7.28
2023-03-26T06:11:32.242Z,7.31
2023-03-26T06:14:00.420Z,7.34
2023-03-26T06:16:28.208Z,7.36
2023-03-26T06:19:18.576Z,7.42
2023-03-26T06:21:51.704Z,7.50
2023-03-26T06:24:38.817Z,7.55
2023-03-26T06:27:39.513Z,7.58
2023-03-26T06:30:24.996Z,7.61
2023-03-26T06:33:04.858Z,7.68
2023-03-26T06:35:38.051Z,7.86
2023-03-26T06:38:07.444Z,8.04
2023-03-26T06:40:34.834Z,8.11
2023-03-26T06:43:22.007Z,8.16
2023-03-26T06:46:23.642Z,8.22
2023-03-26T06:48:53.677Z,8.27
2023-03-26T06:51:40.943Z,8.27
2023-03-26T06:54:27.730Z,8.24
2023-03-26T06:57:00.543Z,8.21
2023-03-26T06:59:50.457Z,8.16
2023-03-26T07:02:37.670Z,8.07
2023-03-26T07:05:23.301Z,7.98
2023-03-26T07:08:19.534Z,7.93
2023-03-26T07:11:05.521Z,7.91
2023-03-26T07:14:04.771Z,7.87
2023-03-26T07:17:01.276Z,7.79
2023-03-26T07:19:52.869Z,7.75
2023-03-26T07:22:25.101Z,7.73
2023-03-26T07:25:04.624Z,7.65
2023-03-26T07:28:16.521Z,7.57
2023-03-26T07:31:44.742Z,7.48
2023-03-26T07:34:52.985Z,7.37
2023-03-26T07:38:01.300Z,7.35
2023-03-26T07:41:17.929Z,7.47
2023-03-26T07:44:28.373Z,7.64
2023-03-26T07:47:22.404Z,7.90
2023-03-26T07:50:22.592Z,8.41
2023-03-26T07:53:10.213Z,9.17
2023-03-26T07:56:20.942Z,9.69
2023-03-26T08:06:54.496Z,11.35
2023-03-26T08:10:02.451Z,11.90
2023-03-26T08:12:45.603Z,12.57
2023-03-26T08:15:41.780Z,12.46
2023-03-26T08:18:33.668Z,11.90
2023-03-26T08:21:23.028Z,11.50
2023-03-26T08:24:02.166Z,11.18
2023-03-26T08:26:41.607Z,10.95
2023-03-26T08:29:21.032Z,10.74
2023-03-26T08:31:49.683Z,10.64
2023-03-26T08:34:16.731Z,10.50
2023-03-26T08:36:43.664Z,10.48
2023-03-26T08:39:10.803Z,10.50
2023-03-26T08:41:56.730Z,10.35
2023-03-26T08:44:47.889Z,10.22
2023-03-26T08:47:44.281Z,10.29
2023-03-26T08:50:26.344Z,10.32
2023-03-26T08:53:31.509Z,10.40
2023-03-26T08:56:17.846Z,11.18
2023-03-26T08:58:57.507Z,11.35
2023-03-26T09:01:43.119Z,11.06
2023-03-26T09:04:32.333Z,10.76
2023-03-26T09:07:07.145Z,10.55
2023-03-26T09:09:58.447Z,10.43
2023-03-26T09:12:34.415Z,10.39
2023-03-26T09:15:07.440Z,10.47
2023-03-26T09:17:52.842Z,11.01
2023-03-26T09:20:44.072Z,11.35
2023-03-26T09:23:49.829Z,11.58
2023-03-26T09:26:28.360Z,11.94
2023-03-26T09:29:33.953Z,12.09
2023-03-26T09:32:17.425Z,12.10
2023-03-26T09:34:56.802Z,12.28
2023-03-26T09:37:23.889Z,12.43
2023-03-26T09:40:15.587Z,12.37
2023-03-26T09:42:49.894Z,12.04
2023-03-26T09:45:27.316Z,11.77
2023-03-26T09:48:42.409Z,11.42
2023-03-26T09:51:33.791Z,10.99
2023-03-26T09:54:17.822Z,10.84
2023-03-26T09:57:15.132Z,10.72
2023-03-26T09:59:57.595Z,10.90
2023-03-26T10:03:06.033Z,11.20
2023-03-26T10:05:51.234Z,11.97
2023-03-26T10:08:32.551Z,13.18
2023-03-26T10:11:33.558Z,13.36
2023-03-26T10:14:37.463Z,13.18
2023-03-26T10:17:10.956Z,12.86
2023-03-26T10:19:49.571Z,12.58
2023-03-26T10:22:36.272Z,12.10
2023-03-26T10:25:40.161Z,11.85
2023-03-26T10:28:20.621Z,11.64
2023-03-26T10:30:50.969Z,11.46
2023-03-26T10:33:49.622Z,11.38
2023-03-26T10:36:29.971Z,11.25
2023-03-26T10:39:37.079Z,11.11
2023-03-26T10:42:21.696Z,11.64
2023-03-26T10:45:17.897Z,12.12
2023-03-26T10:48:06.722Z,12.33
2023-03-26T10:51:13.222Z,12.14
2023-03-26T10:53:47.442Z,11.90
2023-03-26T10:56:28.708Z,11.66
2023-03-26T10:58:57.357Z,11.18
2023-03-26T11:01:55.160Z,11.27
2023-03-26T11:04:52.291Z,12.48
2023-03-26T11:07:39.405Z,13.84
2023-03-26T11:10:21.584Z,14.98
2023-03-26T11:12:59.411Z,15.55
2023-03-26T11:15:39.619Z,14.94
2023-03-26T11:18:23.081Z,14.30
2023-03-26T11:21:19.185Z,13.86
2023-03-26T11:24:04.539Z,13.49
2023-03-26T11:27:14.681Z,12.88
2023-03-26T11:30:03.460Z,12.38
2023-03-26T11:32:44.425Z,11.91
2023-03-26T11:35:41.060Z,11.69
2023-03-26T11:38:23.873Z,12.03
2023-03-26T11:40:55.425Z,12.41
2023-03-26T11:43:50.617Z,12.62
2023-03-26T11:46:20.989Z,12.67
2023-03-26T11:48:57.752Z,12.63
2023-03-26T11:51:33.768Z,12.48
2023-03-26T11:54:01.626Z,12.28
2023-03-26T11:56:37.857Z,12.13
2023-03-26T11:59:24.549Z,11.86
2023-03-26T12:01:59.065Z,11.76
2023-03-26T12:04:31.785Z,11.81
2023-03-26T12:07:09.508Z,11.87
2023-03-26T12:09:36.569Z,11.80
2023-03-26T12:12:06.309Z,11.78
2023-03-26T12:14:36.036Z,11.63
2023-03-26T12:17:12.356Z,11.51
2023-03-26T12:19:42.271Z,11.49
2023-03-26T12:22:29.837Z,11.81
2023-03-26T12:25:16.830Z,12.32
2023-03-26T12:28:09.023Z,12.46
2023-03-26T12:30:38.857Z,12.30
2023-03-26T12:33:27.216Z,11.99
2023-03-26T12:35:58.175Z,11.65
2023-03-26T12:38:35.792Z,11.44
2023-03-26T12:42:25.811Z,11.36
2023-03-26T12:44:46.408Z,11.35
2023-03-26T12:48:00.036Z,11.39
2023-03-26T12:50:15.895Z,11.42
2023-03-26T12:53:02.790Z,11.31
2023-03-26T12:55:32.507Z,11.11
2023-03-26T12:58:21.345Z,10.93
2023-03-26T13:00:55.565Z,10.92
2023-03-26T13:03:57.023Z,11.10
2023-03-26T13:07:00.082Z,11.50
2023-03-26T13:09:40.742Z,11.74
2023-03-26T13:12:17.618Z,11.97
2023-03-26T13:15:06.267Z,12.00
2023-03-26T13:17:57.905Z,11.92
2023-03-26T13:20:53.391Z,11.94
2023-03-26T13:24:02.328Z,11.97
2023-03-26T13:26:53.714Z,12.21
2023-03-26T13:29:20.651Z,12.21
2023-03-26T13:32:08.391Z,11.94
2023-03-26T13:35:04.389Z,11.61
2023-03-26T13:37:41.266Z,11.33
2023-03-26T13:40:25.064Z,11.04
2023-03-26T13:43:14.236Z,10.72
2023-03-26T13:46:02.355Z,10.32
2023-03-26T13:48:53.091Z,10.01
2023-03-26T13:51:41.525Z,9.95
2023-03-26T13:54:17.582Z,10.31
2023-03-26T13:56:52.954Z,10.97
2023-03-26T13:59:31.249Z,11.55
2023-03-26T14:02:06.622Z,12.07
2023-03-26T14:04:45.006Z,12.53
2023-03-26T14:07:19.326Z,12.79
2023-03-26T14:10:02.432Z,12.93
2023-03-26T14:12:49.132Z,13.11
2023-03-26T14:15:46.908Z,13.14
2023-03-26T14:18:42.792Z,13.09
2023-03-26T14:21:39.435Z,13.06
2023-03-26T14:24:21.621Z,13.13
2023-03-26T14:26:54.833Z,12.89
2023-03-26T14:29:36.913Z,12.51
2023-03-26T14:32:32.530Z,12.25
2023-03-26T14:35:17.475Z,12.29
2023-03-26T14:38:00.400Z,12.18
2023-03-26T14:40:48.216Z,11.84
2023-03-26T14:43:24.175Z,11.51
2023-03-26T14:46:22.281Z,11.33
2023-03-26T14:49:07.927Z,11.39
2023-03-26T14:51:46.836Z,11.34
2023-03-26T14:54:19.414Z,11.22
2023-03-26T14:56:47.172Z,11.17
2023-03-26T14:59:32.661Z,11.20
2023-03-26T15:02:45.133Z,11.34
2023-03-26T15:05:18.047Z,11.64
2023-03-26T15:07:51.741Z,11.63
2023-03-26T15:10:43.836Z,11.45
2023-03-26T15:13:35.884Z,11.25
2023-03-26T15:16:08.628Z,11.18
2023-03-26T15:19:03.762Z,11.11
2023-03-26T15:21:43.621Z,10.96
2023-03-26T15:24:29.587Z,10.93
2023-03-26T15:27:24.913Z,11.02
2023-03-26T15:30:00.947Z,11.12
2023-03-26T15:33:18.854Z,11.16
2023-03-26T15:36:33.803Z,11.15
2023-03-26T15:40:00.050Z,11.13
2023-03-26T15:42:38.273Z,11.14
2023-03-26T15:45:31.372Z,11.23
2023-03-26T15:48:13.716Z,11.53
2023-03-26T15:50:54.327Z,11.49
2023-03-26T15:53:24.450Z,11.29
2023-03-26T15:55:57.434Z,11.22
2023-03-26T15:58:43.208Z,11.20
2023-03-26T16:01:38.341Z,11.08
2023-03-26T16:04:35.294Z,10.96
2023-03-26T16:07:11.409Z,10.99
2023-03-26T16:09:48.581Z,10.95
2023-03-26T16:12:30.475Z,10.90
2023-03-26T16:15:07.560Z,10.81
2023-03-26T16:18:08.393Z,10.71
2023-03-26T16:20:51.085Z,10.53
2023-03-26T16:23:30.233Z,10.30
2023-03-26T16:26:08.046Z,10.17
2023-03-26T16:28:48.375Z,10.16
2023-03-26T16:31:36.893Z,9.93
2023-03-26T16:34:04.994Z,9.63
2023-03-26T16:36:36.757Z,9.43
2023-03-26T16:39:07.808Z,9.28
2023-03-26T16:41:50.436Z,9.14
2023-03-26T16:44:52.022Z,8.99
2023-03-26T16:47:42.778Z,8.83
2023-03-26T16:50:31.393Z,8.71
2023-03-26T16:53:13.641Z,8.59
2023-03-26T16:55:52.110Z,8.51
2023-03-26T16:58:43.975Z,8.47
2023-03-26T17:01:32.681Z,8.43
2023-03-26T17:04:02.794Z,8.37
2023-03-26T17:07:04.438Z,8.32
2023-03-26T17:09:34.541Z,8.22
2023-03-26T17:12:24.176Z,8.13
2023-03-26T17:14:56.716Z,8.05
2023-03-26T17:17:52.024Z,7.98
2023-03-26T17:20:21.980Z,7.89
2023-03-26T17:22:57.068Z,7.82
2023-03-26T17:25:37.039Z,7.73
2023-03-26T17:28:25.338Z,7.67
2023-03-26T17:31:11.148Z,7.61
2023-03-26T17:33:39.567Z,7.57
2023-03-26T17:36:12.831Z,7.56
2023-03-26T17:38:39.642Z,7.54
2023-03-26T17:41:08.781Z,7.52
2023-03-26T17:43:39.161Z,7.48
2023-03-26T17:46:36.529Z,7.43
2023-03-26T17:49:07.276Z,7.36
2023-03-26T17:51:59.183Z,7.31
2023-03-26T17:54:41.822Z,7.24
2023-03-26T17:57:42.197Z,7.20
2023-03-26T18:00:23.643Z,7.14
2023-03-26T18:02:56.524Z,7.09
2023-03-26T18:05:29.250Z,7.05
2023-03-26T18:08:25.748Z,7.02
2023-03-26T18:11:04.698Z,6.97
2023-03-26T18:13:37.596Z,6.94
2023-03-26T18:16:41.422Z,6.91
2023-03-26T18:19:22.281Z,6.89
2023-03-26T18:21:57.125Z,6.86
2023-03-26T18:24:36.836Z,6.81
2023-03-26T18:27:12.594Z,6.77
2023-03-26T18:29:45.223Z,6.73
2023-03-26T18:32:12.355Z,6.70
2023-03-26T18:34:46.734Z,6.67
2023-03-26T18:37:16.641Z,6.63
2023-03-26T18:40:24.333Z,6.60
2023-03-26T18:42:53.733Z,6.54
2023-03-26T18:45:23.556Z,6.51
2023-03-26T18:47:57.318Z,6.45
2023-03-26T18:50:31.190Z,6.34
2023-03-26T18:53:00.663Z,6.23
2023-03-26T18:55:29.624Z,6.11
2023-03-26T18:57:57.445Z,5.98
2023-03-26T19:00:28.044Z,5.90
2023-03-26T19:03:04.144Z,5.84
2023-03-26T19:05:34.613Z,5.77
2023-03-26T19:08:03.892Z,5.71
2023-03-26T19:10:33.194Z,5.65
2023-03-26T19:13:04.516Z,5.59
2023-03-26T19:15:34.886Z,5.52
2023-03-26T19:18:10.039Z,5.47
2023-03-26T19:20:44.104Z,5.40
2023-03-26T19:23:18.030Z,5.32
2023-03-26T19:25:49.051Z,5.26
2023-03-26T19:28:19.683Z,5.19
2023-03-26T19:30:47.423Z,5.09
2023-03-26T19:33:23.537Z,5.00
2023-03-26T19:36:14.533Z,4.95
2023-03-26T19:38:53.327Z,4.90
2023-03-26T19:41:44.975Z,4.84
2023-03-26T19:44:34.048Z,4.76
2023-03-26T19:47:08.390Z,4.71
2023-03-26T19:49:56.765Z,4.68
2023-03-26T19:52:42.218Z,4.61
2023-03-26T19:55:10.524Z,4.55
2023-03-26T19:57:38.215Z,4.50
2023-03-26T20:00:14.049Z,4.44
2023-03-26T20:02:42.743Z,4.35
2023-03-26T20:05:23.267Z,4.28
2023-03-26T20:07:51.532Z,4.21
2023-03-26T20:10:19.153Z,4.17
2023-03-26T20:12:46.166Z,4.16
2023-03-26T20:15:26.056Z,4.15
2023-03-26T20:17:54.900Z,4.14
2023-03-26T20:20:27.436Z,4.15
2023-03-26T20:22:55.196Z,4.15
2023-03-26T20:25:34.548Z,4.09
2023-03-26T20:28:02.157Z,4.02
2023-03-26T20:33:12.752Z,3.93
2023-03-26T20:35:41.550Z,3.90
2023-03-26T20:38:10.050Z,3.87
2023-03-26T20:40:39.638Z,3.86
2023-03-26T20:43:12.396Z,3.85
2023-03-26T20:45:40.262Z,3.81
2023-03-26T20:48:09.491Z,3.75
2023-03-26T20:50:41.584Z,3.70
2023-03-26T20:53:20.737Z,3.66
2023-03-26T20:55:49.817Z,3.65
2023-03-26T20:58:31.960Z,3.66
2023-03-26T21:01:01.424Z,3.67
2023-03-26T21:03:28.894Z,3.68
2023-03-26T21:06:01.523Z,3.67
2023-03-26T21:08:35.627Z,3.69
2023-03-26T21:11:05.000Z,3.70
2023-03-26T21:13:38.178Z,3.70
2023-03-26T21:16:06.648Z,3.70
2023-03-26T21:18:34.489Z,3.68
2023-03-26T21:21:25.627Z,3.69
2023-03-26T21:24:00.651Z,3.70
2023-03-26T21:26:34.966Z,3.71
2023-03-26T21:29:09.398Z,3.71
2023-03-26T21:31:38.248Z,3.72
2023-03-26T21:34:06.074Z,3.72
2023-03-26T21:36:33.563Z,3.72
2023-03-26T21:39:01.460Z,3.72
2023-03-26T21:42:05.103Z,3.72
2023-03-26T21:44:34.367Z,3.68
2023-03-26T21:47:02.174Z,3.65
2023-03-26T21:49:30.065Z,3.63
2023-03-26T21:51:57.615Z,3.60
2023-03-26T21:54:29.594Z,3.60
2023-03-26T21:57:14.076Z,3.59
2023-03-26T22:00:40.816Z,3.60
2023-03-26T22:03:13.801Z,3.57
2023-03-26T22:06:11.770Z,3.55
2023-03-26T22:08:41.754Z,3.54
2023-03-26T22:11:12.396Z,3.52
2023-03-26T22:13:39.328Z,3.48
2023-03-26T22:16:09.047Z,3.44
2023-03-26T22:18:36.766Z,3.43
2023-03-26T22:21:04.788Z,3.41
2023-03-26T22:23:37.634Z,3.41
2023-03-26T22:26:06.199Z,3.44
2023-03-26T22:28:33.410Z,3.47
2023-03-26T22:31:07.383Z,3.46
2023-03-26T22:33:36.317Z,3.42
2023-03-26T22:36:03.577Z,3.39
2023-03-26T22:38:30.995Z,3.38
2023-03-26T22:40:58.235Z,3.37
2023-03-26T22:43:26.346Z,3.37
2023-03-26T22:45:54.877Z,3.37
2023-03-26T22:48:23.808Z,3.33
2023-03-26T22:51:02.027Z,3.31
2023-03-26T22:53:29.880Z,3.26
2023-03-26T22:55:56.831Z,3.20
2023-03-26T22:58:24.191Z,3.15
2023-03-26T23:00:54.686Z,3.13
2023-03-26T23:03:35.306Z,3.12
2023-03-26T23:06:08.552Z,3.12
2023-03-26T23:08:37.553Z,3.12
2023-03-26T23:11:13.427Z,3.11
2023-03-26T23:13:41.926Z,3.09
2023-03-26T23:16:10.463Z,3.04
2023-03-26T23:18:38.273Z,3.01
2023-03-26T23:21:12.025Z,3.02
2023-03-26T23:23:39.925Z,3.04
2023-03-26T23:26:07.534Z,3.05
2023-03-26T23:28:35.859Z,3.05
2023-03-26T23:31:05.672Z,3.07
2023-03-26T23:33:35.358Z,3.09
2023-03-26T23:36:09.248Z,3.09
2023-03-26T23:38:43.018Z,3.13
2023-03-26T23:41:21.863Z,3.17
2023-03-26T23:43:56.601Z,3.23
2023-03-26T23:46:34.871Z,3.26
2023-03-26T23:49:05.149Z,3.30
2023-03-26T23:51:32.882Z,3.37
2023-03-26T23:54:03.026Z,3.40
2023-03-26T23:56:30.403Z,3.41
2023-03-26T23:59:01.738Z,3.41
